createdAt,value
2022-08-20T00:00:50.348Z,19.60
2022-08-20T00:03:28.744Z,19.50
2022-08-20T00:05:59.767Z,19.40
2022-08-20T00:08:27.964Z,19.40
2022-08-20T00:10:56.382Z,19.30
2022-08-20T00:13:37.447Z,19.30
2022-08-20T00:16:06.004Z,19.10
2022-08-20T00:18:33.698Z,19.10
2022-08-20T00:21:01.159Z,19.00
2022-08-20T00:23:28.142Z,18.90
2022-08-20T00:25:55.108Z,18.90
2022-08-20T00:28:22.425Z,18.90
2022-08-20T00:30:49.756Z,18.90
2022-08-20T00:33:19.808Z,18.90
2022-08-20T00:35:51.905Z,18.70
2022-08-20T00:38:19.262Z,18.60
2022-08-20T00:40:52.955Z,18.50
2022-08-20T00:43:36.583Z,18.40
2022-08-20T00:46:09.265Z,18.40
2022-08-20T00:48:39.907Z,18.40
2022-08-20T00:51:32.291Z,18.40
2022-08-20T00:54:06.820Z,18.50
2022-08-20T00:56:35.066Z,18.50
2022-08-20T00:59:04.459Z,18.60
2022-08-20T01:01:34.575Z,18.60
2022-08-20T01:04:21.282Z,18.50
2022-08-20T01:06:48.613Z,18.50
2022-08-20T01:09:15.611Z,18.40
2022-08-20T01:11:42.643Z,18.50
2022-08-20T01:14:30.883Z,18.50
2022-08-20T01:17:05.327Z,18.50
2022-08-20T01:19:38.195Z,18.50
2022-08-20T01:22:26.622Z,18.50
2022-08-20T01:25:08.338Z,18.40
2022-08-20T01:27:42.746Z,18.30
2022-08-20T01:30:11.047Z,18.40
2022-08-20T01:32:37.935Z,18.40
2022-08-20T01:35:05.696Z,18.30
2022-08-20T01:37:32.655Z,18.30
2022-08-20T01:39:59.667Z,18.30
2022-08-20T01:42:34.995Z,18.30
2022-08-20T01:45:04.254Z,18.20
2022-08-20T01:47:38.554Z,18.10
2022-08-20T01:50:13.664Z,18.20
2022-08-20T01:52:57.547Z,18.10
2022-08-20T01:55:24.694Z,18.20
2022-08-20T01:57:51.653Z,18.10
2022-08-20T02:00:21.982Z,18.10
2022-08-20T02:02:49.700Z,18.10
2022-08-20T02:05:17.596Z,18.10
2022-08-20T02:07:44.548Z,18.10
2022-08-20T02:10:14.280Z,18.10
2022-08-20T02:12:41.318Z,18.10
2022-08-20T02:15:10.516Z,18.10
2022-08-20T02:17:38.505Z,18.00
2022-08-20T02:20:13.220Z,18.00
2022-08-20T02:22:50.323Z,18.00
2022-08-20T02:25:23.141Z,18.00
2022-08-20T02:27:52.685Z,18.00
2022-08-20T02:30:29.422Z,18.00
2022-08-20T02:32:57.791Z,18.00
2022-08-20T02:35:25.516Z,17.90
2022-08-20T02:37:53.477Z,17.90
2022-08-20T02:40:27.306Z,17.90
2022-08-20T02:42:58.231Z,18.00
2022-08-20T02:45:25.148Z,18.00
2022-08-20T02:47:56.874Z,18.00
2022-08-20T02:50:24.748Z,18.10
2022-08-20T02:52:52.277Z,18.00
2022-08-20T02:55:27.412Z,18.10
2022-08-20T02:58:00.153Z,18.10
2022-08-20T03:00:37.801Z,18.00
2022-08-20T03:03:08.141Z,18.00
2022-08-20T03:05:35.527Z,18.10
2022-08-20T03:08:03.833Z,18.10
2022-08-20T03:10:33.688Z,18.10
2022-08-20T03:13:02.619Z,18.20
2022-08-20T03:15:31.574Z,18.30
2022-08-20T03:17:58.685Z,18.30
2022-08-20T03:20:27.199Z,18.30
2022-08-20T03:22:54.671Z,18.30
2022-08-20T03:25:21.580Z,18.20
2022-08-20T03:27:54.035Z,18.20
2022-08-20T03:30:22.634Z,18.20
2022-08-20T03:32:49.446Z,18.20
2022-08-20T03:35:17.861Z,18.10
2022-08-20T03:37:48.250Z,18.00
2022-08-20T03:40:22.177Z,17.90
2022-08-20T03:42:49.300Z,17.90
2022-08-20T03:45:20.409Z,17.80
2022-08-20T03:47:48.532Z,17.90
2022-08-20T03:50:23.492Z,17.90
2022-08-20T03:52:54.643Z,18.00
2022-08-20T03:55:22.371Z,17.80
2022-08-20T03:57:52.859Z,17.70
2022-08-20T04:00:28.885Z,17.70
2022-08-20T04:02:57.216Z,17.70
2022-08-20T04:05:29.554Z,17.70
2022-08-20T04:07:58.770Z,17.70
2022-08-20T04:10:31.001Z,17.70
2022-08-20T04:12:57.879Z,17.70
2022-08-20T04:15:24.733Z,17.90
2022-08-20T04:17:52.794Z,17.90
2022-08-20T04:20:24.001Z,17.80
2022-08-20T04:22:59.178Z,17.90
2022-08-20T04:25:29.718Z,17.80
2022-08-20T04:27:58.692Z,17.90
2022-08-20T04:30:26.485Z,17.90
2022-08-20T04:32:54.484Z,17.90
2022-08-20T04:35:24.836Z,17.90
2022-08-20T04:38:04.793Z,17.80
2022-08-20T04:40:50.090Z,17.80
2022-08-20T04:43:17.350Z,17.80
2022-08-20T04:45:45.021Z,17.90
2022-08-20T04:48:15.168Z,18.00
2022-08-20T04:50:45.034Z,18.00
2022-08-20T04:53:14.567Z,18.00
2022-08-20T04:55:43.045Z,18.00
2022-08-20T04:58:13.231Z,18.00
2022-08-20T05:00:40.689Z,18.10
2022-08-20T05:03:07.612Z,18.20
2022-08-20T05:05:38.224Z,18.20
2022-08-20T05:08:05.258Z,18.20
2022-08-20T05:10:43.145Z,18.20
2022-08-20T05:13:10.543Z,18.20
2022-08-20T05:15:38.669Z,18.20
2022-08-20T05:18:08.002Z,18.30
2022-08-20T05:20:40.440Z,18.10
2022-08-20T05:23:10.125Z,18.10
2022-08-20T05:25:38.364Z,18.10
2022-08-20T05:28:09.555Z,18.10
2022-08-20T05:30:38.629Z,18.20
2022-08-20T05:33:08.473Z,18.20
2022-08-20T05:35:40.552Z,18.20
2022-08-20T05:38:11.753Z,18.20
2022-08-20T05:40:40.634Z,18.20
2022-08-20T05:43:08.587Z,18.20
2022-08-20T05:45:37.545Z,18.30
2022-08-20T05:48:06.045Z,18.30
2022-08-20T05:50:33.515Z,18.30
2022-08-20T05:53:01.516Z,18.40
2022-08-20T05:55:30.039Z,18.50
2022-08-20T05:57:58.445Z,18.60
2022-08-20T06:00:25.752Z,18.80
2022-08-20T06:03:11.100Z,18.80
2022-08-20T06:05:37.971Z,18.90
2022-08-20T06:08:07.691Z,18.90
2022-08-20T06:10:36.553Z,19.00
2022-08-20T06:13:04.761Z,19.10
2022-08-20T06:15:32.028Z,19.20
2022-08-20T06:17:58.960Z,19.30
2022-08-20T06:20:28.975Z,19.30
2022-08-20T06:22:56.447Z,19.40
2022-08-20T06:25:23.242Z,19.50
2022-08-20T06:27:50.382Z,19.60
2022-08-20T06:30:17.597Z,19.60
2022-08-20T06:32:44.645Z,19.50
2022-08-20T06:35:14.176Z,19.60
2022-08-20T06:37:43.428Z,19.60
2022-08-20T06:40:16.565Z,19.70
2022-08-20T06:42:48.193Z,19.80
2022-08-20T06:45:18.685Z,19.80
2022-08-20T06:47:46.782Z,19.90
2022-08-20T06:50:18.097Z,20.00
2022-08-20T06:52:52.905Z,20.10
2022-08-20T06:55:30.584Z,20.10
2022-08-20T06:57:59.372Z,20.20
2022-08-20T07:00:28.136Z,20.30
2022-08-20T07:02:55.358Z,20.30
2022-08-20T07:05:22.494Z,20.40
2022-08-20T07:07:51.091Z,20.50
2022-08-20T07:10:19.613Z,20.50
2022-08-20T07:12:47.041Z,20.60
2022-08-20T07:15:15.229Z,20.70
2022-08-20T07:17:42.546Z,20.70
2022-08-20T07:20:15.280Z,20.80
2022-08-20T07:22:43.415Z,20.80
2022-08-20T07:25:12.753Z,20.90
2022-08-20T07:27:40.189Z,20.90
2022-08-20T07:30:28.907Z,21.00
2022-08-20T07:32:55.962Z,21.10
2022-08-20T07:35:23.623Z,21.20
2022-08-20T07:37:54.978Z,21.20
2022-08-20T07:40:27.476Z,21.30
2022-08-20T07:42:56.110Z,21.40
2022-08-20T07:45:23.566Z,21.50
2022-08-20T07:47:53.551Z,21.50
2022-08-20T07:50:23.637Z,21.50
2022-08-20T07:52:53.808Z,21.50
2022-08-20T07:55:21.423Z,21.50
2022-08-20T07:57:50.274Z,21.50
2022-08-20T08:00:20.847Z,21.50
2022-08-20T08:02:47.948Z,21.50
2022-08-20T08:05:15.239Z,21.50
2022-08-20T08:07:43.079Z,21.50
2022-08-20T08:10:13.741Z,21.40
2022-08-20T08:12:43.965Z,21.50
2022-08-20T08:15:15.651Z,21.50
2022-08-20T08:17:44.497Z,21.50
2022-08-20T08:20:12.330Z,21.50
2022-08-20T08:22:42.458Z,21.70
2022-08-20T08:25:12.956Z,21.70
2022-08-20T08:27:40.679Z,21.70
2022-08-20T08:30:08.921Z,21.80
2022-08-20T08:32:59.275Z,21.90
2022-08-20T08:35:26.621Z,22.10
2022-08-20T08:37:54.156Z,22.30
2022-08-20T08:40:24.051Z,22.40
2022-08-20T08:42:58.145Z,22.60
2022-08-20T08:45:29.085Z,22.90
2022-08-20T08:47:57.886Z,23.10
2022-08-20T08:50:52.888Z,23.20
2022-08-20T08:53:24.777Z,23.30
2022-08-20T08:55:51.547Z,23.60
2022-08-20T08:58:18.501Z,23.80
2022-08-20T09:00:56.262Z,24.00
2022-08-20T09:03:32.834Z,24.30
2022-08-20T09:06:01.758Z,24.70
2022-08-20T09:08:48.241Z,25.00
2022-08-20T09:11:16.833Z,25.20
2022-08-20T09:13:44.957Z,25.10
2022-08-20T09:16:13.104Z,25.20
2022-08-20T09:18:40.500Z,25.20
2022-08-20T09:21:07.887Z,25.10
2022-08-20T09:23:34.824Z,25.10
2022-08-20T09:26:01.753Z,25.00
2022-08-20T09:28:34.964Z,25.30
2022-08-20T09:31:03.081Z,25.50
2022-08-20T09:33:31.530Z,25.70
2022-08-20T09:35:58.342Z,25.80
2022-08-20T09:38:25.149Z,26.10
2022-08-20T09:40:52.035Z,26.50
2022-08-20T09:43:18.891Z,26.60
2022-08-20T09:45:45.702Z,26.80
2022-08-20T09:48:12.484Z,26.90
2022-08-20T09:50:46.016Z,26.90
2022-08-20T09:53:13.704Z,27.00
2022-08-20T09:55:43.859Z,27.00
2022-08-20T09:58:31.420Z,27.10
2022-08-20T10:01:01.079Z,26.80
2022-08-20T10:03:27.863Z,26.80
2022-08-20T10:05:54.724Z,26.60
2022-08-20T10:08:21.631Z,26.50
2022-08-20T10:10:48.343Z,26.60
2022-08-20T10:13:15.499Z,26.90
2022-08-20T10:15:43.626Z,26.90
2022-08-20T10:18:12.263Z,26.60
2022-08-20T10:20:40.462Z,26.30
2022-08-20T10:23:07.443Z,25.90
2022-08-20T10:25:34.272Z,25.60
2022-08-20T10:28:01.062Z,25.30
2022-08-20T10:30:27.938Z,25.00
2022-08-20T10:32:55.488Z,24.50
2022-08-20T10:35:22.450Z,24.10
2022-08-20T10:37:49.388Z,23.90
2022-08-20T10:40:16.685Z,23.60
2022-08-20T10:42:44.629Z,23.40
2022-08-20T10:45:13.411Z,23.20
2022-08-20T10:47:40.894Z,23.10
2022-08-20T10:50:12.815Z,22.90
2022-08-20T10:52:39.584Z,22.90
2022-08-20T10:55:07.034Z,22.80
2022-08-20T10:57:33.909Z,22.80
2022-08-20T11:00:01.338Z,23.00
2022-08-20T11:02:29.709Z,23.20
2022-08-20T11:04:57.054Z,23.30
2022-08-20T11:07:50.661Z,23.30
2022-08-20T11:10:21.419Z,23.20
2022-08-20T11:12:48.744Z,22.90
2022-08-20T11:15:16.054Z,22.70
2022-08-20T11:17:44.327Z,22.40
2022-08-20T11:20:14.378Z,22.10
2022-08-20T11:22:41.189Z,21.90
2022-08-20T11:25:09.345Z,21.70
2022-08-20T11:27:39.512Z,21.60
2022-08-20T11:30:08.925Z,21.50
2022-08-20T11:32:36.124Z,21.50
2022-08-20T11:35:18.827Z,21.40
2022-08-20T11:37:51.504Z,21.30
2022-08-20T11:40:18.891Z,21.40
2022-08-20T11:43:12.620Z,21.30
2022-08-20T11:45:37.776Z,21.20
2022-08-20T11:48:05.285Z,21.00
2022-08-20T11:50:32.284Z,20.90
2022-08-20T11:52:59.409Z,20.90
2022-08-20T11:55:30.356Z,20.80
2022-08-20T11:58:00.399Z,20.90
2022-08-20T12:00:33.226Z,20.80
2022-08-20T12:03:06.653Z,21.00
2022-08-20T12:05:35.679Z,21.10
2022-08-20T12:08:02.735Z,21.10
2022-08-20T12:10:30.240Z,21.20
2022-08-20T12:12:57.488Z,21.20
2022-08-20T12:15:26.909Z,21.30
2022-08-20T12:17:54.726Z,21.30
2022-08-20T12:20:22.859Z,21.40
2022-08-20T12:22:49.889Z,21.40
2022-08-20T12:25:16.900Z,21.50
2022-08-20T12:27:43.995Z,21.60
2022-08-20T12:30:17.836Z,21.80
2022-08-20T12:32:44.847Z,21.90
2022-08-20T12:35:12.946Z,22.00
2022-08-20T12:37:40.707Z,22.00
2022-08-20T12:40:12.039Z,22.00
2022-08-20T12:42:39.270Z,22.00
2022-08-20T12:45:07.562Z,22.10
2022-08-20T12:47:37.988Z,22.20
2022-08-20T12:50:15.647Z,22.10
2022-08-20T12:52:43.265Z,22.10
2022-08-20T12:55:11.619Z,22.10
2022-08-20T12:57:43.318Z,22.30
2022-08-20T13:00:21.920Z,22.50
2022-08-20T13:02:51.942Z,22.60
2022-08-20T13:05:19.222Z,22.80
2022-08-20T13:07:47.098Z,22.90
2022-08-20T13:10:18.329Z,23.00
2022-08-20T13:12:45.283Z,22.90
2022-08-20T13:15:12.785Z,23.00
2022-08-20T13:17:39.801Z,23.20
2022-08-20T13:20:13.224Z,23.20
2022-08-20T13:22:41.577Z,23.20
2022-08-20T13:25:09.436Z,23.20
2022-08-20T13:27:39.313Z,23.10
2022-08-20T13:30:09.062Z,23.20
2022-08-20T13:32:36.011Z,23.20
2022-08-20T13:35:03.301Z,23.20
2022-08-20T13:37:30.716Z,23.40
2022-08-20T13:39:58.664Z,23.70
2022-08-20T13:42:26.570Z,23.90
2022-08-20T13:44:53.832Z,24.10
2022-08-20T13:47:26.761Z,24.20
2022-08-20T13:50:06.693Z,24.50
2022-08-20T13:52:33.667Z,24.80
2022-08-20T13:55:06.477Z,25.10
2022-08-20T13:57:34.564Z,25.30
2022-08-20T14:00:01.631Z,25.20
2022-08-20T14:02:28.760Z,25.20
2022-08-20T14:04:55.989Z,24.90
2022-08-20T14:07:32.200Z,24.80
2022-08-20T14:10:10.386Z,24.70
2022-08-20T14:12:37.670Z,24.80
2022-08-20T14:15:06.206Z,24.50
2022-08-20T14:17:36.150Z,24.30
2022-08-20T14:20:17.549Z,24.20
2022-08-20T14:22:44.656Z,24.10
2022-08-20T14:25:15.364Z,24.10
2022-08-20T14:27:42.809Z,24.10
2022-08-20T14:30:19.293Z,24.20
2022-08-20T14:32:46.583Z,24.40
2022-08-20T14:35:13.845Z,24.40
2022-08-20T14:37:43.314Z,24.30
2022-08-20T14:40:14.335Z,24.30
2022-08-20T14:42:43.203Z,24.20
2022-08-20T14:45:13.972Z,24.00
2022-08-20T14:47:50.750Z,24.00
2022-08-20T14:50:32.100Z,24.10
2022-08-20T14:52:59.807Z,24.30
2022-08-20T14:55:30.878Z,24.60
2022-08-20T14:57:57.841Z,25.10
2022-08-20T15:00:28.163Z,25.50
2022-08-20T15:02:55.372Z,25.70
2022-08-20T15:05:22.554Z,26.00
2022-08-20T15:07:53.846Z,26.30
2022-08-20T15:10:24.250Z,26.60
2022-08-20T15:12:51.172Z,26.70
2022-08-20T15:15:18.778Z,26.80
2022-08-20T15:17:50.479Z,26.70
2022-08-20T15:20:20.968Z,26.50
2022-08-20T15:22:49.015Z,26.60
2022-08-20T15:25:18.125Z,26.50
2022-08-20T15:27:45.258Z,26.40
2022-08-20T15:30:16.039Z,26.50
2022-08-20T15:32:42.966Z,26.80
2022-08-20T15:35:11.353Z,26.90
2022-08-20T15:37:43.821Z,26.90
2022-08-20T15:40:13.791Z,26.90
2022-08-20T15:42:43.553Z,26.70
2022-08-20T15:45:21.557Z,26.70
2022-08-20T15:48:15.142Z,26.70
2022-08-20T15:51:10.373Z,26.70
2022-08-20T15:53:57.662Z,26.90
2022-08-20T15:56:39.432Z,26.90
2022-08-20T15:59:25.352Z,26.80
2022-08-20T16:02:07.660Z,26.80
2022-08-20T16:04:40.022Z,26.90
2022-08-20T16:07:19.747Z,26.80
2022-08-20T16:09:59.343Z,26.80
2022-08-20T16:12:39.350Z,26.60
2022-08-20T16:15:18.840Z,26.70
2022-08-20T16:18:07.473Z,26.70
2022-08-20T16:20:49.572Z,26.50
2022-08-20T16:23:20.517Z,26.60
2022-08-20T16:26:11.909Z,26.50
2022-08-20T16:28:57.554Z,26.20
2022-08-20T16:31:29.456Z,26.20
2022-08-20T16:33:59.580Z,26.40
2022-08-20T16:36:43.508Z,26.30
2022-08-20T16:39:21.182Z,26.30
2022-08-20T16:41:50.917Z,26.30
2022-08-20T16:44:38.521Z,26.30
2022-08-20T16:47:44.864Z,26.10
2022-08-20T16:50:17.396Z,26.20
2022-08-20T16:52:46.508Z,26.60
2022-08-20T16:55:14.343Z,27.00
2022-08-20T16:57:41.184Z,27.10
2022-08-20T17:00:44.679Z,27.10
2022-08-20T17:03:31.535Z,26.70
2022-08-20T17:06:25.719Z,26.30
2022-08-20T17:08:53.274Z,26.40
2022-08-20T17:11:32.676Z,26.30
2022-08-20T17:14:18.253Z,26.30
2022-08-20T17:16:48.755Z,26.20
2022-08-20T17:19:28.782Z,26.40
2022-08-20T17:22:07.268Z,26.60
2022-08-20T17:24:35.358Z,26.80
2022-08-20T17:27:16.204Z,27.10
2022-08-20T17:29:54.630Z,27.40
2022-08-20T17:32:28.202Z,27.60
2022-08-20T17:34:58.068Z,27.80
2022-08-20T17:37:27.822Z,27.90
2022-08-20T17:40:25.235Z,27.80
2022-08-20T17:43:01.338Z,27.90
2022-08-20T17:45:48.494Z,27.90
2022-08-20T17:48:28.446Z,27.70
2022-08-20T17:50:57.355Z,27.60
2022-08-20T17:53:29.520Z,27.50
2022-08-20T17:56:08.986Z,27.30
2022-08-20T17:58:54.216Z,27.30
2022-08-20T18:01:23.358Z,27.10
2022-08-20T18:03:52.124Z,26.90
2022-08-20T18:06:32.991Z,26.70
2022-08-20T18:09:31.044Z,26.40
2022-08-20T18:12:21.690Z,26.00
2022-08-20T18:15:12.642Z,25.80
2022-08-20T18:18:07.993Z,25.50
2022-08-20T18:20:44.103Z,25.40
2022-08-20T18:23:18.122Z,25.10
2022-08-20T18:26:03.203Z,24.90
2022-08-20T18:28:50.952Z,24.50
2022-08-20T18:31:50.546Z,24.20
2022-08-20T18:34:22.897Z,24.00
2022-08-20T18:37:21.205Z,23.80
2022-08-20T18:39:50.472Z,23.70
2022-08-20T18:42:31.058Z,23.50
2022-08-20T18:44:58.526Z,23.40
2022-08-20T18:47:45.193Z,23.20
2022-08-20T18:50:41.105Z,23.10
2022-08-20T18:53:16.969Z,22.90
2022-08-20T18:55:48.343Z,22.70
2022-08-20T18:58:30.272Z,22.50
2022-08-20T19:00:59.394Z,22.40
2022-08-20T19:03:31.358Z,22.30
2022-08-20T19:06:16.658Z,22.10
2022-08-20T19:09:08.689Z,21.90
2022-08-20T19:11:57.278Z,21.80
2022-08-20T19:15:02.295Z,21.70
2022-08-20T19:17:38.334Z,21.50
2022-08-20T19:20:12.749Z,21.30
2022-08-20T19:22:42.455Z,21.20
2022-08-20T19:25:26.142Z,21.10
2022-08-20T19:27:53.900Z,21.00
2022-08-20T19:30:40.760Z,20.80
2022-08-20T19:33:09.392Z,20.60
2022-08-20T19:35:37.671Z,20.60
2022-08-20T19:38:07.544Z,20.40
2022-08-20T19:40:39.271Z,20.30
2022-08-20T19:43:12.419Z,20.20
2022-08-20T19:45:45.316Z,20.10
2022-08-20T19:48:27.587Z,20.00
2022-08-20T19:51:14.252Z,20.00
2022-08-20T19:53:47.524Z,20.00
2022-08-20T19:56:25.525Z,19.90
2022-08-20T19:59:02.962Z,19.70
2022-08-20T20:01:30.524Z,19.60
2022-08-20T20:04:14.994Z,19.50
2022-08-20T20:06:45.791Z,19.40
2022-08-20T20:09:28.093Z,19.40
2022-08-20T20:12:08.178Z,19.40
2022-08-20T20:14:38.015Z,19.40
2022-08-20T20:17:07.208Z,19.40
2022-08-20T20:19:59.168Z,19.40
2022-08-20T20:22:35.927Z,19.30
2022-08-20T20:25:17.472Z,19.20
2022-08-20T20:28:06.370Z,19.10
2022-08-20T20:30:34.443Z,19.00
2022-08-20T20:33:13.371Z,18.90
2022-08-20T20:35:40.129Z,18.80
2022-08-20T20:38:10.506Z,18.80
2022-08-20T20:40:50.546Z,18.70
2022-08-20T20:43:30.226Z,18.70
2022-08-20T20:46:18.772Z,18.60
2022-08-20T20:48:51.814Z,18.50
2022-08-20T20:51:42.653Z,18.50
2022-08-20T20:54:28.859Z,18.40
2022-08-20T20:57:02.496Z,18.40
2022-08-20T20:59:30.753Z,18.30
2022-08-20T21:01:58.081Z,18.30
2022-08-20T21:04:25.511Z,18.20
2022-08-20T21:06:54.264Z,18.10
2022-08-20T21:09:22.321Z,18.10
2022-08-20T21:11:49.801Z,17.90
2022-08-20T21:14:17.308Z,18.00
2022-08-20T21:16:45.280Z,17.90
2022-08-20T21:19:13.101Z,17.70
2022-08-20T21:21:41.457Z,17.60
2022-08-20T21:24:08.854Z,17.60
2022-08-20T21:26:36.739Z,17.50
2022-08-20T21:29:06.107Z,17.50
2022-08-20T21:31:36.041Z,17.50
2022-08-20T21:34:02.926Z,17.50
2022-08-20T21:36:30.071Z,17.50
2022-08-20T21:38:56.980Z,17.50
2022-08-20T21:41:29.569Z,17.40
2022-08-20T21:43:58.824Z,17.40
2022-08-20T21:46:28.645Z,17.30
2022-08-20T21:48:55.718Z,17.30
2022-08-20T21:51:22.550Z,17.30
2022-08-20T21:53:49.497Z,17.30
2022-08-20T21:56:16.555Z,17.30
2022-08-20T21:58:45.934Z,17.30
2022-08-20T22:01:14.749Z,17.20
2022-08-20T22:03:42.543Z,17.30
2022-08-20T22:06:11.791Z,17.30
2022-08-20T22:08:38.624Z,17.30
2022-08-20T22:11:08.170Z,17.20
2022-08-20T22:13:35.112Z,17.10
2022-08-20T22:16:05.318Z,17.00
2022-08-20T22:18:32.628Z,17.00
2022-08-20T22:21:00.036Z,17.00
2022-08-20T22:23:27.172Z,17.00
2022-08-20T22:25:54.319Z,17.10
2022-08-20T22:28:21.783Z,16.90
2022-08-20T22:30:48.743Z,16.80
2022-08-20T22:33:20.960Z,16.80
2022-08-20T22:35:51.841Z,16.90
2022-08-20T22:38:19.470Z,16.90
2022-08-20T22:40:46.473Z,16.80
2022-08-20T22:43:14.429Z,16.80
2022-08-20T22:45:43.663Z,16.80
2022-08-20T22:48:14.772Z,16.70
2022-08-20T22:50:41.666Z,16.70
2022-08-20T22:53:08.935Z,16.60
2022-08-20T22:55:35.827Z,16.60
2022-08-20T22:58:03.109Z,16.50
2022-08-20T23:00:32.483Z,16.50
2022-08-20T23:03:01.012Z,16.40
2022-08-20T23:05:31.552Z,16.40
2022-08-20T23:07:59.497Z,16.40
2022-08-20T23:10:28.681Z,16.40
2022-08-20T23:12:57.070Z,16.30
2022-08-20T23:15:24.971Z,16.20
2022-08-20T23:17:55.251Z,16.30
2022-08-20T23:20:22.184Z,16.30
2022-08-20T23:22:49.036Z,16.20
2022-08-20T23:25:16.128Z,16.20
2022-08-20T23:27:46.790Z,16.20
2022-08-20T23:30:15.572Z,16.10
2022-08-20T23:32:42.424Z,16.20
2022-08-20T23:35:10.572Z,16.10
2022-08-20T23:37:48.831Z,16.10
2022-08-20T23:40:17.491Z,16.10
2022-08-20T23:42:54.587Z,16.10
2022-08-20T23:45:21.822Z,16.10
2022-08-20T23:47:49.592Z,16.00
2022-08-20T23:50:25.811Z,16.00
2022-08-20T23:52:53.759Z,16.00
2022-08-20T23:55:22.901Z,15.90
2022-08-20T23:57:50.946Z,15.90
