createdAt,value
2022-12-16T00:01:44.619Z,98.38
2022-12-16T00:04:14.609Z,80.57
2022-12-16T00:06:41.583Z,103.15
2022-12-16T00:09:09.598Z,83.78
2022-12-16T00:11:36.599Z,92.97
2022-12-16T00:14:03.987Z,76.75
2022-12-16T00:16:31.181Z,86.97
2022-12-16T00:19:00.962Z,81.00
2022-12-16T00:21:29.880Z,72.80
2022-12-16T00:23:58.198Z,73.10
2022-12-16T00:26:25.332Z,73.30
2022-12-16T00:28:52.585Z,71.05
2022-12-16T00:31:22.083Z,66.68
2022-12-16T00:33:53.163Z,61.25
2022-12-16T00:36:20.138Z,68.80
2022-12-16T00:38:52.568Z,57.05
2022-12-16T00:41:20.947Z,69.50
2022-12-16T00:43:48.279Z,62.40
2022-12-16T00:46:15.273Z,67.90
2022-12-16T00:48:42.603Z,66.07
2022-12-16T00:51:09.553Z,59.75
2022-12-16T00:53:39.307Z,60.47
2022-12-16T00:56:09.348Z,62.72
2022-12-16T00:58:38.943Z,61.03
2022-12-16T01:01:06.717Z,64.70
2022-12-16T01:03:35.492Z,59.53
2022-12-16T01:06:11.603Z,51.78
2022-12-16T01:08:39.044Z,56.80
2022-12-16T01:11:06.600Z,53.45
2022-12-16T01:13:36.536Z,59.13
2022-12-16T01:16:03.862Z,51.17
2022-12-16T01:18:31.648Z,54.65
2022-12-16T01:21:07.338Z,59.15
2022-12-16T01:23:36.204Z,54.00
2022-12-16T01:26:03.527Z,55.63
2022-12-16T01:28:30.910Z,45.65
2022-12-16T01:31:01.802Z,52.60
2022-12-16T01:33:38.579Z,46.42
2022-12-16T01:36:09.581Z,50.78
2022-12-16T01:38:42.267Z,43.10
2022-12-16T01:41:10.123Z,47.35
2022-12-16T01:43:39.687Z,47.70
2022-12-16T01:46:15.149Z,49.03
2022-12-16T01:48:45.721Z,48.75
2022-12-16T01:51:30.827Z,50.58
2022-12-16T01:54:06.088Z,44.08
2022-12-16T01:56:34.587Z,35.33
2022-12-16T01:59:03.099Z,44.83
2022-12-16T02:01:30.246Z,42.15
2022-12-16T02:03:58.946Z,37.50
2022-12-16T02:06:25.992Z,40.55
2022-12-16T02:08:57.162Z,36.95
2022-12-16T02:11:42.687Z,34.42
2022-12-16T02:14:24.927Z,29.85
2022-12-16T02:16:57.380Z,34.72
2022-12-16T02:19:49.486Z,30.60
2022-12-16T02:22:37.849Z,34.95
2022-12-16T02:25:08.469Z,30.77
2022-12-16T02:28:17.198Z,33.53
2022-12-16T02:31:53.252Z,25.02
2022-12-16T02:34:41.628Z,21.70
2022-12-16T02:37:31.195Z,24.30
2022-12-16T02:40:16.372Z,20.77
2022-12-16T02:42:54.225Z,20.80
2022-12-16T02:45:29.486Z,21.70
2022-12-16T02:47:59.266Z,19.15
2022-12-16T02:50:41.025Z,21.10
2022-12-16T02:53:09.939Z,21.92
2022-12-16T02:56:07.878Z,19.90
2022-12-16T02:59:16.066Z,19.00
2022-12-16T03:01:55.528Z,18.40
2022-12-16T03:04:35.270Z,16.88
2022-12-16T03:07:06.800Z,21.63
2022-12-16T03:09:36.914Z,20.40
2022-12-16T03:12:09.769Z,16.35
2022-12-16T03:14:45.486Z,17.25
2022-12-16T03:17:15.821Z,16.25
2022-12-16T03:19:49.551Z,16.75
2022-12-16T03:22:23.843Z,16.15
2022-12-16T03:24:51.214Z,16.10
2022-12-16T03:27:37.634Z,15.68
2022-12-16T03:30:09.745Z,14.75
2022-12-16T03:33:00.776Z,18.25
2022-12-16T03:35:28.701Z,17.33
2022-12-16T03:37:58.382Z,16.70
2022-12-16T03:40:28.494Z,16.58
2022-12-16T03:42:57.026Z,16.38
2022-12-16T03:45:29.064Z,17.95
2022-12-16T03:48:00.280Z,17.50
2022-12-16T03:50:32.208Z,18.83
2022-12-16T03:52:59.651Z,19.52
2022-12-16T03:55:26.993Z,17.88
2022-12-16T03:57:54.107Z,17.75
2022-12-16T04:00:21.594Z,17.95
2022-12-16T04:02:48.744Z,20.52
2022-12-16T04:05:16.616Z,18.33
2022-12-16T04:07:43.665Z,19.50
2022-12-16T04:10:11.227Z,18.55
2022-12-16T04:12:56.904Z,17.55
2022-12-16T04:15:43.453Z,18.02
2022-12-16T04:18:34.716Z,18.45
2022-12-16T04:21:22.984Z,18.33
2022-12-16T04:24:13.503Z,15.30
2022-12-16T04:26:59.740Z,18.40
2022-12-16T04:29:26.936Z,22.05
2022-12-16T04:31:54.386Z,23.15
2022-12-16T04:34:27.475Z,19.48
2022-12-16T04:37:21.507Z,23.13
2022-12-16T04:40:20.790Z,21.15
2022-12-16T04:43:06.494Z,20.83
2022-12-16T04:45:52.147Z,24.48
2022-12-16T04:48:38.102Z,20.15
2022-12-16T04:51:23.724Z,19.13
2022-12-16T04:54:09.610Z,19.13
2022-12-16T04:56:55.468Z,20.05
2022-12-16T04:59:41.412Z,22.92
2022-12-16T05:02:27.211Z,16.17
2022-12-16T05:07:59.000Z,20.15
2022-12-16T05:10:44.927Z,17.95
2022-12-16T05:13:33.176Z,18.80
2022-12-16T05:16:19.045Z,18.35
2022-12-16T05:19:04.902Z,22.67
2022-12-16T05:21:50.746Z,22.55
2022-12-16T05:24:36.733Z,19.13
2022-12-16T05:27:22.619Z,21.60
2022-12-16T05:30:10.683Z,23.42
2022-12-16T05:32:59.647Z,20.30
2022-12-16T05:35:47.833Z,21.27
2022-12-16T05:38:33.525Z,24.17
2022-12-16T05:41:19.280Z,20.80
2022-12-16T05:44:05.309Z,23.00
2022-12-16T05:46:50.963Z,17.83
2022-12-16T05:52:22.427Z,20.08
2022-12-16T05:55:08.308Z,23.85
2022-12-16T05:57:54.123Z,24.58
2022-12-16T06:00:40.038Z,37.40
2022-12-16T06:03:25.736Z,31.13
2022-12-16T06:06:14.290Z,45.05
2022-12-16T06:09:02.355Z,40.50
2022-12-16T06:11:48.558Z,34.00
2022-12-16T06:14:34.416Z,26.98
2022-12-16T06:17:22.472Z,23.95
2022-12-16T06:20:07.988Z,24.65
2022-12-16T06:22:56.727Z,25.05
2022-12-16T06:25:42.230Z,22.67
2022-12-16T06:28:28.065Z,24.05
2022-12-16T06:31:14.015Z,26.80
2022-12-16T06:36:45.497Z,20.85
2022-12-16T06:39:31.789Z,27.88
2022-12-16T06:42:18.013Z,25.77
2022-12-16T06:45:04.129Z,28.70
2022-12-16T06:47:49.627Z,26.10
2022-12-16T06:50:42.934Z,25.92
2022-12-16T06:53:30.790Z,27.70
2022-12-16T06:56:19.549Z,25.00
2022-12-16T06:59:05.377Z,22.67
2022-12-16T07:01:51.046Z,21.70
2022-12-16T07:04:39.230Z,26.00
2022-12-16T07:07:25.236Z,26.83
2022-12-16T07:10:11.039Z,18.20
2022-12-16T07:12:56.753Z,27.73
2022-12-16T07:15:42.367Z,28.50
2022-12-16T07:18:28.065Z,26.88
2022-12-16T07:21:13.706Z,19.70
2022-12-16T07:23:59.415Z,29.42
2022-12-16T07:26:44.985Z,19.60
2022-12-16T07:29:30.947Z,28.00
2022-12-16T07:32:16.375Z,27.55
2022-12-16T07:35:05.531Z,28.10
2022-12-16T07:37:51.223Z,27.50
2022-12-16T07:40:37.343Z,29.35
2022-12-16T07:43:23.053Z,31.83
2022-12-16T07:48:55.818Z,31.98
2022-12-16T07:51:44.602Z,30.35
2022-12-16T07:54:30.181Z,35.85
2022-12-16T07:57:16.464Z,31.77
2022-12-16T08:00:05.024Z,33.00
2022-12-16T08:02:58.080Z,36.33
2022-12-16T08:05:44.344Z,34.55
2022-12-16T08:08:30.594Z,29.92
2022-12-16T08:11:16.208Z,30.75
2022-12-16T08:14:02.411Z,30.08
2022-12-16T08:16:48.021Z,36.42
2022-12-16T08:19:33.913Z,34.10
2022-12-16T08:22:19.369Z,43.85
2022-12-16T08:25:05.245Z,41.00
2022-12-16T08:27:50.998Z,44.20
2022-12-16T08:30:36.990Z,45.85
2022-12-16T08:33:22.597Z,47.53
2022-12-16T08:36:08.581Z,52.35
2022-12-16T08:38:54.375Z,48.30
2022-12-16T08:41:42.489Z,51.00
2022-12-16T08:44:28.447Z,51.03
2022-12-16T08:50:02.228Z,52.80
2022-12-16T08:52:51.477Z,50.35
2022-12-16T08:55:36.977Z,53.35
2022-12-16T08:58:23.177Z,48.35
2022-12-16T09:01:08.953Z,50.42
2022-12-16T09:03:57.485Z,48.78
2022-12-16T09:06:43.219Z,51.38
2022-12-16T09:09:29.262Z,49.40
2022-12-16T09:12:14.872Z,49.35
2022-12-16T09:15:00.882Z,48.63
2022-12-16T09:17:46.510Z,50.78
2022-12-16T09:20:32.400Z,50.78
2022-12-16T09:23:22.184Z,54.42
2022-12-16T09:26:07.962Z,47.58
2022-12-16T09:28:53.853Z,42.43
2022-12-16T09:31:40.635Z,48.33
2022-12-16T09:34:26.241Z,51.42
2022-12-16T09:37:12.077Z,49.45
2022-12-16T09:39:57.574Z,37.08
2022-12-16T09:42:59.295Z,52.97
2022-12-16T09:45:57.125Z,52.33
2022-12-16T09:48:53.377Z,54.15
2022-12-16T09:51:40.529Z,51.63
2022-12-16T09:54:33.741Z,54.25
2022-12-16T09:57:21.685Z,57.45
2022-12-16T10:00:18.113Z,57.88
2022-12-16T10:03:08.826Z,54.78
2022-12-16T10:06:03.902Z,56.65
2022-12-16T10:09:05.654Z,51.50
2022-12-16T10:12:15.489Z,55.78
2022-12-16T10:15:17.899Z,52.92
2022-12-16T10:18:05.226Z,58.47
2022-12-16T10:21:03.491Z,51.83
2022-12-16T10:24:20.931Z,47.42
2022-12-16T10:27:20.201Z,52.42
2022-12-16T10:30:06.007Z,40.20
2022-12-16T10:33:09.670Z,40.28
2022-12-16T10:36:06.281Z,41.03
2022-12-16T10:39:01.619Z,38.80
2022-12-16T10:41:51.985Z,43.45
2022-12-16T10:45:09.590Z,37.25
2022-12-16T10:47:55.654Z,35.40
2022-12-16T10:53:35.633Z,34.78
2022-12-16T10:56:42.845Z,32.78
2022-12-16T10:59:29.196Z,28.92
2022-12-16T11:02:20.093Z,27.35
2022-12-16T11:05:07.486Z,30.45
2022-12-16T11:07:57.812Z,29.08
2022-12-16T11:10:52.255Z,33.53
2022-12-16T11:13:48.255Z,28.88
2022-12-16T11:16:35.692Z,28.50
2022-12-16T11:19:21.761Z,28.95
2022-12-16T11:22:07.957Z,25.58
2022-12-16T11:25:11.741Z,24.75
2022-12-16T11:28:00.699Z,27.67
2022-12-16T11:30:46.339Z,24.38
2022-12-16T11:33:46.382Z,24.92
2022-12-16T11:36:38.619Z,27.13
2022-12-16T11:39:26.152Z,28.50
2022-12-16T11:42:13.965Z,23.40
2022-12-16T11:45:03.030Z,25.92
2022-12-16T11:47:48.817Z,24.95
2022-12-16T11:50:37.246Z,26.90
2022-12-16T11:53:26.303Z,23.30
2022-12-16T11:56:16.298Z,25.20
2022-12-16T11:59:10.480Z,25.08
2022-12-16T12:02:08.401Z,24.75
2022-12-16T12:04:54.690Z,25.83
2022-12-16T12:07:51.776Z,25.10
2022-12-16T12:10:43.546Z,26.48
2022-12-16T12:13:50.978Z,23.88
2022-12-16T12:16:58.428Z,26.13
2022-12-16T12:20:18.718Z,25.23
2022-12-16T12:23:05.158Z,23.55
2022-12-16T12:26:26.667Z,24.50
2022-12-16T12:29:25.782Z,20.85
2022-12-16T12:32:30.058Z,24.15
2022-12-16T12:35:34.755Z,22.45
2022-12-16T12:38:31.691Z,23.02
2022-12-16T12:41:40.296Z,24.33
2022-12-16T12:44:36.692Z,23.90
2022-12-16T12:47:36.207Z,24.35
2022-12-16T12:50:27.926Z,25.23
2022-12-16T12:53:40.363Z,23.35
2022-12-16T12:56:26.729Z,26.13
2022-12-16T12:59:18.530Z,25.73
2022-12-16T13:02:05.893Z,23.33
2022-12-16T13:04:52.449Z,24.10
2022-12-16T13:07:41.495Z,24.80
2022-12-16T13:10:39.244Z,24.98
2022-12-16T13:13:34.578Z,27.60
2022-12-16T13:16:22.721Z,26.98
2022-12-16T13:20:04.127Z,30.45
2022-12-16T13:22:52.213Z,24.45
2022-12-16T13:25:54.219Z,29.73
2022-12-16T13:28:57.433Z,27.55
2022-12-16T13:31:45.312Z,30.42
2022-12-16T13:34:46.620Z,31.00
2022-12-16T13:37:46.150Z,31.48
2022-12-16T13:40:39.822Z,31.38
2022-12-16T13:44:04.628Z,32.10
2022-12-16T13:47:07.249Z,31.20
2022-12-16T13:49:56.241Z,34.50
2022-12-16T13:53:11.042Z,35.33
2022-12-16T13:56:11.121Z,39.70
2022-12-16T13:59:04.594Z,34.95
2022-12-16T14:02:03.899Z,36.35
2022-12-16T14:04:55.917Z,40.38
2022-12-16T14:07:43.538Z,42.08
2022-12-16T14:10:46.406Z,42.15
2022-12-16T14:13:58.849Z,42.45
2022-12-16T14:17:06.345Z,38.90
2022-12-16T14:20:23.679Z,39.70
2022-12-16T14:23:55.904Z,33.85
2022-12-16T14:26:39.657Z,43.67
2022-12-16T14:29:38.936Z,35.00
2022-12-16T14:32:52.284Z,45.60
2022-12-16T14:35:43.289Z,54.50
2022-12-16T14:38:49.223Z,50.50
2022-12-16T14:41:40.650Z,52.45
2022-12-16T14:44:40.701Z,50.33
2022-12-16T14:47:43.370Z,54.35
2022-12-16T14:50:48.385Z,60.00
2022-12-16T14:53:37.822Z,54.83
2022-12-16T14:56:41.905Z,59.42
2022-12-16T14:59:34.691Z,58.35
2022-12-16T15:02:44.083Z,52.83
2022-12-16T15:05:30.554Z,60.17
2022-12-16T15:08:19.258Z,60.85
2022-12-16T15:11:05.270Z,58.55
2022-12-16T15:16:52.709Z,60.10
2022-12-16T15:19:42.774Z,55.78
2022-12-16T15:22:34.353Z,66.97
2022-12-16T15:25:21.069Z,64.35
2022-12-16T15:28:15.848Z,62.05
2022-12-16T15:31:04.283Z,59.88
2022-12-16T15:33:56.194Z,60.15
2022-12-16T15:36:48.344Z,64.15
2022-12-16T15:39:45.227Z,61.35
2022-12-16T15:42:44.555Z,62.17
2022-12-16T15:45:43.022Z,65.13
2022-12-16T15:48:44.779Z,64.72
2022-12-16T15:51:51.335Z,66.18
2022-12-16T15:54:40.554Z,68.50
2022-12-16T15:57:50.411Z,64.07
2022-12-16T16:00:37.972Z,68.53
2022-12-16T16:03:23.654Z,64.78
2022-12-16T16:06:12.291Z,59.67
2022-12-16T16:08:58.057Z,63.30
2022-12-16T16:11:47.095Z,62.40
2022-12-16T16:14:32.608Z,48.97
2022-12-16T16:17:38.715Z,64.72
2022-12-16T16:20:25.346Z,62.90
2022-12-16T16:23:11.515Z,66.93
2022-12-16T16:26:03.788Z,61.95
2022-12-16T16:28:53.517Z,65.85
2022-12-16T16:31:39.332Z,66.18
2022-12-16T16:34:25.424Z,68.78
2022-12-16T16:37:16.673Z,49.58
2022-12-16T16:40:03.822Z,67.47
2022-12-16T16:42:49.461Z,62.75
2022-12-16T16:45:35.351Z,70.68
2022-12-16T16:48:29.621Z,50.47
2022-12-16T16:51:17.180Z,74.28
2022-12-16T16:54:02.828Z,71.22
2022-12-16T16:56:52.016Z,67.53
2022-12-16T16:59:40.046Z,78.65
2022-12-16T17:02:41.055Z,70.95
2022-12-16T17:05:28.571Z,72.75
2022-12-16T17:08:15.270Z,69.35
2022-12-16T17:11:01.471Z,73.10
2022-12-16T17:13:47.756Z,70.82
2022-12-16T17:16:34.025Z,81.20
2022-12-16T17:19:20.760Z,71.55
2022-12-16T17:22:06.211Z,73.00
2022-12-16T17:24:54.327Z,75.43
2022-12-16T17:27:45.211Z,83.78
2022-12-16T17:30:35.626Z,73.80
2022-12-16T17:33:21.955Z,79.00
2022-12-16T17:36:09.475Z,76.35
2022-12-16T17:39:00.855Z,90.88
2022-12-16T17:41:51.548Z,77.07
2022-12-16T17:44:37.736Z,69.53
2022-12-16T17:47:23.932Z,77.85
2022-12-16T17:50:09.820Z,80.85
2022-12-16T17:55:42.186Z,74.10
2022-12-16T17:58:30.945Z,82.40
2022-12-16T18:01:25.562Z,79.38
2022-12-16T18:04:14.323Z,73.55
2022-12-16T18:07:00.141Z,86.90
2022-12-16T18:09:46.373Z,82.57
2022-12-16T18:12:32.428Z,82.22
2022-12-16T18:15:18.832Z,78.90
2022-12-16T18:18:08.286Z,77.80
2022-12-16T18:20:54.620Z,84.78
2022-12-16T18:23:40.490Z,69.28
2022-12-16T18:26:29.415Z,80.07
2022-12-16T18:29:15.705Z,75.38
2022-12-16T18:32:02.073Z,75.90
2022-12-16T18:34:48.511Z,72.20
2022-12-16T18:37:34.729Z,85.15
2022-12-16T18:40:21.003Z,78.03
2022-12-16T18:43:07.060Z,77.00
2022-12-16T18:45:53.011Z,75.28
2022-12-16T18:48:39.195Z,83.72
2022-12-16T18:51:25.028Z,58.03
2022-12-16T18:54:11.017Z,76.75
2022-12-16T18:56:56.983Z,63.33
2022-12-16T18:59:46.376Z,74.65
2022-12-16T19:02:32.230Z,59.38
2022-12-16T19:05:18.454Z,72.53
2022-12-16T19:08:04.308Z,71.50
2022-12-16T19:10:51.358Z,73.65
2022-12-16T19:13:40.273Z,73.95
2022-12-16T19:19:17.825Z,86.72
2022-12-16T19:22:08.895Z,79.43
2022-12-16T19:24:56.179Z,75.20
2022-12-16T19:27:42.703Z,82.63
2022-12-16T19:30:28.567Z,74.43
2022-12-16T19:33:15.672Z,79.20
2022-12-16T19:36:01.602Z,80.55
2022-12-16T19:38:47.453Z,79.93
2022-12-16T19:41:37.631Z,77.05
2022-12-16T19:44:24.013Z,81.60
2022-12-16T19:47:09.735Z,81.55
2022-12-16T19:49:56.308Z,71.95
2022-12-16T19:52:43.329Z,79.18
2022-12-16T19:55:31.660Z,84.03
2022-12-16T19:58:17.740Z,60.03
2022-12-16T20:01:04.915Z,77.40
2022-12-16T20:03:51.930Z,84.57
2022-12-16T20:06:38.871Z,75.60
2022-12-16T20:09:27.875Z,81.80
2022-12-16T20:12:17.232Z,80.88
2022-12-16T20:15:02.801Z,83.03
2022-12-16T20:17:49.155Z,73.57
2022-12-16T20:20:35.240Z,82.05
2022-12-16T20:23:21.836Z,78.03
2022-12-16T20:26:18.860Z,83.90
2022-12-16T20:29:05.907Z,86.25
2022-12-16T20:31:51.881Z,80.35
2022-12-16T20:34:38.621Z,80.72
2022-12-16T20:40:11.079Z,74.78
2022-12-16T20:42:57.584Z,78.07
2022-12-16T20:45:43.532Z,79.55
2022-12-16T20:48:34.013Z,83.90
2022-12-16T20:51:26.929Z,82.68
2022-12-16T20:54:13.814Z,87.63
2022-12-16T20:57:00.266Z,83.32
2022-12-16T21:02:37.828Z,76.95
2022-12-16T21:05:27.243Z,84.40
2022-12-16T21:08:13.347Z,81.85
2022-12-16T21:10:58.842Z,82.10
2022-12-16T21:13:45.646Z,80.75
2022-12-16T21:16:31.470Z,83.28
2022-12-16T21:19:18.031Z,83.00
2022-12-16T21:24:49.841Z,84.95
2022-12-16T21:27:35.459Z,58.58
2022-12-16T21:30:22.113Z,69.10
2022-12-16T21:33:09.548Z,79.50
2022-12-16T21:35:59.060Z,76.38
2022-12-16T21:38:49.796Z,79.63
2022-12-16T21:41:38.154Z,83.22
2022-12-16T21:44:23.913Z,86.40
2022-12-16T21:47:09.530Z,76.38
2022-12-16T21:53:01.347Z,79.05
2022-12-16T21:55:49.769Z,86.90
2022-12-16T21:58:35.833Z,75.80
2022-12-16T22:01:21.562Z,78.45
2022-12-16T22:04:22.889Z,80.95
2022-12-16T22:07:09.282Z,80.45
2022-12-16T22:13:00.711Z,80.60
2022-12-16T22:15:46.511Z,75.45
2022-12-16T22:18:35.747Z,76.03
2022-12-16T22:21:24.181Z,82.18
2022-12-16T22:24:10.777Z,79.30
2022-12-16T22:26:56.832Z,79.07
2022-12-16T22:29:42.305Z,60.75
2022-12-16T22:32:28.588Z,59.80
2022-12-16T22:35:16.317Z,78.28
2022-12-16T22:36:22.085Z,77.47
2022-12-16T22:38:02.119Z,82.80
2022-12-16T22:40:50.787Z,71.80
2022-12-16T22:43:37.258Z,78.15
2022-12-16T22:46:23.360Z,75.68
2022-12-16T22:49:12.023Z,72.30
2022-12-16T22:52:00.149Z,80.25
2022-12-16T22:54:46.511Z,81.72
2022-12-16T22:57:32.443Z,73.90
2022-12-16T23:00:18.580Z,71.90
2022-12-16T23:03:03.896Z,58.15
2022-12-16T23:05:49.695Z,64.55
2022-12-16T23:08:35.198Z,73.28
2022-12-16T23:11:21.252Z,78.55
2022-12-16T23:14:07.131Z,74.32
2022-12-16T23:16:53.497Z,74.07
2022-12-16T23:19:39.387Z,70.35
2022-12-16T23:22:25.431Z,75.72
2022-12-16T23:25:11.022Z,80.32
2022-12-16T23:27:59.484Z,70.60
2022-12-16T23:30:45.066Z,76.40
2022-12-16T23:32:31.222Z,73.27
2022-12-16T23:33:31.025Z,75.47
2022-12-16T23:36:16.699Z,68.70
2022-12-16T23:39:03.013Z,73.90
2022-12-16T23:41:51.158Z,71.35
2022-12-16T23:44:37.825Z,69.50
2022-12-16T23:47:26.493Z,69.15
2022-12-16T23:50:15.815Z,60.45
2022-12-16T23:53:01.677Z,64.35
2022-12-16T23:55:47.524Z,66.55
2022-12-16T23:58:33.153Z,68.80
