createdAt,value
2023-02-22T00:01:08.211Z,99.90
2023-02-22T00:03:39.987Z,99.90
2023-02-22T00:06:06.900Z,99.90
2023-02-22T00:08:36.936Z,99.90
2023-02-22T00:11:09.365Z,99.90
2023-02-22T00:13:38.460Z,99.90
2023-02-22T00:16:05.811Z,99.90
2023-02-22T00:18:32.620Z,99.90
2023-02-22T00:21:00.789Z,99.90
2023-02-22T00:23:31.796Z,99.90
2023-02-22T00:26:00.313Z,99.90
2023-02-22T00:28:27.735Z,99.90
2023-02-22T00:30:59.820Z,99.90
2023-02-22T00:33:26.661Z,99.90
2023-02-22T00:35:53.377Z,99.90
2023-02-22T00:38:22.162Z,99.90
2023-02-22T00:40:48.889Z,99.90
2023-02-22T00:43:16.260Z,99.90
2023-02-22T00:45:43.610Z,99.90
2023-02-22T00:48:10.828Z,99.90
2023-02-22T00:53:07.800Z,99.90
2023-02-22T00:55:36.320Z,99.90
2023-02-22T00:58:04.623Z,99.90
2023-02-22T01:00:37.277Z,99.90
2023-02-22T01:03:09.082Z,99.90
2023-02-22T01:05:38.224Z,99.90
2023-02-22T01:08:08.970Z,99.90
2023-02-22T01:10:36.823Z,99.90
2023-02-22T01:13:08.847Z,99.90
2023-02-22T01:15:37.407Z,99.90
2023-02-22T01:18:05.142Z,99.90
2023-02-22T01:20:34.362Z,99.90
2023-02-22T01:23:07.735Z,99.90
2023-02-22T01:25:35.426Z,99.90
2023-02-22T01:28:04.063Z,99.90
2023-02-22T01:30:35.477Z,99.90
2023-02-22T01:33:05.083Z,99.90
2023-02-22T01:35:36.878Z,99.90
2023-02-22T01:38:08.532Z,99.90
2023-02-22T01:40:41.992Z,99.90
2023-02-22T01:43:23.835Z,99.90
2023-02-22T01:45:58.736Z,99.90
2023-02-22T01:48:47.808Z,99.90
2023-02-22T01:51:21.856Z,99.90
2023-02-22T01:53:58.837Z,99.90
2023-02-22T01:56:28.015Z,99.90
2023-02-22T01:59:06.676Z,99.90
2023-02-22T02:01:37.411Z,99.90
2023-02-22T02:04:10.449Z,99.90
2023-02-22T02:06:38.330Z,99.90
2023-02-22T02:09:14.058Z,99.90
2023-02-22T02:11:42.313Z,99.90
2023-02-22T02:14:12.403Z,99.90
2023-02-22T02:16:43.149Z,99.90
2023-02-22T02:19:18.868Z,99.90
2023-02-22T02:22:19.669Z,99.90
2023-02-22T02:24:48.286Z,99.90
2023-02-22T02:27:18.472Z,99.90
2023-02-22T02:29:45.157Z,99.90
2023-02-22T02:32:30.548Z,99.90
2023-02-22T02:35:18.775Z,99.90
2023-02-22T02:38:01.609Z,99.90
2023-02-22T02:40:52.096Z,99.90
2023-02-22T02:43:36.418Z,99.90
2023-02-22T02:46:37.914Z,99.90
2023-02-22T02:49:10.468Z,99.90
2023-02-22T02:51:41.093Z,99.90
2023-02-22T02:54:09.136Z,99.90
2023-02-22T02:56:35.839Z,99.90
2023-02-22T02:59:02.525Z,99.90
2023-02-22T03:01:51.717Z,99.90
2023-02-22T03:04:48.853Z,99.90
2023-02-22T03:07:38.405Z,99.90
2023-02-22T03:10:29.950Z,99.90
2023-02-22T03:13:14.572Z,99.90
2023-02-22T03:15:51.343Z,99.90
2023-02-22T03:18:29.147Z,99.90
2023-02-22T03:21:11.318Z,99.90
2023-02-22T03:23:58.626Z,99.90
2023-02-22T03:26:34.635Z,99.90
2023-02-22T03:29:05.225Z,99.90
2023-02-22T03:31:37.525Z,99.90
2023-02-22T03:34:15.558Z,99.90
2023-02-22T03:37:14.437Z,99.90
2023-02-22T03:39:43.545Z,99.90
2023-02-22T03:42:17.626Z,99.90
2023-02-22T03:44:46.268Z,99.90
2023-02-22T03:47:17.847Z,99.90
2023-02-22T03:49:53.689Z,99.90
2023-02-22T03:52:23.450Z,99.90
2023-02-22T03:54:53.839Z,99.90
2023-02-22T03:57:32.011Z,99.90
2023-02-22T04:00:01.292Z,99.90
2023-02-22T04:02:27.946Z,99.90
2023-02-22T04:04:54.710Z,99.90
2023-02-22T04:07:22.093Z,99.90
2023-02-22T04:09:48.771Z,99.90
2023-02-22T04:12:17.886Z,99.90
2023-02-22T04:14:44.513Z,99.90
2023-02-22T04:17:11.222Z,99.90
2023-02-22T04:19:40.124Z,99.90
2023-02-22T04:24:33.922Z,99.90
2023-02-22T04:27:00.690Z,99.90
2023-02-22T04:29:27.424Z,99.90
2023-02-22T04:34:26.013Z,99.90
2023-02-22T04:36:52.697Z,99.90
2023-02-22T04:39:19.492Z,99.90
2023-02-22T04:41:47.468Z,99.90
2023-02-22T04:44:14.988Z,99.90
2023-02-22T04:46:41.924Z,99.90
2023-02-22T04:49:08.799Z,99.90
2023-02-22T04:51:36.804Z,99.90
2023-02-22T04:54:03.865Z,99.90
2023-02-22T04:56:33.165Z,99.90
2023-02-22T04:59:01.975Z,99.90
2023-02-22T05:01:36.495Z,99.90
2023-02-22T05:04:04.610Z,99.90
2023-02-22T05:06:31.317Z,99.90
2023-02-22T05:08:58.065Z,99.90
2023-02-22T05:11:25.059Z,99.90
2023-02-22T05:13:54.320Z,99.90
2023-02-22T05:16:21.399Z,99.90
2023-02-22T05:18:50.285Z,99.90
2023-02-22T05:21:17.244Z,99.90
2023-02-22T05:23:44.146Z,99.90
2023-02-22T05:26:13.249Z,99.90
2023-02-22T05:28:40.003Z,99.90
2023-02-22T05:31:09.312Z,99.90
2023-02-22T05:33:39.622Z,99.90
2023-02-22T05:36:09.649Z,99.90
2023-02-22T05:38:43.138Z,99.90
2023-02-22T05:41:11.422Z,99.90
2023-02-22T05:43:39.117Z,99.90
2023-02-22T05:46:05.954Z,99.90
2023-02-22T05:48:33.335Z,99.90
2023-02-22T05:51:00.099Z,99.90
2023-02-22T05:53:29.658Z,99.90
2023-02-22T05:55:56.386Z,99.90
2023-02-22T05:58:23.280Z,99.90
2023-02-22T06:03:21.530Z,99.90
2023-02-22T06:05:48.551Z,99.90
2023-02-22T06:08:15.288Z,99.90
2023-02-22T06:10:42.046Z,99.90
2023-02-22T06:13:08.755Z,99.90
2023-02-22T06:15:35.602Z,99.90
2023-02-22T06:18:04.620Z,99.90
2023-02-22T06:20:33.275Z,99.90
2023-02-22T06:23:01.240Z,99.90
2023-02-22T06:25:33.052Z,99.90
2023-02-22T06:28:02.700Z,99.90
2023-02-22T06:30:30.315Z,99.90
2023-02-22T06:32:57.540Z,99.90
2023-02-22T06:35:24.439Z,99.90
2023-02-22T06:37:51.488Z,99.90
2023-02-22T06:40:18.349Z,99.90
2023-02-22T06:42:48.973Z,99.90
2023-02-22T06:45:17.438Z,99.90
2023-02-22T06:47:44.289Z,99.90
2023-02-22T06:50:29.122Z,99.90
2023-02-22T06:55:26.521Z,99.90
2023-02-22T06:57:53.482Z,99.90
2023-02-22T07:00:22.356Z,99.90
2023-02-22T07:02:49.324Z,99.90
2023-02-22T07:05:17.909Z,99.90
2023-02-22T07:07:48.445Z,99.90
2023-02-22T07:10:23.219Z,99.90
2023-02-22T07:15:21.672Z,99.90
2023-02-22T07:20:20.455Z,99.90
2023-02-22T07:22:48.433Z,99.90
2023-02-22T07:25:15.345Z,99.90
2023-02-22T07:27:42.724Z,99.90
2023-02-22T07:30:25.255Z,99.90
2023-02-22T07:32:56.692Z,99.90
2023-02-22T07:35:31.952Z,99.90
2023-02-22T07:37:58.866Z,99.90
2023-02-22T07:40:27.348Z,99.90
2023-02-22T07:43:02.025Z,99.90
2023-02-22T07:45:34.711Z,99.90
2023-02-22T07:48:05.205Z,99.90
2023-02-22T07:50:33.694Z,99.90
2023-02-22T07:53:03.865Z,99.90
2023-02-22T07:55:32.774Z,99.90
2023-02-22T07:58:05.488Z,99.90
2023-02-22T08:00:37.852Z,99.90
2023-02-22T08:03:07.288Z,99.90
2023-02-22T08:05:37.820Z,99.90
2023-02-22T08:08:06.101Z,99.90
2023-02-22T08:10:35.009Z,99.90
2023-02-22T08:13:02.317Z,99.90
2023-02-22T08:15:37.123Z,99.90
2023-02-22T08:18:06.256Z,99.90
2023-02-22T08:20:33.108Z,99.90
2023-02-22T08:23:00.107Z,99.90
2023-02-22T08:25:31.441Z,99.90
2023-02-22T08:28:06.242Z,99.90
2023-02-22T08:30:35.104Z,99.90
2023-02-22T08:33:05.153Z,99.90
2023-02-22T08:35:33.186Z,99.90
2023-02-22T08:38:02.384Z,99.90
2023-02-22T08:40:31.919Z,99.90
2023-02-22T08:43:01.418Z,99.90
2023-02-22T08:45:28.842Z,99.90
2023-02-22T08:47:55.607Z,99.90
2023-02-22T08:50:26.842Z,99.90
2023-02-22T08:52:56.637Z,99.90
2023-02-22T08:55:27.489Z,99.90
2023-02-22T08:57:54.315Z,99.90
2023-02-22T09:00:25.347Z,99.90
2023-02-22T09:02:53.026Z,99.90
2023-02-22T09:05:20.490Z,99.90
2023-02-22T09:07:50.078Z,99.90
2023-02-22T09:10:21.537Z,99.90
2023-02-22T09:12:48.427Z,99.90
2023-02-22T09:15:15.392Z,99.90
2023-02-22T09:17:42.561Z,99.90
2023-02-22T09:20:12.307Z,99.90
2023-02-22T09:22:44.574Z,99.90
2023-02-22T09:25:16.773Z,99.90
2023-02-22T09:30:41.906Z,99.90
2023-02-22T09:33:17.114Z,99.90
2023-02-22T09:35:49.830Z,92.80
2023-02-22T09:38:29.966Z,91.60
2023-02-22T09:43:33.637Z,93.20
2023-02-22T09:46:29.524Z,98.40
2023-02-22T09:49:21.203Z,99.90
2023-02-22T09:52:00.250Z,99.90
2023-02-22T09:54:36.319Z,99.90
2023-02-22T09:57:12.019Z,94.10
2023-02-22T09:59:46.193Z,99.90
2023-02-22T10:02:37.972Z,98.50
2023-02-22T10:05:13.891Z,97.60
2023-02-22T10:08:05.851Z,97.90
2023-02-22T10:10:36.779Z,97.20
2023-02-22T10:13:21.583Z,95.50
2023-02-22T10:18:36.160Z,96.90
2023-02-22T10:21:47.436Z,97.30
2023-02-22T10:24:19.330Z,92.60
2023-02-22T10:26:54.062Z,93.00
2023-02-22T10:29:41.039Z,91.90
2023-02-22T10:32:20.645Z,86.90
2023-02-22T10:34:53.875Z,85.30
2023-02-22T10:37:20.541Z,85.60
2023-02-22T10:39:52.913Z,84.20
2023-02-22T10:42:25.205Z,84.40
2023-02-22T10:44:52.376Z,90.20
2023-02-22T10:47:21.997Z,87.40
2023-02-22T10:49:56.606Z,89.60
2023-02-22T10:52:30.397Z,90.10
2023-02-22T10:55:14.583Z,88.30
2023-02-22T10:57:45.887Z,88.00
2023-02-22T11:00:19.986Z,88.80
2023-02-22T11:02:53.661Z,89.30
2023-02-22T11:05:46.857Z,88.60
2023-02-22T11:08:22.546Z,89.30
2023-02-22T11:10:55.635Z,89.00
2023-02-22T11:13:25.982Z,88.70
2023-02-22T11:16:20.194Z,87.70
2023-02-22T11:18:48.318Z,90.60
2023-02-22T11:21:22.674Z,88.50
2023-02-22T11:23:52.460Z,87.50
2023-02-22T11:26:20.717Z,87.80
2023-02-22T11:28:56.125Z,87.70
2023-02-22T11:31:29.061Z,87.70
2023-02-22T11:34:03.281Z,87.70
2023-02-22T11:36:37.397Z,88.30
2023-02-22T11:39:06.547Z,87.00
2023-02-22T11:41:34.940Z,85.80
2023-02-22T11:44:33.140Z,85.50
2023-02-22T11:47:11.435Z,85.70
2023-02-22T11:49:42.673Z,85.00
2023-02-22T11:52:28.293Z,84.40
2023-02-22T11:55:05.728Z,85.20
2023-02-22T11:57:52.114Z,85.70
2023-02-22T12:00:33.924Z,84.10
2023-02-22T12:03:29.818Z,83.70
2023-02-22T12:08:37.193Z,83.90
2023-02-22T12:11:18.653Z,82.80
2023-02-22T12:14:05.533Z,82.90
2023-02-22T12:17:02.545Z,82.40
2023-02-22T12:22:23.452Z,81.70
2023-02-22T12:25:08.963Z,81.80
2023-02-22T12:27:43.129Z,81.60
2023-02-22T12:30:36.360Z,81.60
2023-02-22T12:33:16.634Z,81.90
2023-02-22T12:35:50.413Z,82.20
2023-02-22T12:38:37.273Z,81.50
2023-02-22T12:41:27.011Z,81.90
2023-02-22T12:44:02.625Z,81.90
2023-02-22T12:46:50.069Z,81.60
2023-02-22T12:49:22.560Z,82.40
2023-02-22T12:51:51.965Z,82.90
2023-02-22T12:54:41.890Z,83.20
2023-02-22T12:57:38.981Z,83.90
2023-02-22T13:00:26.310Z,83.30
2023-02-22T13:03:19.606Z,83.60
2023-02-22T13:05:55.153Z,82.80
2023-02-22T13:08:28.507Z,81.60
2023-02-22T13:11:19.870Z,80.10
2023-02-22T13:13:54.533Z,80.40
2023-02-22T13:16:52.619Z,80.20
2023-02-22T13:20:02.772Z,81.20
2023-02-22T13:22:45.433Z,81.80
2023-02-22T13:25:30.211Z,82.20
2023-02-22T13:28:02.678Z,82.50
2023-02-22T13:30:45.477Z,82.70
2023-02-22T13:33:26.967Z,83.00
2023-02-22T13:35:59.376Z,83.60
2023-02-22T13:38:50.336Z,83.30
2023-02-22T13:41:26.101Z,83.40
2023-02-22T13:44:13.608Z,83.30
2023-02-22T13:46:59.987Z,84.60
2023-02-22T13:49:55.877Z,85.70
2023-02-22T13:52:26.463Z,85.10
2023-02-22T13:55:01.174Z,85.70
2023-02-22T13:57:36.202Z,84.90
2023-02-22T14:00:18.182Z,87.20
2023-02-22T14:03:12.565Z,84.70
2023-02-22T14:05:42.532Z,85.20
2023-02-22T14:08:36.585Z,83.10
2023-02-22T14:11:06.121Z,85.60
2023-02-22T14:13:56.967Z,87.50
2023-02-22T14:16:28.863Z,87.70
2023-02-22T14:19:06.530Z,88.00
2023-02-22T14:21:35.170Z,88.50
2023-02-22T14:24:16.729Z,88.20
2023-02-22T14:27:06.412Z,87.90
2023-02-22T14:29:33.108Z,88.10
2023-02-22T14:32:06.403Z,88.20
2023-02-22T14:34:49.455Z,88.40
2023-02-22T14:37:29.368Z,89.00
2023-02-22T14:40:12.822Z,89.50
2023-02-22T14:42:47.997Z,89.70
2023-02-22T14:45:24.826Z,89.60
2023-02-22T14:48:04.128Z,90.00
2023-02-22T14:50:43.863Z,90.20
2023-02-22T14:55:52.447Z,89.90
2023-02-22T14:58:31.587Z,89.90
2023-02-22T15:00:58.303Z,90.20
2023-02-22T15:03:44.895Z,90.30
2023-02-22T15:06:23.252Z,90.50
2023-02-22T15:09:08.691Z,90.80
2023-02-22T15:11:35.606Z,91.00
2023-02-22T15:14:17.310Z,91.20
2023-02-22T15:16:54.589Z,91.50
2023-02-22T15:19:34.826Z,91.50
2023-02-22T15:22:06.475Z,91.60
2023-02-22T15:24:38.648Z,92.00
2023-02-22T15:27:19.756Z,92.20
2023-02-22T15:29:48.915Z,92.30
2023-02-22T15:32:33.762Z,92.10
2023-02-22T15:35:24.726Z,92.70
2023-02-22T15:38:19.955Z,93.10
2023-02-22T15:40:50.741Z,93.10
2023-02-22T15:43:25.030Z,93.60
2023-02-22T15:45:57.866Z,93.70
2023-02-22T15:48:26.368Z,94.10
2023-02-22T15:51:09.152Z,93.90
2023-02-22T15:53:49.987Z,94.10
2023-02-22T15:56:35.232Z,93.90
2023-02-22T15:59:13.853Z,94.40
2023-02-22T16:01:48.213Z,94.60
2023-02-22T16:04:24.288Z,94.50
2023-02-22T16:06:54.581Z,94.90
2023-02-22T16:09:26.117Z,95.00
2023-02-22T16:12:22.118Z,95.40
2023-02-22T16:14:49.932Z,95.00
2023-02-22T16:17:28.796Z,95.20
2023-02-22T16:19:58.754Z,95.20
2023-02-22T16:22:35.006Z,95.10
2023-02-22T16:25:21.484Z,95.50
2023-02-22T16:27:52.719Z,95.20
2023-02-22T16:30:40.551Z,96.20
2023-02-22T16:33:13.726Z,96.30
2023-02-22T16:35:43.342Z,96.70
2023-02-22T16:38:16.729Z,96.90
2023-02-22T16:40:53.721Z,97.30
2023-02-22T16:43:29.388Z,97.80
2023-02-22T16:45:56.057Z,98.00
2023-02-22T16:48:30.088Z,98.30
2023-02-22T16:51:16.716Z,99.40
2023-02-22T16:53:46.442Z,99.70
2023-02-22T16:56:16.156Z,99.90
2023-02-22T16:58:47.286Z,99.90
2023-02-22T17:01:14.076Z,99.90
2023-02-22T17:03:40.854Z,99.90
2023-02-22T17:06:10.442Z,99.90
2023-02-22T17:08:39.389Z,99.90
2023-02-22T17:11:07.211Z,99.90
2023-02-22T17:13:37.388Z,99.90
2023-02-22T17:16:06.726Z,99.90
2023-02-22T17:18:35.997Z,99.90
2023-02-22T17:21:03.429Z,99.90
2023-02-22T17:23:36.974Z,99.90
2023-02-22T17:26:04.457Z,99.90
2023-02-22T17:28:31.484Z,99.90
2023-02-22T17:31:04.940Z,99.90
2023-02-22T17:33:34.204Z,99.90
2023-02-22T17:36:03.118Z,99.90
2023-02-22T17:38:30.962Z,99.90
2023-02-22T17:40:59.280Z,99.90
2023-02-22T17:43:27.878Z,99.90
2023-02-22T17:45:54.936Z,99.90
2023-02-22T17:48:24.418Z,99.90
2023-02-22T17:50:51.877Z,99.90
2023-02-22T17:53:23.320Z,99.90
2023-02-22T17:55:50.594Z,99.90
2023-02-22T17:58:18.241Z,99.90
2023-02-22T18:00:50.332Z,99.90
2023-02-22T18:03:21.807Z,99.90
2023-02-22T18:05:50.954Z,99.90
2023-02-22T18:08:24.368Z,99.90
2023-02-22T18:10:56.429Z,99.90
2023-02-22T18:13:25.398Z,99.90
2023-02-22T18:15:52.836Z,99.90
2023-02-22T18:18:19.842Z,99.90
2023-02-22T18:20:52.657Z,99.90
2023-02-22T18:23:22.236Z,99.90
2023-02-22T18:26:07.670Z,99.90
2023-02-22T18:28:42.366Z,99.90
2023-02-22T18:31:14.485Z,99.90
2023-02-22T18:33:48.427Z,99.90
2023-02-22T18:36:22.806Z,99.90
2023-02-22T18:38:51.874Z,99.90
2023-02-22T18:41:25.097Z,99.90
2023-02-22T18:43:53.977Z,99.90
2023-02-22T18:46:23.157Z,99.90
2023-02-22T18:48:54.037Z,99.90
2023-02-22T18:51:21.085Z,99.90
2023-02-22T18:53:54.838Z,99.90
2023-02-22T18:56:29.563Z,99.90
2023-02-22T18:59:01.518Z,99.90
2023-02-22T19:01:29.927Z,99.90
2023-02-22T19:04:00.908Z,99.90
2023-02-22T19:06:27.622Z,99.90
2023-02-22T19:08:56.872Z,99.90
2023-02-22T19:11:24.622Z,99.90
2023-02-22T19:13:53.928Z,99.90
2023-02-22T19:16:22.597Z,99.90
2023-02-22T19:18:56.829Z,99.90
2023-02-22T19:23:51.650Z,99.90
2023-02-22T19:26:26.199Z,99.90
2023-02-22T19:28:59.863Z,99.90
2023-02-22T19:31:33.665Z,99.90
2023-02-22T19:34:09.005Z,99.90
2023-02-22T19:36:44.827Z,99.90
2023-02-22T19:39:15.287Z,99.90
2023-02-22T19:41:42.338Z,99.90
2023-02-22T19:44:12.124Z,99.90
2023-02-22T19:46:41.552Z,99.90
2023-02-22T19:49:11.081Z,99.90
2023-02-22T19:51:37.837Z,99.90
2023-02-22T19:54:15.991Z,99.90
2023-02-22T19:56:45.152Z,99.90
2023-02-22T20:01:45.678Z,99.90
2023-02-22T20:04:18.104Z,99.90
2023-02-22T20:06:46.617Z,99.90
2023-02-22T20:09:17.859Z,99.90
2023-02-22T20:11:48.386Z,99.90
2023-02-22T20:14:23.197Z,99.90
2023-02-22T20:16:53.766Z,99.90
2023-02-22T20:21:57.863Z,99.90
2023-02-22T20:24:25.085Z,99.90
2023-02-22T20:26:55.649Z,99.90
2023-02-22T20:29:29.366Z,99.90
2023-02-22T20:32:00.070Z,99.90
2023-02-22T20:34:33.524Z,99.90
2023-02-22T20:37:02.973Z,99.90
2023-02-22T20:39:32.226Z,99.90
2023-02-22T20:42:00.508Z,99.90
2023-02-22T20:44:30.034Z,99.90
2023-02-22T20:51:54.004Z,99.90
2023-02-22T20:54:20.668Z,99.90
2023-02-22T20:56:52.685Z,99.90
2023-02-22T20:59:20.178Z,99.90
2023-02-22T21:01:50.280Z,99.90
2023-02-22T21:04:17.543Z,99.90
2023-02-22T21:06:44.757Z,99.90
2023-02-22T21:09:18.760Z,99.90
2023-02-22T21:11:47.995Z,99.90
2023-02-22T21:14:20.380Z,99.90
2023-02-22T21:16:54.010Z,99.90
2023-02-22T21:19:26.843Z,99.90
2023-02-22T21:21:55.742Z,99.90
2023-02-22T21:24:27.993Z,99.90
2023-02-22T21:26:58.461Z,99.90
2023-02-22T21:31:52.428Z,99.90
2023-02-22T21:34:20.033Z,99.90
2023-02-22T21:36:52.462Z,99.90
2023-02-22T21:39:19.334Z,99.90
2023-02-22T21:41:51.091Z,99.90
2023-02-22T21:44:19.130Z,99.90
2023-02-22T21:49:17.953Z,99.90
2023-02-22T21:51:44.849Z,99.90
2023-02-22T21:54:12.342Z,99.90
2023-02-22T21:56:43.135Z,99.90
2023-02-22T21:59:23.432Z,99.90
2023-02-22T22:01:55.389Z,99.90
2023-02-22T22:04:28.552Z,99.90
2023-02-22T22:06:57.633Z,99.90
2023-02-22T22:09:28.780Z,99.90
2023-02-22T22:11:58.529Z,99.90
2023-02-22T22:14:28.535Z,99.90
2023-02-22T22:17:00.151Z,99.90
2023-02-22T22:19:30.949Z,99.90
2023-02-22T22:21:58.214Z,99.90
2023-02-22T22:24:25.733Z,99.90
2023-02-22T22:26:56.037Z,99.90
2023-02-22T22:29:28.397Z,99.90
2023-02-22T22:31:59.866Z,99.90
2023-02-22T22:34:29.460Z,99.90
2023-02-22T22:37:01.353Z,99.90
2023-02-22T22:39:30.260Z,99.90
2023-02-22T22:41:57.038Z,99.90
2023-02-22T22:44:23.787Z,99.90
2023-02-22T22:46:54.876Z,99.90
2023-02-22T22:49:28.305Z,99.90
2023-02-22T22:51:55.067Z,99.90
2023-02-22T22:56:54.794Z,99.90
2023-02-22T23:01:53.101Z,99.90
2023-02-22T23:04:20.031Z,99.90
2023-02-22T23:06:51.480Z,99.90
2023-02-22T23:09:21.701Z,99.90
2023-02-22T23:11:53.338Z,99.90
2023-02-22T23:14:25.794Z,99.90
2023-02-22T23:16:59.933Z,99.90
2023-02-22T23:21:55.955Z,99.90
2023-02-22T23:26:59.830Z,99.90
2023-02-22T23:29:32.561Z,99.90
2023-02-22T23:32:01.938Z,99.90
2023-02-22T23:34:29.097Z,99.90
2023-02-22T23:36:58.422Z,99.90
2023-02-22T23:39:25.695Z,99.90
2023-02-22T23:41:54.693Z,99.90
2023-02-22T23:44:23.861Z,99.90
2023-02-22T23:46:55.651Z,99.90
2023-02-22T23:49:35.633Z,99.90
2023-02-22T23:52:03.746Z,99.90
2023-02-22T23:54:36.369Z,99.90
2023-02-22T23:57:04.448Z,99.90
2023-02-22T23:59:32.388Z,99.90
