createdAt,value
2018-12-21T00:00:42.908Z,8.30
2018-12-21T00:03:50.831Z,8.30
2018-12-21T00:06:58.412Z,8.40
2018-12-21T00:10:22.654Z,8.40
2018-12-21T00:13:43.419Z,8.40
2018-12-21T00:16:50.911Z,8.50
2018-12-21T00:19:59.783Z,8.50
2018-12-21T00:23:07.395Z,8.60
2018-12-21T00:26:15.402Z,8.60
2018-12-21T00:29:37.685Z,8.60
2018-12-21T00:33:04.407Z,8.60
2018-12-21T00:36:17.536Z,8.60
2018-12-21T00:39:50.239Z,8.60
2018-12-21T00:43:32.787Z,8.60
2018-12-21T00:47:02.923Z,8.60
2018-12-21T00:50:11.679Z,8.60
2018-12-21T00:53:19.324Z,8.60
2018-12-21T00:56:42.152Z,8.60
2018-12-21T01:00:07.392Z,8.60
2018-12-21T01:03:14.952Z,8.70
2018-12-21T01:06:23.356Z,8.70
2018-12-21T01:09:31.903Z,8.70
2018-12-21T01:12:54.791Z,8.70
2018-12-21T01:16:03.048Z,8.70
2018-12-21T01:19:26.748Z,8.80
2018-12-21T01:22:34.279Z,8.80
2018-12-21T01:25:41.820Z,8.80
2018-12-21T01:28:49.743Z,8.80
2018-12-21T01:32:12.683Z,8.80
2018-12-21T01:35:20.676Z,8.90
2018-12-21T01:38:28.351Z,8.80
2018-12-21T01:41:51.040Z,8.80
2018-12-21T01:44:59.188Z,8.80
2018-12-21T01:48:06.879Z,8.90
2018-12-21T01:51:14.363Z,8.90
2018-12-21T01:54:35.716Z,8.90
2018-12-21T01:57:55.484Z,8.80
2018-12-21T02:01:03.058Z,8.90
2018-12-21T02:04:10.676Z,8.90
2018-12-21T02:07:18.587Z,8.90
2018-12-21T02:10:37.247Z,8.90
2018-12-21T02:13:56.975Z,8.80
2018-12-21T02:17:04.619Z,8.80
2018-12-21T02:20:12.242Z,8.80
2018-12-21T02:23:34.496Z,8.70
2018-12-21T02:26:58.855Z,8.70
2018-12-21T02:30:08.783Z,8.60
2018-12-21T02:33:16.323Z,8.50
2018-12-21T02:36:23.884Z,8.40
2018-12-21T02:39:31.867Z,8.30
2018-12-21T02:42:39.501Z,8.40
2018-12-21T02:45:47.028Z,8.30
2018-12-21T02:48:54.684Z,8.30
2018-12-21T02:52:17.357Z,8.20
2018-12-21T02:55:39.212Z,8.30
2018-12-21T02:59:01.748Z,8.40
2018-12-21T03:02:09.251Z,8.40
2018-12-21T03:05:17.141Z,8.30
2018-12-21T03:08:40.126Z,8.10
2018-12-21T03:11:48.723Z,8.10
2018-12-21T03:15:10.780Z,8.20
2018-12-21T03:18:18.866Z,8.20
2018-12-21T03:21:41.864Z,8.00
2018-12-21T03:25:03.473Z,8.10
2018-12-21T03:28:25.131Z,8.00
2018-12-21T03:31:32.715Z,8.00
2018-12-21T03:38:14.388Z,8.00
2018-12-21T03:41:38.665Z,8.00
2018-12-21T03:44:46.224Z,8.10
2018-12-21T03:51:12.563Z,8.20
2018-12-21T03:54:36.051Z,8.20
2018-12-21T04:01:04.519Z,8.20
2018-12-21T04:04:24.535Z,8.20
2018-12-21T04:07:45.290Z,8.30
2018-12-21T04:11:04.896Z,8.20
2018-12-21T04:14:13.885Z,8.10
2018-12-21T04:20:40.035Z,8.20
2018-12-21T04:24:03.813Z,8.10
2018-12-21T04:27:11.359Z,8.00
2018-12-21T04:30:18.948Z,8.00
2018-12-21T04:33:26.287Z,8.00
2018-12-21T04:36:49.151Z,7.90
2018-12-21T04:40:09.296Z,7.90
2018-12-21T04:43:31.247Z,7.80
2018-12-21T04:46:50.240Z,7.80
2018-12-21T04:50:10.628Z,7.80
2018-12-21T04:53:18.141Z,7.80
2018-12-21T04:56:25.837Z,7.80
2018-12-21T04:59:45.402Z,7.80
2018-12-21T05:02:52.921Z,7.80
2018-12-21T05:06:00.387Z,7.70
2018-12-21T05:09:08.213Z,7.80
2018-12-21T05:12:30.832Z,7.90
2018-12-21T05:15:51.540Z,7.90
2018-12-21T05:18:59.136Z,7.90
2018-12-21T05:22:06.919Z,7.90
2018-12-21T05:25:14.508Z,7.90
2018-12-21T05:28:36.258Z,7.80
2018-12-21T05:31:56.260Z,7.80
2018-12-21T05:35:19.137Z,7.90
2018-12-21T05:38:26.708Z,7.80
2018-12-21T05:41:34.262Z,7.80
2018-12-21T05:44:41.740Z,7.70
2018-12-21T05:48:02.408Z,7.70
2018-12-21T05:51:09.927Z,7.70
2018-12-21T05:54:17.443Z,7.70
2018-12-21T05:57:24.936Z,7.70
2018-12-21T06:00:32.472Z,7.70
2018-12-21T06:03:54.180Z,7.70
2018-12-21T06:07:01.639Z,7.70
2018-12-21T06:10:10.040Z,7.50
2018-12-21T06:13:32.117Z,7.60
2018-12-21T06:16:52.511Z,7.60
2018-12-21T06:20:15.372Z,7.70
2018-12-21T06:23:22.900Z,7.80
2018-12-21T06:26:30.356Z,7.90
2018-12-21T06:29:38.208Z,7.90
2018-12-21T06:36:05.361Z,7.80
2018-12-21T06:39:12.993Z,7.80
2018-12-21T06:42:20.443Z,7.80
2018-12-21T06:45:27.944Z,7.70
2018-12-21T06:48:35.473Z,7.70
2018-12-21T06:51:43.047Z,7.60
2018-12-21T06:58:08.161Z,7.60
2018-12-21T07:01:28.264Z,7.60
2018-12-21T07:04:35.909Z,7.70
2018-12-21T07:07:43.494Z,7.80
2018-12-21T07:11:03.147Z,7.80
2018-12-21T07:14:24.793Z,7.80
2018-12-21T07:17:46.242Z,7.90
2018-12-21T07:21:06.034Z,7.90
2018-12-21T07:24:27.293Z,8.00
2018-12-21T07:27:46.720Z,8.00
2018-12-21T07:31:05.388Z,8.00
2018-12-21T07:34:12.868Z,8.00
2018-12-21T07:37:20.357Z,7.90
2018-12-21T07:40:28.110Z,8.00
2018-12-21T07:43:51.283Z,8.00
2018-12-21T07:46:58.875Z,8.00
2018-12-21T07:50:09.572Z,8.00
2018-12-21T07:53:17.040Z,7.90
2018-12-21T07:56:24.563Z,8.00
2018-12-21T07:59:43.307Z,8.00
2018-12-21T08:03:05.954Z,8.00
2018-12-21T08:06:13.787Z,8.00
2018-12-21T08:09:21.676Z,8.10
2018-12-21T08:12:29.148Z,8.00
2018-12-21T08:15:36.603Z,7.90
2018-12-21T08:18:44.120Z,7.90
2018-12-21T08:21:51.590Z,8.00
2018-12-21T08:25:11.836Z,7.90
2018-12-21T08:28:19.421Z,8.00
2018-12-21T08:31:27.160Z,7.90
2018-12-21T08:34:34.677Z,7.90
2018-12-21T08:37:54.146Z,8.00
2018-12-21T08:41:01.711Z,8.00
2018-12-21T08:44:09.280Z,8.00
2018-12-21T08:47:16.816Z,8.10
2018-12-21T08:50:24.320Z,8.10
2018-12-21T08:53:52.486Z,8.10
2018-12-21T08:56:57.437Z,8.10
2018-12-21T09:00:08.548Z,8.10
2018-12-21T09:03:16.443Z,8.00
2018-12-21T09:06:24.232Z,8.00
2018-12-21T09:09:31.739Z,8.00
2018-12-21T09:12:56.082Z,8.10
2018-12-21T09:16:03.635Z,8.10
2018-12-21T09:19:11.276Z,8.20
2018-12-21T09:22:19.344Z,8.20
2018-12-21T09:25:27.819Z,8.10
2018-12-21T09:28:48.679Z,8.20
2018-12-21T09:31:56.152Z,8.20
2018-12-21T09:35:03.675Z,8.20
2018-12-21T09:38:11.272Z,8.20
2018-12-21T09:41:19.261Z,8.30
2018-12-21T09:44:26.768Z,8.20
2018-12-21T09:47:34.347Z,8.30
2018-12-21T09:50:41.874Z,8.20
2018-12-21T09:54:11.884Z,8.10
2018-12-21T09:57:19.405Z,8.20
2018-12-21T10:00:26.991Z,8.10
2018-12-21T10:03:34.456Z,8.10
2018-12-21T10:06:56.579Z,8.20
2018-12-21T10:10:05.323Z,8.20
2018-12-21T10:13:12.827Z,8.10
2018-12-21T10:16:20.452Z,8.20
2018-12-21T10:19:27.941Z,8.20
2018-12-21T10:22:35.851Z,8.20
2018-12-21T10:25:43.347Z,8.10
2018-12-21T10:28:50.809Z,8.10
2018-12-21T10:31:58.336Z,8.10
2018-12-21T10:35:06.260Z,8.30
2018-12-21T10:38:13.819Z,8.20
2018-12-21T10:41:22.074Z,8.30
2018-12-21T10:44:29.523Z,8.40
2018-12-21T10:47:37.090Z,8.30
2018-12-21T10:50:44.696Z,8.30
2018-12-21T10:53:52.146Z,8.30
2018-12-21T10:57:11.748Z,8.40
2018-12-21T11:00:34.612Z,8.40
2018-12-21T11:03:56.421Z,8.40
2018-12-21T11:07:21.947Z,8.40
2018-12-21T11:10:30.143Z,8.40
2018-12-21T11:13:38.175Z,8.40
2018-12-21T11:16:45.679Z,8.40
2018-12-21T11:19:53.744Z,8.50
2018-12-21T11:23:14.272Z,8.40
2018-12-21T11:26:36.408Z,8.40
2018-12-21T11:30:04.315Z,8.40
2018-12-21T11:33:11.800Z,8.40
2018-12-21T11:36:19.695Z,8.30
2018-12-21T11:39:27.273Z,8.30
2018-12-21T11:42:34.869Z,8.30
2018-12-21T11:45:42.361Z,8.30
2018-12-21T11:48:49.986Z,8.30
2018-12-21T11:52:14.276Z,8.30
2018-12-21T11:55:41.492Z,8.30
2018-12-21T11:58:49.028Z,8.30
2018-12-21T12:01:56.512Z,8.20
2018-12-21T12:05:04.845Z,8.20
2018-12-21T12:08:12.341Z,8.20
2018-12-21T12:11:19.820Z,8.20
2018-12-21T12:14:27.332Z,8.20
2018-12-21T12:17:35.153Z,8.20
2018-12-21T12:20:42.711Z,8.20
2018-12-21T12:23:50.232Z,8.20
2018-12-21T12:26:57.707Z,8.20
2018-12-21T12:30:07.505Z,8.30
2018-12-21T12:33:15.279Z,8.30
2018-12-21T12:36:22.759Z,8.30
2018-12-21T12:39:43.583Z,8.20
2018-12-21T12:43:08.342Z,8.20
2018-12-21T12:46:30.611Z,8.20
2018-12-21T12:49:38.235Z,8.20
2018-12-21T12:52:45.707Z,8.20
2018-12-21T12:56:07.814Z,8.20
2018-12-21T12:59:30.359Z,8.20
2018-12-21T13:02:37.807Z,8.10
2018-12-21T13:05:45.620Z,8.00
2018-12-21T13:08:53.119Z,8.10
2018-12-21T13:12:00.571Z,8.10
2018-12-21T13:15:22.443Z,8.10
2018-12-21T13:18:29.926Z,8.10
2018-12-21T13:21:37.831Z,8.10
2018-12-21T13:24:59.783Z,8.00
2018-12-21T13:28:21.324Z,8.10
2018-12-21T13:31:28.772Z,8.10
2018-12-21T13:34:36.407Z,8.00
2018-12-21T13:37:43.879Z,8.00
2018-12-21T13:40:52.182Z,8.00
2018-12-21T13:43:59.708Z,7.90
2018-12-21T13:47:07.193Z,8.00
2018-12-21T13:50:16.559Z,8.00
2018-12-21T13:53:24.027Z,8.10
2018-12-21T13:56:31.548Z,8.00
2018-12-21T13:59:39.277Z,8.00
2018-12-21T14:02:47.409Z,8.00
2018-12-21T14:05:54.956Z,8.10
2018-12-21T14:09:03.283Z,8.10
2018-12-21T14:12:10.768Z,8.00
2018-12-21T14:15:18.265Z,8.10
2018-12-21T14:18:25.867Z,8.00
2018-12-21T14:21:49.553Z,8.10
2018-12-21T14:24:57.012Z,8.10
2018-12-21T14:28:05.044Z,8.00
2018-12-21T14:31:12.515Z,7.90
2018-12-21T14:34:34.297Z,8.00
2018-12-21T14:37:58.472Z,8.00
2018-12-21T14:41:22.800Z,7.90
2018-12-21T14:44:42.216Z,8.00
2018-12-21T14:48:09.588Z,8.00
2018-12-21T14:51:31.947Z,8.00
2018-12-21T14:54:54.741Z,8.00
2018-12-21T14:58:21.851Z,8.00
2018-12-21T15:01:29.864Z,8.10
2018-12-21T15:04:37.747Z,8.00
2018-12-21T15:08:01.463Z,8.10
2018-12-21T15:11:09.045Z,8.10
2018-12-21T15:14:31.986Z,8.10
2018-12-21T15:17:53.428Z,8.20
2018-12-21T15:21:15.444Z,8.10
2018-12-21T15:24:43.361Z,8.00
2018-12-21T15:27:51.348Z,8.00
2018-12-21T15:30:58.816Z,8.00
2018-12-21T15:34:24.200Z,8.00
2018-12-21T15:37:31.759Z,8.00
2018-12-21T15:40:39.432Z,8.10
2018-12-21T15:43:46.907Z,8.10
2018-12-21T15:46:54.429Z,8.00
2018-12-21T15:50:19.971Z,8.00
2018-12-21T15:53:49.387Z,8.10
2018-12-21T15:57:13.752Z,8.00
2018-12-21T16:00:39.194Z,8.00
2018-12-21T16:04:03.671Z,8.00
2018-12-21T16:07:11.541Z,8.00
2018-12-21T16:10:19.095Z,8.00
2018-12-21T16:13:26.987Z,7.90
2018-12-21T16:16:34.480Z,8.00
2018-12-21T16:19:42.032Z,8.00
2018-12-21T16:22:49.977Z,7.90
2018-12-21T16:26:13.577Z,7.90
2018-12-21T16:29:37.872Z,8.00
2018-12-21T16:33:00.181Z,8.00
2018-12-21T16:36:07.708Z,8.00
2018-12-21T16:39:15.179Z,8.20
2018-12-21T16:42:23.138Z,8.20
2018-12-21T16:45:30.712Z,8.20
2018-12-21T16:48:38.644Z,8.30
2018-12-21T16:52:06.140Z,8.40
2018-12-21T16:55:13.999Z,8.50
2018-12-21T16:58:21.772Z,8.50
2018-12-21T17:01:48.744Z,8.50
2018-12-21T17:05:10.993Z,8.50
2018-12-21T17:08:39.423Z,8.60
2018-12-21T17:11:59.741Z,8.70
2018-12-21T17:15:25.542Z,8.70
2018-12-21T17:18:52.641Z,8.90
2018-12-21T17:22:00.157Z,9.00
2018-12-21T17:25:11.528Z,9.10
2018-12-21T17:28:35.716Z,9.30
2018-12-21T17:31:58.204Z,9.40
2018-12-21T17:35:20.012Z,9.60
2018-12-21T17:38:43.469Z,9.70
2018-12-21T17:42:08.903Z,9.90
2018-12-21T17:45:16.737Z,10.00
2018-12-21T17:48:24.507Z,10.20
2018-12-21T17:51:32.031Z,10.30
2018-12-21T17:54:53.642Z,10.40
2018-12-21T17:58:17.748Z,10.40
2018-12-21T18:01:39.956Z,10.50
2018-12-21T18:04:47.420Z,10.60
2018-12-21T18:07:56.739Z,10.70
2018-12-21T18:11:04.224Z,10.80
2018-12-21T18:14:11.834Z,10.80
2018-12-21T18:17:40.192Z,10.90
2018-12-21T18:21:05.756Z,10.90
2018-12-21T18:24:13.280Z,11.00
2018-12-21T18:27:21.027Z,11.00
2018-12-21T18:30:38.415Z,11.00
2018-12-21T18:34:09.740Z,11.00
2018-12-21T18:37:17.283Z,11.00
2018-12-21T18:40:40.723Z,11.00
2018-12-21T18:44:13.518Z,11.00
2018-12-21T18:47:37.543Z,11.00
2018-12-21T18:51:04.300Z,11.00
2018-12-21T18:54:31.951Z,11.00
2018-12-21T18:57:57.681Z,11.00
2018-12-21T19:01:25.248Z,10.90
2018-12-21T19:04:49.132Z,10.90
2018-12-21T19:07:56.704Z,10.80
2018-12-21T19:11:04.533Z,10.90
2018-12-21T19:14:30.891Z,10.80
2018-12-21T19:17:38.985Z,10.80
2018-12-21T19:20:46.476Z,10.70
2018-12-21T19:24:07.775Z,10.70
2018-12-21T19:27:15.330Z,10.70
2018-12-21T19:30:25.074Z,10.70
2018-12-21T19:33:33.051Z,10.70
2018-12-21T19:36:40.525Z,10.70
2018-12-21T19:40:00.953Z,10.70
2018-12-21T19:43:09.552Z,10.60
2018-12-21T19:46:30.997Z,10.60
2018-12-21T19:49:50.687Z,10.60
2018-12-21T19:52:58.660Z,10.60
2018-12-21T19:56:26.050Z,10.60
2018-12-21T19:59:33.641Z,10.60
2018-12-21T20:02:41.164Z,10.60
2018-12-21T20:05:48.747Z,10.60
2018-12-21T20:09:12.484Z,10.60
2018-12-21T20:12:19.997Z,10.60
2018-12-21T20:15:27.536Z,10.60
2018-12-21T20:18:35.084Z,10.60
2018-12-21T20:21:42.639Z,10.50
2018-12-21T20:25:08.813Z,10.60
2018-12-21T20:28:16.352Z,10.50
2018-12-21T20:31:40.016Z,10.40
2018-12-21T20:35:02.504Z,10.40
2018-12-21T20:38:10.053Z,10.20
2018-12-21T20:41:17.461Z,10.20
2018-12-21T20:44:24.913Z,10.20
2018-12-21T20:47:32.861Z,10.10
2018-12-21T20:50:41.009Z,10.10
2018-12-21T20:53:48.556Z,10.10
2018-12-21T20:56:59.844Z,10.00
2018-12-21T21:00:15.589Z,9.90
2018-12-21T21:03:33.453Z,9.80
2018-12-21T21:06:41.122Z,9.70
2018-12-21T21:09:48.667Z,9.70
2018-12-21T21:12:56.171Z,9.60
2018-12-21T21:16:19.880Z,9.60
2018-12-21T21:19:32.373Z,9.50
2018-12-21T21:22:39.867Z,9.50
2018-12-21T21:25:47.373Z,9.40
2018-12-21T21:28:54.897Z,9.40
2018-12-21T21:32:18.551Z,9.30
2018-12-21T21:38:47.049Z,9.20
2018-12-21T21:41:54.961Z,9.20
2018-12-21T21:45:02.491Z,9.10
2018-12-21T21:48:10.080Z,9.00
2018-12-21T21:51:30.179Z,9.00
2018-12-21T21:54:37.664Z,9.00
2018-12-21T21:57:45.244Z,8.90
2018-12-21T22:00:52.728Z,8.90
2018-12-21T22:04:00.197Z,8.90
2018-12-21T22:07:19.585Z,8.90
2018-12-21T22:10:39.593Z,9.00
2018-12-21T22:14:00.223Z,9.00
2018-12-21T22:17:07.927Z,9.00
2018-12-21T22:20:15.435Z,9.00
2018-12-21T22:23:23.015Z,9.00
2018-12-21T22:26:30.677Z,9.00
2018-12-21T22:29:38.220Z,8.90
2018-12-21T22:32:45.996Z,8.90
2018-12-21T22:35:53.884Z,8.80
2018-12-21T22:39:03.834Z,8.80
2018-12-21T22:42:25.435Z,8.80
2018-12-21T22:45:33.021Z,8.80
2018-12-21T22:52:01.307Z,8.80
2018-12-21T22:55:21.188Z,8.80
2018-12-21T22:58:40.656Z,8.80
2018-12-21T23:01:59.394Z,8.70
2018-12-21T23:05:18.614Z,8.80
2018-12-21T23:08:26.122Z,8.80
2018-12-21T23:11:33.591Z,8.80
2018-12-21T23:14:41.051Z,8.80
2018-12-21T23:17:48.644Z,8.70
2018-12-21T23:21:10.975Z,8.80
2018-12-21T23:24:18.521Z,8.80
2018-12-21T23:27:26.115Z,8.80
2018-12-21T23:30:46.621Z,8.90
2018-12-21T23:34:07.480Z,8.90
2018-12-21T23:37:15.101Z,8.90
2018-12-21T23:40:22.763Z,8.90
2018-12-21T23:43:43.414Z,8.90
2018-12-21T23:46:51.162Z,8.90
2018-12-21T23:50:12.509Z,8.80
2018-12-21T23:53:20.264Z,8.80
2018-12-21T23:56:27.720Z,8.80
2018-12-21T23:59:35.289Z,8.70
