createdAt,value
2022-11-12T00:00:56.893Z,6.40
2022-11-12T00:03:23.648Z,6.30
2022-11-12T00:05:51.458Z,6.30
2022-11-12T00:08:18.446Z,6.20
2022-11-12T00:10:45.819Z,6.10
2022-11-12T00:13:12.878Z,6.20
2022-11-12T00:15:39.925Z,6.20
2022-11-12T00:18:07.674Z,6.30
2022-11-12T00:20:34.917Z,6.30
2022-11-12T00:23:01.861Z,6.20
2022-11-12T00:25:28.715Z,6.20
2022-11-12T00:28:04.718Z,6.30
2022-11-12T00:30:31.876Z,6.40
2022-11-12T00:33:02.973Z,6.50
2022-11-12T00:35:32.496Z,6.60
2022-11-12T00:38:00.532Z,6.70
2022-11-12T00:40:27.782Z,6.70
2022-11-12T00:42:54.770Z,6.70
2022-11-12T00:45:21.932Z,6.80
2022-11-12T00:47:48.820Z,6.80
2022-11-12T00:50:16.308Z,6.80
2022-11-12T00:52:43.766Z,6.90
2022-11-12T00:55:10.731Z,6.90
2022-11-12T00:57:37.599Z,6.90
2022-11-12T01:00:06.291Z,6.80
2022-11-12T01:02:38.593Z,6.80
2022-11-12T01:05:09.512Z,6.90
2022-11-12T01:07:36.243Z,6.80
2022-11-12T01:10:03.369Z,6.80
2022-11-12T01:12:32.028Z,6.70
2022-11-12T01:14:58.831Z,6.70
2022-11-12T01:17:25.590Z,6.60
2022-11-12T01:19:52.318Z,6.50
2022-11-12T01:22:19.436Z,6.40
2022-11-12T01:24:46.214Z,6.30
2022-11-12T01:27:12.905Z,6.30
2022-11-12T01:29:39.697Z,6.40
2022-11-12T01:32:06.736Z,6.40
2022-11-12T01:34:33.879Z,6.50
2022-11-12T01:37:00.670Z,6.60
2022-11-12T01:39:27.428Z,6.40
2022-11-12T01:41:54.162Z,6.30
2022-11-12T01:44:25.711Z,6.20
2022-11-12T01:47:12.066Z,6.10
2022-11-12T01:49:54.132Z,6.10
2022-11-12T01:52:28.138Z,6.20
2022-11-12T01:55:01.083Z,6.30
2022-11-12T01:57:41.559Z,6.20
2022-11-12T02:00:12.118Z,6.10
2022-11-12T02:02:39.888Z,6.10
2022-11-12T02:05:09.524Z,6.20
2022-11-12T02:07:39.266Z,6.30
2022-11-12T02:10:07.874Z,6.40
2022-11-12T02:12:53.650Z,6.40
2022-11-12T02:15:20.509Z,6.30
2022-11-12T02:17:47.325Z,6.40
2022-11-12T02:20:15.024Z,6.10
2022-11-12T02:22:41.724Z,5.90
2022-11-12T02:25:14.196Z,5.80
2022-11-12T02:27:41.027Z,5.90
2022-11-12T02:30:08.163Z,6.00
2022-11-12T02:32:34.899Z,6.20
2022-11-12T02:35:01.610Z,6.20
2022-11-12T02:37:28.300Z,6.20
2022-11-12T02:39:55.043Z,6.20
2022-11-12T02:42:21.768Z,6.10
2022-11-12T02:44:48.656Z,6.20
2022-11-12T02:47:15.341Z,6.10
2022-11-12T02:49:42.084Z,6.20
2022-11-12T02:52:08.771Z,6.20
2022-11-12T02:54:35.497Z,6.30
2022-11-12T02:57:02.189Z,6.40
2022-11-12T02:59:28.999Z,6.40
2022-11-12T03:01:55.785Z,6.40
2022-11-12T03:04:22.525Z,6.50
2022-11-12T03:06:49.288Z,6.50
2022-11-12T03:09:16.076Z,6.50
2022-11-12T03:11:42.780Z,6.50
2022-11-12T03:14:09.581Z,6.50
2022-11-12T03:16:36.302Z,6.40
2022-11-12T03:19:03.129Z,6.30
2022-11-12T03:21:29.820Z,6.40
2022-11-12T03:23:56.655Z,6.50
2022-11-12T03:26:23.394Z,6.50
2022-11-12T03:28:51.515Z,6.50
2022-11-12T03:31:18.522Z,6.40
2022-11-12T03:33:45.851Z,6.50
2022-11-12T03:36:12.815Z,6.50
2022-11-12T03:38:39.550Z,6.60
2022-11-12T03:41:06.397Z,6.60
2022-11-12T03:43:33.268Z,6.70
2022-11-12T03:46:00.269Z,6.70
2022-11-12T03:48:27.299Z,6.60
2022-11-12T03:50:58.581Z,6.50
2022-11-12T03:53:25.898Z,6.40
2022-11-12T03:55:53.161Z,6.50
2022-11-12T03:58:19.901Z,6.50
2022-11-12T04:00:46.705Z,6.50
2022-11-12T04:03:13.494Z,6.50
2022-11-12T04:05:58.765Z,6.50
2022-11-12T04:08:37.737Z,6.50
2022-11-12T04:11:12.540Z,6.50
2022-11-12T04:13:41.986Z,6.60
2022-11-12T04:16:29.787Z,6.70
2022-11-12T04:19:17.225Z,6.70
2022-11-12T04:21:56.102Z,6.60
2022-11-12T04:24:50.459Z,6.60
2022-11-12T04:27:20.046Z,6.40
2022-11-12T04:30:07.044Z,6.40
2022-11-12T04:32:36.267Z,6.50
2022-11-12T04:35:03.304Z,6.50
2022-11-12T04:37:44.399Z,6.40
2022-11-12T04:40:32.333Z,6.40
2022-11-12T04:43:18.115Z,6.50
2022-11-12T04:45:47.529Z,6.50
2022-11-12T04:48:14.763Z,6.50
2022-11-12T04:50:43.585Z,6.50
2022-11-12T04:53:10.770Z,6.40
2022-11-12T04:55:37.671Z,6.40
2022-11-12T04:58:04.629Z,6.30
2022-11-12T05:00:31.600Z,6.30
2022-11-12T05:02:58.446Z,6.30
2022-11-12T05:05:27.460Z,6.30
2022-11-12T05:08:00.221Z,6.40
2022-11-12T05:10:27.077Z,6.40
2022-11-12T05:12:53.874Z,6.50
2022-11-12T05:15:20.653Z,6.50
2022-11-12T05:17:47.341Z,6.40
2022-11-12T05:20:14.975Z,6.40
2022-11-12T05:22:47.883Z,6.40
2022-11-12T05:25:21.256Z,6.40
2022-11-12T05:27:47.954Z,6.30
2022-11-12T05:30:14.843Z,6.40
2022-11-12T05:32:41.610Z,6.40
2022-11-12T05:35:08.531Z,6.50
2022-11-12T05:37:35.255Z,6.40
2022-11-12T05:40:02.001Z,6.40
2022-11-12T05:42:28.741Z,6.40
2022-11-12T05:44:55.458Z,6.50
2022-11-12T05:47:22.160Z,6.40
2022-11-12T05:49:48.971Z,6.40
2022-11-12T05:52:15.673Z,6.50
2022-11-12T05:54:42.444Z,6.40
2022-11-12T05:57:09.223Z,6.40
2022-11-12T05:59:35.998Z,6.30
2022-11-12T06:02:02.734Z,6.30
2022-11-12T06:04:29.513Z,6.30
2022-11-12T06:06:56.232Z,6.30
2022-11-12T06:09:23.020Z,6.30
2022-11-12T06:11:50.051Z,6.20
2022-11-12T06:14:16.849Z,6.20
2022-11-12T06:16:43.524Z,6.20
2022-11-12T06:19:10.385Z,6.20
2022-11-12T06:21:37.120Z,6.20
2022-11-12T06:24:04.419Z,6.20
2022-11-12T06:26:31.323Z,6.20
2022-11-12T06:28:58.137Z,6.10
2022-11-12T06:31:24.990Z,6.10
2022-11-12T06:33:51.867Z,6.10
2022-11-12T06:36:20.295Z,6.10
2022-11-12T06:38:47.364Z,6.00
2022-11-12T06:41:15.128Z,6.00
2022-11-12T06:43:42.267Z,6.00
2022-11-12T06:46:16.583Z,6.00
2022-11-12T06:48:43.374Z,5.90
2022-11-12T06:51:20.522Z,5.90
2022-11-12T06:53:47.706Z,5.80
2022-11-12T06:56:14.964Z,5.90
2022-11-12T06:58:41.972Z,5.90
2022-11-12T07:01:14.858Z,6.00
2022-11-12T07:03:44.017Z,5.90
2022-11-12T07:06:13.558Z,6.00
2022-11-12T07:08:40.905Z,5.90
2022-11-12T07:11:08.211Z,5.90
2022-11-12T07:13:36.183Z,6.00
2022-11-12T07:16:04.995Z,6.00
2022-11-12T07:18:33.644Z,6.00
2022-11-12T07:21:10.485Z,6.00
2022-11-12T07:23:37.826Z,6.00
2022-11-12T07:26:08.380Z,6.10
2022-11-12T07:28:35.115Z,6.10
2022-11-12T07:31:04.588Z,6.10
2022-11-12T07:33:32.476Z,6.10
2022-11-12T07:36:02.006Z,6.10
2022-11-12T07:38:30.271Z,6.00
2022-11-12T07:41:08.585Z,6.00
2022-11-12T07:43:36.788Z,6.00
2022-11-12T07:46:10.542Z,6.00
2022-11-12T07:48:38.639Z,6.00
2022-11-12T07:51:14.421Z,6.00
2022-11-12T07:53:42.102Z,5.90
2022-11-12T07:56:11.730Z,5.90
2022-11-12T07:58:38.638Z,6.00
2022-11-12T08:01:30.245Z,6.00
2022-11-12T08:04:01.512Z,6.00
2022-11-12T08:06:30.098Z,6.00
2022-11-12T08:08:58.366Z,5.90
2022-11-12T08:11:25.530Z,5.80
2022-11-12T08:13:52.667Z,5.90
2022-11-12T08:16:19.815Z,5.90
2022-11-12T08:18:47.388Z,5.90
2022-11-12T08:21:16.311Z,5.80
2022-11-12T08:23:43.808Z,5.90
2022-11-12T08:26:16.233Z,6.00
2022-11-12T08:28:43.056Z,5.90
2022-11-12T08:31:12.037Z,6.00
2022-11-12T08:33:38.835Z,6.10
2022-11-12T08:36:07.801Z,6.10
2022-11-12T08:38:34.594Z,6.10
2022-11-12T08:41:02.460Z,6.20
2022-11-12T08:43:29.188Z,6.30
2022-11-12T08:45:59.062Z,6.20
2022-11-12T08:48:27.285Z,6.20
2022-11-12T08:50:54.572Z,6.30
2022-11-12T08:53:22.856Z,6.30
2022-11-12T08:55:52.714Z,6.30
2022-11-12T08:58:19.626Z,6.40
2022-11-12T09:00:46.628Z,6.40
2022-11-12T09:03:19.275Z,6.50
2022-11-12T09:05:46.384Z,6.60
2022-11-12T09:08:18.348Z,6.70
2022-11-12T09:10:46.187Z,6.70
2022-11-12T09:13:14.162Z,6.70
2022-11-12T09:15:41.344Z,6.80
2022-11-12T09:18:12.754Z,6.90
2022-11-12T09:20:39.544Z,6.90
2022-11-12T09:23:12.034Z,7.00
2022-11-12T09:25:40.006Z,6.90
2022-11-12T09:28:12.199Z,7.00
2022-11-12T09:30:43.243Z,7.00
2022-11-12T09:33:10.055Z,7.10
2022-11-12T09:35:36.811Z,7.30
2022-11-12T09:38:03.540Z,7.30
2022-11-12T09:40:45.292Z,7.30
2022-11-12T09:43:25.392Z,7.30
2022-11-12T09:46:13.928Z,7.40
2022-11-12T09:48:47.442Z,7.30
2022-11-12T09:51:28.470Z,7.30
2022-11-12T09:53:57.802Z,7.30
2022-11-12T09:56:26.160Z,7.30
2022-11-12T09:58:54.012Z,6.90
2022-11-12T10:01:43.952Z,6.90
2022-11-12T10:04:45.578Z,7.00
2022-11-12T10:07:20.365Z,7.20
2022-11-12T10:09:47.036Z,7.30
2022-11-12T10:12:31.513Z,7.30
2022-11-12T10:16:04.074Z,7.40
2022-11-12T10:18:39.006Z,7.40
2022-11-12T10:21:14.927Z,7.30
2022-11-12T10:23:45.544Z,7.00
2022-11-12T10:26:17.851Z,7.00
2022-11-12T10:28:48.803Z,7.10
2022-11-12T10:31:18.666Z,7.10
2022-11-12T10:33:45.842Z,7.20
2022-11-12T10:36:29.042Z,7.30
2022-11-12T10:38:56.088Z,7.10
2022-11-12T10:41:28.756Z,7.10
2022-11-12T10:44:06.570Z,7.00
2022-11-12T10:46:36.531Z,7.00
2022-11-12T10:49:07.029Z,7.00
2022-11-12T10:51:38.092Z,7.10
2022-11-12T10:54:37.683Z,7.30
2022-11-12T10:57:24.836Z,7.30
2022-11-12T11:00:18.223Z,7.30
2022-11-12T11:02:56.278Z,7.20
2022-11-12T11:05:39.046Z,6.90
2022-11-12T11:08:06.047Z,6.90
2022-11-12T11:10:37.460Z,7.00
2022-11-12T11:13:21.517Z,7.30
2022-11-12T11:15:59.793Z,7.40
2022-11-12T11:18:28.254Z,7.50
2022-11-12T11:21:18.263Z,7.60
2022-11-12T11:24:01.894Z,7.70
2022-11-12T11:26:52.724Z,7.90
2022-11-12T11:29:37.585Z,7.80
2022-11-12T11:32:16.142Z,7.60
2022-11-12T11:35:13.735Z,7.40
2022-11-12T11:38:08.618Z,7.60
2022-11-12T11:40:56.844Z,7.80
2022-11-12T11:43:29.643Z,8.00
2022-11-12T11:46:03.124Z,8.10
2022-11-12T11:48:55.221Z,8.10
2022-11-12T11:51:42.236Z,8.20
2022-11-12T11:54:42.907Z,8.20
2022-11-12T11:57:17.187Z,8.40
2022-11-12T12:00:22.955Z,8.20
2022-11-12T12:03:13.006Z,8.20
2022-11-12T12:05:43.810Z,8.30
2022-11-12T12:08:20.139Z,8.50
2022-11-12T12:11:09.778Z,8.70
2022-11-12T12:14:20.742Z,8.60
2022-11-12T12:17:21.698Z,8.50
2022-11-12T12:20:01.314Z,8.60
2022-11-12T12:23:10.220Z,8.70
2022-11-12T12:25:40.669Z,8.90
2022-11-12T12:28:35.216Z,8.70
2022-11-12T12:31:08.714Z,8.80
2022-11-12T12:33:51.851Z,8.80
2022-11-12T12:36:22.246Z,8.70
2022-11-12T12:39:04.775Z,8.50
2022-11-12T12:41:55.316Z,8.10
2022-11-12T12:44:42.252Z,8.20
2022-11-12T12:47:13.148Z,8.40
2022-11-12T12:49:41.679Z,8.50
2022-11-12T12:52:12.927Z,8.50
2022-11-12T12:54:42.431Z,8.40
2022-11-12T12:57:41.709Z,8.40
2022-11-12T13:00:41.014Z,8.60
2022-11-12T13:03:11.465Z,8.40
2022-11-12T13:05:41.632Z,8.40
2022-11-12T13:08:13.063Z,8.30
2022-11-12T13:10:39.782Z,8.30
2022-11-12T13:13:31.759Z,8.30
2022-11-12T13:16:00.671Z,8.40
2022-11-12T13:18:42.758Z,8.40
2022-11-12T13:21:20.559Z,8.40
2022-11-12T13:24:07.900Z,8.40
2022-11-12T13:26:46.849Z,8.40
2022-11-12T13:29:36.589Z,8.30
2022-11-12T13:32:31.339Z,8.40
2022-11-12T13:35:15.461Z,8.30
2022-11-12T13:38:01.931Z,8.40
2022-11-12T13:41:06.779Z,8.50
2022-11-12T13:43:33.528Z,8.30
2022-11-12T13:46:29.408Z,8.10
2022-11-12T13:49:00.819Z,8.10
2022-11-12T13:51:45.337Z,8.00
2022-11-12T13:54:30.876Z,7.90
2022-11-12T13:57:33.104Z,8.10
2022-11-12T14:00:18.301Z,8.00
2022-11-12T14:02:49.060Z,7.90
2022-11-12T14:05:18.407Z,8.00
2022-11-12T14:07:53.810Z,8.00
2022-11-12T14:10:54.478Z,8.10
2022-11-12T14:13:26.418Z,8.00
2022-11-12T14:16:12.568Z,8.00
2022-11-12T14:19:03.402Z,8.00
2022-11-12T14:21:30.155Z,8.10
2022-11-12T14:23:57.058Z,8.00
2022-11-12T14:26:41.767Z,8.10
2022-11-12T14:29:17.589Z,8.10
2022-11-12T14:31:44.812Z,8.00
2022-11-12T14:34:32.354Z,8.00
2022-11-12T14:37:00.116Z,8.10
2022-11-12T14:39:28.814Z,8.30
2022-11-12T14:41:58.058Z,8.30
2022-11-12T14:44:36.671Z,8.20
2022-11-12T14:47:03.743Z,8.20
2022-11-12T14:49:43.843Z,8.10
2022-11-12T14:52:13.987Z,8.20
2022-11-12T14:55:07.553Z,8.20
2022-11-12T14:57:34.402Z,8.20
2022-11-12T15:00:36.886Z,8.20
2022-11-12T15:03:05.342Z,8.20
2022-11-12T15:05:32.241Z,8.10
2022-11-12T15:08:10.307Z,8.10
2022-11-12T15:10:44.823Z,8.00
2022-11-12T15:13:38.376Z,8.00
2022-11-12T15:16:09.839Z,7.90
2022-11-12T15:18:38.466Z,7.80
2022-11-12T15:21:26.808Z,7.50
2022-11-12T15:23:58.478Z,7.60
2022-11-12T15:26:43.344Z,7.80
2022-11-12T15:29:18.840Z,7.70
2022-11-12T15:31:54.824Z,7.60
2022-11-12T15:34:39.320Z,7.40
2022-11-12T15:37:27.771Z,7.40
2022-11-12T15:39:58.240Z,7.40
2022-11-12T15:42:30.551Z,7.30
2022-11-12T15:45:02.500Z,7.30
2022-11-12T15:47:29.353Z,7.20
2022-11-12T15:50:01.635Z,7.20
2022-11-12T15:52:28.479Z,7.20
2022-11-12T15:54:55.160Z,7.20
2022-11-12T15:57:24.772Z,7.10
2022-11-12T16:00:07.513Z,7.30
2022-11-12T16:02:35.158Z,7.30
2022-11-12T16:05:02.010Z,7.30
2022-11-12T16:07:28.700Z,7.10
2022-11-12T16:09:55.456Z,7.10
2022-11-12T16:12:22.156Z,7.00
2022-11-12T16:14:48.964Z,7.00
2022-11-12T16:17:17.552Z,6.90
2022-11-12T16:19:44.402Z,6.90
2022-11-12T16:22:14.315Z,6.90
2022-11-12T16:24:42.077Z,7.00
2022-11-12T16:27:15.535Z,7.00
2022-11-12T16:29:42.376Z,7.10
2022-11-12T16:32:13.971Z,7.20
2022-11-12T16:34:40.784Z,7.40
2022-11-12T16:37:12.443Z,7.40
2022-11-12T16:39:39.356Z,7.40
2022-11-12T16:42:06.392Z,7.30
2022-11-12T16:44:33.197Z,7.10
2022-11-12T16:47:03.345Z,6.90
2022-11-12T16:49:33.324Z,6.80
2022-11-12T16:52:04.304Z,6.70
2022-11-12T16:54:31.043Z,6.80
2022-11-12T16:56:57.730Z,6.70
2022-11-12T16:59:24.481Z,6.80
2022-11-12T17:01:51.205Z,6.80
2022-11-12T17:04:17.972Z,6.90
2022-11-12T17:06:44.700Z,7.00
2022-11-12T17:09:12.381Z,7.10
2022-11-12T17:11:39.229Z,7.20
2022-11-12T17:14:06.528Z,7.00
2022-11-12T17:16:33.563Z,6.90
2022-11-12T17:19:04.008Z,6.90
2022-11-12T17:21:30.787Z,6.90
2022-11-12T17:23:58.096Z,6.70
2022-11-12T17:26:25.001Z,6.60
2022-11-12T17:28:57.724Z,6.70
2022-11-12T17:31:26.970Z,6.50
2022-11-12T17:33:53.869Z,6.40
2022-11-12T17:36:24.158Z,6.60
2022-11-12T17:38:55.549Z,6.60
2022-11-12T17:41:22.436Z,6.60
2022-11-12T17:43:53.812Z,6.70
2022-11-12T17:46:20.533Z,6.80
2022-11-12T17:48:47.269Z,6.80
2022-11-12T17:51:20.170Z,6.80
2022-11-12T17:53:47.355Z,6.80
2022-11-12T17:56:17.407Z,6.90
2022-11-12T17:58:48.480Z,6.90
2022-11-12T18:01:21.138Z,6.80
2022-11-12T18:03:50.389Z,6.90
2022-11-12T18:06:22.220Z,6.80
2022-11-12T18:08:54.451Z,6.70
2022-11-12T18:11:21.249Z,6.70
2022-11-12T18:13:48.096Z,6.70
2022-11-12T18:16:21.127Z,6.60
2022-11-12T18:18:48.386Z,6.60
2022-11-12T18:21:16.203Z,6.60
2022-11-12T18:23:44.498Z,6.50
2022-11-12T18:26:15.785Z,6.50
2022-11-12T18:28:42.711Z,6.50
2022-11-12T18:31:12.890Z,6.60
2022-11-12T18:33:39.717Z,6.50
2022-11-12T18:36:08.808Z,6.50
2022-11-12T18:38:36.477Z,6.50
2022-11-12T18:41:10.357Z,6.40
2022-11-12T18:43:37.435Z,6.30
2022-11-12T18:46:05.157Z,6.30
2022-11-12T18:48:33.707Z,6.30
2022-11-12T18:51:01.460Z,6.10
2022-11-12T18:53:29.280Z,6.10
2022-11-12T18:55:59.726Z,6.10
2022-11-12T18:58:32.029Z,6.10
2022-11-12T19:01:05.508Z,6.00
2022-11-12T19:03:32.380Z,6.10
2022-11-12T19:06:00.141Z,6.20
2022-11-12T19:08:27.249Z,6.20
2022-11-12T19:11:14.151Z,6.30
2022-11-12T19:13:42.264Z,6.30
2022-11-12T19:16:14.159Z,6.10
2022-11-12T19:18:41.907Z,6.10
2022-11-12T19:21:10.248Z,6.10
2022-11-12T19:23:37.459Z,6.10
2022-11-12T19:26:06.618Z,6.20
2022-11-12T19:28:34.901Z,6.40
2022-11-12T19:31:07.405Z,6.40
2022-11-12T19:33:34.620Z,6.60
2022-11-12T19:36:06.828Z,6.60
2022-11-12T19:38:34.041Z,6.60
2022-11-12T19:41:17.727Z,6.60
2022-11-12T19:43:46.138Z,6.60
2022-11-12T19:46:12.938Z,6.70
2022-11-12T19:48:39.711Z,6.50
2022-11-12T19:51:09.250Z,6.30
2022-11-12T19:53:38.281Z,6.40
2022-11-12T19:56:07.070Z,6.30
2022-11-12T19:58:34.278Z,6.30
2022-11-12T20:01:06.151Z,6.40
2022-11-12T20:03:33.064Z,6.30
2022-11-12T20:06:11.170Z,6.10
2022-11-12T20:08:38.437Z,6.20
2022-11-12T20:11:05.599Z,6.10
2022-11-12T20:13:32.852Z,6.20
2022-11-12T20:15:59.626Z,6.20
2022-11-12T20:18:26.944Z,6.10
2022-11-12T20:20:56.484Z,6.10
2022-11-12T20:23:24.996Z,6.10
2022-11-12T20:25:52.765Z,6.00
2022-11-12T20:28:19.917Z,6.00
2022-11-12T20:30:47.050Z,5.90
2022-11-12T20:33:14.351Z,5.90
2022-11-12T20:35:41.237Z,5.90
2022-11-12T20:38:08.282Z,5.90
2022-11-12T20:40:35.053Z,5.90
2022-11-12T20:43:01.843Z,5.80
2022-11-12T20:45:28.675Z,5.60
2022-11-12T20:47:56.368Z,5.60
2022-11-12T20:50:23.361Z,5.70
2022-11-12T20:52:50.292Z,5.80
2022-11-12T20:55:17.149Z,5.70
2022-11-12T20:57:44.322Z,5.70
2022-11-12T21:00:14.122Z,5.80
2022-11-12T21:02:42.203Z,5.80
2022-11-12T21:05:09.361Z,5.70
2022-11-12T21:07:36.173Z,5.60
2022-11-12T21:10:03.765Z,5.60
2022-11-12T21:12:30.968Z,5.60
2022-11-12T21:14:57.717Z,5.60
2022-11-12T21:17:24.479Z,5.70
2022-11-12T21:19:51.413Z,5.70
2022-11-12T21:22:19.851Z,5.60
2022-11-12T21:24:46.754Z,5.70
2022-11-12T21:27:13.910Z,5.70
2022-11-12T21:29:40.717Z,5.50
2022-11-12T21:32:07.554Z,5.40
2022-11-12T21:34:34.559Z,5.50
2022-11-12T21:37:01.365Z,5.30
2022-11-12T21:39:28.069Z,5.30
2022-11-12T21:41:54.935Z,5.30
2022-11-12T21:44:21.742Z,5.20
2022-11-12T21:46:48.582Z,5.20
2022-11-12T21:49:15.327Z,5.30
2022-11-12T21:51:42.255Z,5.30
2022-11-12T21:54:09.310Z,5.30
2022-11-12T21:56:37.915Z,5.20
2022-11-12T21:59:04.941Z,5.30
2022-11-12T22:01:34.476Z,5.30
2022-11-12T22:04:05.264Z,5.40
2022-11-12T22:06:32.002Z,5.50
2022-11-12T22:08:58.811Z,5.60
2022-11-12T22:11:27.019Z,5.30
2022-11-12T22:13:53.998Z,5.20
2022-11-12T22:16:26.225Z,5.10
2022-11-12T22:18:54.346Z,5.10
2022-11-12T22:21:26.945Z,5.10
2022-11-12T22:23:55.222Z,5.10
2022-11-12T22:26:26.008Z,5.10
2022-11-12T22:28:54.705Z,5.20
2022-11-12T22:31:24.362Z,5.30
2022-11-12T22:33:51.144Z,5.30
2022-11-12T22:36:21.110Z,5.20
2022-11-12T22:38:50.197Z,5.20
2022-11-12T22:41:24.892Z,5.30
2022-11-12T22:43:57.158Z,5.50
2022-11-12T22:46:34.762Z,5.30
2022-11-12T22:49:03.059Z,5.00
2022-11-12T22:51:31.867Z,4.90
2022-11-12T22:54:04.267Z,4.80
2022-11-12T22:56:33.304Z,4.80
2022-11-12T22:59:03.599Z,4.70
2022-11-12T23:01:34.027Z,4.70
2022-11-12T23:04:03.203Z,4.70
2022-11-12T23:06:30.514Z,4.80
2022-11-12T23:09:01.848Z,4.80
2022-11-12T23:11:29.037Z,4.80
2022-11-12T23:13:56.197Z,4.80
2022-11-12T23:16:30.208Z,4.90
2022-11-12T23:18:57.881Z,4.90
2022-11-12T23:21:26.699Z,4.80
2022-11-12T23:23:55.946Z,4.70
2022-11-12T23:26:25.053Z,4.70
2022-11-12T23:28:52.223Z,4.80
2022-11-12T23:31:24.834Z,4.90
2022-11-12T23:33:53.931Z,4.90
2022-11-12T23:36:21.965Z,5.00
2022-11-12T23:38:49.161Z,4.90
2022-11-12T23:41:19.547Z,4.80
2022-11-12T23:43:46.394Z,4.80
2022-11-12T23:46:13.214Z,4.80
2022-11-12T23:48:40.658Z,4.70
2022-11-12T23:51:19.167Z,4.80
2022-11-12T23:53:46.435Z,4.80
2022-11-12T23:56:15.589Z,4.80
2022-11-12T23:58:42.598Z,4.90
