createdAt,value
2019-04-27T00:09:50.325Z,5.6428
2019-04-27T00:20:04.444Z,5.5119
2019-04-27T00:36:23.782Z,5.2609
2019-04-27T00:52:43.622Z,5.3304
2019-04-27T01:00:54.122Z,5.6001
2019-04-27T01:17:14.119Z,5.6428
2019-04-27T01:25:24.601Z,5.6695
2019-04-27T01:49:53.990Z,6.4546
2019-04-27T01:58:04.675Z,6.4813
2019-04-27T02:14:23.814Z,6.5373
2019-04-27T02:30:44.106Z,6.5934
2019-04-27T02:36:52.887Z,6.6388
2019-04-27T03:19:43.420Z,6.2997
2019-04-27T03:27:53.963Z,6.1315
2019-04-27T03:32:04.767Z,6.1742
2019-04-27T03:48:25.917Z,6.2730
2019-04-27T04:02:43.943Z,5.9926
2019-04-27T04:19:03.967Z,6.3691
2019-04-27T04:43:33.314Z,6.9192
2019-04-27T04:53:45.132Z,7.0314
2019-04-27T04:59:54.204Z,7.2423
2019-04-27T05:02:01.839Z,7.2984
2019-04-27T05:36:53.495Z,7.9019
2019-04-27T05:45:03.920Z,7.9740
2019-04-27T05:51:13.489Z,7.9313
2019-04-27T06:21:53.870Z,8.2383
2019-04-27T06:30:05.031Z,8.0301
2019-04-27T06:36:13.843Z,7.8752
2019-04-27T06:46:28.791Z,7.9580
2019-04-27T06:54:40.366Z,8.2544
2019-04-27T06:56:44.690Z,8.2677
2019-04-27T07:02:55.313Z,8.2250
2019-04-27T07:07:01.680Z,8.0995
2019-04-27T07:13:11.285Z,8.4920
2019-04-27T07:15:15.566Z,8.4627
2019-04-27T07:17:19.206Z,8.4920
2019-04-27T07:19:23.237Z,8.3799
2019-04-27T07:27:33.764Z,8.7163
2019-04-27T07:37:48.847Z,8.5748
2019-04-27T07:50:04.170Z,8.0861
2019-04-27T07:54:10.977Z,8.0861
2019-04-27T07:56:15.282Z,8.1128
2019-04-27T08:00:22.004Z,8.1422
2019-04-27T08:02:25.402Z,8.0140
2019-04-27T08:06:31.236Z,8.1422
2019-04-27T08:08:34.698Z,8.2544
2019-04-27T08:10:39.177Z,8.5054
2019-04-27T08:14:46.168Z,8.7858
2019-04-27T08:29:03.696Z,8.0861
2019-04-27T08:45:24.044Z,7.9019
2019-04-27T08:53:34.664Z,8.9139
2019-04-27T08:59:43.445Z,9.5308
2019-04-27T09:16:03.332Z,10.8820
2019-04-27T09:24:14.415Z,11.4588
2019-04-27T09:48:44.460Z,13.1170
2019-04-27T10:17:24.165Z,12.4708
2019-04-27T10:33:45.849Z,13.5790
2019-04-27T11:22:43.744Z,13.4268
2019-04-27T11:30:55.049Z,12.5830
2019-04-27T11:37:03.419Z,11.5282
2019-04-27T11:53:25.997Z,13.0049
2019-04-27T11:59:34.453Z,14.1985
2019-04-27T12:05:42.526Z,13.8354
2019-04-27T12:07:47.848Z,14.0036
2019-04-27T12:11:55.619Z,13.2425
2019-04-27T12:43:45.886Z,12.8206
2019-04-27T12:48:13.296Z,13.0343
2019-04-27T13:09:25.650Z,14.6498
2019-04-27T13:23:45.727Z,15.9289
2019-04-27T13:29:53.942Z,15.0557
2019-04-27T13:36:07.289Z,14.6632
2019-04-27T13:40:13.280Z,14.3240
2019-04-27T13:48:23.769Z,14.0864
2019-04-27T13:56:34.876Z,12.9782
2019-04-27T14:04:46.893Z,12.3587
2019-04-27T14:27:13.898Z,16.5885
2019-04-27T14:35:24.360Z,15.1278
2019-04-27T14:59:54.341Z,11.2184
2019-04-27T15:06:03.912Z,10.1637
2019-04-27T15:08:09.658Z,9.7284
2019-04-27T15:10:16.129Z,9.4320
2019-04-27T15:12:25.195Z,9.0822
2019-04-27T15:14:31.062Z,8.8712
2019-04-27T15:16:37.894Z,8.9273
2019-04-27T15:18:44.564Z,9.2077
2019-04-27T15:20:48.693Z,9.6990
2019-04-27T15:22:56.672Z,10.5001
2019-04-27T15:25:12.894Z,11.0502
2019-04-27T15:27:10.271Z,10.7832
2019-04-27T15:29:14.568Z,10.8526
2019-04-27T15:31:26.347Z,11.1196
2019-04-27T15:33:28.991Z,10.6577
2019-04-27T15:35:35.417Z,10.0942
2019-04-27T15:37:42.185Z,10.0381
2019-04-27T15:39:45.620Z,9.8272
2019-04-27T15:41:49.953Z,9.5869
2019-04-27T15:43:54.052Z,9.4614
2019-04-27T15:45:58.714Z,9.3626
2019-04-27T15:48:03.045Z,9.2370
2019-04-27T15:50:07.919Z,9.0394
2019-04-27T15:52:11.477Z,8.2250
2019-04-27T15:54:15.202Z,8.0434
2019-04-27T15:56:21.561Z,8.0434
2019-04-27T15:58:26.126Z,7.7764
2019-04-27T16:00:30.473Z,7.6349
2019-04-27T16:02:34.838Z,7.1729
2019-04-27T16:04:39.996Z,7.1168
2019-04-27T16:06:48.759Z,7.1569
2019-04-27T16:08:52.206Z,7.2129
2019-04-27T16:10:56.402Z,7.3545
2019-04-27T16:13:06.609Z,7.4105
2019-04-27T16:15:08.507Z,7.4372
2019-04-27T16:17:11.917Z,7.2690
2019-04-27T16:19:15.332Z,7.2129
2019-04-27T16:21:20.072Z,7.2290
2019-04-27T16:23:28.220Z,7.1168
2019-04-27T16:25:45.312Z,7.1729
2019-04-27T16:27:41.743Z,7.1302
2019-04-27T16:29:45.759Z,7.1862
2019-04-27T16:31:49.174Z,7.3117
2019-04-27T16:33:54.114Z,7.1862
2019-04-27T16:36:06.681Z,7.0607
2019-04-27T16:38:10.736Z,6.9753
2019-04-27T16:40:17.616Z,6.9619
2019-04-27T16:42:23.181Z,7.1862
2019-04-27T16:44:27.555Z,7.2129
2019-04-27T16:46:34.803Z,7.1435
2019-04-27T16:48:40.804Z,7.0180
2019-04-27T16:50:44.869Z,7.0874
2019-04-27T16:52:56.547Z,7.9179
2019-04-27T16:54:59.002Z,8.0568
2019-04-27T16:57:05.475Z,8.1983
2019-04-27T16:59:33.965Z,7.9873
2019-04-27T17:01:19.434Z,9.1382
2019-04-27T17:03:23.857Z,10.0088
2019-04-27T17:05:30.922Z,9.6296
2019-04-27T17:07:37.530Z,9.9393
2019-04-27T17:09:46.178Z,9.0688
2019-04-27T17:11:51.796Z,8.8125
2019-04-27T17:13:56.068Z,8.5615
2019-04-27T17:16:00.200Z,8.4226
2019-04-27T17:18:04.244Z,8.2544
2019-04-27T17:20:08.524Z,8.1128
2019-04-27T17:22:14.755Z,7.8885
2019-04-27T17:24:19.638Z,7.7630
2019-04-27T17:26:24.141Z,7.8458
2019-04-27T17:28:28.346Z,7.9446
2019-04-27T17:30:39.828Z,8.0568
2019-04-27T17:32:40.804Z,8.1556
2019-04-27T17:34:44.866Z,8.1422
2019-04-27T17:36:54.499Z,8.0861
2019-04-27T17:38:58.440Z,8.1823
2019-04-27T17:41:04.728Z,8.2116
2019-04-27T17:43:11.157Z,8.0568
2019-04-27T17:45:15.254Z,7.6482
2019-04-27T17:47:20.071Z,7.1862
2019-04-27T17:49:28.099Z,6.8364
2019-04-27T17:51:35.321Z,6.5934
2019-04-27T17:53:40.690Z,6.4118
2019-04-27T17:55:44.723Z,6.3691
2019-04-27T17:57:49.117Z,6.3558
2019-04-27T17:59:59.002Z,6.3691
2019-04-27T18:02:04.617Z,6.3558
2019-04-27T18:04:10.639Z,6.3558
2019-04-27T18:06:14.322Z,6.3130
2019-04-27T18:08:24.595Z,6.2570
2019-04-27T18:10:28.162Z,6.2169
2019-04-27T18:12:32.370Z,6.1608
2019-04-27T18:14:39.454Z,6.0754
2019-04-27T18:16:44.626Z,6.0487
2019-04-27T18:18:48.995Z,6.0754
2019-04-27T18:20:52.572Z,6.0193
2019-04-27T18:22:57.995Z,6.0487
2019-04-27T18:25:06.239Z,6.0193
2019-04-27T18:27:10.957Z,5.9766
2019-04-27T18:29:15.270Z,5.9766
2019-04-27T18:31:18.832Z,5.9766
2019-04-27T18:33:22.993Z,5.9232
2019-04-27T18:35:27.960Z,5.9072
2019-04-27T18:37:33.839Z,5.9072
2019-04-27T18:39:40.821Z,5.8671
2019-04-27T18:41:50.576Z,5.8671
2019-04-27T18:43:55.813Z,5.8511
2019-04-27T18:46:02.373Z,5.9072
2019-04-27T18:48:13.350Z,5.8938
2019-04-27T18:50:17.764Z,5.9232
2019-04-27T18:52:22.215Z,5.8511
2019-04-27T18:54:25.712Z,5.8938
2019-04-27T18:56:33.463Z,5.9232
2019-04-27T18:58:38.956Z,5.9766
2019-04-27T19:00:42.508Z,6.0327
2019-04-27T19:02:49.990Z,6.0327
2019-04-27T19:04:54.485Z,6.0754
2019-04-27T19:06:58.512Z,6.0754
2019-04-27T19:09:04.825Z,6.0887
2019-04-27T19:11:09.278Z,6.0193
2019-04-27T19:13:13.866Z,5.9365
2019-04-27T19:15:18.452Z,5.8671
2019-04-27T19:17:22.051Z,5.7683
2019-04-27T19:19:28.046Z,5.6828
2019-04-27T19:21:32.654Z,5.5573
2019-04-27T19:23:40.259Z,5.4559
2019-04-27T19:25:44.587Z,5.4425
2019-04-27T19:27:58.120Z,5.3864
2019-04-27T19:30:01.691Z,5.3304
2019-04-27T19:32:07.900Z,5.2876
2019-04-27T19:34:12.296Z,5.2876
2019-04-27T19:36:16.762Z,5.2182
2019-04-27T19:38:21.143Z,5.1915
2019-04-27T19:40:24.577Z,5.2316
2019-04-27T19:42:28.957Z,5.2049
2019-04-27T19:44:32.384Z,5.1621
2019-04-27T19:46:35.802Z,5.1755
2019-04-27T19:48:39.841Z,5.2182
2019-04-27T19:50:43.228Z,5.2182
2019-04-27T19:52:47.645Z,5.1755
2019-04-27T19:54:52.199Z,5.1621
2019-04-27T19:56:56.357Z,5.1354
2019-04-27T19:59:00.504Z,5.0927
2019-04-27T20:01:12.031Z,5.1061
2019-04-27T20:03:13.123Z,5.0366
2019-04-27T20:05:18.648Z,5.0500
2019-04-27T20:07:22.266Z,4.9939
2019-04-27T20:09:26.609Z,5.0072
2019-04-27T20:11:30.946Z,4.9939
2019-04-27T20:13:35.607Z,4.9512
2019-04-27T20:15:40.643Z,4.9245
2019-04-27T20:17:46.918Z,4.9245
2019-04-27T20:19:51.578Z,4.9245
2019-04-27T20:21:55.804Z,4.9245
2019-04-27T20:23:59.259Z,4.9111
2019-04-27T20:26:03.223Z,4.9672
2019-04-27T20:28:06.943Z,5.0072
2019-04-27T20:30:11.273Z,4.9805
2019-04-27T20:32:14.451Z,4.9672
2019-04-27T20:34:17.913Z,4.9378
2019-04-27T20:36:21.767Z,4.9245
2019-04-27T20:38:25.845Z,4.9512
2019-04-27T20:40:29.302Z,4.9245
2019-04-27T20:42:32.752Z,4.9245
2019-04-27T20:44:35.854Z,4.9111
2019-04-27T20:46:41.370Z,4.8951
2019-04-27T20:48:46.116Z,4.8817
2019-04-27T20:50:51.307Z,4.8951
2019-04-27T20:52:57.863Z,4.9245
2019-04-27T20:55:01.948Z,4.9672
2019-04-27T20:57:05.410Z,4.9111
2019-04-27T20:59:10.819Z,4.9245
2019-04-27T21:01:14.982Z,4.9805
2019-04-27T21:03:18.419Z,4.9939
2019-04-27T21:05:21.821Z,5.0793
2019-04-27T21:07:26.209Z,5.1061
2019-04-27T21:09:29.672Z,5.1488
2019-04-27T21:11:33.739Z,5.1488
2019-04-27T21:13:38.175Z,5.1621
2019-04-27T21:15:42.217Z,5.0793
2019-04-27T21:17:45.740Z,5.1061
2019-04-27T21:19:49.167Z,5.0233
2019-04-27T21:21:53.604Z,4.9939
2019-04-27T21:23:57.027Z,4.9805
2019-04-27T21:26:02.122Z,4.9378
2019-04-27T21:28:15.322Z,4.9245
2019-04-27T21:30:15.598Z,4.8684
2019-04-27T21:32:19.858Z,4.8684
2019-04-27T21:34:23.972Z,4.8817
2019-04-27T21:36:27.668Z,4.8951
2019-04-27T21:38:32.198Z,4.9111
2019-04-27T21:40:36.450Z,4.8684
2019-04-27T21:42:41.229Z,4.9111
2019-04-27T21:44:45.482Z,4.8684
2019-04-27T21:46:48.883Z,4.8684
2019-04-27T21:48:53.235Z,4.8684
2019-04-27T21:50:57.516Z,4.8951
2019-04-27T21:53:02.500Z,4.9378
2019-04-27T21:55:07.265Z,4.9672
2019-04-27T21:57:12.798Z,5.0927
2019-04-27T21:59:16.996Z,5.0927
2019-04-27T22:01:21.600Z,5.1354
2019-04-27T22:03:25.327Z,5.0633
2019-04-27T22:05:31.379Z,5.0233
2019-04-27T22:07:37.502Z,5.0072
2019-04-27T22:09:43.273Z,5.0366
2019-04-27T22:11:47.762Z,5.0072
2019-04-27T22:13:51.961Z,5.0072
2019-04-27T22:15:56.276Z,4.9512
2019-04-27T22:18:00.677Z,5.0072
2019-04-27T22:20:06.641Z,5.0927
2019-04-27T22:22:12.587Z,5.1488
2019-04-27T22:24:16.863Z,5.1488
2019-04-27T22:26:21.412Z,5.3170
2019-04-27T22:28:25.547Z,5.3304
2019-04-27T22:30:29.128Z,5.2876
2019-04-27T22:32:33.453Z,5.2316
2019-04-27T22:34:37.790Z,5.3037
2019-04-27T22:36:41.928Z,5.3597
2019-04-27T22:38:46.146Z,5.3597
2019-04-27T22:40:50.875Z,5.3304
2019-04-27T22:42:55.446Z,5.2316
2019-04-27T22:45:01.251Z,5.2476
2019-04-27T22:47:04.834Z,5.2049
2019-04-27T22:49:08.249Z,5.2182
2019-04-27T22:51:12.217Z,5.2182
2019-04-27T22:53:16.433Z,5.1354
2019-04-27T22:55:21.978Z,5.0633
2019-04-27T22:57:26.239Z,5.1354
2019-04-27T22:59:31.651Z,5.0793
2019-04-27T23:01:35.831Z,4.9805
2019-04-27T23:03:41.436Z,4.9939
2019-04-27T23:05:45.530Z,4.9805
2019-04-27T23:07:51.253Z,4.9245
2019-04-27T23:09:55.200Z,4.9111
2019-04-27T23:11:59.556Z,4.8257
2019-04-27T23:14:02.974Z,4.7002
2019-04-27T23:16:07.009Z,4.6574
2019-04-27T23:18:11.366Z,4.6574
2019-04-27T23:20:15.385Z,4.5186
2019-04-27T23:22:21.283Z,4.4625
2019-04-27T23:24:25.512Z,4.4305
2019-04-27T23:26:28.499Z,4.4625
2019-04-27T23:28:31.888Z,4.4892
2019-04-27T23:30:35.476Z,4.5186
2019-04-27T23:32:41.250Z,4.4892
2019-04-27T23:34:45.434Z,4.5186
2019-04-27T23:36:49.461Z,4.5319
2019-04-27T23:38:53.828Z,4.4759
2019-04-27T23:40:57.261Z,4.4038
2019-04-27T23:43:01.686Z,4.3744
2019-04-27T23:45:06.053Z,4.3744
2019-04-27T23:47:09.472Z,4.3610
2019-04-27T23:49:12.967Z,4.3343
2019-04-27T23:51:16.968Z,4.2489
2019-04-27T23:53:21.877Z,4.2622
2019-04-27T23:55:26.524Z,4.2355
2019-04-27T23:57:31.661Z,4.2916
2019-04-27T23:59:35.725Z,4.2355
