createdAt,value
2018-08-16T00:01:08.148Z,97755.00
2018-08-16T00:03:37.344Z,97750.00
2018-08-16T00:06:06.670Z,97750.00
2018-08-16T00:08:35.860Z,97742.00
2018-08-16T00:11:05.097Z,97750.00
2018-08-16T00:13:34.311Z,97745.00
2018-08-16T00:16:03.605Z,97750.00
2018-08-16T00:18:32.810Z,97745.00
2018-08-16T00:21:02.025Z,97743.00
2018-08-16T00:23:31.249Z,97737.00
2018-08-16T00:26:00.446Z,97746.00
2018-08-16T00:28:29.662Z,97736.00
2018-08-16T00:30:58.928Z,97741.00
2018-08-16T00:33:28.221Z,97741.00
2018-08-16T00:36:04.242Z,97733.00
2018-08-16T00:38:33.467Z,97740.00
2018-08-16T00:41:02.670Z,97733.00
2018-08-16T00:43:31.914Z,97737.00
2018-08-16T00:46:01.136Z,97737.00
2018-08-16T00:48:30.517Z,97733.00
2018-08-16T00:50:59.771Z,97736.00
2018-08-16T00:53:29.035Z,97729.00
2018-08-16T00:55:58.246Z,97728.00
2018-08-16T00:58:27.458Z,97721.00
2018-08-16T01:00:56.683Z,97714.00
2018-08-16T01:03:25.900Z,97720.00
2018-08-16T01:05:55.109Z,97717.00
2018-08-16T01:08:24.339Z,97724.00
2018-08-16T01:10:53.528Z,97721.00
2018-08-16T01:13:22.761Z,97728.00
2018-08-16T01:15:51.967Z,97712.00
2018-08-16T01:18:21.208Z,97718.00
2018-08-16T01:20:50.396Z,97710.00
2018-08-16T01:23:19.607Z,97717.00
2018-08-16T01:25:48.797Z,97707.00
2018-08-16T01:28:18.007Z,97710.00
2018-08-16T01:30:47.231Z,97703.00
2018-08-16T01:33:16.447Z,97710.00
2018-08-16T01:35:45.819Z,97706.00
2018-08-16T01:38:14.905Z,97698.00
2018-08-16T01:40:44.105Z,97708.00
2018-08-16T01:43:13.317Z,97704.00
2018-08-16T01:45:42.500Z,97693.00
2018-08-16T01:48:12.434Z,97693.00
2018-08-16T01:50:41.899Z,97689.00
2018-08-16T01:53:11.340Z,97701.00
2018-08-16T01:55:40.514Z,97702.00
2018-08-16T01:58:09.734Z,97697.00
2018-08-16T02:00:39.006Z,97693.00
2018-08-16T02:03:08.390Z,97690.00
2018-08-16T02:05:37.607Z,97692.00
2018-08-16T02:08:06.854Z,97690.00
2018-08-16T02:10:36.090Z,97691.00
2018-08-16T02:13:05.413Z,97693.00
2018-08-16T02:15:34.618Z,97690.00
2018-08-16T02:18:03.844Z,97681.00
2018-08-16T02:20:33.041Z,97678.00
2018-08-16T02:23:02.329Z,97681.00
2018-08-16T02:25:31.544Z,97681.00
2018-08-16T02:28:00.809Z,97679.00
2018-08-16T02:30:30.072Z,97674.00
2018-08-16T02:32:59.330Z,97686.00
2018-08-16T02:35:28.550Z,97679.00
2018-08-16T02:37:57.793Z,97677.00
2018-08-16T02:40:26.998Z,97676.00
2018-08-16T02:42:56.225Z,97671.00
2018-08-16T02:45:25.447Z,97680.00
2018-08-16T02:47:54.696Z,97679.00
2018-08-16T02:50:23.885Z,97676.00
2018-08-16T02:52:53.141Z,97674.00
2018-08-16T02:55:22.393Z,97663.00
2018-08-16T02:57:51.618Z,97663.00
2018-08-16T03:00:21.645Z,97667.00
2018-08-16T03:02:50.921Z,97670.00
2018-08-16T03:05:20.141Z,97640.00
2018-08-16T03:07:49.352Z,97676.00
2018-08-16T03:10:18.581Z,97672.00
2018-08-16T03:12:47.772Z,97676.00
2018-08-16T03:15:17.409Z,97672.00
2018-08-16T03:17:46.624Z,97670.00
2018-08-16T03:20:15.836Z,97677.00
2018-08-16T03:22:45.031Z,97681.00
2018-08-16T03:25:14.238Z,97676.00
2018-08-16T03:27:43.446Z,97672.00
2018-08-16T03:30:12.661Z,97685.00
2018-08-16T03:32:41.896Z,97675.00
2018-08-16T03:35:11.166Z,97673.00
2018-08-16T03:37:40.358Z,97669.00
2018-08-16T03:40:09.588Z,97669.00
2018-08-16T03:42:38.785Z,97670.00
2018-08-16T03:45:08.761Z,97664.00
2018-08-16T03:47:38.156Z,97662.00
2018-08-16T03:50:08.110Z,97663.00
2018-08-16T03:52:37.608Z,97673.00
2018-08-16T03:55:06.905Z,97662.00
2018-08-16T03:57:36.113Z,97656.00
2018-08-16T04:00:06.709Z,97661.00
2018-08-16T04:02:35.898Z,97671.00
2018-08-16T04:05:05.603Z,97667.00
2018-08-16T04:07:35.042Z,97665.00
2018-08-16T04:10:04.853Z,97674.00
2018-08-16T04:12:34.039Z,97666.00
2018-08-16T04:15:03.312Z,97666.00
2018-08-16T04:17:34.925Z,97674.00
2018-08-16T04:20:05.076Z,97667.00
2018-08-16T04:22:34.905Z,97670.00
2018-08-16T04:25:04.520Z,97671.00
2018-08-16T04:27:33.759Z,97674.00
2018-08-16T04:30:02.959Z,97673.00
2018-08-16T04:32:32.150Z,97672.00
2018-08-16T04:35:01.390Z,97670.00
2018-08-16T04:37:30.644Z,97671.00
2018-08-16T04:39:59.925Z,97678.00
2018-08-16T04:42:29.160Z,97666.00
2018-08-16T04:44:58.578Z,97667.00
2018-08-16T04:47:27.878Z,97668.00
2018-08-16T04:49:57.101Z,97668.00
2018-08-16T04:52:26.313Z,97672.00
2018-08-16T04:54:55.544Z,97668.00
2018-08-16T04:57:24.773Z,97661.00
2018-08-16T04:59:54.031Z,97668.00
2018-08-16T05:02:23.294Z,97672.00
2018-08-16T05:04:52.496Z,97665.00
2018-08-16T05:07:21.681Z,97664.00
2018-08-16T05:09:50.893Z,97668.00
2018-08-16T05:12:20.085Z,97678.00
2018-08-16T05:14:49.363Z,97674.00
2018-08-16T05:17:18.590Z,97669.00
2018-08-16T05:19:47.813Z,97662.00
2018-08-16T05:22:16.996Z,97660.00
2018-08-16T05:24:46.216Z,97667.00
2018-08-16T05:27:15.412Z,97658.00
2018-08-16T05:29:44.637Z,97663.00
2018-08-16T05:32:13.923Z,97666.00
2018-08-16T05:34:43.136Z,97663.00
2018-08-16T05:37:12.312Z,97655.00
2018-08-16T05:39:41.524Z,97654.00
2018-08-16T05:42:10.761Z,97661.00
2018-08-16T05:44:40.015Z,97662.00
2018-08-16T05:47:09.210Z,97647.00
2018-08-16T05:49:38.457Z,97670.00
2018-08-16T05:52:07.897Z,97659.00
2018-08-16T05:54:37.172Z,97647.00
2018-08-16T05:57:06.386Z,97648.00
2018-08-16T05:59:35.590Z,97657.00
2018-08-16T06:02:04.917Z,97652.00
2018-08-16T06:04:34.115Z,97646.00
2018-08-16T06:07:03.609Z,97646.00
2018-08-16T06:09:32.805Z,97658.00
2018-08-16T06:12:02.061Z,97643.00
2018-08-16T06:14:31.270Z,97649.00
2018-08-16T06:17:00.827Z,97649.00
2018-08-16T06:19:30.059Z,97646.00
2018-08-16T06:21:59.352Z,97650.00
2018-08-16T06:24:28.558Z,97646.00
2018-08-16T06:26:57.777Z,97647.00
2018-08-16T06:29:26.987Z,97637.00
2018-08-16T06:31:56.204Z,97647.00
2018-08-16T06:34:25.957Z,97646.00
2018-08-16T06:36:55.198Z,97638.00
2018-08-16T06:39:24.437Z,97639.00
2018-08-16T06:41:53.626Z,97633.00
2018-08-16T06:44:22.924Z,97635.00
2018-08-16T06:46:52.324Z,97629.00
2018-08-16T06:49:21.553Z,97628.00
2018-08-16T06:51:50.769Z,97629.00
2018-08-16T06:54:19.978Z,97626.00
2018-08-16T06:56:49.253Z,97625.00
2018-08-16T06:59:18.481Z,97631.00
2018-08-16T07:01:47.693Z,97627.00
2018-08-16T07:04:16.887Z,97631.00
2018-08-16T07:06:46.122Z,97637.00
2018-08-16T07:09:15.436Z,97632.00
2018-08-16T07:11:44.673Z,97641.00
2018-08-16T07:14:13.900Z,97643.00
2018-08-16T07:16:43.166Z,97647.00
2018-08-16T07:19:12.417Z,97646.00
2018-08-16T07:21:41.678Z,97643.00
2018-08-16T07:24:10.938Z,97639.00
2018-08-16T07:26:40.177Z,97634.00
2018-08-16T07:29:09.414Z,97631.00
2018-08-16T07:31:38.635Z,97633.00
2018-08-16T07:34:07.999Z,97625.00
2018-08-16T07:36:37.226Z,97629.00
2018-08-16T07:39:09.721Z,97632.00
2018-08-16T07:41:39.150Z,97642.00
2018-08-16T07:44:08.797Z,97632.00
2018-08-16T07:46:38.046Z,97627.00
2018-08-16T07:49:07.303Z,97635.00
2018-08-16T07:51:36.581Z,97635.00
2018-08-16T07:54:05.753Z,97634.00
2018-08-16T07:56:34.957Z,97635.00
2018-08-16T07:59:04.276Z,97629.00
2018-08-16T08:01:33.603Z,97630.00
2018-08-16T08:04:02.962Z,97629.00
2018-08-16T08:06:32.185Z,97631.00
2018-08-16T08:09:01.612Z,97635.00
2018-08-16T08:11:30.723Z,97627.00
2018-08-16T08:13:59.971Z,97622.00
2018-08-16T08:16:29.235Z,97631.00
2018-08-16T08:18:58.511Z,97620.00
2018-08-16T08:21:27.738Z,97621.00
2018-08-16T08:23:57.019Z,97617.00
2018-08-16T08:26:26.272Z,97619.00
2018-08-16T08:28:55.551Z,97616.00
2018-08-16T08:31:24.861Z,97621.00
2018-08-16T08:33:54.122Z,97606.00
2018-08-16T08:36:40.565Z,97619.00
2018-08-16T08:39:10.589Z,97614.00
2018-08-16T08:41:39.873Z,97615.00
2018-08-16T08:44:27.949Z,97612.00
2018-08-16T08:46:57.189Z,97610.00
2018-08-16T08:49:26.517Z,97609.00
2018-08-16T08:51:55.814Z,97603.00
2018-08-16T08:54:45.349Z,97598.00
2018-08-16T08:57:32.380Z,97597.00
2018-08-16T09:00:01.623Z,97599.00
2018-08-16T09:02:30.853Z,97597.00
2018-08-16T09:05:00.098Z,97601.00
2018-08-16T09:07:29.325Z,97600.00
2018-08-16T09:11:16.559Z,97595.00
2018-08-16T09:14:09.518Z,97598.00
2018-08-16T09:16:40.987Z,97591.00
2018-08-16T09:19:11.060Z,97582.00
2018-08-16T09:21:40.285Z,97598.00
2018-08-16T09:24:09.626Z,97578.00
2018-08-16T09:26:41.853Z,97580.00
2018-08-16T09:30:35.786Z,97576.00
2018-08-16T09:34:26.266Z,97581.00
2018-08-16T09:36:55.465Z,97576.00
2018-08-16T09:39:24.761Z,97573.00
2018-08-16T09:41:53.966Z,97574.00
2018-08-16T09:44:23.211Z,97572.00
2018-08-16T09:47:10.526Z,97570.00
2018-08-16T09:49:44.332Z,97574.00
2018-08-16T09:52:14.280Z,97570.00
2018-08-16T09:54:43.781Z,97563.00
2018-08-16T09:57:14.004Z,97558.00
2018-08-16T09:59:43.289Z,97563.00
2018-08-16T10:02:15.563Z,97565.00
2018-08-16T10:04:44.810Z,97558.00
2018-08-16T10:07:14.025Z,97552.00
2018-08-16T10:09:43.283Z,97551.00
2018-08-16T10:12:12.514Z,97550.00
2018-08-16T10:14:41.772Z,97543.00
2018-08-16T10:17:11.002Z,97554.00
2018-08-16T10:19:40.212Z,97542.00
2018-08-16T10:22:09.451Z,97543.00
2018-08-16T10:24:38.706Z,97547.00
2018-08-16T10:27:07.958Z,97532.00
2018-08-16T10:29:37.173Z,97533.00
2018-08-16T10:32:06.853Z,97534.00
2018-08-16T10:34:36.082Z,97532.00
2018-08-16T10:37:05.568Z,97529.00
2018-08-16T10:39:34.918Z,97526.00
2018-08-16T10:42:04.159Z,97531.00
2018-08-16T10:44:33.471Z,97521.00
2018-08-16T10:47:02.649Z,97526.00
2018-08-16T10:49:31.867Z,97519.00
2018-08-16T10:52:01.089Z,97518.00
2018-08-16T10:54:30.333Z,97526.00
2018-08-16T10:56:59.546Z,97518.00
2018-08-16T10:59:28.785Z,97520.00
2018-08-16T11:01:58.090Z,97509.00
2018-08-16T11:04:27.401Z,97509.00
2018-08-16T11:06:56.817Z,97502.00
2018-08-16T11:09:26.228Z,97498.00
2018-08-16T11:11:55.526Z,97504.00
2018-08-16T11:14:24.894Z,97496.00
2018-08-16T11:16:54.114Z,97501.00
2018-08-16T11:19:23.346Z,97494.00
2018-08-16T11:21:52.818Z,97504.00
2018-08-16T11:24:22.046Z,97489.00
2018-08-16T11:26:51.370Z,97487.00
2018-08-16T11:29:20.703Z,97490.00
2018-08-16T11:31:49.988Z,97483.00
2018-08-16T11:34:19.368Z,97475.00
2018-08-16T11:36:48.651Z,97476.00
2018-08-16T11:39:17.848Z,97480.00
2018-08-16T11:41:47.046Z,97472.00
2018-08-16T11:44:16.257Z,97473.00
2018-08-16T11:46:45.479Z,97460.00
2018-08-16T11:49:14.713Z,97455.00
2018-08-16T11:51:43.979Z,97467.00
2018-08-16T11:54:13.173Z,97472.00
2018-08-16T11:56:42.433Z,97464.00
2018-08-16T11:59:11.683Z,97479.00
2018-08-16T12:01:40.995Z,97475.00
2018-08-16T12:04:10.181Z,97462.00
2018-08-16T12:06:39.528Z,97470.00
2018-08-16T12:09:10.055Z,97458.00
2018-08-16T12:11:39.373Z,97463.00
2018-08-16T12:14:08.634Z,97466.00
2018-08-16T12:16:37.935Z,97454.00
2018-08-16T12:19:07.392Z,97463.00
2018-08-16T12:21:36.680Z,97458.00
2018-08-16T12:24:05.938Z,97443.00
2018-08-16T12:26:35.199Z,97441.00
2018-08-16T12:29:04.509Z,97446.00
2018-08-16T12:31:33.781Z,97438.00
2018-08-16T12:34:03.021Z,97437.00
2018-08-16T12:36:32.275Z,97439.00
2018-08-16T12:39:01.481Z,97436.00
2018-08-16T12:41:30.769Z,97440.00
2018-08-16T12:44:00.113Z,97433.00
2018-08-16T12:46:29.332Z,97430.00
2018-08-16T12:48:58.571Z,97425.00
2018-08-16T12:51:27.802Z,97417.00
2018-08-16T12:53:57.143Z,97413.00
2018-08-16T12:56:26.391Z,97410.00
2018-08-16T12:58:55.882Z,97410.00
2018-08-16T13:01:25.123Z,97409.00
2018-08-16T13:03:54.353Z,97398.00
2018-08-16T13:06:23.583Z,97392.00
2018-08-16T13:08:52.916Z,97400.00
2018-08-16T13:11:23.357Z,97398.00
2018-08-16T13:13:52.555Z,97395.00
2018-08-16T13:16:21.790Z,97387.00
2018-08-16T13:18:51.009Z,97394.00
2018-08-16T13:21:20.481Z,97379.00
2018-08-16T13:23:49.710Z,97383.00
2018-08-16T13:26:18.935Z,97387.00
2018-08-16T13:28:51.752Z,97378.00
2018-08-16T13:31:21.044Z,97376.00
2018-08-16T13:33:50.216Z,97377.00
2018-08-16T13:36:19.463Z,97362.00
2018-08-16T13:38:48.670Z,97364.00
2018-08-16T13:41:18.008Z,97363.00
2018-08-16T13:43:47.236Z,97370.00
2018-08-16T13:46:16.578Z,97366.00
2018-08-16T13:48:45.858Z,97361.00
2018-08-16T13:51:15.198Z,97360.00
2018-08-16T13:53:44.505Z,97354.00
2018-08-16T13:56:13.741Z,97359.00
2018-08-16T13:58:42.974Z,97360.00
2018-08-16T14:01:12.240Z,97350.00
2018-08-16T14:03:41.533Z,97354.00
2018-08-16T14:06:10.763Z,97347.00
2018-08-16T14:08:40.025Z,97342.00
2018-08-16T14:11:09.329Z,97340.00
2018-08-16T14:13:38.558Z,97340.00
2018-08-16T14:16:15.114Z,97334.00
2018-08-16T14:18:44.347Z,97340.00
2018-08-16T14:21:13.601Z,97332.00
2018-08-16T14:23:43.076Z,97330.00
2018-08-16T14:26:12.326Z,97329.00
2018-08-16T14:28:41.547Z,97334.00
2018-08-16T14:31:10.784Z,97329.00
2018-08-16T14:33:40.065Z,97330.00
2018-08-16T14:36:09.278Z,97334.00
2018-08-16T14:38:38.561Z,97325.00
2018-08-16T14:41:07.841Z,97323.00
2018-08-16T14:43:37.063Z,97322.00
2018-08-16T14:46:06.310Z,97331.00
2018-08-16T14:48:35.536Z,97327.00
2018-08-16T14:51:04.790Z,97322.00
2018-08-16T14:53:34.073Z,97318.00
2018-08-16T14:56:03.321Z,97318.00
2018-08-16T14:58:32.617Z,97317.00
2018-08-16T15:01:01.850Z,97310.00
2018-08-16T15:03:31.453Z,97314.00
2018-08-16T15:06:00.657Z,97309.00
2018-08-16T15:08:30.049Z,97309.00
2018-08-16T15:10:59.286Z,97300.00
2018-08-16T15:13:28.574Z,97313.00
2018-08-16T15:15:57.937Z,97298.00
2018-08-16T15:18:27.286Z,97302.00
2018-08-16T15:20:56.508Z,97306.00
2018-08-16T15:23:25.784Z,97306.00
2018-08-16T15:25:55.206Z,97287.00
2018-08-16T15:28:24.550Z,97307.00
2018-08-16T15:30:53.840Z,97298.00
2018-08-16T15:33:23.157Z,97299.00
2018-08-16T15:35:52.474Z,97298.00
2018-08-16T15:38:21.940Z,97303.00
2018-08-16T15:40:51.226Z,97299.00
2018-08-16T15:43:20.748Z,97300.00
2018-08-16T15:45:50.196Z,97296.00
2018-08-16T15:48:19.498Z,97300.00
2018-08-16T15:50:48.714Z,97292.00
2018-08-16T15:53:17.985Z,97288.00
2018-08-16T15:55:47.281Z,97294.00
2018-08-16T15:58:16.797Z,97288.00
2018-08-16T16:00:46.008Z,97283.00
2018-08-16T16:03:15.377Z,97280.00
2018-08-16T16:05:44.713Z,97281.00
2018-08-16T16:08:14.194Z,97278.00
2018-08-16T16:10:43.484Z,97280.00
2018-08-16T16:13:12.774Z,97269.00
2018-08-16T16:15:42.028Z,97270.00
2018-08-16T16:18:11.444Z,97274.00
2018-08-16T16:20:40.762Z,97278.00
2018-08-16T16:23:10.018Z,97280.00
2018-08-16T16:25:39.484Z,97268.00
2018-08-16T16:28:08.800Z,97266.00
2018-08-16T16:30:38.081Z,97265.00
2018-08-16T16:33:07.426Z,97264.00
2018-08-16T16:35:36.598Z,97261.00
2018-08-16T16:38:06.389Z,97259.00
2018-08-16T16:40:35.664Z,97259.00
2018-08-16T16:43:05.170Z,97262.00
2018-08-16T16:45:34.400Z,97265.00
2018-08-16T16:48:03.773Z,97255.00
2018-08-16T16:50:33.065Z,97227.00
2018-08-16T16:53:02.504Z,97241.00
2018-08-16T16:55:31.787Z,97256.00
2018-08-16T16:58:01.178Z,97252.00
2018-08-16T17:00:30.469Z,97255.00
2018-08-16T17:02:59.797Z,97256.00
2018-08-16T17:05:29.019Z,97253.00
2018-08-16T17:07:58.377Z,97259.00
2018-08-16T17:10:27.681Z,97267.00
2018-08-16T17:12:57.069Z,97261.00
2018-08-16T17:15:26.627Z,97259.00
2018-08-16T17:17:55.931Z,97262.00
2018-08-16T17:20:25.183Z,97259.00
2018-08-16T17:22:54.458Z,97259.00
2018-08-16T17:25:23.709Z,97253.00
2018-08-16T17:27:52.974Z,97245.00
2018-08-16T17:30:22.313Z,97247.00
2018-08-16T17:32:51.581Z,97248.00
2018-08-16T17:35:20.933Z,97243.00
2018-08-16T17:37:50.450Z,97259.00
2018-08-16T17:40:19.790Z,97254.00
2018-08-16T17:42:48.984Z,97249.00
2018-08-16T17:45:18.253Z,97253.00
2018-08-16T17:47:47.444Z,97256.00
2018-08-16T17:50:16.743Z,97260.00
2018-08-16T17:52:46.049Z,97261.00
2018-08-16T17:55:15.326Z,97256.00
2018-08-16T17:57:44.542Z,97249.00
2018-08-16T18:00:13.816Z,97252.00
2018-08-16T18:02:43.087Z,97254.00
2018-08-16T18:05:12.301Z,97252.00
2018-08-16T18:07:41.679Z,97255.00
2018-08-16T18:10:11.002Z,97242.00
2018-08-16T18:12:40.532Z,97243.00
2018-08-16T18:15:11.673Z,97253.00
2018-08-16T18:17:40.869Z,97244.00
2018-08-16T18:20:10.131Z,97248.00
2018-08-16T18:22:39.452Z,97247.00
2018-08-16T18:25:09.957Z,97252.00
2018-08-16T18:27:39.184Z,97257.00
2018-08-16T18:30:10.567Z,97253.00
2018-08-16T18:32:40.213Z,97252.00
2018-08-16T18:35:09.496Z,97254.00
2018-08-16T18:37:44.266Z,97253.00
2018-08-16T18:40:13.523Z,97247.00
2018-08-16T18:42:42.782Z,97249.00
2018-08-16T18:45:12.062Z,97257.00
2018-08-16T18:47:41.362Z,97263.00
2018-08-16T18:50:10.666Z,97265.00
2018-08-16T18:52:40.102Z,97267.00
2018-08-16T18:55:09.403Z,97265.00
2018-08-16T18:57:38.611Z,97267.00
2018-08-16T19:00:08.924Z,97273.00
2018-08-16T19:02:38.184Z,97271.00
2018-08-16T19:05:07.493Z,97270.00
2018-08-16T19:07:36.741Z,97280.00
2018-08-16T19:10:07.532Z,97275.00
2018-08-16T19:12:36.741Z,97288.00
2018-08-16T19:15:06.095Z,97272.00
2018-08-16T19:17:35.315Z,97277.00
2018-08-16T19:20:04.725Z,97278.00
2018-08-16T19:22:33.941Z,97278.00
2018-08-16T19:25:04.660Z,97273.00
2018-08-16T19:27:33.908Z,97268.00
2018-08-16T19:30:03.381Z,97267.00
2018-08-16T19:32:32.566Z,97280.00
2018-08-16T19:35:01.826Z,97269.00
2018-08-16T19:37:31.108Z,97267.00
2018-08-16T19:40:00.393Z,97266.00
2018-08-16T19:42:29.665Z,97272.00
2018-08-16T19:44:59.019Z,97273.00
2018-08-16T19:47:28.270Z,97272.00
2018-08-16T19:49:57.608Z,97276.00
2018-08-16T19:52:26.860Z,97265.00
2018-08-16T19:54:56.156Z,97261.00
2018-08-16T19:57:25.430Z,97265.00
2018-08-16T19:59:54.696Z,97260.00
2018-08-16T20:02:23.969Z,97263.00
2018-08-16T20:04:53.224Z,97261.00
2018-08-16T20:07:22.574Z,97267.00
2018-08-16T20:09:51.889Z,97255.00
2018-08-16T20:12:21.174Z,97253.00
2018-08-16T20:14:50.398Z,97257.00
2018-08-16T20:17:19.700Z,97258.00
2018-08-16T20:19:49.059Z,97258.00
2018-08-16T20:22:19.952Z,97255.00
2018-08-16T20:24:49.771Z,97256.00
2018-08-16T20:27:19.011Z,97260.00
2018-08-16T20:29:48.262Z,97259.00
2018-08-16T20:32:18.769Z,97265.00
2018-08-16T20:34:48.041Z,97265.00
2018-08-16T20:37:17.269Z,97263.00
2018-08-16T20:39:46.536Z,97263.00
2018-08-16T20:42:15.770Z,97268.00
2018-08-16T20:44:45.049Z,97272.00
2018-08-16T20:47:14.269Z,97266.00
2018-08-16T20:49:43.537Z,97270.00
2018-08-16T20:52:12.753Z,97273.00
2018-08-16T20:54:41.984Z,97269.00
2018-08-16T20:57:11.236Z,97266.00
2018-08-16T20:59:40.483Z,97268.00
2018-08-16T21:02:13.429Z,97271.00
2018-08-16T21:04:43.100Z,97271.00
2018-08-16T21:07:12.644Z,97278.00
2018-08-16T21:09:41.928Z,97275.00
2018-08-16T21:12:11.146Z,97270.00
2018-08-16T21:14:40.685Z,97276.00
2018-08-16T21:17:09.948Z,97275.00
2018-08-16T21:19:39.211Z,97276.00
2018-08-16T21:22:08.511Z,97271.00
2018-08-16T21:24:37.754Z,97266.00
2018-08-16T21:27:07.033Z,97277.00
2018-08-16T21:29:39.225Z,97275.00
2018-08-16T21:32:08.522Z,97269.00
2018-08-16T21:34:37.898Z,97268.00
2018-08-16T21:37:07.089Z,97275.00
2018-08-16T21:39:36.361Z,97276.00
2018-08-16T21:42:05.669Z,97278.00
2018-08-16T21:44:34.896Z,97282.00
2018-08-16T21:47:04.173Z,97282.00
2018-08-16T21:49:33.409Z,97278.00
2018-08-16T21:52:02.834Z,97282.00
2018-08-16T21:54:32.060Z,97285.00
2018-08-16T21:57:01.407Z,97283.00
2018-08-16T21:59:30.675Z,97281.00
2018-08-16T22:02:00.709Z,97283.00
2018-08-16T22:04:29.925Z,97286.00
2018-08-16T22:08:12.995Z,97284.00
2018-08-16T22:10:43.481Z,97286.00
2018-08-16T22:13:12.712Z,97289.00
2018-08-16T22:15:41.997Z,97284.00
2018-08-16T22:18:11.449Z,97286.00
2018-08-16T22:20:40.880Z,97289.00
2018-08-16T22:23:10.067Z,97285.00
2018-08-16T22:25:39.295Z,97289.00
2018-08-16T22:28:08.561Z,97284.00
2018-08-16T22:30:37.867Z,97285.00
2018-08-16T22:33:07.101Z,97290.00
2018-08-16T22:35:36.310Z,97281.00
2018-08-16T22:38:05.616Z,97286.00
2018-08-16T22:40:34.848Z,97282.00
2018-08-16T22:43:04.065Z,97283.00
2018-08-16T22:45:33.372Z,97286.00
2018-08-16T22:48:02.656Z,97290.00
2018-08-16T22:50:31.896Z,97290.00
2018-08-16T22:53:01.179Z,97278.00
2018-08-16T22:55:30.433Z,97288.00
2018-08-16T22:57:59.696Z,97290.00
2018-08-16T23:00:28.941Z,97299.00
2018-08-16T23:02:58.208Z,97284.00
2018-08-16T23:05:27.468Z,97288.00
2018-08-16T23:07:56.752Z,97286.00
2018-08-16T23:10:26.185Z,97280.00
2018-08-16T23:12:55.416Z,97287.00
2018-08-16T23:15:24.643Z,97286.00
2018-08-16T23:17:53.872Z,97285.00
2018-08-16T23:20:23.072Z,97286.00
2018-08-16T23:22:52.301Z,97286.00
2018-08-16T23:25:21.561Z,97290.00
2018-08-16T23:27:50.771Z,97296.00
2018-08-16T23:30:19.990Z,97281.00
2018-08-16T23:32:49.222Z,97290.00
2018-08-16T23:35:18.712Z,97292.00
2018-08-16T23:37:47.956Z,97292.00
2018-08-16T23:40:17.264Z,97286.00
2018-08-16T23:42:46.547Z,97292.00
2018-08-16T23:45:15.788Z,97279.00
2018-08-16T23:48:00.825Z,97286.00
2018-08-16T23:50:30.024Z,97279.00
2018-08-16T23:52:59.245Z,97278.00
2018-08-16T23:55:28.572Z,97279.00
2018-08-16T23:57:57.889Z,97288.00
