createdAt,value
2019-03-28T00:00:06.086Z,1030.87
2019-03-28T00:01:05.957Z,1030.86
2019-03-28T00:02:05.917Z,1030.85
2019-03-28T00:03:05.869Z,1030.84
2019-03-28T00:04:05.818Z,1030.81
2019-03-28T00:05:05.773Z,1030.80
2019-03-28T00:06:05.726Z,1030.82
2019-03-28T00:07:05.676Z,1030.82
2019-03-28T00:08:05.629Z,1030.83
2019-03-28T00:09:07.693Z,1030.84
2019-03-28T00:10:05.537Z,1030.82
2019-03-28T00:11:05.491Z,1030.87
2019-03-28T00:12:05.446Z,1030.82
2019-03-28T00:13:05.397Z,1030.83
2019-03-28T00:14:05.366Z,1030.83
2019-03-28T00:15:05.305Z,1030.84
2019-03-28T00:16:05.262Z,1030.89
2019-03-28T00:17:05.213Z,1030.88
2019-03-28T00:18:05.170Z,1030.86
2019-03-28T00:19:05.117Z,1030.85
2019-03-28T00:20:05.076Z,1030.83
2019-03-28T00:21:05.029Z,1030.86
2019-03-28T00:22:05.797Z,1030.83
2019-03-28T00:23:04.934Z,1030.84
2019-03-28T00:24:04.887Z,1030.80
2019-03-28T00:25:04.839Z,1030.88
2019-03-28T00:26:04.791Z,1030.89
2019-03-28T00:27:04.746Z,1030.88
2019-03-28T00:28:04.702Z,1030.88
2019-03-28T00:29:04.651Z,1030.94
2019-03-28T00:30:04.612Z,1030.93
2019-03-28T00:31:04.562Z,1030.96
2019-03-28T00:32:04.508Z,1030.96
2019-03-28T00:33:04.464Z,1030.99
2019-03-28T00:34:04.416Z,1031.01
2019-03-28T00:35:04.369Z,1031.04
2019-03-28T00:36:04.323Z,1031.00
2019-03-28T00:37:07.428Z,1031.02
2019-03-28T00:38:04.230Z,1030.99
2019-03-28T00:39:04.180Z,1030.94
2019-03-28T00:40:04.142Z,1030.99
2019-03-28T00:41:04.092Z,1030.99
2019-03-28T00:42:04.042Z,1030.98
2019-03-28T00:43:03.998Z,1031.00
2019-03-28T00:44:03.951Z,1030.99
2019-03-28T00:45:03.905Z,1030.99
2019-03-28T00:46:03.858Z,1030.98
2019-03-28T00:47:03.812Z,1031.01
2019-03-28T00:48:03.764Z,1031.00
2019-03-28T00:49:03.721Z,1031.00
2019-03-28T00:50:03.671Z,1031.00
2019-03-28T00:51:03.629Z,1031.00
2019-03-28T00:52:05.135Z,1031.00
2019-03-28T00:53:03.531Z,1030.99
2019-03-28T00:54:03.484Z,1030.97
2019-03-28T00:55:03.435Z,1030.99
2019-03-28T00:56:03.388Z,1030.96
2019-03-28T00:57:03.343Z,1030.98
2019-03-28T00:58:03.300Z,1030.96
2019-03-28T00:59:03.246Z,1030.95
2019-03-28T01:00:03.207Z,1030.96
2019-03-28T01:01:03.152Z,1030.95
2019-03-28T01:02:03.109Z,1030.96
2019-03-28T01:03:03.060Z,1030.93
2019-03-28T01:04:03.015Z,1030.93
2019-03-28T01:05:02.974Z,1030.91
2019-03-28T01:06:02.919Z,1030.90
2019-03-28T01:07:02.876Z,1030.94
2019-03-28T01:08:02.833Z,1030.91
2019-03-28T01:09:04.284Z,1030.92
2019-03-28T01:10:02.737Z,1030.87
2019-03-28T01:11:02.688Z,1030.87
2019-03-28T01:12:02.639Z,1030.83
2019-03-28T01:13:02.592Z,1030.83
2019-03-28T01:14:02.547Z,1030.82
2019-03-28T01:15:02.502Z,1030.77
2019-03-28T01:16:02.451Z,1030.76
2019-03-28T01:17:02.406Z,1030.79
2019-03-28T01:18:02.361Z,1030.76
2019-03-28T01:19:02.323Z,1030.80
2019-03-28T01:20:02.262Z,1030.79
2019-03-28T01:21:02.219Z,1030.82
2019-03-28T01:22:02.172Z,1030.78
2019-03-28T01:23:02.121Z,1030.77
2019-03-28T01:24:02.077Z,1030.78
2019-03-28T01:25:02.058Z,1030.76
2019-03-28T01:26:01.982Z,1030.76
2019-03-28T01:27:01.941Z,1030.73
2019-03-28T01:28:01.898Z,1030.74
2019-03-28T01:29:01.850Z,1030.77
2019-03-28T01:30:01.797Z,1030.74
2019-03-28T01:31:01.751Z,1030.77
2019-03-28T01:32:01.816Z,1030.74
2019-03-28T01:33:01.659Z,1030.72
2019-03-28T01:34:01.611Z,1030.74
2019-03-28T01:35:01.568Z,1030.72
2019-03-28T01:36:01.516Z,1030.73
2019-03-28T01:37:01.472Z,1030.74
2019-03-28T01:38:01.434Z,1030.73
2019-03-28T01:39:01.379Z,1030.75
2019-03-28T01:40:01.333Z,1030.76
2019-03-28T01:41:01.292Z,1030.72
2019-03-28T01:42:01.240Z,1030.73
2019-03-28T01:43:01.188Z,1030.78
2019-03-28T01:44:01.142Z,1030.74
2019-03-28T01:45:01.096Z,1030.72
2019-03-28T01:46:01.047Z,1030.71
2019-03-28T01:47:00.999Z,1030.68
2019-03-28T01:48:00.957Z,1030.69
2019-03-28T01:49:03.611Z,1030.69
2019-03-28T01:50:00.860Z,1030.69
2019-03-28T01:51:00.813Z,1030.72
2019-03-28T01:52:00.773Z,1030.71
2019-03-28T01:53:05.582Z,1030.71
2019-03-28T01:54:00.670Z,1030.65
2019-03-28T01:55:00.625Z,1030.63
2019-03-28T01:56:00.581Z,1030.67
2019-03-28T01:57:10.390Z,1030.69
2019-03-28T01:58:00.486Z,1030.67
2019-03-28T01:59:00.437Z,1030.67
2019-03-28T02:00:00.401Z,1030.66
2019-03-28T02:01:02.801Z,1030.66
2019-03-28T02:02:00.296Z,1030.65
2019-03-28T02:03:00.252Z,1030.67
2019-03-28T02:04:00.205Z,1030.65
2019-03-28T02:05:00.278Z,1030.63
2019-03-28T02:06:00.108Z,1030.62
2019-03-28T02:07:00.070Z,1030.61
2019-03-28T02:08:02.632Z,1030.61
2019-03-28T02:08:59.973Z,1030.58
2019-03-28T02:09:59.924Z,1030.58
2019-03-28T02:10:59.879Z,1030.58
2019-03-28T02:11:59.829Z,1030.62
2019-03-28T02:12:59.786Z,1030.60
2019-03-28T02:13:59.735Z,1030.58
2019-03-28T02:14:59.693Z,1030.60
2019-03-28T02:15:59.640Z,1030.60
2019-03-28T02:16:59.594Z,1030.62
2019-03-28T02:17:59.550Z,1030.63
2019-03-28T02:18:59.501Z,1030.64
2019-03-28T02:19:59.452Z,1030.62
2019-03-28T02:20:59.404Z,1030.64
2019-03-28T02:21:59.361Z,1030.64
2019-03-28T02:22:59.313Z,1030.67
2019-03-28T02:23:59.267Z,1030.62
2019-03-28T02:24:59.216Z,1030.64
2019-03-28T02:25:59.184Z,1030.64
2019-03-28T02:26:59.319Z,1030.64
2019-03-28T02:27:59.077Z,1030.68
2019-03-28T02:28:59.030Z,1030.66
2019-03-28T02:29:58.986Z,1030.63
2019-03-28T02:30:58.941Z,1030.64
2019-03-28T02:31:58.894Z,1030.62
2019-03-28T02:32:59.923Z,1030.65
2019-03-28T02:33:58.805Z,1030.65
2019-03-28T02:34:58.749Z,1030.62
2019-03-28T02:35:58.702Z,1030.61
2019-03-28T02:36:58.660Z,1030.60
2019-03-28T02:37:58.607Z,1030.64
2019-03-28T02:38:58.699Z,1030.63
2019-03-28T02:39:58.537Z,1030.62
2019-03-28T02:40:58.469Z,1030.65
2019-03-28T02:41:58.424Z,1030.66
2019-03-28T02:42:58.378Z,1030.69
2019-03-28T02:43:58.325Z,1030.67
2019-03-28T02:44:58.277Z,1030.67
2019-03-28T02:45:58.236Z,1030.65
2019-03-28T02:46:58.196Z,1030.64
2019-03-28T02:47:58.140Z,1030.64
2019-03-28T02:48:58.095Z,1030.63
2019-03-28T02:49:58.047Z,1030.64
2019-03-28T02:50:58.004Z,1030.67
2019-03-28T02:51:57.954Z,1030.68
2019-03-28T02:52:57.910Z,1030.68
2019-03-28T02:53:57.857Z,1030.67
2019-03-28T02:54:58.033Z,1030.69
2019-03-28T02:55:57.776Z,1030.69
2019-03-28T02:56:57.717Z,1030.70
2019-03-28T02:57:57.670Z,1030.72
2019-03-28T02:58:57.620Z,1030.71
2019-03-28T02:59:57.580Z,1030.70
2019-03-28T03:00:57.530Z,1030.73
2019-03-28T03:01:57.484Z,1030.74
2019-03-28T03:02:57.440Z,1030.71
2019-03-28T03:03:57.388Z,1030.72
2019-03-28T03:04:57.338Z,1030.77
2019-03-28T03:05:57.311Z,1030.78
2019-03-28T03:06:57.250Z,1030.76
2019-03-28T03:07:57.201Z,1030.79
2019-03-28T03:08:57.158Z,1030.83
2019-03-28T03:09:57.105Z,1030.81
2019-03-28T03:10:57.060Z,1030.81
2019-03-28T03:11:57.011Z,1030.77
2019-03-28T03:12:56.966Z,1030.76
2019-03-28T03:13:56.920Z,1030.79
2019-03-28T03:14:56.869Z,1030.80
2019-03-28T03:15:57.183Z,1030.79
2019-03-28T03:16:56.776Z,1030.79
2019-03-28T03:17:56.741Z,1030.80
2019-03-28T03:18:56.688Z,1030.78
2019-03-28T03:19:56.634Z,1030.82
2019-03-28T03:20:56.593Z,1030.81
2019-03-28T03:21:56.540Z,1030.82
2019-03-28T03:22:56.494Z,1030.83
2019-03-28T03:23:56.455Z,1030.83
2019-03-28T03:24:56.402Z,1030.82
2019-03-28T03:25:56.355Z,1030.88
2019-03-28T03:26:56.307Z,1030.91
2019-03-28T03:27:58.894Z,1030.91
2019-03-28T03:28:56.215Z,1030.89
2019-03-28T03:29:56.166Z,1030.86
2019-03-28T03:30:56.137Z,1030.95
2019-03-28T03:31:56.091Z,1030.93
2019-03-28T03:32:56.028Z,1030.92
2019-03-28T03:33:55.979Z,1030.95
2019-03-28T03:34:55.943Z,1030.94
2019-03-28T03:35:55.883Z,1030.93
2019-03-28T03:36:55.836Z,1030.93
2019-03-28T03:37:56.019Z,1030.95
2019-03-28T03:38:55.745Z,1030.92
2019-03-28T03:39:55.695Z,1030.96
2019-03-28T03:40:55.648Z,1030.92
2019-03-28T03:41:55.613Z,1030.90
2019-03-28T03:42:56.780Z,1030.93
2019-03-28T03:43:55.508Z,1030.92
2019-03-28T03:44:55.464Z,1030.88
2019-03-28T03:45:55.416Z,1030.90
2019-03-28T03:46:55.370Z,1030.93
2019-03-28T03:47:55.321Z,1030.94
2019-03-28T03:48:55.278Z,1030.94
2019-03-28T03:49:55.803Z,1030.97
2019-03-28T03:50:55.185Z,1030.99
2019-03-28T03:51:55.134Z,1030.98
2019-03-28T03:52:55.087Z,1030.97
2019-03-28T03:53:55.042Z,1030.99
2019-03-28T03:54:55.017Z,1030.98
2019-03-28T03:55:54.952Z,1031.02
2019-03-28T03:56:54.897Z,1031.02
2019-03-28T03:57:54.852Z,1030.97
2019-03-28T03:58:54.810Z,1031.00
2019-03-28T03:59:54.761Z,1031.00
2019-03-28T04:00:54.714Z,1030.96
2019-03-28T04:01:54.667Z,1031.00
2019-03-28T04:02:54.618Z,1031.00
2019-03-28T04:03:55.769Z,1031.01
2019-03-28T04:04:56.559Z,1031.02
2019-03-28T04:05:54.479Z,1031.02
2019-03-28T04:06:54.434Z,1031.08
2019-03-28T04:07:54.385Z,1031.03
2019-03-28T04:08:54.339Z,1031.01
2019-03-28T04:09:54.290Z,1031.03
2019-03-28T04:10:54.246Z,1031.03
2019-03-28T04:11:54.195Z,1031.05
2019-03-28T04:12:54.149Z,1031.05
2019-03-28T04:13:54.100Z,1031.06
2019-03-28T04:14:54.052Z,1031.07
2019-03-28T04:15:54.023Z,1031.15
2019-03-28T04:16:53.968Z,1031.13
2019-03-28T04:17:53.912Z,1031.11
2019-03-28T04:18:53.862Z,1031.10
2019-03-28T04:19:53.815Z,1031.07
2019-03-28T04:20:53.770Z,1031.09
2019-03-28T04:21:53.723Z,1031.11
2019-03-28T04:22:53.676Z,1031.09
2019-03-28T04:23:53.643Z,1031.09
2019-03-28T04:24:53.591Z,1031.10
2019-03-28T04:25:53.544Z,1031.11
2019-03-28T04:26:53.505Z,1031.12
2019-03-28T04:27:53.447Z,1031.14
2019-03-28T04:28:53.394Z,1031.14
2019-03-28T04:29:53.348Z,1031.12
2019-03-28T04:30:53.302Z,1031.12
2019-03-28T04:31:53.271Z,1031.11
2019-03-28T04:32:53.206Z,1031.10
2019-03-28T04:33:53.162Z,1031.14
2019-03-28T04:34:53.121Z,1031.13
2019-03-28T04:35:53.065Z,1031.10
2019-03-28T04:36:53.017Z,1031.14
2019-03-28T04:37:52.975Z,1031.17
2019-03-28T04:38:52.926Z,1031.17
2019-03-28T04:39:52.878Z,1031.20
2019-03-28T04:40:52.830Z,1031.22
2019-03-28T04:41:52.782Z,1031.22
2019-03-28T04:42:52.735Z,1031.21
2019-03-28T04:43:55.669Z,1031.20
2019-03-28T04:44:52.644Z,1031.22
2019-03-28T04:45:52.595Z,1031.20
2019-03-28T04:46:52.551Z,1031.25
2019-03-28T04:47:52.500Z,1031.24
2019-03-28T04:48:52.532Z,1031.24
2019-03-28T04:49:52.407Z,1031.22
2019-03-28T04:50:52.358Z,1031.22
2019-03-28T04:51:52.314Z,1031.23
2019-03-28T04:52:52.992Z,1031.24
2019-03-28T04:53:52.218Z,1031.25
2019-03-28T04:54:52.172Z,1031.28
2019-03-28T04:55:52.137Z,1031.26
2019-03-28T04:56:52.075Z,1031.29
2019-03-28T04:57:52.032Z,1031.29
2019-03-28T04:58:51.980Z,1031.36
2019-03-28T04:59:51.935Z,1031.32
2019-03-28T05:00:51.888Z,1031.27
2019-03-28T05:02:02.687Z,1031.32
2019-03-28T05:02:51.796Z,1031.34
2019-03-28T05:03:51.756Z,1031.34
2019-03-28T05:04:51.699Z,1031.33
2019-03-28T05:05:51.658Z,1031.37
2019-03-28T05:06:51.611Z,1031.37
2019-03-28T05:07:51.559Z,1031.41
2019-03-28T05:08:51.511Z,1031.37
2019-03-28T05:09:51.469Z,1031.37
2019-03-28T05:10:51.420Z,1031.37
2019-03-28T05:11:51.372Z,1031.38
2019-03-28T05:12:51.512Z,1031.42
2019-03-28T05:13:51.284Z,1031.44
2019-03-28T05:14:51.233Z,1031.47
2019-03-28T05:15:51.194Z,1031.45
2019-03-28T05:16:51.137Z,1031.51
2019-03-28T05:17:51.087Z,1031.46
2019-03-28T05:18:51.042Z,1031.45
2019-03-28T05:19:51.002Z,1031.49
2019-03-28T05:20:50.946Z,1031.47
2019-03-28T05:21:50.900Z,1031.48
2019-03-28T05:22:50.853Z,1031.50
2019-03-28T05:23:50.807Z,1031.51
2019-03-28T05:24:50.761Z,1031.47
2019-03-28T05:25:50.710Z,1031.46
2019-03-28T05:26:50.674Z,1031.52
2019-03-28T05:27:50.644Z,1031.45
2019-03-28T05:28:57.460Z,1031.47
2019-03-28T05:29:50.597Z,1031.50
2019-03-28T05:30:50.524Z,1031.48
2019-03-28T05:31:50.430Z,1031.48
2019-03-28T05:32:50.415Z,1031.52
2019-03-28T05:33:50.335Z,1031.51
2019-03-28T05:34:50.286Z,1031.52
2019-03-28T05:35:50.238Z,1031.52
2019-03-28T05:36:52.084Z,1031.49
2019-03-28T05:37:50.147Z,1031.52
2019-03-28T05:38:50.098Z,1031.48
2019-03-28T05:39:50.051Z,1031.51
2019-03-28T05:40:50.006Z,1031.48
2019-03-28T05:41:49.958Z,1031.48
2019-03-28T05:42:49.910Z,1031.48
2019-03-28T05:43:49.883Z,1031.49
2019-03-28T05:44:49.814Z,1031.52
2019-03-28T05:45:49.773Z,1031.49
2019-03-28T05:46:49.731Z,1031.49
2019-03-28T05:47:49.675Z,1031.48
2019-03-28T05:48:49.634Z,1031.48
2019-03-28T05:49:49.582Z,1031.51
2019-03-28T05:50:49.536Z,1031.49
2019-03-28T05:51:49.501Z,1031.48
2019-03-28T05:52:49.441Z,1031.50
2019-03-28T05:53:49.392Z,1031.49
2019-03-28T05:54:49.343Z,1031.46
2019-03-28T05:55:49.295Z,1031.50
2019-03-28T05:56:49.249Z,1031.50
2019-03-28T05:57:49.202Z,1031.51
2019-03-28T05:58:49.155Z,1031.53
2019-03-28T05:59:49.109Z,1031.53
2019-03-28T06:00:51.323Z,1031.53
2019-03-28T06:01:49.016Z,1031.51
2019-03-28T06:02:48.965Z,1031.51
2019-03-28T06:03:48.922Z,1031.56
2019-03-28T06:04:48.872Z,1031.55
2019-03-28T06:05:48.828Z,1031.54
2019-03-28T06:06:48.778Z,1031.55
2019-03-28T06:07:48.734Z,1031.56
2019-03-28T06:08:48.686Z,1031.56
2019-03-28T06:09:48.640Z,1031.56
2019-03-28T06:10:48.590Z,1031.59
2019-03-28T06:11:48.542Z,1031.54
2019-03-28T06:12:48.500Z,1031.59
2019-03-28T06:13:48.456Z,1031.59
2019-03-28T06:14:48.405Z,1031.60
2019-03-28T06:15:48.363Z,1031.64
2019-03-28T06:16:48.308Z,1031.63
2019-03-28T06:17:48.261Z,1031.67
2019-03-28T06:18:48.220Z,1031.57
2019-03-28T06:19:48.171Z,1031.66
2019-03-28T06:20:48.122Z,1031.65
2019-03-28T06:21:48.074Z,1031.64
2019-03-28T06:22:48.028Z,1031.65
2019-03-28T06:23:47.983Z,1031.65
2019-03-28T06:24:47.933Z,1031.64
2019-03-28T06:25:47.885Z,1031.61
2019-03-28T06:26:50.041Z,1031.64
2019-03-28T06:27:47.797Z,1031.58
2019-03-28T06:28:47.748Z,1031.60
2019-03-28T06:29:47.705Z,1031.59
2019-03-28T06:30:47.657Z,1031.63
2019-03-28T06:31:55.287Z,1031.63
2019-03-28T06:32:47.569Z,1031.62
2019-03-28T06:33:47.510Z,1031.63
2019-03-28T06:34:47.460Z,1031.65
2019-03-28T06:35:48.330Z,1031.64
2019-03-28T06:36:47.369Z,1031.60
2019-03-28T06:37:47.322Z,1031.61
2019-03-28T06:38:47.274Z,1031.63
2019-03-28T06:39:47.232Z,1031.57
2019-03-28T06:40:47.180Z,1031.54
2019-03-28T06:41:47.155Z,1031.56
2019-03-28T06:42:47.089Z,1031.56
2019-03-28T06:43:47.055Z,1031.56
2019-03-28T06:44:46.992Z,1031.55
2019-03-28T06:45:46.947Z,1031.57
2019-03-28T06:46:46.901Z,1031.59
2019-03-28T06:47:46.852Z,1031.57
2019-03-28T06:48:46.808Z,1031.58
2019-03-28T06:49:46.762Z,1031.58
2019-03-28T06:50:46.720Z,1031.57
2019-03-28T06:51:46.667Z,1031.56
2019-03-28T06:52:46.652Z,1031.60
2019-03-28T06:53:46.579Z,1031.60
2019-03-28T06:54:46.529Z,1031.57
2019-03-28T06:55:46.476Z,1031.57
2019-03-28T06:56:46.435Z,1031.59
2019-03-28T06:57:46.381Z,1031.64
2019-03-28T06:58:46.346Z,1031.59
2019-03-28T06:59:46.287Z,1031.61
2019-03-28T07:00:46.245Z,1031.64
2019-03-28T07:01:46.196Z,1031.69
2019-03-28T07:02:46.150Z,1031.71
2019-03-28T07:03:47.498Z,1031.74
2019-03-28T07:04:46.062Z,1031.76
2019-03-28T07:05:46.010Z,1031.74
2019-03-28T07:06:45.960Z,1031.71
2019-03-28T07:07:45.918Z,1031.73
2019-03-28T07:08:45.875Z,1031.73
2019-03-28T07:09:45.822Z,1031.78
2019-03-28T07:10:45.774Z,1031.73
2019-03-28T07:11:45.726Z,1031.78
2019-03-28T07:12:45.681Z,1031.80
2019-03-28T07:13:45.637Z,1031.81
2019-03-28T07:14:45.593Z,1031.79
2019-03-28T07:15:45.544Z,1031.80
2019-03-28T07:16:45.499Z,1031.82
2019-03-28T07:17:45.448Z,1031.79
2019-03-28T07:18:45.406Z,1031.76
2019-03-28T07:19:45.352Z,1031.81
2019-03-28T07:20:45.319Z,1031.77
2019-03-28T07:21:45.264Z,1031.80
2019-03-28T07:22:46.095Z,1031.82
2019-03-28T07:23:45.174Z,1031.83
2019-03-28T07:24:45.122Z,1031.81
2019-03-28T07:25:45.076Z,1031.80
2019-03-28T07:26:45.028Z,1031.80
2019-03-28T07:27:44.979Z,1031.77
2019-03-28T07:28:44.942Z,1031.78
2019-03-28T07:29:50.675Z,1031.76
2019-03-28T07:30:45.359Z,1031.74
2019-03-28T07:31:44.796Z,1031.76
2019-03-28T07:32:44.756Z,1031.70
2019-03-28T07:33:44.702Z,1031.68
2019-03-28T07:34:44.654Z,1031.70
2019-03-28T07:35:44.615Z,1031.71
2019-03-28T07:36:44.562Z,1031.72
2019-03-28T07:37:44.521Z,1031.74
2019-03-28T07:38:44.468Z,1031.74
2019-03-28T07:39:44.428Z,1031.76
2019-03-28T07:40:44.379Z,1031.77
2019-03-28T07:41:44.335Z,1031.74
2019-03-28T07:42:44.287Z,1031.80
2019-03-28T07:43:44.237Z,1031.79
2019-03-28T07:44:44.189Z,1031.80
2019-03-28T07:45:44.143Z,1031.82
2019-03-28T07:46:44.095Z,1031.82
2019-03-28T07:47:44.053Z,1031.82
2019-03-28T07:48:44.002Z,1031.82
2019-03-28T07:49:43.959Z,1031.85
2019-03-28T07:50:43.914Z,1031.88
2019-03-28T07:51:43.864Z,1031.86
2019-03-28T07:52:43.823Z,1031.87
2019-03-28T07:53:43.773Z,1031.88
2019-03-28T07:54:43.726Z,1031.88
2019-03-28T07:55:43.678Z,1031.88
2019-03-28T07:56:43.640Z,1031.85
2019-03-28T07:57:43.591Z,1031.82
2019-03-28T07:58:44.293Z,1031.85
2019-03-28T07:59:44.169Z,1031.82
2019-03-28T08:00:43.451Z,1031.86
2019-03-28T08:01:43.403Z,1031.79
2019-03-28T08:02:43.357Z,1031.87
2019-03-28T08:03:43.309Z,1031.84
2019-03-28T08:04:43.266Z,1031.88
2019-03-28T08:05:43.221Z,1031.81
2019-03-28T08:06:49.765Z,1031.84
2019-03-28T08:07:45.313Z,1031.86
2019-03-28T08:08:44.231Z,1031.93
2019-03-28T08:09:43.035Z,1031.92
2019-03-28T08:10:42.991Z,1031.96
2019-03-28T08:11:42.944Z,1031.95
2019-03-28T08:12:42.909Z,1031.97
2019-03-28T08:13:42.851Z,1031.97
2019-03-28T08:14:42.808Z,1032.00
2019-03-28T08:15:42.757Z,1031.97
2019-03-28T08:16:42.787Z,1031.99
2019-03-28T08:17:42.666Z,1031.96
2019-03-28T08:18:42.621Z,1031.97
2019-03-28T08:19:42.575Z,1031.99
2019-03-28T08:20:42.528Z,1031.99
2019-03-28T08:21:42.480Z,1032.01
2019-03-28T08:22:42.440Z,1032.03
2019-03-28T08:23:42.390Z,1032.03
2019-03-28T08:24:42.352Z,1032.07
2019-03-28T08:25:42.297Z,1032.09
2019-03-28T08:26:42.251Z,1032.04
2019-03-28T08:27:42.202Z,1032.08
2019-03-28T08:28:42.156Z,1032.09
2019-03-28T08:29:42.114Z,1032.11
2019-03-28T08:30:45.230Z,1032.12
2019-03-28T08:31:42.409Z,1032.10
2019-03-28T08:32:41.976Z,1032.15
2019-03-28T08:33:41.928Z,1032.22
2019-03-28T08:34:41.879Z,1032.22
2019-03-28T08:35:41.836Z,1032.21
2019-03-28T08:36:41.790Z,1032.20
2019-03-28T08:37:41.745Z,1032.21
2019-03-28T08:38:41.699Z,1032.24
2019-03-28T08:39:44.486Z,1032.26
2019-03-28T08:40:41.604Z,1032.26
2019-03-28T08:41:41.563Z,1032.28
2019-03-28T08:42:41.515Z,1032.28
2019-03-28T08:43:42.656Z,1032.30
2019-03-28T08:44:41.422Z,1032.30
2019-03-28T08:45:41.380Z,1032.32
2019-03-28T08:46:41.333Z,1032.33
2019-03-28T08:47:41.286Z,1032.31
2019-03-28T08:48:41.239Z,1032.35
2019-03-28T08:49:41.194Z,1032.36
2019-03-28T08:50:41.155Z,1032.39
2019-03-28T08:51:41.116Z,1032.30
2019-03-28T08:52:41.060Z,1032.33
2019-03-28T08:53:41.012Z,1032.28
2019-03-28T08:54:40.964Z,1032.31
2019-03-28T08:55:40.918Z,1032.27
2019-03-28T08:56:40.874Z,1032.26
2019-03-28T08:57:40.834Z,1032.30
2019-03-28T08:58:40.781Z,1032.32
2019-03-28T08:59:47.001Z,1032.38
2019-03-28T09:00:51.492Z,1032.37
2019-03-28T09:01:40.662Z,1032.40
2019-03-28T09:02:40.601Z,1032.42
2019-03-28T09:03:40.555Z,1032.36
2019-03-28T09:04:40.507Z,1032.42
2019-03-28T09:05:40.542Z,1032.40
2019-03-28T09:06:40.419Z,1032.40
2019-03-28T09:07:40.379Z,1032.39
2019-03-28T09:08:40.325Z,1032.39
2019-03-28T09:09:40.285Z,1032.39
2019-03-28T09:10:40.233Z,1032.46
2019-03-28T09:11:40.188Z,1032.49
2019-03-28T09:12:52.886Z,1032.46
2019-03-28T09:13:40.100Z,1032.47
2019-03-28T09:14:52.790Z,1032.49
2019-03-28T09:15:59.229Z,1032.49
2019-03-28T09:16:39.964Z,1032.50
2019-03-28T09:17:39.917Z,1032.51
2019-03-28T09:18:39.870Z,1032.45
2019-03-28T09:19:39.825Z,1032.50
2019-03-28T09:20:39.802Z,1032.56
2019-03-28T09:21:39.738Z,1032.52
2019-03-28T09:22:39.694Z,1032.48
2019-03-28T09:23:39.648Z,1032.49
2019-03-28T09:24:39.604Z,1032.47
2019-03-28T09:25:39.561Z,1032.47
2019-03-28T09:26:39.508Z,1032.45
2019-03-28T09:27:39.465Z,1032.41
2019-03-28T09:28:39.423Z,1032.42
2019-03-28T09:29:39.373Z,1032.42
2019-03-28T09:30:47.897Z,1032.40
2019-03-28T09:31:39.297Z,1032.40
2019-03-28T09:32:39.238Z,1032.44
2019-03-28T09:33:40.899Z,1032.46
2019-03-28T09:34:39.152Z,1032.50
2019-03-28T09:35:39.132Z,1032.58
2019-03-28T09:36:39.057Z,1032.57
2019-03-28T09:37:39.021Z,1032.50
2019-03-28T09:38:38.968Z,1032.52
2019-03-28T09:39:38.924Z,1032.55
2019-03-28T09:40:38.886Z,1032.54
2019-03-28T09:41:38.834Z,1032.56
2019-03-28T09:42:38.789Z,1032.54
2019-03-28T09:43:38.743Z,1032.50
2019-03-28T09:44:38.700Z,1032.54
2019-03-28T09:45:38.653Z,1032.56
2019-03-28T09:46:38.610Z,1032.53
2019-03-28T09:47:38.568Z,1032.56
2019-03-28T09:48:38.519Z,1032.55
2019-03-28T09:49:38.486Z,1032.50
2019-03-28T09:50:38.430Z,1032.45
2019-03-28T09:51:38.384Z,1032.48
2019-03-28T09:52:38.340Z,1032.47
2019-03-28T09:53:38.299Z,1032.44
2019-03-28T09:54:38.251Z,1032.45
2019-03-28T09:55:38.222Z,1032.45
2019-03-28T09:56:38.163Z,1032.47
2019-03-28T09:57:38.120Z,1032.52
2019-03-28T09:58:38.075Z,1032.49
2019-03-28T09:59:38.045Z,1032.48
2019-03-28T10:00:37.988Z,1032.48
2019-03-28T10:01:37.941Z,1032.49
2019-03-28T10:02:37.898Z,1032.53
2019-03-28T10:03:37.851Z,1032.49
2019-03-28T10:04:37.809Z,1032.52
2019-03-28T10:05:38.297Z,1032.49
2019-03-28T10:06:37.718Z,1032.47
2019-03-28T10:07:38.659Z,1032.43
2019-03-28T10:08:37.633Z,1032.43
2019-03-28T10:09:37.997Z,1032.39
2019-03-28T10:10:37.542Z,1032.41
2019-03-28T10:11:37.497Z,1032.37
2019-03-28T10:12:37.466Z,1032.42
2019-03-28T10:13:37.411Z,1032.40
2019-03-28T10:14:37.362Z,1032.40
2019-03-28T10:15:37.432Z,1032.42
2019-03-28T10:16:40.257Z,1032.45
2019-03-28T10:17:37.234Z,1032.47
2019-03-28T10:18:37.189Z,1032.43
2019-03-28T10:19:37.150Z,1032.45
2019-03-28T10:20:37.102Z,1032.43
2019-03-28T10:21:37.665Z,1032.42
2019-03-28T10:22:37.012Z,1032.43
2019-03-28T10:23:39.748Z,1032.37
2019-03-28T10:24:36.921Z,1032.30
2019-03-28T10:25:36.882Z,1032.33
2019-03-28T10:26:36.837Z,1032.33
2019-03-28T10:27:36.791Z,1032.36
2019-03-28T10:28:36.761Z,1032.35
2019-03-28T10:29:36.704Z,1032.36
2019-03-28T10:30:36.702Z,1032.38
2019-03-28T10:31:36.633Z,1032.35
2019-03-28T10:32:36.587Z,1032.37
2019-03-28T10:33:36.551Z,1032.36
2019-03-28T10:34:36.482Z,1032.34
2019-03-28T10:35:36.453Z,1032.37
2019-03-28T10:36:36.397Z,1032.38
2019-03-28T10:37:36.351Z,1032.37
2019-03-28T10:38:36.332Z,1032.38
2019-03-28T10:39:36.281Z,1032.37
2019-03-28T10:40:36.437Z,1032.39
2019-03-28T10:41:39.542Z,1032.40
2019-03-28T10:42:36.147Z,1032.45
2019-03-28T10:43:36.114Z,1032.44
2019-03-28T10:44:36.065Z,1032.44
2019-03-28T10:45:36.018Z,1032.40
2019-03-28T10:46:35.977Z,1032.41
2019-03-28T10:47:35.926Z,1032.37
2019-03-28T10:48:35.891Z,1032.42
2019-03-28T10:49:35.843Z,1032.39
2019-03-28T10:50:41.497Z,1032.38
2019-03-28T10:51:35.756Z,1032.37
2019-03-28T10:52:35.712Z,1032.37
2019-03-28T10:53:35.672Z,1032.35
2019-03-28T10:54:35.700Z,1032.29
2019-03-28T10:55:35.705Z,1032.34
2019-03-28T10:56:35.643Z,1032.30
2019-03-28T10:57:35.579Z,1032.35
2019-03-28T10:58:35.454Z,1032.35
2019-03-28T10:59:35.408Z,1032.35
2019-03-28T11:00:35.364Z,1032.35
2019-03-28T11:01:48.109Z,1032.36
2019-03-28T11:02:35.273Z,1032.37
2019-03-28T11:03:35.376Z,1032.35
2019-03-28T11:04:35.188Z,1032.34
2019-03-28T11:05:35.146Z,1032.34
2019-03-28T11:06:35.101Z,1032.32
2019-03-28T11:07:35.063Z,1032.30
2019-03-28T11:08:36.652Z,1032.30
2019-03-28T11:09:34.974Z,1032.32
2019-03-28T11:10:34.935Z,1032.29
2019-03-28T11:11:34.889Z,1032.32
2019-03-28T11:12:34.847Z,1032.24
2019-03-28T11:13:34.802Z,1032.26
2019-03-28T11:14:34.758Z,1032.24
2019-03-28T11:15:34.714Z,1032.28
2019-03-28T11:16:34.687Z,1032.28
2019-03-28T11:17:34.624Z,1032.29
2019-03-28T11:18:34.587Z,1032.31
2019-03-28T11:19:34.536Z,1032.30
2019-03-28T11:20:34.532Z,1032.28
2019-03-28T11:21:34.471Z,1032.28
2019-03-28T11:22:34.409Z,1032.27
2019-03-28T11:23:34.369Z,1032.31
2019-03-28T11:24:34.322Z,1032.29
2019-03-28T11:25:34.325Z,1032.24
2019-03-28T11:26:34.235Z,1032.28
2019-03-28T11:27:34.194Z,1032.23
2019-03-28T11:28:34.160Z,1032.27
2019-03-28T11:29:34.114Z,1032.25
2019-03-28T11:30:34.061Z,1032.29
2019-03-28T11:31:45.631Z,1032.26
2019-03-28T11:32:35.874Z,1032.27
2019-03-28T11:33:33.935Z,1032.27
2019-03-28T11:34:33.895Z,1032.24
2019-03-28T11:35:33.847Z,1032.28
2019-03-28T11:36:33.804Z,1032.29
2019-03-28T11:37:33.759Z,1032.30
2019-03-28T11:38:33.716Z,1032.29
2019-03-28T11:39:33.687Z,1032.33
2019-03-28T11:40:33.628Z,1032.34
2019-03-28T11:41:34.605Z,1032.29
2019-03-28T11:42:33.540Z,1032.32
2019-03-28T11:43:33.509Z,1032.34
2019-03-28T11:44:33.455Z,1032.31
2019-03-28T11:45:33.412Z,1032.27
2019-03-28T11:46:33.376Z,1032.30
2019-03-28T11:47:33.326Z,1032.30
2019-03-28T11:48:33.281Z,1032.28
2019-03-28T11:49:33.244Z,1032.29
2019-03-28T11:50:33.195Z,1032.31
2019-03-28T11:51:36.113Z,1032.31
2019-03-28T11:52:33.110Z,1032.30
2019-03-28T11:53:33.064Z,1032.32
2019-03-28T11:54:33.023Z,1032.30
2019-03-28T11:55:32.981Z,1032.29
2019-03-28T11:56:32.933Z,1032.31
2019-03-28T11:57:32.892Z,1032.27
2019-03-28T11:58:32.845Z,1032.27
2019-03-28T11:59:33.227Z,1032.30
2019-03-28T12:00:32.768Z,1032.32
2019-03-28T12:01:32.714Z,1032.29
2019-03-28T12:02:32.673Z,1032.30
2019-03-28T12:03:32.627Z,1032.30
2019-03-28T12:04:32.596Z,1032.25