createdAt,value
2022-09-27T00:01:00.836Z,4.33
2022-09-27T00:03:29.609Z,5.87
2022-09-27T00:06:05.777Z,3.80
2022-09-27T00:08:35.141Z,4.47
2022-09-27T00:11:06.511Z,7.20
2022-09-27T00:13:35.197Z,10.03
2022-09-27T00:16:05.516Z,10.37
2022-09-27T00:18:35.172Z,3.27
2022-09-27T00:21:08.731Z,5.93
2022-09-27T00:23:37.010Z,5.40
2022-09-27T00:26:07.699Z,4.50
2022-09-27T00:28:36.037Z,6.20
2022-09-27T00:31:05.266Z,3.07
2022-09-27T00:33:33.764Z,4.90
2022-09-27T00:36:05.964Z,5.63
2022-09-27T00:38:34.257Z,3.83
2022-09-27T00:41:02.489Z,3.73
2022-09-27T00:43:46.251Z,5.93
2022-09-27T00:46:15.283Z,4.00
2022-09-27T00:48:43.579Z,3.90
2022-09-27T00:51:12.114Z,5.57
2022-09-27T00:53:46.614Z,6.50
2022-09-27T00:56:19.224Z,3.60
2022-09-27T00:58:53.350Z,4.53
2022-09-27T01:01:21.635Z,3.70
2022-09-27T01:03:53.975Z,4.37
2022-09-27T01:06:23.105Z,5.60
2022-09-27T01:08:51.531Z,4.10
2022-09-27T01:11:27.677Z,6.60
2022-09-27T01:14:14.055Z,6.50
2022-09-27T01:16:49.375Z,5.50
2022-09-27T01:19:32.118Z,3.97
2022-09-27T01:22:01.736Z,5.03
2022-09-27T01:25:08.007Z,3.70
2022-09-27T01:27:56.512Z,3.90
2022-09-27T01:30:29.231Z,10.23
2022-09-27T01:33:07.933Z,26.63
2022-09-27T01:35:38.400Z,3.17
2022-09-27T01:38:14.659Z,4.40
2022-09-27T01:40:48.945Z,4.90
2022-09-27T01:43:21.750Z,3.43
2022-09-27T01:45:55.712Z,4.23
2022-09-27T01:48:25.748Z,5.17
2022-09-27T01:50:57.379Z,4.53
2022-09-27T01:53:28.685Z,7.00
2022-09-27T01:55:57.081Z,7.77
2022-09-27T01:58:30.439Z,6.77
2022-09-27T02:01:01.244Z,9.47
2022-09-27T02:03:33.881Z,8.60
2022-09-27T02:06:05.293Z,6.37
2022-09-27T02:08:38.397Z,6.27
2022-09-27T02:11:08.858Z,4.73
2022-09-27T02:13:40.333Z,6.30
2022-09-27T02:16:20.005Z,4.00
2022-09-27T02:18:53.399Z,6.07
2022-09-27T02:21:22.397Z,6.03
2022-09-27T02:23:55.105Z,4.03
2022-09-27T02:26:26.129Z,4.57
2022-09-27T02:28:58.922Z,4.47
2022-09-27T02:31:28.610Z,4.90
2022-09-27T02:34:01.207Z,4.17
2022-09-27T02:36:29.827Z,4.70
2022-09-27T02:38:58.103Z,4.37
2022-09-27T02:41:26.314Z,4.40
2022-09-27T02:43:57.301Z,5.93
2022-09-27T02:46:39.658Z,6.43
2022-09-27T02:49:19.931Z,4.67
2022-09-27T02:51:53.411Z,4.60
2022-09-27T02:54:26.927Z,4.77
2022-09-27T02:57:02.639Z,11.37
2022-09-27T02:59:36.474Z,9.60
2022-09-27T03:02:13.758Z,9.13
2022-09-27T03:04:46.118Z,9.93
2022-09-27T03:07:15.364Z,7.27
2022-09-27T03:09:45.867Z,7.80
2022-09-27T03:12:14.175Z,5.07
2022-09-27T03:14:42.417Z,4.43
2022-09-27T03:17:12.055Z,4.30
2022-09-27T03:19:40.334Z,8.13
2022-09-27T03:22:08.648Z,3.77
2022-09-27T03:24:36.914Z,4.73
2022-09-27T03:27:05.324Z,4.27
2022-09-27T03:29:33.884Z,4.80
2022-09-27T03:32:02.310Z,6.20
2022-09-27T03:34:31.929Z,6.20
2022-09-27T03:37:00.141Z,6.80
2022-09-27T03:39:28.391Z,4.23
2022-09-27T03:41:56.855Z,5.93
2022-09-27T03:44:25.202Z,8.67
2022-09-27T03:46:53.429Z,4.23
2022-09-27T03:49:21.707Z,5.40
2022-09-27T03:51:51.396Z,5.13
2022-09-27T03:54:19.843Z,3.93
2022-09-27T03:56:48.019Z,7.47
2022-09-27T03:59:16.728Z,4.43
2022-09-27T04:01:45.386Z,7.30
2022-09-27T04:04:13.711Z,5.00
2022-09-27T04:06:41.918Z,8.30
2022-09-27T04:09:11.587Z,9.40
2022-09-27T04:11:39.862Z,17.53
2022-09-27T04:14:08.952Z,4.63
2022-09-27T04:16:37.143Z,6.10
2022-09-27T04:19:05.580Z,10.47
2022-09-27T04:21:33.715Z,3.20
2022-09-27T04:24:01.953Z,4.40
2022-09-27T04:26:31.459Z,3.00
2022-09-27T04:28:59.797Z,3.00
2022-09-27T04:31:28.034Z,4.07
2022-09-27T04:34:04.929Z,6.47
2022-09-27T04:36:58.243Z,3.63
2022-09-27T04:39:45.284Z,7.63
2022-09-27T04:42:14.866Z,4.20
2022-09-27T04:44:43.246Z,6.80
2022-09-27T04:47:11.409Z,5.10
2022-09-27T04:49:39.836Z,4.67
2022-09-27T04:52:08.016Z,8.57
2022-09-27T04:54:36.558Z,8.50
2022-09-27T04:57:05.657Z,11.53
2022-09-27T04:59:35.393Z,5.47
2022-09-27T05:02:03.795Z,6.07
2022-09-27T05:04:31.986Z,3.90
2022-09-27T05:07:02.720Z,11.03
2022-09-27T05:09:30.934Z,4.30
2022-09-27T05:11:59.165Z,5.00
2022-09-27T05:14:27.422Z,3.00
2022-09-27T05:16:57.282Z,4.20
2022-09-27T05:19:25.490Z,5.27
2022-09-27T05:21:53.662Z,4.60
2022-09-27T05:24:22.231Z,2.50
2022-09-27T05:26:50.800Z,5.37
2022-09-27T05:29:18.995Z,2.63
2022-09-27T05:31:47.473Z,6.43
2022-09-27T05:34:18.145Z,2.37
2022-09-27T05:36:48.299Z,5.63
2022-09-27T05:39:17.675Z,3.00
2022-09-27T05:41:46.569Z,3.47
2022-09-27T05:44:16.608Z,2.03
2022-09-27T05:46:46.404Z,2.80
2022-09-27T05:49:14.646Z,3.13
2022-09-27T05:51:44.244Z,2.50
2022-09-27T05:54:12.521Z,2.83
2022-09-27T05:56:40.654Z,2.37
2022-09-27T05:59:09.001Z,2.60
2022-09-27T06:01:37.164Z,3.60
2022-09-27T06:04:06.305Z,5.10
2022-09-27T06:06:38.608Z,4.27
2022-09-27T06:09:11.582Z,4.30
2022-09-27T06:11:41.870Z,7.00
2022-09-27T06:14:12.850Z,11.43
2022-09-27T06:16:41.139Z,7.70
2022-09-27T06:19:09.436Z,4.40
2022-09-27T06:21:37.638Z,2.87
2022-09-27T06:24:06.309Z,4.03
2022-09-27T06:26:36.464Z,3.00
2022-09-27T06:29:04.678Z,2.43
2022-09-27T06:31:32.819Z,2.50
2022-09-27T06:34:01.175Z,4.37
2022-09-27T06:36:33.152Z,6.50
2022-09-27T06:39:02.204Z,4.33
2022-09-27T06:41:30.409Z,3.17
2022-09-27T06:43:59.981Z,3.40
2022-09-27T06:46:28.263Z,6.03
2022-09-27T06:48:56.743Z,2.60
2022-09-27T06:51:24.963Z,2.00
2022-09-27T06:53:53.119Z,2.90
2022-09-27T06:56:21.431Z,2.97
2022-09-27T06:59:08.607Z,3.70
2022-09-27T07:01:38.194Z,3.57
2022-09-27T07:04:07.885Z,3.13
2022-09-27T07:06:37.602Z,3.67
2022-09-27T07:09:06.830Z,3.93
2022-09-27T07:11:37.502Z,3.13
2022-09-27T07:14:06.498Z,2.60
2022-09-27T07:16:35.076Z,2.93
2022-09-27T07:19:05.649Z,1.40
2022-09-27T07:21:33.788Z,2.17
2022-09-27T07:24:02.065Z,3.27
2022-09-27T07:26:30.335Z,1.70
2022-09-27T07:28:58.618Z,1.97
2022-09-27T07:31:26.778Z,3.80
2022-09-27T07:33:54.980Z,2.60
2022-09-27T07:36:24.571Z,2.83
2022-09-27T07:38:52.701Z,2.73
2022-09-27T07:41:20.875Z,3.00
2022-09-27T07:43:49.086Z,4.50
2022-09-27T07:46:17.282Z,3.27
2022-09-27T07:48:46.645Z,2.50
2022-09-27T07:51:14.842Z,11.10
2022-09-27T07:53:44.457Z,2.97
2022-09-27T07:56:12.727Z,7.73
2022-09-27T07:58:40.930Z,5.73
2022-09-27T08:01:09.249Z,6.10
2022-09-27T08:03:38.308Z,2.47
2022-09-27T08:06:07.684Z,6.83
2022-09-27T08:08:36.028Z,2.53
2022-09-27T08:11:15.454Z,2.30
2022-09-27T08:13:44.062Z,2.00
2022-09-27T08:16:12.420Z,2.67
2022-09-27T08:18:40.794Z,4.60
2022-09-27T08:21:09.042Z,2.43
2022-09-27T08:23:38.123Z,4.23
2022-09-27T08:26:06.463Z,3.57
2022-09-27T08:28:36.067Z,1.90
2022-09-27T08:31:04.420Z,1.40
2022-09-27T08:33:35.801Z,1.60
2022-09-27T08:36:13.778Z,3.67
2022-09-27T08:38:42.128Z,2.20
2022-09-27T08:41:14.847Z,1.83
2022-09-27T08:43:49.024Z,2.83
2022-09-27T08:46:26.564Z,1.90
2022-09-27T08:48:58.518Z,1.90
2022-09-27T08:51:30.211Z,3.17
2022-09-27T08:54:02.954Z,3.07
2022-09-27T08:56:31.278Z,8.07
2022-09-27T08:59:05.849Z,12.20
2022-09-27T09:01:34.106Z,7.30
2022-09-27T09:04:04.616Z,7.50
2022-09-27T09:06:41.684Z,5.20
2022-09-27T09:09:19.882Z,5.93
2022-09-27T09:12:13.030Z,5.23
2022-09-27T09:14:55.703Z,4.50
2022-09-27T09:17:36.969Z,6.50
2022-09-27T09:20:31.505Z,5.13
2022-09-27T09:23:14.944Z,4.80
2022-09-27T09:25:49.615Z,4.03
2022-09-27T09:28:29.719Z,4.20
2022-09-27T09:31:06.217Z,7.53
2022-09-27T09:33:36.410Z,4.80
2022-09-27T09:36:07.717Z,4.60
2022-09-27T09:38:45.074Z,3.30
2022-09-27T09:41:18.078Z,3.83
2022-09-27T09:43:49.906Z,4.57
2022-09-27T09:46:22.119Z,3.40
2022-09-27T09:48:54.184Z,2.97
2022-09-27T09:51:25.902Z,3.63
2022-09-27T09:53:56.503Z,3.27
2022-09-27T09:56:27.174Z,4.03
2022-09-27T09:58:57.513Z,2.03
2022-09-27T10:01:29.824Z,3.43
2022-09-27T10:03:58.952Z,1.93
2022-09-27T10:06:32.280Z,3.43
2022-09-27T10:09:01.130Z,2.03
2022-09-27T10:11:33.229Z,2.93
2022-09-27T10:14:01.581Z,2.10
2022-09-27T10:16:31.484Z,3.20
2022-09-27T10:19:04.395Z,2.73
2022-09-27T10:21:32.739Z,1.47
2022-09-27T10:24:14.985Z,4.50
2022-09-27T10:26:47.237Z,3.27
2022-09-27T10:29:23.881Z,1.57
2022-09-27T10:31:54.135Z,1.57
2022-09-27T10:34:27.465Z,1.50
2022-09-27T10:37:17.698Z,1.90
2022-09-27T10:39:47.573Z,3.00
2022-09-27T10:42:23.592Z,1.40
2022-09-27T10:44:54.959Z,1.10
2022-09-27T10:47:26.463Z,1.70
2022-09-27T10:50:05.036Z,1.63
2022-09-27T10:52:33.335Z,1.60
2022-09-27T10:55:06.488Z,1.43
2022-09-27T10:57:34.880Z,1.30
2022-09-27T11:00:08.040Z,2.20
2022-09-27T11:02:40.121Z,2.83
2022-09-27T11:05:15.347Z,1.73
2022-09-27T11:07:50.771Z,3.60
2022-09-27T11:10:27.597Z,1.83
2022-09-27T11:13:20.062Z,2.33
2022-09-27T11:16:08.282Z,2.20
2022-09-27T11:18:43.726Z,1.80
2022-09-27T11:21:18.780Z,1.80
2022-09-27T11:24:01.657Z,5.33
2022-09-27T11:26:41.127Z,7.63
2022-09-27T11:29:20.533Z,3.00
2022-09-27T11:31:59.569Z,1.50
2022-09-27T11:34:40.946Z,9.63
2022-09-27T11:37:17.935Z,1.50
2022-09-27T11:39:57.006Z,3.27
2022-09-27T11:42:45.846Z,4.07
2022-09-27T11:45:50.444Z,3.77
2022-09-27T11:48:25.653Z,2.77
2022-09-27T11:51:09.270Z,3.40
2022-09-27T11:53:47.366Z,1.63
2022-09-27T11:56:24.683Z,2.03
2022-09-27T11:59:05.457Z,1.40
2022-09-27T12:01:41.128Z,5.23
2022-09-27T12:04:32.349Z,2.73
2022-09-27T12:07:07.254Z,1.30
2022-09-27T12:09:38.022Z,2.83
2022-09-27T12:12:10.407Z,2.47
2022-09-27T12:14:41.127Z,1.40
2022-09-27T12:17:13.310Z,1.60
2022-09-27T12:19:43.953Z,1.60
2022-09-27T12:22:15.967Z,2.83
2022-09-27T12:24:45.099Z,1.50
2022-09-27T12:27:17.666Z,2.57
2022-09-27T12:29:48.293Z,1.60
2022-09-27T12:32:19.000Z,1.60
2022-09-27T12:34:53.007Z,8.33
2022-09-27T12:37:25.139Z,4.13
2022-09-27T12:39:55.767Z,1.20
2022-09-27T12:42:28.941Z,1.60
2022-09-27T12:44:57.105Z,1.57
2022-09-27T12:47:37.181Z,2.20
2022-09-27T12:50:11.481Z,3.53
2022-09-27T12:52:45.483Z,1.50
2022-09-27T12:55:38.961Z,1.77
2022-09-27T12:58:31.826Z,1.17
2022-09-27T13:01:01.496Z,1.33
2022-09-27T13:03:45.794Z,2.53
2022-09-27T13:06:32.013Z,1.87
2022-09-27T13:09:23.474Z,1.53
2022-09-27T13:12:12.376Z,1.27
2022-09-27T13:15:01.531Z,1.83
2022-09-27T13:17:53.965Z,1.97
2022-09-27T13:20:48.264Z,2.23
2022-09-27T13:23:55.732Z,3.43
2022-09-27T13:26:49.954Z,3.83
2022-09-27T13:29:36.559Z,1.20
2022-09-27T13:32:25.054Z,1.00
2022-09-27T13:35:14.345Z,1.57
2022-09-27T13:38:01.364Z,1.00
2022-09-27T13:40:48.079Z,3.60
2022-09-27T13:43:42.727Z,1.03
2022-09-27T13:46:29.936Z,0.80
2022-09-27T13:49:20.917Z,1.00
2022-09-27T13:52:19.961Z,7.70
2022-09-27T13:55:41.352Z,0.80
2022-09-27T13:58:44.014Z,2.70
2022-09-27T14:01:34.374Z,1.40
2022-09-27T14:04:24.339Z,3.63
2022-09-27T14:07:15.833Z,1.23
2022-09-27T14:10:02.721Z,1.60
2022-09-27T14:12:49.495Z,1.00
2022-09-27T14:15:37.451Z,1.33
2022-09-27T14:18:24.174Z,3.20
2022-09-27T14:21:17.087Z,0.80
2022-09-27T14:24:28.287Z,1.07
2022-09-27T14:27:18.483Z,0.80
2022-09-27T14:30:15.049Z,1.40
2022-09-27T14:33:04.112Z,2.03
2022-09-27T14:36:08.102Z,2.23
2022-09-27T14:38:55.479Z,1.20
2022-09-27T14:41:42.287Z,1.10
2022-09-27T14:44:29.319Z,0.70
2022-09-27T14:47:19.656Z,1.47
2022-09-27T14:50:20.037Z,1.20
2022-09-27T14:53:23.373Z,1.90
2022-09-27T14:56:13.073Z,3.17
2022-09-27T14:59:03.367Z,0.90
2022-09-27T15:01:51.384Z,1.97
2022-09-27T15:04:38.664Z,0.80
2022-09-27T15:07:27.162Z,0.80
2022-09-27T15:10:17.141Z,3.37
2022-09-27T15:13:05.261Z,1.37
2022-09-27T15:15:52.984Z,0.80
2022-09-27T15:18:44.188Z,4.50
2022-09-27T15:21:32.791Z,3.30
2022-09-27T15:24:41.049Z,1.63
2022-09-27T15:27:28.362Z,0.70
2022-09-27T15:30:19.059Z,4.00
2022-09-27T15:33:06.742Z,0.70
2022-09-27T15:35:55.136Z,0.70
2022-09-27T15:38:44.063Z,0.80
2022-09-27T15:42:01.680Z,2.00
2022-09-27T15:44:49.496Z,1.17
2022-09-27T15:47:43.801Z,1.20
2022-09-27T15:50:37.786Z,2.50
2022-09-27T15:53:43.069Z,1.47
2022-09-27T15:56:29.463Z,5.30
2022-09-27T15:59:22.183Z,2.53
2022-09-27T16:02:16.416Z,1.33
2022-09-27T16:05:03.240Z,1.30
2022-09-27T16:07:50.112Z,4.90
2022-09-27T16:10:40.378Z,5.20
2022-09-27T16:13:32.514Z,5.53
2022-09-27T16:16:21.892Z,5.60
2022-09-27T16:19:08.704Z,1.20
2022-09-27T16:21:55.451Z,1.20
2022-09-27T16:24:42.097Z,1.23
2022-09-27T16:27:29.492Z,3.43
2022-09-27T16:30:17.083Z,2.20
2022-09-27T16:33:05.238Z,0.90
2022-09-27T16:35:51.820Z,0.90
2022-09-27T16:38:38.487Z,2.07
2022-09-27T16:41:25.185Z,1.50
2022-09-27T16:44:13.875Z,6.23
2022-09-27T16:47:00.370Z,16.50
2022-09-27T16:50:06.010Z,27.17
2022-09-27T16:52:53.595Z,11.63
2022-09-27T16:55:40.382Z,10.10
2022-09-27T16:58:27.007Z,16.90
2022-09-27T17:01:13.478Z,58.73
2022-09-27T17:04:00.825Z,51.97
2022-09-27T17:06:48.871Z,35.13
2022-09-27T17:09:35.243Z,37.80
2022-09-27T17:12:22.704Z,37.73
2022-09-27T17:15:09.712Z,36.87
2022-09-27T17:17:56.257Z,27.10
2022-09-27T17:20:43.864Z,10.60
2022-09-27T17:23:32.169Z,13.30
2022-09-27T17:26:19.926Z,1.87
2022-09-27T17:29:06.513Z,2.93
2022-09-27T17:31:53.438Z,3.17
2022-09-27T17:34:44.289Z,4.97
2022-09-27T17:37:30.821Z,3.07
2022-09-27T17:40:18.851Z,1.30
2022-09-27T17:43:06.715Z,1.97
2022-09-27T17:45:53.110Z,2.10
2022-09-27T17:48:56.659Z,2.23
2022-09-27T17:51:44.053Z,2.30
2022-09-27T17:54:30.689Z,4.30
2022-09-27T17:57:18.468Z,3.57
2022-09-27T18:00:05.920Z,4.77
2022-09-27T18:02:53.036Z,7.33
2022-09-27T18:05:39.888Z,7.30
2022-09-27T18:08:31.983Z,12.47
2022-09-27T18:11:21.316Z,10.73
2022-09-27T18:14:10.729Z,7.80
2022-09-27T18:16:57.735Z,8.20
2022-09-27T18:19:44.080Z,3.60
2022-09-27T18:22:31.261Z,2.50
2022-09-27T18:25:17.818Z,1.67
2022-09-27T18:28:04.048Z,7.23
2022-09-27T18:30:51.952Z,1.97
2022-09-27T18:33:38.779Z,6.70
2022-09-27T18:36:27.238Z,1.37
2022-09-27T18:39:17.392Z,3.53
2022-09-27T18:42:03.530Z,1.20
2022-09-27T18:44:50.003Z,2.47
2022-09-27T18:47:37.777Z,3.30
2022-09-27T18:50:24.048Z,2.70
2022-09-27T18:53:10.365Z,2.97
2022-09-27T18:55:56.974Z,6.00
2022-09-27T18:58:43.688Z,4.50
2022-09-27T19:01:30.465Z,4.33
2022-09-27T19:04:24.047Z,3.50
2022-09-27T19:07:11.403Z,3.13
2022-09-27T19:09:58.765Z,2.40
2022-09-27T19:12:45.537Z,2.90
2022-09-27T19:15:32.014Z,1.67
2022-09-27T19:18:18.655Z,2.47
2022-09-27T19:21:10.385Z,5.23
2022-09-27T19:23:57.987Z,8.03
2022-09-27T19:26:44.532Z,8.93
2022-09-27T19:29:31.267Z,9.50
2022-09-27T19:32:17.507Z,10.90
2022-09-27T19:35:04.270Z,6.47
2022-09-27T19:37:51.989Z,5.13
2022-09-27T19:40:38.319Z,6.70
2022-09-27T19:43:25.165Z,6.20
2022-09-27T19:46:14.060Z,4.60
2022-09-27T19:49:01.724Z,2.80
2022-09-27T19:51:47.983Z,3.73
2022-09-27T19:54:35.816Z,2.50
2022-09-27T19:57:22.237Z,2.93
2022-09-27T20:00:10.170Z,8.73
2022-09-27T20:02:56.816Z,3.60
2022-09-27T20:05:43.628Z,2.47
2022-09-27T20:08:30.574Z,3.37
2022-09-27T20:11:20.232Z,2.20
2022-09-27T20:14:06.818Z,4.70
2022-09-27T20:16:53.122Z,2.50
2022-09-27T20:19:39.858Z,4.97
2022-09-27T20:22:26.269Z,1.47
2022-09-27T20:25:14.738Z,2.10
2022-09-27T20:28:02.911Z,2.50
2022-09-27T20:30:57.838Z,4.50
2022-09-27T20:33:46.582Z,2.87
2022-09-27T20:36:36.566Z,4.27
2022-09-27T20:39:24.330Z,1.63
2022-09-27T20:42:11.258Z,2.30
2022-09-27T20:44:59.064Z,3.20
2022-09-27T20:47:45.912Z,1.13
2022-09-27T20:50:32.455Z,1.80
2022-09-27T20:53:19.464Z,1.13
2022-09-27T20:56:06.261Z,1.57
2022-09-27T20:58:54.176Z,1.67
2022-09-27T21:01:42.723Z,1.77
2022-09-27T21:04:30.415Z,1.60
2022-09-27T21:07:16.831Z,2.83
2022-09-27T21:10:03.197Z,1.90
2022-09-27T21:12:49.569Z,1.63
2022-09-27T21:15:35.982Z,1.20
2022-09-27T21:18:23.931Z,1.47
2022-09-27T21:21:11.878Z,1.53
2022-09-27T21:24:00.042Z,1.40
2022-09-27T21:26:46.869Z,3.13
2022-09-27T21:29:33.207Z,1.30
2022-09-27T21:32:19.612Z,1.53
2022-09-27T21:35:08.779Z,1.83
2022-09-27T21:37:57.077Z,1.50
2022-09-27T21:40:43.960Z,1.50
2022-09-27T21:43:32.312Z,1.20
2022-09-27T21:46:20.212Z,5.40
2022-09-27T21:49:07.391Z,1.43
2022-09-27T21:51:55.072Z,3.27
2022-09-27T21:54:41.573Z,2.70
2022-09-27T21:57:27.958Z,2.33
2022-09-27T22:00:15.249Z,1.37
2022-09-27T22:03:01.546Z,1.00
2022-09-27T22:05:49.625Z,2.30
2022-09-27T22:08:37.941Z,2.23
2022-09-27T22:11:25.852Z,1.27
2022-09-27T22:14:13.369Z,1.00
2022-09-27T22:16:59.989Z,1.63
2022-09-27T22:19:46.332Z,2.37
2022-09-27T22:22:32.858Z,2.20
2022-09-27T22:25:24.962Z,1.80
2022-09-27T22:28:11.884Z,1.17
2022-09-27T22:30:58.254Z,1.10
2022-09-27T22:33:44.750Z,0.90
2022-09-27T22:36:31.928Z,2.23
2022-09-27T22:39:18.710Z,1.33
2022-09-27T22:42:07.005Z,2.20
2022-09-27T22:44:53.672Z,1.10
2022-09-27T22:47:39.990Z,5.80
2022-09-27T22:50:26.717Z,1.23
2022-09-27T22:53:14.073Z,0.77
2022-09-27T22:56:04.597Z,1.20
2022-09-27T22:58:52.817Z,1.00
2022-09-27T23:01:39.197Z,0.90
2022-09-27T23:04:25.861Z,1.00
2022-09-27T23:07:13.331Z,1.30
2022-09-27T23:09:59.978Z,0.80
2022-09-27T23:12:46.400Z,3.37
2022-09-27T23:15:34.490Z,1.20
2022-09-27T23:18:23.362Z,1.37
2022-09-27T23:21:12.106Z,2.00
2022-09-27T23:23:59.773Z,1.27
2022-09-27T23:27:06.562Z,1.90
2022-09-27T23:29:53.257Z,1.10
2022-09-27T23:32:41.507Z,2.80
2022-09-27T23:35:31.076Z,1.57
2022-09-27T23:38:17.925Z,5.60
2022-09-27T23:41:04.831Z,1.20
2022-09-27T23:43:51.628Z,1.10
2022-09-27T23:46:38.123Z,2.80
2022-09-27T23:49:26.356Z,1.20
2022-09-27T23:52:12.911Z,1.20
2022-09-27T23:54:59.658Z,1.87
2022-09-27T23:57:46.022Z,1.00
