createdAt,value
2023-04-21T00:04:59.961Z,1017.0
2023-04-21T00:09:59.790Z,1017.0
2023-04-21T00:14:59.862Z,1016.9
2023-04-21T00:19:59.769Z,1016.9
2023-04-21T00:24:59.830Z,1016.8
2023-04-21T00:29:59.770Z,1016.8
2023-04-21T00:34:59.868Z,1016.8
2023-04-21T00:39:59.814Z,1016.7
2023-04-21T00:44:59.868Z,1016.7
2023-04-21T00:49:59.788Z,1016.6
2023-04-21T00:54:59.873Z,1016.6
2023-04-21T00:59:59.769Z,1016.5
2023-04-21T01:04:59.877Z,1016.5
2023-04-21T01:09:59.808Z,1016.5
2023-04-21T01:14:59.841Z,1016.4
2023-04-21T01:19:59.783Z,1016.3
2023-04-21T01:24:59.880Z,1016.3
2023-04-21T01:29:59.777Z,1016.2
2023-04-21T01:34:59.867Z,1016.2
2023-04-21T01:39:59.786Z,1016.2
2023-04-21T01:44:59.899Z,1016.1
2023-04-21T01:49:59.791Z,1016.0
2023-04-21T01:54:59.849Z,1015.8
2023-04-21T01:59:59.792Z,1015.8
2023-04-21T02:04:59.850Z,1015.7
2023-04-21T02:09:59.796Z,1015.7
2023-04-21T02:14:59.852Z,1015.6
2023-04-21T02:20:00.484Z,1015.6
2023-04-21T02:24:59.888Z,1015.6
2023-04-21T02:29:59.779Z,1015.5
2023-04-21T02:34:59.893Z,1015.3
2023-04-21T02:39:59.773Z,1015.3
2023-04-21T02:44:59.890Z,1015.3
2023-04-21T02:49:59.787Z,1015.1
2023-04-21T02:54:59.842Z,1015.1
2023-04-21T02:59:59.790Z,1015.1
2023-04-21T03:04:59.882Z,1014.8
2023-04-21T03:09:59.783Z,1014.8
2023-04-21T03:14:59.894Z,1014.8
2023-04-21T03:19:59.809Z,1014.7
2023-04-21T03:24:59.901Z,1014.6
2023-04-21T03:29:59.787Z,1014.5
2023-04-21T03:34:59.869Z,1014.3
2023-04-21T03:39:59.791Z,1014.3
2023-04-21T03:44:59.906Z,1014.2
2023-04-21T03:49:59.791Z,1014.0
2023-04-21T03:54:59.891Z,1013.8
2023-04-21T03:59:59.785Z,1013.8
2023-04-21T04:04:59.922Z,1013.7
2023-04-21T04:09:59.792Z,1013.5
2023-04-21T04:14:59.900Z,1013.4
2023-04-21T04:19:59.799Z,1013.3
2023-04-21T04:24:59.908Z,1013.3
2023-04-21T04:29:59.799Z,1013.3
2023-04-21T04:34:59.910Z,1013.2
2023-04-21T04:39:59.811Z,1013.1
2023-04-21T04:44:59.900Z,1013.0
2023-04-21T04:49:59.805Z,1012.9
2023-04-21T04:54:59.890Z,1012.9
2023-04-21T04:59:59.802Z,1012.8
2023-04-21T05:04:59.933Z,1012.8
2023-04-21T05:09:59.795Z,1012.8
2023-04-21T05:14:59.859Z,1012.7
2023-04-21T05:19:59.787Z,1012.8
2023-04-21T05:24:59.872Z,1012.8
2023-04-21T05:29:59.797Z,1012.8
2023-04-21T05:34:59.853Z,1012.9
2023-04-21T05:39:59.812Z,1012.9
2023-04-21T05:44:59.849Z,1012.8
2023-04-21T05:49:59.808Z,1012.9
2023-04-21T05:54:59.933Z,1012.8
2023-04-21T05:59:59.791Z,1012.8
2023-04-21T06:05:00.014Z,1012.6
2023-04-21T06:09:59.804Z,1012.6
2023-04-21T06:14:59.890Z,1012.5
2023-04-21T06:19:59.786Z,1012.6
2023-04-21T06:25:00.623Z,1012.6
2023-04-21T06:29:59.783Z,1012.6
2023-04-21T06:34:59.890Z,1012.6
2023-04-21T06:39:59.825Z,1012.3
2023-04-21T06:44:59.891Z,1012.3
2023-04-21T06:49:59.801Z,1012.1
2023-04-21T06:54:59.858Z,1012.1
2023-04-21T06:59:59.795Z,1012.0
2023-04-21T07:04:59.868Z,1011.9
2023-04-21T07:09:59.819Z,1011.9
2023-04-21T07:14:59.908Z,1011.7
2023-04-21T07:19:59.811Z,1011.8
2023-04-21T07:24:59.906Z,1011.6
2023-04-21T07:29:59.811Z,1011.6
2023-04-21T07:34:59.898Z,1011.5
2023-04-21T07:39:59.840Z,1012.0
2023-04-21T07:44:59.908Z,1012.1
2023-04-21T07:49:59.821Z,1012.1
2023-04-21T07:54:59.858Z,1011.9
2023-04-21T07:59:59.826Z,1011.7
2023-04-21T08:05:00.114Z,1011.7
2023-04-21T08:09:59.796Z,1011.7
2023-04-21T08:14:59.891Z,1011.7
2023-04-21T08:20:00.056Z,1011.8
2023-04-21T08:24:59.928Z,1011.8
2023-04-21T08:29:59.840Z,1011.7
2023-04-21T08:34:59.891Z,1011.8
2023-04-21T08:39:59.821Z,1011.9
2023-04-21T08:44:59.907Z,1011.8
2023-04-21T08:49:59.825Z,1011.5
2023-04-21T08:54:59.904Z,1011.6
2023-04-21T08:59:59.822Z,1011.8
2023-04-21T09:05:00.230Z,1012.0
2023-04-21T09:14:59.889Z,1012.0
2023-04-21T09:19:59.832Z,1012.0
2023-04-21T09:24:59.906Z,1012.0
2023-04-21T09:29:59.842Z,1012.1
2023-04-21T09:34:59.933Z,1012.1
2023-04-21T09:40:05.023Z,1012.1
2023-04-21T09:49:59.827Z,1012.0
2023-04-21T09:54:59.947Z,1012.0
2023-04-21T09:59:59.845Z,1012.0
2023-04-21T10:05:00.417Z,1012.1
2023-04-21T10:09:59.838Z,1012.0
2023-04-21T10:15:00.178Z,1011.9
2023-04-21T10:19:59.946Z,1011.8
2023-04-21T10:25:00.012Z,1012.0
2023-04-21T10:29:59.843Z,1011.9
2023-04-21T10:34:59.979Z,1012.0
2023-04-21T10:39:59.871Z,1011.9
2023-04-21T10:44:59.966Z,1011.8
2023-04-21T10:49:59.839Z,1011.8
2023-04-21T10:54:59.908Z,1011.8
2023-04-21T10:59:59.841Z,1011.7
2023-04-21T11:05:00.362Z,1011.8
2023-04-21T11:09:59.859Z,1011.6
2023-04-21T11:14:59.972Z,1011.7
2023-04-21T11:19:59.867Z,1011.8
2023-04-21T11:24:59.943Z,1011.7
2023-04-21T11:29:59.870Z,1011.5
2023-04-21T11:34:59.940Z,1011.5
2023-04-21T11:39:59.856Z,1011.6
2023-04-21T11:44:59.914Z,1011.5
2023-04-21T11:49:59.870Z,1011.5
2023-04-21T11:54:59.974Z,1011.2
2023-04-21T11:59:59.929Z,1011.4
2023-04-21T12:05:00.050Z,1011.3
2023-04-21T12:09:59.899Z,1011.2
2023-04-21T12:14:59.958Z,1011.3
2023-04-21T12:19:59.880Z,1011.5
2023-04-21T12:24:59.961Z,1011.3
2023-04-21T12:29:59.871Z,1011.4
2023-04-21T12:34:59.964Z,1011.4
2023-04-21T12:39:59.867Z,1011.4
2023-04-21T12:44:59.983Z,1011.4
2023-04-21T12:49:59.884Z,1011.4
2023-04-21T12:54:59.976Z,1011.4
2023-04-21T12:59:59.880Z,1011.3
2023-04-21T13:04:59.935Z,1011.4
2023-04-21T13:09:59.892Z,1011.4
2023-04-21T13:14:59.983Z,1011.3
2023-04-21T13:19:59.918Z,1011.2
2023-04-21T13:24:59.980Z,1011.2
2023-04-21T13:29:59.875Z,1011.2
2023-04-21T13:34:59.934Z,1011.1
2023-04-21T13:39:59.915Z,1011.0
2023-04-21T13:44:59.861Z,1010.9
2023-04-21T13:49:59.876Z,1010.8
2023-04-21T13:54:59.976Z,1010.9
2023-04-21T13:59:59.881Z,1010.7
2023-04-21T14:05:00.228Z,1010.7
2023-04-21T14:09:59.879Z,1010.6
2023-04-21T14:14:59.945Z,1010.6
2023-04-21T14:19:59.904Z,1010.7
2023-04-21T14:24:59.964Z,1010.5
2023-04-21T14:29:59.953Z,1010.5
2023-04-21T14:34:59.944Z,1010.5
2023-04-21T14:40:00.011Z,1010.3
2023-04-21T14:45:00.010Z,1010.3
2023-04-21T14:49:59.948Z,1010.3
2023-04-21T14:55:00.030Z,1010.1
2023-04-21T14:59:59.940Z,1010.1
2023-04-21T15:04:59.999Z,1010.1
2023-04-21T15:09:59.927Z,1010.0
2023-04-21T15:14:59.966Z,1010.0
2023-04-21T15:19:59.904Z,1010.0
2023-04-21T15:24:59.988Z,1010.0
2023-04-21T15:29:59.897Z,1010.0
2023-04-21T15:35:00.030Z,1009.8
2023-04-21T15:39:59.954Z,1009.8
2023-04-21T15:45:00.035Z,1009.8
2023-04-21T15:49:59.884Z,1009.8
2023-04-21T15:55:00.034Z,1009.7
2023-04-21T16:05:00.178Z,1009.6
2023-04-21T16:09:59.977Z,1009.6
2023-04-21T16:15:09.234Z,1009.7
2023-04-21T16:19:59.947Z,1009.6
2023-04-21T16:25:00.016Z,1009.6
2023-04-21T16:35:00.098Z,1009.5
2023-04-21T16:39:59.899Z,1009.5
2023-04-21T16:45:00.015Z,1009.5
2023-04-21T16:50:00.017Z,1009.3
2023-04-21T16:54:59.971Z,1009.3
2023-04-21T16:59:59.925Z,1009.3
2023-04-21T17:04:59.973Z,1009.2
2023-04-21T17:09:59.907Z,1009.1
2023-04-21T17:14:59.988Z,1009.1
2023-04-21T17:19:59.904Z,1009.0
2023-04-21T17:25:00.249Z,1009.0
2023-04-21T17:29:59.911Z,1008.9
2023-04-21T17:34:59.966Z,1008.9
2023-04-21T17:40:02.475Z,1008.8
2023-04-21T17:44:59.980Z,1008.8
2023-04-21T17:49:59.894Z,1008.8
2023-04-21T17:55:00.005Z,1008.7
2023-04-21T17:59:59.899Z,1008.6
2023-04-21T18:05:00.162Z,1008.5
2023-04-21T18:09:59.901Z,1008.5
2023-04-21T18:14:59.976Z,1008.5
2023-04-21T18:19:59.904Z,1008.4
2023-04-21T18:24:59.971Z,1008.3
2023-04-21T18:29:59.938Z,1008.3
2023-04-21T18:34:59.971Z,1008.3
2023-04-21T18:39:59.910Z,1008.3
2023-04-21T18:45:02.184Z,1008.3
2023-04-21T18:49:59.914Z,1008.2
2023-04-21T18:54:59.973Z,1008.2
2023-04-21T18:59:59.918Z,1008.3
2023-04-21T19:05:00.020Z,1008.3
2023-04-21T19:09:59.915Z,1008.4
2023-04-21T19:14:59.967Z,1008.3
2023-04-21T19:19:59.929Z,1008.2
2023-04-21T19:24:59.971Z,1008.0
2023-04-21T19:29:59.929Z,1008.0
2023-04-21T19:35:00.035Z,1008.0
2023-04-21T19:39:59.893Z,1008.1
2023-04-21T19:45:00.022Z,1007.9
2023-04-21T19:49:59.928Z,1007.9
2023-04-21T19:55:00.009Z,1007.7
2023-04-21T19:59:59.921Z,1007.5
2023-04-21T20:05:00.151Z,1007.5
2023-04-21T20:09:59.906Z,1007.5
2023-04-21T20:15:00.008Z,1007.6
2023-04-21T20:19:59.933Z,1007.4
2023-04-21T20:24:59.970Z,1007.4
2023-04-21T20:29:59.954Z,1007.4
2023-04-21T20:35:00.013Z,1007.3
2023-04-21T20:39:59.933Z,1007.3
2023-04-21T20:44:59.984Z,1007.2
2023-04-21T20:49:59.952Z,1007.2
2023-04-21T20:54:59.990Z,1007.2
2023-04-21T20:59:59.933Z,1007.0
2023-04-21T21:05:00.049Z,1006.9
2023-04-21T21:09:59.946Z,1006.9
2023-04-21T21:15:00.141Z,1006.8
2023-04-21T21:19:59.921Z,1006.6
2023-04-21T21:25:00.037Z,1006.4
2023-04-21T21:29:59.939Z,1006.3
2023-04-21T21:34:59.998Z,1006.3
2023-04-21T21:39:59.970Z,1006.1
2023-04-21T21:44:59.997Z,1006.0
2023-04-21T21:49:59.950Z,1006.0
2023-04-21T21:55:00.004Z,1005.9
2023-04-21T21:59:59.971Z,1005.8
2023-04-21T22:05:00.175Z,1005.7
2023-04-21T22:09:59.958Z,1005.7
2023-04-21T22:15:00.005Z,1005.6
2023-04-21T22:19:59.941Z,1005.6
2023-04-21T22:24:59.989Z,1005.7
2023-04-21T22:29:59.934Z,1005.5
2023-04-21T22:35:00.051Z,1005.4
2023-04-21T22:39:59.953Z,1005.4
2023-04-21T22:44:59.998Z,1005.3
2023-04-21T22:49:59.947Z,1005.3
2023-04-21T22:55:00.032Z,1005.3
2023-04-21T22:59:59.946Z,1005.4
2023-04-21T23:05:00.038Z,1005.4
2023-04-21T23:09:59.985Z,1005.3
2023-04-21T23:14:59.997Z,1005.0
2023-04-21T23:19:59.940Z,1004.9
2023-04-21T23:24:59.996Z,1005.0
2023-04-21T23:29:59.936Z,1005.0
2023-04-21T23:35:00.004Z,1004.9
2023-04-21T23:39:59.940Z,1004.7
2023-04-21T23:45:00.047Z,1004.5
2023-04-21T23:49:59.935Z,1004.5
2023-04-21T23:55:00.047Z,1004.5
2023-04-21T23:59:59.952Z,1004.4
