createdAt,value
2017-11-03T00:01:44.749Z,10.10
2017-11-03T00:04:12.330Z,10.10
2017-11-03T00:06:39.911Z,10.00
2017-11-03T00:09:08.282Z,10.10
2017-11-03T00:11:36.639Z,10.10
2017-11-03T00:14:04.223Z,10.00
2017-11-03T00:16:31.795Z,10.00
2017-11-03T00:19:00.356Z,10.10
2017-11-03T00:21:27.951Z,10.00
2017-11-03T00:23:56.293Z,10.20
2017-11-03T00:26:23.895Z,10.00
2017-11-03T00:28:51.475Z,10.10
2017-11-03T00:31:19.037Z,10.10
2017-11-03T00:33:46.617Z,10.10
2017-11-03T00:36:14.181Z,10.10
2017-11-03T00:38:41.782Z,10.10
2017-11-03T00:41:10.175Z,10.10
2017-11-03T00:43:37.773Z,10.10
2017-11-03T00:46:05.438Z,10.10
2017-11-03T00:48:33.079Z,10.00
2017-11-03T00:51:00.700Z,10.00
2017-11-03T00:53:28.274Z,10.10
2017-11-03T00:55:55.819Z,10.10
2017-11-03T00:58:23.370Z,10.10
2017-11-03T01:00:50.946Z,10.10
2017-11-03T01:03:19.277Z,10.10
2017-11-03T01:05:46.862Z,10.00
2017-11-03T01:08:14.407Z,10.10
2017-11-03T01:10:41.990Z,10.00
2017-11-03T01:13:09.541Z,10.00
2017-11-03T01:15:37.060Z,10.00
2017-11-03T01:18:05.392Z,10.00
2017-11-03T01:20:32.933Z,9.90
2017-11-03T01:23:00.479Z,10.00
2017-11-03T01:25:28.013Z,10.00
2017-11-03T01:27:56.305Z,9.90
2017-11-03T01:30:23.806Z,9.90
2017-11-03T01:32:51.312Z,9.90
2017-11-03T01:35:19.596Z,9.90
2017-11-03T01:37:47.858Z,9.80
2017-11-03T01:40:16.389Z,9.90
2017-11-03T01:42:43.917Z,9.80
2017-11-03T01:45:11.484Z,9.80
2017-11-03T01:47:39.025Z,9.80
2017-11-03T01:50:07.305Z,9.80
2017-11-03T01:52:35.617Z,9.80
2017-11-03T01:55:03.133Z,9.70
2017-11-03T01:57:30.665Z,9.80
2017-11-03T01:59:58.168Z,9.80
2017-11-03T02:02:26.497Z,9.80
2017-11-03T02:04:54.002Z,9.80
2017-11-03T02:07:21.537Z,9.80
2017-11-03T02:09:49.034Z,9.70
2017-11-03T02:12:17.313Z,9.80
2017-11-03T02:14:44.878Z,9.70
2017-11-03T02:17:12.395Z,9.80
2017-11-03T02:19:39.951Z,9.80
2017-11-03T02:22:07.476Z,9.80
2017-11-03T02:24:35.003Z,9.80
2017-11-03T02:27:03.264Z,9.90
2017-11-03T02:29:30.786Z,9.80
2017-11-03T02:31:58.300Z,9.90
2017-11-03T02:34:26.578Z,9.90
2017-11-03T02:36:54.888Z,9.80
2017-11-03T02:39:22.406Z,9.70
2017-11-03T02:41:50.701Z,9.80
2017-11-03T02:44:18.224Z,9.70
2017-11-03T02:46:45.801Z,9.80
2017-11-03T02:49:13.386Z,9.70
2017-11-03T02:51:40.946Z,9.70
2017-11-03T02:54:08.470Z,9.80
2017-11-03T02:56:35.973Z,9.70
2017-11-03T02:59:03.899Z,9.70
2017-11-03T03:01:32.190Z,9.70
2017-11-03T03:04:00.505Z,9.60
2017-11-03T03:06:28.070Z,9.50
2017-11-03T03:08:55.630Z,9.60
2017-11-03T03:11:23.153Z,9.60
2017-11-03T03:13:51.544Z,9.60
2017-11-03T03:16:19.069Z,9.50
2017-11-03T03:18:46.590Z,9.50
2017-11-03T03:21:14.174Z,9.50
2017-11-03T03:23:41.745Z,9.50
2017-11-03T03:26:09.367Z,9.50
2017-11-03T03:28:36.951Z,9.50
2017-11-03T03:31:04.570Z,9.40
2017-11-03T03:33:32.147Z,9.40
2017-11-03T03:35:59.737Z,9.40
2017-11-03T03:38:27.299Z,9.40
2017-11-03T03:40:54.887Z,9.40
2017-11-03T03:43:23.270Z,9.50
2017-11-03T03:45:51.622Z,9.60
2017-11-03T03:48:19.224Z,9.50
2017-11-03T03:50:46.819Z,9.60
2017-11-03T03:53:14.371Z,9.60
2017-11-03T03:55:41.944Z,9.60
2017-11-03T03:58:09.490Z,9.60
2017-11-03T04:00:37.082Z,9.50
2017-11-03T04:03:04.652Z,9.50
2017-11-03T04:05:32.262Z,9.50
2017-11-03T04:07:59.841Z,9.60
2017-11-03T04:10:27.431Z,9.60
2017-11-03T04:12:54.970Z,9.60
2017-11-03T04:15:22.644Z,9.60
2017-11-03T04:17:50.203Z,9.60
2017-11-03T04:20:17.729Z,9.60
2017-11-03T04:22:45.272Z,9.70
2017-11-03T04:25:13.542Z,9.60
2017-11-03T04:27:46.004Z,9.60
2017-11-03T04:33:12.532Z,9.50
2017-11-03T04:35:41.295Z,9.40
2017-11-03T04:47:06.082Z,9.50
2017-11-03T04:49:35.013Z,9.50
2017-11-03T04:52:04.659Z,9.50
2017-11-03T04:54:34.134Z,9.40
2017-11-03T04:57:01.770Z,9.50
2017-11-03T04:59:29.671Z,9.40
2017-11-03T05:02:07.822Z,9.40
2017-11-03T05:07:28.214Z,9.50
2017-11-03T05:09:55.823Z,9.60
2017-11-03T05:12:23.419Z,9.60
2017-11-03T05:14:55.814Z,9.60
2017-11-03T05:20:06.674Z,9.60
2017-11-03T05:22:34.992Z,9.40
2017-11-03T05:25:02.529Z,9.30
2017-11-03T05:27:30.058Z,9.50
2017-11-03T05:29:58.428Z,9.40
2017-11-03T05:32:25.978Z,9.30
2017-11-03T05:47:21.531Z,9.70
2017-11-03T05:49:49.137Z,9.50
2017-11-03T05:52:16.655Z,9.40
2017-11-03T05:54:44.937Z,9.40
2017-11-03T05:57:12.539Z,9.30
2017-11-03T05:59:40.089Z,9.40
2017-11-03T06:02:07.705Z,9.40
2017-11-03T06:04:36.024Z,9.30
2017-11-03T06:07:03.651Z,9.20
2017-11-03T06:09:31.973Z,9.30
2017-11-03T06:11:59.565Z,9.20
2017-11-03T06:14:27.116Z,9.30
2017-11-03T06:16:54.692Z,9.40
2017-11-03T06:19:23.025Z,9.40
2017-11-03T06:21:50.612Z,9.30
2017-11-03T06:24:19.078Z,9.40
2017-11-03T06:26:46.863Z,9.40
2017-11-03T06:29:14.474Z,9.50
2017-11-03T06:31:46.047Z,9.50
2017-11-03T06:34:13.641Z,9.50
2017-11-03T06:36:41.218Z,9.50
2017-11-03T06:39:08.744Z,9.60
2017-11-03T06:41:36.338Z,9.60
2017-11-03T06:44:03.959Z,9.70
2017-11-03T06:46:31.562Z,9.70
2017-11-03T06:48:59.095Z,9.60
2017-11-03T06:51:26.663Z,9.60
2017-11-03T06:53:54.206Z,9.70
2017-11-03T06:56:21.794Z,9.70
2017-11-03T06:58:49.369Z,9.80
2017-11-03T07:01:17.067Z,9.80
2017-11-03T07:03:53.423Z,9.80
2017-11-03T07:09:13.973Z,9.80
2017-11-03T07:11:41.514Z,9.80
2017-11-03T07:14:09.088Z,9.80
2017-11-03T07:16:36.609Z,9.80
2017-11-03T07:19:04.158Z,9.90
2017-11-03T07:21:31.898Z,9.90
2017-11-03T07:23:59.453Z,9.90
2017-11-03T07:26:27.786Z,10.00
2017-11-03T07:28:55.342Z,9.90
2017-11-03T07:31:22.937Z,10.00
2017-11-03T07:34:05.352Z,10.10
2017-11-03T07:36:32.932Z,10.10
2017-11-03T07:39:00.466Z,10.10
2017-11-03T07:41:28.017Z,10.10
2017-11-03T07:43:55.626Z,10.10
2017-11-03T07:46:23.178Z,10.20
2017-11-03T07:48:50.725Z,10.20
2017-11-03T07:51:18.270Z,10.20
2017-11-03T07:53:46.706Z,10.20
2017-11-03T07:56:14.290Z,10.20
2017-11-03T07:58:41.930Z,10.30
2017-11-03T08:01:12.811Z,10.40
2017-11-03T08:03:40.370Z,10.30
2017-11-03T08:06:08.697Z,10.20
2017-11-03T08:08:36.282Z,10.20
2017-11-03T08:11:03.849Z,10.20
2017-11-03T08:13:31.383Z,10.20
2017-11-03T08:15:58.986Z,10.10
2017-11-03T08:18:28.645Z,10.10
2017-11-03T08:20:56.199Z,10.00
2017-11-03T08:23:23.771Z,10.00
2017-11-03T08:25:51.315Z,10.10
2017-11-03T08:28:18.873Z,10.20
2017-11-03T08:30:46.422Z,10.20
2017-11-03T08:33:14.749Z,10.50
2017-11-03T08:35:42.278Z,10.30
2017-11-03T08:38:09.852Z,10.50
2017-11-03T08:40:37.468Z,10.60
2017-11-03T08:43:05.021Z,10.60
2017-11-03T08:45:32.655Z,10.70
2017-11-03T08:48:00.172Z,10.80
2017-11-03T08:50:27.723Z,10.90
2017-11-03T08:52:55.256Z,10.90
2017-11-03T08:55:23.092Z,10.90
2017-11-03T08:57:50.681Z,10.90
2017-11-03T09:00:18.325Z,11.00
2017-11-03T09:02:46.043Z,11.00
2017-11-03T09:05:14.518Z,11.10
2017-11-03T09:07:42.203Z,11.00
2017-11-03T09:15:24.425Z,11.20
2017-11-03T09:17:52.110Z,11.30
2017-11-03T09:20:22.648Z,11.40
2017-11-03T09:22:51.191Z,11.30
2017-11-03T09:25:18.779Z,11.20
2017-11-03T09:27:46.402Z,11.30
2017-11-03T09:30:13.948Z,11.30
2017-11-03T09:32:41.518Z,11.40
2017-11-03T09:35:09.073Z,11.50
2017-11-03T09:37:36.637Z,11.50
2017-11-03T09:40:04.242Z,11.60
2017-11-03T09:42:31.787Z,11.80
2017-11-03T09:44:59.457Z,11.90
2017-11-03T09:47:27.016Z,12.00
2017-11-03T09:49:55.403Z,11.90
2017-11-03T09:52:23.735Z,12.00
2017-11-03T09:54:51.286Z,11.90
2017-11-03T09:57:18.833Z,12.00
2017-11-03T09:59:47.165Z,12.20
2017-11-03T10:02:14.773Z,12.10
2017-11-03T10:04:42.320Z,12.20
2017-11-03T10:07:09.910Z,12.30
2017-11-03T10:09:37.472Z,12.20
2017-11-03T10:12:05.045Z,12.20
2017-11-03T10:14:32.630Z,12.20
2017-11-03T10:17:00.195Z,12.20
2017-11-03T10:19:27.750Z,12.20
2017-11-03T10:21:56.076Z,12.00
2017-11-03T10:24:23.656Z,11.90
2017-11-03T10:26:51.194Z,12.00
2017-11-03T10:29:18.791Z,12.10
2017-11-03T10:31:46.331Z,12.20
2017-11-03T10:34:13.893Z,12.20
2017-11-03T10:36:41.494Z,12.20
2017-11-03T10:39:09.800Z,12.40
2017-11-03T10:41:37.347Z,12.30
2017-11-03T10:44:04.920Z,12.60
2017-11-03T10:46:32.480Z,12.70
2017-11-03T10:49:00.035Z,12.80
2017-11-03T10:51:27.567Z,12.80
2017-11-03T10:53:55.067Z,12.80
2017-11-03T10:56:22.606Z,12.90
2017-11-03T10:58:50.118Z,12.90
2017-11-03T11:01:17.646Z,13.10
2017-11-03T11:03:45.236Z,13.10
2017-11-03T11:06:12.766Z,13.20
2017-11-03T11:08:40.300Z,13.10
2017-11-03T11:11:07.820Z,13.10
2017-11-03T11:13:35.377Z,13.10
2017-11-03T11:16:02.887Z,13.10
2017-11-03T11:18:30.429Z,13.10
2017-11-03T11:20:57.974Z,13.20
2017-11-03T11:23:26.261Z,13.20
2017-11-03T11:25:53.797Z,13.10
2017-11-03T11:28:21.331Z,13.30
2017-11-03T11:30:52.342Z,13.20
2017-11-03T11:33:19.902Z,13.20
2017-11-03T11:35:47.506Z,13.10
2017-11-03T11:38:19.828Z,13.20
2017-11-03T11:40:47.609Z,13.10
2017-11-03T11:43:15.251Z,13.30
2017-11-03T11:45:42.816Z,13.40
2017-11-03T11:48:10.366Z,13.40
2017-11-03T11:50:37.881Z,13.30
2017-11-03T11:53:05.433Z,13.40
2017-11-03T11:55:32.980Z,13.30
2017-11-03T11:58:00.504Z,13.40
2017-11-03T12:00:28.040Z,13.30
2017-11-03T12:02:56.318Z,13.20
2017-11-03T12:05:24.621Z,13.10
2017-11-03T12:07:52.135Z,13.10
2017-11-03T12:10:20.464Z,13.20
2017-11-03T12:12:47.993Z,13.10
2017-11-03T12:15:15.569Z,13.20
2017-11-03T12:17:43.140Z,13.40
2017-11-03T12:20:10.685Z,13.50
2017-11-03T12:22:38.246Z,13.50
2017-11-03T12:25:05.760Z,13.20
2017-11-03T12:27:33.294Z,13.20
2017-11-03T12:30:00.822Z,13.10
2017-11-03T12:32:28.354Z,13.00
2017-11-03T12:34:55.944Z,13.10
2017-11-03T12:37:23.468Z,13.10
2017-11-03T12:39:51.042Z,13.10
2017-11-03T12:42:18.574Z,13.20
2017-11-03T12:44:46.134Z,13.30
2017-11-03T12:47:13.649Z,13.40
2017-11-03T12:49:41.185Z,13.40
2017-11-03T12:52:08.729Z,13.40
2017-11-03T12:54:37.019Z,13.30
2017-11-03T12:57:04.560Z,13.20
2017-11-03T12:59:43.179Z,13.40
2017-11-03T13:02:11.380Z,13.30
2017-11-03T13:04:39.133Z,13.50
2017-11-03T13:07:06.905Z,13.50
2017-11-03T13:09:35.297Z,13.60
2017-11-03T13:12:03.009Z,13.50
2017-11-03T13:14:30.664Z,13.50
2017-11-03T13:16:58.248Z,13.50
2017-11-03T13:19:32.335Z,13.50
2017-11-03T13:21:59.969Z,13.50
2017-11-03T13:24:27.526Z,13.50
2017-11-03T13:26:55.846Z,13.50
2017-11-03T13:29:23.437Z,13.40
2017-11-03T13:31:50.997Z,13.50
2017-11-03T13:34:18.596Z,13.60
2017-11-03T13:36:46.168Z,13.50
2017-11-03T13:50:51.281Z,13.80
2017-11-03T13:53:18.814Z,13.70
2017-11-03T13:55:46.389Z,13.50
2017-11-03T13:58:18.504Z,13.40
2017-11-03T14:00:46.108Z,13.30
2017-11-03T14:03:32.968Z,13.20
2017-11-03T14:06:01.460Z,13.10
2017-11-03T14:08:29.959Z,13.00
2017-11-03T14:11:14.894Z,13.00
2017-11-03T14:13:42.587Z,13.00
2017-11-03T14:16:10.264Z,12.90
2017-11-03T14:18:38.214Z,12.90
2017-11-03T14:27:13.501Z,12.60
2017-11-03T14:29:41.959Z,12.60
2017-11-03T14:32:09.732Z,12.50
2017-11-03T14:34:44.557Z,12.50
2017-11-03T14:37:13.197Z,12.50
2017-11-03T14:39:40.887Z,12.40
2017-11-03T14:42:08.622Z,12.40
2017-11-03T14:44:37.409Z,12.40
2017-11-03T14:47:05.061Z,12.40
2017-11-03T14:49:33.482Z,12.40
2017-11-03T14:58:11.780Z,13.40
2017-11-03T15:00:39.402Z,13.40
2017-11-03T15:03:06.973Z,13.60
2017-11-03T15:05:34.574Z,13.80
2017-11-03T15:08:02.167Z,13.70
2017-11-03T15:10:29.743Z,13.40
2017-11-03T15:12:57.290Z,13.00
2017-11-03T15:15:25.595Z,12.40
2017-11-03T15:17:53.906Z,12.30
2017-11-03T15:20:21.473Z,12.20
2017-11-03T15:22:48.993Z,12.10
2017-11-03T15:25:18.227Z,11.90
2017-11-03T15:27:45.753Z,11.80
2017-11-03T15:30:13.281Z,11.70
2017-11-03T15:32:41.566Z,11.50
2017-11-03T15:35:09.871Z,11.40
2017-11-03T15:37:37.410Z,11.30
2017-11-03T15:40:05.094Z,11.30
2017-11-03T15:42:32.675Z,11.30
2017-11-03T15:45:01.165Z,11.20
2017-11-03T15:47:28.751Z,11.20
2017-11-03T15:49:57.065Z,11.00
2017-11-03T15:52:24.657Z,10.90
2017-11-03T15:54:55.513Z,10.90
2017-11-03T15:57:23.110Z,10.80
2017-11-03T15:59:50.659Z,10.80
2017-11-03T16:02:18.998Z,10.70
2017-11-03T16:04:46.634Z,10.60
2017-11-03T16:07:14.200Z,10.60
2017-11-03T16:09:41.821Z,10.50
2017-11-03T16:12:09.382Z,10.50
2017-11-03T16:14:37.706Z,10.50
2017-11-03T16:17:05.299Z,10.40
2017-11-03T16:19:32.864Z,10.40
2017-11-03T16:22:00.441Z,10.40
2017-11-03T16:24:28.771Z,10.30
2017-11-03T16:26:56.808Z,10.20
2017-11-03T16:29:24.352Z,10.30
2017-11-03T16:31:52.683Z,10.20
2017-11-03T16:34:20.264Z,10.00
2017-11-03T16:36:47.834Z,10.10
2017-11-03T16:39:15.369Z,10.10
2017-11-03T16:41:42.932Z,10.10
2017-11-03T16:44:10.502Z,10.00
2017-11-03T16:46:39.338Z,10.00
2017-11-03T16:49:08.746Z,10.00
2017-11-03T16:51:37.085Z,10.00
2017-11-03T16:54:04.637Z,10.00
2017-11-03T16:56:32.184Z,10.00
2017-11-03T16:58:59.774Z,10.00
2017-11-03T17:01:27.322Z,10.00
2017-11-03T17:03:54.897Z,9.90
2017-11-03T17:06:22.445Z,9.90
2017-11-03T17:08:49.995Z,9.90
2017-11-03T17:11:17.613Z,9.80
2017-11-03T17:13:45.144Z,9.80
2017-11-03T17:16:12.698Z,9.80
2017-11-03T17:18:40.242Z,9.80
2017-11-03T17:21:07.794Z,9.80
2017-11-03T17:23:35.338Z,9.90
2017-11-03T17:26:02.904Z,9.80
2017-11-03T17:28:30.472Z,9.80
2017-11-03T17:30:58.063Z,9.80
2017-11-03T17:33:25.594Z,9.80
2017-11-03T17:35:53.869Z,9.80
2017-11-03T17:38:21.420Z,9.70
2017-11-03T17:40:48.944Z,9.80
2017-11-03T17:43:17.272Z,9.70
2017-11-03T17:45:44.838Z,9.60
2017-11-03T17:48:23.936Z,9.70
2017-11-03T17:51:02.587Z,9.70
2017-11-03T17:53:30.149Z,9.60
2017-11-03T17:56:00.358Z,9.60
2017-11-03T17:58:27.993Z,9.50
2017-11-03T18:00:55.655Z,9.50
2017-11-03T18:03:23.376Z,9.40
2017-11-03T18:05:51.063Z,9.40
2017-11-03T18:08:19.741Z,9.40
2017-11-03T18:10:48.466Z,9.30
2017-11-03T18:13:16.064Z,9.30
2017-11-03T18:15:43.749Z,9.40
2017-11-03T18:18:11.733Z,9.30
2017-11-03T18:20:39.338Z,9.20
2017-11-03T18:23:06.874Z,9.20
2017-11-03T18:25:34.409Z,9.10
2017-11-03T18:28:02.723Z,9.00
2017-11-03T18:30:34.078Z,9.00
2017-11-03T18:33:02.373Z,9.00
2017-11-03T18:35:29.891Z,8.90
2017-11-03T18:37:57.485Z,9.00
2017-11-03T18:40:29.741Z,9.00
2017-11-03T18:42:58.045Z,9.10
2017-11-03T18:45:25.555Z,9.00
2017-11-03T18:47:53.426Z,9.10
2017-11-03T18:53:20.855Z,9.10
2017-11-03T18:55:48.393Z,9.10
2017-11-03T18:58:15.900Z,9.00
2017-11-03T19:03:42.558Z,8.90
2017-11-03T19:06:10.149Z,8.90
2017-11-03T19:08:38.469Z,8.80
2017-11-03T19:11:06.040Z,8.70
2017-11-03T19:13:33.553Z,8.80
2017-11-03T19:16:01.852Z,8.70
2017-11-03T19:18:29.370Z,8.60
2017-11-03T19:20:56.933Z,8.70
2017-11-03T19:23:25.254Z,8.60
2017-11-03T19:25:53.558Z,8.60
2017-11-03T19:28:21.131Z,8.50
2017-11-03T19:30:48.661Z,8.60
2017-11-03T19:33:16.197Z,8.50
2017-11-03T19:35:43.725Z,8.60
2017-11-03T19:38:11.277Z,8.50
2017-11-03T19:40:38.795Z,8.50
2017-11-03T19:43:06.305Z,8.40
2017-11-03T19:45:33.846Z,8.40
2017-11-03T19:48:01.346Z,8.40
2017-11-03T19:50:29.633Z,8.30
2017-11-03T19:52:57.148Z,8.30
2017-11-03T19:55:25.414Z,8.30
2017-11-03T19:57:52.974Z,8.30
2017-11-03T20:00:20.511Z,8.30
2017-11-03T20:02:48.082Z,8.40
2017-11-03T20:05:15.620Z,8.40
2017-11-03T20:07:43.891Z,8.40
2017-11-03T20:10:12.382Z,8.40
2017-11-03T20:12:42.385Z,8.30
2017-11-03T20:15:14.125Z,8.30
2017-11-03T20:20:20.344Z,8.30
2017-11-03T20:22:49.098Z,8.30
2017-11-03T20:25:18.406Z,8.30
2017-11-03T20:27:46.716Z,8.20
2017-11-03T20:30:20.808Z,8.20
2017-11-03T20:32:48.629Z,8.20
2017-11-03T20:35:16.210Z,8.20
2017-11-03T20:37:43.748Z,8.30
2017-11-03T20:40:15.063Z,8.20
2017-11-03T20:42:42.584Z,8.20
2017-11-03T20:45:10.109Z,8.20
2017-11-03T20:47:38.453Z,8.30
2017-11-03T20:50:06.066Z,8.20
2017-11-03T20:52:33.585Z,8.30
2017-11-03T20:55:01.122Z,8.20
2017-11-03T20:57:28.668Z,8.20
2017-11-03T20:59:56.290Z,8.20
2017-11-03T21:02:23.876Z,8.30
2017-11-03T21:04:51.454Z,8.20
2017-11-03T21:07:19.123Z,8.30
2017-11-03T21:09:46.698Z,8.30
2017-11-03T21:12:14.252Z,8.20
2017-11-03T21:14:41.799Z,8.30
2017-11-03T21:17:09.347Z,8.30
2017-11-03T21:19:36.971Z,8.20
2017-11-03T21:22:04.507Z,8.20
2017-11-03T21:24:32.098Z,8.10
2017-11-03T21:27:00.442Z,8.10
2017-11-03T21:29:28.035Z,8.00
2017-11-03T21:31:55.590Z,8.00
2017-11-03T21:34:23.170Z,8.00
2017-11-03T21:36:51.641Z,8.00
2017-11-03T21:39:19.183Z,8.00
2017-11-03T21:41:46.731Z,7.90
2017-11-03T21:44:14.312Z,7.90
2017-11-03T21:46:41.902Z,7.80
2017-11-03T21:49:09.514Z,7.70
2017-11-03T21:51:37.110Z,7.80
2017-11-03T21:54:04.684Z,7.70
2017-11-03T21:56:32.306Z,7.80
2017-11-03T21:58:59.863Z,7.90
2017-11-03T22:01:31.079Z,7.80
2017-11-03T22:03:58.634Z,7.70
2017-11-03T22:06:32.098Z,7.70
2017-11-03T22:08:59.639Z,7.70
2017-11-03T22:11:33.078Z,7.80
2017-11-03T22:14:00.621Z,7.70
2017-11-03T22:16:36.002Z,7.70
2017-11-03T22:19:03.575Z,7.70
2017-11-03T22:21:39.209Z,7.80
2017-11-03T22:24:07.515Z,7.90
2017-11-03T22:26:35.068Z,7.80
2017-11-03T22:29:02.654Z,7.90
2017-11-03T22:31:36.434Z,7.90
2017-11-03T22:34:04.189Z,7.90
2017-11-03T22:36:41.503Z,7.90
2017-11-03T22:39:09.077Z,7.80
2017-11-03T22:41:36.618Z,7.80
2017-11-03T22:44:04.203Z,7.90
2017-11-03T22:46:31.783Z,7.90
2017-11-03T22:48:59.370Z,7.90
2017-11-03T22:51:27.597Z,7.90
2017-11-03T22:53:55.143Z,7.90
2017-11-03T22:56:22.728Z,7.90
2017-11-03T22:58:50.275Z,7.90
2017-11-03T23:01:17.826Z,7.90
2017-11-03T23:03:45.366Z,7.80
2017-11-03T23:06:12.935Z,7.90
2017-11-03T23:08:40.536Z,7.80
2017-11-03T23:11:08.088Z,7.80
2017-11-03T23:13:35.651Z,7.90
2017-11-03T23:16:03.206Z,7.90
2017-11-03T23:18:30.823Z,7.90
2017-11-03T23:20:58.392Z,7.90
2017-11-03T23:23:25.931Z,8.00
2017-11-03T23:25:53.471Z,8.00
2017-11-03T23:28:21.051Z,8.00
2017-11-03T23:30:49.627Z,8.00
2017-11-03T23:33:17.192Z,8.00
2017-11-03T23:35:44.727Z,8.00
2017-11-03T23:38:12.475Z,8.00
2017-11-03T23:40:40.021Z,7.90
2017-11-03T23:43:07.607Z,7.90
2017-11-03T23:45:35.163Z,7.90
2017-11-03T23:48:02.705Z,7.90
2017-11-03T23:50:30.262Z,7.90
2017-11-03T23:53:06.015Z,7.90
2017-11-03T23:55:33.601Z,7.90
2017-11-03T23:58:10.742Z,7.90
