createdAt,value
2022-11-09T00:01:03.199Z,29.23
2022-11-09T00:03:30.866Z,29.27
2022-11-09T00:05:59.980Z,25.42
2022-11-09T00:08:28.171Z,26.90
2022-11-09T00:11:02.430Z,27.92
2022-11-09T00:13:30.113Z,26.77
2022-11-09T00:16:02.233Z,26.70
2022-11-09T00:18:29.946Z,27.15
2022-11-09T00:20:57.833Z,26.27
2022-11-09T00:23:25.495Z,26.95
2022-11-09T00:25:52.854Z,26.45
2022-11-09T00:28:20.599Z,27.80
2022-11-09T00:30:47.963Z,27.67
2022-11-09T00:33:16.683Z,26.77
2022-11-09T00:35:44.524Z,26.20
2022-11-09T00:38:13.188Z,26.48
2022-11-09T00:40:40.895Z,26.42
2022-11-09T00:43:08.683Z,25.33
2022-11-09T00:45:36.063Z,28.17
2022-11-09T00:48:04.331Z,25.88
2022-11-09T00:50:32.067Z,26.60
2022-11-09T00:52:59.874Z,27.65
2022-11-09T00:55:27.861Z,25.45
2022-11-09T00:57:55.660Z,27.92
2022-11-09T01:00:24.348Z,24.67
2022-11-09T01:02:53.215Z,27.23
2022-11-09T01:05:21.071Z,25.25
2022-11-09T01:07:50.046Z,25.35
2022-11-09T01:10:17.408Z,27.17
2022-11-09T01:12:46.964Z,25.75
2022-11-09T01:15:15.503Z,25.50
2022-11-09T01:17:43.020Z,24.80
2022-11-09T01:20:11.441Z,24.77
2022-11-09T01:22:38.943Z,25.88
2022-11-09T01:25:06.677Z,26.48
2022-11-09T01:27:34.677Z,23.87
2022-11-09T01:30:02.192Z,26.20
2022-11-09T01:32:32.459Z,25.00
2022-11-09T01:35:00.143Z,24.15
2022-11-09T01:37:30.222Z,25.60
2022-11-09T01:39:57.812Z,25.08
2022-11-09T01:42:26.145Z,23.73
2022-11-09T01:45:18.591Z,24.12
2022-11-09T01:47:48.891Z,24.10
2022-11-09T01:50:19.594Z,23.25
2022-11-09T01:52:48.634Z,23.27
2022-11-09T01:55:19.946Z,23.98
2022-11-09T01:58:00.997Z,23.12
2022-11-09T02:00:29.050Z,21.92
2022-11-09T02:03:00.026Z,21.62
2022-11-09T02:05:30.294Z,21.48
2022-11-09T02:07:58.585Z,22.20
2022-11-09T02:10:34.150Z,22.10
2022-11-09T02:13:02.452Z,21.45
2022-11-09T02:15:40.164Z,21.05
2022-11-09T02:18:11.264Z,21.67
2022-11-09T02:20:52.798Z,20.88
2022-11-09T02:23:24.568Z,20.08
2022-11-09T02:26:01.725Z,20.02
2022-11-09T02:28:30.526Z,20.08
2022-11-09T02:30:59.720Z,21.92
2022-11-09T02:33:27.388Z,19.08
2022-11-09T02:35:55.242Z,19.42
2022-11-09T02:38:23.121Z,19.87
2022-11-09T02:40:51.554Z,20.95
2022-11-09T02:43:19.925Z,19.67
2022-11-09T02:45:48.319Z,20.02
2022-11-09T02:48:15.816Z,19.85
2022-11-09T02:50:43.182Z,19.67
2022-11-09T02:53:10.952Z,19.05
2022-11-09T02:55:38.955Z,19.37
2022-11-09T02:58:06.858Z,18.67
2022-11-09T03:00:35.404Z,18.45
2022-11-09T03:03:03.696Z,20.12
2022-11-09T03:05:31.115Z,19.25
2022-11-09T03:08:02.410Z,18.62
2022-11-09T03:10:30.326Z,19.12
2022-11-09T03:12:58.046Z,17.23
2022-11-09T03:15:25.924Z,18.80
2022-11-09T03:17:53.280Z,18.73
2022-11-09T03:20:21.239Z,20.17
2022-11-09T03:22:49.365Z,18.77
2022-11-09T03:25:17.863Z,19.52
2022-11-09T03:27:45.685Z,19.17
2022-11-09T03:30:13.588Z,18.75
2022-11-09T03:32:41.590Z,19.25
2022-11-09T03:35:09.379Z,19.40
2022-11-09T03:37:37.485Z,17.87
2022-11-09T03:40:05.536Z,17.50
2022-11-09T03:42:32.866Z,18.42
2022-11-09T03:45:00.423Z,18.90
2022-11-09T03:47:27.778Z,18.77
2022-11-09T03:49:55.548Z,16.95
2022-11-09T03:52:23.278Z,17.87
2022-11-09T03:54:50.604Z,18.42
2022-11-09T03:57:18.215Z,18.73
2022-11-09T03:59:46.262Z,17.62
2022-11-09T04:02:13.621Z,18.65
2022-11-09T04:04:41.295Z,17.92
2022-11-09T04:07:10.749Z,19.27
2022-11-09T04:09:38.390Z,19.90
2022-11-09T04:12:06.185Z,20.33
2022-11-09T04:14:33.743Z,19.37
2022-11-09T04:17:01.060Z,17.65
2022-11-09T04:19:28.904Z,19.40
2022-11-09T04:21:56.320Z,18.90
2022-11-09T04:24:23.823Z,18.77
2022-11-09T04:26:51.422Z,18.10
2022-11-09T04:29:18.806Z,19.02
2022-11-09T04:31:48.991Z,18.12
2022-11-09T04:34:17.325Z,18.62
2022-11-09T04:36:45.038Z,18.60
2022-11-09T04:39:12.815Z,18.92
2022-11-09T04:41:40.644Z,18.23
2022-11-09T04:44:08.251Z,19.42
2022-11-09T04:46:35.618Z,18.52
2022-11-09T04:49:03.424Z,17.37
2022-11-09T04:51:30.759Z,19.05
2022-11-09T04:53:58.338Z,17.35
2022-11-09T04:56:25.970Z,17.05
2022-11-09T04:58:53.323Z,18.10
2022-11-09T05:01:20.875Z,18.58
2022-11-09T05:03:48.790Z,19.17
2022-11-09T05:06:31.996Z,18.00
2022-11-09T05:09:07.598Z,17.02
2022-11-09T05:11:36.013Z,19.73
2022-11-09T05:14:04.188Z,16.65
2022-11-09T05:16:32.081Z,18.27
2022-11-09T05:18:59.587Z,16.30
2022-11-09T05:21:27.644Z,18.23
2022-11-09T05:24:00.968Z,18.40
2022-11-09T05:26:33.852Z,18.03
2022-11-09T05:29:03.981Z,19.08
2022-11-09T05:31:32.032Z,19.73
2022-11-09T05:34:00.101Z,19.48
2022-11-09T05:36:28.543Z,19.42
2022-11-09T05:38:56.991Z,18.73
2022-11-09T05:41:24.332Z,18.75
2022-11-09T05:43:52.345Z,17.70
2022-11-09T05:46:20.122Z,17.95
2022-11-09T05:48:47.613Z,17.87
2022-11-09T05:51:15.460Z,18.70
2022-11-09T05:53:46.436Z,17.85
2022-11-09T05:56:15.009Z,18.45
2022-11-09T05:58:43.168Z,17.40
2022-11-09T06:01:15.965Z,18.48
2022-11-09T06:03:44.715Z,18.10
2022-11-09T06:06:14.343Z,17.48
2022-11-09T06:08:42.311Z,17.85
2022-11-09T06:11:12.601Z,18.87
2022-11-09T06:13:41.662Z,18.48
2022-11-09T06:16:10.164Z,18.75
2022-11-09T06:18:38.146Z,18.02
2022-11-09T06:21:06.313Z,19.00
2022-11-09T06:23:34.430Z,18.23
2022-11-09T06:26:09.193Z,19.27
2022-11-09T06:28:38.144Z,17.75
2022-11-09T06:31:07.585Z,16.45
2022-11-09T06:33:36.159Z,18.25
2022-11-09T06:36:03.994Z,17.75
2022-11-09T06:38:32.385Z,18.27
2022-11-09T06:41:00.360Z,18.23
2022-11-09T06:43:28.574Z,17.52
2022-11-09T06:45:56.857Z,17.25
2022-11-09T06:48:24.872Z,17.40
2022-11-09T06:50:52.556Z,17.73
2022-11-09T06:53:20.682Z,18.20
2022-11-09T06:55:50.892Z,17.27
2022-11-09T06:58:19.895Z,17.95
2022-11-09T07:00:47.640Z,17.58
2022-11-09T07:03:16.760Z,16.95
2022-11-09T07:05:45.086Z,18.30
2022-11-09T07:08:13.949Z,17.37
2022-11-09T07:10:41.743Z,18.58
2022-11-09T07:13:09.765Z,16.73
2022-11-09T07:15:38.341Z,16.45
2022-11-09T07:18:07.971Z,17.25
2022-11-09T07:20:35.534Z,17.50
2022-11-09T07:23:03.481Z,16.48
2022-11-09T07:25:32.429Z,16.85
2022-11-09T07:28:08.471Z,16.45
2022-11-09T07:30:39.517Z,17.33
2022-11-09T07:33:15.283Z,16.40
2022-11-09T07:35:43.054Z,16.67
2022-11-09T07:38:11.128Z,18.80
2022-11-09T07:40:38.800Z,17.92
2022-11-09T07:43:07.508Z,17.58
2022-11-09T07:45:36.345Z,15.77
2022-11-09T07:48:06.918Z,17.35
2022-11-09T07:50:36.133Z,16.50
2022-11-09T07:53:03.714Z,17.42
2022-11-09T07:55:31.442Z,18.50
2022-11-09T07:58:00.723Z,18.17
2022-11-09T08:00:30.191Z,16.85
2022-11-09T08:02:58.107Z,17.25
2022-11-09T08:05:26.032Z,17.60
2022-11-09T08:07:57.691Z,17.35
2022-11-09T08:10:26.564Z,17.17
2022-11-09T08:12:58.975Z,18.52
2022-11-09T08:15:27.667Z,17.12
2022-11-09T08:17:59.198Z,17.67
2022-11-09T08:20:26.852Z,18.17
2022-11-09T08:22:58.330Z,17.58
2022-11-09T08:25:29.038Z,16.98
2022-11-09T08:27:57.409Z,19.58
2022-11-09T08:30:25.309Z,18.20
2022-11-09T08:32:53.272Z,18.62
2022-11-09T08:35:22.518Z,18.62
2022-11-09T08:37:50.844Z,19.37
2022-11-09T08:40:27.585Z,20.35
2022-11-09T08:42:55.389Z,18.48
2022-11-09T08:45:23.228Z,20.35
2022-11-09T08:50:58.974Z,20.10
2022-11-09T08:53:27.937Z,20.15
2022-11-09T08:55:55.644Z,19.87
2022-11-09T08:58:23.777Z,22.77
2022-11-09T09:00:51.823Z,21.90
2022-11-09T09:03:19.150Z,22.00
2022-11-09T09:05:46.500Z,21.17
2022-11-09T09:08:15.708Z,21.30
2022-11-09T09:10:43.264Z,21.45
2022-11-09T09:13:10.697Z,20.80
2022-11-09T09:15:38.361Z,20.75
2022-11-09T09:18:05.957Z,20.40
2022-11-09T09:20:33.386Z,22.33
2022-11-09T09:23:01.561Z,20.98
2022-11-09T09:25:28.928Z,22.45
2022-11-09T09:27:56.693Z,21.05
2022-11-09T09:30:24.510Z,22.08
2022-11-09T09:32:52.260Z,21.73
2022-11-09T09:35:19.737Z,20.80
2022-11-09T09:37:47.471Z,21.55
2022-11-09T09:40:42.714Z,21.17
2022-11-09T09:45:51.668Z,22.37
2022-11-09T09:48:26.778Z,22.08
2022-11-09T09:50:59.700Z,22.48
2022-11-09T09:53:32.691Z,23.45
2022-11-09T09:56:04.936Z,24.05
2022-11-09T09:58:34.471Z,24.60
2022-11-09T10:01:12.426Z,24.00
2022-11-09T10:03:40.457Z,23.48
2022-11-09T10:06:37.838Z,23.48
2022-11-09T10:09:08.423Z,25.80
2022-11-09T10:11:51.739Z,25.23
2022-11-09T10:14:28.407Z,24.52
2022-11-09T10:17:01.360Z,24.58
2022-11-09T10:20:20.040Z,26.25
2022-11-09T10:23:15.533Z,25.20
2022-11-09T10:29:09.091Z,25.73
2022-11-09T10:31:31.410Z,24.87
2022-11-09T10:34:08.238Z,25.83
2022-11-09T10:36:48.267Z,27.20
2022-11-09T10:39:16.212Z,25.15
2022-11-09T10:42:02.131Z,24.63
2022-11-09T10:44:48.016Z,25.52
2022-11-09T10:47:50.526Z,26.73
2022-11-09T10:50:51.911Z,26.67
2022-11-09T10:53:37.620Z,27.65
2022-11-09T10:56:23.529Z,26.33
2022-11-09T10:59:31.041Z,26.02
2022-11-09T11:02:26.245Z,26.60
2022-11-09T11:05:18.241Z,26.58
2022-11-09T11:08:23.610Z,26.48
2022-11-09T11:11:36.328Z,27.40
2022-11-09T11:14:32.684Z,28.12
2022-11-09T11:17:26.734Z,27.40
2022-11-09T11:20:36.529Z,27.85
2022-11-09T11:23:25.667Z,28.62
2022-11-09T11:26:23.379Z,28.42
2022-11-09T11:29:33.512Z,27.85
2022-11-09T11:32:21.244Z,28.30
2022-11-09T11:35:42.037Z,27.15
2022-11-09T11:38:38.651Z,28.12
2022-11-09T11:41:45.791Z,27.48
2022-11-09T11:45:07.122Z,28.67
2022-11-09T11:48:07.485Z,28.05
2022-11-09T11:51:19.085Z,28.38
2022-11-09T11:54:13.686Z,28.85
2022-11-09T11:57:30.863Z,29.23
2022-11-09T12:00:20.246Z,28.42
2022-11-09T12:03:21.389Z,29.10
2022-11-09T12:06:43.992Z,29.60
2022-11-09T12:10:06.255Z,30.12
2022-11-09T12:13:03.261Z,31.35
2022-11-09T12:16:13.020Z,30.60
2022-11-09T12:19:11.416Z,28.65
2022-11-09T12:22:07.251Z,30.85
2022-11-09T12:28:15.907Z,31.33
2022-11-09T12:31:10.895Z,31.90
2022-11-09T12:34:01.525Z,32.78
2022-11-09T12:36:52.890Z,30.45
2022-11-09T12:39:46.797Z,30.95
2022-11-09T12:42:40.988Z,31.30
2022-11-09T12:45:36.048Z,30.20
2022-11-09T12:48:31.029Z,31.33
2022-11-09T12:51:17.350Z,31.12
2022-11-09T12:54:11.204Z,32.53
2022-11-09T12:57:04.889Z,30.17
2022-11-09T12:59:54.509Z,31.00
2022-11-09T13:02:57.568Z,31.17
2022-11-09T13:05:44.936Z,31.80
2022-11-09T13:08:31.408Z,29.50
2022-11-09T13:11:17.410Z,30.60
2022-11-09T13:14:22.101Z,29.08
2022-11-09T13:17:23.657Z,30.48
2022-11-09T13:20:55.951Z,29.40
2022-11-09T13:29:41.855Z,29.67
2022-11-09T13:32:33.702Z,29.23
2022-11-09T13:35:38.504Z,30.48
2022-11-09T13:38:26.593Z,31.15
2022-11-09T13:41:31.990Z,29.77
2022-11-09T13:44:34.187Z,29.60
2022-11-09T13:47:27.857Z,32.22
2022-11-09T13:50:25.063Z,30.17
2022-11-09T13:53:28.539Z,28.58
2022-11-09T13:56:29.254Z,29.10
2022-11-09T13:59:32.576Z,32.08
2022-11-09T14:02:24.832Z,31.27
2022-11-09T14:05:43.725Z,32.80
2022-11-09T14:08:41.149Z,29.75
2022-11-09T14:11:47.566Z,29.95
2022-11-09T14:14:59.278Z,31.37
2022-11-09T14:17:55.914Z,31.95
2022-11-09T14:20:51.204Z,30.92
2022-11-09T14:23:37.386Z,32.97
2022-11-09T14:26:24.966Z,31.62
2022-11-09T14:29:21.982Z,33.42
2022-11-09T14:32:30.616Z,31.65
2022-11-09T14:35:27.697Z,31.23
2022-11-09T14:38:23.482Z,31.92
2022-11-09T14:41:25.602Z,32.97
2022-11-09T14:44:28.316Z,25.23
2022-11-09T14:47:19.958Z,33.08
2022-11-09T14:50:09.398Z,33.55
2022-11-09T14:52:56.097Z,33.85
2022-11-09T14:55:42.550Z,33.28
2022-11-09T14:58:28.766Z,32.92
2022-11-09T15:01:17.585Z,30.90
2022-11-09T15:04:20.104Z,32.35
2022-11-09T15:07:06.536Z,31.48
2022-11-09T15:09:57.695Z,31.60
2022-11-09T15:12:50.290Z,33.35
2022-11-09T15:15:36.560Z,34.97
2022-11-09T15:18:30.424Z,34.72
2022-11-09T15:21:25.154Z,35.42
2022-11-09T15:24:11.041Z,32.35
2022-11-09T15:26:57.960Z,33.55
2022-11-09T15:29:44.572Z,33.75
2022-11-09T15:32:36.873Z,33.38
2022-11-09T15:35:23.352Z,36.47
2022-11-09T15:38:40.960Z,35.63
2022-11-09T15:41:27.332Z,34.33
2022-11-09T15:44:14.607Z,36.42
2022-11-09T15:47:00.686Z,35.35
2022-11-09T15:49:46.840Z,35.30
2022-11-09T15:52:32.881Z,33.75
2022-11-09T15:55:22.060Z,34.67
2022-11-09T15:58:12.608Z,33.53
2022-11-09T16:00:58.754Z,35.22
2022-11-09T16:03:44.717Z,36.33
2022-11-09T16:06:31.317Z,37.00
2022-11-09T16:09:17.703Z,41.25
2022-11-09T16:12:04.240Z,36.65
2022-11-09T16:14:50.767Z,34.42
2022-11-09T16:17:36.623Z,33.78
2022-11-09T16:20:22.974Z,34.22
2022-11-09T16:23:09.258Z,35.22
2022-11-09T16:25:55.079Z,36.97
2022-11-09T16:28:41.678Z,34.63
2022-11-09T16:31:50.170Z,35.80
2022-11-09T16:34:33.759Z,36.53
2022-11-09T16:37:20.848Z,35.92
2022-11-09T16:40:11.235Z,35.63
2022-11-09T16:42:59.376Z,38.45
2022-11-09T16:45:48.303Z,35.42
2022-11-09T16:48:34.503Z,35.67
2022-11-09T16:51:22.017Z,41.72
2022-11-09T16:54:08.095Z,34.40
2022-11-09T16:56:55.177Z,33.65
2022-11-09T16:59:41.490Z,33.67
2022-11-09T17:02:28.450Z,26.37
2022-11-09T17:05:14.645Z,30.67
2022-11-09T17:08:00.403Z,39.25
2022-11-09T17:10:47.445Z,35.25
2022-11-09T17:13:33.671Z,34.95
2022-11-09T17:16:20.478Z,33.70
2022-11-09T17:19:06.708Z,33.30
2022-11-09T17:21:52.684Z,36.33
2022-11-09T17:24:38.967Z,34.53
2022-11-09T17:27:25.115Z,39.42
2022-11-09T17:30:12.220Z,40.63
2022-11-09T17:32:58.986Z,37.38
2022-11-09T17:35:45.867Z,36.17
2022-11-09T17:38:32.384Z,38.38
2022-11-09T17:41:20.158Z,38.47
2022-11-09T17:44:07.385Z,38.05
2022-11-09T17:46:53.742Z,39.88
2022-11-09T17:49:40.799Z,41.47
2022-11-09T17:52:27.645Z,40.55
2022-11-09T17:55:14.797Z,38.10
2022-11-09T17:58:02.853Z,41.35
2022-11-09T18:00:49.540Z,39.28
2022-11-09T18:03:37.213Z,40.65
2022-11-09T18:06:24.494Z,38.45
2022-11-09T18:09:39.526Z,39.03
2022-11-09T18:12:17.812Z,40.22
2022-11-09T18:15:04.783Z,41.53
2022-11-09T18:17:50.958Z,40.65
2022-11-09T18:20:39.284Z,40.38
2022-11-09T18:23:26.360Z,40.83
2022-11-09T18:26:13.512Z,39.35
2022-11-09T18:29:00.934Z,39.47
2022-11-09T18:31:47.716Z,38.17
2022-11-09T18:34:35.174Z,39.47
2022-11-09T18:37:22.882Z,39.03
2022-11-09T18:40:10.953Z,38.67
2022-11-09T18:42:57.604Z,38.92
2022-11-09T18:45:45.340Z,38.67
2022-11-09T18:48:32.214Z,38.40
2022-11-09T18:51:19.054Z,37.30
2022-11-09T18:54:05.409Z,39.15
2022-11-09T18:56:52.025Z,37.47
2022-11-09T18:59:40.958Z,40.97
2022-11-09T19:02:28.511Z,40.40
2022-11-09T19:05:15.455Z,37.78
2022-11-09T19:08:01.634Z,38.28
2022-11-09T19:10:48.700Z,37.53
2022-11-09T19:13:35.201Z,38.60
2022-11-09T19:16:22.372Z,37.35
2022-11-09T19:19:12.856Z,37.20
2022-11-09T19:22:00.073Z,36.53
2022-11-09T19:24:46.686Z,36.92
2022-11-09T19:27:33.203Z,38.28
2022-11-09T19:30:19.934Z,37.22
2022-11-09T19:33:07.145Z,39.50
2022-11-09T19:36:23.325Z,40.05
2022-11-09T19:39:00.018Z,38.30
2022-11-09T19:41:47.143Z,40.35
2022-11-09T19:44:33.468Z,38.25
2022-11-09T19:47:19.791Z,39.45
2022-11-09T19:50:07.047Z,37.70
2022-11-09T19:52:53.459Z,38.78
2022-11-09T19:55:39.397Z,36.47
2022-11-09T19:58:25.268Z,40.72
2022-11-09T20:01:12.311Z,52.95
2022-11-09T20:04:00.750Z,64.55
2022-11-09T20:06:47.811Z,59.03
2022-11-09T20:09:34.803Z,49.45
2022-11-09T20:12:45.302Z,40.60
2022-11-09T20:15:33.131Z,38.95
2022-11-09T20:18:20.783Z,39.45
2022-11-09T20:21:07.039Z,39.35
2022-11-09T20:23:53.876Z,38.38
2022-11-09T20:26:41.266Z,37.53
2022-11-09T20:29:29.316Z,37.72
2022-11-09T20:32:21.365Z,38.10
2022-11-09T20:35:12.963Z,38.83
2022-11-09T20:37:59.727Z,39.00
2022-11-09T20:40:59.935Z,38.50
2022-11-09T20:43:46.791Z,37.75
2022-11-09T20:46:36.480Z,38.35
2022-11-09T20:49:23.399Z,37.78
2022-11-09T20:52:09.615Z,38.55
2022-11-09T20:54:56.810Z,38.20
2022-11-09T20:57:43.463Z,38.25
2022-11-09T21:00:31.392Z,36.65
2022-11-09T21:03:18.646Z,34.47
2022-11-09T21:06:06.376Z,39.00
2022-11-09T21:08:55.104Z,36.58
2022-11-09T21:12:01.358Z,36.40
2022-11-09T21:17:33.300Z,36.00
2022-11-09T21:20:19.221Z,37.47
2022-11-09T21:23:11.540Z,37.55
2022-11-09T21:26:18.590Z,41.67
2022-11-09T21:29:24.300Z,37.85
2022-11-09T21:32:11.593Z,36.95
2022-11-09T21:34:58.014Z,36.22
2022-11-09T21:37:43.974Z,35.95
2022-11-09T21:40:29.924Z,36.58
2022-11-09T21:43:16.394Z,36.30
2022-11-09T21:46:02.444Z,36.28
2022-11-09T21:48:49.106Z,36.38
2022-11-09T21:51:36.382Z,36.08
2022-11-09T21:54:22.675Z,35.75
2022-11-09T21:57:08.384Z,37.83
2022-11-09T21:59:54.557Z,35.58
2022-11-09T22:02:40.328Z,39.58
2022-11-09T22:05:26.780Z,38.85
2022-11-09T22:08:12.776Z,38.03
2022-11-09T22:11:06.680Z,36.88
2022-11-09T22:14:27.721Z,36.22
2022-11-09T22:17:13.306Z,34.13
2022-11-09T22:20:17.919Z,35.70
2022-11-09T22:23:07.956Z,36.33
2022-11-09T22:25:53.801Z,35.45
2022-11-09T22:28:39.735Z,37.45
2022-11-09T22:31:26.138Z,36.90
2022-11-09T22:34:12.011Z,38.10
2022-11-09T22:36:57.728Z,37.55
2022-11-09T22:39:47.253Z,37.22
2022-11-09T22:42:33.832Z,35.70
2022-11-09T22:45:19.580Z,37.97
2022-11-09T22:48:05.525Z,36.22
2022-11-09T22:50:51.201Z,36.15
2022-11-09T22:53:37.690Z,34.95
2022-11-09T22:56:23.337Z,36.22
2022-11-09T22:59:09.080Z,35.30
2022-11-09T23:04:58.855Z,36.58
2022-11-09T23:07:44.666Z,35.65
2022-11-09T23:10:30.933Z,36.72
2022-11-09T23:13:17.115Z,35.97
2022-11-09T23:16:05.872Z,35.88
2022-11-09T23:18:55.098Z,37.65
2022-11-09T23:21:41.724Z,36.17
2022-11-09T23:24:46.379Z,35.33
2022-11-09T23:27:32.094Z,35.53
2022-11-09T23:30:18.572Z,35.40
2022-11-09T23:33:04.631Z,36.13
2022-11-09T23:35:50.544Z,37.95
2022-11-09T23:38:37.994Z,37.25
2022-11-09T23:41:24.386Z,35.45
2022-11-09T23:44:10.436Z,35.83
2022-11-09T23:46:56.178Z,37.03
2022-11-09T23:49:42.612Z,36.03
2022-11-09T23:52:29.164Z,37.85
2022-11-09T23:55:15.252Z,35.38
2022-11-09T23:58:02.396Z,34.33
