createdAt,value
2022-08-26T00:02:11.793Z,1.83
2022-08-26T00:04:40.129Z,1.52
2022-08-26T00:07:08.070Z,1.60
2022-08-26T00:09:37.323Z,1.95
2022-08-26T00:12:12.474Z,1.63
2022-08-26T00:14:41.027Z,2.00
2022-08-26T00:17:09.569Z,2.13
2022-08-26T00:19:37.839Z,2.22
2022-08-26T00:22:06.347Z,2.00
2022-08-26T00:24:34.494Z,2.17
2022-08-26T00:27:02.636Z,1.80
2022-08-26T00:29:32.276Z,1.45
2022-08-26T00:34:33.233Z,1.70
2022-08-26T00:37:01.003Z,2.03
2022-08-26T00:39:28.765Z,1.90
2022-08-26T00:41:56.733Z,2.70
2022-08-26T00:44:24.712Z,2.20
2022-08-26T00:46:58.636Z,1.92
2022-08-26T00:49:44.563Z,1.77
2022-08-26T00:52:20.169Z,2.00
2022-08-26T00:54:54.266Z,2.25
2022-08-26T00:57:23.830Z,1.98
2022-08-26T00:59:57.010Z,1.88
2022-08-26T01:02:25.636Z,1.88
2022-08-26T01:04:58.214Z,2.10
2022-08-26T01:07:30.136Z,2.33
2022-08-26T01:10:06.715Z,2.00
2022-08-26T01:12:40.447Z,2.45
2022-08-26T01:15:13.871Z,2.35
2022-08-26T01:17:42.028Z,2.20
2022-08-26T01:20:40.579Z,2.05
2022-08-26T01:23:11.205Z,2.15
2022-08-26T01:25:51.158Z,1.92
2022-08-26T01:28:25.189Z,2.28
2022-08-26T01:30:55.067Z,2.97
2022-08-26T01:33:39.965Z,1.70
2022-08-26T01:36:11.194Z,2.05
2022-08-26T01:38:40.431Z,2.30
2022-08-26T01:41:16.348Z,1.73
2022-08-26T01:43:52.726Z,2.17
2022-08-26T01:46:23.564Z,2.53
2022-08-26T01:48:54.866Z,2.05
2022-08-26T01:51:24.705Z,2.10
2022-08-26T01:53:52.564Z,1.67
2022-08-26T01:56:23.214Z,1.75
2022-08-26T01:59:02.450Z,1.70
2022-08-26T02:01:30.420Z,2.03
2022-08-26T02:04:22.593Z,1.95
2022-08-26T02:06:50.708Z,2.22
2022-08-26T02:09:20.359Z,2.47
2022-08-26T02:11:48.598Z,2.17
2022-08-26T02:14:23.162Z,2.22
2022-08-26T02:16:56.366Z,1.92
2022-08-26T02:19:30.969Z,2.13
2022-08-26T02:22:03.081Z,2.05
2022-08-26T02:24:51.127Z,2.00
2022-08-26T02:27:28.260Z,2.20
2022-08-26T02:30:12.147Z,1.80
2022-08-26T02:32:41.335Z,1.95
2022-08-26T02:35:11.014Z,1.52
2022-08-26T02:37:39.369Z,2.05
2022-08-26T02:40:13.165Z,1.92
2022-08-26T02:42:42.518Z,2.05
2022-08-26T02:45:11.146Z,1.95
2022-08-26T02:47:39.595Z,1.67
2022-08-26T02:50:07.974Z,1.77
2022-08-26T02:52:35.920Z,1.60
2022-08-26T02:55:06.406Z,1.77
2022-08-26T02:57:35.369Z,2.08
2022-08-26T03:00:04.644Z,1.73
2022-08-26T03:02:32.306Z,1.58
2022-08-26T03:05:02.254Z,1.92
2022-08-26T03:07:31.660Z,2.45
2022-08-26T03:09:59.934Z,2.33
2022-08-26T03:12:27.751Z,1.63
2022-08-26T03:14:56.482Z,2.00
2022-08-26T03:17:24.366Z,1.63
2022-08-26T03:19:57.312Z,2.45
2022-08-26T03:22:27.109Z,2.38
2022-08-26T03:24:55.072Z,1.75
2022-08-26T03:27:23.083Z,2.10
2022-08-26T03:30:09.175Z,1.95
2022-08-26T03:32:40.018Z,2.85
2022-08-26T03:35:10.967Z,2.08
2022-08-26T03:37:39.833Z,1.35
2022-08-26T03:40:10.252Z,2.10
2022-08-26T03:42:40.232Z,2.03
2022-08-26T03:45:13.388Z,1.85
2022-08-26T03:47:43.131Z,1.98
2022-08-26T03:50:14.411Z,1.67
2022-08-26T03:52:44.157Z,2.72
2022-08-26T03:55:12.684Z,1.92
2022-08-26T03:57:40.661Z,2.28
2022-08-26T04:00:18.582Z,1.80
2022-08-26T04:02:48.978Z,1.73
2022-08-26T04:05:19.826Z,1.67
2022-08-26T04:07:48.581Z,1.55
2022-08-26T04:10:19.445Z,2.00
2022-08-26T04:12:48.772Z,1.92
2022-08-26T04:15:17.779Z,2.10
2022-08-26T04:17:46.270Z,1.88
2022-08-26T04:20:16.165Z,1.63
2022-08-26T04:22:45.575Z,1.98
2022-08-26T04:25:14.231Z,1.58
2022-08-26T04:27:42.165Z,1.73
2022-08-26T04:30:10.812Z,1.88
2022-08-26T04:32:38.984Z,1.83
2022-08-26T04:35:09.953Z,1.30
2022-08-26T04:37:38.439Z,2.08
2022-08-26T04:40:06.934Z,1.60
2022-08-26T04:42:34.791Z,1.52
2022-08-26T04:45:05.812Z,1.60
2022-08-26T04:47:38.341Z,1.50
2022-08-26T04:53:36.925Z,1.40
2022-08-26T04:56:05.057Z,1.48
2022-08-26T04:58:33.041Z,1.50
2022-08-26T05:01:00.861Z,1.23
2022-08-26T05:03:30.655Z,1.80
2022-08-26T05:05:59.289Z,1.50
2022-08-26T05:08:27.540Z,1.80
2022-08-26T05:10:56.446Z,1.10
2022-08-26T05:13:26.544Z,1.50
2022-08-26T05:15:54.554Z,1.55
2022-08-26T05:18:29.962Z,2.05
2022-08-26T05:20:57.779Z,1.27
2022-08-26T05:23:25.565Z,1.45
2022-08-26T05:25:59.234Z,1.67
2022-08-26T05:28:30.202Z,1.63
2022-08-26T05:30:57.844Z,1.30
2022-08-26T05:33:25.628Z,1.50
2022-08-26T05:35:53.301Z,1.48
2022-08-26T05:38:22.901Z,1.35
2022-08-26T05:40:52.539Z,1.30
2022-08-26T05:43:21.617Z,1.95
2022-08-26T05:45:50.944Z,1.73
2022-08-26T05:48:24.483Z,1.38
2022-08-26T05:50:54.049Z,1.75
2022-08-26T05:53:23.999Z,2.33
2022-08-26T05:55:55.105Z,1.48
2022-08-26T05:58:24.143Z,1.90
2022-08-26T06:01:08.235Z,2.40
2022-08-26T06:03:39.567Z,2.00
2022-08-26T06:06:20.209Z,2.83
2022-08-26T06:08:55.467Z,3.00
2022-08-26T06:11:25.729Z,3.17
2022-08-26T06:13:57.910Z,3.03
2022-08-26T06:16:27.980Z,3.55
2022-08-26T06:18:55.898Z,2.50
2022-08-26T06:21:25.253Z,2.85
2022-08-26T06:24:14.228Z,3.30
2022-08-26T06:26:43.712Z,3.38
2022-08-26T06:29:24.374Z,2.72
2022-08-26T06:31:56.381Z,2.67
2022-08-26T06:34:29.844Z,2.53
2022-08-26T06:37:02.790Z,2.75
2022-08-26T06:39:31.946Z,3.38
2022-08-26T06:42:02.590Z,3.65
2022-08-26T06:44:35.006Z,3.35
2022-08-26T06:47:03.305Z,2.92
2022-08-26T06:49:32.004Z,2.85
2022-08-26T06:52:00.222Z,2.78
2022-08-26T06:54:31.950Z,2.30
2022-08-26T06:57:01.446Z,2.85
2022-08-26T06:59:31.382Z,3.17
2022-08-26T07:01:59.555Z,3.45
2022-08-26T07:04:28.257Z,3.10
2022-08-26T07:06:56.968Z,2.75
2022-08-26T07:09:30.610Z,3.20
2022-08-26T07:11:59.171Z,3.70
2022-08-26T07:14:27.408Z,4.75
2022-08-26T07:16:56.754Z,4.45
2022-08-26T07:19:30.782Z,4.30
2022-08-26T07:22:04.678Z,3.63
2022-08-26T07:24:35.423Z,3.50
2022-08-26T07:27:11.539Z,4.38
2022-08-26T07:29:40.351Z,3.78
2022-08-26T07:32:08.599Z,3.75
2022-08-26T07:34:40.898Z,4.10
2022-08-26T07:37:09.905Z,4.60
2022-08-26T07:39:38.414Z,4.82
2022-08-26T07:42:09.493Z,5.10
2022-08-26T07:44:38.306Z,5.95
2022-08-26T07:47:10.441Z,4.90
2022-08-26T07:49:55.675Z,5.82
2022-08-26T07:52:26.957Z,6.53
2022-08-26T07:54:58.499Z,5.22
2022-08-26T07:57:27.646Z,4.07
2022-08-26T07:59:56.874Z,6.45
2022-08-26T08:02:25.989Z,4.88
2022-08-26T08:04:54.873Z,4.93
2022-08-26T08:07:35.038Z,4.97
2022-08-26T08:10:16.621Z,6.65
2022-08-26T08:12:44.753Z,5.30
2022-08-26T08:15:14.118Z,3.47
2022-08-26T08:17:43.811Z,4.40
2022-08-26T08:20:14.631Z,4.93
2022-08-26T08:22:43.281Z,4.35
2022-08-26T08:25:13.131Z,2.67
2022-08-26T08:27:42.750Z,3.20
2022-08-26T08:30:13.864Z,2.85
2022-08-26T08:32:46.140Z,3.15
2022-08-26T08:35:18.487Z,2.80
2022-08-26T08:37:46.669Z,3.08
2022-08-26T08:40:18.596Z,3.30
2022-08-26T08:43:08.039Z,3.05
2022-08-26T08:45:42.263Z,3.40
2022-08-26T08:48:27.663Z,3.78
2022-08-26T08:51:32.982Z,2.10
2022-08-26T08:54:02.976Z,1.63
2022-08-26T08:56:50.366Z,2.35
2022-08-26T08:59:31.385Z,2.08
2022-08-26T09:02:24.921Z,1.40
2022-08-26T09:05:14.998Z,1.80
2022-08-26T09:07:50.723Z,0.98
2022-08-26T09:10:41.589Z,1.15
2022-08-26T09:13:24.966Z,1.15
2022-08-26T09:16:10.058Z,0.93
2022-08-26T09:18:59.348Z,1.02
2022-08-26T09:21:27.744Z,1.10
2022-08-26T09:23:56.981Z,1.55
2022-08-26T09:26:42.667Z,0.90
2022-08-26T09:29:26.465Z,1.10
2022-08-26T09:32:21.399Z,1.05
2022-08-26T09:35:02.020Z,1.00
2022-08-26T09:40:27.057Z,0.90
2022-08-26T09:43:22.590Z,0.70
2022-08-26T09:45:59.571Z,0.70
2022-08-26T09:48:37.334Z,0.68
2022-08-26T09:51:31.113Z,0.70
2022-08-26T09:54:01.459Z,0.95
2022-08-26T09:56:33.115Z,0.40
2022-08-26T09:59:02.486Z,0.70
2022-08-26T10:01:40.468Z,0.80
2022-08-26T10:04:14.912Z,0.57
2022-08-26T10:06:57.112Z,0.60
2022-08-26T10:09:27.031Z,0.50
2022-08-26T10:12:07.808Z,0.65
2022-08-26T10:17:53.539Z,0.40
2022-08-26T10:20:26.357Z,0.63
2022-08-26T10:23:00.417Z,0.68
2022-08-26T10:25:53.795Z,0.50
2022-08-26T10:28:31.991Z,0.50
2022-08-26T10:31:20.517Z,0.50
2022-08-26T10:33:59.992Z,0.50
2022-08-26T10:40:07.881Z,0.50
2022-08-26T10:42:38.555Z,0.40
2022-08-26T10:45:17.055Z,0.60
2022-08-26T10:48:00.318Z,0.60
2022-08-26T10:50:41.670Z,0.60
2022-08-26T10:53:32.710Z,0.70
2022-08-26T10:56:28.720Z,0.63
2022-08-26T10:59:12.501Z,0.35
2022-08-26T11:01:43.297Z,0.40
2022-08-26T11:04:29.828Z,0.60
2022-08-26T11:07:33.641Z,0.57
2022-08-26T11:10:09.135Z,0.65
2022-08-26T11:12:37.293Z,0.45
2022-08-26T11:15:14.111Z,0.55
2022-08-26T11:17:48.770Z,0.40
2022-08-26T11:20:23.747Z,0.80
2022-08-26T11:22:53.975Z,0.45
2022-08-26T11:25:29.144Z,0.43
2022-08-26T11:28:00.649Z,0.40
2022-08-26T11:30:40.242Z,0.40
2022-08-26T11:33:09.285Z,0.40
2022-08-26T11:35:37.407Z,0.40
2022-08-26T11:38:29.190Z,0.40
2022-08-26T11:41:05.284Z,1.30
2022-08-26T11:43:34.879Z,0.55
2022-08-26T11:46:05.314Z,0.47
2022-08-26T11:48:42.557Z,0.60
2022-08-26T11:51:13.783Z,0.45
2022-08-26T11:53:44.872Z,0.60
2022-08-26T11:56:33.337Z,0.68
2022-08-26T11:59:04.041Z,0.70
2022-08-26T12:01:36.148Z,0.80
2022-08-26T12:04:05.992Z,0.57
2022-08-26T12:06:54.724Z,0.47
2022-08-26T12:09:34.805Z,0.50
2022-08-26T12:12:17.645Z,0.57
2022-08-26T12:14:46.034Z,0.50
2022-08-26T12:17:22.525Z,0.40
2022-08-26T12:19:50.949Z,1.67
2022-08-26T12:22:27.051Z,0.50
2022-08-26T12:25:01.939Z,0.70
2022-08-26T12:27:33.838Z,0.43
2022-08-26T12:30:14.371Z,0.50
2022-08-26T12:33:21.929Z,0.50
2022-08-26T12:35:56.869Z,0.50
2022-08-26T12:38:27.206Z,0.80
2022-08-26T12:40:55.953Z,0.60
2022-08-26T12:43:46.421Z,0.65
2022-08-26T12:46:18.302Z,0.50
2022-08-26T12:48:49.522Z,0.55
2022-08-26T12:51:30.330Z,0.43
2022-08-26T12:53:59.565Z,0.75
2022-08-26T12:56:39.057Z,0.60
2022-08-26T12:59:20.145Z,0.95
2022-08-26T13:01:49.806Z,0.50
2022-08-26T13:04:42.090Z,0.60
2022-08-26T13:07:13.920Z,0.50
2022-08-26T13:09:43.141Z,0.50
2022-08-26T13:12:12.395Z,0.40
2022-08-26T13:14:40.840Z,0.40
2022-08-26T13:17:09.018Z,0.50
2022-08-26T13:19:37.203Z,0.50
2022-08-26T13:22:06.440Z,0.68
2022-08-26T13:24:43.868Z,0.50
2022-08-26T13:27:14.432Z,0.45
2022-08-26T13:29:42.794Z,0.55
2022-08-26T13:32:11.335Z,0.50
2022-08-26T13:34:39.369Z,0.43
2022-08-26T13:37:07.526Z,0.55
2022-08-26T13:39:35.832Z,0.50
2022-08-26T13:42:03.970Z,0.60
2022-08-26T13:44:32.476Z,0.50
2022-08-26T13:47:01.038Z,0.60
2022-08-26T13:49:29.302Z,0.60
2022-08-26T13:51:57.387Z,0.60
2022-08-26T13:54:25.852Z,0.50
2022-08-26T13:56:54.134Z,0.98
2022-08-26T13:59:25.428Z,0.70
2022-08-26T14:01:53.652Z,0.60
2022-08-26T14:04:27.238Z,0.60
2022-08-26T14:06:55.642Z,0.52
2022-08-26T14:09:23.619Z,0.63
2022-08-26T14:11:54.737Z,0.40
2022-08-26T14:14:23.330Z,0.80
2022-08-26T14:16:59.803Z,0.50
2022-08-26T14:19:30.346Z,0.40
2022-08-26T14:22:01.156Z,0.60
2022-08-26T14:24:29.136Z,0.50
2022-08-26T14:26:57.027Z,0.50
2022-08-26T14:29:24.964Z,0.60
2022-08-26T14:31:54.291Z,0.60
2022-08-26T14:34:22.267Z,0.65
2022-08-26T14:36:50.263Z,0.52
2022-08-26T14:39:18.241Z,0.60
2022-08-26T14:41:54.191Z,1.02
2022-08-26T14:44:28.442Z,0.68
2022-08-26T14:46:57.089Z,0.50
2022-08-26T14:49:25.547Z,0.45
2022-08-26T14:51:53.663Z,0.40
2022-08-26T14:54:21.718Z,0.80
2022-08-26T14:57:02.210Z,0.40
2022-08-26T14:59:36.467Z,0.60
2022-08-26T15:02:06.222Z,0.60
2022-08-26T15:04:34.804Z,0.40
2022-08-26T15:07:03.841Z,0.50
2022-08-26T15:09:36.628Z,0.45
2022-08-26T15:12:06.148Z,0.50
2022-08-26T15:14:34.610Z,0.70
2022-08-26T15:17:02.802Z,0.73
2022-08-26T15:19:30.748Z,0.82
2022-08-26T15:21:59.087Z,0.82
2022-08-26T15:24:29.236Z,0.40
2022-08-26T15:27:00.034Z,0.40
2022-08-26T15:29:28.050Z,0.50
2022-08-26T15:31:57.581Z,0.57
2022-08-26T15:34:25.994Z,0.47
2022-08-26T15:36:54.705Z,0.88
2022-08-26T15:39:23.002Z,0.60
2022-08-26T15:41:52.024Z,0.50
2022-08-26T15:44:20.464Z,0.40
2022-08-26T15:46:51.814Z,0.38
2022-08-26T15:49:23.940Z,0.40
2022-08-26T15:51:52.703Z,0.40
2022-08-26T15:54:23.854Z,0.40
2022-08-26T15:56:55.457Z,0.40
2022-08-26T15:59:23.650Z,0.40
2022-08-26T16:01:52.394Z,0.50
2022-08-26T16:04:21.084Z,0.77
2022-08-26T16:06:50.615Z,0.40
2022-08-26T16:09:20.525Z,0.60
2022-08-26T16:11:48.596Z,0.47
2022-08-26T16:14:17.189Z,0.50
2022-08-26T16:16:45.158Z,0.57
2022-08-26T16:19:13.399Z,0.50
2022-08-26T16:21:42.182Z,0.80
2022-08-26T16:24:10.312Z,0.50
2022-08-26T16:26:39.898Z,0.60
2022-08-26T16:29:14.087Z,0.40
2022-08-26T16:31:42.471Z,0.35
2022-08-26T16:34:11.388Z,0.45
2022-08-26T16:36:40.454Z,0.43
2022-08-26T16:39:09.706Z,0.47
2022-08-26T16:41:38.230Z,0.50
2022-08-26T16:44:07.675Z,0.40
2022-08-26T16:46:36.093Z,0.43
2022-08-26T16:49:04.989Z,0.40
2022-08-26T16:51:37.704Z,0.70
2022-08-26T16:54:08.995Z,0.50
2022-08-26T16:56:37.804Z,0.85
2022-08-26T16:59:08.301Z,0.52
2022-08-26T17:01:36.475Z,0.40
2022-08-26T17:04:04.730Z,0.70
2022-08-26T17:06:33.075Z,0.40
2022-08-26T17:09:01.473Z,0.77
2022-08-26T17:11:29.686Z,0.50
2022-08-26T17:13:58.047Z,0.43
2022-08-26T17:16:27.329Z,0.40
2022-08-26T17:18:57.358Z,0.55
2022-08-26T17:21:27.454Z,0.50
2022-08-26T17:23:56.661Z,0.50
2022-08-26T17:26:26.039Z,0.50
2022-08-26T17:28:55.169Z,0.50
2022-08-26T17:31:24.037Z,0.55
2022-08-26T17:33:53.921Z,0.50
2022-08-26T17:36:28.147Z,0.43
2022-08-26T17:38:57.747Z,0.50
2022-08-26T17:41:26.870Z,0.65
2022-08-26T17:43:55.094Z,0.40
2022-08-26T17:46:23.652Z,0.50
2022-08-26T17:48:52.349Z,0.50
2022-08-26T17:51:21.187Z,0.47
2022-08-26T17:53:50.693Z,0.50
2022-08-26T17:56:24.267Z,0.50
2022-08-26T17:58:54.892Z,0.40
2022-08-26T18:01:26.629Z,0.60
2022-08-26T18:04:00.228Z,0.60
2022-08-26T18:09:01.836Z,0.57
2022-08-26T18:11:31.520Z,0.70
2022-08-26T18:14:00.746Z,0.60
2022-08-26T18:16:31.877Z,0.70
2022-08-26T18:19:00.987Z,0.57
2022-08-26T18:21:29.773Z,0.65
2022-08-26T18:23:58.170Z,0.85
2022-08-26T18:26:33.285Z,0.50
2022-08-26T18:29:02.069Z,0.65
2022-08-26T18:31:31.107Z,0.70
2022-08-26T18:34:01.096Z,0.55
2022-08-26T18:36:32.958Z,0.65
2022-08-26T18:39:01.840Z,0.40
2022-08-26T18:41:32.773Z,0.63
2022-08-26T18:44:01.024Z,0.70
2022-08-26T18:46:29.563Z,0.55
2022-08-26T18:48:58.480Z,0.60
2022-08-26T18:51:32.330Z,0.65
2022-08-26T18:54:02.282Z,0.47
2022-08-26T18:56:31.029Z,0.50
2022-08-26T18:59:02.274Z,0.63
2022-08-26T19:01:31.901Z,0.70
2022-08-26T19:04:02.081Z,0.93
2022-08-26T19:06:33.110Z,0.85
2022-08-26T19:09:01.197Z,0.90
2022-08-26T19:11:32.204Z,1.10
2022-08-26T19:14:08.333Z,0.70
2022-08-26T19:16:38.031Z,0.70
2022-08-26T19:19:06.846Z,0.68
2022-08-26T19:21:36.920Z,0.60
2022-08-26T19:24:09.491Z,0.52
2022-08-26T19:26:39.321Z,0.50
2022-08-26T19:29:07.696Z,0.70
2022-08-26T19:31:36.080Z,0.50
2022-08-26T19:34:05.592Z,0.77
2022-08-26T19:36:34.580Z,0.57
2022-08-26T19:39:07.708Z,0.90
2022-08-26T19:41:38.029Z,0.70
2022-08-26T19:44:10.744Z,0.50
2022-08-26T19:46:39.743Z,0.60
2022-08-26T19:49:08.604Z,0.90
2022-08-26T19:51:37.271Z,0.80
2022-08-26T19:54:06.298Z,0.68
2022-08-26T19:56:35.226Z,0.70
2022-08-26T19:59:03.344Z,0.73
2022-08-26T20:01:31.915Z,0.60
2022-08-26T20:04:00.344Z,0.55
2022-08-26T20:06:28.863Z,0.50
2022-08-26T20:08:57.251Z,0.63
2022-08-26T20:11:25.603Z,0.60
2022-08-26T20:13:54.292Z,0.70
2022-08-26T20:16:22.668Z,0.90
2022-08-26T20:19:09.191Z,0.55
2022-08-26T20:21:39.387Z,0.90
2022-08-26T20:24:14.173Z,0.90
2022-08-26T20:26:44.677Z,0.70
2022-08-26T20:29:15.721Z,0.50
2022-08-26T20:31:45.172Z,0.60
2022-08-26T20:34:15.261Z,0.80
2022-08-26T20:36:44.902Z,0.57
2022-08-26T20:39:14.397Z,0.65
2022-08-26T20:41:44.278Z,0.70
2022-08-26T20:44:14.173Z,0.60
2022-08-26T20:46:42.959Z,0.75
2022-08-26T20:49:11.265Z,0.90
2022-08-26T20:51:39.823Z,1.27
2022-08-26T20:54:08.532Z,0.77
2022-08-26T20:56:37.857Z,0.75
2022-08-26T20:59:08.047Z,0.77
2022-08-26T21:01:42.205Z,0.70
2022-08-26T21:06:42.341Z,0.60
2022-08-26T21:09:25.936Z,0.98
2022-08-26T21:11:56.189Z,2.03
2022-08-26T21:14:25.928Z,0.70
2022-08-26T21:16:54.585Z,0.88
2022-08-26T21:19:22.900Z,0.63
2022-08-26T21:21:51.193Z,0.80
2022-08-26T21:24:19.465Z,0.90
2022-08-26T21:26:48.334Z,0.70
2022-08-26T21:29:16.812Z,0.60
2022-08-26T21:31:46.790Z,0.50
2022-08-26T21:34:18.053Z,0.57
2022-08-26T21:36:48.359Z,0.82
2022-08-26T21:39:17.528Z,0.70
2022-08-26T21:41:46.268Z,0.80
2022-08-26T21:44:16.555Z,0.80
2022-08-26T21:46:46.172Z,1.00
2022-08-26T21:49:18.884Z,1.00
2022-08-26T21:51:48.975Z,0.77
2022-08-26T21:54:18.581Z,0.95
2022-08-26T21:56:47.986Z,0.80
2022-08-26T21:59:18.740Z,0.80
2022-08-26T22:01:47.898Z,0.90
2022-08-26T22:04:16.731Z,1.00
2022-08-26T22:06:51.359Z,0.95
2022-08-26T22:11:50.832Z,0.80
2022-08-26T22:14:22.326Z,0.90
2022-08-26T22:16:51.058Z,0.70
2022-08-26T22:19:21.193Z,0.80
2022-08-26T22:21:54.282Z,0.70
2022-08-26T22:24:25.095Z,0.63
2022-08-26T22:26:54.558Z,0.80
2022-08-26T22:29:23.274Z,0.80
2022-08-26T22:31:51.975Z,0.70
2022-08-26T22:34:21.432Z,0.80
2022-08-26T22:36:50.421Z,0.80
2022-08-26T22:39:21.711Z,0.77
2022-08-26T22:41:50.773Z,0.75
2022-08-26T22:44:20.882Z,0.90
2022-08-26T22:46:50.754Z,0.90
2022-08-26T22:49:18.718Z,0.98
2022-08-26T22:51:47.158Z,1.00
2022-08-26T22:54:16.173Z,0.70
2022-08-26T22:56:45.478Z,0.90
2022-08-26T22:59:14.161Z,0.88
2022-08-26T23:01:43.733Z,0.85
2022-08-26T23:04:12.059Z,0.73
2022-08-26T23:06:43.340Z,1.00
2022-08-26T23:09:18.584Z,0.88
2022-08-26T23:11:48.679Z,0.90
2022-08-26T23:14:18.525Z,1.08
2022-08-26T23:16:47.752Z,0.90
2022-08-26T23:19:17.786Z,0.70
2022-08-26T23:21:46.184Z,0.80
2022-08-26T23:24:14.671Z,0.98
2022-08-26T23:26:43.827Z,0.73
2022-08-26T23:29:13.495Z,0.70
2022-08-26T23:31:42.954Z,0.80
2022-08-26T23:34:30.325Z,1.00
2022-08-26T23:36:59.352Z,0.80
2022-08-26T23:39:29.077Z,0.70
2022-08-26T23:41:57.668Z,0.60
2022-08-26T23:44:26.800Z,1.13
2022-08-26T23:46:56.010Z,1.02
2022-08-26T23:49:24.849Z,0.82
2022-08-26T23:52:11.616Z,0.85
2022-08-26T23:54:40.352Z,0.80
2022-08-26T23:57:09.787Z,1.10
2022-08-26T23:59:39.253Z,0.90
