createdAt,value
2022-08-17T00:01:15.532Z,89.00
2022-08-17T00:04:10.737Z,89.00
2022-08-17T00:07:01.771Z,89.00
2022-08-17T00:09:50.396Z,89.00
2022-08-17T00:12:44.662Z,89.00
2022-08-17T00:15:33.210Z,89.00
2022-08-17T00:19:02.418Z,89.10
2022-08-17T00:21:56.369Z,89.10
2022-08-17T00:24:43.022Z,89.10
2022-08-17T00:27:31.549Z,89.10
2022-08-17T00:30:19.963Z,89.10
2022-08-17T00:33:16.286Z,89.10
2022-08-17T00:36:11.848Z,89.10
2022-08-17T00:39:00.118Z,89.10
2022-08-17T00:41:49.697Z,89.20
2022-08-17T00:44:38.295Z,89.20
2022-08-17T00:47:26.898Z,89.20
2022-08-17T00:50:19.092Z,89.20
2022-08-17T00:53:08.161Z,89.20
2022-08-17T00:55:57.027Z,89.20
2022-08-17T00:58:47.126Z,89.20
2022-08-17T01:01:35.960Z,89.20
2022-08-17T01:04:26.908Z,89.20
2022-08-17T01:07:16.676Z,89.30
2022-08-17T01:10:07.965Z,89.30
2022-08-17T01:13:16.603Z,89.20
2022-08-17T01:16:09.182Z,89.20
2022-08-17T01:19:00.647Z,89.20
2022-08-17T01:21:59.940Z,89.20
2022-08-17T01:24:53.684Z,89.30
2022-08-17T01:27:43.660Z,89.30
2022-08-17T01:30:58.801Z,89.30
2022-08-17T01:33:41.922Z,89.30
2022-08-17T01:36:30.666Z,89.30
2022-08-17T01:39:25.390Z,89.30
2022-08-17T01:42:22.625Z,89.30
2022-08-17T01:45:15.295Z,89.30
2022-08-17T01:48:03.903Z,89.30
2022-08-17T01:50:53.553Z,89.30
2022-08-17T01:53:45.523Z,89.30
2022-08-17T01:56:36.889Z,89.30
2022-08-17T01:59:26.749Z,89.20
2022-08-17T02:02:30.391Z,89.20
2022-08-17T02:05:20.165Z,89.30
2022-08-17T02:08:08.741Z,89.30
2022-08-17T02:11:11.969Z,89.20
2022-08-17T02:14:03.746Z,89.20
2022-08-17T02:16:54.329Z,89.20
2022-08-17T02:19:42.615Z,89.20
2022-08-17T02:22:31.845Z,89.20
2022-08-17T02:25:23.215Z,89.20
2022-08-17T02:28:12.833Z,89.20
2022-08-17T02:31:06.095Z,89.20
2022-08-17T02:34:00.422Z,89.20
2022-08-17T02:36:53.438Z,89.20
2022-08-17T02:39:42.154Z,89.20
2022-08-17T02:42:34.179Z,89.30
2022-08-17T02:45:24.967Z,89.30
2022-08-17T02:48:14.288Z,89.30
2022-08-17T02:51:20.204Z,89.30
2022-08-17T02:54:40.659Z,89.30
2022-08-17T02:57:17.024Z,89.30
2022-08-17T03:00:07.911Z,89.30
2022-08-17T03:02:57.637Z,89.40
2022-08-17T03:05:48.403Z,89.40
2022-08-17T03:08:38.662Z,89.40
2022-08-17T03:11:27.191Z,89.40
2022-08-17T03:14:15.814Z,89.40
2022-08-17T03:17:04.137Z,89.40
2022-08-17T03:19:52.274Z,89.40
2022-08-17T03:22:42.562Z,89.40
2022-08-17T03:25:43.480Z,89.50
2022-08-17T03:28:32.830Z,89.50
2022-08-17T03:31:21.953Z,89.50
2022-08-17T03:34:10.387Z,89.50
2022-08-17T03:36:58.616Z,89.50
2022-08-17T03:39:47.560Z,89.50
2022-08-17T03:42:39.225Z,89.50
2022-08-17T03:45:41.868Z,89.50
2022-08-17T03:48:49.296Z,89.50
2022-08-17T03:51:54.786Z,89.50
2022-08-17T03:55:00.775Z,89.50
2022-08-17T03:57:50.760Z,89.50
2022-08-17T04:00:45.754Z,89.50
2022-08-17T04:03:34.469Z,89.50
2022-08-17T04:06:23.377Z,89.50
2022-08-17T04:09:12.562Z,89.50
2022-08-17T04:12:01.302Z,89.40
2022-08-17T04:14:55.285Z,89.50
2022-08-17T04:17:44.684Z,89.50
2022-08-17T04:20:33.467Z,89.50
2022-08-17T04:23:21.766Z,89.60
2022-08-17T04:26:10.721Z,89.60
2022-08-17T04:29:20.138Z,89.70
2022-08-17T04:32:10.809Z,89.60
2022-08-17T04:34:59.469Z,89.60
2022-08-17T04:37:48.364Z,89.60
2022-08-17T04:40:55.068Z,89.70
2022-08-17T04:43:45.660Z,89.70
2022-08-17T04:46:36.284Z,89.70
2022-08-17T04:49:26.071Z,89.70
2022-08-17T04:52:29.875Z,89.70
2022-08-17T04:55:23.471Z,89.60
2022-08-17T04:58:12.760Z,89.60
2022-08-17T05:01:01.660Z,89.60
2022-08-17T05:03:50.243Z,89.60
2022-08-17T05:06:40.166Z,89.60
2022-08-17T05:09:29.153Z,89.50
2022-08-17T05:12:17.831Z,89.50
2022-08-17T05:15:11.675Z,89.40
2022-08-17T05:18:00.330Z,89.40
2022-08-17T05:20:48.660Z,89.20
2022-08-17T05:23:43.600Z,89.30
2022-08-17T05:26:36.454Z,89.40
2022-08-17T05:29:33.631Z,89.50
2022-08-17T05:32:39.248Z,89.60
2022-08-17T05:35:31.496Z,89.70
2022-08-17T05:38:21.337Z,89.70
2022-08-17T05:41:11.910Z,90.10
2022-08-17T05:44:00.131Z,89.60
2022-08-17T05:46:54.921Z,89.50
2022-08-17T05:49:43.335Z,89.50
2022-08-17T05:52:42.929Z,89.60
2022-08-17T05:55:43.071Z,89.60
2022-08-17T05:58:43.634Z,89.60
2022-08-17T06:01:39.810Z,89.60
2022-08-17T06:04:34.723Z,89.50
2022-08-17T06:07:30.163Z,89.40
2022-08-17T06:10:29.749Z,89.40
2022-08-17T06:13:25.611Z,89.40
2022-08-17T06:16:28.221Z,89.40
2022-08-17T06:19:29.093Z,89.50
2022-08-17T06:22:21.958Z,89.40
2022-08-17T06:25:16.479Z,89.40
2022-08-17T06:28:09.318Z,89.50
2022-08-17T06:31:12.689Z,89.40
2022-08-17T06:34:05.096Z,89.50
2022-08-17T06:37:01.845Z,89.50
2022-08-17T06:40:00.768Z,89.50
2022-08-17T06:43:06.725Z,89.50
2022-08-17T06:46:02.576Z,89.50
2022-08-17T06:49:08.007Z,89.50
2022-08-17T06:52:03.086Z,89.60
2022-08-17T06:54:57.863Z,89.50
2022-08-17T06:57:51.382Z,89.50
2022-08-17T07:00:44.253Z,89.50
2022-08-17T07:03:38.292Z,89.60
2022-08-17T07:06:33.126Z,89.70
2022-08-17T07:09:32.654Z,89.60
2022-08-17T07:12:25.639Z,89.70
2022-08-17T07:15:17.596Z,89.60
2022-08-17T07:18:06.210Z,89.60
2022-08-17T07:21:01.382Z,89.70
2022-08-17T07:24:29.213Z,89.70
2022-08-17T07:27:22.072Z,89.70
2022-08-17T07:30:12.773Z,89.80
2022-08-17T07:33:04.130Z,89.70
2022-08-17T07:35:53.058Z,89.70
2022-08-17T07:38:58.948Z,89.70
2022-08-17T07:41:53.098Z,89.80
2022-08-17T07:44:51.677Z,89.80
2022-08-17T07:47:53.654Z,89.80
2022-08-17T07:50:42.201Z,89.80
2022-08-17T07:53:37.605Z,89.80
2022-08-17T07:56:40.681Z,89.80
2022-08-17T07:59:33.760Z,89.80
2022-08-17T08:02:31.737Z,89.80
2022-08-17T08:05:46.650Z,89.80
2022-08-17T08:08:38.856Z,89.80
2022-08-17T08:11:32.965Z,89.90
2022-08-17T08:14:28.520Z,89.90
2022-08-17T08:17:26.438Z,89.90
2022-08-17T08:20:42.393Z,90.00
2022-08-17T08:23:37.011Z,89.90
2022-08-17T08:26:35.260Z,89.90
2022-08-17T08:29:32.975Z,89.90
2022-08-17T08:32:30.039Z,89.90
2022-08-17T08:35:28.161Z,89.90
2022-08-17T08:38:24.155Z,89.90
2022-08-17T08:41:24.183Z,90.00
2022-08-17T08:45:00.719Z,90.00
2022-08-17T08:47:56.502Z,90.00
2022-08-17T08:50:50.570Z,90.00
2022-08-17T08:53:48.648Z,90.00
2022-08-17T08:57:11.580Z,90.00
2022-08-17T09:00:07.551Z,90.00
2022-08-17T09:03:19.391Z,90.00
2022-08-17T09:06:33.230Z,90.00
2022-08-17T09:09:37.401Z,90.00
2022-08-17T09:12:34.686Z,90.00
2022-08-17T09:15:28.363Z,90.00
2022-08-17T09:19:01.850Z,90.00
2022-08-17T09:21:38.455Z,90.00
2022-08-17T09:24:43.681Z,90.00
2022-08-17T09:27:35.829Z,90.00
2022-08-17T09:30:27.051Z,90.00
2022-08-17T09:33:23.122Z,90.00
2022-08-17T09:36:21.935Z,90.30
2022-08-17T09:39:16.569Z,90.00
2022-08-17T09:42:12.069Z,90.00
2022-08-17T09:45:11.091Z,90.00
2022-08-17T09:48:07.371Z,90.00
2022-08-17T09:51:04.984Z,90.00
2022-08-17T09:54:01.826Z,90.00
2022-08-17T09:57:29.298Z,90.00
2022-08-17T10:00:25.230Z,90.00
2022-08-17T10:03:40.259Z,90.00
2022-08-17T10:06:33.731Z,90.00
2022-08-17T10:09:37.695Z,90.00
2022-08-17T10:12:36.363Z,90.00
2022-08-17T10:15:42.499Z,90.00
2022-08-17T10:18:44.756Z,90.00
2022-08-17T10:22:00.643Z,90.00
2022-08-17T10:25:22.480Z,90.00
2022-08-17T10:28:19.888Z,90.00
2022-08-17T10:31:34.284Z,90.00
2022-08-17T10:34:46.404Z,90.00
2022-08-17T10:37:46.660Z,90.30
2022-08-17T10:40:45.495Z,90.00
2022-08-17T10:43:57.852Z,90.00
2022-08-17T10:47:08.352Z,90.00
2022-08-17T10:50:12.146Z,90.00
2022-08-17T10:53:00.667Z,90.00
2022-08-17T10:56:23.881Z,90.00
2022-08-17T10:59:55.843Z,90.10
2022-08-17T11:02:50.963Z,90.10
2022-08-17T11:05:59.156Z,90.10
2022-08-17T11:09:09.872Z,90.10
2022-08-17T11:12:13.752Z,90.10
2022-08-17T11:15:16.500Z,90.10
2022-08-17T11:18:22.937Z,90.10
2022-08-17T11:21:50.440Z,90.10
2022-08-17T11:24:40.595Z,90.10
2022-08-17T11:27:36.048Z,90.10
2022-08-17T11:30:48.740Z,90.10
2022-08-17T11:33:59.254Z,90.10
2022-08-17T11:37:23.914Z,90.10
2022-08-17T11:40:41.243Z,90.10
2022-08-17T11:43:56.903Z,90.20
2022-08-17T11:47:17.236Z,90.10
2022-08-17T11:50:45.043Z,90.10
2022-08-17T11:54:21.552Z,90.30
2022-08-17T11:57:40.919Z,90.00
2022-08-17T12:00:51.490Z,90.00
2022-08-17T12:03:57.179Z,90.00
2022-08-17T12:06:51.853Z,90.00
2022-08-17T12:09:45.628Z,90.00
2022-08-17T12:12:35.893Z,90.00
2022-08-17T12:15:33.299Z,90.00
2022-08-17T12:18:24.549Z,90.00
2022-08-17T12:21:19.312Z,90.10
2022-08-17T12:24:19.964Z,90.10
2022-08-17T12:27:13.275Z,90.10
2022-08-17T12:30:06.827Z,90.10
2022-08-17T12:32:55.628Z,90.10
2022-08-17T12:35:45.206Z,90.10
2022-08-17T12:38:36.411Z,90.10
2022-08-17T12:41:35.556Z,90.10
2022-08-17T12:44:26.300Z,90.10
2022-08-17T12:47:21.819Z,90.10
2022-08-17T12:50:29.532Z,90.10
2022-08-17T12:53:23.469Z,90.10
2022-08-17T12:56:14.644Z,90.10
2022-08-17T12:59:07.192Z,90.10
2022-08-17T13:01:56.514Z,90.10
2022-08-17T13:04:46.004Z,90.10
2022-08-17T13:07:37.865Z,90.10
2022-08-17T13:10:32.863Z,90.10
2022-08-17T13:13:26.208Z,90.10
2022-08-17T13:16:20.342Z,90.10
2022-08-17T13:19:15.263Z,90.10
2022-08-17T13:22:04.127Z,90.10
2022-08-17T13:24:55.105Z,90.10
2022-08-17T13:27:44.484Z,90.10
2022-08-17T13:30:34.073Z,90.10
2022-08-17T13:33:43.383Z,90.00
2022-08-17T13:36:33.801Z,90.00
2022-08-17T13:39:24.196Z,90.00
2022-08-17T13:42:30.813Z,90.10
2022-08-17T13:45:53.101Z,90.00
2022-08-17T13:48:42.868Z,90.10
2022-08-17T13:51:37.526Z,90.10
2022-08-17T13:54:29.679Z,90.30
2022-08-17T13:57:23.639Z,90.10
2022-08-17T14:00:19.869Z,90.10
2022-08-17T14:03:08.346Z,90.10
2022-08-17T14:06:08.477Z,90.10
2022-08-17T14:08:57.552Z,90.10
2022-08-17T14:11:47.713Z,90.10
2022-08-17T14:14:36.382Z,90.10
2022-08-17T14:17:24.743Z,90.10
2022-08-17T14:20:14.860Z,90.00
2022-08-17T14:23:05.109Z,90.10
2022-08-17T14:25:53.191Z,90.10
2022-08-17T14:28:56.324Z,90.10
2022-08-17T14:31:48.529Z,90.10
2022-08-17T14:34:42.285Z,90.30
2022-08-17T14:37:32.155Z,90.00
2022-08-17T14:40:25.084Z,90.00
2022-08-17T14:43:15.995Z,90.00
2022-08-17T14:46:05.559Z,90.00
2022-08-17T14:48:57.385Z,90.00
2022-08-17T14:51:46.882Z,90.00
2022-08-17T14:54:35.281Z,90.10
2022-08-17T14:57:34.102Z,90.10
2022-08-17T15:00:22.827Z,90.00
2022-08-17T15:03:12.634Z,90.10
2022-08-17T15:06:02.737Z,90.10
2022-08-17T15:08:53.894Z,90.00
2022-08-17T15:11:42.648Z,90.00
2022-08-17T15:14:32.634Z,90.00
2022-08-17T15:17:21.122Z,90.00
2022-08-17T15:20:14.689Z,90.00
2022-08-17T15:23:03.397Z,90.00
2022-08-17T15:25:53.976Z,90.00
2022-08-17T15:28:42.669Z,90.00
2022-08-17T15:31:32.710Z,90.00
2022-08-17T15:34:21.589Z,90.20
2022-08-17T15:37:09.928Z,90.00
2022-08-17T15:40:00.734Z,90.00
2022-08-17T15:42:49.153Z,90.00
2022-08-17T15:45:37.287Z,90.00
2022-08-17T15:48:41.053Z,90.00
2022-08-17T15:51:31.610Z,90.00
2022-08-17T15:54:22.901Z,90.00
2022-08-17T15:57:12.168Z,90.00
2022-08-17T16:00:00.338Z,90.00
2022-08-17T16:03:45.260Z,90.00
2022-08-17T16:06:00.749Z,90.00
2022-08-17T16:08:49.160Z,90.00
2022-08-17T16:11:37.478Z,90.00
2022-08-17T16:14:32.325Z,90.00
2022-08-17T16:17:40.261Z,90.00
2022-08-17T16:20:30.727Z,90.00
2022-08-17T16:23:20.706Z,90.00
2022-08-17T16:26:09.338Z,90.00
2022-08-17T16:28:58.847Z,90.00
2022-08-17T16:31:47.323Z,90.00
2022-08-17T16:34:35.704Z,90.00
2022-08-17T16:37:24.355Z,90.00
2022-08-17T16:40:16.983Z,90.00
2022-08-17T16:43:12.166Z,90.10
2022-08-17T16:46:01.207Z,90.00
2022-08-17T16:48:49.813Z,89.90
2022-08-17T16:51:39.744Z,89.90
2022-08-17T16:54:28.204Z,89.90
2022-08-17T16:57:19.042Z,89.90
2022-08-17T17:00:09.153Z,90.00
2022-08-17T17:02:57.768Z,89.90
2022-08-17T17:06:08.336Z,89.90
2022-08-17T17:09:01.102Z,89.90
2022-08-17T17:11:53.775Z,89.90
2022-08-17T17:14:46.184Z,89.90
2022-08-17T17:17:37.407Z,89.90
2022-08-17T17:20:30.205Z,89.90
2022-08-17T17:23:32.512Z,89.90
2022-08-17T17:26:38.329Z,89.90
2022-08-17T17:29:47.649Z,89.90
2022-08-17T17:32:42.124Z,89.90
2022-08-17T17:35:33.895Z,89.90
2022-08-17T17:38:29.015Z,89.80
2022-08-17T17:41:26.313Z,89.80
2022-08-17T17:44:19.807Z,90.10
2022-08-17T17:47:10.048Z,89.80
2022-08-17T17:50:02.567Z,89.80
2022-08-17T17:53:00.199Z,89.80
2022-08-17T17:56:08.008Z,89.80
2022-08-17T17:59:24.789Z,89.90
2022-08-17T18:02:40.917Z,89.90
2022-08-17T18:05:44.520Z,89.80
2022-08-17T18:08:44.516Z,89.80
2022-08-17T18:11:59.352Z,89.80
2022-08-17T18:15:07.986Z,89.80
2022-08-17T18:18:37.856Z,89.80
2022-08-17T18:21:38.111Z,89.80
2022-08-17T18:24:32.491Z,89.90
2022-08-17T18:27:25.628Z,89.90
2022-08-17T18:30:27.716Z,89.90
2022-08-17T18:33:27.025Z,89.90
2022-08-17T18:36:31.703Z,90.00
2022-08-17T18:39:22.204Z,90.00
2022-08-17T18:42:27.129Z,90.00
2022-08-17T18:45:34.493Z,90.00
2022-08-17T18:48:36.563Z,90.00
2022-08-17T18:51:40.989Z,90.00
2022-08-17T18:54:31.573Z,90.00
2022-08-17T18:57:31.820Z,90.00
2022-08-17T19:00:35.889Z,90.00
2022-08-17T19:03:26.906Z,90.00
2022-08-17T19:06:23.316Z,90.20
2022-08-17T19:09:33.157Z,90.00
2022-08-17T19:12:29.242Z,90.00
2022-08-17T19:15:22.559Z,90.00
2022-08-17T19:18:16.005Z,90.00
2022-08-17T19:21:11.309Z,90.00
2022-08-17T19:24:11.019Z,90.00
2022-08-17T19:27:07.062Z,90.00
2022-08-17T19:30:06.967Z,90.00
2022-08-17T19:32:57.932Z,90.00
2022-08-17T19:35:54.964Z,90.00
2022-08-17T19:38:50.512Z,90.30
2022-08-17T19:41:45.427Z,90.00
2022-08-17T19:44:50.651Z,90.10
2022-08-17T19:47:57.757Z,90.10
2022-08-17T19:50:54.986Z,90.10
2022-08-17T19:54:05.410Z,90.10
2022-08-17T19:57:01.758Z,90.10
2022-08-17T20:00:00.240Z,90.10
2022-08-17T20:02:55.519Z,90.00
2022-08-17T20:06:11.548Z,90.00
2022-08-17T20:09:02.594Z,90.10
2022-08-17T20:11:56.111Z,90.10
2022-08-17T20:14:54.984Z,90.00
2022-08-17T20:17:48.441Z,90.10
2022-08-17T20:20:48.000Z,90.10
2022-08-17T20:23:51.612Z,90.10
2022-08-17T20:26:58.221Z,90.10
2022-08-17T20:30:11.282Z,90.10
2022-08-17T20:33:03.490Z,90.10
2022-08-17T20:36:17.753Z,90.10
2022-08-17T20:39:05.963Z,90.10
2022-08-17T20:42:19.667Z,90.10
2022-08-17T20:45:40.825Z,90.10
2022-08-17T20:48:38.407Z,90.10
2022-08-17T20:51:34.776Z,90.10
2022-08-17T20:54:46.478Z,90.10
2022-08-17T20:57:48.940Z,90.10
2022-08-17T21:00:50.477Z,90.10
2022-08-17T21:03:56.139Z,90.10
2022-08-17T21:07:18.696Z,90.10
2022-08-17T21:10:14.037Z,90.20
2022-08-17T21:13:37.244Z,90.20
2022-08-17T21:16:42.401Z,90.20
2022-08-17T21:20:08.203Z,90.10
2022-08-17T21:23:19.653Z,90.10
2022-08-17T21:26:19.377Z,90.10
2022-08-17T21:29:30.210Z,90.10
2022-08-17T21:32:30.775Z,90.00
2022-08-17T21:35:31.195Z,90.00
2022-08-17T21:38:22.782Z,90.00
2022-08-17T21:41:22.312Z,90.00
2022-08-17T21:44:21.697Z,90.00
2022-08-17T21:47:20.300Z,90.00
2022-08-17T21:50:20.751Z,90.00
2022-08-17T21:53:24.379Z,90.00
2022-08-17T21:56:22.942Z,90.00
2022-08-17T21:59:26.130Z,90.00
2022-08-17T22:02:21.549Z,90.00
2022-08-17T22:05:13.236Z,90.00
2022-08-17T22:08:08.984Z,90.00
2022-08-17T22:11:06.613Z,90.00
2022-08-17T22:13:57.247Z,90.00
2022-08-17T22:17:18.802Z,90.00
2022-08-17T22:20:10.904Z,90.00
2022-08-17T22:23:32.567Z,90.00
2022-08-17T22:26:25.695Z,90.00
2022-08-17T22:29:44.284Z,90.10
2022-08-17T22:32:38.911Z,90.00
2022-08-17T22:35:34.488Z,90.00
2022-08-17T22:38:31.934Z,90.10
2022-08-17T22:41:43.817Z,90.10
2022-08-17T22:44:35.800Z,90.10
2022-08-17T22:47:38.672Z,90.10
2022-08-17T22:50:29.831Z,90.10
2022-08-17T22:53:33.218Z,90.10
2022-08-17T22:56:43.757Z,90.10
2022-08-17T22:59:53.505Z,90.10
2022-08-17T23:03:05.633Z,90.10
2022-08-17T23:06:06.110Z,90.10
2022-08-17T23:08:56.710Z,90.10
2022-08-17T23:11:50.367Z,90.10
2022-08-17T23:14:42.500Z,90.20
2022-08-17T23:17:37.151Z,90.20
2022-08-17T23:20:26.236Z,90.10
2022-08-17T23:23:18.030Z,90.10
2022-08-17T23:26:11.443Z,90.10
2022-08-17T23:29:00.326Z,90.10
2022-08-17T23:31:50.533Z,90.10
2022-08-17T23:34:41.499Z,90.10
2022-08-17T23:37:31.466Z,90.10
2022-08-17T23:40:19.779Z,90.10
2022-08-17T23:43:23.512Z,90.20
2022-08-17T23:46:13.552Z,90.20
2022-08-17T23:49:03.289Z,90.20
2022-08-17T23:51:53.942Z,90.20
2022-08-17T23:54:43.845Z,90.20
2022-08-17T23:57:33.091Z,90.20
