createdAt,value
2016-08-24T00:00:22.195Z,71.98
2016-08-24T00:00:56.487Z,72.04
2016-08-24T00:01:30.798Z,72.04
2016-08-24T00:02:05.096Z,71.75
2016-08-24T00:02:39.396Z,72.04
2016-08-24T00:03:13.687Z,72.04
2016-08-24T00:03:47.995Z,71.94
2016-08-24T00:04:22.315Z,72.04
2016-08-24T00:04:56.621Z,72.04
2016-08-24T00:05:30.919Z,72.04
2016-08-24T00:06:05.228Z,71.98
2016-08-24T00:06:39.524Z,72.04
2016-08-24T00:07:13.826Z,71.98
2016-08-24T00:07:48.118Z,71.98
2016-08-24T00:08:22.425Z,71.94
2016-08-24T00:08:56.728Z,71.88
2016-08-24T00:09:31.045Z,72.04
2016-08-24T00:10:05.342Z,71.98
2016-08-24T00:10:39.629Z,71.94
2016-08-24T00:11:13.961Z,71.94
2016-08-24T00:11:48.256Z,71.94
2016-08-24T00:12:22.547Z,72.04
2016-08-24T00:12:56.830Z,71.94
2016-08-24T00:13:31.112Z,71.84
2016-08-24T00:14:05.397Z,71.98
2016-08-24T00:14:39.710Z,71.75
2016-08-24T00:15:13.998Z,71.84
2016-08-24T00:15:48.294Z,72.14
2016-08-24T00:16:22.575Z,71.75
2016-08-24T00:16:56.887Z,71.84
2016-08-24T00:17:31.207Z,71.84
2016-08-24T00:18:05.511Z,72.14
2016-08-24T00:18:39.806Z,71.56
2016-08-24T00:19:14.103Z,71.66
2016-08-24T00:19:48.389Z,71.66
2016-08-24T00:20:22.686Z,71.56
2016-08-24T00:20:56.992Z,72.17
2016-08-24T00:21:31.267Z,72.04
2016-08-24T00:22:05.557Z,71.66
2016-08-24T00:22:39.852Z,71.69
2016-08-24T00:23:14.168Z,71.69
2016-08-24T00:23:48.463Z,71.84
2016-08-24T00:24:22.755Z,71.75
2016-08-24T00:24:57.060Z,72.08
2016-08-24T00:25:31.344Z,71.78
2016-08-24T00:26:05.629Z,71.56
2016-08-24T00:26:39.918Z,71.84
2016-08-24T00:27:14.214Z,71.75
2016-08-24T00:27:48.500Z,71.56
2016-08-24T00:28:22.815Z,71.66
2016-08-24T00:28:57.107Z,71.56
2016-08-24T00:29:31.420Z,71.84
2016-08-24T00:30:05.721Z,71.59
2016-08-24T00:30:40.031Z,71.84
2016-08-24T00:31:14.328Z,71.75
2016-08-24T00:31:48.623Z,71.66
2016-08-24T00:32:22.912Z,71.59
2016-08-24T00:32:57.199Z,71.56
2016-08-24T00:33:31.506Z,71.59
2016-08-24T00:34:05.791Z,71.88
2016-08-24T00:34:40.081Z,71.84
2016-08-24T00:35:14.373Z,71.66
2016-08-24T00:35:48.679Z,71.66
2016-08-24T00:36:23.879Z,71.69
2016-08-24T00:36:58.175Z,71.56
2016-08-24T00:37:32.474Z,71.75
2016-08-24T00:38:06.774Z,71.75
2016-08-24T00:38:41.069Z,71.69
2016-08-24T00:39:15.350Z,71.75
2016-08-24T00:39:49.647Z,71.84
2016-08-24T00:40:23.942Z,71.78
2016-08-24T00:40:58.246Z,71.75
2016-08-24T00:41:32.575Z,71.66
2016-08-24T00:42:06.874Z,71.46
2016-08-24T00:42:41.169Z,71.69
2016-08-24T00:43:15.487Z,71.56
2016-08-24T00:43:49.783Z,71.56
2016-08-24T00:44:24.061Z,71.78
2016-08-24T00:44:58.352Z,71.66
2016-08-24T00:45:32.673Z,71.26
2016-08-24T00:46:06.961Z,71.46
2016-08-24T00:46:41.247Z,71.75
2016-08-24T00:47:15.543Z,71.75
2016-08-24T00:47:49.853Z,71.36
2016-08-24T00:48:24.145Z,71.75
2016-08-24T00:48:58.451Z,71.66
2016-08-24T00:49:32.752Z,71.46
2016-08-24T00:50:07.045Z,71.56
2016-08-24T00:50:41.338Z,71.36
2016-08-24T00:51:15.626Z,71.66
2016-08-24T00:51:49.915Z,71.36
2016-08-24T00:52:24.216Z,71.66
2016-08-24T00:52:58.534Z,71.66
2016-08-24T00:53:32.853Z,71.66
2016-08-24T00:54:07.153Z,71.36
2016-08-24T00:54:41.453Z,71.4
2016-08-24T00:55:15.752Z,71.36
2016-08-24T00:55:50.035Z,71.36
2016-08-24T00:56:24.341Z,71.17
2016-08-24T00:56:58.629Z,71.46
2016-08-24T00:57:32.916Z,71.69
2016-08-24T00:58:07.211Z,71.56
2016-08-24T00:58:41.511Z,71.36
2016-08-24T00:59:15.808Z,71.36
2016-08-24T00:59:50.102Z,71.26
2016-08-24T01:00:24.402Z,71.17
2016-08-24T01:00:58.717Z,71.26
2016-08-24T01:01:33.029Z,71.36
2016-08-24T01:02:07.330Z,71.56
2016-08-24T01:02:41.640Z,71.56
2016-08-24T01:03:15.940Z,71.36
2016-08-24T01:03:50.238Z,71.46
2016-08-24T01:04:24.531Z,71.56
2016-08-24T01:04:58.815Z,71.17
2016-08-24T01:05:33.113Z,71.46
2016-08-24T01:06:07.424Z,71.26
2016-08-24T01:06:41.733Z,71.46
2016-08-24T01:07:16.032Z,71.26
2016-08-24T01:07:50.344Z,71.56
2016-08-24T01:08:24.644Z,71.46
2016-08-24T01:08:58.945Z,71.46
2016-08-24T01:09:33.239Z,71.46
2016-08-24T01:10:07.530Z,71.46
2016-08-24T01:10:41.838Z,71.56
2016-08-24T01:11:16.135Z,71.26
2016-08-24T01:11:50.430Z,71.46
2016-08-24T01:12:24.751Z,71.56
2016-08-24T01:12:59.056Z,71.46
2016-08-24T01:13:33.352Z,71.46
2016-08-24T01:14:07.653Z,71.26
2016-08-24T01:14:41.942Z,71.46
2016-08-24T01:15:16.248Z,71.46
2016-08-24T01:15:50.547Z,71.46
2016-08-24T01:16:24.837Z,71.36
2016-08-24T01:16:59.146Z,71.26
2016-08-24T01:17:33.449Z,71.26
2016-08-24T01:18:07.747Z,71.36
2016-08-24T01:18:42.050Z,71.26
2016-08-24T01:19:16.334Z,71.26
2016-08-24T01:19:50.643Z,71.26
2016-08-24T01:20:24.958Z,71.46
2016-08-24T01:20:59.252Z,71.46
2016-08-24T01:21:33.542Z,71.26
2016-08-24T01:22:07.839Z,71.36
2016-08-24T01:22:42.128Z,71.46
2016-08-24T01:23:16.439Z,71.26
2016-08-24T01:23:50.734Z,71.46
2016-08-24T01:24:25.048Z,71.36
2016-08-24T01:24:59.341Z,71.46
2016-08-24T01:25:33.637Z,71.46
2016-08-24T01:26:07.924Z,71.46
2016-08-24T01:26:42.210Z,71.46
2016-08-24T01:27:16.497Z,71.36
2016-08-24T01:27:50.799Z,71.36
2016-08-24T01:28:25.099Z,71.36
2016-08-24T01:28:59.408Z,71.46
2016-08-24T01:29:33.702Z,71.36
2016-08-24T01:30:07.999Z,71.46
2016-08-24T01:30:42.301Z,71.36
2016-08-24T01:31:16.587Z,71.36
2016-08-24T01:31:50.866Z,71.36
2016-08-24T01:32:25.169Z,71.46
2016-08-24T01:32:59.473Z,71.26
2016-08-24T01:33:33.785Z,71.56
2016-08-24T01:34:08.100Z,71.36
2016-08-24T01:34:42.394Z,71.26
2016-08-24T01:35:16.698Z,71.17
2016-08-24T01:35:50.987Z,71.36
2016-08-24T01:36:25.309Z,71.26
2016-08-24T01:36:59.588Z,71.75
2016-08-24T01:37:33.894Z,71.46
2016-08-24T01:38:08.198Z,71.36
2016-08-24T01:38:42.486Z,71.46
2016-08-24T01:39:16.791Z,71.36
2016-08-24T01:39:51.103Z,71.26
2016-08-24T01:40:25.416Z,71.26
2016-08-24T01:40:59.717Z,71.36
2016-08-24T01:41:34.000Z,71.26
2016-08-24T01:42:08.297Z,71.17
2016-08-24T01:42:42.612Z,71.36
2016-08-24T01:43:16.918Z,71.26
2016-08-24T01:43:51.206Z,71.26
2016-08-24T01:44:25.498Z,71.17
2016-08-24T01:44:59.815Z,71.36
2016-08-24T01:45:34.135Z,71.17
2016-08-24T01:46:08.420Z,71.46
2016-08-24T01:46:42.717Z,71.36
2016-08-24T01:47:17.006Z,71.17
2016-08-24T01:47:51.290Z,71.36
2016-08-24T01:48:25.584Z,71.17
2016-08-24T01:48:59.881Z,71.26
2016-08-24T01:49:34.193Z,71.26
2016-08-24T01:50:08.497Z,71.26
2016-08-24T01:50:42.778Z,71.36
2016-08-24T01:51:17.069Z,71.26
2016-08-24T01:51:51.389Z,71.26
2016-08-24T01:52:25.688Z,71.36
2016-08-24T01:53:00.003Z,71.26
2016-08-24T01:53:34.336Z,71.26
2016-08-24T01:54:08.646Z,71.46
2016-08-24T01:54:42.948Z,71.26
2016-08-24T01:55:17.232Z,71.36
2016-08-24T01:55:51.533Z,71.26
2016-08-24T01:56:25.854Z,71.36
2016-08-24T01:57:00.143Z,71.26
2016-08-24T01:57:34.433Z,71.66
2016-08-24T01:58:08.732Z,71.66
2016-08-24T01:58:43.047Z,71.26
2016-08-24T01:59:17.349Z,71.26
2016-08-24T01:59:51.634Z,71.66
2016-08-24T02:00:25.932Z,71.66
2016-08-24T02:01:00.222Z,71.46
2016-08-24T02:01:34.526Z,71.66
2016-08-24T02:02:08.841Z,71.46
2016-08-24T02:02:43.136Z,71.26
2016-08-24T02:03:17.421Z,71.66
2016-08-24T02:03:51.725Z,71.56
2016-08-24T02:04:26.046Z,71.46
2016-08-24T02:05:00.339Z,71.66
2016-08-24T02:05:34.626Z,71.36
2016-08-24T02:06:08.913Z,71.56
2016-08-24T02:06:43.217Z,71.46
2016-08-24T02:07:17.517Z,71.46
2016-08-24T02:07:51.816Z,71.46
2016-08-24T02:08:26.130Z,71.46
2016-08-24T02:09:00.443Z,71.56
2016-08-24T02:09:34.734Z,71.46
2016-08-24T02:10:09.035Z,71.46
2016-08-24T02:10:43.337Z,71.66
2016-08-24T02:11:17.629Z,71.46
2016-08-24T02:11:51.928Z,71.56
2016-08-24T02:12:26.227Z,71.46
2016-08-24T02:13:00.519Z,71.46
2016-08-24T02:13:34.822Z,71.66
2016-08-24T02:14:09.117Z,71.56
2016-08-24T02:14:43.424Z,71.36
2016-08-24T02:15:17.716Z,71.46
2016-08-24T02:15:52.008Z,71.66
2016-08-24T02:16:26.300Z,71.46
2016-08-24T02:17:00.583Z,71.36
2016-08-24T02:17:34.896Z,71.46
2016-08-24T02:18:09.199Z,71.36
2016-08-24T02:18:43.502Z,71.46
2016-08-24T02:19:17.805Z,71.56
2016-08-24T02:19:52.110Z,71.36
2016-08-24T02:20:26.425Z,71.66
2016-08-24T02:21:00.711Z,71.56
2016-08-24T02:21:35.013Z,71.66
2016-08-24T02:22:09.309Z,71.56
2016-08-24T02:22:43.603Z,71.56
2016-08-24T02:23:17.924Z,71.56
2016-08-24T02:23:52.216Z,71.56
2016-08-24T02:24:26.536Z,71.66
2016-08-24T02:25:00.856Z,71.56
2016-08-24T02:25:35.163Z,71.66
2016-08-24T02:26:09.440Z,71.66
2016-08-24T02:26:43.733Z,71.56
2016-08-24T02:27:18.039Z,71.56
2016-08-24T02:27:52.354Z,71.56
2016-08-24T02:28:26.645Z,71.56
2016-08-24T02:29:00.942Z,71.46
2016-08-24T02:29:35.240Z,71.36
2016-08-24T02:30:09.545Z,71.66
2016-08-24T02:30:43.841Z,71.56
2016-08-24T02:31:18.133Z,71.66
2016-08-24T02:31:52.424Z,71.56
2016-08-24T02:32:26.720Z,71.56
2016-08-24T02:33:01.003Z,71.66
2016-08-24T02:33:35.309Z,71.36
2016-08-24T02:34:09.609Z,71.56
2016-08-24T02:34:43.912Z,71.56
2016-08-24T02:35:18.219Z,71.46
2016-08-24T02:35:52.522Z,71.56
2016-08-24T02:36:26.829Z,71.56
2016-08-24T02:37:01.134Z,71.56
2016-08-24T02:37:35.429Z,71.56
2016-08-24T02:38:09.728Z,71.56
2016-08-24T02:38:44.025Z,71.46
2016-08-24T02:39:18.318Z,71.75
2016-08-24T02:39:52.618Z,71.46
2016-08-24T02:40:26.918Z,71.56
2016-08-24T02:41:01.234Z,71.56
2016-08-24T02:41:35.542Z,71.46
2016-08-24T02:42:09.835Z,71.46
2016-08-24T02:42:44.129Z,71.56
2016-08-24T02:43:18.423Z,71.66
2016-08-24T02:43:52.730Z,71.75
2016-08-24T02:44:27.033Z,71.66
2016-08-24T02:45:01.316Z,71.66
2016-08-24T02:45:35.618Z,71.66
2016-08-24T02:46:09.903Z,71.36
2016-08-24T02:46:44.198Z,71.46
2016-08-24T02:47:18.492Z,71.56
2016-08-24T02:47:52.803Z,71.56
2016-08-24T02:48:27.106Z,71.66
2016-08-24T02:49:01.399Z,71.75
2016-08-24T02:49:35.689Z,71.66
2016-08-24T02:50:09.983Z,71.66
2016-08-24T02:50:44.270Z,71.66
2016-08-24T02:51:18.581Z,71.66
2016-08-24T02:51:52.869Z,71.56
2016-08-24T02:52:27.186Z,71.75
2016-08-24T02:53:01.493Z,71.66
2016-08-24T02:53:35.790Z,71.36
2016-08-24T02:54:10.073Z,71.75
2016-08-24T02:54:44.377Z,71.75
2016-08-24T02:55:18.668Z,71.66
2016-08-24T02:55:52.967Z,71.66
2016-08-24T02:56:27.271Z,71.66
2016-08-24T02:57:01.582Z,71.66
2016-08-24T02:57:35.867Z,71.36
2016-08-24T02:58:10.164Z,71.66
2016-08-24T02:58:44.488Z,71.66
2016-08-24T02:59:18.811Z,71.36
2016-08-24T02:59:53.110Z,71.66
2016-08-24T03:00:27.401Z,71.66
2016-08-24T03:01:01.701Z,71.66
2016-08-24T03:01:36.009Z,71.26
2016-08-24T03:02:10.314Z,71.46
2016-08-24T03:02:44.609Z,71.46
2016-08-24T03:03:18.889Z,71.26
2016-08-24T03:03:53.176Z,71.56
2016-08-24T03:04:27.482Z,71.46
2016-08-24T03:05:01.784Z,70.88
2016-08-24T03:05:36.080Z,71.17
2016-08-24T03:06:10.385Z,71.66
2016-08-24T03:06:44.701Z,71.36
2016-08-24T03:07:18.999Z,71.17
2016-08-24T03:07:53.290Z,71.17
2016-08-24T03:08:27.589Z,71.17
2016-08-24T03:09:01.889Z,71.26
2016-08-24T03:09:36.210Z,71.26
2016-08-24T03:10:10.511Z,71.66
2016-08-24T03:10:44.807Z,71.17
2016-08-24T03:11:19.114Z,71.26
2016-08-24T03:11:53.426Z,71.17
2016-08-24T03:12:27.713Z,71.26
2016-08-24T03:13:02.010Z,71.26
2016-08-24T03:13:36.300Z,71.17
2016-08-24T03:14:10.584Z,71.46
2016-08-24T03:14:44.877Z,71.17
2016-08-24T03:15:19.169Z,71.17
2016-08-24T03:15:53.463Z,71.17
2016-08-24T03:16:27.761Z,71.36
2016-08-24T03:17:02.038Z,71.17
2016-08-24T03:17:36.346Z,71.17
2016-08-24T03:18:10.661Z,71.46
2016-08-24T03:18:44.962Z,71.46
2016-08-24T03:19:19.264Z,71.36
2016-08-24T03:19:53.562Z,71.08
2016-08-24T03:20:27.848Z,71.17
2016-08-24T03:21:02.147Z,71.17
2016-08-24T03:21:36.431Z,71.46
2016-08-24T03:22:10.729Z,71.36
2016-08-24T03:22:45.014Z,71.56
2016-08-24T03:23:19.315Z,71.36
2016-08-24T03:23:53.592Z,71.46
2016-08-24T03:24:27.894Z,71.26
2016-08-24T03:25:02.187Z,71.56
2016-08-24T03:25:36.484Z,71.36
2016-08-24T03:26:10.784Z,71.56
2016-08-24T03:26:45.076Z,71.36
2016-08-24T03:27:19.354Z,71.08
2016-08-24T03:27:53.649Z,71.46
2016-08-24T03:28:27.933Z,71.46
2016-08-24T03:29:02.245Z,71.08
2016-08-24T03:29:36.558Z,71.46
2016-08-24T03:30:10.856Z,71.08
2016-08-24T03:30:45.152Z,71.36
2016-08-24T03:31:19.453Z,71.08
2016-08-24T03:31:53.742Z,71.08
2016-08-24T03:32:28.041Z,71.08
2016-08-24T03:33:02.347Z,70.98
2016-08-24T03:33:36.653Z,71.08
2016-08-24T03:34:10.946Z,71.08
2016-08-24T03:34:45.237Z,70.98
2016-08-24T03:35:19.537Z,71.26
2016-08-24T03:35:53.842Z,70.98
2016-08-24T03:36:28.130Z,70.98
2016-08-24T03:37:02.453Z,71.08
2016-08-24T03:37:36.751Z,71.36
2016-08-24T03:38:11.058Z,70.98
2016-08-24T03:38:45.370Z,71.08
2016-08-24T03:39:19.662Z,70.88
2016-08-24T03:39:53.950Z,71.46
2016-08-24T03:40:28.246Z,71.08
2016-08-24T03:41:02.533Z,71.36
2016-08-24T03:41:36.830Z,70.88
2016-08-24T03:42:11.125Z,71.08
2016-08-24T03:42:45.409Z,70.98
2016-08-24T03:43:19.706Z,70.98
2016-08-24T03:43:53.988Z,71.26
2016-08-24T03:44:28.292Z,71.26
2016-08-24T03:45:02.601Z,70.88
2016-08-24T03:45:36.906Z,71.08
2016-08-24T03:46:11.201Z,71.26
2016-08-24T03:46:45.514Z,71.26
2016-08-24T03:47:19.838Z,71.46
2016-08-24T03:47:54.144Z,71.08
2016-08-24T03:48:28.443Z,71.26
2016-08-24T03:49:02.737Z,71.26
2016-08-24T03:49:37.010Z,71.26
2016-08-24T03:50:11.313Z,71.26
2016-08-24T03:50:45.617Z,71.26
2016-08-24T03:51:19.929Z,71.26
2016-08-24T03:51:54.225Z,71.08
2016-08-24T03:52:28.505Z,71.26
2016-08-24T03:53:02.793Z,71.08
2016-08-24T03:53:37.091Z,71.26
2016-08-24T03:54:11.396Z,71.26
2016-08-24T03:54:45.700Z,71.08
2016-08-24T03:55:19.986Z,71.17
2016-08-24T03:55:54.287Z,71.26
2016-08-24T03:56:28.606Z,71.26
2016-08-24T03:57:02.896Z,71.08
2016-08-24T03:57:37.192Z,71.26
2016-08-24T03:58:11.481Z,71.17
2016-08-24T03:58:45.763Z,71.46
2016-08-24T03:59:20.062Z,71.26
2016-08-24T03:59:54.352Z,71.08
2016-08-24T04:00:28.645Z,71.08
2016-08-24T04:01:02.947Z,71.08
2016-08-24T04:01:37.239Z,71.08
2016-08-24T04:02:11.545Z,71.08
2016-08-24T04:02:45.834Z,71.26
2016-08-24T04:03:20.141Z,71.08
2016-08-24T04:03:54.441Z,71.08
2016-08-24T04:04:28.733Z,71.17
2016-08-24T04:05:03.034Z,70.98
2016-08-24T04:05:37.339Z,71.08
2016-08-24T04:06:11.640Z,71.17
2016-08-24T04:06:45.948Z,70.98
2016-08-24T04:07:20.253Z,71.08
2016-08-24T04:07:54.554Z,71.08
2016-08-24T04:08:28.858Z,70.98
2016-08-24T04:09:03.138Z,71.08
2016-08-24T04:09:37.439Z,70.98
2016-08-24T04:10:11.728Z,71.17
2016-08-24T04:10:46.014Z,71.17
2016-08-24T04:11:20.306Z,71.08
2016-08-24T04:11:54.594Z,71.08
2016-08-24T04:12:28.895Z,71.26
2016-08-24T04:13:03.185Z,71.08
2016-08-24T04:13:37.473Z,71.17
2016-08-24T04:14:11.795Z,71.17
2016-08-24T04:14:46.105Z,71.17
2016-08-24T04:15:20.402Z,71.26
2016-08-24T04:15:54.693Z,71.17
2016-08-24T04:16:29.010Z,71.08
2016-08-24T04:17:03.312Z,71.36
2016-08-24T04:17:37.604Z,71.17
2016-08-24T10:19:57.580Z,66.47
2016-08-24T10:20:31.871Z,66.76
2016-08-24T10:21:07.569Z,67.25
2016-08-24T10:21:43.834Z,66.76
2016-08-24T10:22:18.883Z,65.78
2016-08-24T10:22:53.205Z,66.69
2016-08-24T10:23:27.553Z,66.89
2016-08-24T10:24:02.495Z,66.89
2016-08-24T10:24:36.901Z,66.41
2016-08-24T10:25:11.943Z,66.99
2016-08-24T10:25:46.245Z,67.28
2016-08-24T10:26:21.601Z,67.22
2016-08-24T10:26:55.925Z,67.28
2016-08-24T10:27:30.215Z,67.22
2016-08-24T10:28:05.494Z,67.32
2016-08-24T10:28:39.784Z,67.32
2016-08-24T10:29:14.063Z,67.22
2016-08-24T10:29:48.348Z,67.41
2016-08-24T10:30:22.653Z,67.51
2016-08-24T10:30:56.935Z,67.32
2016-08-24T10:31:31.302Z,67.32
2016-08-24T10:32:05.622Z,67.32
2016-08-24T10:32:39.913Z,67.12
2016-08-24T10:33:14.225Z,67.22
2016-08-24T10:33:48.531Z,67.12
2016-08-24T10:34:22.893Z,67.15
2016-08-24T10:34:57.191Z,67.25
2016-08-24T10:35:31.479Z,67.44
2016-08-24T10:36:05.759Z,67.35
2016-08-24T10:36:40.069Z,67.44
2016-08-24T10:37:14.348Z,67.44
2016-08-24T10:37:48.654Z,67.25
2016-08-24T10:38:22.934Z,67.25
2016-08-24T10:38:57.206Z,67.44
2016-08-24T10:39:31.483Z,67.35
2016-08-24T10:40:05.807Z,67.25
2016-08-24T10:40:40.934Z,67.25
2016-08-24T10:41:15.939Z,67.48
2016-08-24T10:41:50.751Z,67.25
2016-08-24T10:42:25.083Z,66.86
2016-08-24T10:42:59.385Z,66.8
2016-08-24T10:43:35.016Z,66.89
2016-08-24T10:44:09.328Z,66.89
2016-08-24T10:44:43.636Z,66.89
2016-08-24T10:45:17.929Z,66.5
2016-08-24T10:45:52.219Z,66.31
2016-08-24T10:46:26.506Z,66.31
2016-08-24T10:47:01.745Z,66.6
2016-08-24T10:47:36.070Z,66.6
2016-08-24T10:48:10.819Z,66.8
2016-08-24T10:48:45.336Z,66.6
2016-08-24T10:49:20.086Z,66.6
2016-08-24T10:49:54.864Z,66.73
2016-08-24T10:50:29.683Z,66.83
2016-08-24T10:51:04.167Z,66.83
2016-08-24T10:51:39.254Z,67.32
2016-08-24T10:52:13.751Z,66.73
2016-08-24T10:52:49.504Z,66.05
2016-08-24T10:53:24.878Z,66.05
2016-08-24T10:53:59.394Z,66.53
2016-08-24T10:54:33.697Z,66.14
2016-08-24T10:55:08.060Z,66.53
2016-08-24T10:55:42.374Z,66.44
2016-08-24T10:56:16.910Z,66.27
2016-08-24T10:56:51.508Z,66.27
2016-08-24T10:57:26.087Z,65.98
2016-08-24T10:58:01.757Z,66.37
2016-08-24T10:58:39.416Z,66.27
2016-08-24T10:59:14.551Z,65.88
2016-08-24T10:59:49.477Z,66.08
2016-08-24T11:00:25.520Z,66.08
2016-08-24T11:01:03.021Z,66.08
2016-08-24T11:01:40.962Z,65.81
2016-08-24T11:02:17.345Z,65.78
2016-08-24T11:02:54.442Z,66.01
2016-08-24T11:03:30.318Z,65.42
2016-08-24T11:04:04.920Z,65.91
2016-08-24T11:04:39.556Z,65.72
2016-08-24T11:05:13.848Z,65.52
2016-08-24T11:05:48.763Z,65.62
2016-08-24T11:06:23.081Z,65.42
2016-08-24T11:06:57.571Z,65.52
2016-08-24T11:07:31.931Z,65.23
2016-08-24T11:08:06.227Z,65.26
2016-08-24T11:08:40.521Z,65.06
2016-08-24T11:09:14.836Z,65.75
2016-08-24T11:09:49.125Z,65.06
2016-08-24T11:10:23.418Z,65.26
2016-08-24T11:10:58.691Z,65.16
2016-08-24T11:11:32.995Z,64.67
2016-08-24T11:12:07.291Z,64.8
2016-08-24T11:12:41.563Z,64.58
2016-08-24T11:13:39.878Z,64.61
2016-08-24T11:14:14.167Z,64.8
2016-08-24T11:14:48.458Z,64.51
2016-08-24T11:15:22.745Z,64.51
2016-08-24T11:15:57.035Z,64.22
2016-08-24T11:16:31.363Z,64.41
2016-08-24T11:17:05.889Z,64.22
2016-08-24T11:17:41.050Z,64.54
2016-08-24T11:18:15.935Z,64.41
2016-08-24T11:18:50.225Z,64.34
2016-08-24T11:19:24.525Z,64.15
2016-08-24T11:19:58.823Z,64.25
2016-08-24T11:20:33.130Z,64.34
2016-08-24T11:21:07.436Z,63.85
2016-08-24T11:21:41.740Z,63.76
2016-08-24T11:22:16.082Z,63.95
2016-08-24T11:22:50.360Z,63.89
2016-08-24T11:23:24.693Z,63.79
2016-08-24T11:23:59.039Z,63.49
2016-08-24T11:24:33.368Z,63.79
2016-08-24T11:25:07.663Z,63.69
2016-08-24T11:25:41.947Z,63.3
2016-08-24T11:26:16.221Z,63.49
2016-08-24T11:26:50.509Z,63.01
2016-08-24T11:27:25.720Z,63.23
2016-08-24T11:28:00.019Z,62.81
2016-08-24T11:28:34.343Z,63.13
2016-08-24T11:29:08.634Z,62.84
2016-08-24T11:29:43.644Z,63.33
2016-08-24T11:30:17.939Z,63.04
2016-08-24T11:30:52.235Z,62.74
2016-08-24T11:31:25.836Z,62.94
2016-08-24T11:32:00.126Z,63.33
2016-08-24T11:32:34.427Z,63.13
2016-08-24T11:33:08.734Z,62.77
2016-08-24T11:33:43.037Z,62.77
2016-08-24T11:34:17.311Z,62.48
2016-08-24T11:34:51.615Z,62.87
2016-08-24T11:35:25.916Z,62.67
2016-08-24T11:36:00.239Z,62.57
2016-08-24T11:36:34.540Z,62.28
2016-08-24T11:37:08.825Z,62.41
2016-08-24T11:37:43.112Z,62.21
2016-08-24T11:38:17.394Z,62.51
2016-08-24T11:38:51.692Z,62.31
2016-08-24T11:39:26.005Z,62.31
2016-08-24T11:39:59.621Z,62.31
2016-08-24T11:40:33.954Z,62.21
2016-08-24T11:41:08.245Z,61.72
2016-08-24T11:41:42.543Z,61.85
2016-08-24T11:42:16.852Z,62.15
2016-08-24T11:42:51.155Z,62.15
2016-08-24T11:43:25.459Z,61.95
2016-08-24T11:43:59.764Z,61.76
2016-08-24T11:44:34.075Z,61.65
2016-08-24T11:45:08.375Z,61.58
2016-08-24T11:45:42.766Z,61.49
2016-08-24T11:46:17.059Z,61.58
2016-08-24T11:46:51.350Z,61.1
2016-08-24T11:47:25.651Z,61.29
2016-08-24T11:48:00.239Z,61.19
2016-08-24T11:48:33.863Z,61.49
2016-08-24T11:49:08.158Z,61.19
2016-08-24T11:49:42.439Z,61
2016-08-24T11:50:16.723Z,61.03
2016-08-24T11:50:51.007Z,61.03
2016-08-24T11:51:25.308Z,60.73
2016-08-24T11:51:59.600Z,60.63
2016-08-24T11:52:33.941Z,60.73
2016-08-24T11:53:08.247Z,60.73
2016-08-24T11:53:42.537Z,60.63
2016-08-24T11:54:16.848Z,60.47
2016-08-24T11:54:51.137Z,60.57
2016-08-24T11:55:25.418Z,60.27
2016-08-24T11:55:59.696Z,59.97
2016-08-24T11:56:34.005Z,60.27
2016-08-24T11:57:08.310Z,60.47
2016-08-24T11:57:42.584Z,60.37
2016-08-24T11:58:16.871Z,59.91
2016-08-24T11:58:51.170Z,59.91
2016-08-24T11:59:25.487Z,59.81
2016-08-24T11:59:59.789Z,59.41
2016-08-24T12:00:34.102Z,59.22
2016-08-24T12:01:08.471Z,59.41
2016-08-24T12:01:42.994Z,59.12
2016-08-24T12:02:17.304Z,59.25
2016-08-24T12:02:51.755Z,58.85
2016-08-24T12:03:26.544Z,59.05
2016-08-24T12:04:01.281Z,58.75
2016-08-24T12:04:35.584Z,58.75
2016-08-24T12:05:09.885Z,58.65
2016-08-24T12:05:44.201Z,58.85
2016-08-24T12:06:18.488Z,58.88
2016-08-24T12:06:52.779Z,58.78
2016-08-24T12:07:27.082Z,58.56
2016-08-24T12:08:01.373Z,58.29
2016-08-24T12:08:35.659Z,58.09
2016-08-24T12:09:09.955Z,57.79
2016-08-24T12:09:44.262Z,58.02
2016-08-24T12:10:18.575Z,57.92
2016-08-24T12:10:52.878Z,57.63
2016-08-24T12:11:27.200Z,57.33
2016-08-24T12:12:01.529Z,57.73
2016-08-24T12:12:35.943Z,57.63
2016-08-24T12:13:11.253Z,57.86
2016-08-24T12:13:45.569Z,57.17
2016-08-24T12:14:19.844Z,56.96
2016-08-24T12:14:54.165Z,57.36
2016-08-24T12:15:28.452Z,57.26
2016-08-24T12:16:02.753Z,56.87
2016-08-24T12:16:37.042Z,56.7
2016-08-24T12:17:11.343Z,56.6
2016-08-24T12:17:45.666Z,56.8
2016-08-24T12:18:20.105Z,56.6
2016-08-24T12:18:56.126Z,57.09
2016-08-24T12:19:35.603Z,56.3
2016-08-24T12:20:16.610Z,56.43
2016-08-24T12:20:55.424Z,56.13
2016-08-24T12:21:35.094Z,56.04
2016-08-24T12:22:15.615Z,56.33
2016-08-24T12:22:56.764Z,56.04
2016-08-24T12:23:33.833Z,55.77
2016-08-24T12:24:11.704Z,55.57
2016-08-24T12:24:49.783Z,55.47
2016-08-24T12:25:27.093Z,55.1
2016-08-24T12:26:05.620Z,55.49
2016-08-24T12:26:41.480Z,55.2
2016-08-24T12:27:25.873Z,55.1
2016-08-24T12:28:04.620Z,54.73
2016-08-24T12:28:42.090Z,54.53
2016-08-24T12:29:18.785Z,54.34
2016-08-24T12:29:54.918Z,54.34
2016-08-24T12:30:30.040Z,54.17
2016-08-24T12:31:05.418Z,53.97
2016-08-24T12:31:41.341Z,53.87
2016-08-24T12:32:16.917Z,53.47
2016-08-24T12:32:51.353Z,53.6
2016-08-24T12:33:25.667Z,53.5
2016-08-24T12:34:00.045Z,53.3
2016-08-24T12:34:34.333Z,53.3
2016-08-24T12:35:08.805Z,52.91
2016-08-24T12:35:45.133Z,52.91
2016-08-24T12:36:20.138Z,52.73
2016-08-24T12:36:57.123Z,52.64
2016-08-24T12:37:36.123Z,52.44
2016-08-24T12:38:31.725Z,52.73
2016-08-24T12:39:08.126Z,52.26
2016-08-24T12:39:47.622Z,51.97
2016-08-24T12:40:34.116Z,51.77
2016-08-24T12:41:14.607Z,51.99
2016-08-24T12:41:51.566Z,52.09
2016-08-24T12:42:27.122Z,51.7
2016-08-24T12:43:04.129Z,51.7
2016-08-24T12:43:40.127Z,51.5
2016-08-24T12:44:18.613Z,51.2
2016-08-24T12:44:56.628Z,51.2
2016-08-24T12:45:34.631Z,51.42
2016-08-24T12:46:09.665Z,51.12
2016-08-24T12:46:46.127Z,51.03
2016-08-24T12:47:22.128Z,51.23
2016-08-24T12:47:59.464Z,51.32
2016-08-24T12:48:33.960Z,51.12
2016-08-24T12:49:08.896Z,51.03
2016-08-24T12:49:50.313Z,51.03
2016-08-24T12:50:27.660Z,50.85
2016-08-24T12:51:05.121Z,51.15
2016-08-24T12:51:42.064Z,50.36
2016-08-24T12:52:17.487Z,50.56
2016-08-24T12:52:54.470Z,50.26
2016-08-24T12:53:29.727Z,50.46
2016-08-24T12:54:05.053Z,50.16
2016-08-24T12:54:42.257Z,50.16
2016-08-24T12:55:19.880Z,50.18
2016-08-24T12:55:54.341Z,49.99
2016-08-24T12:56:34.133Z,49.99
2016-08-24T12:57:10.618Z,49.88
2016-08-24T12:57:44.942Z,49.81
2016-08-24T12:58:19.271Z,49.71
2016-08-24T12:58:55.591Z,49.61
2016-08-24T12:59:38.510Z,49.71
2016-08-24T13:00:18.633Z,49.51
2016-08-24T13:00:59.121Z,49.41
2016-08-24T13:01:33.655Z,49.51
2016-08-24T13:02:10.689Z,49.21
2016-08-24T13:02:46.622Z,49.24
2016-08-24T13:03:22.246Z,49.24
2016-08-24T13:04:00.631Z,48.94
2016-08-24T13:04:36.493Z,48.94
2016-08-24T13:05:13.141Z,48.74
2016-08-24T13:05:51.644Z,48.65
2016-08-24T13:06:31.691Z,48.74
2016-08-24T13:07:10.104Z,48.57
2016-08-24T13:07:47.511Z,48.37
2016-08-24T13:08:26.150Z,48.47
2016-08-24T13:09:04.640Z,48.47
2016-08-24T13:09:42.141Z,48.37
2016-08-24T13:10:18.169Z,48.07
2016-08-24T13:10:53.966Z,48.19
2016-08-24T13:11:34.149Z,48.1
2016-08-24T13:12:11.257Z,48.1
2016-08-24T13:12:48.184Z,47.8
2016-08-24T13:13:27.704Z,47.6
2016-08-24T13:14:03.542Z,47.89
2016-08-24T13:14:38.644Z,47.5
2016-08-24T13:15:16.643Z,47.6
2016-08-24T13:15:51.516Z,47.4
2016-08-24T13:16:27.065Z,47.62
2016-08-24T13:17:02.224Z,47.62
2016-08-24T13:17:36.760Z,47.52
2016-08-24T13:18:13.648Z,47.42
2016-08-24T13:18:49.250Z,47.22
2016-08-24T13:19:24.558Z,47.02
2016-08-24T13:19:59.899Z,46.92
2016-08-24T13:20:34.558Z,47.02
2016-08-24T13:21:13.598Z,46.84
2016-08-24T13:21:49.251Z,46.65
2016-08-24T13:22:33.761Z,46.84
2016-08-24T13:23:11.226Z,46.55
2016-08-24T13:23:51.205Z,46.55
2016-08-24T13:24:27.527Z,46.55
2016-08-24T13:25:02.095Z,46.55
2016-08-24T13:25:36.600Z,46.65
2016-08-24T13:26:10.928Z,46.47
2016-08-24T13:26:45.239Z,46.35
2016-08-24T13:27:19.772Z,46.37
2016-08-24T13:27:54.079Z,46.08
2016-08-24T13:28:29.195Z,45.97
2016-08-24T13:29:04.436Z,46.08
2016-08-24T13:29:41.759Z,45.97
2016-08-24T13:30:17.023Z,46.17
2016-08-24T13:30:52.598Z,46.2
2016-08-24T13:31:29.148Z,46.2