createdAt,value
2018-12-14T00:00:09.794Z,6.90
2018-12-14T00:01:09.726Z,6.80
2018-12-14T00:02:09.714Z,7.30
2018-12-14T00:03:09.704Z,7.50
2018-12-14T00:04:09.691Z,7.50
2018-12-14T00:05:09.683Z,7.10
2018-12-14T00:06:09.726Z,7.20
2018-12-14T00:07:09.658Z,7.10
2018-12-14T00:08:09.647Z,6.80
2018-12-14T00:09:09.635Z,7.10
2018-12-14T00:10:09.624Z,7.20
2018-12-14T00:11:09.636Z,7.00
2018-12-14T00:12:09.612Z,7.50
2018-12-14T00:13:09.593Z,6.70
2018-12-14T00:14:09.580Z,6.60
2018-12-14T00:15:09.571Z,6.50
2018-12-14T00:16:09.581Z,6.30
2018-12-14T00:17:09.550Z,6.30
2018-12-14T00:18:09.563Z,6.30
2018-12-14T00:19:09.525Z,6.50
2018-12-14T00:20:09.515Z,6.10
2018-12-14T00:21:09.528Z,6.70
2018-12-14T00:22:09.491Z,6.30
2018-12-14T00:23:09.479Z,6.30
2018-12-14T00:24:09.491Z,6.50
2018-12-14T00:25:09.460Z,6.50
2018-12-14T00:26:09.469Z,6.50
2018-12-14T00:27:09.437Z,6.60
2018-12-14T00:28:09.424Z,6.20
2018-12-14T00:29:09.416Z,6.60
2018-12-14T00:30:09.430Z,6.30
2018-12-14T00:31:09.422Z,6.90
2018-12-14T00:32:09.381Z,6.60
2018-12-14T00:33:09.371Z,7.00
2018-12-14T00:34:09.362Z,7.60
2018-12-14T00:35:09.348Z,7.30
2018-12-14T00:36:09.357Z,6.90
2018-12-14T00:37:09.354Z,7.00
2018-12-14T00:38:09.316Z,6.70
2018-12-14T00:39:09.310Z,7.20
2018-12-14T00:40:09.299Z,6.90
2018-12-14T00:41:09.284Z,7.00
2018-12-14T00:42:09.309Z,7.10
2018-12-14T00:43:09.261Z,7.30
2018-12-14T00:44:09.254Z,8.10
2018-12-14T00:45:09.261Z,6.90
2018-12-14T00:46:09.229Z,6.60
2018-12-14T00:47:09.241Z,6.90
2018-12-14T00:48:09.215Z,6.70
2018-12-14T00:49:09.194Z,6.70
2018-12-14T00:50:09.185Z,7.40
2018-12-14T00:51:09.174Z,7.30
2018-12-14T00:52:09.190Z,7.30
2018-12-14T00:53:09.151Z,7.30
2018-12-14T00:54:09.176Z,7.20
2018-12-14T00:55:09.131Z,6.90
2018-12-14T00:56:09.117Z,7.40
2018-12-14T00:57:09.140Z,6.80
2018-12-14T00:58:09.101Z,7.50
2018-12-14T00:59:09.084Z,7.30
2018-12-14T01:00:09.093Z,7.10
2018-12-14T01:01:09.062Z,7.30
2018-12-14T01:02:09.053Z,6.50
2018-12-14T01:03:09.064Z,7.40
2018-12-14T01:04:09.031Z,6.60
2018-12-14T01:05:09.026Z,6.90
2018-12-14T01:06:09.047Z,6.90
2018-12-14T01:07:08.999Z,7.50
2018-12-14T01:08:09.013Z,7.00
2018-12-14T01:09:08.976Z,7.60
2018-12-14T01:10:08.965Z,6.90
2018-12-14T01:11:08.957Z,7.10
2018-12-14T01:12:09.000Z,6.70
2018-12-14T01:13:08.953Z,6.60
2018-12-14T01:14:08.924Z,6.60
2018-12-14T01:15:08.914Z,6.00
2018-12-14T01:16:08.899Z,6.50
2018-12-14T01:17:08.892Z,6.30
2018-12-14T01:18:08.917Z,6.60
2018-12-14T01:19:08.868Z,6.30
2018-12-14T01:20:08.853Z,6.10
2018-12-14T01:21:08.843Z,5.80
2018-12-14T01:22:08.832Z,6.50
2018-12-14T01:23:08.850Z,6.30
2018-12-14T01:24:08.840Z,6.30
2018-12-14T01:25:08.822Z,5.80
2018-12-14T01:26:08.790Z,6.20
2018-12-14T01:27:08.781Z,6.20
2018-12-14T01:28:08.802Z,6.60
2018-12-14T01:29:08.778Z,6.40
2018-12-14T01:30:08.795Z,5.90
2018-12-14T01:31:08.740Z,5.90
2018-12-14T01:32:08.726Z,6.00
2018-12-14T01:33:08.718Z,6.00
2018-12-14T01:34:08.726Z,6.40
2018-12-14T01:35:08.693Z,6.00
2018-12-14T01:36:08.698Z,5.80
2018-12-14T01:37:08.671Z,5.90
2018-12-14T01:38:08.658Z,6.20
2018-12-14T01:39:08.672Z,5.50
2018-12-14T01:40:08.640Z,5.60
2018-12-14T01:41:08.632Z,5.80
2018-12-14T01:42:08.632Z,6.20
2018-12-14T01:43:08.603Z,6.10
2018-12-14T01:44:08.617Z,6.50
2018-12-14T01:45:08.582Z,6.20
2018-12-14T01:46:08.570Z,5.70
2018-12-14T01:47:08.558Z,5.80
2018-12-14T01:48:08.562Z,5.40
2018-12-14T01:49:08.558Z,5.80
2018-12-14T01:50:08.529Z,6.40
2018-12-14T01:51:08.516Z,6.40
2018-12-14T01:52:08.505Z,5.60
2018-12-14T01:53:08.494Z,6.30
2018-12-14T01:54:08.534Z,5.70
2018-12-14T01:55:08.470Z,5.70
2018-12-14T01:56:08.461Z,5.50
2018-12-14T01:57:08.449Z,5.70
2018-12-14T01:58:08.440Z,5.80
2018-12-14T01:59:08.450Z,4.90
2018-12-14T02:00:08.424Z,5.80
2018-12-14T02:01:08.410Z,4.90
2018-12-14T02:02:08.394Z,5.40
2018-12-14T02:03:08.387Z,5.10
2018-12-14T02:04:08.396Z,5.60
2018-12-14T02:05:08.361Z,5.30
2018-12-14T02:06:08.378Z,5.50
2018-12-14T02:07:08.341Z,5.20
2018-12-14T02:08:08.328Z,5.20
2018-12-14T02:09:08.340Z,5.10
2018-12-14T02:10:08.314Z,4.80
2018-12-14T02:11:08.296Z,4.90
2018-12-14T02:12:11.196Z,5.30
2018-12-14T02:13:08.286Z,4.90
2018-12-14T02:14:08.290Z,5.60
2018-12-14T02:15:08.251Z,5.50
2018-12-14T02:16:08.250Z,5.30
2018-12-14T02:17:08.229Z,5.10
2018-12-14T02:18:08.222Z,5.00
2018-12-14T02:19:08.227Z,5.30
2018-12-14T02:20:08.222Z,5.10
2018-12-14T02:21:08.188Z,4.80
2018-12-14T02:22:08.178Z,4.90
2018-12-14T02:23:08.165Z,4.90
2018-12-14T02:24:08.154Z,5.10
2018-12-14T02:25:08.195Z,4.80
2018-12-14T02:26:08.148Z,4.50
2018-12-14T02:27:08.120Z,4.50
2018-12-14T02:28:08.127Z,4.20
2018-12-14T02:29:08.098Z,4.60
2018-12-14T02:30:08.116Z,4.20
2018-12-14T02:31:08.077Z,4.10
2018-12-14T02:32:08.076Z,4.60
2018-12-14T02:33:08.056Z,4.30
2018-12-14T02:34:08.046Z,4.60
2018-12-14T02:35:08.067Z,4.20
2018-12-14T02:36:08.023Z,4.50
2018-12-14T02:37:08.016Z,4.70
2018-12-14T02:38:08.012Z,4.40
2018-12-14T02:39:07.990Z,4.80
2018-12-14T02:40:07.979Z,4.50
2018-12-14T02:41:07.990Z,3.70
2018-12-14T02:42:07.956Z,4.40
2018-12-14T02:43:07.946Z,4.40
2018-12-14T02:44:07.944Z,3.90
2018-12-14T02:45:07.923Z,4.10
2018-12-14T02:46:07.942Z,4.00
2018-12-14T02:47:07.901Z,3.90
2018-12-14T02:48:07.889Z,3.90
2018-12-14T02:49:07.878Z,3.60
2018-12-14T02:50:07.881Z,3.70
2018-12-14T02:51:07.881Z,3.60
2018-12-14T02:52:07.853Z,3.40
2018-12-14T02:53:07.834Z,3.90
2018-12-14T02:54:07.827Z,3.80
2018-12-14T02:55:07.819Z,3.70
2018-12-14T02:56:07.851Z,4.30
2018-12-14T02:57:07.797Z,4.30
2018-12-14T02:58:07.779Z,3.90
2018-12-14T02:59:07.769Z,4.20
2018-12-14T03:00:07.762Z,4.10
2018-12-14T03:01:07.767Z,3.50
2018-12-14T03:02:07.787Z,3.90
2018-12-14T03:03:07.732Z,3.90
2018-12-14T03:04:07.717Z,4.20
2018-12-14T03:05:07.704Z,3.90
2018-12-14T03:06:07.692Z,3.60
2018-12-14T03:07:07.706Z,4.10
2018-12-14T03:08:07.683Z,3.80
2018-12-14T03:09:07.665Z,3.70
2018-12-14T03:10:07.648Z,4.00
2018-12-14T03:11:07.640Z,4.00
2018-12-14T03:12:07.653Z,3.80
2018-12-14T03:13:07.629Z,3.80
2018-12-14T03:14:07.638Z,3.90
2018-12-14T03:15:07.613Z,4.00
2018-12-14T03:16:07.584Z,3.90
2018-12-14T03:17:07.600Z,3.80
2018-12-14T03:18:07.563Z,3.50
2018-12-14T03:19:07.553Z,4.00
2018-12-14T03:20:07.566Z,3.90
2018-12-14T03:21:07.529Z,3.80
2018-12-14T03:22:07.547Z,3.80
2018-12-14T03:23:07.513Z,3.70
2018-12-14T03:24:07.499Z,3.90
2018-12-14T03:25:07.491Z,3.60
2018-12-14T03:26:07.495Z,3.50
2018-12-14T03:27:07.466Z,3.80
2018-12-14T03:28:07.522Z,4.10
2018-12-14T03:29:07.447Z,4.30
2018-12-14T03:30:07.433Z,4.00
2018-12-14T03:31:07.422Z,3.80
2018-12-14T03:32:07.424Z,3.80
2018-12-14T03:33:07.425Z,3.60
2018-12-14T03:34:07.389Z,4.10
2018-12-14T03:35:07.378Z,4.20
2018-12-14T03:36:07.378Z,4.10
2018-12-14T03:37:07.358Z,3.80
2018-12-14T03:38:07.376Z,3.90
2018-12-14T03:39:07.334Z,4.10
2018-12-14T03:40:07.342Z,3.90
2018-12-14T03:41:07.312Z,4.00
2018-12-14T03:42:07.302Z,4.00
2018-12-14T03:43:07.324Z,4.00
2018-12-14T03:44:07.300Z,3.90
2018-12-14T03:45:07.270Z,4.40
2018-12-14T03:46:07.262Z,3.90
2018-12-14T03:47:07.251Z,4.20
2018-12-14T03:48:07.259Z,4.40
2018-12-14T03:49:07.225Z,4.00
2018-12-14T03:50:07.249Z,3.70
2018-12-14T03:51:07.215Z,3.60
2018-12-14T03:52:07.194Z,4.10
2018-12-14T03:53:07.300Z,3.80
2018-12-14T03:54:07.175Z,4.10
2018-12-14T03:55:07.162Z,3.90
2018-12-14T03:56:07.152Z,4.40
2018-12-14T03:57:07.158Z,3.90
2018-12-14T03:58:07.131Z,4.20
2018-12-14T03:59:07.139Z,4.20
2018-12-14T04:00:07.124Z,3.80
2018-12-14T04:01:07.103Z,3.80
2018-12-14T04:02:07.085Z,4.00
2018-12-14T04:03:07.088Z,4.30
2018-12-14T04:04:07.084Z,4.20
2018-12-14T04:05:07.055Z,3.80
2018-12-14T04:06:07.039Z,4.50
2018-12-14T04:07:07.030Z,4.40
2018-12-14T04:08:07.029Z,4.10
2018-12-14T04:09:07.037Z,3.70
2018-12-14T04:10:07.022Z,4.20
2018-12-14T04:11:06.986Z,3.70
2018-12-14T04:12:06.977Z,4.00
2018-12-14T04:13:06.961Z,4.00
2018-12-14T04:14:06.972Z,4.30
2018-12-14T04:15:06.965Z,4.20
2018-12-14T04:16:06.926Z,4.40
2018-12-14T04:17:06.994Z,4.40
2018-12-14T04:18:06.907Z,4.00
2018-12-14T04:19:06.922Z,4.00
2018-12-14T04:20:06.884Z,4.20
2018-12-14T04:21:06.871Z,4.10
2018-12-14T04:22:06.859Z,4.70
2018-12-14T04:23:06.874Z,4.00
2018-12-14T04:24:06.840Z,4.40
2018-12-14T04:25:06.852Z,4.00
2018-12-14T04:26:06.822Z,4.30
2018-12-14T04:27:06.817Z,4.50
2018-12-14T04:28:06.798Z,4.20
2018-12-14T04:29:06.794Z,4.40
2018-12-14T04:30:06.802Z,4.40
2018-12-14T04:31:06.762Z,4.30
2018-12-14T04:32:06.752Z,4.60
2018-12-14T04:33:06.739Z,3.90
2018-12-14T04:34:06.733Z,4.30
2018-12-14T04:35:06.757Z,4.20
2018-12-14T04:36:06.711Z,4.40
2018-12-14T04:37:06.710Z,4.30
2018-12-14T04:38:06.686Z,4.50
2018-12-14T04:39:06.680Z,4.50
2018-12-14T04:40:06.686Z,4.40
2018-12-14T04:41:06.690Z,4.20
2018-12-14T04:42:06.639Z,4.30
2018-12-14T04:43:06.640Z,4.20
2018-12-14T04:44:06.626Z,4.60
2018-12-14T04:45:06.634Z,4.20
2018-12-14T04:46:06.597Z,4.50
2018-12-14T04:47:06.586Z,4.10
2018-12-14T04:48:06.590Z,4.20
2018-12-14T04:49:06.565Z,4.80
2018-12-14T04:50:06.578Z,5.10
2018-12-14T04:51:06.545Z,4.80
2018-12-14T04:52:06.531Z,4.10
2018-12-14T04:53:06.521Z,4.80
2018-12-14T04:54:06.531Z,5.30
2018-12-14T04:55:06.533Z,5.20
2018-12-14T04:56:06.490Z,4.90
2018-12-14T04:57:06.475Z,5.20
2018-12-14T04:58:06.464Z,4.60
2018-12-14T04:59:06.453Z,4.90
2018-12-14T05:00:06.463Z,5.80
2018-12-14T05:01:06.459Z,5.00
2018-12-14T05:02:06.421Z,5.20
2018-12-14T05:03:06.419Z,4.60
2018-12-14T05:04:06.401Z,4.90
2018-12-14T05:05:06.387Z,5.30
2018-12-14T05:06:06.421Z,4.80
2018-12-14T05:07:06.371Z,5.40
2018-12-14T05:08:06.355Z,4.70
2018-12-14T05:09:06.345Z,5.00
2018-12-14T05:10:06.363Z,5.20
2018-12-14T05:11:06.362Z,5.30
2018-12-14T05:12:06.327Z,5.50
2018-12-14T05:13:06.304Z,5.80
2018-12-14T05:14:06.290Z,5.00
2018-12-14T05:15:06.283Z,5.00
2018-12-14T05:16:06.292Z,5.30
2018-12-14T05:17:06.259Z,4.70
2018-12-14T05:18:06.258Z,5.00
2018-12-14T05:19:06.233Z,5.10
2018-12-14T05:20:06.225Z,5.20
2018-12-14T05:21:06.241Z,5.30
2018-12-14T05:22:06.203Z,5.50
2018-12-14T05:23:06.195Z,5.50
2018-12-14T05:24:06.188Z,5.50
2018-12-14T05:25:06.204Z,5.00
2018-12-14T05:26:06.262Z,5.60
2018-12-14T05:27:06.160Z,5.60
2018-12-14T05:28:06.136Z,5.40
2018-12-14T05:29:06.128Z,5.50
2018-12-14T05:30:06.118Z,5.50
2018-12-14T05:31:06.147Z,5.10
2018-12-14T05:32:06.096Z,5.40
2018-12-14T05:33:06.093Z,5.30
2018-12-14T05:34:06.070Z,5.90
2018-12-14T05:35:06.058Z,5.70
2018-12-14T05:36:06.052Z,6.50
2018-12-14T05:37:06.060Z,6.70
2018-12-14T05:38:06.042Z,6.30
2018-12-14T05:39:06.016Z,6.30
2018-12-14T05:40:06.004Z,5.90
2018-12-14T05:41:05.992Z,6.20
2018-12-14T05:42:06.046Z,5.90
2018-12-14T05:43:05.969Z,6.50
2018-12-14T05:44:05.991Z,6.00
2018-12-14T05:45:05.951Z,6.20
2018-12-14T05:46:05.940Z,6.30
2018-12-14T05:47:05.949Z,5.70
2018-12-14T05:48:05.915Z,6.00
2018-12-14T05:49:05.910Z,5.90
2018-12-14T05:50:05.915Z,5.70
2018-12-14T05:51:05.882Z,5.70
2018-12-14T05:52:05.911Z,6.50
2018-12-14T05:53:05.861Z,6.80
2018-12-14T05:54:05.887Z,6.30
2018-12-14T05:55:05.857Z,5.90
2018-12-14T05:56:05.826Z,6.50
2018-12-14T05:57:05.870Z,7.60
2018-12-14T05:58:05.805Z,6.60
2018-12-14T05:59:05.795Z,6.80
2018-12-14T06:00:05.788Z,7.20
2018-12-14T06:01:05.772Z,6.40
2018-12-14T06:02:05.787Z,6.80
2018-12-14T06:03:05.769Z,6.70
2018-12-14T06:04:05.741Z,6.90
2018-12-14T06:05:05.729Z,6.80
2018-12-14T06:06:05.720Z,6.80
2018-12-14T06:07:05.732Z,5.90
2018-12-14T06:08:05.695Z,6.80
2018-12-14T06:09:05.700Z,6.50
2018-12-14T06:10:05.676Z,5.80
2018-12-14T06:11:05.665Z,6.60
2018-12-14T06:12:05.675Z,6.20
2018-12-14T06:13:09.043Z,6.00
2018-12-14T06:14:05.633Z,6.30
2018-12-14T06:15:05.628Z,6.40
2018-12-14T06:16:05.610Z,6.20
2018-12-14T06:17:05.626Z,6.70
2018-12-14T06:18:05.587Z,6.10
2018-12-14T06:19:05.577Z,5.90
2018-12-14T06:20:05.602Z,6.50
2018-12-14T06:21:05.569Z,6.20
2018-12-14T06:22:05.579Z,6.40
2018-12-14T06:23:05.533Z,6.30
2018-12-14T06:24:05.524Z,6.80
2018-12-14T06:25:05.533Z,6.70
2018-12-14T06:26:05.501Z,6.20
2018-12-14T06:27:05.532Z,6.60
2018-12-14T06:28:05.480Z,6.30
2018-12-14T06:29:05.481Z,6.40
2018-12-14T06:30:05.457Z,6.30
2018-12-14T06:31:05.445Z,7.10
2018-12-14T06:32:05.477Z,6.70
2018-12-14T06:33:05.464Z,7.30
2018-12-14T06:34:05.424Z,6.70
2018-12-14T06:35:05.407Z,7.00
2018-12-14T06:36:05.393Z,7.20
2018-12-14T06:37:05.386Z,7.50
2018-12-14T06:38:05.394Z,7.90
2018-12-14T06:39:05.429Z,7.40
2018-12-14T06:40:05.352Z,7.10
2018-12-14T06:41:05.338Z,6.70
2018-12-14T06:42:05.326Z,7.50
2018-12-14T06:43:05.350Z,6.50
2018-12-14T06:44:05.305Z,7.80
2018-12-14T06:45:05.317Z,7.40
2018-12-14T06:46:05.286Z,7.10
2018-12-14T06:47:05.270Z,7.40
2018-12-14T06:48:05.311Z,7.00
2018-12-14T06:49:05.251Z,6.90
2018-12-14T06:50:06.205Z,7.00
2018-12-14T06:51:06.247Z,7.00
2018-12-14T06:52:05.219Z,7.20
2018-12-14T06:53:05.231Z,7.30
2018-12-14T06:54:05.194Z,7.80
2018-12-14T06:55:05.193Z,8.10
2018-12-14T06:56:05.239Z,7.80
2018-12-14T06:57:05.164Z,7.60
2018-12-14T06:58:05.196Z,7.60
2018-12-14T06:59:05.142Z,8.00
2018-12-14T07:00:05.180Z,8.40
2018-12-14T07:01:05.119Z,7.80
2018-12-14T07:02:05.109Z,7.80
2018-12-14T07:03:05.123Z,7.60
2018-12-14T07:04:05.106Z,7.90
2018-12-14T07:05:05.078Z,7.50
2018-12-14T07:06:05.083Z,7.80
2018-12-14T07:07:05.057Z,7.90
2018-12-14T07:08:05.065Z,8.70
2018-12-14T07:09:05.481Z,7.70
2018-12-14T07:10:05.026Z,7.90
2018-12-14T07:11:05.201Z,8.30
2018-12-14T07:12:05.702Z,8.60
2018-12-14T07:13:05.010Z,8.10
2018-12-14T07:14:04.976Z,8.10
2018-12-14T07:15:04.978Z,8.30
2018-12-14T07:16:05.239Z,8.00
2018-12-14T07:17:04.986Z,8.30
2018-12-14T07:18:05.108Z,7.90
2018-12-14T07:19:04.981Z,8.20
2018-12-14T07:20:04.915Z,8.70
2018-12-14T07:21:04.928Z,8.50
2018-12-14T07:22:04.904Z,8.00
2018-12-14T07:23:04.933Z,8.30
2018-12-14T07:24:04.872Z,8.10
2018-12-14T07:25:04.874Z,8.10
2018-12-14T07:26:04.913Z,9.20
2018-12-14T07:27:04.885Z,8.00
2018-12-14T07:28:04.917Z,8.00
2018-12-14T07:29:04.883Z,8.70
2018-12-14T07:30:04.818Z,8.50
2018-12-14T07:31:04.821Z,8.60
2018-12-14T07:32:04.808Z,8.60
2018-12-14T07:33:04.868Z,8.20
2018-12-14T07:34:04.788Z,8.60
2018-12-14T07:35:04.835Z,8.80
2018-12-14T07:36:04.737Z,8.20
2018-12-14T07:37:04.734Z,9.00
2018-12-14T07:38:04.773Z,9.20
2018-12-14T07:39:04.788Z,8.60
2018-12-14T07:40:04.786Z,8.80
2018-12-14T07:41:04.691Z,9.00
2018-12-14T07:42:04.695Z,8.60
2018-12-14T07:43:04.660Z,8.40
2018-12-14T07:44:04.683Z,8.80
2018-12-14T07:45:04.692Z,8.50
2018-12-14T07:46:04.679Z,9.40
2018-12-14T07:47:04.621Z,9.00
2018-12-14T07:48:04.666Z,8.60
2018-12-14T07:49:04.620Z,9.30
2018-12-14T07:50:04.590Z,9.00
2018-12-14T07:51:04.578Z,9.40
2018-12-14T07:52:04.674Z,8.90
2018-12-14T07:53:09.155Z,8.80
2018-12-14T07:54:04.566Z,8.20
2018-12-14T07:55:04.541Z,8.90
2018-12-14T07:56:04.533Z,9.20
2018-12-14T07:57:04.517Z,9.00
2018-12-14T07:58:04.554Z,8.80
2018-12-14T07:59:04.630Z,8.60
2018-12-14T08:00:04.518Z,8.80
2018-12-14T08:01:04.479Z,8.80
2018-12-14T08:02:04.470Z,8.80
2018-12-14T08:03:04.511Z,9.50
2018-12-14T08:04:04.491Z,8.80
2018-12-14T08:05:04.506Z,8.50
2018-12-14T08:06:04.432Z,9.30
2018-12-14T08:07:04.449Z,8.00
2018-12-14T08:08:04.420Z,10.30
2018-12-14T08:09:04.467Z,9.90
2018-12-14T08:10:04.377Z,9.20
2018-12-14T08:11:04.399Z,9.80
2018-12-14T08:12:04.392Z,9.90
2018-12-14T08:13:04.337Z,9.10
2018-12-14T08:14:04.429Z,9.30
2018-12-14T08:15:04.421Z,9.60
2018-12-14T08:16:04.482Z,9.80
2018-12-14T08:17:04.287Z,9.90
2018-12-14T08:18:04.302Z,9.80
2018-12-14T08:19:04.308Z,9.50
2018-12-14T08:20:04.255Z,9.50
2018-12-14T08:21:04.246Z,10.00
2018-12-14T08:22:04.237Z,9.40
2018-12-14T08:23:04.221Z,9.70
2018-12-14T08:24:04.248Z,9.80
2018-12-14T08:25:04.206Z,9.90
2018-12-14T08:26:04.199Z,9.50
2018-12-14T08:27:04.178Z,10.00
2018-12-14T08:28:04.167Z,9.50
2018-12-14T08:29:04.181Z,9.60
2018-12-14T08:30:04.158Z,8.80
2018-12-14T08:31:04.133Z,10.00
2018-12-14T08:32:04.124Z,8.90
2018-12-14T08:33:04.116Z,9.20
2018-12-14T08:34:04.153Z,9.80
2018-12-14T08:35:04.091Z,10.20
2018-12-14T08:36:04.093Z,10.50
2018-12-14T08:37:04.069Z,9.10
2018-12-14T08:38:04.058Z,10.40
2018-12-14T08:39:04.052Z,10.40
2018-12-14T08:40:04.064Z,11.20
2018-12-14T08:41:04.026Z,10.50
2018-12-14T08:42:04.023Z,9.40
2018-12-14T08:43:04.017Z,10.50
2018-12-14T08:44:04.013Z,10.20
2018-12-14T08:45:04.010Z,9.00
2018-12-14T08:46:03.971Z,9.50
2018-12-14T08:47:03.960Z,9.20
2018-12-14T08:48:03.967Z,9.30
2018-12-14T08:49:03.942Z,9.90
2018-12-14T08:50:03.971Z,11.30
2018-12-14T08:51:03.936Z,11.00
2018-12-14T08:52:03.910Z,10.40
2018-12-14T08:53:03.899Z,10.80
2018-12-14T08:54:04.003Z,10.40
2018-12-14T08:55:03.909Z,10.00
2018-12-14T08:56:03.959Z,10.20
2018-12-14T08:57:03.942Z,11.00
2018-12-14T08:58:03.878Z,11.00
2018-12-14T08:59:03.890Z,10.90
2018-12-14T09:00:04.108Z,11.00
2018-12-14T09:01:03.834Z,10.70
2018-12-14T09:02:03.807Z,9.90
2018-12-14T09:03:03.798Z,10.90
2018-12-14T09:04:03.787Z,9.90
2018-12-14T09:05:03.816Z,10.20
2018-12-14T09:06:03.823Z,10.60
2018-12-14T09:07:03.774Z,10.90
2018-12-14T09:08:05.022Z,9.90
2018-12-14T09:09:03.744Z,9.60
2018-12-14T09:10:03.766Z,10.20
2018-12-14T09:11:03.758Z,9.50
2018-12-14T09:12:03.720Z,9.80
2018-12-14T09:13:04.253Z,9.70
2018-12-14T09:14:03.799Z,10.10
2018-12-14T09:15:03.875Z,9.80
2018-12-14T09:16:03.817Z,10.30
2018-12-14T09:17:03.680Z,9.90
2018-12-14T09:18:03.639Z,9.00
2018-12-14T09:19:03.695Z,10.00
2018-12-14T09:20:03.861Z,10.40
2018-12-14T09:21:04.655Z,10.10
2018-12-14T09:22:03.676Z,10.10
2018-12-14T09:23:04.219Z,10.10
2018-12-14T09:24:03.799Z,9.60
2018-12-14T09:25:03.818Z,10.40
2018-12-14T09:26:03.545Z,10.50
2018-12-14T09:27:03.565Z,9.50
2018-12-14T09:28:03.718Z,9.80
2018-12-14T09:29:03.889Z,10.60
2018-12-14T09:30:03.738Z,10.00
2018-12-14T09:31:03.485Z,10.30
2018-12-14T09:32:03.475Z,9.90
2018-12-14T09:33:03.642Z,10.20
2018-12-14T09:34:03.448Z,9.90
2018-12-14T09:35:03.469Z,11.10
2018-12-14T09:36:03.451Z,10.10
2018-12-14T09:37:03.440Z,9.50
2018-12-14T09:38:03.418Z,9.70
2018-12-14T09:39:03.420Z,10.00
2018-12-14T09:40:03.403Z,10.10
2018-12-14T09:41:03.469Z,10.20
2018-12-14T09:42:03.364Z,10.20
2018-12-14T09:43:03.380Z,9.80
2018-12-14T09:44:03.375Z,10.20
2018-12-14T09:45:03.351Z,9.90
2018-12-14T09:46:03.362Z,9.90
2018-12-14T09:47:03.309Z,9.10
2018-12-14T09:48:03.313Z,9.10
2018-12-14T09:49:03.310Z,9.20
2018-12-14T09:50:03.289Z,9.50
2018-12-14T09:51:03.315Z,9.70
2018-12-14T09:52:03.268Z,10.00
2018-12-14T09:53:03.267Z,10.30
2018-12-14T09:54:03.274Z,9.90
2018-12-14T09:55:03.234Z,9.80
2018-12-14T09:56:03.266Z,11.10
2018-12-14T09:57:03.227Z,11.10
2018-12-14T09:58:03.189Z,11.40
2018-12-14T09:59:03.209Z,11.20
2018-12-14T10:00:03.222Z,11.50
2018-12-14T10:01:03.190Z,10.40
2018-12-14T10:02:03.189Z,11.60
2018-12-14T10:03:03.141Z,10.60
2018-12-14T10:04:03.139Z,10.90
2018-12-14T10:05:03.133Z,10.40
2018-12-14T10:06:03.165Z,11.10
2018-12-14T10:07:03.157Z,10.30
2018-12-14T10:08:03.105Z,10.70
2018-12-14T10:09:03.079Z,10.80
2018-12-14T10:10:03.065Z,10.10
2018-12-14T10:11:03.125Z,10.40
2018-12-14T10:12:03.055Z,10.40
2018-12-14T10:13:03.075Z,10.80
2018-12-14T10:14:03.014Z,10.00
2018-12-14T10:15:03.082Z,10.70
2018-12-14T10:16:03.042Z,10.90
2018-12-14T10:17:02.983Z,10.00
2018-12-14T10:18:03.020Z,9.60
2018-12-14T10:19:02.957Z,9.80
2018-12-14T10:20:03.070Z,9.60
2018-12-14T10:21:02.960Z,9.80
2018-12-14T10:22:02.932Z,9.80
2018-12-14T10:23:02.916Z,10.20
2018-12-14T10:24:02.907Z,8.90
2018-12-14T10:25:02.893Z,9.40
2018-12-14T10:26:02.925Z,9.60
2018-12-14T10:27:02.876Z,10.10
2018-12-14T10:28:02.861Z,10.40
2018-12-14T10:29:02.852Z,9.00
2018-12-14T10:30:02.839Z,9.50
2018-12-14T10:31:02.994Z,9.80
2018-12-14T10:32:03.074Z,10.00
2018-12-14T10:33:02.822Z,9.30
2018-12-14T10:34:02.798Z,8.90
2018-12-14T10:35:02.839Z,9.70
2018-12-14T10:36:02.787Z,9.30
2018-12-14T10:37:02.788Z,9.30
2018-12-14T10:38:02.751Z,9.70
2018-12-14T10:39:02.782Z,9.00
2018-12-14T10:40:02.729Z,9.50
2018-12-14T10:41:02.717Z,9.50
2018-12-14T10:42:02.737Z,10.00
2018-12-14T10:43:02.699Z,9.50
2018-12-14T10:44:07.385Z,9.40
2018-12-14T10:45:03.792Z,9.80
2018-12-14T10:46:02.663Z,9.30
2018-12-14T10:47:02.766Z,9.50
2018-12-14T10:48:02.698Z,9.10
2018-12-14T10:49:02.655Z,8.80
2018-12-14T10:50:02.625Z,9.20
2018-12-14T10:51:02.607Z,8.80
2018-12-14T10:52:02.748Z,8.80
2018-12-14T10:53:02.656Z,9.20
2018-12-14T10:54:02.619Z,9.10
2018-12-14T10:55:02.770Z,9.60
2018-12-14T10:56:02.589Z,9.10
2018-12-14T10:57:02.660Z,9.00
2018-12-14T10:58:02.599Z,9.10
2018-12-14T10:59:02.565Z,9.50
2018-12-14T11:00:02.891Z,9.00
2018-12-14T11:01:02.499Z,8.80
2018-12-14T11:02:03.324Z,9.30
2018-12-14T11:03:02.549Z,8.30
2018-12-14T11:04:02.529Z,9.60
2018-12-14T11:05:02.630Z,9.00
2018-12-14T11:06:02.471Z,9.70
2018-12-14T11:07:02.668Z,9.40
2018-12-14T11:08:02.594Z,8.70
2018-12-14T11:09:02.523Z,8.50
2018-12-14T11:10:02.507Z,9.30
2018-12-14T11:11:02.510Z,9.00
2018-12-14T11:12:02.565Z,9.20
2018-12-14T11:13:02.572Z,9.00
2018-12-14T11:14:02.516Z,9.70
2018-12-14T11:15:02.571Z,9.90
2018-12-14T11:16:02.427Z,9.70
2018-12-14T11:17:02.346Z,9.50
2018-12-14T11:18:02.312Z,9.20
2018-12-14T11:19:02.340Z,9.30
2018-12-14T11:20:02.285Z,9.20
2018-12-14T11:21:02.278Z,9.30
2018-12-14T11:22:02.330Z,9.00
2018-12-14T11:23:02.253Z,9.20
2018-12-14T11:24:02.239Z,9.40
2018-12-14T11:25:02.237Z,9.10
2018-12-14T11:26:02.222Z,8.60
2018-12-14T11:27:02.366Z,9.50
2018-12-14T11:28:02.240Z,9.10
2018-12-14T11:29:02.186Z,8.80
2018-12-14T11:30:02.176Z,8.60
2018-12-14T11:31:02.162Z,8.50
2018-12-14T11:32:02.196Z,8.50
2018-12-14T11:33:02.150Z,8.40
2018-12-14T11:34:02.147Z,9.00
2018-12-14T11:35:02.119Z,9.20
2018-12-14T11:36:02.108Z,8.40
2018-12-14T11:37:02.097Z,8.50
2018-12-14T11:38:02.111Z,8.60
2018-12-14T11:39:02.076Z,8.80
2018-12-14T11:40:02.085Z,8.40
2018-12-14T11:41:02.053Z,9.60
2018-12-14T11:42:02.040Z,9.90
2018-12-14T11:43:02.054Z,8.60
2018-12-14T11:44:02.018Z,8.80
2018-12-14T11:45:02.009Z,8.70
2018-12-14T11:46:02.027Z,9.10
2018-12-14T11:47:01.990Z,8.60
2018-12-14T11:48:02.006Z,8.80
2018-12-14T11:49:01.972Z,8.80
2018-12-14T11:50:01.956Z,9.10
2018-12-14T11:51:01.941Z,8.60
2018-12-14T11:52:01.950Z,9.00
2018-12-14T11:53:01.945Z,8.40
2018-12-14T11:54:01.916Z,8.70
2018-12-14T11:55:01.896Z,8.20
2018-12-14T11:56:01.891Z,8.30
2018-12-14T11:57:01.881Z,8.50
2018-12-14T11:58:02.318Z,8.40
2018-12-14T11:59:01.868Z,8.90
2018-12-14T12:00:01.844Z,9.10
2018-12-14T12:01:01.828Z,8.70
2018-12-14T12:02:01.822Z,9.00
2018-12-14T12:03:01.841Z,9.80
2018-12-14T12:04:01.844Z,8.60
2018-12-14T12:05:01.789Z,9.00
2018-12-14T12:06:01.794Z,9.00
2018-12-14T12:07:01.773Z,9.00
2018-12-14T12:08:01.805Z,8.80
2018-12-14T12:09:01.752Z,9.10
2018-12-14T12:10:01.784Z,9.20
2018-12-14T12:11:01.720Z,9.60
2018-12-14T12:12:01.714Z,9.30
2018-12-14T12:13:01.754Z,9.10
2018-12-14T12:14:01.688Z,9.30
2018-12-14T12:15:01.678Z,9.60
2018-12-14T12:16:01.696Z,9.30
2018-12-14T12:17:01.652Z,9.40
2018-12-14T12:18:01.666Z,9.00
2018-12-14T12:19:01.643Z,9.70
2018-12-14T12:20:01.618Z,10.20
2018-12-14T12:21:01.609Z,9.80
2018-12-14T12:22:01.623Z,10.20
2018-12-14T12:23:01.624Z,10.50
2018-12-14T12:24:01.575Z,9.90
2018-12-14T12:25:01.565Z,10.50
2018-12-14T12:26:01.553Z,10.60
2018-12-14T12:27:01.542Z,10.10
2018-12-14T12:28:01.557Z,10.70
2018-12-14T12:29:01.547Z,9.90
2018-12-14T12:30:01.526Z,10.40
2018-12-14T12:31:01.498Z,9.40
2018-12-14T12:32:01.485Z,8.80
2018-12-14T12:33:01.475Z,8.90
2018-12-14T12:34:01.501Z,9.00
2018-12-14T12:35:01.473Z,8.40
2018-12-14T12:36:01.454Z,7.90
2018-12-14T12:37:01.430Z,8.60
2018-12-14T12:38:01.423Z,8.70
2018-12-14T12:39:01.434Z,8.10
2018-12-14T12:40:01.413Z,8.00
2018-12-14T12:41:01.398Z,8.60
2018-12-14T12:42:01.381Z,8.30
2018-12-14T12:43:01.364Z,8.20
2018-12-14T12:44:01.377Z,8.40
2018-12-14T12:45:01.340Z,8.60
2018-12-14T12:46:01.333Z,8.80
2018-12-14T12:47:01.318Z,9.20
2018-12-14T12:48:01.309Z,9.10
2018-12-14T12:49:01.329Z,9.20
2018-12-14T12:50:01.293Z,9.60
2018-12-14T12:51:03.333Z,9.70
2018-12-14T12:52:01.266Z,8.70
2018-12-14T12:53:01.285Z,8.70
2018-12-14T12:54:01.266Z,9.40
2018-12-14T12:55:01.237Z,9.50
2018-12-14T12:56:01.254Z,8.60
2018-12-14T12:57:01.226Z,8.80
2018-12-14T12:58:01.197Z,9.60
2018-12-14T12:59:01.221Z,9.10
2018-12-14T13:00:01.176Z,9.20
2018-12-14T13:01:01.170Z,9.50
2018-12-14T13:02:01.156Z,9.20
2018-12-14T13:03:01.143Z,9.20
2018-12-14T13:04:01.157Z,10.10
2018-12-14T13:05:01.146Z,8.80
2018-12-14T13:06:01.126Z,8.80
2018-12-14T13:07:01.104Z,8.90
2018-12-14T13:08:01.101Z,9.30
2018-12-14T13:09:01.100Z,9.20
2018-12-14T13:10:01.070Z,9.50
2018-12-14T13:11:01.071Z,9.10
2018-12-14T13:12:01.046Z,9.20
2018-12-14T13:13:01.035Z,8.80
2018-12-14T13:14:01.046Z,8.60
2018-12-14T13:15:01.011Z,8.90