createdAt,value
2022-10-24T00:01:36.626Z,14.30
2022-10-24T00:06:38.360Z,14.20
2022-10-24T00:09:06.515Z,14.20
2022-10-24T00:11:35.405Z,14.20
2022-10-24T00:14:05.450Z,14.30
2022-10-24T00:16:35.761Z,14.20
2022-10-24T00:19:04.699Z,14.30
2022-10-24T00:21:32.842Z,14.30
2022-10-24T00:24:01.061Z,14.30
2022-10-24T00:26:30.112Z,14.30
2022-10-24T00:28:58.363Z,14.30
2022-10-24T00:31:28.297Z,14.20
2022-10-24T00:33:57.628Z,14.20
2022-10-24T00:36:26.470Z,14.20
2022-10-24T00:38:54.915Z,14.20
2022-10-24T00:41:28.958Z,14.20
2022-10-24T00:44:23.268Z,14.10
2022-10-24T00:46:55.940Z,14.10
2022-10-24T00:49:26.835Z,14.10
2022-10-24T00:51:59.919Z,14.20
2022-10-24T00:54:28.592Z,14.20
2022-10-24T00:57:03.805Z,14.10
2022-10-24T00:59:33.961Z,14.20
2022-10-24T01:02:03.650Z,14.20
2022-10-24T01:04:32.094Z,14.10
2022-10-24T01:07:21.553Z,14.00
2022-10-24T01:10:15.525Z,14.00
2022-10-24T01:12:55.110Z,14.00
2022-10-24T01:15:29.509Z,14.00
2022-10-24T01:18:04.803Z,14.00
2022-10-24T01:20:50.867Z,14.00
2022-10-24T01:23:52.336Z,14.00
2022-10-24T01:26:35.415Z,14.00
2022-10-24T01:29:15.792Z,13.90
2022-10-24T01:31:50.590Z,13.90
2022-10-24T01:34:26.072Z,13.80
2022-10-24T01:37:00.898Z,13.80
2022-10-24T01:39:35.604Z,13.90
2022-10-24T01:42:07.125Z,13.90
2022-10-24T01:44:40.567Z,13.90
2022-10-24T01:47:14.217Z,14.00
2022-10-24T01:49:47.286Z,14.00
2022-10-24T01:52:17.275Z,14.00
2022-10-24T01:54:48.139Z,14.00
2022-10-24T01:57:16.892Z,14.00
2022-10-24T01:59:47.324Z,14.10
2022-10-24T02:02:22.619Z,14.10
2022-10-24T02:04:57.238Z,14.10
2022-10-24T02:07:27.758Z,14.10
2022-10-24T02:10:01.635Z,14.10
2022-10-24T02:12:31.252Z,14.00
2022-10-24T02:15:04.086Z,14.00
2022-10-24T02:17:33.989Z,14.10
2022-10-24T02:20:04.642Z,14.10
2022-10-24T02:22:40.563Z,14.10
2022-10-24T02:25:11.846Z,14.20
2022-10-24T02:27:44.818Z,14.20
2022-10-24T02:30:15.421Z,14.30
2022-10-24T02:32:48.310Z,14.30
2022-10-24T02:35:19.323Z,14.30
2022-10-24T02:37:52.350Z,14.30
2022-10-24T02:40:22.773Z,14.30
2022-10-24T02:42:56.236Z,14.30
2022-10-24T02:45:25.244Z,14.30
2022-10-24T02:48:00.184Z,14.40
2022-10-24T02:50:29.368Z,14.30
2022-10-24T02:52:57.479Z,14.30
2022-10-24T02:55:25.916Z,14.30
2022-10-24T02:57:54.125Z,14.30
2022-10-24T03:00:22.611Z,14.40
2022-10-24T03:02:50.780Z,14.40
2022-10-24T03:05:20.368Z,14.40
2022-10-24T03:07:48.610Z,14.50
2022-10-24T03:10:16.986Z,14.60
2022-10-24T03:12:45.501Z,14.50
2022-10-24T03:15:14.353Z,14.60
2022-10-24T03:17:42.894Z,14.50
2022-10-24T03:20:11.663Z,14.50
2022-10-24T03:22:41.757Z,14.50
2022-10-24T03:25:11.710Z,14.50
2022-10-24T03:27:40.317Z,14.60
2022-10-24T03:30:09.324Z,14.70
2022-10-24T03:32:37.534Z,14.60
2022-10-24T03:35:09.224Z,14.60
2022-10-24T03:37:41.382Z,14.50
2022-10-24T03:40:11.069Z,14.60
2022-10-24T03:42:39.850Z,14.70
2022-10-24T03:45:09.274Z,14.70
2022-10-24T03:47:37.462Z,14.70
2022-10-24T03:50:06.610Z,14.70
2022-10-24T03:52:34.839Z,14.80
2022-10-24T03:55:04.905Z,14.80
2022-10-24T03:57:33.176Z,14.80
2022-10-24T04:00:01.317Z,14.80
2022-10-24T04:02:29.501Z,14.80
2022-10-24T04:04:57.720Z,14.80
2022-10-24T04:07:25.871Z,14.80
2022-10-24T04:09:54.072Z,14.80
2022-10-24T04:12:24.114Z,14.80
2022-10-24T04:14:52.489Z,14.90
2022-10-24T04:17:20.750Z,14.80
2022-10-24T04:19:48.978Z,14.80
2022-10-24T04:22:17.484Z,14.80
2022-10-24T04:24:45.753Z,14.80
2022-10-24T04:27:13.945Z,14.80
2022-10-24T04:29:43.467Z,14.80
2022-10-24T04:32:11.811Z,14.80
2022-10-24T04:34:40.028Z,14.90
2022-10-24T04:37:08.255Z,14.90
2022-10-24T04:39:36.381Z,14.80
2022-10-24T04:42:04.633Z,14.70
2022-10-24T04:44:32.963Z,14.80
2022-10-24T04:47:03.152Z,14.80
2022-10-24T04:49:31.310Z,14.80
2022-10-24T04:51:59.478Z,14.80
2022-10-24T04:54:27.772Z,14.80
2022-10-24T04:56:55.901Z,14.70
2022-10-24T04:59:24.166Z,14.70
2022-10-24T05:01:54.514Z,14.70
2022-10-24T05:04:24.200Z,14.70
2022-10-24T05:06:52.341Z,14.60
2022-10-24T05:09:20.536Z,14.60
2022-10-24T05:11:48.716Z,14.50
2022-10-24T05:14:17.072Z,14.40
2022-10-24T05:16:48.391Z,14.40
2022-10-24T05:19:16.870Z,14.40
2022-10-24T05:21:46.743Z,14.30
2022-10-24T05:24:14.959Z,14.40
2022-10-24T05:26:43.101Z,14.40
2022-10-24T05:29:11.308Z,14.40
2022-10-24T05:31:39.556Z,14.30
2022-10-24T05:34:08.022Z,14.40
2022-10-24T05:36:36.247Z,14.30
2022-10-24T05:39:05.950Z,14.50
2022-10-24T05:41:34.280Z,14.50
2022-10-24T05:44:02.641Z,14.60
2022-10-24T05:46:30.790Z,14.60
2022-10-24T05:48:58.925Z,14.60
2022-10-24T05:51:27.401Z,14.60
2022-10-24T05:53:55.554Z,14.60
2022-10-24T05:56:25.175Z,14.50
2022-10-24T05:58:53.399Z,14.50
2022-10-24T06:01:21.615Z,14.50
2022-10-24T06:03:50.569Z,14.50
2022-10-24T06:06:18.867Z,14.50
2022-10-24T06:08:47.498Z,14.50
2022-10-24T06:11:15.709Z,14.50
2022-10-24T06:13:45.431Z,14.60
2022-10-24T06:16:13.668Z,14.60
2022-10-24T06:18:42.286Z,14.50
2022-10-24T06:21:11.047Z,14.60
2022-10-24T06:23:39.264Z,14.60
2022-10-24T06:26:10.936Z,14.70
2022-10-24T06:28:39.634Z,14.60
2022-10-24T06:31:12.424Z,14.60
2022-10-24T06:33:41.455Z,14.60
2022-10-24T06:36:10.446Z,14.70
2022-10-24T06:38:39.185Z,14.70
2022-10-24T06:41:08.674Z,14.70
2022-10-24T06:43:37.962Z,14.80
2022-10-24T06:46:12.039Z,14.90
2022-10-24T06:48:41.118Z,14.90
2022-10-24T06:51:09.667Z,14.90
2022-10-24T06:53:37.787Z,14.90
2022-10-24T06:56:07.515Z,14.90
2022-10-24T06:58:37.094Z,15.00
2022-10-24T07:01:11.457Z,15.00
2022-10-24T07:03:39.829Z,15.10
2022-10-24T07:06:08.893Z,15.00
2022-10-24T07:08:37.212Z,15.00
2022-10-24T07:11:05.429Z,15.10
2022-10-24T07:13:33.679Z,15.10
2022-10-24T07:16:03.005Z,15.10
2022-10-24T07:18:32.841Z,15.20
2022-10-24T07:21:03.640Z,15.20
2022-10-24T07:23:32.222Z,15.30
2022-10-24T07:26:03.768Z,15.40
2022-10-24T07:28:32.065Z,15.50
2022-10-24T07:31:00.401Z,15.60
2022-10-24T07:33:29.055Z,15.60
2022-10-24T07:35:58.779Z,15.60
2022-10-24T07:38:27.000Z,15.60
2022-10-24T07:40:56.847Z,15.70
2022-10-24T07:43:25.079Z,15.80
2022-10-24T07:45:53.292Z,15.90
2022-10-24T07:48:21.491Z,15.90
2022-10-24T07:50:50.497Z,16.00
2022-10-24T07:53:20.065Z,16.00
2022-10-24T07:55:48.251Z,16.00
2022-10-24T07:58:16.628Z,16.10
2022-10-24T08:00:45.634Z,16.20
2022-10-24T08:03:14.091Z,16.20
2022-10-24T08:05:42.913Z,16.20
2022-10-24T08:08:27.468Z,16.20
2022-10-24T08:13:33.835Z,16.20
2022-10-24T08:16:02.867Z,16.20
2022-10-24T08:18:34.601Z,16.10
2022-10-24T08:21:06.907Z,16.10
2022-10-24T08:23:36.319Z,16.10
2022-10-24T08:26:07.640Z,16.20
2022-10-24T08:28:35.850Z,16.30
2022-10-24T08:31:06.285Z,16.40
2022-10-24T08:33:35.314Z,16.50
2022-10-24T08:36:06.187Z,16.60
2022-10-24T08:38:34.532Z,16.70
2022-10-24T08:41:02.710Z,16.80
2022-10-24T08:43:32.544Z,16.90
2022-10-24T08:46:10.375Z,16.90
2022-10-24T08:48:45.216Z,16.90
2022-10-24T08:51:25.257Z,16.90
2022-10-24T08:53:56.150Z,16.90
2022-10-24T08:56:28.772Z,16.90
2022-10-24T08:58:59.184Z,16.90
2022-10-24T09:01:34.202Z,16.90
2022-10-24T09:04:08.280Z,16.90
2022-10-24T09:06:36.692Z,16.90
2022-10-24T09:09:11.311Z,16.90
2022-10-24T09:11:46.461Z,17.00
2022-10-24T09:14:17.854Z,17.00
2022-10-24T09:16:49.649Z,16.90
2022-10-24T09:19:21.932Z,16.90
2022-10-24T09:21:51.710Z,16.90
2022-10-24T09:24:31.777Z,16.90
2022-10-24T09:27:04.352Z,16.80
2022-10-24T09:29:35.295Z,16.80
2022-10-24T09:32:04.013Z,16.80
2022-10-24T09:34:32.152Z,16.80
2022-10-24T09:37:00.359Z,16.80
2022-10-24T09:39:31.854Z,16.80
2022-10-24T09:42:01.980Z,16.80
2022-10-24T09:44:43.804Z,16.80
2022-10-24T09:47:26.506Z,16.80
2022-10-24T09:49:55.505Z,16.80
2022-10-24T09:52:28.291Z,16.80
2022-10-24T09:55:16.606Z,16.70
2022-10-24T09:57:45.883Z,16.80
2022-10-24T10:00:25.757Z,16.90
2022-10-24T10:03:06.028Z,17.00
2022-10-24T10:05:46.538Z,17.00
2022-10-24T10:08:21.046Z,16.90
2022-10-24T10:11:02.352Z,16.90
2022-10-24T10:13:31.431Z,17.00
2022-10-24T10:16:02.600Z,17.00
2022-10-24T10:18:35.427Z,17.00
2022-10-24T10:21:07.815Z,17.00
2022-10-24T10:23:38.741Z,16.90
2022-10-24T10:26:22.736Z,17.00
2022-10-24T10:28:57.976Z,17.10
2022-10-24T10:31:35.822Z,17.20
2022-10-24T10:34:21.810Z,17.20
2022-10-24T10:37:13.616Z,17.30
2022-10-24T10:39:57.295Z,17.20
2022-10-24T10:42:32.693Z,17.20
2022-10-24T10:45:17.089Z,17.00
2022-10-24T10:47:57.952Z,17.00
2022-10-24T10:50:39.354Z,17.10
2022-10-24T10:53:21.588Z,17.20
2022-10-24T10:56:00.245Z,17.30
2022-10-24T10:58:39.454Z,17.30
2022-10-24T11:01:18.534Z,17.20
2022-10-24T11:03:57.263Z,17.20
2022-10-24T11:06:35.578Z,17.20
2022-10-24T11:09:23.125Z,17.40
2022-10-24T11:11:55.411Z,17.40
2022-10-24T11:14:30.949Z,17.60
2022-10-24T11:17:04.015Z,17.60
2022-10-24T11:19:44.625Z,17.60
2022-10-24T11:22:20.350Z,17.60
2022-10-24T11:24:54.330Z,17.60
2022-10-24T11:27:29.423Z,17.60
2022-10-24T11:30:04.025Z,17.60
2022-10-24T11:32:36.789Z,17.50
2022-10-24T11:35:18.259Z,17.40
2022-10-24T11:37:50.782Z,17.40
2022-10-24T11:40:22.706Z,17.40
2022-10-24T11:42:57.331Z,17.40
2022-10-24T11:45:29.222Z,17.50
2022-10-24T11:48:07.048Z,17.50
2022-10-24T11:50:40.745Z,17.50
2022-10-24T11:53:21.524Z,17.60
2022-10-24T11:55:55.093Z,17.60
2022-10-24T11:58:29.109Z,17.70
2022-10-24T12:01:17.702Z,17.60
2022-10-24T12:04:03.550Z,17.60
2022-10-24T12:06:54.220Z,17.60
2022-10-24T12:09:52.161Z,17.70
2022-10-24T12:12:38.440Z,17.60
2022-10-24T12:15:17.104Z,17.50
2022-10-24T12:18:00.704Z,17.50
2022-10-24T12:20:31.259Z,17.40
2022-10-24T12:23:03.351Z,17.40
2022-10-24T12:25:35.390Z,17.40
2022-10-24T12:28:06.007Z,17.50
2022-10-24T12:30:36.255Z,17.50
2022-10-24T12:33:23.309Z,17.40
2022-10-24T12:35:56.487Z,17.40
2022-10-24T12:39:07.748Z,17.30
2022-10-24T12:41:45.232Z,17.30
2022-10-24T12:44:46.439Z,17.30
2022-10-24T12:47:41.546Z,17.40
2022-10-24T12:50:47.119Z,17.40
2022-10-24T12:53:30.720Z,17.40
2022-10-24T12:59:02.907Z,17.30
2022-10-24T13:01:34.646Z,17.30
2022-10-24T13:04:30.313Z,17.30
2022-10-24T13:07:14.453Z,17.40
2022-10-24T13:09:54.630Z,17.40
2022-10-24T13:12:42.286Z,17.30
2022-10-24T13:15:30.573Z,17.30
2022-10-24T13:18:13.278Z,17.20
2022-10-24T13:20:45.968Z,17.20
2022-10-24T13:23:18.760Z,17.10
2022-10-24T13:25:47.682Z,17.10
2022-10-24T13:28:46.054Z,17.10
2022-10-24T13:31:50.349Z,17.10
2022-10-24T13:34:24.373Z,17.10
2022-10-24T13:37:00.346Z,17.10
2022-10-24T13:39:36.073Z,17.10
2022-10-24T13:42:09.722Z,17.10
2022-10-24T13:44:46.445Z,17.10
2022-10-24T13:47:21.222Z,17.10
2022-10-24T13:49:55.389Z,17.00
2022-10-24T13:52:29.814Z,16.90
2022-10-24T13:55:03.674Z,16.90
2022-10-24T13:57:36.281Z,17.00
2022-10-24T14:00:09.576Z,17.00
2022-10-24T14:02:43.459Z,17.00
2022-10-24T14:05:30.094Z,17.00
2022-10-24T14:07:58.766Z,17.00
2022-10-24T14:10:28.023Z,17.00
2022-10-24T14:12:58.027Z,17.00
2022-10-24T14:15:28.566Z,17.00
2022-10-24T14:18:01.047Z,17.10
2022-10-24T14:20:32.190Z,17.20
2022-10-24T14:23:00.550Z,17.20
2022-10-24T14:25:33.159Z,17.20
2022-10-24T14:28:04.561Z,17.20
2022-10-24T14:30:34.973Z,17.20
2022-10-24T14:33:22.410Z,17.10
2022-10-24T14:35:53.726Z,17.10
2022-10-24T14:38:25.820Z,17.10
2022-10-24T14:41:08.355Z,17.10
2022-10-24T14:43:42.241Z,17.10
2022-10-24T14:46:34.227Z,17.10
2022-10-24T14:49:21.795Z,17.10
2022-10-24T14:54:24.103Z,17.00
2022-10-24T14:56:54.442Z,17.00
2022-10-24T14:59:26.428Z,17.00
2022-10-24T15:01:59.962Z,17.10
2022-10-24T15:04:38.786Z,17.00
2022-10-24T15:07:27.937Z,17.10
2022-10-24T15:09:57.796Z,17.00
2022-10-24T15:12:33.588Z,16.90
2022-10-24T15:15:22.707Z,16.90
2022-10-24T15:17:52.139Z,16.90
2022-10-24T15:20:24.185Z,16.80
2022-10-24T15:22:55.262Z,16.60
2022-10-24T15:25:26.386Z,16.50
2022-10-24T15:27:59.356Z,16.40
2022-10-24T15:30:30.127Z,16.20
2022-10-24T15:33:00.589Z,15.60
2022-10-24T15:35:31.284Z,15.30
2022-10-24T15:38:01.726Z,14.90
2022-10-24T15:40:32.844Z,14.80
2022-10-24T15:43:01.438Z,14.70
2022-10-24T15:45:29.673Z,14.60
2022-10-24T15:47:58.006Z,14.50
2022-10-24T15:50:26.122Z,14.50
2022-10-24T15:52:58.016Z,14.40
2022-10-24T15:55:27.826Z,14.40
2022-10-24T15:57:57.118Z,14.40
2022-10-24T16:00:26.047Z,14.40
2022-10-24T16:02:57.504Z,14.30
2022-10-24T16:05:28.328Z,14.30
2022-10-24T16:07:58.003Z,14.30
2022-10-24T16:10:26.230Z,14.30
2022-10-24T16:12:54.487Z,14.30
2022-10-24T16:15:26.724Z,14.30
2022-10-24T16:17:55.163Z,14.30
2022-10-24T16:20:23.600Z,14.30
2022-10-24T16:22:52.665Z,14.20
2022-10-24T16:25:24.162Z,14.30
2022-10-24T16:27:53.165Z,14.30
2022-10-24T16:30:24.241Z,14.20
2022-10-24T16:32:52.643Z,14.30
2022-10-24T16:35:23.849Z,14.30
2022-10-24T16:37:52.451Z,14.30
2022-10-24T16:40:23.362Z,14.30
2022-10-24T16:42:52.808Z,14.40
2022-10-24T16:45:21.891Z,14.30
2022-10-24T16:47:50.739Z,14.40
2022-10-24T16:50:24.181Z,14.30
2022-10-24T16:52:53.743Z,14.20
2022-10-24T16:55:24.345Z,14.20
2022-10-24T16:57:52.624Z,14.20
2022-10-24T17:00:23.067Z,14.20
2022-10-24T17:02:53.609Z,14.20
2022-10-24T17:05:23.655Z,14.20
2022-10-24T17:07:51.939Z,14.20
2022-10-24T17:10:23.691Z,14.20
2022-10-24T17:12:54.471Z,14.20
2022-10-24T17:15:23.292Z,14.20
2022-10-24T17:17:51.559Z,14.10
2022-10-24T17:20:20.063Z,14.10
2022-10-24T17:22:48.592Z,14.10
2022-10-24T17:25:21.173Z,14.20
2022-10-24T17:27:50.166Z,14.20
2022-10-24T17:30:22.281Z,14.20
2022-10-24T17:32:51.053Z,14.20
2022-10-24T17:35:21.654Z,14.20
2022-10-24T17:38:08.324Z,14.20
2022-10-24T17:40:43.451Z,14.30
2022-10-24T17:43:19.667Z,14.20
2022-10-24T17:45:50.278Z,14.20
2022-10-24T17:48:19.224Z,14.30
2022-10-24T17:50:47.641Z,14.30
2022-10-24T17:53:17.705Z,14.20
2022-10-24T17:55:47.733Z,14.20
2022-10-24T17:58:17.379Z,14.20
2022-10-24T18:00:46.124Z,14.20
2022-10-24T18:03:15.772Z,14.20
2022-10-24T18:05:43.917Z,14.20
2022-10-24T18:08:14.382Z,14.20
2022-10-24T18:10:42.549Z,14.20
2022-10-24T18:13:11.064Z,14.20
2022-10-24T18:15:39.277Z,14.20
2022-10-24T18:18:07.665Z,14.20
2022-10-24T18:20:37.124Z,14.20
2022-10-24T18:23:05.407Z,14.10
2022-10-24T18:25:33.608Z,14.10
2022-10-24T18:28:01.855Z,14.10
2022-10-24T18:30:30.105Z,14.10
2022-10-24T18:32:58.252Z,14.20
2022-10-24T18:35:28.744Z,14.20
2022-10-24T18:37:58.265Z,14.20
2022-10-24T18:40:27.000Z,14.20
2022-10-24T18:42:59.626Z,14.10
2022-10-24T18:45:29.212Z,14.10
2022-10-24T18:47:57.895Z,14.10
2022-10-24T18:50:27.043Z,14.10
2022-10-24T18:53:04.269Z,14.00
2022-10-24T18:55:33.907Z,14.00
2022-10-24T18:58:02.450Z,14.00
2022-10-24T19:00:36.510Z,14.00
2022-10-24T19:03:17.948Z,14.00
2022-10-24T19:05:51.917Z,13.90
2022-10-24T19:08:26.313Z,13.80
2022-10-24T19:10:56.401Z,13.80
2022-10-24T19:13:25.374Z,13.70
2022-10-24T19:15:57.890Z,13.70
2022-10-24T19:18:28.150Z,13.60
2022-10-24T19:20:56.530Z,13.60
2022-10-24T19:23:26.137Z,13.50
2022-10-24T19:25:54.417Z,13.40
2022-10-24T19:28:23.267Z,13.40
2022-10-24T19:30:52.858Z,13.30
2022-10-24T19:33:24.938Z,13.30
2022-10-24T19:35:53.185Z,13.30
2022-10-24T19:38:21.516Z,13.30
2022-10-24T19:40:52.717Z,13.30
2022-10-24T19:43:21.220Z,13.30
2022-10-24T19:45:50.388Z,13.30
2022-10-24T19:48:33.005Z,13.30
2022-10-24T19:51:04.086Z,13.30
2022-10-24T19:53:35.761Z,13.20
2022-10-24T19:56:09.494Z,13.20
2022-10-24T19:58:38.331Z,13.20
2022-10-24T20:01:07.339Z,13.10
2022-10-24T20:03:37.067Z,13.00
2022-10-24T20:06:05.823Z,13.00
2022-10-24T20:08:34.474Z,12.90
2022-10-24T20:11:02.779Z,12.90
2022-10-24T20:13:32.507Z,12.90
2022-10-24T20:16:02.720Z,12.80
2022-10-24T20:18:32.189Z,12.90
2022-10-24T20:21:00.541Z,12.90
2022-10-24T20:23:29.438Z,12.80
2022-10-24T20:26:01.386Z,12.90
2022-10-24T20:28:30.048Z,12.90
2022-10-24T20:30:59.611Z,13.00
2022-10-24T20:33:27.775Z,13.00
2022-10-24T20:36:00.327Z,13.10
2022-10-24T20:38:29.120Z,13.20
2022-10-24T20:41:01.894Z,13.20
2022-10-24T20:43:30.316Z,13.20
2022-10-24T20:45:59.874Z,13.20
2022-10-24T20:48:28.040Z,13.30
2022-10-24T20:50:56.322Z,13.30
2022-10-24T20:53:24.539Z,13.30
2022-10-24T20:55:52.739Z,13.30
2022-10-24T20:58:21.004Z,13.40
2022-10-24T21:00:49.294Z,13.50
2022-10-24T21:03:18.875Z,13.50
2022-10-24T21:05:47.070Z,13.50
2022-10-24T21:08:15.288Z,13.50
2022-10-24T21:10:43.448Z,13.50
2022-10-24T21:13:11.673Z,13.50
2022-10-24T21:15:39.951Z,13.50
2022-10-24T21:18:08.132Z,13.50
2022-10-24T21:20:37.705Z,13.50
2022-10-24T21:23:05.901Z,13.50
2022-10-24T21:25:34.120Z,13.50
2022-10-24T21:28:02.304Z,13.50
2022-10-24T21:30:30.485Z,13.50
2022-10-24T21:32:58.735Z,13.50
2022-10-24T21:35:27.193Z,13.50
2022-10-24T21:37:56.760Z,13.50
2022-10-24T21:40:25.130Z,13.50
2022-10-24T21:42:53.331Z,13.50
2022-10-24T21:45:21.600Z,13.50
2022-10-24T21:47:49.853Z,13.50
2022-10-24T21:50:18.160Z,13.50
2022-10-24T21:52:46.505Z,13.50
2022-10-24T21:55:16.405Z,13.50
2022-10-24T21:57:44.668Z,13.50
2022-10-24T22:00:14.420Z,13.50
2022-10-24T22:02:42.817Z,13.50
2022-10-24T22:05:11.370Z,13.50
2022-10-24T22:07:39.558Z,13.50
2022-10-24T22:10:08.992Z,13.40
2022-10-24T22:12:38.538Z,13.50
2022-10-24T22:15:11.250Z,13.40
2022-10-24T22:17:41.596Z,13.40
2022-10-24T22:20:10.730Z,13.40
2022-10-24T22:22:38.943Z,13.40
2022-10-24T22:25:08.101Z,13.40
2022-10-24T22:27:36.398Z,13.40
2022-10-24T22:30:07.113Z,13.40
2022-10-24T22:32:35.835Z,13.40
2022-10-24T22:35:04.751Z,13.40
2022-10-24T22:37:33.772Z,13.40
2022-10-24T22:40:02.544Z,13.40
2022-10-24T22:42:31.132Z,13.40
2022-10-24T22:44:59.846Z,13.40
2022-10-24T22:47:40.126Z,13.50
2022-10-24T22:50:21.789Z,13.50
2022-10-24T22:52:50.763Z,13.50
2022-10-24T22:55:27.198Z,13.50
2022-10-24T22:57:55.899Z,13.40
2022-10-24T23:00:25.013Z,13.40
2022-10-24T23:03:01.497Z,13.40
2022-10-24T23:05:35.963Z,13.50
2022-10-24T23:08:07.785Z,13.50
2022-10-24T23:10:36.525Z,13.60
2022-10-24T23:13:05.348Z,13.60
2022-10-24T23:15:34.007Z,13.60
2022-10-24T23:18:04.209Z,13.60
2022-10-24T23:20:36.624Z,13.60
2022-10-24T23:23:16.940Z,13.60
2022-10-24T23:26:03.156Z,13.60
2022-10-24T23:28:39.428Z,13.70
2022-10-24T23:31:08.501Z,13.70
2022-10-24T23:33:38.778Z,13.70
2022-10-24T23:36:07.919Z,13.70
2022-10-24T23:38:36.719Z,13.60
2022-10-24T23:41:05.344Z,13.60
2022-10-24T23:43:34.096Z,13.60
2022-10-24T23:46:07.983Z,13.50
2022-10-24T23:48:49.681Z,13.50
2022-10-24T23:51:22.139Z,13.50
2022-10-24T23:53:53.131Z,13.50
2022-10-24T23:56:23.424Z,13.50
2022-10-24T23:58:51.839Z,13.50
