createdAt,value
2018-10-21T00:00:51.869Z,15.87
2018-10-21T00:03:20.613Z,14.63
2018-10-21T00:05:49.305Z,14.90
2018-10-21T00:08:18.017Z,14.60
2018-10-21T00:10:46.674Z,15.60
2018-10-21T00:13:15.359Z,14.70
2018-10-21T00:15:44.159Z,14.63
2018-10-21T00:18:12.765Z,14.90
2018-10-21T00:20:41.487Z,17.40
2018-10-21T00:23:10.258Z,17.80
2018-10-21T00:25:39.043Z,17.67
2018-10-21T00:28:08.038Z,20.10
2018-10-21T00:30:37.112Z,16.27
2018-10-21T00:33:05.993Z,14.43
2018-10-21T00:35:34.733Z,14.20
2018-10-21T00:38:03.468Z,14.47
2018-10-21T00:40:32.131Z,15.70
2018-10-21T00:43:00.811Z,15.77
2018-10-21T00:45:29.473Z,14.60
2018-10-21T00:47:58.182Z,13.70
2018-10-21T00:50:26.864Z,12.90
2018-10-21T00:52:55.678Z,13.97
2018-10-21T00:55:24.422Z,15.27
2018-10-21T00:57:53.091Z,16.17
2018-10-21T01:00:21.820Z,15.73
2018-10-21T01:02:50.493Z,14.83
2018-10-21T01:05:19.150Z,13.17
2018-10-21T01:07:47.853Z,13.47
2018-10-21T01:10:16.501Z,13.10
2018-10-21T01:12:45.211Z,13.77
2018-10-21T01:15:14.058Z,13.43
2018-10-21T01:17:42.714Z,13.83
2018-10-21T01:20:12.616Z,12.97
2018-10-21T01:22:42.056Z,13.83
2018-10-21T01:25:11.097Z,13.57
2018-10-21T01:27:41.030Z,13.80
2018-10-21T01:30:11.037Z,14.33
2018-10-21T01:32:39.760Z,13.93
2018-10-21T01:35:08.876Z,14.07
2018-10-21T01:37:37.732Z,14.43
2018-10-21T01:40:42.792Z,14.83
2018-10-21T01:43:12.830Z,13.27
2018-10-21T01:45:41.599Z,15.13
2018-10-21T01:48:11.464Z,14.97
2018-10-21T01:50:40.173Z,14.13
2018-10-21T01:53:09.964Z,15.03
2018-10-21T01:55:38.640Z,14.97
2018-10-21T01:58:07.451Z,15.03
2018-10-21T02:00:36.555Z,15.07
2018-10-21T02:03:05.424Z,16.17
2018-10-21T02:05:34.736Z,15.03
2018-10-21T02:08:03.476Z,14.67
2018-10-21T02:10:32.186Z,16.40
2018-10-21T02:13:00.882Z,15.33
2018-10-21T02:15:29.621Z,15.23
2018-10-21T02:17:58.312Z,14.80
2018-10-21T02:20:27.344Z,14.90
2018-10-21T02:22:56.008Z,15.80
2018-10-21T02:25:24.735Z,14.67
2018-10-21T02:27:53.740Z,15.90
2018-10-21T02:30:24.550Z,15.70
2018-10-21T02:32:53.832Z,15.67
2018-10-21T02:35:22.632Z,15.37
2018-10-21T02:37:51.780Z,14.57
2018-10-21T02:41:30.062Z,15.57
2018-10-21T02:43:58.777Z,15.17
2018-10-21T02:46:27.773Z,16.27
2018-10-21T02:48:57.476Z,16.03
2018-10-21T02:51:26.141Z,16.47
2018-10-21T02:53:54.827Z,15.80
2018-10-21T02:56:23.562Z,16.03
2018-10-21T02:58:52.228Z,16.43
2018-10-21T03:01:20.905Z,16.33
2018-10-21T03:03:49.600Z,15.40
2018-10-21T03:06:18.403Z,14.50
2018-10-21T03:08:47.098Z,13.60
2018-10-21T03:11:15.853Z,15.07
2018-10-21T03:13:44.568Z,14.30
2018-10-21T03:16:13.227Z,15.53
2018-10-21T03:18:41.980Z,16.77
2018-10-21T03:21:10.726Z,17.47
2018-10-21T03:23:39.441Z,18.10
2018-10-21T03:26:08.085Z,18.57
2018-10-21T03:28:36.711Z,18.03
2018-10-21T03:31:05.380Z,18.67
2018-10-21T03:33:34.112Z,19.87
2018-10-21T03:36:02.971Z,18.83
2018-10-21T03:38:31.659Z,18.73
2018-10-21T03:41:00.389Z,19.67
2018-10-21T03:43:29.096Z,18.50
2018-10-21T03:45:57.766Z,18.27
2018-10-21T03:48:26.429Z,19.37
2018-10-21T03:50:55.132Z,17.73
2018-10-21T03:53:23.822Z,20.03
2018-10-21T03:55:52.489Z,21.07
2018-10-21T03:58:21.158Z,20.33
2018-10-21T04:00:49.821Z,21.23
2018-10-21T04:03:18.581Z,20.17
2018-10-21T04:05:47.244Z,19.70
2018-10-21T04:08:15.953Z,18.63
2018-10-21T04:10:44.636Z,17.77
2018-10-21T04:13:13.309Z,17.40
2018-10-21T04:15:42.034Z,20.03
2018-10-21T04:18:10.749Z,20.80
2018-10-21T04:20:39.424Z,20.73
2018-10-21T04:23:08.090Z,21.03
2018-10-21T04:25:37.931Z,21.23
2018-10-21T04:28:07.318Z,18.37
2018-10-21T04:30:36.999Z,20.13
2018-10-21T04:34:09.065Z,18.63
2018-10-21T04:36:37.996Z,18.67
2018-10-21T04:40:16.557Z,18.93
2018-10-21T04:42:45.847Z,20.17
2018-10-21T04:45:16.815Z,20.70
2018-10-21T04:47:45.574Z,20.40
2018-10-21T04:50:14.399Z,20.23
2018-10-21T04:52:43.064Z,22.70
2018-10-21T04:55:12.947Z,22.00
2018-10-21T04:57:43.666Z,21.20
2018-10-21T05:00:15.183Z,21.43
2018-10-21T05:02:43.910Z,19.53
2018-10-21T05:05:13.736Z,19.00
2018-10-21T05:07:42.620Z,19.10
2018-10-21T05:10:29.028Z,20.43
2018-10-21T05:12:57.795Z,20.20
2018-10-21T05:15:27.568Z,19.80
2018-10-21T05:17:56.380Z,19.93
2018-10-21T05:20:25.083Z,19.57
2018-10-21T05:22:53.756Z,21.17
2018-10-21T05:25:22.601Z,19.40
2018-10-21T05:27:51.316Z,18.77
2018-10-21T05:30:20.070Z,20.00
2018-10-21T05:32:48.713Z,18.07
2018-10-21T05:35:18.315Z,18.67
2018-10-21T05:37:47.129Z,19.37
2018-10-21T05:40:17.943Z,17.33
2018-10-21T05:42:47.069Z,18.87
2018-10-21T05:45:15.869Z,19.60
2018-10-21T05:47:44.653Z,19.60
2018-10-21T05:50:14.499Z,19.70
2018-10-21T05:52:43.581Z,19.50
2018-10-21T05:55:13.007Z,19.73
2018-10-21T05:57:41.760Z,19.43
2018-10-21T06:00:14.050Z,20.70
2018-10-21T06:02:42.928Z,19.83
2018-10-21T06:05:40.288Z,20.57
2018-10-21T06:08:09.319Z,18.53
2018-10-21T06:10:38.031Z,18.57
2018-10-21T06:13:06.985Z,20.13
2018-10-21T06:15:35.765Z,21.53
2018-10-21T06:18:06.430Z,20.07
2018-10-21T06:20:39.646Z,22.37
2018-10-21T06:23:08.392Z,21.63
2018-10-21T06:25:37.098Z,21.40
2018-10-21T06:28:06.242Z,22.37
2018-10-21T06:30:34.956Z,22.30
2018-10-21T06:33:03.836Z,23.37
2018-10-21T06:35:32.491Z,22.63
2018-10-21T06:38:01.209Z,24.57
2018-10-21T06:40:29.878Z,22.43
2018-10-21T06:42:58.596Z,23.00
2018-10-21T06:45:27.427Z,22.63
2018-10-21T06:47:56.077Z,23.00
2018-10-21T06:50:24.767Z,20.60
2018-10-21T06:52:53.446Z,20.80
2018-10-21T06:55:22.196Z,21.23
2018-10-21T06:57:50.986Z,20.03
2018-10-21T07:00:19.611Z,20.27
2018-10-21T07:02:48.301Z,20.93
2018-10-21T07:05:28.043Z,20.17
2018-10-21T07:07:56.700Z,20.33
2018-10-21T07:10:25.336Z,21.27
2018-10-21T07:12:53.996Z,20.33
2018-10-21T07:15:22.738Z,21.47
2018-10-21T07:17:51.650Z,21.37
2018-10-21T07:20:20.930Z,19.87
2018-10-21T07:22:49.648Z,21.77
2018-10-21T07:25:18.342Z,22.67
2018-10-21T07:27:47.011Z,22.83
2018-10-21T07:30:15.725Z,21.87
2018-10-21T07:32:44.435Z,22.60
2018-10-21T07:35:14.361Z,22.43
2018-10-21T07:37:43.952Z,22.77
2018-10-21T07:40:13.519Z,21.53
2018-10-21T07:42:42.520Z,22.67
2018-10-21T07:45:11.207Z,22.70
2018-10-21T07:47:40.196Z,22.33
2018-10-21T07:50:08.942Z,23.03
2018-10-21T07:52:37.652Z,21.07
2018-10-21T07:55:06.458Z,21.80
2018-10-21T07:57:35.214Z,23.47
2018-10-21T08:00:03.892Z,22.77
2018-10-21T08:02:32.564Z,22.33
2018-10-21T08:05:01.296Z,22.13
2018-10-21T08:07:41.016Z,23.97
2018-10-21T08:10:09.691Z,23.43
2018-10-21T08:12:38.319Z,22.47
2018-10-21T08:15:07.125Z,23.27
2018-10-21T08:17:35.778Z,23.37
2018-10-21T08:20:04.608Z,21.90
2018-10-21T08:22:33.299Z,19.97
2018-10-21T08:25:01.978Z,20.30
2018-10-21T08:27:30.671Z,20.60
2018-10-21T08:29:59.400Z,20.73
2018-10-21T08:32:28.046Z,20.33
2018-10-21T08:34:56.732Z,20.73
2018-10-21T08:37:25.514Z,19.23
2018-10-21T08:39:54.236Z,20.37
2018-10-21T08:42:23.331Z,20.57
2018-10-21T08:44:52.026Z,19.43
2018-10-21T08:47:20.759Z,19.07
2018-10-21T08:49:49.491Z,19.10
2018-10-21T08:52:18.241Z,19.27
2018-10-21T08:54:46.872Z,20.10
2018-10-21T08:57:15.523Z,18.50
2018-10-21T08:59:44.214Z,19.77
2018-10-21T09:02:13.134Z,20.07
2018-10-21T09:04:41.728Z,18.67
2018-10-21T09:07:10.442Z,18.97
2018-10-21T09:09:39.126Z,19.87
2018-10-21T09:12:07.828Z,19.10
2018-10-21T09:14:36.547Z,19.53
2018-10-21T09:17:05.335Z,19.40
2018-10-21T09:19:34.430Z,19.07
2018-10-21T09:22:03.209Z,19.07
2018-10-21T09:24:31.919Z,18.80
2018-10-21T09:27:00.594Z,19.00
2018-10-21T09:29:35.324Z,18.83
2018-10-21T09:32:04.033Z,19.50
2018-10-21T09:34:39.370Z,20.00
2018-10-21T09:37:08.125Z,19.07
2018-10-21T09:39:36.868Z,18.87
2018-10-21T09:42:05.673Z,18.87
2018-10-21T09:44:34.424Z,18.67
2018-10-21T09:47:03.146Z,19.73
2018-10-21T09:49:31.819Z,19.00
2018-10-21T09:52:00.582Z,18.80
2018-10-21T09:54:29.315Z,18.33
2018-10-21T09:56:57.988Z,19.67
2018-10-21T09:59:26.666Z,17.80
2018-10-21T10:02:00.675Z,20.97
2018-10-21T10:04:29.460Z,23.20
2018-10-21T10:06:58.174Z,22.47
2018-10-21T10:09:26.851Z,23.10
2018-10-21T10:11:55.548Z,23.67
2018-10-21T10:14:24.295Z,22.17
2018-10-21T10:16:52.961Z,22.47
2018-10-21T10:19:21.675Z,22.97
2018-10-21T10:21:50.317Z,21.70
2018-10-21T10:24:19.028Z,21.60
2018-10-21T10:26:47.677Z,20.50
2018-10-21T10:29:16.396Z,23.20
2018-10-21T10:31:45.106Z,24.13
2018-10-21T10:34:13.838Z,23.50
2018-10-21T10:36:42.533Z,25.00
2018-10-21T10:39:11.716Z,23.70
2018-10-21T10:41:41.430Z,23.87
2018-10-21T10:44:10.132Z,20.77
2018-10-21T10:46:38.819Z,24.40
2018-10-21T10:49:07.561Z,23.60
2018-10-21T10:51:36.292Z,23.27
2018-10-21T10:54:05.603Z,22.93
2018-10-21T10:56:34.355Z,23.03
2018-10-21T10:59:03.060Z,24.07
2018-10-21T11:01:31.722Z,22.93
2018-10-21T11:04:00.589Z,23.20
2018-10-21T11:06:29.275Z,22.97
2018-10-21T11:08:57.940Z,23.17
2018-10-21T11:11:26.629Z,22.50
2018-10-21T11:13:55.328Z,23.10
2018-10-21T11:16:24.112Z,23.03
2018-10-21T11:18:52.883Z,20.53
2018-10-21T11:21:21.591Z,20.67
2018-10-21T11:23:50.309Z,21.87
2018-10-21T11:26:19.030Z,21.70
2018-10-21T11:28:47.921Z,19.93
2018-10-21T11:31:16.496Z,21.03
2018-10-21T11:33:45.152Z,20.80
2018-10-21T11:36:13.915Z,20.57
2018-10-21T11:38:42.629Z,19.80
2018-10-21T11:41:11.363Z,19.40
2018-10-21T11:43:40.063Z,17.60
2018-10-21T11:46:08.841Z,17.17
2018-10-21T11:48:37.483Z,17.12
2018-10-21T11:51:06.208Z,17.42
2018-10-21T11:53:34.913Z,16.42
2018-10-21T11:56:03.659Z,17.57
2018-10-21T11:58:32.352Z,18.23
2018-10-21T12:01:01.168Z,18.40
2018-10-21T12:03:29.875Z,15.53
2018-10-21T12:05:58.550Z,14.50
2018-10-21T12:08:27.244Z,13.83
2018-10-21T12:10:55.976Z,10.00
2018-10-21T12:13:24.659Z,10.57
2018-10-21T12:15:53.332Z,10.28
2018-10-21T12:18:22.037Z,8.58
2018-10-21T12:20:50.788Z,8.20
2018-10-21T12:23:19.485Z,8.78
2018-10-21T12:25:48.191Z,10.60
2018-10-21T12:28:16.945Z,10.13
2018-10-21T12:30:45.675Z,9.60
2018-10-21T12:33:14.377Z,10.60
2018-10-21T12:35:43.067Z,6.70
2018-10-21T12:38:11.833Z,7.90
2018-10-21T12:40:40.564Z,7.97
2018-10-21T12:43:09.313Z,7.85
2018-10-21T12:45:37.983Z,8.03
2018-10-21T12:48:06.716Z,6.90
2018-10-21T12:50:35.420Z,7.90
2018-10-21T12:53:04.118Z,8.83
2018-10-21T12:55:32.834Z,7.25
2018-10-21T12:58:01.609Z,9.23
2018-10-21T13:00:30.246Z,8.35
2018-10-21T13:02:58.928Z,8.13
2018-10-21T13:05:27.599Z,6.37
2018-10-21T13:07:56.318Z,7.58
2018-10-21T13:10:24.998Z,8.50
2018-10-21T13:12:53.776Z,8.30
2018-10-21T13:15:22.474Z,9.03
2018-10-21T13:17:51.211Z,8.50
2018-10-21T13:20:19.905Z,8.40
2018-10-21T13:22:48.649Z,8.00
2018-10-21T13:25:17.466Z,7.03
2018-10-21T13:27:46.067Z,6.55
2018-10-21T13:30:14.751Z,6.55
2018-10-21T13:32:43.480Z,6.60
2018-10-21T13:35:12.139Z,6.30
2018-10-21T13:37:40.843Z,6.30
2018-10-21T13:40:09.628Z,5.70
2018-10-21T13:42:38.551Z,5.83
2018-10-21T13:45:07.822Z,6.50
2018-10-21T13:47:36.500Z,5.87
2018-10-21T13:50:06.274Z,6.60
2018-10-21T13:52:35.000Z,6.03
2018-10-21T13:55:03.770Z,6.55
2018-10-21T13:57:32.447Z,6.62
2018-10-21T14:00:01.942Z,6.75
2018-10-21T14:02:30.668Z,6.62
2018-10-21T14:04:59.389Z,6.50
2018-10-21T14:07:28.165Z,6.25
2018-10-21T14:09:56.842Z,6.40
2018-10-21T14:12:25.579Z,6.42
2018-10-21T14:14:54.270Z,6.70
2018-10-21T14:17:22.994Z,6.15
2018-10-21T14:19:51.686Z,5.62
2018-10-21T14:22:20.528Z,6.30
2018-10-21T14:24:49.167Z,7.58
2018-10-21T14:27:17.907Z,6.28
2018-10-21T14:29:47.199Z,6.58
2018-10-21T14:32:15.920Z,5.97
2018-10-21T14:34:44.653Z,6.12
2018-10-21T14:37:13.396Z,5.85
2018-10-21T14:39:42.137Z,5.42
2018-10-21T14:42:17.968Z,6.42
2018-10-21T14:44:46.629Z,7.15
2018-10-21T14:47:15.329Z,6.58
2018-10-21T14:49:44.032Z,7.25
2018-10-21T14:52:12.737Z,6.08
2018-10-21T14:54:41.481Z,7.47
2018-10-21T14:57:10.393Z,7.42
2018-10-21T14:59:39.063Z,7.95
2018-10-21T15:02:07.774Z,8.10
2018-10-21T15:04:36.471Z,9.90
2018-10-21T15:07:05.374Z,7.12
2018-10-21T15:09:34.099Z,7.92
2018-10-21T15:12:02.861Z,8.18
2018-10-21T15:14:31.590Z,7.80
2018-10-21T15:17:00.306Z,7.62
2018-10-21T15:19:28.977Z,7.55
2018-10-21T15:21:57.719Z,8.50
2018-10-21T15:24:26.356Z,7.35
2018-10-21T15:26:55.065Z,7.97
2018-10-21T15:29:23.913Z,7.50
2018-10-21T15:31:52.679Z,8.65
2018-10-21T15:34:21.348Z,8.20
2018-10-21T15:36:50.047Z,8.10
2018-10-21T15:39:18.764Z,7.47
2018-10-21T15:41:47.436Z,7.92
2018-10-21T15:44:16.258Z,7.90
2018-10-21T15:46:45.048Z,8.60
2018-10-21T15:49:13.831Z,9.05
2018-10-21T15:51:42.567Z,8.88
2018-10-21T15:54:11.309Z,6.62
2018-10-21T15:56:40.022Z,7.33
2018-10-21T15:59:08.716Z,7.33
2018-10-21T16:01:37.407Z,7.05
2018-10-21T16:04:06.208Z,7.08
2018-10-21T16:06:34.871Z,8.13
2018-10-21T16:09:04.537Z,7.72
2018-10-21T16:11:33.208Z,8.78
2018-10-21T16:14:01.878Z,7.97
2018-10-21T16:16:30.620Z,8.33
2018-10-21T16:18:59.276Z,9.50
2018-10-21T16:21:34.547Z,9.53
2018-10-21T16:24:03.259Z,10.03
2018-10-21T16:26:31.997Z,9.07
2018-10-21T16:29:00.648Z,9.47
2018-10-21T16:31:29.368Z,9.37
2018-10-21T16:33:58.163Z,9.53
2018-10-21T16:36:26.976Z,9.43
2018-10-21T16:38:55.698Z,10.07
2018-10-21T16:41:27.604Z,9.67
2018-10-21T16:43:56.304Z,10.20
2018-10-21T16:46:25.455Z,11.70
2018-10-21T16:48:54.334Z,10.63
2018-10-21T16:51:23.091Z,10.30
2018-10-21T16:53:51.746Z,11.27
2018-10-21T16:56:20.456Z,10.43
2018-10-21T16:58:49.196Z,10.63
2018-10-21T17:01:17.910Z,11.30
2018-10-21T17:03:46.660Z,10.70
2018-10-21T17:06:15.401Z,10.77
2018-10-21T17:08:44.112Z,11.80
2018-10-21T17:11:12.846Z,11.90
2018-10-21T17:13:41.503Z,11.33
2018-10-21T17:16:10.361Z,11.50
2018-10-21T17:18:39.018Z,12.57
2018-10-21T17:21:07.698Z,13.07
2018-10-21T17:23:36.403Z,13.30
2018-10-21T17:26:05.264Z,12.67
2018-10-21T17:28:33.956Z,13.47
2018-10-21T17:31:02.695Z,12.27
2018-10-21T17:33:31.360Z,12.37
2018-10-21T17:36:00.660Z,11.90
2018-10-21T17:38:29.369Z,12.37
2018-10-21T17:40:58.069Z,11.50
2018-10-21T17:43:26.844Z,11.70
2018-10-21T17:45:55.573Z,13.03
2018-10-21T17:48:24.276Z,13.00
2018-10-21T17:50:52.943Z,13.13
2018-10-21T17:53:21.637Z,12.67
2018-10-21T17:55:50.336Z,13.13
2018-10-21T17:58:19.132Z,13.77
2018-10-21T18:00:47.727Z,12.77
2018-10-21T18:03:16.416Z,11.20
2018-10-21T18:05:45.088Z,12.83
2018-10-21T18:08:13.761Z,13.43
2018-10-21T18:10:42.440Z,12.37
2018-10-21T18:13:11.232Z,12.83
2018-10-21T18:15:39.856Z,12.50
2018-10-21T18:18:08.544Z,12.23
2018-10-21T18:20:37.316Z,14.40
2018-10-21T18:23:05.953Z,14.23
2018-10-21T18:25:34.639Z,13.37
2018-10-21T18:28:03.476Z,11.90
2018-10-21T18:30:32.123Z,12.57
2018-10-21T18:33:00.850Z,14.70
2018-10-21T18:35:29.571Z,14.37
2018-10-21T18:37:58.289Z,12.57
2018-10-21T18:40:27.124Z,12.03
2018-10-21T18:42:55.808Z,14.10
2018-10-21T18:45:24.488Z,13.73
2018-10-21T18:47:53.230Z,14.00
2018-10-21T18:50:21.876Z,13.23
2018-10-21T18:52:50.588Z,14.70
2018-10-21T18:55:19.316Z,12.70
2018-10-21T18:57:48.055Z,12.87
2018-10-21T19:00:18.335Z,12.00
2018-10-21T19:02:47.091Z,12.27
2018-10-21T19:05:16.239Z,12.10
2018-10-21T19:07:44.930Z,14.33
2018-10-21T19:10:14.864Z,13.33
2018-10-21T19:12:43.608Z,13.40
2018-10-21T19:15:13.300Z,12.37
2018-10-21T19:17:42.258Z,13.53
2018-10-21T19:20:13.995Z,13.07
2018-10-21T19:22:42.801Z,12.63
2018-10-21T19:25:12.823Z,13.00
2018-10-21T19:27:41.997Z,14.40
2018-10-21T19:30:11.816Z,12.93
2018-10-21T19:32:40.988Z,14.37
2018-10-21T19:35:11.054Z,14.33
2018-10-21T19:37:39.987Z,14.60
2018-10-21T19:40:10.198Z,14.07
2018-10-21T19:42:39.039Z,13.87
2018-10-21T19:45:08.850Z,15.37
2018-10-21T19:47:37.520Z,14.33
2018-10-21T19:50:07.410Z,14.47
2018-10-21T19:52:36.105Z,14.00
2018-10-21T19:55:05.239Z,14.07
2018-10-21T19:57:34.018Z,14.80
2018-10-21T20:00:02.678Z,15.13
2018-10-21T20:02:31.368Z,16.97
2018-10-21T20:05:00.031Z,16.77
2018-10-21T20:07:28.766Z,17.70
2018-10-21T20:09:57.510Z,15.17
2018-10-21T20:12:26.185Z,15.17
2018-10-21T20:14:54.866Z,14.10
2018-10-21T20:17:23.533Z,14.00
2018-10-21T20:19:52.257Z,14.07
2018-10-21T20:22:20.921Z,13.30
2018-10-21T20:24:49.643Z,14.53
2018-10-21T20:27:18.303Z,14.67
2018-10-21T20:29:47.186Z,13.67
2018-10-21T20:32:15.825Z,15.53
2018-10-21T20:34:44.493Z,13.47
2018-10-21T20:37:13.191Z,14.47
2018-10-21T20:39:41.896Z,14.83
2018-10-21T20:42:10.695Z,16.40
2018-10-21T20:44:39.407Z,16.40
2018-10-21T20:47:08.091Z,16.50
2018-10-21T20:49:36.755Z,17.23
2018-10-21T20:52:06.104Z,16.07
2018-10-21T20:54:40.050Z,14.20
2018-10-21T20:57:09.777Z,13.97
2018-10-21T20:59:39.815Z,14.63
2018-10-21T21:02:09.714Z,14.47
2018-10-21T21:04:38.780Z,17.23
2018-10-21T21:07:08.122Z,16.10
2018-10-21T21:09:37.229Z,15.93
2018-10-21T21:12:05.930Z,16.70
2018-10-21T21:14:34.952Z,15.63
2018-10-21T21:17:04.378Z,16.77
2018-10-21T21:19:33.352Z,15.93
2018-10-21T21:22:02.126Z,16.07
2018-10-21T21:24:30.763Z,15.73
2018-10-21T21:26:59.430Z,15.07
2018-10-21T21:29:28.126Z,15.70
2018-10-21T21:31:56.778Z,16.40
2018-10-21T21:34:25.490Z,16.37
2018-10-21T21:36:54.206Z,15.23
2018-10-21T21:39:22.835Z,15.33
2018-10-21T21:41:51.504Z,15.80
2018-10-21T21:44:20.184Z,13.70
2018-10-21T21:46:49.424Z,13.27
2018-10-21T21:49:18.074Z,14.13
2018-10-21T21:51:46.735Z,14.57
2018-10-21T21:54:15.617Z,14.33
2018-10-21T21:56:45.761Z,13.67
2018-10-21T21:59:14.511Z,13.13
2018-10-21T22:01:43.211Z,13.30
2018-10-21T22:04:12.012Z,12.63
2018-10-21T22:06:40.669Z,12.20
2018-10-21T22:09:10.977Z,13.57
2018-10-21T22:11:39.999Z,14.40
2018-10-21T22:14:09.457Z,14.07
2018-10-21T22:16:38.220Z,14.00
2018-10-21T22:19:07.548Z,14.23
2018-10-21T22:21:37.180Z,13.57
2018-10-21T22:24:06.531Z,13.03
2018-10-21T22:26:35.222Z,13.73
2018-10-21T22:29:03.939Z,14.20
2018-10-21T22:31:32.627Z,13.60
2018-10-21T22:34:01.349Z,14.53
2018-10-21T22:36:30.056Z,13.77
2018-10-21T22:38:58.740Z,14.03
2018-10-21T22:41:27.625Z,13.93
2018-10-21T22:43:56.326Z,14.17
2018-10-21T22:46:25.024Z,14.50
2018-10-21T22:48:53.747Z,13.20
2018-10-21T22:51:22.438Z,13.27
2018-10-21T22:53:51.074Z,14.90
2018-10-21T22:56:19.776Z,14.40
2018-10-21T22:58:48.665Z,14.50
2018-10-21T23:01:17.351Z,13.33
2018-10-21T23:03:46.019Z,14.90
2018-10-21T23:06:14.745Z,13.83
2018-10-21T23:08:43.400Z,14.30
2018-10-21T23:11:12.173Z,15.40
2018-10-21T23:13:40.837Z,14.13
2018-10-21T23:16:09.887Z,14.20
2018-10-21T23:18:38.622Z,12.80
2018-10-21T23:21:07.591Z,13.50
2018-10-21T23:23:36.292Z,13.00
2018-10-21T23:26:05.166Z,13.10
2018-10-21T23:28:33.860Z,13.73
2018-10-21T23:31:02.541Z,13.10
2018-10-21T23:33:31.227Z,14.13
2018-10-21T23:36:00.556Z,12.17
2018-10-21T23:38:29.248Z,13.73
2018-10-21T23:40:57.923Z,12.93
2018-10-21T23:43:26.581Z,13.63
2018-10-21T23:45:55.377Z,12.40
2018-10-21T23:48:24.038Z,13.50
2018-10-21T23:50:52.780Z,14.97
2018-10-21T23:53:21.447Z,14.70
2018-10-21T23:55:50.264Z,13.57
2018-10-21T23:58:19.448Z,13.60
