createdAt,value
2019-05-11T00:00:12.651Z,11.50
2019-05-11T00:02:41.364Z,11.50
2019-05-11T00:05:10.466Z,11.50
2019-05-11T00:07:39.066Z,11.50
2019-05-11T00:10:07.796Z,11.50
2019-05-11T00:12:36.499Z,11.50
2019-05-11T00:15:06.796Z,11.40
2019-05-11T00:17:35.509Z,11.40
2019-05-11T00:20:05.992Z,11.40
2019-05-11T00:22:34.713Z,11.30
2019-05-11T00:25:04.061Z,11.40
2019-05-11T00:27:32.674Z,11.40
2019-05-11T00:30:01.388Z,11.40
2019-05-11T00:32:30.035Z,11.40
2019-05-11T00:34:58.670Z,11.40
2019-05-11T00:37:27.290Z,11.40
2019-05-11T00:39:55.922Z,11.30
2019-05-11T00:42:24.689Z,11.40
2019-05-11T00:44:53.332Z,11.30
2019-05-11T00:47:21.939Z,11.30
2019-05-11T00:49:50.531Z,11.30
2019-05-11T00:52:19.165Z,11.40
2019-05-11T00:54:47.910Z,11.30
2019-05-11T00:57:16.615Z,11.30
2019-05-11T00:59:45.247Z,11.30
2019-05-11T01:02:13.876Z,11.30
2019-05-11T01:04:42.539Z,11.20
2019-05-11T01:07:11.223Z,11.20
2019-05-11T01:09:39.820Z,11.20
2019-05-11T01:12:08.511Z,11.20
2019-05-11T01:14:37.188Z,11.20
2019-05-11T01:17:05.972Z,11.10
2019-05-11T01:19:34.743Z,11.10
2019-05-11T01:22:03.372Z,11.10
2019-05-11T01:24:32.007Z,11.10
2019-05-11T01:27:00.616Z,11.10
2019-05-11T01:29:29.323Z,11.00
2019-05-11T01:31:57.960Z,11.00
2019-05-11T01:34:27.239Z,11.00
2019-05-11T01:36:55.874Z,11.00
2019-05-11T01:39:24.583Z,10.90
2019-05-11T01:41:53.194Z,10.90
2019-05-11T01:44:21.903Z,10.90
2019-05-11T01:46:50.698Z,10.90
2019-05-11T01:49:19.339Z,10.80
2019-05-11T01:51:48.027Z,10.80
2019-05-11T01:54:16.668Z,10.80
2019-05-11T01:56:45.403Z,10.80
2019-05-11T01:59:14.107Z,10.70
2019-05-11T02:01:42.750Z,10.70
2019-05-11T02:04:11.461Z,10.60
2019-05-11T02:06:40.127Z,10.60
2019-05-11T02:09:08.754Z,10.60
2019-05-11T02:11:37.402Z,10.60
2019-05-11T02:14:06.011Z,10.60
2019-05-11T02:16:34.638Z,10.60
2019-05-11T02:19:03.247Z,10.50
2019-05-11T02:21:31.989Z,10.50
2019-05-11T02:24:00.595Z,10.50
2019-05-11T02:26:29.216Z,10.40
2019-05-11T02:28:57.866Z,10.40
2019-05-11T02:31:26.533Z,10.30
2019-05-11T02:33:55.426Z,10.30
2019-05-11T02:36:24.127Z,10.30
2019-05-11T02:38:52.722Z,10.30
2019-05-11T02:41:35.462Z,10.20
2019-05-11T02:43:51.767Z,10.20
2019-05-11T02:46:20.445Z,10.10
2019-05-11T02:48:49.249Z,10.10
2019-05-11T02:51:17.930Z,10.10
2019-05-11T02:53:48.356Z,10.10
2019-05-11T02:56:16.969Z,10.10
2019-05-11T02:58:45.615Z,10.00
2019-05-11T03:01:14.228Z,10.00
2019-05-11T03:03:42.902Z,10.00
2019-05-11T03:06:11.571Z,9.90
2019-05-11T03:08:40.188Z,9.90
2019-05-11T03:11:08.967Z,9.90
2019-05-11T03:13:37.735Z,9.90
2019-05-11T03:16:06.356Z,9.90
2019-05-11T03:18:40.637Z,9.90
2019-05-11T03:21:09.311Z,9.80
2019-05-11T03:23:37.944Z,9.90
2019-05-11T03:26:06.859Z,9.90
2019-05-11T03:28:35.556Z,9.90
2019-05-11T03:31:04.345Z,9.90
2019-05-11T03:33:33.049Z,9.90
2019-05-11T03:36:01.724Z,9.90
2019-05-11T03:38:30.486Z,9.80
2019-05-11T03:40:59.110Z,9.80
2019-05-11T03:43:27.840Z,9.80
2019-05-11T03:45:56.598Z,9.80
2019-05-11T03:48:25.425Z,9.80
2019-05-11T03:50:54.079Z,9.80
2019-05-11T03:53:22.688Z,9.90
2019-05-11T03:55:51.400Z,9.90
2019-05-11T03:58:20.106Z,9.90
2019-05-11T04:00:48.776Z,9.90
2019-05-11T04:03:17.475Z,10.00
2019-05-11T04:05:47.477Z,10.00
2019-05-11T04:08:16.081Z,10.10
2019-05-11T04:10:44.744Z,10.10
2019-05-11T04:13:13.574Z,10.10
2019-05-11T04:15:42.276Z,10.20
2019-05-11T04:18:10.972Z,10.20
2019-05-11T04:20:39.737Z,10.30
2019-05-11T04:23:08.436Z,10.40
2019-05-11T04:25:37.086Z,10.50
2019-05-11T04:28:05.790Z,10.50
2019-05-11T04:30:34.537Z,10.60
2019-05-11T04:33:03.246Z,10.70
2019-05-11T04:35:32.416Z,10.80
2019-05-11T04:38:01.024Z,10.80
2019-05-11T04:40:30.734Z,10.90
2019-05-11T04:42:59.330Z,11.00
2019-05-11T04:45:28.024Z,11.10
2019-05-11T04:47:56.736Z,11.10
2019-05-11T04:50:25.483Z,11.20
2019-05-11T04:52:54.135Z,11.20
2019-05-11T04:55:22.767Z,11.20
2019-05-11T04:57:51.435Z,11.30
2019-05-11T05:00:20.162Z,11.40
2019-05-11T05:02:48.770Z,11.50
2019-05-11T05:05:17.484Z,11.60
2019-05-11T05:07:48.910Z,11.60
2019-05-11T05:10:19.956Z,11.70
2019-05-11T05:12:51.648Z,11.80
2019-05-11T05:15:17.265Z,11.90
2019-05-11T05:17:45.899Z,12.00
2019-05-11T05:20:15.710Z,12.10
2019-05-11T05:22:44.349Z,12.20
2019-05-11T05:25:12.955Z,12.20
2019-05-11T05:27:41.667Z,12.30
2019-05-11T05:30:10.404Z,12.40
2019-05-11T05:32:39.108Z,12.50
2019-05-11T05:35:07.803Z,12.60
2019-05-11T05:37:36.781Z,12.70
2019-05-11T05:40:06.487Z,12.80
2019-05-11T05:42:35.190Z,12.90
2019-05-11T05:45:04.986Z,12.90
2019-05-11T05:47:33.667Z,13.00
2019-05-11T05:50:02.456Z,13.10
2019-05-11T05:52:31.154Z,13.20
2019-05-11T05:54:59.847Z,13.30
2019-05-11T05:57:28.461Z,13.40
2019-05-11T05:59:57.100Z,13.50
2019-05-11T06:02:25.819Z,13.70
2019-05-11T06:04:54.568Z,13.80
2019-05-11T06:07:23.207Z,13.90
2019-05-11T06:09:51.871Z,14.00
2019-05-11T06:12:20.473Z,14.10
2019-05-11T06:14:49.107Z,14.20
2019-05-11T06:17:17.714Z,14.30
2019-05-11T06:19:46.353Z,14.40
2019-05-11T06:22:15.037Z,14.50
2019-05-11T06:24:43.743Z,14.60
2019-05-11T06:27:12.358Z,14.60
2019-05-11T06:29:41.094Z,14.70
2019-05-11T06:32:09.843Z,14.80
2019-05-11T06:34:38.479Z,15.00
2019-05-11T06:37:07.153Z,15.10
2019-05-11T06:39:35.862Z,15.20
2019-05-11T06:42:04.513Z,15.30
2019-05-11T06:44:38.850Z,15.40
2019-05-11T06:47:07.479Z,15.50
2019-05-11T06:49:36.106Z,15.60
2019-05-11T06:52:04.807Z,15.70
2019-05-11T06:54:33.502Z,15.80
2019-05-11T06:57:02.096Z,16.00
2019-05-11T06:59:30.826Z,16.00
2019-05-11T07:01:59.548Z,16.20
2019-05-11T07:04:28.205Z,16.30
2019-05-11T07:06:56.904Z,16.30
2019-05-11T07:09:25.580Z,16.40
2019-05-11T07:11:54.236Z,16.50
2019-05-11T07:14:22.979Z,16.60
2019-05-11T07:16:51.613Z,16.70
2019-05-11T07:19:20.234Z,16.80
2019-05-11T07:21:48.860Z,16.90
2019-05-11T07:24:17.624Z,17.00
2019-05-11T07:26:46.234Z,17.10
2019-05-11T07:29:14.916Z,17.10
2019-05-11T07:31:43.535Z,17.20
2019-05-11T07:34:12.135Z,17.30
2019-05-11T07:36:40.845Z,17.40
2019-05-11T07:39:09.543Z,17.50
2019-05-11T07:41:38.851Z,17.60
2019-05-11T07:44:09.960Z,17.60
2019-05-11T07:46:38.077Z,17.70
2019-05-11T07:49:08.746Z,17.80
2019-05-11T07:51:38.932Z,17.80
2019-05-11T07:54:08.418Z,17.80
2019-05-11T07:56:38.987Z,17.90
2019-05-11T07:59:08.069Z,18.00
2019-05-11T08:01:38.852Z,18.00
2019-05-11T08:04:07.860Z,18.10
2019-05-11T08:06:38.909Z,18.20
2019-05-11T08:09:08.305Z,18.20
2019-05-11T08:11:38.912Z,18.30
2019-05-11T08:14:07.921Z,18.40
2019-05-11T08:16:39.117Z,18.50
2019-05-11T08:19:10.417Z,18.50
2019-05-11T08:21:38.856Z,18.50
2019-05-11T08:24:09.155Z,18.50
2019-05-11T08:26:38.638Z,18.60
2019-05-11T08:29:08.118Z,18.70
2019-05-11T08:31:38.469Z,18.80
2019-05-11T08:34:08.916Z,18.90
2019-05-11T08:36:37.964Z,19.00
2019-05-11T08:39:07.933Z,19.00
2019-05-11T08:41:38.430Z,19.10
2019-05-11T08:44:08.909Z,19.20
2019-05-11T08:46:38.779Z,19.40
2019-05-11T08:49:08.610Z,19.40
2019-05-11T08:51:38.574Z,19.60
2019-05-11T08:54:08.976Z,19.70
2019-05-11T08:56:38.353Z,19.70
2019-05-11T08:59:07.963Z,19.70
2019-05-11T09:01:39.278Z,19.70
2019-05-11T09:04:08.918Z,19.60
2019-05-11T09:06:37.921Z,19.60
2019-05-11T09:09:08.908Z,19.60
2019-05-11T09:11:38.950Z,19.80
2019-05-11T09:14:08.404Z,20.10
2019-05-11T09:16:38.383Z,20.20
2019-05-11T09:19:08.751Z,20.40
2019-05-11T09:21:38.310Z,20.70
2019-05-11T09:24:08.407Z,20.80
2019-05-11T09:26:38.947Z,20.90
2019-05-11T09:29:08.665Z,21.00
2019-05-11T09:31:38.216Z,21.00
2019-05-11T09:34:08.960Z,21.10
2019-05-11T09:36:38.894Z,21.10
2019-05-11T09:39:08.776Z,21.20
2019-05-11T09:41:38.331Z,21.30
2019-05-11T09:44:08.974Z,21.20
2019-05-11T09:46:38.500Z,21.20
2019-05-11T09:49:08.018Z,21.30
2019-05-11T09:51:38.108Z,21.40
2019-05-11T09:54:07.831Z,21.40
2019-05-11T09:56:38.240Z,21.40
2019-05-11T09:59:08.800Z,21.30
2019-05-11T10:01:37.962Z,21.30
2019-05-11T10:04:09.052Z,21.20
2019-05-11T10:06:38.888Z,21.10
2019-05-11T10:09:08.582Z,21.20
2019-05-11T10:11:39.704Z,21.30
2019-05-11T10:14:08.331Z,21.40
2019-05-11T10:16:38.649Z,21.40
2019-05-11T10:19:08.501Z,21.40
2019-05-11T10:21:38.489Z,21.50
2019-05-11T10:24:08.477Z,21.50
2019-05-11T10:26:38.410Z,21.50
2019-05-11T10:29:07.995Z,21.50
2019-05-11T10:31:38.561Z,21.60
2019-05-11T10:34:08.611Z,21.60
2019-05-11T10:36:38.537Z,21.80
2019-05-11T10:39:08.671Z,22.00
2019-05-11T10:41:38.733Z,22.10
2019-05-11T10:44:08.354Z,22.00
2019-05-11T10:46:38.089Z,22.00
2019-05-11T10:49:08.034Z,22.00
2019-05-11T10:51:38.315Z,22.10
2019-05-11T10:54:08.629Z,22.30
2019-05-11T10:56:38.908Z,22.50
2019-05-11T10:59:08.026Z,22.60
2019-05-11T11:01:38.088Z,22.50
2019-05-11T11:04:07.808Z,22.30
2019-05-11T11:06:38.713Z,22.40
2019-05-11T11:09:09.315Z,22.50
2019-05-11T11:11:38.345Z,22.40
2019-05-11T11:14:08.726Z,22.50
2019-05-11T11:16:42.034Z,22.40
2019-05-11T11:19:07.905Z,22.50
2019-05-11T11:21:38.372Z,22.70
2019-05-11T11:24:07.686Z,22.60
2019-05-11T11:26:37.997Z,22.60
2019-05-11T11:29:08.625Z,22.50
2019-05-11T11:31:38.064Z,22.50
2019-05-11T11:34:08.195Z,22.50
2019-05-11T11:36:37.675Z,22.30
2019-05-11T11:39:08.376Z,22.40
2019-05-11T11:41:37.889Z,22.70
2019-05-11T11:44:07.920Z,23.10
2019-05-11T11:46:48.498Z,23.60
2019-05-11T11:49:08.693Z,24.10
2019-05-11T11:51:37.806Z,24.20
2019-05-11T11:54:08.547Z,24.10
2019-05-11T11:56:37.944Z,24.10
2019-05-11T11:59:08.576Z,24.20
2019-05-11T12:01:38.457Z,24.30
2019-05-11T12:04:08.267Z,24.60
2019-05-11T12:06:38.664Z,25.00
2019-05-11T12:09:08.939Z,25.60
2019-05-11T12:11:38.075Z,25.80
2019-05-11T12:14:08.710Z,25.90
2019-05-11T12:16:38.822Z,25.90
2019-05-11T12:19:08.375Z,25.90
2019-05-11T12:21:37.979Z,26.20
2019-05-11T12:24:08.277Z,26.10
2019-05-11T12:26:38.843Z,26.00
2019-05-11T12:29:08.192Z,26.20
2019-05-11T12:31:37.926Z,26.90
2019-05-11T12:34:08.751Z,27.00
2019-05-11T12:36:38.682Z,27.00
2019-05-11T12:39:08.490Z,27.00
2019-05-11T12:41:38.723Z,27.20
2019-05-11T12:44:08.265Z,26.80
2019-05-11T12:46:39.360Z,26.30
2019-05-11T12:49:07.973Z,26.40
2019-05-11T12:51:38.302Z,26.80
2019-05-11T12:54:08.237Z,26.80
2019-05-11T12:56:38.251Z,27.30
2019-05-11T12:59:08.194Z,28.80
2019-05-11T13:01:38.104Z,29.90
2019-05-11T13:04:08.869Z,31.10
2019-05-11T13:06:38.561Z,32.60
2019-05-11T13:09:08.381Z,33.50
2019-05-11T13:11:38.010Z,32.80
2019-05-11T13:14:07.977Z,33.40
2019-05-11T13:16:37.803Z,34.40
2019-05-11T13:19:08.361Z,34.80
2019-05-11T13:21:38.352Z,36.30
2019-05-11T13:24:08.343Z,37.10
2019-05-11T13:26:37.985Z,37.20
2019-05-11T13:29:07.715Z,36.60
2019-05-11T13:31:38.387Z,35.40
2019-05-11T13:34:08.372Z,33.30
2019-05-11T13:36:38.226Z,31.30
2019-05-11T13:39:08.942Z,29.80
2019-05-11T13:41:38.394Z,28.50
2019-05-11T13:44:07.981Z,28.00
2019-05-11T13:46:38.857Z,28.40
2019-05-11T13:49:08.597Z,29.30
2019-05-11T13:51:38.765Z,29.90
2019-05-11T13:54:08.051Z,30.60
2019-05-11T13:56:37.958Z,31.40
2019-05-11T13:59:10.359Z,31.10
2019-05-11T14:01:39.193Z,30.80
2019-05-11T14:04:08.580Z,29.80
2019-05-11T14:06:37.836Z,29.30
2019-05-11T14:09:08.559Z,28.90
2019-05-11T14:11:39.072Z,28.70
2019-05-11T14:14:07.844Z,28.60
2019-05-11T14:16:37.865Z,28.80
2019-05-11T14:19:08.597Z,28.50
2019-05-11T14:21:38.535Z,28.00
2019-05-11T14:24:07.953Z,27.30
2019-05-11T14:26:38.625Z,26.50
2019-05-11T14:29:08.464Z,25.80
2019-05-11T14:31:38.641Z,25.30
2019-05-11T14:34:08.785Z,24.90
2019-05-11T14:36:38.772Z,24.70
2019-05-11T14:39:08.390Z,24.40
2019-05-11T14:41:38.296Z,24.20
2019-05-11T14:44:08.885Z,24.10
2019-05-11T14:46:38.448Z,23.90
2019-05-11T14:49:07.903Z,23.70
2019-05-11T14:51:39.177Z,23.40
2019-05-11T14:54:08.112Z,23.20
2019-05-11T14:56:38.105Z,23.10
2019-05-11T14:59:09.015Z,23.10
2019-05-11T15:01:38.107Z,23.10
2019-05-11T15:04:08.991Z,23.10
2019-05-11T15:06:38.581Z,23.10
2019-05-11T15:09:10.732Z,23.20
2019-05-11T15:11:39.566Z,23.30
2019-05-11T15:14:08.386Z,23.30
2019-05-11T15:16:38.408Z,23.40
2019-05-11T15:19:10.836Z,23.50
2019-05-11T15:21:39.602Z,23.60
2019-05-11T15:24:08.999Z,23.50
2019-05-11T15:26:39.184Z,23.40
2019-05-11T15:29:08.235Z,23.30
2019-05-11T15:31:38.047Z,23.00
2019-05-11T15:34:08.632Z,22.80
2019-05-11T15:36:38.671Z,22.60
2019-05-11T15:39:08.113Z,22.40
2019-05-11T15:41:38.789Z,22.40
2019-05-11T15:44:11.398Z,22.40
2019-05-11T15:46:38.934Z,22.50
2019-05-11T15:49:08.817Z,22.60
2019-05-11T15:51:40.737Z,22.70
2019-05-11T15:54:09.823Z,22.70
2019-05-11T15:56:38.653Z,22.80
2019-05-11T15:59:08.631Z,22.70
2019-05-11T16:01:38.245Z,22.60
2019-05-11T16:04:09.141Z,22.50
2019-05-11T16:06:37.966Z,22.40
2019-05-11T16:09:08.508Z,22.20
2019-05-11T16:11:38.712Z,22.10
2019-05-11T16:14:09.694Z,22.00
2019-05-11T16:16:38.978Z,21.90
2019-05-11T16:19:14.439Z,21.90
2019-05-11T16:21:38.737Z,21.90
2019-05-11T16:24:08.018Z,21.90
2019-05-11T16:26:37.018Z,21.90
2019-05-11T16:29:08.522Z,21.90
2019-05-11T16:31:37.933Z,21.90
2019-05-11T16:34:08.015Z,21.90
2019-05-11T16:36:38.897Z,21.90
2019-05-11T16:39:09.983Z,21.90
2019-05-11T16:41:38.246Z,21.80
2019-05-11T16:44:07.883Z,21.70
2019-05-11T16:46:38.678Z,21.70
2019-05-11T16:49:09.296Z,21.60
2019-05-11T16:51:38.863Z,21.60
2019-05-11T16:54:07.875Z,21.50
2019-05-11T16:56:38.260Z,21.40
2019-05-11T16:59:08.258Z,21.40
2019-05-11T17:01:37.877Z,21.40
2019-05-11T17:04:06.837Z,21.30
2019-05-11T17:06:38.283Z,21.20
2019-05-11T17:09:08.950Z,21.20
2019-05-11T17:11:38.341Z,21.10
2019-05-11T17:14:08.290Z,21.10
2019-05-11T17:16:38.667Z,21.00
2019-05-11T17:19:08.123Z,21.00
2019-05-11T17:21:38.012Z,20.90
2019-05-11T17:24:07.110Z,20.80
2019-05-11T17:26:35.727Z,20.70
2019-05-11T17:29:06.080Z,20.70
2019-05-11T17:31:34.819Z,20.70
2019-05-11T17:34:03.482Z,20.60
2019-05-11T17:36:32.171Z,20.60
2019-05-11T17:39:00.763Z,20.50
2019-05-11T17:41:29.507Z,20.50
2019-05-11T17:43:58.438Z,20.40
2019-05-11T17:46:27.959Z,20.40
2019-05-11T17:48:56.698Z,20.30
2019-05-11T17:51:28.517Z,20.30
2019-05-11T17:53:55.626Z,20.20
2019-05-11T17:56:24.258Z,20.10
2019-05-11T17:58:52.962Z,20.10
2019-05-11T18:01:21.591Z,20.00
2019-05-11T18:03:50.322Z,20.00
2019-05-11T18:06:26.144Z,19.90
2019-05-11T18:08:52.327Z,19.90
2019-05-11T18:11:21.043Z,19.80
2019-05-11T18:13:52.831Z,19.80
2019-05-11T18:16:21.459Z,19.80
2019-05-11T18:18:50.079Z,19.80
2019-05-11T18:21:18.945Z,19.70
2019-05-11T18:23:48.129Z,19.70
2019-05-11T18:26:18.099Z,19.60
2019-05-11T18:28:48.270Z,19.60
2019-05-11T18:31:18.178Z,19.60
2019-05-11T18:33:48.725Z,19.50
2019-05-11T18:36:18.307Z,19.50
2019-05-11T18:38:48.706Z,19.50
2019-05-11T18:41:17.647Z,19.50
2019-05-11T18:43:48.294Z,19.40
2019-05-11T18:46:16.606Z,19.40
2019-05-11T18:48:45.215Z,19.40
2019-05-11T18:51:13.882Z,19.40
2019-05-11T18:53:42.519Z,19.30
2019-05-11T18:56:11.176Z,19.30
2019-05-11T18:58:39.804Z,19.30
2019-05-11T19:01:08.476Z,19.30
2019-05-11T19:03:38.495Z,19.30
2019-05-11T19:06:08.889Z,19.20
2019-05-11T19:08:38.449Z,19.20
2019-05-11T19:11:09.333Z,19.10
2019-05-11T19:13:38.722Z,19.00
2019-05-11T19:16:08.625Z,19.00
2019-05-11T19:18:38.734Z,18.90
2019-05-11T19:21:09.222Z,18.80
2019-05-11T19:23:38.123Z,18.70
2019-05-11T19:26:08.413Z,18.70
2019-05-11T19:28:38.472Z,18.60
2019-05-11T19:31:08.279Z,18.60
2019-05-11T19:33:38.187Z,18.50
2019-05-11T19:36:07.890Z,18.30
2019-05-11T19:38:38.388Z,18.10
2019-05-11T19:41:08.056Z,18.00
2019-05-11T19:43:38.148Z,17.90
2019-05-11T19:46:08.902Z,17.80
2019-05-11T19:48:38.479Z,17.80
2019-05-11T19:51:10.946Z,17.70
2019-05-11T19:53:38.650Z,17.60
2019-05-11T19:56:07.861Z,17.60
2019-05-11T19:58:38.088Z,17.60
2019-05-11T20:01:08.661Z,17.60
2019-05-11T20:03:37.862Z,17.50
2019-05-11T20:06:08.797Z,17.40
2019-05-11T20:08:37.123Z,17.40
2019-05-11T20:11:08.077Z,17.40
2019-05-11T20:13:36.213Z,17.40
2019-05-11T20:16:05.529Z,17.30
2019-05-11T20:18:34.232Z,17.30
2019-05-11T20:21:15.311Z,17.20
2019-05-11T20:23:33.218Z,17.20
2019-05-11T20:26:01.921Z,17.10
2019-05-11T20:28:30.529Z,17.00
2019-05-11T20:30:59.155Z,17.00
2019-05-11T20:33:28.057Z,16.90
2019-05-11T20:35:58.137Z,16.90
2019-05-11T20:38:27.957Z,16.90
2019-05-11T20:40:57.776Z,16.90
2019-05-11T20:43:27.860Z,16.80
2019-05-11T20:45:56.786Z,16.70
2019-05-11T20:48:27.555Z,16.70
2019-05-11T20:50:57.720Z,16.60
2019-05-11T20:53:28.481Z,16.70
2019-05-11T20:55:58.290Z,16.70
2019-05-11T20:58:28.832Z,16.60
2019-05-11T21:00:57.147Z,16.60
2019-05-11T21:03:27.725Z,16.60
2019-05-11T21:05:58.474Z,16.60
2019-05-11T21:08:28.334Z,16.50
2019-05-11T21:10:58.175Z,16.50
2019-05-11T21:13:28.202Z,16.60
2019-05-11T21:15:59.125Z,16.50
2019-05-11T21:18:28.780Z,16.50
2019-05-11T21:20:57.808Z,16.50
2019-05-11T21:23:28.799Z,16.40
2019-05-11T21:25:57.008Z,16.40
2019-05-11T21:28:25.682Z,16.30
2019-05-11T21:30:54.354Z,16.20
2019-05-11T21:33:22.986Z,16.10
2019-05-11T21:35:51.585Z,16.10
2019-05-11T21:38:20.363Z,16.00
2019-05-11T21:40:48.973Z,16.00
2019-05-11T21:43:17.575Z,16.00
2019-05-11T21:45:46.423Z,15.90
2019-05-11T21:48:15.045Z,15.90
2019-05-11T21:50:43.694Z,15.80
2019-05-11T21:53:12.325Z,15.80
2019-05-11T21:55:40.936Z,15.70
2019-05-11T21:58:09.569Z,15.70
2019-05-11T22:00:38.815Z,15.60
2019-05-11T22:03:09.944Z,15.60
2019-05-11T22:05:38.194Z,15.50
2019-05-11T22:08:08.522Z,15.40
2019-05-11T22:10:38.550Z,15.40
2019-05-11T22:13:07.425Z,15.30
2019-05-11T22:15:38.370Z,15.30
2019-05-11T22:18:07.989Z,15.30
2019-05-11T22:20:40.513Z,15.30
2019-05-11T22:23:08.471Z,15.20
2019-05-11T22:25:38.138Z,15.20
2019-05-11T22:28:08.414Z,15.30
2019-05-11T22:30:39.271Z,15.20
2019-05-11T22:33:08.826Z,15.20
2019-05-11T22:35:38.532Z,15.10
2019-05-11T22:38:08.418Z,15.00
2019-05-11T22:40:38.433Z,15.00
2019-05-11T22:43:09.307Z,15.00
2019-05-11T22:45:38.306Z,15.00
2019-05-11T22:48:07.894Z,14.90
2019-05-11T22:50:38.157Z,14.90
2019-05-11T22:53:08.904Z,14.80
2019-05-11T22:55:38.183Z,14.80
2019-05-11T22:58:08.503Z,14.80
2019-05-11T23:00:39.871Z,14.80
2019-05-11T23:03:11.008Z,14.70
2019-05-11T23:05:39.256Z,14.70
2019-05-11T23:08:07.860Z,14.70
2019-05-11T23:10:38.566Z,14.60
2019-05-11T23:13:08.206Z,14.60
2019-05-11T23:15:40.043Z,14.60
2019-05-11T23:18:08.576Z,14.60
2019-05-11T23:20:38.637Z,14.50
2019-05-11T23:23:08.774Z,14.50
2019-05-11T23:25:37.741Z,14.50
2019-05-11T23:28:06.473Z,14.40
2019-05-11T23:30:35.190Z,14.40
2019-05-11T23:33:03.784Z,14.30
2019-05-11T23:35:32.526Z,14.30
2019-05-11T23:38:01.225Z,14.30
2019-05-11T23:40:29.829Z,14.30
2019-05-11T23:42:58.514Z,14.20
2019-05-11T23:45:27.907Z,14.20
2019-05-11T23:47:58.860Z,14.10
2019-05-11T23:50:28.094Z,14.10
2019-05-11T23:53:06.020Z,14.10
2019-05-11T23:55:28.904Z,14.10
2019-05-11T23:57:57.829Z,14.10
