createdAt,value
2016-03-31T00:00:08.598Z,0
2016-03-31T00:01:08.601Z,0
2016-03-31T00:02:08.618Z,0
2016-03-31T00:03:08.606Z,0
2016-03-31T00:04:08.624Z,0
2016-03-31T00:05:08.643Z,0
2016-03-31T00:06:08.629Z,0
2016-03-31T00:07:08.631Z,0
2016-03-31T00:08:08.650Z,0
2016-03-31T00:09:08.653Z,0
2016-03-31T00:10:08.640Z,0
2016-03-31T00:11:08.642Z,0
2016-03-31T00:12:08.661Z,0
2016-03-31T00:13:08.680Z,0
2016-03-31T00:14:08.526Z,0
2016-03-31T00:15:08.686Z,0
2016-03-31T00:16:10.250Z,0
2016-03-31T00:17:08.721Z,0
2016-03-31T00:18:08.583Z,0
2016-03-31T00:19:08.709Z,0
2016-03-31T00:20:10.097Z,0
2016-03-31T00:21:08.709Z,0
2016-03-31T00:22:08.727Z,0
2016-03-31T00:23:08.729Z,0
2016-03-31T00:24:08.733Z,0
2016-03-31T00:25:08.735Z,0
2016-03-31T00:26:08.754Z,0
2016-03-31T00:27:08.741Z,0
2016-03-31T00:28:08.774Z,0
2016-03-31T00:29:08.762Z,0
2016-03-31T00:30:08.785Z,0
2016-03-31T00:31:08.615Z,0
2016-03-31T00:32:08.807Z,0
2016-03-31T00:33:08.781Z,0
2016-03-31T00:34:08.814Z,0
2016-03-31T00:35:08.801Z,0
2016-03-31T00:36:08.804Z,0
2016-03-31T00:37:08.807Z,0
2016-03-31T00:38:08.809Z,0
2016-03-31T00:39:08.655Z,0
2016-03-31T00:40:08.831Z,0
2016-03-31T00:41:08.833Z,0
2016-03-31T00:42:08.820Z,0
2016-03-31T00:43:08.839Z,0
2016-03-31T00:44:08.856Z,0
2016-03-31T00:45:08.859Z,0
2016-03-31T00:46:22.987Z,0
2016-03-31T00:47:08.880Z,0
2016-03-31T00:48:08.867Z,0
2016-03-31T00:49:08.902Z,0
2016-03-31T00:50:08.888Z,0
2016-03-31T00:51:08.892Z,0
2016-03-31T00:52:08.894Z,0
2016-03-31T00:53:08.913Z,0
2016-03-31T00:54:08.915Z,0
2016-03-31T00:55:08.902Z,0
2016-03-31T00:56:08.920Z,0
2016-03-31T00:57:08.938Z,0
2016-03-31T00:58:08.941Z,0
2016-03-31T00:59:08.944Z,0
2016-03-31T01:00:08.962Z,0
2016-03-31T01:01:08.949Z,0
2016-03-31T01:02:08.968Z,0
2016-03-31T01:03:08.970Z,0
2016-03-31T01:04:08.957Z,0
2016-03-31T01:05:08.976Z,0
2016-03-31T01:06:08.978Z,0
2016-03-31T01:07:09.012Z,0
2016-03-31T01:08:09.000Z,0
2016-03-31T01:09:09.017Z,0
2016-03-31T01:10:08.834Z,0
2016-03-31T01:11:08.992Z,0
2016-03-31T01:12:09.011Z,0
2016-03-31T01:13:09.028Z,0
2016-03-31T01:14:09.016Z,0
2016-03-31T01:15:09.034Z,0
2016-03-31T01:16:09.036Z,0
2016-03-31T01:17:09.055Z,0
2016-03-31T01:18:09.042Z,0
2016-03-31T01:19:09.075Z,0
2016-03-31T01:20:09.063Z,0
2016-03-31T01:21:09.065Z,0
2016-03-31T01:22:09.068Z,0
2016-03-31T01:23:09.086Z,0
2016-03-31T01:24:09.105Z,0
2016-03-31T01:25:09.107Z,0
2016-03-31T01:26:09.094Z,0
2016-03-31T01:27:09.128Z,0
2016-03-31T01:28:09.099Z,0
2016-03-31T01:29:09.118Z,0
2016-03-31T01:30:09.120Z,0
2016-03-31T01:31:09.123Z,0
2016-03-31T01:32:09.142Z,0
2016-03-31T01:33:09.145Z,0
2016-03-31T01:34:09.147Z,0
2016-03-31T01:35:09.009Z,0
2016-03-31T01:36:09.153Z,0
2016-03-31T01:37:09.155Z,0
2016-03-31T01:38:09.189Z,0
2016-03-31T01:39:09.177Z,0
2016-03-31T01:40:09.179Z,0
2016-03-31T01:41:09.181Z,0
2016-03-31T01:42:09.185Z,0
2016-03-31T01:43:09.203Z,0
2016-03-31T01:44:09.206Z,0
2016-03-31T01:45:09.208Z,0
2016-03-31T01:46:09.273Z,0
2016-03-31T01:47:09.245Z,0
2016-03-31T01:48:09.216Z,0
2016-03-31T01:49:09.235Z,0
2016-03-31T01:50:09.238Z,0
2016-03-31T01:51:09.255Z,0
2016-03-31T01:52:09.243Z,0
2016-03-31T01:53:09.261Z,0
2016-03-31T01:54:09.263Z,0
2016-03-31T01:55:09.266Z,0
2016-03-31T01:56:09.285Z,0
2016-03-31T01:57:09.287Z,0
2016-03-31T01:58:09.290Z,0
2016-03-31T01:59:09.277Z,0
2016-03-31T02:00:09.327Z,0
2016-03-31T02:01:09.313Z,0
2016-03-31T02:02:09.332Z,0
2016-03-31T02:03:09.304Z,0
2016-03-31T02:04:09.321Z,0
2016-03-31T02:05:09.324Z,0
2016-03-31T02:06:09.327Z,0
2016-03-31T02:07:09.338Z,0
2016-03-31T02:08:09.357Z,0
2016-03-31T02:09:09.375Z,0
2016-03-31T02:10:09.346Z,0
2016-03-31T02:11:09.350Z,0
2016-03-31T02:12:09.368Z,0
2016-03-31T02:13:09.386Z,0
2016-03-31T02:14:09.388Z,0
2016-03-31T02:15:09.391Z,0
2016-03-31T02:16:09.393Z,0
2016-03-31T02:17:09.396Z,0
2016-03-31T02:18:09.418Z,0
2016-03-31T02:19:09.405Z,0
2016-03-31T02:20:09.424Z,0
2016-03-31T02:21:09.410Z,0
2016-03-31T02:22:09.413Z,0
2016-03-31T02:23:09.431Z,0
2016-03-31T02:24:09.434Z,0
2016-03-31T02:25:09.436Z,0
2016-03-31T02:26:09.439Z,0
2016-03-31T02:27:09.458Z,0
2016-03-31T02:28:09.444Z,0
2016-03-31T02:29:09.463Z,0
2016-03-31T02:30:09.466Z,0
2016-03-31T02:31:09.499Z,0
2016-03-31T02:32:09.486Z,0
2016-03-31T02:33:09.505Z,0
2016-03-31T02:34:09.508Z,0
2016-03-31T02:35:09.526Z,0
2016-03-31T02:36:09.513Z,0
2016-03-31T02:37:09.516Z,0
2016-03-31T02:38:09.518Z,0
2016-03-31T02:39:09.537Z,0
2016-03-31T02:40:09.524Z,0
2016-03-31T02:41:09.510Z,0
2016-03-31T02:42:09.546Z,0
2016-03-31T02:43:09.548Z,0
2016-03-31T02:44:09.551Z,0
2016-03-31T02:45:09.553Z,0
2016-03-31T02:46:23.682Z,0
2016-03-31T02:47:09.590Z,0
2016-03-31T02:48:09.576Z,0
2016-03-31T02:49:09.579Z,0
2016-03-31T02:50:09.582Z,0
2016-03-31T02:51:09.600Z,0
2016-03-31T02:52:09.588Z,0
2016-03-31T02:53:09.606Z,0
2016-03-31T02:54:09.609Z,0
2016-03-31T02:55:09.642Z,0
2016-03-31T02:56:09.614Z,0
2016-03-31T02:57:09.679Z,0
2016-03-31T02:58:09.619Z,0
2016-03-31T02:59:09.669Z,0
2016-03-31T03:00:09.640Z,0
2016-03-31T03:01:09.658Z,0
2016-03-31T03:02:09.662Z,0
2016-03-31T03:03:09.680Z,0
2016-03-31T03:04:09.667Z,0
2016-03-31T03:05:09.685Z,0
2016-03-31T03:06:09.688Z,0
2016-03-31T03:07:09.959Z,0
2016-03-31T03:08:09.672Z,0
2016-03-31T03:09:09.675Z,0
2016-03-31T03:10:09.693Z,0
2016-03-31T03:11:09.681Z,0
2016-03-31T03:12:09.714Z,0
2016-03-31T03:13:09.686Z,0
2016-03-31T03:14:09.720Z,0
2016-03-31T03:15:08.957Z,0
2016-03-31T03:16:09.725Z,0
2016-03-31T03:17:09.728Z,0
2016-03-31T03:18:09.731Z,0
2016-03-31T03:19:09.718Z,0
2016-03-31T03:20:09.735Z,0
2016-03-31T03:21:09.755Z,0
2016-03-31T03:22:09.741Z,0
2016-03-31T03:23:09.760Z,0
2016-03-31T03:24:09.747Z,0
2016-03-31T03:25:09.765Z,0
2016-03-31T03:26:09.768Z,0
2016-03-31T03:27:09.770Z,0
2016-03-31T03:28:09.805Z,0
2016-03-31T03:29:09.792Z,0
2016-03-31T03:30:09.794Z,0
2016-03-31T03:31:09.798Z,0
2016-03-31T03:32:09.815Z,0
2016-03-31T03:33:09.818Z,0
2016-03-31T03:34:09.821Z,0
2016-03-31T03:35:09.823Z,0
2016-03-31T03:36:09.825Z,0
2016-03-31T03:37:09.844Z,0
2016-03-31T03:38:09.847Z,0
2016-03-31T03:39:09.864Z,0
2016-03-31T03:40:09.852Z,0
2016-03-31T03:41:09.855Z,0
2016-03-31T03:42:09.858Z,0
2016-03-31T03:43:09.860Z,0
2016-03-31T03:44:09.895Z,0
2016-03-31T03:45:09.881Z,0
2016-03-31T03:46:09.899Z,0
2016-03-31T03:47:09.903Z,0
2016-03-31T03:48:09.905Z,0
2016-03-31T03:49:09.908Z,0
2016-03-31T03:50:09.754Z,0
2016-03-31T03:51:09.897Z,0
2016-03-31T03:52:09.947Z,0
2016-03-31T03:53:09.919Z,0
2016-03-31T03:54:09.953Z,0
2016-03-31T03:55:09.940Z,0
2016-03-31T03:56:09.957Z,0
2016-03-31T03:57:09.946Z,0
2016-03-31T03:58:09.979Z,0
2016-03-31T03:59:09.951Z,0
2016-03-31T04:00:09.984Z,0
2016-03-31T04:01:09.971Z,0
2016-03-31T04:02:09.989Z,0
2016-03-31T04:03:09.976Z,0
2016-03-31T04:04:10.011Z,0
2016-03-31T04:05:09.998Z,0
2016-03-31T04:06:10.000Z,0
2016-03-31T04:07:10.034Z,0
2016-03-31T04:08:10.022Z,0
2016-03-31T04:09:10.024Z,0
2016-03-31T04:10:10.027Z,0
2016-03-31T04:11:10.030Z,0
2016-03-31T04:12:10.055Z,0
2016-03-31T04:13:10.880Z,0
2016-03-31T04:14:09.711Z,0
2016-03-31T04:15:10.210Z,0
2016-03-31T04:16:10.149Z,0
2016-03-31T04:17:10.043Z,0
2016-03-31T04:18:10.045Z,0
2016-03-31T04:19:10.064Z,0
2016-03-31T04:20:10.051Z,0
2016-03-31T04:21:10.084Z,0
2016-03-31T04:22:10.056Z,0
2016-03-31T04:23:10.106Z,0
2016-03-31T04:24:10.062Z,0
2016-03-31T04:25:10.111Z,0
2016-03-31T04:26:10.151Z,0
2016-03-31T04:27:10.221Z,0
2016-03-31T04:28:10.261Z,0
2016-03-31T04:29:10.348Z,0
2016-03-31T04:30:10.360Z,0
2016-03-31T04:31:10.241Z,0
2016-03-31T04:32:10.419Z,0
2016-03-31T04:33:10.471Z,0
2016-03-31T04:34:10.462Z,0
2016-03-31T04:35:10.480Z,0
2016-03-31T04:36:10.505Z,0
2016-03-31T04:37:10.529Z,0
2016-03-31T04:38:10.523Z,0
2016-03-31T04:39:10.547Z,0
2016-03-31T04:40:10.633Z,0
2016-03-31T04:41:10.560Z,0
2016-03-31T04:42:10.426Z,0
2016-03-31T04:43:10.570Z,0
2016-03-31T04:44:10.606Z,0
2016-03-31T04:45:10.580Z,0
2016-03-31T04:46:12.475Z,0
2016-03-31T04:47:10.603Z,0
2016-03-31T04:48:10.608Z,0
2016-03-31T04:49:10.626Z,0
2016-03-31T04:50:10.677Z,0
2016-03-31T04:51:10.633Z,0
2016-03-31T04:52:10.636Z,0
2016-03-31T04:53:10.655Z,0
2016-03-31T04:54:10.658Z,0
2016-03-31T04:55:10.661Z,0
2016-03-31T04:56:10.680Z,0
2016-03-31T04:57:10.698Z,0
2016-03-31T04:58:10.670Z,0
2016-03-31T04:59:10.688Z,4
2016-03-31T05:00:10.691Z,4
2016-03-31T05:01:10.709Z,4
2016-03-31T05:02:10.711Z,4
2016-03-31T05:03:10.903Z,0
2016-03-31T05:04:10.702Z,0
2016-03-31T05:05:10.705Z,4
2016-03-31T05:06:10.708Z,4
2016-03-31T05:07:10.726Z,4
2016-03-31T05:08:10.744Z,4
2016-03-31T05:09:10.731Z,4
2016-03-31T05:10:10.733Z,4
2016-03-31T05:11:10.736Z,8
2016-03-31T05:12:10.755Z,8
2016-03-31T05:13:10.757Z,4
2016-03-31T05:14:10.760Z,4
2016-03-31T05:15:10.763Z,8
2016-03-31T05:16:10.874Z,8
2016-03-31T05:17:10.785Z,8
2016-03-31T05:18:10.787Z,8
2016-03-31T05:19:10.804Z,8
2016-03-31T05:20:10.808Z,8
2016-03-31T05:21:10.826Z,8
2016-03-31T05:22:10.829Z,8
2016-03-31T05:23:10.831Z,12
2016-03-31T05:24:10.834Z,12
2016-03-31T05:25:10.837Z,8
2016-03-31T05:26:10.840Z,8
2016-03-31T05:27:10.858Z,12
2016-03-31T05:28:10.845Z,12
2016-03-31T05:29:10.847Z,12
2016-03-31T05:30:10.882Z,12
2016-03-31T05:31:10.853Z,16
2016-03-31T05:32:10.870Z,12
2016-03-31T05:33:10.889Z,16
2016-03-31T05:34:10.892Z,16
2016-03-31T05:35:10.894Z,16
2016-03-31T05:36:10.881Z,16
2016-03-31T05:37:10.900Z,20
2016-03-31T05:38:10.902Z,24
2016-03-31T05:39:10.906Z,24
2016-03-31T05:40:10.924Z,24
2016-03-31T05:41:10.911Z,24
2016-03-31T05:42:10.929Z,24
2016-03-31T05:43:10.932Z,24
2016-03-31T05:44:10.981Z,24
2016-03-31T05:45:10.953Z,28
2016-03-31T05:46:10.955Z,24
2016-03-31T05:47:10.974Z,32
2016-03-31T05:48:10.960Z,32
2016-03-31T05:49:10.964Z,32
2016-03-31T05:50:10.982Z,36
2016-03-31T05:51:10.968Z,40
2016-03-31T05:52:11.004Z,40
2016-03-31T05:53:10.990Z,36
2016-03-31T05:54:10.993Z,36
2016-03-31T05:55:11.012Z,36
2016-03-31T05:56:10.998Z,40
2016-03-31T05:57:11.001Z,36
2016-03-31T05:58:11.034Z,36
2016-03-31T05:59:11.022Z,36
2016-03-31T06:00:11.039Z,32
2016-03-31T06:01:11.028Z,36
2016-03-31T06:02:11.061Z,36
2016-03-31T06:03:11.048Z,40
2016-03-31T06:04:11.067Z,40
2016-03-31T06:05:11.069Z,48
2016-03-31T06:06:11.087Z,56
2016-03-31T06:07:11.075Z,56
2016-03-31T06:08:11.077Z,64
2016-03-31T06:09:11.095Z,64
2016-03-31T06:10:11.098Z,68
2016-03-31T06:11:11.086Z,72
2016-03-31T06:12:11.103Z,72
2016-03-31T06:13:11.091Z,72
2016-03-31T06:14:11.109Z,72
2016-03-31T06:15:11.143Z,76
2016-03-31T06:16:11.114Z,76
2016-03-31T06:17:11.149Z,76
2016-03-31T06:18:11.135Z,80
2016-03-31T06:19:11.154Z,80
2016-03-31T06:20:11.156Z,88
2016-03-31T06:21:11.159Z,88
2016-03-31T06:22:11.162Z,92
2016-03-31T06:23:11.165Z,96
2016-03-31T06:24:11.151Z,96
2016-03-31T06:25:11.170Z,100
2016-03-31T06:26:11.173Z,104
2016-03-31T06:27:11.191Z,112
2016-03-31T06:28:11.193Z,120
2016-03-31T06:29:11.196Z,120
2016-03-31T06:30:11.199Z,124
2016-03-31T06:31:11.233Z,124
2016-03-31T06:32:11.204Z,132
2016-03-31T06:33:11.222Z,136
2016-03-31T06:34:11.226Z,140
2016-03-31T06:35:11.228Z,152
2016-03-31T06:36:11.246Z,160
2016-03-31T06:37:11.078Z,168
2016-03-31T06:38:11.236Z,176
2016-03-31T06:39:11.286Z,180
2016-03-31T06:40:11.258Z,176
2016-03-31T06:41:11.275Z,176
2016-03-31T06:42:11.278Z,172
2016-03-31T06:43:11.296Z,172
2016-03-31T06:44:11.268Z,176
2016-03-31T06:45:11.302Z,176
2016-03-31T06:46:11.319Z,180
2016-03-31T06:47:11.308Z,184
2016-03-31T06:48:11.310Z,188
2016-03-31T06:49:11.312Z,188
2016-03-31T06:50:11.316Z,188
2016-03-31T06:51:11.318Z,192
2016-03-31T06:52:11.320Z,192
2016-03-31T06:53:11.355Z,196
2016-03-31T06:54:11.341Z,204
2016-03-31T06:55:11.360Z,212
2016-03-31T06:56:11.347Z,228
2016-03-31T06:57:11.365Z,236
2016-03-31T06:58:11.368Z,244
2016-03-31T06:59:11.354Z,248
2016-03-31T07:00:11.451Z,244
2016-03-31T07:01:11.392Z,240
2016-03-31T07:02:11.394Z,228
2016-03-31T07:03:11.398Z,220
2016-03-31T07:04:11.384Z,224
2016-03-31T07:05:11.417Z,224
2016-03-31T07:06:11.406Z,232
2016-03-31T07:07:11.423Z,244
2016-03-31T07:08:11.431Z,248
2016-03-31T07:09:11.433Z,248
2016-03-31T07:10:11.421Z,244
2016-03-31T07:11:11.424Z,244
2016-03-31T07:12:11.426Z,248
2016-03-31T07:13:11.444Z,252
2016-03-31T07:14:11.463Z,256
2016-03-31T07:15:11.465Z,256
2016-03-31T07:16:11.469Z,256
2016-03-31T07:17:11.486Z,244
2016-03-31T07:18:11.473Z,240
2016-03-31T07:19:11.477Z,244
2016-03-31T07:20:11.494Z,244
2016-03-31T07:21:11.481Z,248
2016-03-31T07:22:11.515Z,252
2016-03-31T07:23:11.519Z,256
2016-03-31T07:24:11.505Z,260
2016-03-31T07:25:11.523Z,264
2016-03-31T07:26:11.510Z,264
2016-03-31T07:27:11.529Z,268
2016-03-31T07:28:11.562Z,268
2016-03-31T07:29:11.550Z,272
2016-03-31T07:30:11.553Z,272
2016-03-31T07:31:11.555Z,276
2016-03-31T07:32:11.401Z,280
2016-03-31T07:33:11.561Z,288
2016-03-31T07:34:11.579Z,292
2016-03-31T07:35:11.566Z,288
2016-03-31T07:36:11.584Z,288
2016-03-31T07:37:11.587Z,284
2016-03-31T07:38:11.621Z,284
2016-03-31T07:39:11.608Z,284
2016-03-31T07:40:11.595Z,284
2016-03-31T07:41:11.613Z,288
2016-03-31T07:42:11.616Z,292
2016-03-31T07:43:11.603Z,304
2016-03-31T07:44:11.653Z,312
2016-03-31T07:45:11.640Z,324
2016-03-31T07:46:11.627Z,332
2016-03-31T07:47:11.488Z,340
2016-03-31T07:48:11.649Z,340
2016-03-31T07:49:11.682Z,344
2016-03-31T07:50:11.654Z,340
2016-03-31T07:51:11.688Z,332
2016-03-31T07:52:11.674Z,324
2016-03-31T07:53:11.693Z,324
2016-03-31T07:54:11.679Z,324
2016-03-31T07:55:11.682Z,328
2016-03-31T07:56:11.701Z,328
2016-03-31T07:57:11.703Z,332
2016-03-31T07:58:11.706Z,328
2016-03-31T07:59:11.724Z,328
2016-03-31T08:00:11.727Z,324
2016-03-31T08:01:11.745Z,328
2016-03-31T08:02:11.748Z,328
2016-03-31T08:03:11.766Z,332
2016-03-31T08:04:11.737Z,340
2016-03-31T08:05:11.756Z,336
2016-03-31T08:06:11.759Z,340
2016-03-31T08:07:11.778Z,336
2016-03-31T08:08:11.780Z,340
2016-03-31T08:09:11.783Z,340
2016-03-31T08:10:11.786Z,340
2016-03-31T08:11:11.789Z,340
2016-03-31T08:12:11.791Z,344
2016-03-31T08:13:11.809Z,448
2016-03-31T08:14:11.811Z,456
2016-03-31T08:15:11.799Z,468
2016-03-31T08:16:11.863Z,476
2016-03-31T08:17:11.805Z,484
2016-03-31T08:18:11.807Z,492
2016-03-31T08:19:11.810Z,496
2016-03-31T08:20:11.812Z,504
2016-03-31T08:21:11.815Z,508
2016-03-31T08:22:11.818Z,516
2016-03-31T08:23:11.820Z,524
2016-03-31T08:24:11.823Z,536
2016-03-31T08:25:11.825Z,548
2016-03-31T08:26:11.828Z,556
2016-03-31T08:27:11.815Z,560
2016-03-31T08:28:11.817Z,576
2016-03-31T08:29:11.821Z,592
2016-03-31T08:30:11.807Z,612
2016-03-31T08:31:11.810Z,624
2016-03-31T08:32:11.844Z,632
2016-03-31T08:33:11.815Z,636
2016-03-31T08:34:11.803Z,640
2016-03-31T08:35:11.806Z,656
2016-03-31T08:36:11.823Z,672
2016-03-31T08:37:11.811Z,688
2016-03-31T08:38:11.798Z,696
2016-03-31T08:39:11.800Z,708
2016-03-31T08:40:11.804Z,712
2016-03-31T08:41:11.791Z,712
2016-03-31T08:42:11.794Z,708
2016-03-31T08:43:11.781Z,704
2016-03-31T08:44:11.799Z,700
2016-03-31T08:45:11.802Z,692
2016-03-31T08:46:11.836Z,688
2016-03-31T08:47:11.822Z,688
2016-03-31T08:48:11.794Z,688
2016-03-31T08:49:11.797Z,692
2016-03-31T08:50:11.799Z,696
2016-03-31T08:51:11.817Z,696
2016-03-31T08:52:11.788Z,696
2016-03-31T08:53:11.776Z,696
2016-03-31T08:54:11.794Z,696
2016-03-31T08:55:11.781Z,700
2016-03-31T08:56:11.784Z,712
2016-03-31T08:57:11.771Z,716
2016-03-31T08:58:11.790Z,720
2016-03-31T08:59:11.776Z,720
2016-03-31T09:00:11.779Z,724
2016-03-31T09:01:11.782Z,728
2016-03-31T09:02:11.769Z,724
2016-03-31T09:03:11.756Z,728
2016-03-31T09:04:11.758Z,728
2016-03-31T09:05:11.746Z,728
2016-03-31T09:06:11.748Z,720
2016-03-31T09:07:11.735Z,712
2016-03-31T09:08:11.753Z,708
2016-03-31T09:09:11.756Z,708
2016-03-31T09:10:11.759Z,712
2016-03-31T09:11:11.746Z,724
2016-03-31T09:12:11.749Z,740
2016-03-31T09:13:11.736Z,760
2016-03-31T09:14:11.754Z,780
2016-03-31T09:15:11.741Z,808
2016-03-31T09:16:11.728Z,820
2016-03-31T09:17:11.731Z,836
2016-03-31T09:18:11.750Z,848
2016-03-31T09:19:11.721Z,868
2016-03-31T09:20:11.724Z,880
2016-03-31T09:21:11.727Z,900
2016-03-31T09:22:11.713Z,916
2016-03-31T09:23:11.716Z,936
2016-03-31T09:24:11.718Z,956
2016-03-31T09:25:11.706Z,980
2016-03-31T09:26:11.708Z,1008
2016-03-31T09:27:11.711Z,1036
2016-03-31T09:28:11.699Z,1064
2016-03-31T09:29:11.716Z,1084
2016-03-31T09:30:11.688Z,1088
2016-03-31T09:31:11.690Z,1080
2016-03-31T09:32:11.709Z,1064
2016-03-31T09:33:11.712Z,1064
2016-03-31T09:34:11.715Z,1060
2016-03-31T09:35:11.686Z,1064
2016-03-31T09:36:11.673Z,1056
2016-03-31T09:37:11.660Z,1052
2016-03-31T09:38:11.694Z,1040
2016-03-31T09:39:11.681Z,1020
2016-03-31T09:40:11.684Z,1004
2016-03-31T09:41:11.687Z,996
2016-03-31T09:42:11.658Z,988
2016-03-31T09:43:11.661Z,984
2016-03-31T09:44:11.664Z,992
2016-03-31T09:45:11.651Z,996
2016-03-31T09:46:11.637Z,928
2016-03-31T09:47:11.639Z,956
2016-03-31T09:48:11.674Z,976
2016-03-31T09:49:11.644Z,884
2016-03-31T09:50:11.647Z,904
2016-03-31T09:51:11.635Z,912
2016-03-31T09:52:11.638Z,904
2016-03-31T09:53:11.641Z,892
2016-03-31T09:54:11.628Z,904
2016-03-31T09:55:11.630Z,912
2016-03-31T09:56:11.649Z,912
2016-03-31T09:57:11.636Z,916
2016-03-31T09:58:11.638Z,916
2016-03-31T09:59:11.657Z,924
2016-03-31T10:00:11.659Z,932
2016-03-31T10:01:11.646Z,936
2016-03-31T10:02:11.649Z,944
2016-03-31T10:03:11.433Z,952
2016-03-31T10:04:11.686Z,952
2016-03-31T10:05:11.688Z,952
2016-03-31T10:06:11.706Z,940
2016-03-31T10:07:11.693Z,928
2016-03-31T10:08:11.696Z,916
2016-03-31T10:09:11.699Z,920
2016-03-31T10:10:11.718Z,924
2016-03-31T10:11:12.064Z,928
2016-03-31T10:12:11.704Z,936
2016-03-31T10:13:11.722Z,940
2016-03-31T10:14:11.725Z,948
2016-03-31T10:15:11.744Z,952
2016-03-31T10:16:11.747Z,956
2016-03-31T10:17:11.750Z,960
2016-03-31T10:18:11.736Z,956
2016-03-31T10:19:11.786Z,960
2016-03-31T10:20:11.789Z,964
2016-03-31T10:21:11.775Z,960
2016-03-31T10:22:11.779Z,960
2016-03-31T10:23:11.781Z,964
2016-03-31T10:24:11.800Z,964
2016-03-31T10:25:11.802Z,948
2016-03-31T10:26:11.805Z,960
2016-03-31T10:27:11.824Z,972
2016-03-31T10:28:11.810Z,988
2016-03-31T10:29:11.813Z,1000
2016-03-31T10:30:11.831Z,1008
2016-03-31T10:31:11.834Z,1016
2016-03-31T10:32:11.852Z,1016
2016-03-31T10:33:11.949Z,1016
2016-03-31T10:34:11.873Z,1012
2016-03-31T10:35:11.876Z,1000
2016-03-31T10:36:11.878Z,992
2016-03-31T10:37:11.896Z,988
2016-03-31T10:38:11.899Z,980
2016-03-31T10:39:11.902Z,972
2016-03-31T10:40:11.905Z,968
2016-03-31T10:41:11.907Z,956
2016-03-31T10:42:11.910Z,932
2016-03-31T10:43:11.912Z,916
2016-03-31T10:44:11.916Z,900
2016-03-31T10:45:11.918Z,888
2016-03-31T10:46:11.968Z,892
2016-03-31T10:47:12.002Z,904
2016-03-31T10:48:12.036Z,916
2016-03-31T10:49:11.976Z,956
2016-03-31T10:50:12.010Z,964
2016-03-31T10:51:11.981Z,988
2016-03-31T10:52:11.984Z,1004
2016-03-31T10:53:12.003Z,1008
2016-03-31T10:54:11.989Z,996
2016-03-31T10:55:11.992Z,1000
2016-03-31T10:56:12.010Z,992
2016-03-31T10:57:12.044Z,992
2016-03-31T10:58:12.032Z,992
2016-03-31T10:59:12.035Z,984
2016-03-31T11:00:12.053Z,952
2016-03-31T11:01:12.040Z,920
2016-03-31T11:02:12.043Z,888
2016-03-31T11:03:12.061Z,876
2016-03-31T11:04:12.063Z,868
2016-03-31T11:05:11.910Z,872
2016-03-31T11:06:12.069Z,876
2016-03-31T11:07:11.931Z,876
2016-03-31T11:08:12.090Z,868
2016-03-31T11:09:12.092Z,860
2016-03-31T11:10:12.095Z,840
2016-03-31T11:11:12.113Z,824
2016-03-31T11:12:12.101Z,816
2016-03-31T11:13:12.118Z,816
2016-03-31T11:14:12.137Z,820
2016-03-31T11:15:12.124Z,824
2016-03-31T11:16:12.159Z,820
2016-03-31T11:17:12.145Z,832
2016-03-31T11:18:12.226Z,832
2016-03-31T11:19:12.167Z,836
2016-03-31T11:20:12.169Z,836
2016-03-31T11:21:12.172Z,828
2016-03-31T11:22:12.190Z,828
2016-03-31T11:23:12.192Z,832
2016-03-31T11:24:12.195Z,836
2016-03-31T11:25:12.230Z,844
2016-03-31T11:26:12.217Z,844
2016-03-31T11:27:12.235Z,848
2016-03-31T11:28:12.269Z,840
2016-03-31T11:29:12.240Z,828
2016-03-31T11:30:12.243Z,816
2016-03-31T11:31:12.245Z,808
2016-03-31T11:32:12.248Z,800
2016-03-31T11:33:12.407Z,792
2016-03-31T11:34:12.268Z,788
2016-03-31T11:35:12.272Z,784
2016-03-31T11:36:12.290Z,776
2016-03-31T11:37:12.276Z,772
2016-03-31T11:38:12.295Z,768
2016-03-31T11:39:12.298Z,760
2016-03-31T11:40:12.301Z,752
2016-03-31T11:41:12.304Z,760
2016-03-31T11:42:12.321Z,764
2016-03-31T11:43:12.324Z,780
2016-03-31T11:44:12.342Z,792
2016-03-31T11:45:12.345Z,1024
2016-03-31T11:46:13.145Z,1060
2016-03-31T11:47:12.351Z,1080
2016-03-31T11:48:12.400Z,1096
2016-03-31T11:49:12.356Z,1128
2016-03-31T11:50:12.358Z,912
2016-03-31T11:51:12.361Z,948
2016-03-31T11:52:12.364Z,948
2016-03-31T11:53:12.367Z,964
2016-03-31T11:54:12.370Z,968
2016-03-31T11:55:12.356Z,972
2016-03-31T11:56:12.359Z,980
2016-03-31T11:57:12.361Z,980
2016-03-31T11:58:12.349Z,976
2016-03-31T11:59:12.352Z,984
2016-03-31T12:00:12.354Z,992
2016-03-31T12:01:12.358Z,1000
2016-03-31T12:02:12.360Z,1000
2016-03-31T12:03:12.238Z,996
2016-03-31T12:04:12.366Z,976
2016-03-31T12:05:12.369Z,956
2016-03-31T12:06:12.355Z,940
2016-03-31T12:07:12.374Z,924
2016-03-31T12:08:12.360Z,912
2016-03-31T12:09:12.363Z,900
2016-03-31T12:10:12.381Z,896
2016-03-31T12:11:12.368Z,884
2016-03-31T12:12:12.371Z,864
2016-03-31T12:13:12.390Z,852
2016-03-31T12:14:12.393Z,840
2016-03-31T12:15:12.379Z,836
2016-03-31T12:16:12.648Z,820
2016-03-31T12:17:12.369Z,808
2016-03-31T12:18:12.387Z,792
2016-03-31T12:19:12.374Z,772
2016-03-31T12:20:12.378Z,740
2016-03-31T12:21:12.380Z,724
2016-03-31T12:22:12.383Z,704
2016-03-31T12:23:12.370Z,708
2016-03-31T12:24:12.404Z,716
2016-03-31T12:25:12.391Z,720
2016-03-31T12:26:12.394Z,716
2016-03-31T12:27:12.396Z,716
2016-03-31T12:28:12.383Z,708
2016-03-31T12:29:12.385Z,708
2016-03-31T12:30:12.232Z,712
2016-03-31T12:31:12.391Z,716
2016-03-31T12:32:12.410Z,712
2016-03-31T12:33:12.146Z,712
2016-03-31T12:34:12.415Z,704
2016-03-31T12:35:12.417Z,688
2016-03-31T12:36:12.420Z,672
2016-03-31T12:37:12.423Z,664
2016-03-31T12:38:12.441Z,652
2016-03-31T12:39:12.429Z,636
2016-03-31T12:40:12.462Z,624
2016-03-31T12:41:12.449Z,612
2016-03-31T12:42:12.467Z,604
2016-03-31T12:43:12.454Z,600
2016-03-31T12:44:12.457Z,604
2016-03-31T12:45:12.476Z,612
2016-03-31T12:46:12.478Z,600
2016-03-31T12:47:12.325Z,604
2016-03-31T12:48:12.577Z,604
2016-03-31T12:49:12.501Z,592
2016-03-31T12:50:12.504Z,584
2016-03-31T12:51:12.507Z,572
2016-03-31T12:52:12.526Z,576
2016-03-31T12:53:12.356Z,592
2016-03-31T12:54:12.531Z,600
2016-03-31T12:55:12.549Z,604
2016-03-31T12:56:12.567Z,616
2016-03-31T12:57:12.570Z,636
2016-03-31T12:58:12.558Z,640
2016-03-31T12:59:12.560Z,648
2016-03-31T13:00:12.578Z,656
2016-03-31T13:01:12.580Z,660
2016-03-31T13:02:12.584Z,660
2016-03-31T13:03:12.727Z,656
2016-03-31T13:04:12.620Z,660
2016-03-31T13:05:12.607Z,660
2016-03-31T13:06:12.627Z,672
2016-03-31T13:07:12.660Z,672
2016-03-31T13:08:12.632Z,680
2016-03-31T13:09:12.635Z,700
2016-03-31T13:10:12.621Z,720
2016-03-31T13:11:12.639Z,732
2016-03-31T13:12:12.673Z,740
2016-03-31T13:13:12.676Z,748
2016-03-31T13:14:12.678Z,756
2016-03-31T13:15:12.696Z,760
2016-03-31T13:16:12.684Z,760
2016-03-31T13:17:12.687Z,752
2016-03-31T13:18:12.705Z,748
2016-03-31T13:19:12.692Z,752
2016-03-31T13:20:12.710Z,744
2016-03-31T13:21:12.712Z,752
2016-03-31T13:22:12.715Z,760
2016-03-31T13:23:12.734Z,768
2016-03-31T13:24:12.737Z,772
2016-03-31T13:25:12.740Z,784
2016-03-31T13:26:12.758Z,796
2016-03-31T13:27:12.761Z,804
2016-03-31T13:28:12.763Z,804
2016-03-31T13:29:12.766Z,808
2016-03-31T13:30:12.769Z,808
2016-03-31T13:31:12.786Z,804
2016-03-31T13:32:12.793Z,772
2016-03-31T13:33:12.621Z,760
2016-03-31T13:34:12.745Z,788
2016-03-31T13:35:12.745Z,788
2016-03-31T13:36:12.728Z,772
2016-03-31T13:37:12.718Z,764
2016-03-31T13:38:12.730Z,740
2016-03-31T13:39:12.726Z,712
2016-03-31T13:40:12.722Z,680
2016-03-31T13:41:12.748Z,656
2016-03-31T13:42:12.748Z,640
2016-03-31T13:43:12.748Z,620
2016-03-31T13:44:12.748Z,612
2016-03-31T13:45:12.748Z,604
2016-03-31T13:46:12.764Z,620
2016-03-31T13:47:12.750Z,624
2016-03-31T13:48:12.782Z,628
2016-03-31T13:49:12.753Z,636
2016-03-31T13:50:12.770Z,644
2016-03-31T13:51:12.771Z,648
2016-03-31T13:52:12.773Z,652
2016-03-31T13:53:12.807Z,652
2016-03-31T13:54:12.794Z,648
2016-03-31T13:55:12.812Z,640
2016-03-31T13:56:12.798Z,636
2016-03-31T13:57:12.817Z,632
2016-03-31T13:58:12.834Z,624
2016-03-31T13:59:12.822Z,616
2016-03-31T14:00:12.839Z,612
2016-03-31T14:01:12.859Z,604
2016-03-31T14:02:12.861Z,596
2016-03-31T14:03:12.942Z,592
2016-03-31T14:04:12.867Z,588
2016-03-31T14:05:12.869Z,588
2016-03-31T14:06:12.888Z,584
2016-03-31T14:07:12.734Z,592
2016-03-31T14:08:12.894Z,592
2016-03-31T14:09:12.911Z,588