createdAt,value
2022-11-21T00:01:14.009Z,100318.44
2022-11-21T00:04:07.656Z,100311.50
2022-11-21T00:06:46.671Z,100311.44
2022-11-21T00:09:15.764Z,100315.63
2022-11-21T00:11:46.310Z,100313.78
2022-11-21T00:14:13.698Z,100316.31
2022-11-21T00:16:46.730Z,100311.97
2022-11-21T00:19:13.742Z,100313.66
2022-11-21T00:21:44.461Z,100312.78
2022-11-21T00:24:11.425Z,100305.06
2022-11-21T00:27:03.779Z,100303.28
2022-11-21T00:29:43.295Z,100303.13
2022-11-21T00:32:10.114Z,100297.97
2022-11-21T00:34:46.194Z,100303.88
2022-11-21T00:37:13.155Z,100303.81
2022-11-21T00:39:43.095Z,100301.22
2022-11-21T00:42:09.811Z,100303.72
2022-11-21T00:45:01.048Z,100295.97
2022-11-21T00:50:09.705Z,100291.59
2022-11-21T00:52:49.528Z,100281.19
2022-11-21T00:55:16.147Z,100288.84
2022-11-21T00:57:45.098Z,100286.19
2022-11-21T01:00:12.791Z,100287.84
2022-11-21T01:03:05.564Z,100289.59
2022-11-21T01:06:01.314Z,100289.56
2022-11-21T01:11:16.513Z,100285.19
2022-11-21T01:13:44.486Z,100281.69
2022-11-21T01:16:49.826Z,100273.91
2022-11-21T01:19:16.512Z,100287.69
2022-11-21T01:21:43.531Z,100281.63
2022-11-21T01:24:14.172Z,100283.41
2022-11-21T01:26:51.317Z,100279.13
2022-11-21T01:29:18.683Z,100287.75
2022-11-21T01:31:45.213Z,100282.63
2022-11-21T01:34:12.258Z,100283.53
2022-11-21T01:37:04.801Z,100280.16
2022-11-21T01:39:48.327Z,100284.44
2022-11-21T01:42:15.037Z,100286.25
2022-11-21T01:44:54.338Z,100288.84
2022-11-21T01:47:23.156Z,100290.56
2022-11-21T01:49:53.578Z,100282.81
2022-11-21T01:52:26.118Z,100293.16
2022-11-21T01:55:00.709Z,100282.03
2022-11-21T01:57:44.083Z,100279.47
2022-11-21T02:00:16.005Z,100281.97
2022-11-21T02:03:10.575Z,100286.25
2022-11-21T02:05:45.443Z,100271.63
2022-11-21T02:08:19.934Z,100281.97
2022-11-21T02:11:05.399Z,100284.63
2022-11-21T02:13:58.894Z,100283.78
2022-11-21T02:16:26.646Z,100285.50
2022-11-21T02:18:54.245Z,100281.22
2022-11-21T02:21:44.287Z,100283.88
2022-11-21T02:24:48.819Z,100280.50
2022-11-21T02:27:17.073Z,100272.78
2022-11-21T02:29:47.774Z,100275.34
2022-11-21T02:32:53.173Z,100267.72
2022-11-21T02:35:20.052Z,100268.66
2022-11-21T02:38:27.538Z,100260.97
2022-11-21T02:41:26.604Z,100256.81
2022-11-21T02:44:07.918Z,100249.97
2022-11-21T02:46:51.609Z,100237.94
2022-11-21T02:52:11.238Z,100245.72
2022-11-21T02:55:03.586Z,100244.00
2022-11-21T02:57:30.480Z,100244.84
2022-11-21T03:00:11.050Z,100244.84
2022-11-21T03:02:48.980Z,100238.09
2022-11-21T03:05:19.707Z,100232.09
2022-11-21T03:07:47.042Z,100235.59
2022-11-21T03:10:14.993Z,100234.72
2022-11-21T03:13:06.760Z,100233.84
2022-11-21T03:15:44.617Z,100237.16
2022-11-21T03:18:11.366Z,100231.94
2022-11-21T03:20:57.859Z,100227.66
2022-11-21T03:23:24.559Z,100224.25
2022-11-21T03:25:53.626Z,100223.44
2022-11-21T03:28:20.272Z,100220.84
2022-11-21T03:30:50.706Z,100222.63
2022-11-21T03:33:20.288Z,100220.00
2022-11-21T03:35:48.643Z,100220.00
2022-11-21T03:38:15.293Z,100217.44
2022-11-21T03:40:52.059Z,100219.09
2022-11-21T03:43:19.477Z,100225.84
2022-11-21T03:45:48.675Z,100218.84
2022-11-21T03:48:18.462Z,100223.19
2022-11-21T03:50:52.618Z,100224.91
2022-11-21T03:53:19.740Z,100224.03
2022-11-21T03:55:46.548Z,100224.78
2022-11-21T03:58:13.605Z,100217.03
2022-11-21T04:00:54.553Z,100234.13
2022-11-21T04:03:21.215Z,100237.44
2022-11-21T04:05:48.616Z,100236.50
2022-11-21T04:08:15.664Z,100238.19
2022-11-21T04:10:53.720Z,100238.19
2022-11-21T04:13:21.216Z,100238.94
2022-11-21T04:15:48.695Z,100239.75
2022-11-21T04:18:15.734Z,100242.31
2022-11-21T04:20:59.133Z,100238.00
2022-11-21T04:23:26.862Z,100244.81
2022-11-21T04:25:54.364Z,100245.56
2022-11-21T04:28:21.560Z,100249.81
2022-11-21T04:30:54.871Z,100244.56
2022-11-21T04:33:22.055Z,100256.59
2022-11-21T04:35:49.546Z,100253.16
2022-11-21T04:38:16.114Z,100258.19
2022-11-21T04:41:08.173Z,100259.06
2022-11-21T04:43:49.864Z,100254.66
2022-11-21T04:46:19.062Z,100262.34
2022-11-21T04:48:48.437Z,100269.13
2022-11-21T04:51:14.897Z,100266.56
2022-11-21T04:53:49.998Z,100259.59
2022-11-21T04:56:16.857Z,100262.31
2022-11-21T04:58:53.065Z,100265.69
2022-11-21T05:01:19.779Z,100259.59
2022-11-21T05:03:47.667Z,100258.00
2022-11-21T05:06:14.338Z,100266.59
2022-11-21T05:08:52.730Z,100258.91
2022-11-21T05:14:30.622Z,100261.66
2022-11-21T05:16:57.709Z,100261.69
2022-11-21T05:19:24.690Z,100256.59
2022-11-21T05:21:51.526Z,100256.59
2022-11-21T05:24:18.823Z,100260.91
2022-11-21T05:26:54.146Z,100272.91
2022-11-21T05:29:26.650Z,100261.75
2022-11-21T05:31:54.549Z,100262.66
2022-11-21T05:34:21.143Z,100256.66
2022-11-21T05:36:49.738Z,100252.44
2022-11-21T05:39:16.580Z,100257.59
2022-11-21T05:41:45.143Z,100256.84
2022-11-21T05:44:11.693Z,100249.16
2022-11-21T05:47:04.110Z,100258.63
2022-11-21T05:49:30.651Z,100245.81
2022-11-21T05:51:57.721Z,100248.47
2022-11-21T05:54:24.195Z,100251.91
2022-11-21T05:56:58.340Z,100244.22
2022-11-21T05:59:25.039Z,100245.16
2022-11-21T06:02:10.054Z,100230.53
2022-11-21T06:05:01.983Z,100242.63
2022-11-21T06:07:28.975Z,100241.78
2022-11-21T06:09:57.818Z,100248.59
2022-11-21T06:12:25.828Z,100247.72
2022-11-21T06:14:54.717Z,100248.56
2022-11-21T06:17:21.342Z,100248.59
2022-11-21T06:19:48.663Z,100243.41
2022-11-21T06:22:15.290Z,100243.47
2022-11-21T06:24:53.127Z,100248.63
2022-11-21T06:27:19.801Z,100249.50
2022-11-21T06:29:46.553Z,100241.78
2022-11-21T06:32:13.918Z,100238.47
2022-11-21T06:35:06.553Z,100239.34
2022-11-21T06:37:53.845Z,100229.84
2022-11-21T06:40:22.639Z,100239.34
2022-11-21T06:43:14.360Z,100241.03
2022-11-21T06:45:48.594Z,100237.59
2022-11-21T06:48:15.166Z,100238.47
2022-11-21T06:50:54.073Z,100240.28
2022-11-21T06:56:26.452Z,100231.66
2022-11-21T06:59:01.634Z,100238.56
2022-11-21T07:01:28.289Z,100244.63
2022-11-21T07:03:55.181Z,100250.66
2022-11-21T07:06:29.678Z,100253.28
2022-11-21T07:12:27.207Z,100249.13
2022-11-21T07:14:54.290Z,100261.03
2022-11-21T07:22:13.072Z,100261.88
2022-11-21T07:24:58.958Z,100253.19
2022-11-21T07:27:25.566Z,100259.31
2022-11-21T07:29:52.326Z,100262.72
2022-11-21T07:33:10.321Z,100258.44
2022-11-21T08:11:54.625Z,100232.06
2022-11-21T10:52:25.129Z,100195.28
2022-11-21T11:00:29.967Z,100215.16
