createdAt,value
2018-06-02T00:00:22.913Z,0.00
2018-06-02T00:01:22.864Z,0.00
2018-06-02T00:02:22.811Z,0.00
2018-06-02T00:03:22.757Z,0.00
2018-06-02T00:04:22.705Z,0.00
2018-06-02T00:05:22.654Z,0.00
2018-06-02T00:06:22.598Z,0.00
2018-06-02T00:07:22.546Z,0.00
2018-06-02T00:08:22.496Z,0.00
2018-06-02T00:09:22.441Z,0.00
2018-06-02T00:10:22.389Z,0.00
2018-06-02T00:11:22.356Z,0.00
2018-06-02T00:12:22.285Z,0.00
2018-06-02T00:13:22.234Z,0.00
2018-06-02T00:14:22.178Z,0.00
2018-06-02T00:15:22.128Z,0.00
2018-06-02T00:16:22.073Z,0.00
2018-06-02T00:17:22.020Z,0.00
2018-06-02T00:18:21.967Z,0.00
2018-06-02T00:19:21.915Z,0.00
2018-06-02T00:20:21.862Z,0.00
2018-06-02T00:21:21.810Z,0.00
2018-06-02T00:22:21.756Z,0.00
2018-06-02T00:23:21.705Z,0.00
2018-06-02T00:24:21.651Z,0.00
2018-06-02T00:25:21.599Z,0.00
2018-06-02T00:26:21.546Z,0.00
2018-06-02T00:27:21.493Z,0.00
2018-06-02T00:28:21.439Z,0.00
2018-06-02T00:29:21.390Z,0.00
2018-06-02T00:30:21.334Z,0.00
2018-06-02T00:31:21.280Z,0.00
2018-06-02T00:32:21.229Z,0.00
2018-06-02T00:33:21.175Z,0.00
2018-06-02T00:34:21.121Z,0.00
2018-06-02T00:35:21.069Z,0.00
2018-06-02T00:36:21.018Z,0.00
2018-06-02T00:37:20.964Z,0.00
2018-06-02T00:38:20.908Z,0.00
2018-06-02T00:39:20.857Z,0.00
2018-06-02T00:40:20.803Z,0.00
2018-06-02T00:41:20.752Z,0.00
2018-06-02T00:42:20.696Z,0.00
2018-06-02T00:43:20.641Z,0.00
2018-06-02T00:44:20.590Z,0.00
2018-06-02T00:45:20.536Z,0.00
2018-06-02T00:46:20.482Z,0.00
2018-06-02T00:47:20.431Z,0.00
2018-06-02T00:48:20.377Z,0.00
2018-06-02T00:49:20.327Z,0.00
2018-06-02T00:50:20.270Z,0.00
2018-06-02T00:51:20.217Z,0.00
2018-06-02T00:52:20.163Z,0.00
2018-06-02T00:53:20.111Z,0.00
2018-06-02T00:54:20.057Z,0.00
2018-06-02T00:55:20.005Z,0.00
2018-06-02T00:56:19.951Z,0.00
2018-06-02T00:57:19.945Z,0.00
2018-06-02T00:58:19.845Z,0.00
2018-06-02T00:59:19.790Z,0.00
2018-06-02T01:00:19.738Z,0.00
2018-06-02T01:01:19.682Z,0.00
2018-06-02T01:02:19.628Z,0.00
2018-06-02T01:03:19.574Z,0.00
2018-06-02T01:04:19.522Z,0.00
2018-06-02T01:05:19.468Z,0.00
2018-06-02T01:06:19.419Z,0.00
2018-06-02T01:07:19.362Z,0.00
2018-06-02T01:08:19.307Z,0.00
2018-06-02T01:09:19.254Z,0.00
2018-06-02T01:10:19.200Z,0.00
2018-06-02T01:11:19.146Z,0.00
2018-06-02T01:12:19.093Z,0.00
2018-06-02T01:13:19.038Z,0.00
2018-06-02T01:14:18.984Z,0.00
2018-06-02T01:15:18.932Z,0.00
2018-06-02T01:16:18.882Z,0.00
2018-06-02T01:17:18.825Z,0.00
2018-06-02T01:18:18.772Z,0.00
2018-06-02T01:19:18.717Z,0.00
2018-06-02T01:20:18.663Z,0.00
2018-06-02T01:21:18.610Z,0.00
2018-06-02T01:22:18.559Z,0.00
2018-06-02T01:23:18.503Z,0.00
2018-06-02T01:24:18.449Z,0.00
2018-06-02T01:25:18.400Z,0.00
2018-06-02T01:26:18.343Z,0.00
2018-06-02T01:27:18.289Z,0.00
2018-06-02T01:28:18.236Z,0.00
2018-06-02T01:29:18.184Z,0.00
2018-06-02T01:30:18.128Z,0.00
2018-06-02T01:31:18.077Z,0.00
2018-06-02T01:32:18.021Z,0.00
2018-06-02T01:33:17.974Z,0.00
2018-06-02T01:34:17.913Z,0.00
2018-06-02T01:35:17.860Z,0.00
2018-06-02T01:36:17.807Z,0.00
2018-06-02T01:37:17.752Z,0.00
2018-06-02T01:38:17.703Z,0.00
2018-06-02T01:39:17.646Z,0.00
2018-06-02T01:40:17.593Z,0.00
2018-06-02T01:41:17.538Z,0.00
2018-06-02T01:42:17.486Z,0.00
2018-06-02T01:43:17.431Z,0.00
2018-06-02T01:44:17.376Z,0.00
2018-06-02T01:45:17.323Z,0.00
2018-06-02T01:46:17.269Z,0.00
2018-06-02T01:47:17.217Z,0.00
2018-06-02T01:48:17.162Z,0.00
2018-06-02T01:49:17.109Z,0.00
2018-06-02T01:50:17.054Z,0.00
2018-06-02T01:51:17.001Z,0.00
2018-06-02T01:52:16.949Z,0.00
2018-06-02T01:53:16.894Z,0.00
2018-06-02T01:54:16.839Z,0.00
2018-06-02T01:55:16.787Z,0.00
2018-06-02T01:56:16.734Z,0.00
2018-06-02T01:57:16.678Z,0.00
2018-06-02T01:58:16.627Z,0.00
2018-06-02T01:59:16.571Z,0.00
2018-06-02T02:00:16.518Z,0.00
2018-06-02T02:01:16.462Z,0.00
2018-06-02T02:02:16.407Z,0.00
2018-06-02T02:03:16.357Z,0.00
2018-06-02T02:04:16.300Z,0.00
2018-06-02T02:05:16.251Z,0.00
2018-06-02T02:06:16.190Z,0.00
2018-06-02T02:07:16.139Z,0.00
2018-06-02T02:08:16.086Z,0.00
2018-06-02T02:09:16.031Z,0.00
2018-06-02T02:10:15.978Z,0.00
2018-06-02T02:11:15.921Z,0.00
2018-06-02T02:12:15.867Z,0.00
2018-06-02T02:13:15.816Z,0.00
2018-06-02T02:14:15.763Z,0.00
2018-06-02T02:15:15.704Z,0.00
2018-06-02T02:16:15.651Z,0.00
2018-06-02T02:17:15.597Z,0.00
2018-06-02T02:18:15.542Z,0.00
2018-06-02T02:19:15.487Z,0.00
2018-06-02T02:20:15.433Z,0.00
2018-06-02T02:21:15.378Z,0.00
2018-06-02T02:22:15.324Z,0.00
2018-06-02T02:23:15.272Z,0.00
2018-06-02T02:24:15.216Z,0.00
2018-06-02T02:25:15.161Z,0.00
2018-06-02T02:26:15.106Z,0.00
2018-06-02T02:27:15.050Z,0.00
2018-06-02T02:28:14.998Z,0.00
2018-06-02T02:29:14.944Z,0.00
2018-06-02T02:30:14.890Z,0.00
2018-06-02T02:31:14.835Z,0.00
2018-06-02T02:32:14.779Z,0.00
2018-06-02T02:33:14.731Z,0.00
2018-06-02T02:34:14.677Z,0.00
2018-06-02T02:35:14.617Z,0.00
2018-06-02T02:36:14.561Z,0.00
2018-06-02T02:37:14.509Z,0.00
2018-06-02T02:38:14.452Z,0.00
2018-06-02T02:39:14.400Z,0.00
2018-06-02T02:40:14.352Z,0.00
2018-06-02T02:41:14.290Z,0.00
2018-06-02T02:42:14.233Z,0.00
2018-06-02T02:43:14.188Z,0.00
2018-06-02T02:44:14.128Z,0.00
2018-06-02T02:45:14.072Z,0.00
2018-06-02T02:46:14.016Z,0.00
2018-06-02T02:47:13.961Z,0.00
2018-06-02T02:48:13.909Z,0.00
2018-06-02T02:49:13.858Z,0.00
2018-06-02T02:50:13.797Z,0.00
2018-06-02T02:51:13.742Z,0.00
2018-06-02T02:52:13.689Z,0.00
2018-06-02T02:53:13.635Z,0.00
2018-06-02T02:54:13.580Z,0.00
2018-06-02T02:55:13.525Z,0.00
2018-06-02T02:56:13.470Z,0.00
2018-06-02T02:57:13.417Z,0.00
2018-06-02T02:58:13.362Z,0.00
2018-06-02T02:59:13.306Z,0.00
2018-06-02T03:00:13.255Z,0.00
2018-06-02T03:01:13.197Z,0.00
2018-06-02T03:02:13.140Z,0.00
2018-06-02T03:03:13.088Z,0.00
2018-06-02T03:04:13.033Z,0.00
2018-06-02T03:05:12.979Z,0.00
2018-06-02T03:06:12.922Z,0.00
2018-06-02T03:07:12.867Z,0.00
2018-06-02T03:08:12.813Z,0.00
2018-06-02T03:09:12.759Z,0.00
2018-06-02T03:10:12.702Z,0.00
2018-06-02T03:11:12.647Z,0.00
2018-06-02T03:12:12.595Z,0.00
2018-06-02T03:13:12.544Z,0.00
2018-06-02T03:14:12.483Z,0.00
2018-06-02T03:15:12.429Z,0.00
2018-06-02T03:16:12.381Z,0.00
2018-06-02T03:17:12.320Z,0.00
2018-06-02T03:18:12.263Z,0.00
2018-06-02T03:19:12.207Z,0.00
2018-06-02T03:20:12.154Z,0.00
2018-06-02T03:21:12.097Z,0.00
2018-06-02T03:22:12.044Z,0.00
2018-06-02T03:23:11.991Z,0.00
2018-06-02T03:24:11.935Z,0.00
2018-06-02T03:25:11.874Z,5.63
2018-06-02T03:26:11.822Z,5.63
2018-06-02T03:27:11.764Z,5.63
2018-06-02T03:28:11.709Z,5.63
2018-06-02T03:29:11.653Z,5.63
2018-06-02T03:30:11.599Z,5.63
2018-06-02T03:31:11.545Z,5.63
2018-06-02T03:32:11.542Z,5.63
2018-06-02T03:33:11.435Z,5.63
2018-06-02T03:34:11.377Z,5.63
2018-06-02T03:35:11.323Z,5.63
2018-06-02T03:36:11.270Z,5.63
2018-06-02T03:37:11.211Z,11.25
2018-06-02T03:38:11.154Z,11.25
2018-06-02T03:39:11.102Z,11.25
2018-06-02T03:40:11.049Z,11.25
2018-06-02T03:41:10.990Z,11.25
2018-06-02T03:42:10.934Z,11.25
2018-06-02T03:43:10.883Z,11.25
2018-06-02T03:44:10.829Z,11.25
2018-06-02T03:45:10.770Z,11.25
2018-06-02T03:46:10.713Z,16.88
2018-06-02T03:47:10.661Z,16.88
2018-06-02T03:48:10.602Z,16.88
2018-06-02T03:49:10.549Z,16.88
2018-06-02T03:50:10.492Z,16.88
2018-06-02T03:51:10.437Z,16.88
2018-06-02T03:52:10.382Z,16.88
2018-06-02T03:53:10.328Z,16.88
2018-06-02T03:54:10.275Z,22.50
2018-06-02T03:55:10.217Z,22.50
2018-06-02T03:56:10.160Z,22.50
2018-06-02T03:57:10.107Z,22.50
2018-06-02T03:58:10.051Z,22.50
2018-06-02T03:59:09.997Z,22.50
2018-06-02T04:00:09.947Z,22.50
2018-06-02T04:01:09.886Z,22.50
2018-06-02T04:02:09.829Z,28.13
2018-06-02T04:03:09.774Z,28.13
2018-06-02T04:04:09.719Z,28.13
2018-06-02T04:05:09.665Z,28.13
2018-06-02T04:06:09.613Z,28.13
2018-06-02T04:07:09.556Z,28.13
2018-06-02T04:08:09.501Z,33.75
2018-06-02T04:09:09.443Z,33.75
2018-06-02T04:10:09.387Z,33.75
2018-06-02T04:11:09.332Z,33.75
2018-06-02T04:12:09.285Z,33.75
2018-06-02T04:13:09.222Z,33.75
2018-06-02T04:14:09.166Z,33.75
2018-06-02T04:15:09.110Z,39.38
2018-06-02T04:16:09.054Z,39.38
2018-06-02T04:17:09.000Z,39.38
2018-06-02T04:18:08.944Z,39.38
2018-06-02T04:19:08.895Z,39.38
2018-06-02T04:20:08.834Z,45.00
2018-06-02T04:21:08.779Z,45.00
2018-06-02T04:22:08.722Z,45.00
2018-06-02T04:23:08.668Z,45.00
2018-06-02T04:24:08.613Z,45.00
2018-06-02T04:25:08.558Z,45.00
2018-06-02T04:26:08.503Z,45.00
2018-06-02T04:27:08.445Z,45.00
2018-06-02T04:28:08.390Z,45.00
2018-06-02T04:29:08.345Z,45.00
2018-06-02T04:30:08.287Z,50.63
2018-06-02T04:31:08.224Z,50.63
2018-06-02T04:32:08.170Z,50.63
2018-06-02T04:33:08.116Z,50.63
2018-06-02T04:34:08.077Z,50.63
2018-06-02T04:35:08.006Z,50.63
2018-06-02T04:36:07.950Z,50.63
2018-06-02T04:37:07.900Z,50.63
2018-06-02T04:38:07.838Z,50.63
2018-06-02T04:39:07.789Z,50.63
2018-06-02T04:40:07.736Z,50.63
2018-06-02T04:41:07.676Z,50.63
2018-06-02T04:42:07.621Z,56.25
2018-06-02T04:43:07.574Z,56.25
2018-06-02T04:44:07.511Z,56.25
2018-06-02T04:45:07.462Z,56.25
2018-06-02T04:46:07.401Z,56.25
2018-06-02T04:47:07.348Z,56.25
2018-06-02T04:48:07.293Z,56.25
2018-06-02T04:49:07.238Z,56.25
2018-06-02T04:50:07.184Z,56.25
2018-06-02T04:51:07.138Z,56.25
2018-06-02T04:52:07.076Z,56.25
2018-06-02T04:53:07.022Z,56.25
2018-06-02T04:54:06.967Z,61.88
2018-06-02T04:55:06.917Z,61.88
2018-06-02T04:56:06.860Z,61.88
2018-06-02T04:57:06.803Z,61.88
2018-06-02T04:58:06.748Z,61.88
2018-06-02T04:59:06.695Z,61.88
2018-06-02T05:00:06.650Z,61.88
2018-06-02T05:01:06.587Z,67.50
2018-06-02T05:02:06.531Z,67.50
2018-06-02T05:03:06.477Z,73.13
2018-06-02T05:04:06.424Z,73.13
2018-06-02T05:05:06.371Z,67.50
2018-06-02T05:06:06.316Z,61.88
2018-06-02T05:07:06.259Z,61.88
2018-06-02T05:08:06.205Z,67.50
2018-06-02T05:09:06.150Z,67.50
2018-06-02T05:10:06.096Z,67.50
2018-06-02T05:11:06.041Z,67.50
2018-06-02T05:12:05.989Z,67.50
2018-06-02T05:13:05.933Z,67.50
2018-06-02T05:14:05.877Z,67.50
2018-06-02T05:15:05.830Z,67.50
2018-06-02T05:16:05.768Z,67.50
2018-06-02T05:17:05.712Z,67.50
2018-06-02T05:18:05.662Z,67.50
2018-06-02T05:19:05.605Z,67.50
2018-06-02T05:20:05.549Z,73.13
2018-06-02T05:21:05.495Z,73.13
2018-06-02T05:22:05.444Z,73.13
2018-06-02T05:23:05.386Z,73.13
2018-06-02T05:24:05.332Z,73.13
2018-06-02T05:25:05.278Z,78.75
2018-06-02T05:26:05.221Z,78.75
2018-06-02T05:27:05.171Z,78.75
2018-06-02T05:28:05.114Z,78.75
2018-06-02T05:29:05.062Z,78.75
2018-06-02T05:30:05.005Z,78.75
2018-06-02T05:31:04.949Z,78.75
2018-06-02T05:32:04.896Z,78.75
2018-06-02T05:33:04.843Z,78.75
2018-06-02T05:34:04.785Z,78.75
2018-06-02T05:35:04.736Z,78.75
2018-06-02T05:36:04.680Z,78.75
2018-06-02T05:37:04.627Z,73.13
2018-06-02T05:38:04.568Z,73.13
2018-06-02T05:39:04.517Z,73.13
2018-06-02T05:40:04.464Z,73.13
2018-06-02T05:41:04.408Z,73.13
2018-06-02T05:42:04.350Z,73.13
2018-06-02T05:43:04.301Z,73.13
2018-06-02T05:44:04.244Z,73.13
2018-06-02T05:45:04.191Z,73.13
2018-06-02T05:46:04.136Z,73.13
2018-06-02T05:47:04.080Z,73.13
2018-06-02T05:48:04.030Z,73.13
2018-06-02T05:49:03.973Z,73.13
2018-06-02T05:50:03.920Z,73.13
2018-06-02T05:51:03.866Z,73.13
2018-06-02T05:52:03.811Z,73.13
2018-06-02T05:53:03.759Z,78.75
2018-06-02T05:54:03.703Z,78.75
2018-06-02T05:55:03.650Z,78.75
2018-06-02T05:56:03.595Z,78.75
2018-06-02T05:57:03.544Z,78.75
2018-06-02T05:58:03.487Z,78.75
2018-06-02T05:59:03.439Z,78.75
2018-06-02T06:00:03.380Z,78.75
2018-06-02T06:01:03.329Z,78.75
2018-06-02T06:02:03.274Z,78.75
2018-06-02T06:03:03.219Z,78.75
2018-06-02T06:04:03.167Z,78.75
2018-06-02T06:05:03.113Z,84.38
2018-06-02T06:06:03.061Z,84.38
2018-06-02T06:07:03.007Z,84.38
2018-06-02T06:08:02.953Z,90.00
2018-06-02T06:09:02.901Z,112.50
2018-06-02T06:10:02.853Z,123.75
2018-06-02T06:11:02.793Z,123.75
2018-06-02T06:12:02.742Z,95.63
2018-06-02T06:13:02.691Z,106.88
2018-06-02T06:14:02.636Z,95.63
2018-06-02T06:15:02.581Z,73.13
2018-06-02T06:16:02.530Z,90.00
2018-06-02T06:17:02.476Z,118.13
2018-06-02T06:18:02.426Z,95.63
2018-06-02T06:19:02.372Z,101.25
2018-06-02T06:20:02.319Z,112.50
2018-06-02T06:21:02.272Z,123.75
2018-06-02T06:22:02.216Z,101.25
2018-06-02T06:23:02.160Z,106.88
2018-06-02T06:24:02.108Z,123.75
2018-06-02T06:25:02.058Z,112.50
2018-06-02T06:26:02.004Z,95.63
2018-06-02T06:27:01.954Z,106.88
2018-06-02T06:28:01.900Z,90.00
2018-06-02T06:29:01.846Z,106.88
2018-06-02T06:30:01.794Z,95.63
2018-06-02T06:31:01.741Z,106.88
2018-06-02T06:32:01.690Z,106.88
2018-06-02T06:33:01.728Z,90.00
2018-06-02T06:34:01.586Z,101.25
2018-06-02T06:35:01.533Z,95.63
2018-06-02T06:36:01.481Z,106.88
2018-06-02T06:37:01.431Z,73.13
2018-06-02T06:38:01.373Z,78.75
2018-06-02T06:39:01.360Z,84.38
2018-06-02T06:40:01.271Z,112.50
2018-06-02T06:41:01.218Z,118.13
2018-06-02T06:42:01.164Z,112.50
2018-06-02T06:43:01.115Z,123.75
2018-06-02T06:44:01.059Z,106.88
2018-06-02T06:45:01.008Z,101.25
2018-06-02T06:46:00.955Z,95.63
2018-06-02T06:47:00.903Z,106.88
2018-06-02T06:48:00.850Z,90.00
2018-06-02T06:49:00.806Z,78.75
2018-06-02T06:50:00.748Z,84.38
2018-06-02T06:51:00.696Z,101.25
2018-06-02T06:52:00.644Z,106.88
2018-06-02T06:53:00.592Z,118.13
2018-06-02T06:54:00.539Z,123.75
2018-06-02T06:55:00.486Z,118.13
2018-06-02T06:56:00.436Z,106.88
2018-06-02T06:57:00.383Z,106.88
2018-06-02T06:58:00.329Z,106.88
2018-06-02T06:59:00.285Z,95.63
2018-06-02T07:00:00.226Z,101.25
2018-06-02T07:01:00.215Z,101.25
2018-06-02T07:02:00.124Z,84.38
2018-06-02T07:03:00.070Z,73.13
2018-06-02T07:04:00.023Z,67.50
2018-06-02T07:04:59.967Z,73.13
2018-06-02T07:05:59.920Z,84.38
2018-06-02T07:06:59.867Z,106.88
2018-06-02T07:07:59.814Z,118.13
2018-06-02T07:08:59.804Z,106.88
2018-06-02T07:09:59.715Z,90.00
2018-06-02T07:10:59.659Z,84.38
2018-06-02T07:11:59.610Z,90.00
2018-06-02T07:12:59.555Z,95.63
2018-06-02T07:13:59.502Z,101.25
2018-06-02T07:14:59.451Z,101.25
2018-06-02T07:15:59.402Z,106.88
2018-06-02T07:16:59.349Z,95.63
2018-06-02T07:17:59.304Z,95.63
2018-06-02T07:18:59.245Z,90.00
2018-06-02T07:19:59.194Z,112.50
2018-06-02T07:20:59.144Z,118.13
2018-06-02T07:21:59.090Z,118.13
2018-06-02T07:22:59.040Z,129.38
2018-06-02T07:23:58.988Z,135.00
2018-06-02T07:24:58.942Z,95.63
2018-06-02T07:25:58.884Z,90.00
2018-06-02T07:26:58.832Z,101.25
2018-06-02T07:27:58.782Z,95.63
2018-06-02T07:28:58.734Z,106.88
2018-06-02T07:29:58.679Z,95.63
2018-06-02T07:30:58.628Z,106.88
2018-06-02T07:31:58.577Z,118.13
2018-06-02T07:32:58.526Z,118.13
2018-06-02T07:33:58.473Z,106.88
2018-06-02T07:34:58.423Z,118.13
2018-06-02T07:35:58.376Z,106.88
2018-06-02T07:36:58.320Z,123.75
2018-06-02T07:37:58.269Z,118.13
2018-06-02T07:38:58.220Z,112.50
2018-06-02T07:39:58.171Z,112.50
2018-06-02T07:40:58.117Z,112.50
2018-06-02T07:41:58.066Z,123.75
2018-06-02T07:42:58.014Z,118.13
2018-06-02T07:43:58.007Z,112.50
2018-06-02T07:44:57.913Z,118.13
2018-06-02T07:45:57.864Z,112.50
2018-06-02T07:46:57.811Z,129.38
2018-06-02T07:47:57.769Z,106.88
2018-06-02T07:48:57.709Z,101.25
2018-06-02T07:49:57.705Z,106.88
2018-06-02T07:50:57.608Z,129.38
2018-06-02T07:51:57.557Z,129.38
2018-06-02T07:52:57.506Z,140.63
2018-06-02T07:53:57.455Z,146.25
2018-06-02T07:54:57.404Z,129.38
2018-06-02T07:55:57.353Z,129.38
2018-06-02T07:56:57.303Z,123.75
2018-06-02T07:57:57.251Z,112.50
2018-06-02T07:58:57.201Z,112.50
2018-06-02T07:59:57.152Z,112.50
2018-06-02T08:00:57.102Z,106.88
2018-06-02T08:01:57.056Z,101.25
2018-06-02T08:02:57.000Z,106.88
2018-06-02T08:03:56.949Z,106.88
2018-06-02T08:04:56.898Z,106.88
2018-06-02T08:05:56.856Z,106.88
2018-06-02T08:06:56.797Z,106.88
2018-06-02T08:07:56.746Z,106.88
2018-06-02T08:08:56.696Z,106.88
2018-06-02T08:09:56.647Z,101.25
2018-06-02T08:10:56.594Z,101.25
2018-06-02T08:11:56.546Z,106.88
2018-06-02T08:12:56.493Z,112.50
2018-06-02T08:13:56.443Z,112.50
2018-06-02T08:14:56.408Z,112.50
2018-06-02T08:15:56.342Z,106.88
2018-06-02T08:16:56.291Z,84.38
2018-06-02T08:17:56.242Z,78.75
2018-06-02T08:18:56.196Z,84.38
2018-06-02T08:19:56.140Z,90.00
2018-06-02T08:20:56.090Z,90.00
2018-06-02T08:21:56.039Z,90.00
2018-06-02T08:22:55.989Z,101.25
2018-06-02T08:23:55.941Z,106.88
2018-06-02T08:24:55.889Z,106.88
2018-06-02T08:25:55.838Z,118.13
2018-06-02T08:26:55.787Z,112.50
2018-06-02T08:27:55.738Z,106.88
2018-06-02T08:28:55.687Z,106.88
2018-06-02T08:29:55.640Z,106.88
2018-06-02T08:30:55.585Z,135.00
2018-06-02T08:31:55.535Z,112.50
2018-06-02T08:32:55.485Z,112.50
2018-06-02T08:33:55.434Z,118.13
2018-06-02T08:34:55.386Z,123.75
2018-06-02T08:35:55.337Z,146.25
2018-06-02T08:36:55.285Z,151.88
2018-06-02T08:37:55.233Z,140.63
2018-06-02T08:38:55.188Z,151.88
2018-06-02T08:39:55.134Z,146.25
2018-06-02T08:40:55.087Z,146.25
2018-06-02T08:41:55.035Z,146.25
2018-06-02T08:42:54.986Z,135.00
2018-06-02T08:43:54.938Z,123.75
2018-06-02T08:44:54.890Z,112.50
2018-06-02T08:45:54.836Z,118.13
2018-06-02T08:46:54.786Z,112.50
2018-06-02T08:47:54.738Z,101.25
2018-06-02T08:48:54.688Z,90.00
2018-06-02T08:49:54.637Z,73.13
2018-06-02T08:50:54.591Z,61.88
2018-06-02T08:51:54.537Z,56.25
2018-06-02T08:52:54.489Z,45.00
2018-06-02T08:53:54.438Z,39.38
2018-06-02T08:54:54.389Z,39.38
2018-06-02T08:55:54.338Z,39.38
2018-06-02T08:56:54.289Z,39.38
2018-06-02T08:57:54.244Z,39.38
2018-06-02T08:58:54.188Z,45.00
2018-06-02T08:59:54.144Z,50.63
2018-06-02T09:00:54.090Z,56.25
2018-06-02T09:01:54.038Z,67.50
2018-06-02T09:02:53.993Z,73.13
2018-06-02T09:03:53.942Z,84.38
2018-06-02T09:04:53.889Z,101.25
2018-06-02T09:05:53.840Z,112.50
2018-06-02T09:06:53.794Z,118.13
2018-06-02T09:07:53.742Z,118.13
2018-06-02T09:08:53.692Z,112.50
2018-06-02T09:09:53.640Z,106.88
2018-06-02T09:10:53.590Z,106.88
2018-06-02T09:11:53.542Z,112.50
2018-06-02T09:12:53.493Z,118.13
2018-06-02T09:13:53.441Z,123.75
2018-06-02T09:14:53.391Z,123.75
2018-06-02T09:15:53.341Z,135.00
2018-06-02T09:16:53.292Z,118.13
2018-06-02T09:17:53.243Z,123.75
2018-06-02T09:18:53.194Z,123.75
2018-06-02T09:19:53.142Z,140.63
2018-06-02T09:20:53.094Z,129.38
2018-06-02T09:21:53.044Z,129.38
2018-06-02T09:22:52.994Z,135.00
2018-06-02T09:23:52.946Z,135.00
2018-06-02T09:24:52.896Z,129.38
2018-06-02T09:25:52.845Z,129.38
2018-06-02T09:26:52.805Z,129.38
2018-06-02T09:27:52.758Z,118.13
2018-06-02T09:28:52.698Z,140.63
2018-06-02T09:29:52.648Z,129.38
2018-06-02T09:30:52.603Z,112.50
2018-06-02T09:31:52.549Z,84.38
2018-06-02T09:32:52.502Z,95.63
2018-06-02T09:33:52.454Z,95.63
2018-06-02T09:34:52.402Z,112.50
2018-06-02T09:35:52.354Z,123.75
2018-06-02T09:36:52.306Z,135.00
2018-06-02T09:37:52.254Z,157.50
2018-06-02T09:38:52.208Z,163.13
2018-06-02T09:39:52.158Z,157.50
2018-06-02T09:40:52.110Z,151.88
2018-06-02T09:41:52.061Z,168.75
2018-06-02T09:42:52.013Z,174.38
2018-06-02T09:43:51.963Z,163.13
2018-06-02T09:44:51.916Z,146.25
2018-06-02T09:45:51.867Z,157.50
2018-06-02T09:46:51.820Z,146.25
2018-06-02T09:47:51.771Z,135.00
2018-06-02T09:48:51.722Z,118.13
2018-06-02T09:49:51.677Z,112.50
2018-06-02T09:50:51.629Z,95.63
2018-06-02T09:51:51.581Z,84.38
2018-06-02T09:52:51.530Z,84.38
2018-06-02T09:53:51.481Z,90.00
2018-06-02T09:54:51.433Z,106.88
2018-06-02T09:55:51.385Z,101.25
2018-06-02T09:56:51.337Z,90.00
2018-06-02T09:57:51.290Z,106.88
2018-06-02T09:58:51.241Z,73.13
2018-06-02T09:59:51.191Z,78.75
2018-06-02T10:00:51.144Z,78.75
2018-06-02T10:01:51.095Z,73.13
2018-06-02T10:02:51.047Z,67.50
2018-06-02T10:03:51.000Z,67.50
2018-06-02T10:04:50.952Z,67.50
2018-06-02T10:05:50.903Z,67.50
2018-06-02T10:06:50.852Z,67.50
2018-06-02T10:07:50.805Z,67.50
2018-06-02T10:08:50.755Z,67.50
2018-06-02T10:09:50.704Z,67.50
2018-06-02T10:10:50.657Z,73.13
2018-06-02T10:11:50.609Z,73.13
2018-06-02T10:12:50.558Z,78.75
2018-06-02T10:13:51.383Z,78.75
2018-06-02T10:14:50.459Z,84.38
2018-06-02T10:15:50.414Z,84.38
2018-06-02T10:16:50.361Z,106.88
2018-06-02T10:17:50.310Z,118.13
2018-06-02T10:18:50.270Z,106.88
2018-06-02T10:19:50.214Z,140.63
2018-06-02T10:20:50.168Z,123.75
2018-06-02T10:21:50.109Z,157.50
2018-06-02T10:22:50.061Z,163.13
2018-06-02T10:23:50.013Z,151.88
2018-06-02T10:24:49.962Z,140.63
2018-06-02T10:25:49.911Z,135.00
2018-06-02T10:26:49.863Z,129.38
2018-06-02T10:27:49.816Z,123.75
2018-06-02T10:28:49.765Z,123.75
2018-06-02T10:29:49.716Z,123.75
2018-06-02T10:30:49.666Z,118.13
2018-06-02T10:31:49.618Z,123.75
2018-06-02T10:32:49.569Z,123.75
2018-06-02T10:33:49.520Z,123.75
2018-06-02T10:34:49.477Z,129.38
2018-06-02T10:35:49.424Z,101.25
2018-06-02T10:36:49.377Z,106.88
2018-06-02T10:37:49.326Z,95.63
2018-06-02T10:38:49.279Z,95.63
2018-06-02T10:39:49.230Z,84.38
2018-06-02T10:40:49.183Z,84.38
2018-06-02T10:41:49.132Z,90.00
2018-06-02T10:42:49.086Z,95.63
2018-06-02T10:43:49.037Z,101.25
2018-06-02T10:44:48.989Z,112.50
2018-06-02T10:45:48.940Z,106.88
2018-06-02T10:46:48.891Z,106.88
2018-06-02T10:47:48.847Z,101.25
2018-06-02T10:48:48.794Z,101.25
2018-06-02T10:49:48.746Z,101.25
2018-06-02T10:50:48.698Z,101.25
2018-06-02T10:51:48.649Z,101.25
2018-06-02T10:52:48.600Z,106.88
2018-06-02T10:53:48.560Z,112.50
2018-06-02T10:54:48.505Z,112.50
2018-06-02T10:55:48.457Z,140.63
2018-06-02T10:56:48.407Z,118.13
2018-06-02T10:57:48.359Z,140.63
2018-06-02T10:58:48.313Z,129.38
2018-06-02T10:59:48.262Z,118.13
2018-06-02T11:00:48.213Z,112.50
2018-06-02T11:01:48.212Z,112.50
2018-06-02T11:02:48.117Z,112.50
2018-06-02T11:03:48.069Z,129.38
2018-06-02T11:04:48.053Z,106.88
2018-06-02T11:05:47.975Z,118.13
2018-06-02T11:06:47.924Z,123.75
2018-06-02T11:07:47.880Z,118.13
2018-06-02T11:08:47.828Z,106.88
2018-06-02T11:09:47.783Z,101.25
2018-06-02T11:10:47.732Z,101.25
2018-06-02T11:11:47.683Z,106.88
2018-06-02T11:12:47.635Z,118.13
2018-06-02T11:13:47.586Z,123.75
2018-06-02T11:14:47.538Z,129.38
2018-06-02T11:15:47.491Z,129.38
2018-06-02T11:16:47.445Z,123.75
2018-06-02T11:17:47.395Z,118.13
2018-06-02T11:18:47.348Z,140.63
2018-06-02T11:19:47.299Z,146.25
2018-06-02T11:20:47.250Z,146.25
2018-06-02T11:21:47.206Z,129.38
2018-06-02T11:22:47.157Z,129.38
2018-06-02T11:23:47.107Z,112.50
2018-06-02T11:24:47.060Z,112.50
2018-06-02T11:25:47.044Z,140.63
2018-06-02T11:26:46.964Z,151.88
2018-06-02T11:27:46.917Z,157.50
2018-06-02T11:28:46.869Z,140.63
2018-06-02T11:29:46.819Z,123.75
2018-06-02T11:30:46.777Z,151.88
2018-06-02T11:31:47.404Z,135.00
2018-06-02T11:32:46.682Z,112.50
2018-06-02T11:33:46.628Z,112.50
2018-06-02T11:34:46.588Z,118.13
2018-06-02T11:35:46.574Z,106.88
2018-06-02T11:36:46.488Z,101.25
2018-06-02T11:37:46.443Z,112.50
2018-06-02T11:38:46.395Z,112.50
2018-06-02T11:39:46.346Z,118.13
2018-06-02T11:40:46.299Z,112.50
2018-06-02T11:41:46.253Z,140.63
2018-06-02T11:42:46.202Z,140.63
2018-06-02T11:43:46.155Z,123.75
2018-06-02T11:44:46.110Z,135.00
2018-06-02T11:45:46.060Z,140.63
2018-06-02T11:46:46.015Z,140.63
2018-06-02T11:47:45.969Z,157.50
2018-06-02T11:48:45.920Z,151.88
2018-06-02T11:49:45.874Z,146.25
2018-06-02T11:50:45.825Z,140.63
2018-06-02T11:51:45.777Z,151.88
2018-06-02T11:52:45.733Z,140.63
2018-06-02T11:53:45.684Z,129.38
2018-06-02T11:54:45.635Z,129.38
2018-06-02T11:55:45.589Z,129.38
2018-06-02T11:56:45.542Z,123.75
2018-06-02T11:57:45.494Z,123.75
2018-06-02T11:58:45.450Z,123.75
2018-06-02T11:59:45.407Z,123.75
2018-06-02T12:00:45.353Z,118.13
2018-06-02T12:01:45.305Z,118.13
2018-06-02T12:02:45.260Z,112.50
2018-06-02T12:03:45.212Z,112.50
2018-06-02T12:04:45.165Z,112.50
2018-06-02T12:05:45.119Z,112.50
2018-06-02T12:06:45.071Z,129.38
2018-06-02T12:07:45.024Z,112.50
2018-06-02T12:08:44.978Z,106.88
2018-06-02T12:09:44.928Z,106.88
2018-06-02T12:10:44.881Z,106.88
2018-06-02T12:11:44.835Z,118.13
2018-06-02T12:12:44.789Z,118.13
2018-06-02T12:13:44.741Z,129.38
2018-06-02T12:14:44.693Z,135.00
2018-06-02T12:15:44.647Z,140.63
2018-06-02T12:16:44.598Z,146.25
2018-06-02T12:17:44.551Z,146.25
2018-06-02T12:18:44.503Z,146.25
2018-06-02T12:19:44.458Z,157.50
2018-06-02T12:20:44.409Z,146.25
2018-06-02T12:21:44.363Z,146.25
2018-06-02T12:22:44.316Z,151.88
2018-06-02T12:23:44.272Z,146.25
2018-06-02T12:24:44.221Z,146.25
2018-06-02T12:25:44.172Z,140.63
2018-06-02T12:26:44.124Z,135.00
2018-06-02T12:27:44.078Z,135.00
2018-06-02T12:28:44.032Z,135.00
2018-06-02T12:29:43.982Z,135.00
2018-06-02T12:30:43.936Z,135.00
2018-06-02T12:31:43.888Z,140.63
2018-06-02T12:32:43.841Z,140.63
2018-06-02T12:33:43.794Z,157.50
2018-06-02T12:34:43.798Z,123.75
2018-06-02T12:35:43.702Z,123.75
2018-06-02T12:36:43.652Z,123.75
2018-06-02T12:37:43.605Z,140.63
2018-06-02T12:38:43.558Z,129.38
2018-06-02T12:39:43.512Z,123.75
2018-06-02T12:40:43.467Z,140.63
2018-06-02T12:41:43.415Z,146.25
2018-06-02T12:42:43.372Z,135.00
2018-06-02T12:43:43.322Z,140.63
2018-06-02T12:44:43.276Z,129.38
2018-06-02T12:45:43.226Z,135.00
2018-06-02T12:46:43.181Z,129.38
2018-06-02T12:47:43.181Z,123.75
2018-06-02T12:48:43.094Z,118.13