createdAt,value
2018-08-13T00:01:15.470Z,34.15
2018-08-13T00:06:26.568Z,34.39
2018-08-13T00:08:55.423Z,33.86
2018-08-13T00:11:24.281Z,34.17
2018-08-13T00:13:53.101Z,34.34
2018-08-13T00:16:21.807Z,34.65
2018-08-13T00:18:59.963Z,34.83
2018-08-13T00:21:29.571Z,34.21
2018-08-13T00:23:58.162Z,34.17
2018-08-13T00:26:26.929Z,34.42
2018-08-13T00:29:09.255Z,35.38
2018-08-13T00:31:38.072Z,35.71
2018-08-13T00:34:06.980Z,35.60
2018-08-13T00:36:36.271Z,35.73
2018-08-13T00:39:08.288Z,35.13
2018-08-13T00:41:37.262Z,34.87
2018-08-13T00:44:06.169Z,35.14
2018-08-13T00:46:35.901Z,35.73
2018-08-13T00:49:06.125Z,36.13
2018-08-13T00:51:35.731Z,36.34
2018-08-13T00:54:05.673Z,36.53
2018-08-13T00:56:34.613Z,37.13
2018-08-13T00:59:03.597Z,37.47
2018-08-13T01:01:32.286Z,38.76
2018-08-13T01:04:01.076Z,39.69
2018-08-13T01:06:30.016Z,39.87
2018-08-13T01:08:58.788Z,40.38
2018-08-13T01:11:28.191Z,40.84
2018-08-13T01:13:56.945Z,41.22
2018-08-13T01:16:25.739Z,41.19
2018-08-13T01:21:48.548Z,41.46
2018-08-13T01:24:17.390Z,41.76
2018-08-13T01:26:47.844Z,41.92
2018-08-13T01:29:16.818Z,42.34
2018-08-13T01:31:45.839Z,42.00
2018-08-13T01:36:42.788Z,42.37
2018-08-13T01:39:11.991Z,42.00
2018-08-13T01:41:40.774Z,42.29
2018-08-13T01:44:09.510Z,42.17
2018-08-13T01:46:38.896Z,42.65
2018-08-13T01:49:07.721Z,42.74
2018-08-13T01:51:36.661Z,42.47
2018-08-13T01:54:06.022Z,42.34
2018-08-13T01:56:34.891Z,42.79
2018-08-13T01:59:04.293Z,42.82
2018-08-13T02:01:34.276Z,42.43
2018-08-13T02:04:03.149Z,42.95
2018-08-13T02:06:32.821Z,43.07
2018-08-13T02:09:01.673Z,42.97
2018-08-13T02:11:30.541Z,42.81
2018-08-13T02:13:59.486Z,42.93
2018-08-13T02:16:28.456Z,43.09
2018-08-13T02:19:16.216Z,42.97
2018-08-13T02:21:45.729Z,43.63
2018-08-13T02:24:14.588Z,44.05
2018-08-13T02:26:44.431Z,44.46
2018-08-13T02:29:13.173Z,44.55
2018-08-13T02:31:41.924Z,45.10
2018-08-13T02:34:10.696Z,44.56
2018-08-13T02:36:39.635Z,45.11
2018-08-13T02:39:13.736Z,44.90
2018-08-13T02:41:42.447Z,44.62
2018-08-13T02:44:12.878Z,44.70
2018-08-13T02:46:41.726Z,44.51
2018-08-13T02:49:10.564Z,44.61
2018-08-13T02:51:39.689Z,44.92
2018-08-13T02:56:49.299Z,44.27
2018-08-13T02:59:19.651Z,44.75
2018-08-13T03:01:49.495Z,44.54
2018-08-13T03:04:18.331Z,44.76
2018-08-13T03:06:47.118Z,44.55
2018-08-13T03:09:16.848Z,44.43
2018-08-13T03:11:45.548Z,44.52
2018-08-13T03:14:14.721Z,44.98
2018-08-13T03:16:43.476Z,45.07
2018-08-13T03:19:12.258Z,44.69
2018-08-13T03:21:42.023Z,44.26
2018-08-13T03:24:16.116Z,45.02
2018-08-13T03:26:44.990Z,45.36
2018-08-13T03:29:13.833Z,46.08
2018-08-13T03:31:43.777Z,46.63
2018-08-13T03:36:54.511Z,46.92
2018-08-13T03:39:36.816Z,47.57
2018-08-13T03:42:06.634Z,47.45
2018-08-13T03:44:37.123Z,47.25
2018-08-13T03:47:06.079Z,47.98
2018-08-13T03:49:35.779Z,48.35
2018-08-13T03:52:05.687Z,48.42
2018-08-13T03:54:34.546Z,49.06
2018-08-13T03:57:03.135Z,49.30
2018-08-13T03:59:36.740Z,49.67
2018-08-13T04:02:05.332Z,49.63
2018-08-13T04:04:33.844Z,49.70
2018-08-13T04:07:02.489Z,49.58
2018-08-13T04:09:35.955Z,50.04
2018-08-13T04:12:04.467Z,50.19
2018-08-13T04:14:34.485Z,50.41
2018-08-13T04:17:03.451Z,50.91
2018-08-13T04:19:36.979Z,50.62
2018-08-13T04:22:05.877Z,50.92
2018-08-13T04:24:34.362Z,51.13
2018-08-13T04:27:02.932Z,50.96
2018-08-13T04:29:31.496Z,50.69
2018-08-13T04:32:00.054Z,50.37
2018-08-13T04:34:28.427Z,49.95
2018-08-13T04:36:57.135Z,50.08
2018-08-13T04:39:35.031Z,49.46
2018-08-13T04:42:03.517Z,48.88
2018-08-13T04:44:31.993Z,49.27
2018-08-13T04:47:00.374Z,48.88
2018-08-13T04:49:29.164Z,49.15
2018-08-13T04:51:57.629Z,48.84
2018-08-13T04:54:26.150Z,48.63
2018-08-13T04:56:54.928Z,48.41
2018-08-13T04:59:23.607Z,48.77
2018-08-13T05:01:52.452Z,48.51
2018-08-13T05:04:21.008Z,48.95
2018-08-13T05:06:49.667Z,48.93
2018-08-13T05:09:18.320Z,49.13
2018-08-13T05:11:47.088Z,48.63
2018-08-13T05:14:15.661Z,48.65
2018-08-13T05:16:44.559Z,48.45
2018-08-13T05:19:13.167Z,48.25
2018-08-13T05:21:41.631Z,48.43
2018-08-13T05:24:10.144Z,48.40
2018-08-13T05:26:38.658Z,48.10
2018-08-13T05:29:07.278Z,47.04
2018-08-13T05:31:36.744Z,47.43
2018-08-13T05:34:05.164Z,47.37
2018-08-13T05:36:33.639Z,47.82
2018-08-13T05:39:02.438Z,47.43
2018-08-13T05:41:30.998Z,47.91
2018-08-13T05:43:59.681Z,47.60
2018-08-13T05:46:28.488Z,47.67
2018-08-13T05:48:57.233Z,47.75
2018-08-13T05:51:26.032Z,47.90
2018-08-13T05:53:54.843Z,48.21
2018-08-13T05:56:23.341Z,48.17
2018-08-13T05:58:52.983Z,48.25
2018-08-13T06:01:21.584Z,47.66
2018-08-13T06:03:50.389Z,47.58
2018-08-13T06:06:19.099Z,47.56
2018-08-13T06:08:47.808Z,47.85
2018-08-13T06:11:16.578Z,47.62
2018-08-13T06:13:45.822Z,47.75
2018-08-13T06:16:14.720Z,47.17
2018-08-13T06:18:43.586Z,47.28
2018-08-13T06:21:12.172Z,47.17
2018-08-13T06:23:41.088Z,47.10
2018-08-13T06:26:09.817Z,47.31
2018-08-13T06:28:38.580Z,46.80
2018-08-13T06:31:07.662Z,46.63
2018-08-13T06:33:36.140Z,46.63
2018-08-13T06:36:04.832Z,46.68
2018-08-13T06:38:42.831Z,46.59
2018-08-13T06:41:11.348Z,47.18
2018-08-13T06:43:39.873Z,46.90
2018-08-13T06:46:08.591Z,46.33
2018-08-13T06:48:42.398Z,46.28
2018-08-13T06:51:12.044Z,46.48
2018-08-13T06:53:41.098Z,46.16
2018-08-13T06:56:10.576Z,46.04
2018-08-13T06:58:39.389Z,45.53
2018-08-13T07:03:47.994Z,44.95
2018-08-13T07:06:17.733Z,44.24
2018-08-13T07:08:46.360Z,44.51
2018-08-13T07:11:15.200Z,44.14
2018-08-13T07:13:43.874Z,43.31
2018-08-13T07:16:13.172Z,43.60
2018-08-13T07:18:55.368Z,43.40
2018-08-13T07:21:25.160Z,42.10
2018-08-13T07:26:22.662Z,42.54
2018-08-13T07:28:51.524Z,41.27
2018-08-13T07:31:21.955Z,40.83
2018-08-13T07:33:53.748Z,40.92
2018-08-13T07:36:23.395Z,40.27
2018-08-13T07:38:55.696Z,40.81
2018-08-13T07:41:26.139Z,40.64
2018-08-13T07:43:54.965Z,40.77
2018-08-13T07:46:24.092Z,39.57
2018-08-13T07:48:53.890Z,39.39
2018-08-13T07:51:22.682Z,38.64
2018-08-13T07:53:51.828Z,38.46
2018-08-13T07:56:20.605Z,38.15
2018-08-13T07:58:49.388Z,37.79
2018-08-13T08:01:18.283Z,37.73
2018-08-13T08:03:47.740Z,37.51
2018-08-13T08:06:17.044Z,37.21
2018-08-13T08:08:46.205Z,36.97
2018-08-13T08:11:14.879Z,37.21
2018-08-13T08:13:46.180Z,36.68
2018-08-13T08:16:15.976Z,36.29
2018-08-13T08:21:23.779Z,35.95
2018-08-13T08:23:53.296Z,36.11
2018-08-13T08:26:22.023Z,36.12
2018-08-13T08:28:51.164Z,35.00
2018-08-13T08:31:20.763Z,34.89
2018-08-13T08:33:49.812Z,35.17
2018-08-13T08:36:28.578Z,35.12
2018-08-13T08:41:51.696Z,35.89
2018-08-13T08:44:20.885Z,35.25
2018-08-13T08:46:50.570Z,34.75
2018-08-13T08:52:00.140Z,33.73
2018-08-13T08:54:29.603Z,33.35
2018-08-13T08:56:58.194Z,33.28
2018-08-13T08:59:28.878Z,34.10
2018-08-13T09:01:58.257Z,32.79
2018-08-13T09:04:26.969Z,32.29
2018-08-13T09:06:57.075Z,31.00
2018-08-13T09:09:27.221Z,32.62
2018-08-13T09:11:56.247Z,31.19
2018-08-13T09:14:45.610Z,30.53
2018-08-13T09:17:14.376Z,29.16
2018-08-13T09:20:05.518Z,30.14
2018-08-13T09:22:45.297Z,30.64
2018-08-13T09:25:25.172Z,30.43
2018-08-13T09:28:05.000Z,30.01
2018-08-13T09:30:44.765Z,28.96
2018-08-13T09:33:25.316Z,30.22
2018-08-13T09:35:54.986Z,29.45
2018-08-13T09:38:23.563Z,31.41
2018-08-13T09:40:52.706Z,28.84
2018-08-13T09:43:21.201Z,27.94
2018-08-13T09:45:50.454Z,27.61
2018-08-13T09:48:19.028Z,28.03
2018-08-13T09:50:53.505Z,27.53
2018-08-13T09:53:22.268Z,27.28
2018-08-13T09:55:51.332Z,27.23
2018-08-13T09:58:20.549Z,26.12
2018-08-13T10:00:54.689Z,26.27
2018-08-13T10:03:23.254Z,25.67
2018-08-13T10:05:51.844Z,26.54
2018-08-13T10:08:20.616Z,26.22
2018-08-13T10:10:49.395Z,25.83
2018-08-13T10:13:18.527Z,26.50
2018-08-13T10:15:48.074Z,25.71
2018-08-13T10:18:16.603Z,25.66
2018-08-13T10:20:45.536Z,25.57
2018-08-13T10:23:14.293Z,25.81
2018-08-13T10:25:43.170Z,24.85
2018-08-13T10:28:11.158Z,25.12
2018-08-13T10:30:40.081Z,24.60
2018-08-13T10:33:08.301Z,25.31
2018-08-13T10:35:36.429Z,26.03
2018-08-13T10:38:04.188Z,26.17
2018-08-13T10:40:33.795Z,25.07
2018-08-13T10:43:01.742Z,26.33
2018-08-13T10:45:29.946Z,25.95
2018-08-13T10:47:57.584Z,25.35
2018-08-13T10:50:26.554Z,25.24
2018-08-13T10:52:54.256Z,25.26
2018-08-13T10:55:22.356Z,23.76
2018-08-13T10:57:50.994Z,23.33
2018-08-13T11:00:19.260Z,23.82
2018-08-13T11:02:46.953Z,22.98
2018-08-13T11:05:16.816Z,22.60
2018-08-13T11:07:44.702Z,23.22
2018-08-13T11:10:17.643Z,23.51
2018-08-13T11:12:46.664Z,23.27
2018-08-13T11:15:16.538Z,21.88
2018-08-13T11:17:45.169Z,22.37
2018-08-13T11:20:13.176Z,22.82
2018-08-13T11:22:42.382Z,22.85
2018-08-13T11:25:12.288Z,22.89
2018-08-13T11:27:40.936Z,23.52
2018-08-13T11:30:10.196Z,23.40
2018-08-13T11:32:38.249Z,24.44
2018-08-13T11:35:06.810Z,24.20
2018-08-13T11:37:35.608Z,24.20
2018-08-13T11:40:05.743Z,24.04
2018-08-13T11:42:33.522Z,23.91
2018-08-13T11:45:02.807Z,22.97
2018-08-13T11:47:30.485Z,22.60
2018-08-13T11:49:58.367Z,23.08
2018-08-13T11:52:26.136Z,23.71
2018-08-13T11:54:54.529Z,23.71
2018-08-13T11:57:22.483Z,24.71
2018-08-13T11:59:52.876Z,24.97
2018-08-13T12:02:21.556Z,26.08
2018-08-13T12:04:49.929Z,25.86
2018-08-13T12:07:18.181Z,26.63
2018-08-13T12:09:46.550Z,26.52
2018-08-13T12:12:14.850Z,26.39
2018-08-13T12:14:43.320Z,26.95
2018-08-13T12:17:10.974Z,25.97
2018-08-13T12:19:40.798Z,26.17
2018-08-13T12:22:08.754Z,25.87
2018-08-13T12:24:37.678Z,25.57
2018-08-13T12:27:09.552Z,25.61
2018-08-13T12:29:37.653Z,25.71
2018-08-13T12:32:06.303Z,26.19
2018-08-13T12:34:34.041Z,27.16
2018-08-13T12:37:07.121Z,26.97
2018-08-13T12:39:34.978Z,27.96
2018-08-13T12:42:02.813Z,28.44
2018-08-13T12:44:30.465Z,27.33
2018-08-13T12:46:58.773Z,27.96
2018-08-13T12:49:26.595Z,27.75
2018-08-13T12:51:54.521Z,28.84
2018-08-13T12:54:22.491Z,28.01
2018-08-13T12:56:50.250Z,28.47
2018-08-13T12:59:24.926Z,29.21
2018-08-13T13:01:52.644Z,29.12
2018-08-13T13:04:21.333Z,28.94
2018-08-13T13:06:49.136Z,29.80
2018-08-13T13:09:17.889Z,29.99
2018-08-13T13:11:47.621Z,30.29
2018-08-13T13:14:15.412Z,30.65
2018-08-13T13:16:43.096Z,31.93
2018-08-13T13:19:15.933Z,32.63
2018-08-13T13:21:43.556Z,32.30
2018-08-13T13:24:11.230Z,32.73
2018-08-13T13:26:38.874Z,33.66
2018-08-13T13:29:06.620Z,34.10
2018-08-13T13:31:34.384Z,34.50
2018-08-13T13:34:02.076Z,35.15
2018-08-13T13:36:30.321Z,35.66
2018-08-13T13:38:58.146Z,36.67
2018-08-13T13:41:25.852Z,36.72
2018-08-13T13:43:53.644Z,38.23
2018-08-13T13:46:21.479Z,39.03
2018-08-13T13:48:49.441Z,40.33
2018-08-13T13:51:17.607Z,41.17
2018-08-13T13:53:46.196Z,42.58
2018-08-13T13:56:16.713Z,42.59
2018-08-13T13:58:45.524Z,43.08
2018-08-13T14:01:14.280Z,44.55
2018-08-13T14:03:43.015Z,44.78
2018-08-13T14:06:12.852Z,45.84
2018-08-13T14:08:41.477Z,45.96
2018-08-13T14:11:10.052Z,45.93
2018-08-13T14:13:38.476Z,46.06
2018-08-13T14:16:07.146Z,46.80
2018-08-13T14:18:35.643Z,47.52
2018-08-13T14:21:04.179Z,47.93
2018-08-13T14:23:32.882Z,50.14
2018-08-13T14:26:02.345Z,49.81
2018-08-13T14:28:31.326Z,49.57
2018-08-13T14:31:00.626Z,50.24
2018-08-13T14:33:30.565Z,51.02
2018-08-13T14:36:00.242Z,51.30
2018-08-13T14:38:29.358Z,52.85
2018-08-13T14:40:57.988Z,52.93
2018-08-13T14:43:26.530Z,52.75
2018-08-13T14:45:55.194Z,53.32
2018-08-13T14:48:23.680Z,53.43
2018-08-13T14:50:52.298Z,54.04
2018-08-13T14:53:20.816Z,54.99
2018-08-13T14:55:49.675Z,54.46
2018-08-13T14:58:18.338Z,55.43
2018-08-13T15:00:46.983Z,55.73
2018-08-13T15:03:15.885Z,55.64
2018-08-13T15:05:44.458Z,55.56
2018-08-13T15:08:12.904Z,56.48
2018-08-13T15:10:41.576Z,55.50
2018-08-13T15:13:10.461Z,55.62
2018-08-13T15:18:21.333Z,55.62
2018-08-13T15:20:52.102Z,55.60
2018-08-13T15:23:35.464Z,55.70
2018-08-13T15:26:04.326Z,56.41
2018-08-13T15:28:33.023Z,55.76
2018-08-13T15:31:04.036Z,55.04
2018-08-13T15:33:34.430Z,56.60
2018-08-13T15:36:02.886Z,54.44
2018-08-13T15:38:31.322Z,53.41
2018-08-13T15:40:59.860Z,52.66
2018-08-13T15:43:28.308Z,52.37
2018-08-13T15:45:57.732Z,52.19
2018-08-13T15:48:26.228Z,52.32
2018-08-13T15:50:54.648Z,52.94
2018-08-13T15:53:23.614Z,53.40
2018-08-13T15:55:52.140Z,53.37
2018-08-13T15:58:21.090Z,53.61
2018-08-13T16:00:49.715Z,53.62
2018-08-13T16:03:18.244Z,53.22
2018-08-13T16:05:46.687Z,53.38
2018-08-13T16:08:16.233Z,53.12
2018-08-13T16:10:44.978Z,53.38
2018-08-13T16:13:13.736Z,53.74
2018-08-13T16:15:42.173Z,53.28
2018-08-13T16:18:10.703Z,54.05
2018-08-13T16:20:39.281Z,53.79
2018-08-13T16:23:08.726Z,53.60
2018-08-13T16:25:37.523Z,53.31
2018-08-13T16:28:08.615Z,53.47
2018-08-13T16:30:37.312Z,52.31
2018-08-13T16:33:06.154Z,51.96
2018-08-13T16:35:35.084Z,51.36
2018-08-13T16:38:03.560Z,51.24
2018-08-13T16:40:32.582Z,50.33
2018-08-13T16:43:01.160Z,50.62
2018-08-13T16:45:31.184Z,50.22
2018-08-13T16:48:00.734Z,50.57
2018-08-13T16:50:34.716Z,49.68
2018-08-13T16:53:03.290Z,49.92
2018-08-13T16:55:33.565Z,49.16
2018-08-13T16:58:02.883Z,49.22
2018-08-13T17:03:24.245Z,49.75
2018-08-13T17:05:54.984Z,49.23
2018-08-13T17:08:23.738Z,49.13
2018-08-13T17:10:57.346Z,49.24
2018-08-13T17:13:26.045Z,49.40
2018-08-13T17:15:54.764Z,49.85
2018-08-13T17:18:23.404Z,49.78
2018-08-13T17:20:57.323Z,50.01
2018-08-13T17:23:26.740Z,49.35
2018-08-13T17:25:55.876Z,49.19
2018-08-13T17:28:25.238Z,49.39
2018-08-13T17:33:51.774Z,49.86
2018-08-13T17:36:20.402Z,49.28
2018-08-13T17:38:49.151Z,49.51
2018-08-13T17:41:18.158Z,49.38
2018-08-13T17:43:47.320Z,49.34
2018-08-13T17:46:17.008Z,49.46
2018-08-13T17:48:55.375Z,49.43
2018-08-13T17:51:23.947Z,49.40
2018-08-13T17:53:53.382Z,49.61
2018-08-13T17:56:21.880Z,49.75
2018-08-13T17:58:51.538Z,50.13
2018-08-13T18:01:20.131Z,50.41
2018-08-13T18:03:48.656Z,50.56
2018-08-13T18:06:17.525Z,50.46
2018-08-13T18:09:08.692Z,50.05
2018-08-13T18:11:37.334Z,50.71
2018-08-13T18:14:06.334Z,50.30
2018-08-13T18:16:37.235Z,50.21
2018-08-13T18:19:07.316Z,50.83
2018-08-13T18:21:36.957Z,50.86
2018-08-13T18:24:06.199Z,51.20
2018-08-13T18:26:35.222Z,50.51
2018-08-13T18:29:03.809Z,50.90
2018-08-13T18:31:32.520Z,51.00
2018-08-13T18:34:01.286Z,51.12
2018-08-13T18:36:30.395Z,50.67
2018-08-13T18:38:59.303Z,51.29
2018-08-13T18:41:28.596Z,51.60
2018-08-13T18:43:57.572Z,51.64
2018-08-13T18:46:27.092Z,51.63
2018-08-13T18:48:55.602Z,51.36
2018-08-13T18:51:26.012Z,51.27
2018-08-13T18:53:55.288Z,51.54
2018-08-13T18:56:24.670Z,51.68
2018-08-13T18:59:15.985Z,51.15
2018-08-13T19:01:45.168Z,51.36
2018-08-13T19:04:13.836Z,52.14
2018-08-13T19:06:44.444Z,52.24
2018-08-13T19:09:17.038Z,51.87
2018-08-13T19:11:46.663Z,52.32
2018-08-13T19:14:18.264Z,51.93
2018-08-13T19:16:46.848Z,52.59
2018-08-13T19:19:15.782Z,52.58
2018-08-13T19:21:44.716Z,52.79
2018-08-13T19:24:13.414Z,52.90
2018-08-13T19:26:42.004Z,53.08
2018-08-13T19:29:10.682Z,52.94
2018-08-13T19:31:39.857Z,52.94
2018-08-13T19:34:08.628Z,53.48
2018-08-13T19:36:37.310Z,53.84
2018-08-13T19:39:09.505Z,53.90
2018-08-13T19:41:38.419Z,53.23
2018-08-13T19:44:08.046Z,53.23
2018-08-13T19:46:37.083Z,53.21
2018-08-13T19:49:10.776Z,53.20
2018-08-13T19:51:39.280Z,53.56
2018-08-13T19:54:07.837Z,53.75
2018-08-13T19:56:36.513Z,53.65
2018-08-13T19:59:05.134Z,54.26
2018-08-13T20:01:33.682Z,55.06
2018-08-13T20:04:02.445Z,55.27
2018-08-13T20:06:30.945Z,54.92
2018-08-13T20:09:06.259Z,55.09
2018-08-13T20:11:34.810Z,55.65
2018-08-13T20:14:03.443Z,54.95
2018-08-13T20:16:31.946Z,55.20
2018-08-13T20:19:05.540Z,54.42
2018-08-13T20:21:34.013Z,54.90
2018-08-13T20:24:02.479Z,55.09
2018-08-13T20:26:31.133Z,55.27
2018-08-13T20:29:09.270Z,55.63
2018-08-13T20:31:37.864Z,55.35
2018-08-13T20:34:08.010Z,55.73
2018-08-13T20:36:38.466Z,55.67
2018-08-13T20:39:11.299Z,55.92
2018-08-13T20:41:40.901Z,56.17
2018-08-13T20:44:11.569Z,56.30
2018-08-13T20:46:42.035Z,55.73
2018-08-13T20:49:11.694Z,56.67
2018-08-13T20:51:40.204Z,56.50
2018-08-13T20:54:08.899Z,56.88
2018-08-13T20:56:37.383Z,57.17
2018-08-13T20:59:06.572Z,57.12
2018-08-13T21:01:34.974Z,56.83
2018-08-13T21:04:03.553Z,56.94
2018-08-13T21:06:32.058Z,56.51
2018-08-13T21:09:00.621Z,57.11
2018-08-13T21:11:29.274Z,56.96
2018-08-13T21:13:57.772Z,56.84
2018-08-13T21:16:26.234Z,56.49
2018-08-13T21:19:13.436Z,56.73
2018-08-13T21:21:41.976Z,56.72
2018-08-13T21:24:10.742Z,57.02
2018-08-13T21:26:39.234Z,57.08
2018-08-13T21:29:07.688Z,56.46
2018-08-13T21:31:36.188Z,56.98
2018-08-13T21:34:04.688Z,57.24
2018-08-13T21:36:33.234Z,57.33
2018-08-13T21:39:08.837Z,56.85
2018-08-13T21:41:37.488Z,57.32
2018-08-13T21:44:06.012Z,56.87
2018-08-13T21:46:34.738Z,57.47
2018-08-13T21:49:03.148Z,57.52
2018-08-13T21:51:31.632Z,57.56
2018-08-13T21:54:00.112Z,57.23
2018-08-13T21:56:28.520Z,57.32
2018-08-13T21:58:57.045Z,57.39
2018-08-13T22:01:31.023Z,57.55
2018-08-13T22:03:59.503Z,58.07
2018-08-13T22:06:28.023Z,58.03
2018-08-13T22:09:01.555Z,58.72
2018-08-13T22:11:30.051Z,58.91
2018-08-13T22:13:58.691Z,59.50
2018-08-13T22:16:27.130Z,59.14
2018-08-13T22:18:55.784Z,59.27
2018-08-13T22:21:24.544Z,59.22
2018-08-13T22:24:05.542Z,59.83
2018-08-13T22:26:34.010Z,60.18
2018-08-13T22:29:02.594Z,59.93
2018-08-13T22:31:31.609Z,60.75
2018-08-13T22:34:00.049Z,60.58
2018-08-13T22:36:28.458Z,61.07
2018-08-13T22:38:56.933Z,60.79
2018-08-13T22:41:26.038Z,60.98
2018-08-13T22:43:55.514Z,61.32
2018-08-13T22:46:24.297Z,60.66
2018-08-13T22:48:59.072Z,60.92
2018-08-13T22:51:27.956Z,60.70
2018-08-13T22:53:56.778Z,61.31
2018-08-13T22:56:26.628Z,60.84
2018-08-13T22:58:55.548Z,60.97
2018-08-13T23:01:24.222Z,60.91
2018-08-13T23:03:52.978Z,61.30
2018-08-13T23:06:22.214Z,61.54
2018-08-13T23:08:51.204Z,61.18
2018-08-13T23:11:20.315Z,61.65
2018-08-13T23:13:49.076Z,61.57
2018-08-13T23:16:18.893Z,61.49
2018-08-13T23:18:48.365Z,62.01
2018-08-13T23:21:17.112Z,61.92
2018-08-13T23:23:46.068Z,62.36
2018-08-13T23:26:14.718Z,62.67
2018-08-13T23:28:43.320Z,62.32
2018-08-13T23:31:11.911Z,62.79
2018-08-13T23:33:40.390Z,62.15
2018-08-13T23:36:08.787Z,62.66
2018-08-13T23:38:37.444Z,61.99
2018-08-13T23:41:06.844Z,62.52
2018-08-13T23:43:35.488Z,61.70
2018-08-13T23:46:03.982Z,61.52
2018-08-13T23:48:32.749Z,61.76
2018-08-13T23:53:59.053Z,61.16
2018-08-13T23:56:27.650Z,61.25
2018-08-13T23:58:56.225Z,60.70
