createdAt,value
2022-09-09T00:01:03.073Z,20.60
2022-09-09T00:03:59.405Z,20.60
2022-09-09T00:06:46.717Z,20.60
2022-09-09T00:09:20.849Z,20.60
2022-09-09T00:12:07.924Z,20.60
2022-09-09T00:14:40.924Z,20.70
2022-09-09T00:17:44.985Z,20.70
2022-09-09T00:20:32.746Z,20.70
2022-09-09T00:23:22.341Z,20.70
2022-09-09T00:26:26.686Z,20.70
2022-09-09T00:29:17.533Z,20.70
2022-09-09T00:31:49.278Z,20.70
2022-09-09T00:34:24.280Z,20.70
2022-09-09T00:36:58.332Z,20.70
2022-09-09T00:39:54.601Z,20.70
2022-09-09T00:42:33.584Z,20.80
2022-09-09T00:45:09.767Z,20.80
2022-09-09T00:47:56.571Z,20.80
2022-09-09T00:50:52.024Z,20.90
2022-09-09T00:54:00.489Z,20.90
2022-09-09T00:56:56.983Z,20.80
2022-09-09T00:59:46.529Z,20.90
2022-09-09T01:02:27.565Z,20.90
2022-09-09T01:04:59.227Z,20.90
2022-09-09T01:07:29.969Z,20.90
2022-09-09T01:10:10.778Z,20.90
2022-09-09T01:12:50.457Z,20.90
2022-09-09T01:15:32.707Z,20.90
2022-09-09T01:18:06.185Z,20.90
2022-09-09T01:21:19.035Z,20.90
2022-09-09T01:24:22.991Z,20.90
2022-09-09T01:26:58.027Z,20.90
2022-09-09T01:29:28.968Z,20.90
2022-09-09T01:32:00.751Z,20.90
2022-09-09T01:34:44.173Z,20.90
2022-09-09T01:37:15.605Z,20.90
2022-09-09T01:39:56.951Z,20.90
2022-09-09T01:42:27.926Z,20.90
2022-09-09T01:44:58.290Z,20.90
2022-09-09T02:06:31.213Z,20.90
2022-09-09T02:09:06.235Z,20.90
2022-09-09T02:11:37.319Z,20.90
2022-09-09T02:14:43.823Z,20.90
2022-09-09T02:17:17.129Z,21.00
2022-09-09T02:19:54.145Z,20.90
2022-09-09T02:22:27.514Z,20.90
2022-09-09T02:25:01.668Z,20.90
2022-09-09T02:27:32.355Z,20.90
2022-09-09T02:30:05.599Z,20.90
2022-09-09T02:32:38.831Z,21.00
2022-09-09T02:35:23.138Z,20.90
2022-09-09T02:37:57.978Z,21.00
2022-09-09T02:40:28.070Z,20.90
2022-09-09T02:42:58.889Z,20.90
2022-09-09T02:45:32.439Z,20.90
2022-09-09T02:48:29.431Z,20.90
2022-09-09T02:51:15.577Z,21.00
2022-09-09T02:54:28.388Z,21.00
2022-09-09T02:56:59.047Z,21.00
2022-09-09T02:59:29.515Z,20.90
2022-09-09T03:01:59.917Z,20.90
2022-09-09T03:04:30.234Z,21.00
2022-09-09T03:07:01.503Z,21.00
2022-09-09T03:09:31.662Z,21.00
2022-09-09T03:12:03.131Z,21.00
2022-09-09T03:14:33.722Z,21.00
2022-09-09T03:17:05.345Z,21.00
2022-09-09T03:19:36.921Z,21.00
2022-09-09T03:22:07.290Z,21.00
2022-09-09T03:24:37.395Z,21.00
2022-09-09T03:27:07.683Z,21.00
2022-09-09T03:29:37.831Z,21.00
2022-09-09T03:32:08.647Z,21.00
2022-09-09T03:34:42.724Z,21.00
2022-09-09T03:37:13.161Z,21.00
2022-09-09T03:39:43.294Z,21.00
2022-09-09T03:42:17.039Z,21.00
2022-09-09T03:44:49.731Z,21.00
2022-09-09T03:47:26.777Z,21.00
2022-09-09T03:49:56.958Z,21.00
2022-09-09T03:52:29.007Z,21.00
2022-09-09T03:54:59.495Z,21.00
2022-09-09T03:57:29.619Z,21.10
2022-09-09T04:00:00.631Z,21.00
2022-09-09T04:02:30.767Z,21.10
2022-09-09T04:05:02.318Z,21.10
2022-09-09T04:07:32.709Z,21.10
2022-09-09T04:10:03.033Z,21.10
2022-09-09T04:12:33.256Z,21.10
2022-09-09T04:15:04.929Z,21.10
2022-09-09T04:17:35.871Z,21.10
2022-09-09T04:20:06.533Z,21.10
2022-09-09T04:22:36.974Z,21.10
2022-09-09T04:25:08.465Z,21.10
2022-09-09T04:27:38.706Z,21.10
2022-09-09T04:30:09.521Z,21.10
2022-09-09T04:32:39.608Z,21.10
2022-09-09T04:35:09.966Z,21.10
2022-09-09T04:37:40.096Z,21.10
2022-09-09T04:40:14.731Z,21.10
2022-09-09T04:42:46.656Z,21.10
2022-09-09T04:45:16.915Z,21.10
2022-09-09T04:47:47.066Z,21.10
2022-09-09T04:50:17.331Z,21.20
2022-09-09T04:52:47.637Z,21.10
2022-09-09T04:55:18.233Z,21.20
2022-09-09T04:57:48.407Z,21.20
2022-09-09T05:00:19.810Z,21.20
2022-09-09T05:02:50.599Z,21.20
2022-09-09T05:05:21.300Z,21.10
2022-09-09T05:07:52.003Z,21.20
2022-09-09T05:10:22.208Z,21.20
2022-09-09T05:12:58.800Z,21.20
2022-09-09T05:15:29.044Z,21.20
2022-09-09T05:18:05.577Z,21.20
2022-09-09T05:20:36.472Z,21.20
2022-09-09T05:23:06.825Z,21.20
2022-09-09T05:25:37.373Z,21.20
2022-09-09T05:28:10.245Z,21.20
2022-09-09T05:30:40.448Z,21.20
2022-09-09T05:33:12.008Z,21.20
2022-09-09T05:35:42.138Z,21.20
2022-09-09T05:38:12.603Z,21.20
2022-09-09T05:40:45.060Z,21.20
2022-09-09T05:43:15.231Z,21.20
2022-09-09T05:45:45.371Z,21.20
2022-09-09T05:48:15.483Z,21.20
2022-09-09T05:50:47.720Z,21.20
2022-09-09T05:53:17.867Z,21.20
2022-09-09T05:55:47.977Z,21.20
2022-09-09T05:58:19.482Z,21.30
2022-09-09T06:00:49.588Z,21.30
2022-09-09T06:03:19.798Z,21.20
2022-09-09T06:05:49.922Z,21.20
2022-09-09T06:08:27.830Z,21.20
2022-09-09T06:11:06.092Z,21.20
2022-09-09T06:13:37.739Z,21.20
2022-09-09T06:16:09.839Z,21.20
2022-09-09T06:18:43.591Z,21.20
2022-09-09T06:21:19.927Z,21.20
2022-09-09T06:23:50.740Z,21.20
2022-09-09T06:26:23.319Z,21.20
2022-09-09T06:28:55.423Z,21.30
2022-09-09T06:31:30.003Z,21.20
2022-09-09T06:34:01.641Z,21.20
2022-09-09T06:36:37.382Z,21.20
2022-09-09T06:39:14.226Z,21.20
2022-09-09T06:41:45.210Z,21.20
2022-09-09T06:44:15.521Z,21.20
2022-09-09T06:46:46.072Z,21.10
2022-09-09T06:49:16.564Z,21.10
2022-09-09T06:51:46.723Z,21.10
2022-09-09T06:54:16.897Z,21.10
2022-09-09T06:56:47.780Z,21.10
2022-09-09T06:59:17.908Z,21.10
2022-09-09T07:01:53.549Z,21.10
2022-09-09T07:04:25.806Z,21.10
2022-09-09T07:06:55.938Z,21.10
2022-09-09T07:09:26.669Z,21.10
2022-09-09T07:11:56.855Z,21.10
2022-09-09T07:14:27.305Z,21.10
2022-09-09T07:16:59.662Z,21.10
2022-09-09T07:19:30.478Z,21.10
2022-09-09T07:22:00.696Z,21.10
2022-09-09T07:24:33.179Z,21.10
2022-09-09T07:27:03.298Z,21.10
2022-09-09T07:29:33.611Z,21.10
2022-09-09T07:32:05.176Z,21.10
2022-09-09T07:34:35.470Z,21.10
2022-09-09T07:37:05.678Z,21.10
2022-09-09T07:39:35.945Z,21.10
2022-09-09T07:42:06.976Z,21.10
2022-09-09T07:44:38.009Z,21.00
2022-09-09T07:47:09.021Z,21.00
2022-09-09T07:49:39.411Z,21.00
2022-09-09T07:52:09.674Z,21.00
2022-09-09T07:54:40.057Z,21.00
2022-09-09T07:57:10.281Z,21.00
2022-09-09T07:59:41.054Z,21.00
2022-09-09T08:02:13.648Z,21.00
2022-09-09T08:04:44.192Z,21.00
2022-09-09T08:07:14.312Z,21.00
2022-09-09T08:09:44.517Z,21.00
2022-09-09T08:12:15.675Z,21.00
2022-09-09T08:14:46.101Z,21.00
2022-09-09T08:17:16.258Z,21.00
2022-09-09T08:19:47.235Z,21.00
2022-09-09T08:22:17.845Z,20.90
2022-09-09T08:24:48.078Z,21.00
2022-09-09T08:27:18.806Z,21.00
2022-09-09T08:29:48.985Z,20.90
2022-09-09T08:32:19.279Z,20.90
2022-09-09T08:34:54.699Z,20.90
2022-09-09T08:37:24.946Z,20.90
2022-09-09T08:39:56.946Z,20.90
2022-09-09T08:42:33.961Z,20.90
2022-09-09T08:45:32.295Z,20.90
2022-09-09T08:48:35.865Z,20.90
2022-09-09T08:51:09.919Z,20.90
2022-09-09T08:53:49.809Z,20.80
2022-09-09T08:56:26.678Z,20.80
2022-09-09T08:59:01.833Z,20.80
2022-09-09T09:01:44.711Z,20.80
2022-09-09T09:04:36.197Z,20.80
2022-09-09T09:07:48.428Z,20.80
2022-09-09T09:10:43.069Z,20.80
2022-09-09T09:13:18.937Z,20.80
2022-09-09T09:15:57.169Z,20.70
2022-09-09T09:18:28.121Z,20.70
2022-09-09T09:21:13.161Z,20.70
2022-09-09T09:24:12.976Z,20.70
2022-09-09T09:26:49.979Z,20.70
2022-09-09T09:29:24.256Z,20.70
2022-09-09T09:32:01.951Z,20.70
2022-09-09T09:34:32.059Z,20.70
2022-09-09T09:37:07.279Z,20.70
2022-09-09T09:42:29.728Z,20.70
2022-09-09T09:45:10.138Z,20.60
2022-09-09T09:47:40.254Z,20.70
2022-09-09T09:50:21.977Z,20.60
2022-09-09T09:53:01.180Z,20.70
2022-09-09T09:55:34.568Z,20.70
2022-09-09T09:58:09.403Z,20.60
2022-09-09T10:00:39.751Z,20.70
2022-09-09T10:03:29.207Z,20.60
2022-09-09T10:06:00.476Z,20.70
2022-09-09T10:08:38.031Z,20.70
2022-09-09T10:11:45.282Z,20.70
2022-09-09T10:14:25.109Z,20.60
2022-09-09T10:17:29.862Z,20.60
2022-09-09T10:20:21.994Z,20.60
2022-09-09T10:22:55.825Z,20.60
2022-09-09T10:25:48.568Z,20.60
2022-09-09T10:28:45.982Z,20.60
2022-09-09T10:31:49.660Z,20.60
2022-09-09T10:34:34.178Z,20.60
2022-09-09T10:37:08.837Z,20.50
2022-09-09T10:39:43.731Z,20.60
2022-09-09T10:42:17.598Z,20.60
2022-09-09T10:45:18.635Z,20.60
2022-09-09T10:48:15.638Z,20.60
2022-09-09T10:51:05.083Z,20.60
2022-09-09T10:53:50.641Z,20.50
2022-09-09T10:56:23.537Z,20.50
2022-09-09T10:58:56.473Z,20.50
2022-09-09T11:01:31.997Z,20.50
2022-09-09T11:04:13.441Z,20.50
2022-09-09T11:06:49.128Z,20.50
2022-09-09T11:09:26.004Z,20.50
2022-09-09T11:12:01.198Z,20.50
2022-09-09T11:14:48.646Z,20.50
2022-09-09T11:17:36.767Z,20.50
2022-09-09T11:20:09.803Z,20.50
2022-09-09T11:22:58.858Z,20.50
2022-09-09T11:25:43.761Z,20.50
2022-09-09T11:28:40.842Z,20.50
2022-09-09T11:31:20.097Z,20.50
2022-09-09T11:34:00.170Z,20.50
2022-09-09T11:36:42.417Z,20.50
2022-09-09T11:39:44.528Z,20.50
2022-09-09T11:42:17.489Z,20.50
2022-09-09T11:44:48.119Z,20.50
2022-09-09T11:47:36.154Z,20.40
2022-09-09T11:50:33.949Z,20.50
2022-09-09T11:53:16.404Z,20.50
2022-09-09T11:55:46.867Z,20.50
2022-09-09T11:58:17.372Z,20.50
2022-09-09T12:00:49.965Z,20.50
2022-09-09T12:03:48.698Z,20.50
2022-09-09T12:06:30.680Z,20.50
2022-09-09T12:09:19.779Z,20.50
2022-09-09T12:11:49.952Z,20.60
2022-09-09T12:14:58.071Z,20.50
2022-09-09T12:17:30.577Z,20.60
2022-09-09T12:20:23.313Z,20.50
2022-09-09T12:22:59.629Z,20.60
2022-09-09T12:25:50.983Z,20.60
2022-09-09T12:28:26.439Z,20.60
2022-09-09T12:31:20.542Z,20.50
2022-09-09T12:33:50.808Z,20.50
2022-09-09T12:36:29.102Z,20.50
2022-09-09T12:39:13.459Z,20.50
2022-09-09T12:41:43.854Z,20.50
2022-09-09T12:44:14.791Z,20.50
2022-09-09T12:46:49.466Z,20.50
2022-09-09T12:49:41.223Z,20.50
2022-09-09T12:52:20.217Z,20.40
2022-09-09T12:54:53.291Z,20.40
2022-09-09T12:57:28.123Z,20.40
2022-09-09T13:00:15.228Z,20.40
2022-09-09T13:02:56.613Z,20.40
2022-09-09T13:05:49.491Z,20.40
2022-09-09T13:08:29.720Z,20.40
2022-09-09T13:11:10.511Z,20.40
2022-09-09T13:13:42.849Z,20.40
2022-09-09T13:16:25.823Z,20.30
2022-09-09T13:18:56.269Z,20.30
2022-09-09T13:21:46.505Z,20.30
2022-09-09T13:24:30.336Z,20.30
2022-09-09T13:27:09.028Z,20.30
2022-09-09T13:29:40.226Z,20.20
2022-09-09T13:32:20.172Z,20.20
2022-09-09T13:35:01.312Z,20.20
2022-09-09T13:37:41.660Z,20.20
2022-09-09T13:40:24.224Z,20.20
2022-09-09T13:43:00.967Z,20.20
2022-09-09T13:45:31.254Z,20.10
2022-09-09T13:48:11.548Z,20.10
2022-09-09T13:50:41.759Z,20.10
2022-09-09T13:53:12.103Z,20.10
2022-09-09T13:55:42.247Z,20.10
2022-09-09T13:58:24.406Z,20.10
2022-09-09T14:00:56.066Z,20.10
2022-09-09T14:03:26.454Z,20.00
2022-09-09T14:05:57.209Z,20.00
2022-09-09T14:08:39.653Z,20.00
2022-09-09T14:11:14.146Z,20.00
2022-09-09T14:13:44.537Z,20.00
2022-09-09T14:16:14.674Z,19.90
2022-09-09T14:18:45.487Z,19.90
2022-09-09T14:21:16.515Z,19.90
2022-09-09T14:23:46.801Z,19.90
2022-09-09T14:26:16.996Z,19.90
2022-09-09T14:28:55.927Z,19.90
2022-09-09T14:31:27.727Z,19.90
2022-09-09T14:33:58.036Z,19.90
2022-09-09T14:36:28.424Z,19.90
2022-09-09T14:38:58.620Z,19.80
2022-09-09T14:41:28.876Z,19.80
2022-09-09T14:43:59.663Z,19.80
2022-09-09T14:46:30.183Z,19.80
2022-09-09T14:49:00.592Z,19.80
2022-09-09T14:51:30.997Z,19.80
2022-09-09T14:54:02.729Z,19.70
2022-09-09T14:56:37.216Z,19.70
2022-09-09T14:59:07.736Z,19.70
2022-09-09T15:01:38.170Z,19.70
2022-09-09T15:04:09.444Z,19.70
2022-09-09T15:06:41.757Z,19.70
2022-09-09T15:09:12.245Z,19.70
2022-09-09T15:11:42.597Z,19.60
2022-09-09T15:14:14.670Z,19.60
2022-09-09T15:16:45.225Z,19.60
2022-09-09T15:19:15.589Z,19.60
2022-09-09T15:21:45.834Z,19.60
2022-09-09T15:24:16.316Z,19.60
2022-09-09T15:26:46.583Z,19.60
2022-09-09T15:29:16.855Z,19.50
2022-09-09T15:31:47.069Z,19.60
2022-09-09T15:34:17.253Z,19.50
2022-09-09T15:36:51.321Z,19.50
2022-09-09T15:39:22.260Z,19.50
2022-09-09T15:41:53.997Z,19.50
2022-09-09T15:44:27.977Z,19.50
2022-09-09T15:46:58.369Z,19.50
2022-09-09T15:49:29.829Z,19.50
2022-09-09T15:52:04.976Z,19.50
2022-09-09T15:54:37.981Z,19.40
2022-09-09T15:57:09.807Z,19.40
2022-09-09T15:59:40.072Z,19.40
2022-09-09T16:02:10.726Z,19.40
2022-09-09T16:04:41.288Z,19.40
2022-09-09T16:07:11.711Z,19.40
2022-09-09T16:09:42.310Z,19.40
2022-09-09T16:12:14.856Z,19.30
2022-09-09T16:14:44.944Z,19.40
2022-09-09T16:17:15.280Z,19.30
2022-09-09T16:19:45.832Z,19.30
2022-09-09T16:22:18.456Z,19.30
2022-09-09T16:24:48.596Z,19.30
2022-09-09T16:27:18.755Z,19.30
2022-09-09T16:29:48.916Z,19.30
2022-09-09T16:32:19.082Z,19.30
2022-09-09T16:34:49.312Z,19.20
2022-09-09T16:37:20.341Z,19.20
2022-09-09T16:39:50.478Z,19.20
2022-09-09T16:42:20.687Z,19.20
2022-09-09T16:44:52.742Z,19.20
2022-09-09T16:47:22.826Z,19.20
2022-09-09T16:49:52.985Z,19.20
2022-09-09T16:52:23.153Z,19.20
2022-09-09T16:54:53.320Z,19.10
2022-09-09T16:57:23.469Z,19.10
2022-09-09T16:59:56.724Z,19.10
2022-09-09T17:02:27.035Z,19.10
2022-09-09T17:04:57.215Z,19.10
2022-09-09T17:07:27.669Z,19.10
2022-09-09T17:09:57.828Z,19.10
2022-09-09T17:12:28.419Z,19.10
2022-09-09T17:14:59.496Z,19.10
2022-09-09T17:17:31.976Z,19.10
2022-09-09T17:20:02.599Z,19.00
2022-09-09T17:22:32.670Z,19.00
2022-09-09T17:25:02.712Z,19.00
2022-09-09T17:27:36.154Z,19.00
2022-09-09T17:30:07.007Z,19.00
2022-09-09T17:32:38.235Z,19.00
2022-09-09T17:35:08.819Z,19.00
2022-09-09T17:37:39.049Z,19.00
2022-09-09T17:40:09.948Z,18.90
2022-09-09T17:42:40.188Z,18.90
2022-09-09T17:45:11.471Z,18.90
2022-09-09T17:47:42.584Z,18.90
2022-09-09T17:50:16.227Z,18.90
2022-09-09T17:52:46.430Z,18.90
2022-09-09T17:55:18.193Z,18.90
2022-09-09T17:57:48.771Z,18.90
2022-09-09T18:00:19.123Z,18.90
2022-09-09T18:02:50.104Z,18.80
2022-09-09T18:05:20.791Z,18.80
2022-09-09T18:07:50.913Z,18.80
2022-09-09T18:10:21.047Z,18.80
2022-09-09T18:12:51.168Z,18.80
2022-09-09T18:15:33.609Z,18.80
2022-09-09T18:18:10.113Z,18.80
2022-09-09T18:20:40.204Z,18.80
2022-09-09T18:23:10.660Z,18.80
2022-09-09T18:25:44.128Z,18.80
2022-09-09T18:28:14.320Z,18.80
2022-09-09T18:30:44.587Z,18.70
2022-09-09T18:33:14.792Z,18.70
2022-09-09T18:35:45.324Z,18.70
2022-09-09T18:38:32.767Z,18.70
2022-09-09T18:41:03.075Z,18.70
2022-09-09T18:43:34.738Z,18.70
2022-09-09T18:46:08.568Z,18.70
2022-09-09T18:48:39.236Z,18.70
2022-09-09T18:51:12.206Z,18.70
2022-09-09T18:53:43.540Z,18.60
2022-09-09T18:56:15.582Z,18.60
2022-09-09T18:58:45.802Z,18.60
2022-09-09T19:01:17.743Z,18.60
2022-09-09T19:03:48.003Z,18.60
2022-09-09T19:06:22.184Z,18.60
2022-09-09T19:08:55.857Z,18.60
2022-09-09T19:11:29.300Z,18.60
2022-09-09T19:14:01.627Z,18.60
2022-09-09T19:16:33.995Z,18.50
2022-09-09T19:19:09.843Z,18.50
2022-09-09T19:21:42.649Z,18.50
2022-09-09T19:24:20.710Z,18.50
2022-09-09T19:26:53.800Z,18.50
2022-09-09T19:29:29.692Z,18.50
2022-09-09T19:32:42.290Z,18.50
2022-09-09T19:34:52.868Z,18.50
2022-09-09T19:37:24.055Z,18.40
2022-09-09T19:39:54.547Z,18.40
2022-09-09T19:42:24.897Z,18.40
2022-09-09T19:44:55.207Z,18.40
2022-09-09T19:47:25.723Z,18.40
2022-09-09T19:49:56.138Z,18.40
2022-09-09T19:52:26.394Z,18.40
2022-09-09T19:54:57.349Z,18.40
2022-09-09T19:57:31.877Z,18.40
2022-09-09T20:00:02.534Z,18.40
2022-09-09T20:02:33.181Z,18.30
2022-09-09T20:05:03.504Z,18.30
2022-09-09T20:07:34.968Z,18.30
2022-09-09T20:10:05.249Z,18.30
2022-09-09T20:12:35.366Z,18.30
2022-09-09T20:15:05.656Z,18.30
2022-09-09T20:17:35.796Z,18.30
2022-09-09T20:20:06.333Z,18.30
2022-09-09T20:22:36.508Z,18.30
2022-09-09T20:25:07.069Z,18.20
2022-09-09T20:27:37.188Z,18.20
2022-09-09T20:30:07.842Z,18.30
2022-09-09T20:32:37.955Z,18.20
2022-09-09T20:35:08.305Z,18.20
2022-09-09T20:37:38.443Z,18.20
2022-09-09T20:40:09.147Z,18.20
2022-09-09T20:42:39.985Z,18.20
2022-09-09T20:45:13.872Z,18.20
2022-09-09T20:47:44.098Z,18.20
2022-09-09T20:50:14.493Z,18.20
2022-09-09T20:52:44.592Z,18.20
2022-09-09T20:55:14.736Z,18.20
2022-09-09T20:57:44.844Z,18.20
2022-09-09T21:00:16.495Z,18.20
2022-09-09T21:02:47.027Z,18.10
2022-09-09T21:05:19.668Z,18.10
2022-09-09T21:07:54.084Z,18.10
2022-09-09T21:10:24.449Z,18.10
2022-09-09T21:12:54.583Z,18.10
2022-09-09T21:15:26.059Z,18.10
2022-09-09T21:17:56.527Z,18.10
2022-09-09T21:20:27.919Z,18.10
2022-09-09T21:22:58.032Z,18.10
2022-09-09T21:25:28.807Z,18.10
2022-09-09T21:27:59.382Z,18.10
2022-09-09T21:30:38.185Z,18.10
2022-09-09T21:33:12.700Z,18.00
2022-09-09T21:35:44.300Z,18.00
2022-09-09T21:38:22.846Z,18.00
2022-09-09T21:40:53.977Z,18.00
2022-09-09T21:43:25.205Z,18.10
2022-09-09T21:45:55.365Z,18.10
2022-09-09T21:48:28.933Z,18.10
2022-09-09T21:51:04.059Z,18.20
2022-09-09T21:53:34.698Z,18.20
2022-09-09T21:56:08.574Z,18.20
2022-09-09T21:58:39.455Z,18.30
2022-09-09T22:01:18.218Z,18.30
2022-09-09T22:03:49.310Z,18.40
2022-09-09T22:06:21.087Z,18.30
2022-09-09T22:08:51.851Z,18.40
2022-09-09T22:11:24.479Z,18.40
2022-09-09T22:13:55.076Z,18.40
2022-09-09T22:16:27.058Z,18.40
2022-09-09T22:19:00.175Z,18.50
2022-09-09T22:21:32.969Z,18.50
2022-09-09T22:24:06.408Z,18.60
2022-09-09T22:26:39.213Z,18.60
2022-09-09T22:29:10.929Z,18.60
2022-09-09T22:31:41.084Z,18.60
2022-09-09T22:34:12.066Z,18.70
2022-09-09T22:36:42.552Z,18.70
2022-09-09T22:39:12.802Z,18.70
2022-09-09T22:41:44.187Z,18.80
2022-09-09T22:44:14.393Z,18.90
2022-09-09T22:46:44.634Z,18.90
2022-09-09T22:49:15.082Z,19.00
2022-09-09T22:51:45.645Z,19.00
2022-09-09T22:54:16.061Z,19.00
2022-09-09T22:56:46.238Z,19.10
2022-09-09T22:59:17.627Z,19.10
2022-09-09T23:01:48.406Z,19.10
2022-09-09T23:04:18.766Z,19.20
2022-09-09T23:06:48.908Z,19.30
2022-09-09T23:09:19.699Z,19.20
2022-09-09T23:11:49.905Z,19.30
2022-09-09T23:14:20.080Z,19.30
2022-09-09T23:16:51.394Z,19.30
2022-09-09T23:19:23.649Z,19.40
2022-09-09T23:21:54.219Z,19.40
2022-09-09T23:24:24.399Z,19.40
2022-09-09T23:26:54.655Z,19.40
2022-09-09T23:29:24.838Z,19.40
2022-09-09T23:31:55.069Z,19.40
2022-09-09T23:34:25.273Z,19.50
2022-09-09T23:36:55.473Z,19.50
2022-09-09T23:39:26.051Z,19.50
2022-09-09T23:41:56.980Z,19.50
2022-09-09T23:44:27.306Z,19.50
2022-09-09T23:46:57.483Z,19.50
2022-09-09T23:49:28.307Z,19.60
2022-09-09T23:51:58.521Z,19.60
2022-09-09T23:54:28.779Z,19.60
2022-09-09T23:56:59.074Z,19.60
2022-09-09T23:59:29.323Z,19.60
