createdAt,value
2018-10-11T00:00:02.098Z,40.20
2018-10-11T00:02:30.471Z,40.90
2018-10-11T00:04:58.860Z,42.47
2018-10-11T00:07:27.251Z,37.67
2018-10-11T00:09:55.695Z,41.70
2018-10-11T00:12:24.483Z,41.70
2018-10-11T00:14:52.908Z,41.23
2018-10-11T00:17:21.285Z,44.47
2018-10-11T00:19:49.716Z,41.10
2018-10-11T00:22:18.280Z,43.23
2018-10-11T00:24:46.659Z,42.63
2018-10-11T00:27:15.079Z,42.23
2018-10-11T00:29:43.496Z,46.23
2018-10-11T00:32:11.894Z,43.40
2018-10-11T00:34:40.498Z,42.20
2018-10-11T00:37:08.886Z,44.57
2018-10-11T00:39:37.271Z,45.03
2018-10-11T00:42:06.020Z,49.83
2018-10-11T00:44:34.410Z,44.43
2018-10-11T00:47:03.307Z,46.17
2018-10-11T00:49:31.702Z,47.00
2018-10-11T00:52:00.264Z,46.33
2018-10-11T00:54:28.635Z,44.70
2018-10-11T00:56:57.026Z,48.10
2018-10-11T00:59:25.462Z,46.67
2018-10-11T01:01:53.884Z,47.17
2018-10-11T01:04:22.271Z,48.17
2018-10-11T01:06:50.665Z,48.10
2018-10-11T01:09:19.067Z,45.23
2018-10-11T01:11:47.627Z,49.03
2018-10-11T01:14:15.994Z,46.90
2018-10-11T01:16:44.403Z,50.20
2018-10-11T01:19:12.808Z,49.57
2018-10-11T01:21:41.203Z,47.63
2018-10-11T01:24:09.649Z,48.83
2018-10-11T01:26:38.038Z,50.00
2018-10-11T01:29:06.480Z,46.50
2018-10-11T01:31:34.859Z,52.60
2018-10-11T01:34:03.251Z,48.90
2018-10-11T01:36:31.970Z,50.17
2018-10-11T01:39:00.373Z,48.30
2018-10-11T01:41:28.771Z,50.63
2018-10-11T01:43:57.231Z,49.10
2018-10-11T01:46:25.963Z,48.37
2018-10-11T01:48:54.369Z,51.40
2018-10-11T01:51:22.769Z,47.30
2018-10-11T01:53:51.180Z,51.33
2018-10-11T01:56:19.579Z,52.47
2018-10-11T01:58:48.009Z,53.57
2018-10-11T02:01:16.435Z,50.47
2018-10-11T02:03:45.347Z,52.33
2018-10-11T02:06:13.764Z,58.07
2018-10-11T02:08:42.248Z,51.07
2018-10-11T02:11:10.660Z,54.17
2018-10-11T02:13:39.100Z,55.77
2018-10-11T02:16:07.538Z,49.97
2018-10-11T02:18:35.964Z,52.10
2018-10-11T02:21:04.355Z,54.43
2018-10-11T02:23:32.795Z,47.83
2018-10-11T02:26:01.219Z,53.43
2018-10-11T02:28:29.699Z,47.93
2018-10-11T02:30:58.103Z,46.77
2018-10-11T02:33:26.616Z,51.53
2018-10-11T02:35:55.337Z,48.00
2018-10-11T02:38:23.815Z,50.07
2018-10-11T02:40:52.242Z,47.57
2018-10-11T02:43:20.693Z,52.17
2018-10-11T02:45:49.119Z,45.57
2018-10-11T02:48:17.529Z,45.07
2018-10-11T02:50:46.004Z,44.50
2018-10-11T02:53:14.416Z,48.63
2018-10-11T02:55:42.882Z,42.40
2018-10-11T02:58:22.599Z,47.10
2018-10-11T03:00:52.308Z,47.20
2018-10-11T03:03:24.344Z,45.93
2018-10-11T03:05:52.844Z,44.50
2018-10-11T03:08:22.894Z,42.77
2018-10-11T03:10:52.143Z,44.40
2018-10-11T03:13:20.550Z,44.80
2018-10-11T03:15:49.019Z,46.93
2018-10-11T03:18:18.290Z,46.83
2018-10-11T03:20:46.706Z,50.30
2018-10-11T03:23:15.834Z,45.80
2018-10-11T03:25:45.255Z,48.63
2018-10-11T03:28:15.127Z,47.47
2018-10-11T03:30:44.188Z,47.83
2018-10-11T03:33:13.594Z,49.50
2018-10-11T03:35:43.108Z,47.50
2018-10-11T03:38:11.845Z,42.33
2018-10-11T03:40:40.305Z,49.53
2018-10-11T03:43:08.703Z,50.30
2018-10-11T03:45:37.176Z,48.20
2018-10-11T03:48:05.607Z,44.57
2018-10-11T03:50:34.040Z,47.27
2018-10-11T03:53:02.463Z,49.73
2018-10-11T03:55:30.886Z,45.27
2018-10-11T03:57:59.342Z,47.07
2018-10-11T04:00:27.791Z,46.60
2018-10-11T04:02:56.356Z,47.77
2018-10-11T04:05:25.156Z,45.30
2018-10-11T04:07:53.647Z,51.00
2018-10-11T04:10:22.055Z,46.07
2018-10-11T04:12:50.511Z,47.87
2018-10-11T04:15:18.932Z,50.43
2018-10-11T04:17:47.423Z,43.57
2018-10-11T04:20:15.840Z,44.13
2018-10-11T04:22:44.276Z,44.47
2018-10-11T04:25:12.682Z,46.83
2018-10-11T04:27:41.119Z,44.03
2018-10-11T04:30:10.299Z,44.33
2018-10-11T04:32:39.191Z,43.97
2018-10-11T04:35:07.640Z,41.50
2018-10-11T04:37:36.063Z,41.23
2018-10-11T04:40:04.527Z,42.83
2018-10-11T04:42:32.962Z,40.57
2018-10-11T04:45:01.398Z,42.00
2018-10-11T04:47:30.237Z,44.37
2018-10-11T04:49:58.732Z,41.73
2018-10-11T04:52:27.179Z,41.80
2018-10-11T04:54:55.575Z,42.57
2018-10-11T04:57:24.004Z,45.43
2018-10-11T04:59:52.466Z,40.47
2018-10-11T05:02:21.039Z,39.43
2018-10-11T05:04:49.447Z,41.17
2018-10-11T05:07:17.893Z,41.07
2018-10-11T05:09:47.348Z,40.67
2018-10-11T05:12:15.832Z,42.37
2018-10-11T05:14:44.736Z,38.37
2018-10-11T05:17:13.526Z,39.30
2018-10-11T05:19:42.187Z,41.07
2018-10-11T05:22:10.670Z,42.07
2018-10-11T05:24:39.135Z,40.70
2018-10-11T05:27:09.799Z,40.33
2018-10-11T05:29:38.239Z,39.93
2018-10-11T05:32:06.784Z,39.10
2018-10-11T05:34:35.382Z,41.03
2018-10-11T05:37:03.775Z,47.27
2018-10-11T05:39:32.271Z,43.27
2018-10-11T05:42:00.710Z,41.53
2018-10-11T05:44:29.235Z,46.17
2018-10-11T05:46:57.842Z,43.53
2018-10-11T05:49:26.695Z,43.03
2018-10-11T05:51:55.140Z,41.40
2018-10-11T05:54:23.752Z,44.10
2018-10-11T05:56:52.443Z,39.30
2018-10-11T05:59:21.308Z,43.17
2018-10-11T06:01:49.747Z,38.80
2018-10-11T06:04:18.601Z,42.90
2018-10-11T06:06:48.686Z,42.67
2018-10-11T06:09:17.184Z,41.33
2018-10-11T06:11:46.108Z,41.60
2018-10-11T06:14:15.364Z,39.93
2018-10-11T06:16:44.464Z,41.73
2018-10-11T06:19:14.235Z,42.00
2018-10-11T06:21:42.716Z,41.20
2018-10-11T06:24:11.351Z,41.73
2018-10-11T06:26:39.812Z,40.37
2018-10-11T06:29:08.297Z,44.13
2018-10-11T06:31:36.935Z,37.90
2018-10-11T06:34:05.393Z,39.90
2018-10-11T06:36:34.428Z,40.80
2018-10-11T06:39:03.106Z,40.87
2018-10-11T06:41:31.889Z,39.67
2018-10-11T06:44:00.347Z,54.07
2018-10-11T06:46:28.864Z,39.03
2018-10-11T06:48:57.322Z,43.43
2018-10-11T06:51:25.815Z,39.30
2018-10-11T06:53:54.235Z,40.50
2018-10-11T06:56:22.651Z,47.03
2018-10-11T06:58:51.723Z,40.60
2018-10-11T07:01:20.126Z,39.47
2018-10-11T07:03:48.541Z,37.67
2018-10-11T07:06:16.960Z,39.83
2018-10-11T07:08:45.359Z,39.63
2018-10-11T07:11:13.882Z,36.67
2018-10-11T07:13:42.638Z,38.97
2018-10-11T07:16:11.242Z,38.77
2018-10-11T07:18:39.674Z,34.60
2018-10-11T07:21:08.157Z,34.40
2018-10-11T07:23:36.619Z,36.37
2018-10-11T07:26:06.013Z,33.73
2018-10-11T08:16:20.623Z,29.50
2018-10-11T08:18:49.252Z,28.83
2018-10-11T08:21:19.268Z,27.43
2018-10-11T08:23:47.868Z,28.73
2018-10-11T08:26:16.679Z,29.20
2018-10-11T08:28:44.902Z,30.20
2018-10-11T08:31:13.678Z,30.50
2018-10-11T08:33:42.067Z,28.50
2018-10-11T08:36:11.491Z,27.97
2018-10-11T08:38:40.117Z,27.50
2018-10-11T08:41:09.250Z,26.97
2018-10-11T08:43:37.681Z,26.30
2018-10-11T08:46:07.143Z,26.63
2018-10-11T08:48:35.614Z,27.83
2018-10-11T08:51:04.250Z,26.10
2018-10-11T08:53:32.751Z,25.10
2018-10-11T08:56:01.412Z,24.83
2018-10-11T08:58:29.923Z,25.67
2018-10-11T09:00:58.352Z,26.73
2018-10-11T09:03:26.812Z,23.43
2018-10-11T09:05:55.433Z,24.70
2018-10-11T09:08:23.847Z,23.93
2018-10-11T09:10:52.264Z,24.17
2018-10-11T09:13:20.866Z,24.00
2018-10-11T09:15:49.272Z,23.83
2018-10-11T09:18:18.432Z,24.23
2018-10-11T09:20:46.911Z,24.00
2018-10-11T09:23:15.350Z,22.10
2018-10-11T09:25:43.800Z,22.33
2018-10-11T09:28:12.259Z,23.53
2018-10-11T09:37:44.315Z,21.40
2018-10-11T09:40:12.798Z,21.83
2018-10-11T09:42:41.235Z,23.27
2018-10-11T09:45:09.695Z,27.80
2018-10-11T09:47:38.479Z,28.33
2018-10-11T09:50:07.032Z,26.40
2018-10-11T09:52:35.644Z,22.70
2018-10-11T09:55:04.120Z,21.37
2018-10-11T09:57:34.648Z,20.80
2018-10-11T10:00:04.578Z,19.80
2018-10-11T10:02:33.190Z,21.43
2018-10-11T10:05:02.849Z,21.93
2018-10-11T10:07:31.608Z,20.63
2018-10-11T10:10:00.114Z,20.20
2018-10-11T10:12:28.658Z,20.47
2018-10-11T10:14:57.114Z,20.27
2018-10-11T10:17:25.580Z,17.17
2018-10-11T10:19:54.030Z,18.90
2018-10-11T10:22:22.470Z,17.90
2018-10-11T10:24:50.907Z,21.30
2018-10-11T10:27:19.385Z,18.33
2018-10-11T10:29:47.997Z,18.83
2018-10-11T10:32:16.407Z,22.93
2018-10-11T10:34:44.845Z,17.80
2018-10-11T10:37:13.276Z,19.10
2018-10-11T10:39:41.748Z,21.83
2018-10-11T10:42:10.158Z,19.87
2018-10-11T10:44:38.742Z,17.90
2018-10-11T10:47:07.666Z,17.67
2018-10-11T10:49:36.188Z,16.20
2018-10-11T10:52:05.308Z,16.77
2018-10-11T10:54:35.018Z,15.47
2018-10-11T10:57:04.087Z,15.77
2018-10-11T10:59:32.911Z,15.10
2018-10-11T11:02:01.588Z,17.43
2018-10-11T11:04:30.257Z,15.13
2018-10-11T11:06:59.039Z,15.97
2018-10-11T11:09:27.638Z,14.10
2018-10-11T11:11:56.287Z,14.13
2018-10-11T11:14:24.852Z,15.63
2018-10-11T11:16:53.439Z,12.67
2018-10-11T11:19:22.135Z,13.60
2018-10-11T11:21:50.863Z,12.93
2018-10-11T11:24:19.338Z,13.73
2018-10-11T11:26:47.868Z,20.80
2018-10-11T11:29:16.366Z,13.30
2018-10-11T11:31:44.876Z,11.97
2018-10-11T11:34:13.368Z,12.50
2018-10-11T11:36:41.919Z,11.33
2018-10-11T11:39:10.761Z,10.40
2018-10-11T11:41:39.346Z,12.53
2018-10-11T11:44:08.183Z,10.97
2018-10-11T11:46:36.671Z,12.03
2018-10-11T11:49:05.220Z,11.90
2018-10-11T11:51:33.699Z,10.73
2018-10-11T11:54:02.234Z,12.17
2018-10-11T11:56:30.708Z,9.10
2018-10-11T11:58:59.179Z,13.70
2018-10-11T12:01:27.724Z,10.23
2018-10-11T12:03:56.247Z,10.23
2018-10-11T12:06:24.700Z,10.17
2018-10-11T12:08:53.228Z,13.70
2018-10-11T12:11:21.693Z,11.97
2018-10-11T12:13:50.170Z,8.03
2018-10-11T12:16:18.655Z,9.43
2018-10-11T12:18:47.143Z,8.33
2018-10-11T12:21:15.616Z,8.33
2018-10-11T12:23:44.144Z,8.20
2018-10-11T12:26:13.439Z,11.53
2018-10-11T12:28:42.087Z,7.90
2018-10-11T12:31:10.639Z,10.17
2018-10-11T12:33:39.133Z,7.77
2018-10-11T12:36:07.991Z,8.27
2018-10-11T12:38:36.526Z,7.87
2018-10-11T12:41:05.196Z,9.60
2018-10-11T12:43:33.701Z,9.13
2018-10-11T12:46:02.197Z,7.20
2018-10-11T12:48:30.694Z,9.20
2018-10-11T12:50:59.883Z,9.83
2018-10-11T12:53:28.420Z,10.60
2018-10-11T12:55:56.911Z,7.77
2018-10-11T12:58:25.384Z,9.57
2018-10-11T13:00:53.920Z,7.20
2018-10-11T13:03:22.634Z,7.43
2018-10-11T13:05:51.482Z,8.57
2018-10-11T13:08:20.101Z,9.33
2018-10-11T13:10:48.688Z,8.70
2018-10-11T13:13:17.308Z,8.00
2018-10-11T13:15:48.999Z,9.67
2018-10-11T13:18:22.632Z,10.80
2018-10-11T13:20:51.466Z,7.10
2018-10-11T13:23:20.810Z,9.13
2018-10-11T13:25:50.487Z,7.27
2018-10-11T13:28:19.032Z,7.77
2018-10-11T13:30:49.717Z,7.40
2018-10-11T13:33:18.326Z,8.80
2018-10-11T13:35:46.907Z,9.40
2018-10-11T13:38:15.471Z,8.97
2018-10-11T13:40:44.627Z,8.33
2018-10-11T13:43:13.115Z,6.67
2018-10-11T13:45:42.503Z,6.83
2018-10-11T13:48:11.079Z,8.13
2018-10-11T13:50:46.068Z,6.87
2018-10-11T13:53:18.366Z,8.47
2018-10-11T13:55:48.705Z,6.70
2018-10-11T13:58:12.659Z,6.90
2018-10-11T14:00:41.268Z,8.03
2018-10-11T14:03:09.919Z,6.67
2018-10-11T14:05:38.379Z,6.90
2018-10-11T14:08:06.967Z,5.70
2018-10-11T14:10:35.549Z,8.60
2018-10-11T14:13:11.067Z,6.33
2018-10-11T14:15:34.482Z,6.37
2018-10-11T14:18:07.631Z,6.53
2018-10-11T14:20:32.911Z,6.67
2018-10-11T14:23:01.453Z,6.37
2018-10-11T14:25:29.978Z,7.40
2018-10-11T14:27:58.466Z,6.77
2018-10-11T14:30:26.931Z,6.80
2018-10-11T14:32:55.432Z,6.53
2018-10-11T14:35:23.948Z,6.20
2018-10-11T14:37:52.418Z,6.40
2018-10-11T14:40:20.926Z,6.67
2018-10-11T14:42:49.647Z,7.03
2018-10-11T14:45:18.344Z,6.27
2018-10-11T14:47:46.928Z,7.13
2018-10-11T14:50:15.688Z,9.27
2018-10-11T14:52:44.355Z,6.23
2018-10-11T14:55:12.971Z,7.43
2018-10-11T14:57:41.478Z,5.20
2018-10-11T15:00:10.595Z,12.43
2018-10-11T15:02:39.113Z,8.87
2018-10-11T15:05:07.867Z,5.90
2018-10-11T15:07:36.379Z,7.03
2018-10-11T15:10:05.572Z,6.70
2018-10-11T15:12:34.392Z,7.90
2018-10-11T15:15:02.948Z,7.70
2018-10-11T15:17:32.234Z,11.67
2018-10-11T15:20:01.192Z,7.23
2018-10-11T15:22:29.767Z,6.87
2018-10-11T15:24:58.937Z,6.57
2018-10-11T15:27:27.443Z,6.93
2018-10-11T15:29:56.074Z,7.93
2018-10-11T15:32:24.808Z,6.23
2018-10-11T15:34:53.334Z,5.97
2018-10-11T15:37:22.009Z,6.40
2018-10-11T15:39:50.544Z,8.13
2018-10-11T15:42:19.214Z,7.00
2018-10-11T15:44:47.937Z,7.20
2018-10-11T15:47:16.505Z,8.13
2018-10-11T15:49:45.024Z,8.03
2018-10-11T15:52:13.695Z,8.77
2018-10-11T15:54:42.411Z,6.10
2018-10-11T15:57:11.125Z,8.87
2018-10-11T15:59:39.871Z,9.33
2018-10-11T16:02:09.055Z,7.63
2018-10-11T16:04:37.573Z,6.73
2018-10-11T16:07:06.363Z,6.07
2018-10-11T16:09:34.913Z,6.80
2018-10-11T16:12:03.577Z,9.90
2018-10-11T16:14:32.191Z,13.17
2018-10-11T16:17:00.666Z,9.07
2018-10-11T16:19:29.114Z,13.53
2018-10-11T16:21:57.666Z,8.20
2018-10-11T16:24:26.139Z,7.57
2018-10-11T16:26:54.648Z,8.27
2018-10-11T16:29:23.149Z,9.70
2018-10-11T16:31:51.647Z,7.73
2018-10-11T16:34:20.144Z,9.23
2018-10-11T16:36:48.646Z,12.33
2018-10-11T16:39:17.204Z,7.97
2018-10-11T16:41:45.862Z,13.83
2018-10-11T16:44:14.330Z,13.00
2018-10-11T16:46:42.831Z,10.00
2018-10-11T16:49:11.319Z,11.40
2018-10-11T16:51:40.088Z,9.17
2018-10-11T16:54:09.662Z,12.13
2018-10-11T16:56:38.162Z,9.77
2018-10-11T16:59:06.987Z,9.33
2018-10-11T17:01:35.642Z,13.47
2018-10-11T17:04:04.159Z,8.90
2018-10-11T17:06:32.832Z,10.93
2018-10-11T17:09:01.325Z,10.03
2018-10-11T17:11:29.930Z,17.53
2018-10-11T17:13:58.472Z,10.13
2018-10-11T17:16:26.951Z,11.43
2018-10-11T17:18:55.457Z,11.50
2018-10-11T17:21:24.009Z,9.97
2018-10-11T17:23:52.654Z,12.00
2018-10-11T17:26:21.165Z,9.63
2018-10-11T17:28:49.716Z,10.13
2018-10-11T17:31:18.175Z,11.13
2018-10-11T17:33:46.671Z,11.30
2018-10-11T17:36:15.170Z,10.30
2018-10-11T17:38:43.690Z,10.50
2018-10-11T17:41:12.184Z,9.87
2018-10-11T17:43:40.717Z,11.67
2018-10-11T17:46:09.370Z,9.57
2018-10-11T17:48:38.074Z,10.23
2018-10-11T17:51:06.742Z,12.73
2018-10-11T17:53:35.259Z,10.37
2018-10-11T17:56:04.244Z,11.20
2018-10-11T17:58:32.734Z,10.23
2018-10-11T18:01:01.271Z,12.93
2018-10-11T18:03:29.856Z,10.27
2018-10-11T18:05:58.414Z,9.40
2018-10-11T18:08:26.943Z,10.23
2018-10-11T18:10:55.462Z,10.40
2018-10-11T18:13:23.971Z,11.43
2018-10-11T18:15:52.460Z,12.50
2018-10-11T18:18:20.990Z,9.77
2018-10-11T18:20:49.497Z,10.80
2018-10-11T18:23:18.527Z,10.07
2018-10-11T18:25:47.047Z,10.13
2018-10-11T18:28:15.581Z,10.60
2018-10-11T18:30:44.146Z,12.27
2018-10-11T18:33:12.692Z,11.67
2018-10-11T18:35:41.260Z,11.17
2018-10-11T18:38:09.905Z,12.17
2018-10-11T18:40:38.404Z,12.23
2018-10-11T18:43:06.982Z,10.73
2018-10-11T18:45:35.462Z,11.77
2018-10-11T18:48:03.995Z,10.97
2018-10-11T18:50:32.696Z,13.37
2018-10-11T18:53:01.224Z,11.43
2018-10-11T18:55:31.713Z,11.47
2018-10-11T18:58:00.241Z,12.90
2018-10-11T19:00:29.037Z,11.07
2018-10-11T19:02:57.550Z,13.00
2018-10-11T19:05:26.048Z,16.67
2018-10-11T19:07:54.654Z,11.73
2018-10-11T19:10:23.802Z,11.00
2018-10-11T19:12:52.349Z,10.93
2018-10-11T19:15:20.815Z,10.90
2018-10-11T19:17:49.886Z,11.07
2018-10-11T19:20:18.497Z,11.07
2018-10-11T19:22:48.002Z,14.23
2018-10-11T19:25:16.517Z,11.67
2018-10-11T19:27:46.541Z,12.00
2018-10-11T19:30:15.031Z,13.83
2018-10-11T19:32:44.378Z,12.23
2018-10-11T19:35:12.964Z,11.50
2018-10-11T19:37:41.641Z,12.13
2018-10-11T19:40:10.455Z,11.97
2018-10-11T19:42:38.983Z,13.47
2018-10-11T19:45:07.627Z,12.27
2018-10-11T19:47:36.154Z,15.03
2018-10-11T19:50:05.093Z,14.17
2018-10-11T19:52:33.573Z,12.37
2018-10-11T19:55:02.362Z,12.90
2018-10-11T19:57:30.904Z,12.37
2018-10-11T19:59:59.479Z,12.13
2018-10-11T20:02:28.378Z,12.83
2018-10-11T20:04:57.284Z,13.30
2018-10-11T20:07:26.139Z,12.87
2018-10-11T20:09:54.658Z,13.60
2018-10-11T20:12:24.593Z,13.10
2018-10-11T20:14:53.228Z,13.03
2018-10-11T20:18:46.142Z,13.17
2018-10-11T20:21:15.299Z,14.10
2018-10-11T20:23:43.803Z,17.00
2018-10-11T20:26:13.052Z,15.53
2018-10-11T20:28:41.612Z,14.17
2018-10-11T20:31:10.153Z,14.57
2018-10-11T20:33:38.633Z,15.67
2018-10-11T20:36:07.184Z,14.80
2018-10-11T20:38:35.963Z,13.53
2018-10-11T20:41:04.495Z,13.60
2018-10-11T20:43:33.172Z,14.10
2018-10-11T20:46:02.458Z,14.37
2018-10-11T20:48:31.468Z,14.23
2018-10-11T20:51:00.138Z,14.03
2018-10-11T20:53:29.083Z,14.33
2018-10-11T20:55:57.577Z,15.10
2018-10-11T20:58:26.143Z,14.80
2018-10-11T21:00:54.679Z,17.13
2018-10-11T21:03:23.197Z,15.20
2018-10-11T21:05:51.728Z,17.27
2018-10-11T21:08:20.664Z,17.37
2018-10-11T21:10:49.565Z,15.90
2018-10-11T21:13:18.080Z,17.07
2018-10-11T21:15:46.580Z,18.13
2018-10-11T21:18:15.418Z,19.93
2018-10-11T21:20:43.882Z,18.13
2018-10-11T21:23:12.720Z,16.30
2018-10-11T21:25:41.207Z,17.87
2018-10-11T21:28:09.831Z,17.87
2018-10-11T21:30:38.494Z,17.63
2018-10-11T21:33:07.207Z,17.43
2018-10-11T21:35:36.011Z,18.43
2018-10-11T21:38:04.560Z,18.80
2018-10-11T21:40:33.030Z,18.47
2018-10-11T21:43:01.545Z,19.60
2018-10-11T21:45:30.066Z,17.67
2018-10-11T21:47:58.567Z,18.90
2018-10-11T21:50:28.046Z,18.37
2018-10-11T21:52:56.886Z,18.87
2018-10-11T21:55:25.572Z,18.77
2018-10-11T21:57:54.479Z,18.20
2018-10-11T22:00:28.062Z,18.67
2018-10-11T22:02:57.143Z,18.33
2018-10-11T22:05:25.667Z,18.83
2018-10-11T22:07:54.562Z,18.70
2018-10-11T22:10:23.317Z,20.77
2018-10-11T22:12:52.695Z,18.43
2018-10-11T22:15:21.274Z,20.33
2018-10-11T22:17:49.822Z,19.37
2018-10-11T22:20:18.392Z,20.70
2018-10-11T22:22:46.967Z,19.77
2018-10-11T22:25:15.600Z,19.83
2018-10-11T22:27:44.144Z,19.60
2018-10-11T22:30:12.684Z,20.30
2018-10-11T22:32:41.239Z,20.43
2018-10-11T22:35:10.247Z,18.43
2018-10-11T22:37:39.617Z,18.97
2018-10-11T22:40:08.147Z,19.30
2018-10-11T22:42:36.780Z,19.03
2018-10-11T22:45:05.358Z,20.03
2018-10-11T22:47:33.923Z,19.77
2018-10-11T22:50:02.471Z,20.87
2018-10-11T22:52:30.955Z,19.40
2018-10-11T22:54:59.811Z,19.83
2018-10-11T22:57:28.671Z,20.23
2018-10-11T22:59:57.203Z,20.60
2018-10-11T23:02:25.644Z,20.60
2018-10-11T23:04:54.146Z,19.53
2018-10-11T23:07:22.611Z,19.90
2018-10-11T23:09:51.074Z,19.87
2018-10-11T23:12:19.574Z,20.47
2018-10-11T23:14:48.304Z,19.13
2018-10-11T23:17:16.870Z,20.53
2018-10-11T23:19:45.316Z,19.77
2018-10-11T23:22:13.767Z,19.23
2018-10-11T23:24:42.247Z,19.20
2018-10-11T23:27:10.720Z,20.67
2018-10-11T23:29:39.163Z,20.47
2018-10-11T23:32:07.667Z,21.93
2018-10-11T23:34:36.120Z,21.97
2018-10-11T23:37:04.586Z,20.90
2018-10-11T23:39:33.078Z,23.57
2018-10-11T23:42:01.531Z,22.27
2018-10-11T23:44:29.974Z,22.80
2018-10-11T23:46:58.448Z,22.70
2018-10-11T23:49:27.182Z,23.30
2018-10-11T23:51:55.650Z,24.33
2018-10-11T23:54:24.242Z,23.63
2018-10-11T23:56:52.951Z,22.77
2018-10-11T23:59:21.403Z,21.73
