createdAt,value
2016-09-04T00:00:45.392Z,72.48
2016-09-04T00:01:45.395Z,72.38
2016-09-04T00:02:45.400Z,72.29
2016-09-04T00:03:45.401Z,72.29
2016-09-04T00:04:45.463Z,72.58
2016-09-04T00:05:45.405Z,72.96
2016-09-04T00:06:45.406Z,72.67
2016-09-04T00:07:45.408Z,73.15
2016-09-04T00:08:45.416Z,72.96
2016-09-04T00:09:45.412Z,72.77
2016-09-04T00:10:45.415Z,73.15
2016-09-04T00:11:45.414Z,72.86
2016-09-04T00:12:45.418Z,72.86
2016-09-04T00:13:45.420Z,72.77
2016-09-04T00:14:45.434Z,72.86
2016-09-04T00:15:45.424Z,72.77
2016-09-04T00:16:45.431Z,72.77
2016-09-04T00:17:45.427Z,72.86
2016-09-04T00:18:45.429Z,73.06
2016-09-04T00:19:45.436Z,72.86
2016-09-04T00:20:45.435Z,72.86
2016-09-04T00:21:45.441Z,73.15
2016-09-04T00:22:45.435Z,72.77
2016-09-04T00:23:45.440Z,73.06
2016-09-04T00:24:45.450Z,72.77
2016-09-04T00:25:45.449Z,73.25
2016-09-04T00:26:45.445Z,73.06
2016-09-04T00:27:45.449Z,72.96
2016-09-04T00:28:45.449Z,73.25
2016-09-04T00:29:45.451Z,73.15
2016-09-04T00:30:45.475Z,73.06
2016-09-04T00:31:45.456Z,73.73
2016-09-04T00:32:45.471Z,73.73
2016-09-04T00:33:45.473Z,73.15
2016-09-04T00:34:45.472Z,73.15
2016-09-04T00:35:45.475Z,73.73
2016-09-04T00:36:45.474Z,73.54
2016-09-04T00:37:45.474Z,73.73
2016-09-04T00:38:45.475Z,72.96
2016-09-04T00:39:45.475Z,73.41
2016-09-04T00:40:45.476Z,73.73
2016-09-04T00:41:45.475Z,73.73
2016-09-04T00:42:45.486Z,73.41
2016-09-04T00:43:45.485Z,73.6
2016-09-04T00:44:45.479Z,73.41
2016-09-04T00:45:45.481Z,74.02
2016-09-04T00:46:45.492Z,73.83
2016-09-04T00:47:45.484Z,74.27
2016-09-04T00:48:45.494Z,73.88
2016-09-04T00:49:45.496Z,73.79
2016-09-04T00:50:45.492Z,74.08
2016-09-04T00:51:45.492Z,73.88
2016-09-04T00:52:45.494Z,73.79
2016-09-04T00:53:45.504Z,73.69
2016-09-04T00:54:45.504Z,73.88
2016-09-04T00:55:45.500Z,73.69
2016-09-04T00:56:45.504Z,73.79
2016-09-04T00:57:45.506Z,74.46
2016-09-04T00:58:45.506Z,74.27
2016-09-04T00:59:45.506Z,74.75
2016-09-04T01:00:45.510Z,74.85
2016-09-04T01:01:45.512Z,74.85
2016-09-04T01:02:45.511Z,74.94
2016-09-04T01:03:45.512Z,75.13
2016-09-04T01:04:45.577Z,75.32
2016-09-04T01:05:45.541Z,75.32
2016-09-04T01:06:45.581Z,75.71
2016-09-04T01:07:45.596Z,75.81
2016-09-04T01:08:45.524Z,75.9
2016-09-04T01:09:45.526Z,75.71
2016-09-04T01:10:45.529Z,75.52
2016-09-04T01:11:45.527Z,75.81
2016-09-04T01:12:45.531Z,76.09
2016-09-04T01:13:45.536Z,75.81
2016-09-04T01:14:45.555Z,75.9
2016-09-04T01:15:45.571Z,76.39
2016-09-04T01:16:45.552Z,76.54
2016-09-04T01:17:45.553Z,76.15
2016-09-04T01:18:45.557Z,76.64
2016-09-04T01:19:45.561Z,76.77
2016-09-04T01:20:45.569Z,77.11
2016-09-04T01:21:45.556Z,76.64
2016-09-04T01:22:45.552Z,76.54
2016-09-04T01:23:45.558Z,76.54
2016-09-04T01:24:45.559Z,76.82
2016-09-04T01:25:45.560Z,76.54
2016-09-04T01:26:45.560Z,77.11
2016-09-04T01:27:45.558Z,77.31
2016-09-04T01:28:45.573Z,77.11
2016-09-04T01:29:45.567Z,77.11
2016-09-04T01:30:45.564Z,77.11
2016-09-04T01:31:45.565Z,76.54
2016-09-04T01:32:45.577Z,76.54
2016-09-04T01:33:45.565Z,77.21
2016-09-04T01:34:45.580Z,77.5
2016-09-04T01:35:45.590Z,77.11
2016-09-04T01:36:45.580Z,77.11
2016-09-04T01:37:45.580Z,76.64
2016-09-04T01:38:45.580Z,77.11
2016-09-04T01:39:45.582Z,76.82
2016-09-04T01:40:45.581Z,77.21
2016-09-04T01:41:45.619Z,76.92
2016-09-04T01:42:45.633Z,77.01
2016-09-04T01:43:45.589Z,77.31
2016-09-04T01:44:46.293Z,77.5
2016-09-04T01:45:45.590Z,76.82
2016-09-04T01:46:45.594Z,77.11
2016-09-04T01:47:45.590Z,77.21
2016-09-04T01:48:45.592Z,77.21
2016-09-04T01:49:45.595Z,76.88
2016-09-04T01:50:45.595Z,76.73
2016-09-04T01:51:45.598Z,76.92
2016-09-04T01:52:45.599Z,77.11
2016-09-04T01:53:45.610Z,76.98
2016-09-04T01:54:45.603Z,77.26
2016-09-04T01:55:45.611Z,77.56
2016-09-04T01:56:45.606Z,77.46
2016-09-04T01:57:45.612Z,78.03
2016-09-04T01:58:45.609Z,78.03
2016-09-04T01:59:45.610Z,78.03
2016-09-04T02:00:45.613Z,78.23
2016-09-04T02:01:45.620Z,78.42
2016-09-04T02:02:45.616Z,78.42
2016-09-04T02:03:45.618Z,78.61
2016-09-04T02:04:45.623Z,78.75
2016-09-04T02:05:45.620Z,78.52
2016-09-04T02:06:45.621Z,78.7
2016-09-04T02:07:45.628Z,79.19
2016-09-04T02:08:45.626Z,79.28
2016-09-04T02:09:45.630Z,78.99
2016-09-04T02:10:45.629Z,78.99
2016-09-04T02:11:45.641Z,78.9
2016-09-04T02:12:45.630Z,79.57
2016-09-04T02:13:45.638Z,79.38
2016-09-04T02:14:45.635Z,78.99
2016-09-04T02:15:45.640Z,79.19
2016-09-04T02:16:45.638Z,79.09
2016-09-04T02:17:45.639Z,79.96
2016-09-04T02:18:45.643Z,79.19
2016-09-04T02:19:45.640Z,79.19
2016-09-04T02:20:45.643Z,79.67
2016-09-04T02:21:45.647Z,79.19
2016-09-04T02:22:45.650Z,79.38
2016-09-04T02:23:45.648Z,79.38
2016-09-04T02:24:45.657Z,79.38
2016-09-04T02:25:45.651Z,79.19
2016-09-04T02:26:45.664Z,78.8
2016-09-04T02:27:45.655Z,79.28
2016-09-04T02:28:45.664Z,79.38
2016-09-04T02:29:45.662Z,79.28
2016-09-04T02:30:45.666Z,79.67
2016-09-04T02:31:45.665Z,79.67
2016-09-04T02:32:45.665Z,79.38
2016-09-04T02:33:45.668Z,79.72
2016-09-04T02:34:45.666Z,79.67
2016-09-04T02:35:45.669Z,79.72
2016-09-04T02:36:45.676Z,79.86
2016-09-04T02:37:45.676Z,79.67
2016-09-04T02:38:45.678Z,79.86
2016-09-04T02:39:45.675Z,79.96
2016-09-04T02:40:45.685Z,80.15
2016-09-04T02:41:45.681Z,80.24
2016-09-04T02:42:45.673Z,80.34
2016-09-04T02:43:45.683Z,80.24
2016-09-04T02:44:45.685Z,79.72
2016-09-04T02:45:45.680Z,79.67
2016-09-04T02:46:45.683Z,79.63
2016-09-04T02:47:45.682Z,79.76
2016-09-04T02:48:45.684Z,80.15
2016-09-04T02:49:45.685Z,79.63
2016-09-04T02:50:45.684Z,79.63
2016-09-04T02:51:45.696Z,79.96
2016-09-04T02:52:45.687Z,79.47
2016-09-04T02:53:45.688Z,79.72
2016-09-04T02:54:45.692Z,79.57
2016-09-04T02:55:45.693Z,79.86
2016-09-04T02:56:45.706Z,79.44
2016-09-04T02:57:45.699Z,79.82
2016-09-04T02:58:45.697Z,79.53
2016-09-04T02:59:45.699Z,79.72
2016-09-04T03:00:45.701Z,79.67
2016-09-04T03:01:45.702Z,79.53
2016-09-04T03:02:45.706Z,79.63
2016-09-04T03:03:45.705Z,79.63
2016-09-04T03:04:45.756Z,79.34
2016-09-04T03:05:45.708Z,79.82
2016-09-04T03:06:45.720Z,79.44
2016-09-04T03:07:45.711Z,80.34
2016-09-04T03:08:45.724Z,80.01
2016-09-04T03:09:45.719Z,79.63
2016-09-04T03:10:45.716Z,79.63
2016-09-04T03:11:45.723Z,79.82
2016-09-04T03:12:45.721Z,80.01
2016-09-04T03:13:45.723Z,80.11
2016-09-04T03:14:45.723Z,80.2
2016-09-04T03:15:45.727Z,80.2
2016-09-04T03:16:45.725Z,80.49
2016-09-04T03:17:45.723Z,80.11
2016-09-04T03:18:45.731Z,80.49
2016-09-04T03:19:45.725Z,80.11
2016-09-04T03:20:45.731Z,80.78
2016-09-04T03:21:45.729Z,80.87
2016-09-04T03:22:45.731Z,80.87
2016-09-04T03:23:46.439Z,80.87
2016-09-04T03:24:45.733Z,80.58
2016-09-04T03:25:45.736Z,80.87
2016-09-04T03:26:45.735Z,81.45
2016-09-04T03:27:45.736Z,81.07
2016-09-04T03:28:45.738Z,81.26
2016-09-04T03:29:45.741Z,81.16
2016-09-04T03:30:45.741Z,81.93
2016-09-04T03:31:45.741Z,81.74
2016-09-04T03:32:45.744Z,81.84
2016-09-04T03:33:45.742Z,81.74
2016-09-04T03:34:45.746Z,82.31
2016-09-04T03:35:45.746Z,82.21
2016-09-04T03:36:45.746Z,81.93
2016-09-04T03:37:45.750Z,82.31
2016-09-04T03:38:45.758Z,82.21
2016-09-04T03:39:45.757Z,82.31
2016-09-04T03:40:45.754Z,82.21
2016-09-04T03:41:45.754Z,82.41
2016-09-04T03:42:45.758Z,81.64
2016-09-04T03:43:45.756Z,81.84
2016-09-04T03:44:45.773Z,81.64
2016-09-04T03:45:45.760Z,82.21
2016-09-04T03:46:45.776Z,81.84
2016-09-04T03:47:45.763Z,82.21
2016-09-04T03:48:45.773Z,82.21
2016-09-04T03:49:45.771Z,82.41
2016-09-04T03:50:45.771Z,82.51
2016-09-04T03:51:45.770Z,82.89
2016-09-04T03:52:45.769Z,82.7
2016-09-04T03:53:45.772Z,82.6
2016-09-04T03:54:45.782Z,82.03
2016-09-04T03:55:45.785Z,82.12
2016-09-04T03:56:45.789Z,82.41
2016-09-04T03:57:45.783Z,82.03
2016-09-04T03:58:45.790Z,82.79
2016-09-04T03:59:45.785Z,81.74
2016-09-04T04:00:45.793Z,82.21
2016-09-04T04:01:45.788Z,81.84
2016-09-04T04:02:45.785Z,81.84
2016-09-04T04:03:45.786Z,81.84
2016-09-04T04:04:45.886Z,82.12
2016-09-04T04:05:45.789Z,81.74
2016-09-04T04:06:45.802Z,82.21
2016-09-04T04:07:45.792Z,82.12
2016-09-04T04:08:45.791Z,82.31
2016-09-04T04:09:45.790Z,82.12
2016-09-04T04:10:45.792Z,81.74
2016-09-04T04:11:45.798Z,82.03
2016-09-04T04:12:45.793Z,82.18
2016-09-04T04:13:45.796Z,82.12
2016-09-04T04:14:45.797Z,82.89
2016-09-04T04:15:45.800Z,82.79
2016-09-04T04:16:45.798Z,82.56
2016-09-04T04:17:45.799Z,82.94
2016-09-04T04:18:45.801Z,83.14
2016-09-04T04:19:45.804Z,84
2016-09-04T04:20:45.803Z,83.52
2016-09-04T04:21:45.813Z,84.48
2016-09-04T04:22:45.804Z,84.28
2016-09-04T04:23:46.516Z,83.81
2016-09-04T04:24:45.816Z,83.81
2016-09-04T04:25:45.806Z,84.09
2016-09-04T04:26:45.817Z,83.91
2016-09-04T04:27:45.809Z,83.61
2016-09-04T04:28:45.817Z,83.81
2016-09-04T04:29:45.818Z,83.71
2016-09-04T04:30:45.813Z,83.71
2016-09-04T04:31:45.820Z,83.71
2016-09-04T04:32:45.823Z,83.91
2016-09-04T04:33:45.822Z,83.42
2016-09-04T04:34:45.825Z,83.23
2016-09-04T04:35:45.825Z,83.23
2016-09-04T04:36:45.822Z,83.71
2016-09-04T04:37:45.822Z,83.61
2016-09-04T04:38:45.829Z,83.71
2016-09-04T04:39:45.816Z,83.81
2016-09-04T04:40:45.820Z,83.71
2016-09-04T04:41:45.822Z,83.81
2016-09-04T04:42:45.821Z,84.48
2016-09-04T04:43:45.824Z,84.28
2016-09-04T04:44:45.821Z,84.38
2016-09-04T04:45:45.823Z,84.38
2016-09-04T04:46:45.833Z,84.28
2016-09-04T04:47:45.825Z,84.95
2016-09-04T04:48:45.825Z,84.95
2016-09-04T04:49:46.546Z,84.95
2016-09-04T04:50:45.828Z,84.77
2016-09-04T04:51:45.829Z,84.77
2016-09-04T04:52:45.831Z,84.77
2016-09-04T04:53:45.831Z,84.86
2016-09-04T04:54:45.830Z,85.39
2016-09-04T04:55:45.832Z,85.21
2016-09-04T04:56:45.832Z,85.21
2016-09-04T04:57:45.833Z,85.11
2016-09-04T04:58:45.830Z,85.01
2016-09-04T04:59:45.833Z,85.01
2016-09-04T05:00:45.832Z,85.3
2016-09-04T05:01:45.832Z,85.01
2016-09-04T05:02:45.835Z,85.01
2016-09-04T05:03:45.837Z,85.01
2016-09-04T05:04:45.835Z,85.21
2016-09-04T05:05:45.835Z,85.11
2016-09-04T05:06:45.836Z,85.11
2016-09-04T05:07:45.838Z,85.11
2016-09-04T05:08:45.843Z,85.01
2016-09-04T05:09:45.839Z,84.91
2016-09-04T05:10:45.842Z,85.11
2016-09-04T05:11:45.840Z,85.39
2016-09-04T05:12:45.839Z,84.91
2016-09-04T05:13:45.842Z,84.72
2016-09-04T05:14:45.841Z,85.01
2016-09-04T05:15:45.841Z,84.09
2016-09-04T05:16:45.843Z,83.61
2016-09-04T05:17:45.843Z,83.91
2016-09-04T05:18:45.846Z,83.91
2016-09-04T05:19:45.845Z,83.81
2016-09-04T05:20:45.851Z,84.28
2016-09-04T05:21:45.853Z,84.28
2016-09-04T05:22:45.850Z,84.28
2016-09-04T05:23:45.848Z,83.91
2016-09-04T05:24:45.892Z,83.61
2016-09-04T05:25:45.852Z,83.61
2016-09-04T05:26:45.853Z,84
2016-09-04T05:27:45.853Z,83.71
2016-09-04T05:28:45.857Z,83.52
2016-09-04T05:29:45.856Z,83.23
2016-09-04T05:30:45.864Z,83.23
2016-09-04T05:31:45.857Z,82.85
2016-09-04T05:32:45.862Z,82.85
2016-09-04T05:33:45.861Z,82.85
2016-09-04T05:34:45.864Z,82.56
2016-09-04T05:35:45.864Z,82.65
2016-09-04T05:36:45.864Z,82.46
2016-09-04T05:37:45.867Z,82.65
2016-09-04T05:38:45.867Z,82.75
2016-09-04T05:39:45.868Z,82.65
2016-09-04T05:40:45.869Z,82.56
2016-09-04T05:41:45.868Z,82.75
2016-09-04T05:42:45.870Z,82.65
2016-09-04T05:43:45.880Z,82.65
2016-09-04T05:44:45.875Z,82.56
2016-09-04T05:45:45.874Z,82.75
2016-09-04T05:46:45.886Z,82.56
2016-09-04T05:47:45.883Z,83.04
2016-09-04T05:48:45.888Z,81.98
2016-09-04T05:49:45.886Z,81.89
2016-09-04T05:50:45.955Z,81.84
2016-09-04T05:51:45.888Z,81.98
2016-09-04T05:52:45.887Z,81.64
2016-09-04T05:53:45.888Z,81.07
2016-09-04T05:54:45.890Z,81.26
2016-09-04T05:55:45.893Z,81.16
2016-09-04T05:56:45.893Z,81.07
2016-09-04T05:57:45.891Z,81.07
2016-09-04T05:58:45.891Z,80.87
2016-09-04T05:59:45.894Z,80.78
2016-09-04T06:00:45.898Z,80.11
2016-09-04T06:01:45.894Z,79.82
2016-09-04T06:02:45.901Z,79.72
2016-09-04T06:03:46.610Z,79.72
2016-09-04T06:04:46.158Z,79.19
2016-09-04T06:05:45.989Z,78.61
2016-09-04T06:06:45.909Z,78.13
2016-09-04T06:07:45.910Z,77.36
2016-09-04T06:08:45.907Z,77.75
2016-09-04T06:09:45.909Z,77.08
2016-09-04T06:10:45.912Z,77.08
2016-09-04T06:11:45.913Z,76.44
2016-09-04T06:12:45.911Z,76.25
2016-09-04T06:13:45.913Z,75.48
2016-09-04T06:14:45.917Z,76.44
2016-09-04T06:15:45.917Z,75.87
2016-09-04T06:16:45.920Z,75.2
2016-09-04T06:17:45.922Z,75
2016-09-04T06:18:45.922Z,75.38
2016-09-04T06:19:45.925Z,75.04
2016-09-04T06:20:45.932Z,74.85
2016-09-04T06:21:45.929Z,74.55
2016-09-04T06:22:45.939Z,74.08
2016-09-04T06:23:45.931Z,74.17
2016-09-04T06:24:45.934Z,73.79
2016-09-04T06:25:45.938Z,73.79
2016-09-04T06:26:45.941Z,72.83
2016-09-04T06:27:45.943Z,72.92
2016-09-04T06:28:45.946Z,72.48
2016-09-04T06:29:45.945Z,72.09
2016-09-04T06:30:45.949Z,71.61
2016-09-04T06:31:45.948Z,71.81
2016-09-04T06:32:45.952Z,71.42
2016-09-04T06:33:45.954Z,71.42
2016-09-04T06:34:45.959Z,70.94
2016-09-04T06:35:45.958Z,70.21
2016-09-04T06:36:45.963Z,69.24
2016-09-04T06:37:45.981Z,67.93
2016-09-04T06:38:45.967Z,66.91
2016-09-04T06:39:45.974Z,67.58
2016-09-04T06:40:45.971Z,67.83
2016-09-04T06:41:45.979Z,68.41
2016-09-04T06:42:45.976Z,69.28
2016-09-04T06:43:45.981Z,69.18
2016-09-04T06:44:45.984Z,70.11
2016-09-04T06:45:46.000Z,69.92
2016-09-04T06:46:45.989Z,70.01
2016-09-04T06:47:46.002Z,70.88
2016-09-04T06:48:46.006Z,70.78
2016-09-04T06:49:46.002Z,70.98
2016-09-04T06:50:45.997Z,70.98
2016-09-04T06:51:46.004Z,71.55
2016-09-04T06:52:46.005Z,71.42
2016-09-04T06:53:46.006Z,71.71
2016-09-04T06:54:46.010Z,71.91
2016-09-04T06:55:46.015Z,71.91
2016-09-04T06:56:46.015Z,72.29
2016-09-04T06:57:46.017Z,72.38
2016-09-04T06:58:46.019Z,72.09
2016-09-04T06:59:46.023Z,72.29
2016-09-04T07:00:46.025Z,72.38
2016-09-04T07:01:46.028Z,71.91
2016-09-04T07:02:46.030Z,71.91
2016-09-04T07:03:46.035Z,72.29
2016-09-04T07:04:46.084Z,71.71
2016-09-04T07:05:46.039Z,72.38
2016-09-04T07:06:46.047Z,71.91
2016-09-04T07:07:46.043Z,71.33
2016-09-04T07:08:46.045Z,71.71
2016-09-04T07:09:46.052Z,71.33
2016-09-04T07:10:46.051Z,71.46
2016-09-04T07:11:46.052Z,71.26
2016-09-04T07:12:46.053Z,70.98
2016-09-04T07:13:46.059Z,70.98
2016-09-04T07:14:46.061Z,70.88
2016-09-04T07:15:46.060Z,71.08
2016-09-04T07:16:46.086Z,71.17
2016-09-04T07:17:46.078Z,70.59
2016-09-04T07:18:46.079Z,70.98
2016-09-04T07:19:46.080Z,70.59
2016-09-04T07:20:46.080Z,70.4
2016-09-04T07:21:46.080Z,70.01
2016-09-04T07:22:46.083Z,69.85
2016-09-04T07:23:46.095Z,69.47
2016-09-04T07:24:46.085Z,69.47
2016-09-04T07:25:46.160Z,69.28
2016-09-04T07:26:46.092Z,69.28
2016-09-04T07:27:46.101Z,69.28
2016-09-04T07:28:46.096Z,69.38
2016-09-04T07:29:46.101Z,69.18
2016-09-04T07:30:46.099Z,68.9
2016-09-04T07:31:46.101Z,67.97
2016-09-04T07:32:46.109Z,67.1
2016-09-04T07:33:46.108Z,66.07
2016-09-04T07:34:46.118Z,65.4
2016-09-04T07:35:46.117Z,65.53
2016-09-04T07:36:46.118Z,64.95
2016-09-04T07:37:46.122Z,64.76
2016-09-04T07:38:46.125Z,65.05
2016-09-04T07:39:46.129Z,64.95
2016-09-04T07:40:46.150Z,64.86
2016-09-04T07:41:46.133Z,64.86
2016-09-04T07:42:46.151Z,64.86
2016-09-04T07:43:46.153Z,65.81
2016-09-04T07:44:46.150Z,65.53
2016-09-04T07:45:46.156Z,65.72
2016-09-04T07:46:46.152Z,65.05
2016-09-04T07:47:46.164Z,65.24
2016-09-04T07:48:46.161Z,65.43
2016-09-04T07:49:46.167Z,65.63
2016-09-04T07:50:46.163Z,65.91
2016-09-04T07:51:46.184Z,66.07
2016-09-04T07:52:46.175Z,65.98
2016-09-04T07:53:46.179Z,66.36
2016-09-04T07:54:46.180Z,66.65
2016-09-04T07:55:46.181Z,66.36
2016-09-04T07:56:46.184Z,66.65
2016-09-04T07:57:46.186Z,66.85
2016-09-04T07:58:46.192Z,67.23
2016-09-04T07:59:46.191Z,67.61
2016-09-04T08:00:46.196Z,67.61
2016-09-04T08:01:46.201Z,68.06
2016-09-04T08:02:46.203Z,67.87
2016-09-04T08:03:46.204Z,67.68
2016-09-04T08:04:46.207Z,68.44
2016-09-04T08:05:46.208Z,69.22
2016-09-04T08:06:46.217Z,68.74
2016-09-04T08:07:46.215Z,69.12
2016-09-04T08:08:46.218Z,69.31
2016-09-04T08:09:46.231Z,69.31
2016-09-04T08:10:46.225Z,69.22
2016-09-04T08:11:46.228Z,69.22
2016-09-04T08:12:46.231Z,69.12
2016-09-04T08:13:46.247Z,69.12
2016-09-04T08:14:46.235Z,68.93
2016-09-04T08:15:46.246Z,68.64
2016-09-04T08:16:46.252Z,68.84
2016-09-04T08:17:46.252Z,68.44
2016-09-04T08:18:46.251Z,67.87
2016-09-04T08:19:46.254Z,68
2016-09-04T08:20:46.255Z,67.61
2016-09-04T08:21:46.257Z,67.42
2016-09-04T08:22:46.257Z,67.52
2016-09-04T08:23:46.263Z,67.52
2016-09-04T08:24:46.261Z,67.52
2016-09-04T08:25:46.265Z,67.52
2016-09-04T08:26:46.305Z,67.52
2016-09-04T08:27:46.271Z,67.71
2016-09-04T08:28:46.276Z,67.23
2016-09-04T08:29:46.310Z,67.26
2016-09-04T08:30:46.281Z,66.88
2016-09-04T08:31:46.286Z,66.3
2016-09-04T08:32:46.286Z,66.39
2016-09-04T08:33:46.299Z,65.91
2016-09-04T08:34:46.294Z,65.72
2016-09-04T08:35:46.303Z,65.72
2016-09-04T08:36:46.299Z,65.17
2016-09-04T08:37:46.303Z,64.4
2016-09-04T08:38:46.307Z,64.21
2016-09-04T08:39:46.307Z,63.82
2016-09-04T08:40:46.312Z,62.99
2016-09-04T08:41:46.314Z,62.6
2016-09-04T08:42:46.327Z,62.22
2016-09-04T08:43:46.323Z,62.34
2016-09-04T08:44:46.324Z,61.57
2016-09-04T08:45:46.329Z,60.99
2016-09-04T08:46:46.332Z,61.09
2016-09-04T08:47:46.337Z,61.28
2016-09-04T08:48:46.346Z,61.09
2016-09-04T08:49:46.351Z,61.22
2016-09-04T08:50:46.349Z,60.83
2016-09-04T08:51:46.351Z,61.02
2016-09-04T08:52:46.359Z,60.93
2016-09-04T08:53:46.358Z,61.02
2016-09-04T08:54:46.361Z,60.06
2016-09-04T08:55:46.364Z,59.41
2016-09-04T08:56:46.371Z,59.31
2016-09-04T08:57:46.375Z,59.31
2016-09-04T08:58:46.375Z,59.41
2016-09-04T08:59:46.382Z,59.6
2016-09-04T09:00:46.590Z,59.51
2016-09-04T09:01:46.390Z,59.8
2016-09-04T09:02:46.394Z,59.89
2016-09-04T09:03:46.407Z,59.31
2016-09-04T09:04:46.453Z,59.41
2016-09-04T09:05:46.410Z,58.93
2016-09-04T09:06:46.407Z,58.83
2016-09-04T09:07:46.413Z,58.37
2016-09-04T09:08:46.417Z,58.67
2016-09-04T09:09:46.427Z,59.12
2016-09-04T09:10:46.424Z,59.22
2016-09-04T09:11:46.429Z,59.41
2016-09-04T09:12:46.432Z,60.09
2016-09-04T09:13:46.437Z,60.09
2016-09-04T09:14:46.445Z,60.38
2016-09-04T09:15:47.150Z,60.57
2016-09-04T09:16:46.454Z,60.83
2016-09-04T09:17:46.457Z,60.35
2016-09-04T09:18:46.457Z,60.57
2016-09-04T09:19:46.460Z,60.54
2016-09-04T09:20:46.461Z,60.93
2016-09-04T09:21:46.476Z,61.41
2016-09-04T09:22:46.472Z,61.31
2016-09-04T09:23:46.475Z,61.6
2016-09-04T09:24:46.489Z,61.51
2016-09-04T09:25:46.482Z,61.51
2016-09-04T09:26:46.485Z,62.18
2016-09-04T09:27:46.490Z,62.54
2016-09-04T09:28:47.202Z,62.86
2016-09-04T09:29:46.496Z,62.86
2016-09-04T09:30:46.500Z,63.4
2016-09-04T09:31:46.510Z,63.05
2016-09-04T09:32:46.506Z,62.86
2016-09-04T09:33:46.512Z,63.12
2016-09-04T09:34:46.515Z,62.95
2016-09-04T09:35:46.517Z,62.18
2016-09-04T09:36:46.522Z,62.57
2016-09-04T09:37:46.527Z,61.8
2016-09-04T09:38:46.530Z,64.11
2016-09-04T09:39:46.537Z,65.08
2016-09-04T09:40:46.544Z,63.34
2016-09-04T09:41:46.540Z,65.08
2016-09-04T09:42:46.545Z,66.63
2016-09-04T09:43:46.546Z,64.18
2016-09-04T09:44:46.555Z,65.08
2016-09-04T09:45:46.554Z,65.27
2016-09-04T09:46:46.557Z,67.11
2016-09-04T09:47:46.568Z,65.37
2016-09-04T09:48:46.570Z,63.63
2016-09-04T09:49:46.570Z,65.08
2016-09-04T09:50:46.581Z,64.59
2016-09-04T09:51:46.574Z,66.01
2016-09-04T09:52:46.579Z,64.5
2016-09-04T09:53:46.583Z,64.31
2016-09-04T09:54:46.587Z,61.89
2016-09-04T09:55:46.592Z,61.7
2016-09-04T09:56:46.596Z,62.15
2016-09-04T09:57:46.601Z,61.96
2016-09-04T09:58:46.607Z,61.89
2016-09-04T09:59:46.607Z,61.19
2016-09-04T10:00:46.608Z,61.09
2016-09-04T10:01:46.621Z,60.71
2016-09-04T10:02:46.615Z,60.8
2016-09-04T10:03:46.616Z,60.89
2016-09-04T10:04:46.771Z,60.89
2016-09-04T10:05:46.625Z,60.71
2016-09-04T10:06:46.830Z,60.61
2016-09-04T10:07:46.632Z,60.89
2016-09-04T10:08:46.635Z,60.71
2016-09-04T10:09:46.638Z,60.22
2016-09-04T10:10:46.647Z,60.03
2016-09-04T10:11:46.646Z,59.64
2016-09-04T10:12:46.648Z,60.13
2016-09-04T10:13:46.655Z,60.13
2016-09-04T10:14:46.657Z,60.03
2016-09-04T10:15:46.669Z,59.93
2016-09-04T10:16:47.377Z,60.41
2016-09-04T10:17:46.668Z,60.31
2016-09-04T10:18:46.670Z,60.99
2016-09-04T10:19:46.675Z,60.61
2016-09-04T10:20:46.676Z,60.68
2016-09-04T10:21:46.681Z,60.77
2016-09-04T10:22:46.694Z,60.86
2016-09-04T10:23:46.691Z,60.58
2016-09-04T10:24:46.692Z,60.96
2016-09-04T10:25:46.698Z,60.96
2016-09-04T10:26:46.697Z,60.96
2016-09-04T10:27:46.702Z,60.77
2016-09-04T10:28:46.708Z,60.77
2016-09-04T10:29:46.707Z,61.06
2016-09-04T10:30:46.779Z,61.06
2016-09-04T10:31:46.713Z,61.16
2016-09-04T10:32:46.718Z,61.16
2016-09-04T10:33:46.720Z,61.25
2016-09-04T10:34:46.728Z,60.58
2016-09-04T10:35:47.438Z,60.86
2016-09-04T10:36:46.730Z,61.25
2016-09-04T10:37:46.737Z,61.06
2016-09-04T10:38:46.737Z,61.06
2016-09-04T10:39:46.739Z,60.96
2016-09-04T10:40:46.744Z,61.44
2016-09-04T10:41:46.749Z,60.96
2016-09-04T10:42:46.749Z,60.77
2016-09-04T10:43:46.753Z,60.58
2016-09-04T10:44:46.757Z,60.22
2016-09-04T10:45:46.762Z,59.83
2016-09-04T10:46:46.768Z,59.64
2016-09-04T10:47:46.766Z,60.13
2016-09-04T10:48:46.775Z,60.22
2016-09-04T10:49:46.787Z,60.28
2016-09-04T10:50:46.778Z,60.58
2016-09-04T10:51:46.782Z,60.38
2016-09-04T10:52:46.785Z,60.28
2016-09-04T10:53:46.791Z,60.58
2016-09-04T10:54:46.791Z,60.86
2016-09-04T10:55:46.794Z,60.58
2016-09-04T10:56:46.807Z,60.68
2016-09-04T10:57:46.802Z,60.86
2016-09-04T10:58:46.829Z,60.68
2016-09-04T10:59:46.808Z,60.86
2016-09-04T11:00:46.819Z,60.19
2016-09-04T11:01:46.816Z,60.28
2016-09-04T11:02:46.827Z,60.61
2016-09-04T11:03:46.823Z,60.71
2016-09-04T11:04:46.829Z,60.96
2016-09-04T11:05:47.543Z,60.61
2016-09-04T11:06:46.835Z,60.89
2016-09-04T11:07:46.846Z,60.71
2016-09-04T11:08:46.846Z,60.89
2016-09-04T11:09:46.845Z,60.31
2016-09-04T11:10:46.847Z,59.93
2016-09-04T11:11:46.859Z,59.93
2016-09-04T11:12:46.860Z,59.16
2016-09-04T11:13:46.863Z,59.16
2016-09-04T11:14:46.865Z,59
2016-09-04T11:15:46.873Z,58.8
2016-09-04T11:16:46.879Z,58.42
2016-09-04T11:17:46.876Z,58.9
2016-09-04T11:18:46.880Z,58.8
2016-09-04T11:19:46.880Z,58.42
2016-09-04T11:20:46.884Z,58.8
2016-09-04T11:21:46.887Z,59
2016-09-04T11:22:46.892Z,58.7
2016-09-04T11:23:46.903Z,57.87
2016-09-04T11:24:46.903Z,57.29
2016-09-04T11:25:46.907Z,57.19
2016-09-04T11:26:46.916Z,56.99
2016-09-04T11:27:46.911Z,57.67
2016-09-04T11:28:46.924Z,57.57
2016-09-04T11:29:46.931Z,56.9
2016-09-04T11:30:46.928Z,57.12
2016-09-04T11:31:46.932Z,56.41
2016-09-04T11:32:46.937Z,56.22
2016-09-04T11:33:46.948Z,56.45
2016-09-04T11:34:46.949Z,56.93
2016-09-04T11:35:46.949Z,56.73
2016-09-04T11:36:46.949Z,56.45
2016-09-04T11:37:46.955Z,56.15
2016-09-04T11:38:46.958Z,55.96
2016-09-04T11:39:46.972Z,55.7
2016-09-04T11:40:46.966Z,54.93
2016-09-04T11:41:46.974Z,55.02
2016-09-04T11:42:46.976Z,55.11
2016-09-04T11:43:46.988Z,54.93
2016-09-04T11:44:46.980Z,55.11
2016-09-04T11:45:46.998Z,55.87
2016-09-04T11:46:46.990Z,56.15
2016-09-04T11:47:46.995Z,55.77
2016-09-04T11:48:47.005Z,54.71
2016-09-04T11:49:47.024Z,55.19
2016-09-04T11:50:47.014Z,55.29
2016-09-04T11:51:47.016Z,55.19
2016-09-04T11:52:47.018Z,55.67
2016-09-04T11:53:47.021Z,55.29
2016-09-04T11:54:47.030Z,56.45
2016-09-04T11:55:47.038Z,55.38
2016-09-04T11:56:47.037Z,54.8
2016-09-04T11:57:47.041Z,54.63
2016-09-04T11:58:47.051Z,54.71
2016-09-04T11:59:47.048Z,55.29
2016-09-04T12:00:47.059Z,55.67
2016-09-04T12:01:47.056Z,54.99
2016-09-04T12:02:47.062Z,55.29
2016-09-04T12:03:47.067Z,55.21
2016-09-04T12:04:47.131Z,54.35
2016-09-04T12:05:47.079Z,54.05
2016-09-04T12:06:47.095Z,54.66
2016-09-04T12:07:47.084Z,53.69
2016-09-04T12:08:47.096Z,52.92
2016-09-04T12:09:47.100Z,52.85
2016-09-04T12:10:47.096Z,52.63
2016-09-04T12:11:47.119Z,51.68
2016-09-04T12:12:47.107Z,51.32
2016-09-04T12:13:47.111Z,51.04
2016-09-04T12:14:47.118Z,50.74
2016-09-04T12:15:47.122Z,50.94
2016-09-04T12:16:47.128Z,50.74
2016-09-04T12:17:47.136Z,50.19
2016-09-04T12:18:47.137Z,50.38
2016-09-04T12:19:47.142Z,50.96
2016-09-04T12:20:47.146Z,51.06
2016-09-04T12:21:47.164Z,50.96
2016-09-04T12:22:47.165Z,50.96
2016-09-04T12:23:47.167Z,51.16
2016-09-04T12:24:47.174Z,50.94
2016-09-04T12:25:47.184Z,51.23
2016-09-04T12:26:47.189Z,51.52
2016-09-04T12:27:47.182Z,50.94
2016-09-04T12:28:47.186Z,51.04
2016-09-04T12:29:47.191Z,50.94
2016-09-04T12:30:47.196Z,51.23
2016-09-04T12:31:47.203Z,51.42
2016-09-04T12:32:47.208Z,50.94
2016-09-04T12:33:47.211Z,51.32
2016-09-04T12:34:47.230Z,50.65
2016-09-04T12:35:47.234Z,50.84
2016-09-04T12:36:47.233Z,50.94
2016-09-04T12:37:47.244Z,51.9
2016-09-04T12:38:47.237Z,51.9
2016-09-04T12:39:47.245Z,51.62
2016-09-04T12:40:47.253Z,51.72
2016-09-04T12:41:47.250Z,51.59
2016-09-04T12:42:47.293Z,51.5
2016-09-04T12:43:47.265Z,51.81
2016-09-04T12:44:47.270Z,51.5
2016-09-04T12:45:47.272Z,52.46
2016-09-04T12:46:47.283Z,52.08
2016-09-04T12:47:47.282Z,53.04
2016-09-04T12:48:47.290Z,53.04
2016-09-04T12:49:47.291Z,53.63
2016-09-04T12:50:47.295Z,53.41
2016-09-04T12:51:47.302Z,53.53
2016-09-04T12:52:47.304Z,53.53
2016-09-04T12:53:47.319Z,53.23
2016-09-04T12:54:47.316Z,52.66