createdAt,value
2022-10-02T00:00:09.146Z,75.10
2022-10-02T00:03:40.597Z,75.00
2022-10-02T00:07:07.895Z,75.20
2022-10-02T00:10:38.707Z,75.30
2022-10-02T00:14:05.262Z,75.30
2022-10-02T00:17:35.824Z,75.40
2022-10-02T00:21:06.111Z,75.30
2022-10-02T00:24:38.888Z,75.40
2022-10-02T00:28:14.572Z,75.60
2022-10-02T00:31:44.932Z,75.80
2022-10-02T00:35:36.815Z,75.90
2022-10-02T00:39:07.214Z,76.00
2022-10-02T00:42:55.600Z,76.30
2022-10-02T00:46:36.748Z,76.30
2022-10-02T00:50:15.710Z,76.50
2022-10-02T00:53:49.820Z,76.70
2022-10-02T00:57:23.468Z,76.80
2022-10-02T01:00:54.378Z,76.90
2022-10-02T01:04:25.822Z,77.20
2022-10-02T01:07:53.855Z,77.10
2022-10-02T01:11:21.777Z,77.40
2022-10-02T01:14:45.759Z,77.50
2022-10-02T01:18:14.877Z,77.70
2022-10-02T01:21:47.434Z,77.60
2022-10-02T01:25:13.415Z,77.90
2022-10-02T01:28:37.060Z,78.10
2022-10-02T01:32:01.683Z,78.10
2022-10-02T01:35:28.597Z,78.20
2022-10-02T01:38:53.666Z,78.20
2022-10-02T01:42:18.766Z,78.30
2022-10-02T01:46:04.450Z,78.50
2022-10-02T01:49:57.433Z,78.50
2022-10-02T01:53:30.034Z,78.60
2022-10-02T01:57:02.073Z,78.70
2022-10-02T02:00:31.246Z,78.50
2022-10-02T02:04:01.867Z,78.80
2022-10-02T02:07:35.361Z,78.80
2022-10-02T02:11:10.180Z,78.90
2022-10-02T02:14:36.650Z,78.60
2022-10-02T02:18:07.916Z,78.70
2022-10-02T02:21:34.233Z,78.60
2022-10-02T02:25:02.916Z,78.40
2022-10-02T02:28:28.570Z,78.30
2022-10-02T02:31:55.346Z,78.00
2022-10-02T02:35:25.791Z,77.90
2022-10-02T02:38:53.139Z,78.10
2022-10-02T02:42:25.151Z,78.10
2022-10-02T02:45:54.826Z,78.10
2022-10-02T02:49:18.495Z,78.10
2022-10-02T02:52:49.667Z,78.30
2022-10-02T02:56:17.180Z,78.40
2022-10-02T02:59:45.296Z,78.40
2022-10-02T03:03:08.914Z,78.30
2022-10-02T03:06:38.086Z,78.40
2022-10-02T03:10:13.010Z,78.30
2022-10-02T03:13:51.288Z,78.20
2022-10-02T03:17:27.959Z,78.20
2022-10-02T03:21:02.336Z,78.30
2022-10-02T03:24:36.379Z,78.30
2022-10-02T03:28:09.611Z,78.40
2022-10-02T03:31:34.443Z,78.40
2022-10-02T03:34:58.963Z,78.60
2022-10-02T03:38:25.280Z,78.50
2022-10-02T03:41:48.868Z,78.50
2022-10-02T03:45:27.260Z,78.50
2022-10-02T03:48:59.838Z,78.50
2022-10-02T03:52:24.722Z,78.70
2022-10-02T03:55:53.253Z,78.70
2022-10-02T03:59:24.262Z,78.80
2022-10-02T04:02:53.936Z,79.20
2022-10-02T04:06:22.888Z,79.20
2022-10-02T04:09:52.957Z,79.30
2022-10-02T04:13:21.994Z,79.40
2022-10-02T04:16:50.509Z,79.40
2022-10-02T04:20:19.535Z,79.30
2022-10-02T04:23:48.065Z,79.50
2022-10-02T04:27:16.661Z,79.40
2022-10-02T04:30:40.161Z,79.50
2022-10-02T04:34:06.336Z,79.80
2022-10-02T04:37:58.208Z,80.00
2022-10-02T04:41:33.700Z,80.20
2022-10-02T04:45:29.700Z,80.20
2022-10-02T04:49:17.372Z,80.30
2022-10-02T04:52:57.586Z,80.40
2022-10-02T04:56:50.699Z,80.30
2022-10-02T05:00:17.016Z,80.30
2022-10-02T05:03:54.395Z,80.30
2022-10-02T05:07:41.234Z,80.20
2022-10-02T05:11:23.627Z,80.30
2022-10-02T05:15:08.242Z,80.40
2022-10-02T05:18:55.318Z,80.30
2022-10-02T05:22:46.020Z,80.10
2022-10-02T05:26:36.140Z,80.10
2022-10-02T05:30:10.929Z,80.10
2022-10-02T05:33:51.125Z,80.20
2022-10-02T05:37:30.916Z,80.30
2022-10-02T05:41:02.025Z,80.30
2022-10-02T05:44:35.672Z,80.30
2022-10-02T05:48:07.304Z,80.50
2022-10-02T05:51:38.483Z,80.60
2022-10-02T05:55:14.220Z,80.60
2022-10-02T05:58:42.538Z,80.60
2022-10-02T06:02:15.888Z,80.70
2022-10-02T06:05:47.179Z,80.70
2022-10-02T06:09:19.765Z,80.30
2022-10-02T06:12:50.627Z,80.20
2022-10-02T06:16:22.186Z,80.50
2022-10-02T06:19:54.667Z,80.20
2022-10-02T06:23:22.706Z,80.00
2022-10-02T06:26:52.098Z,79.60
2022-10-02T06:30:17.470Z,79.70
2022-10-02T06:33:41.431Z,79.50
2022-10-02T06:37:22.042Z,79.50
2022-10-02T06:40:51.524Z,79.60
2022-10-02T06:44:22.051Z,78.90
2022-10-02T06:48:00.425Z,78.80
2022-10-02T06:51:32.056Z,78.70
2022-10-02T06:55:13.298Z,78.80
2022-10-02T06:58:49.916Z,78.90
2022-10-02T07:02:29.917Z,78.80
2022-10-02T07:06:17.010Z,78.70
2022-10-02T07:09:58.681Z,79.40
2022-10-02T07:13:38.176Z,79.60
2022-10-02T07:17:22.181Z,79.40
2022-10-02T07:20:55.189Z,79.60
2022-10-02T07:24:35.397Z,79.20
2022-10-02T07:28:08.873Z,79.40
2022-10-02T07:31:46.059Z,79.60
2022-10-02T07:35:34.877Z,78.80
2022-10-02T07:39:08.540Z,78.10
2022-10-02T07:42:54.088Z,78.00
2022-10-02T07:46:24.034Z,78.30
2022-10-02T07:49:57.103Z,77.50
2022-10-02T07:53:28.912Z,75.70
2022-10-02T07:56:54.978Z,75.20
2022-10-02T08:00:20.324Z,75.70
2022-10-02T08:03:48.702Z,75.70
2022-10-02T08:07:14.107Z,72.70
2022-10-02T08:10:40.058Z,72.70
2022-10-02T08:14:10.005Z,73.00
2022-10-02T08:17:40.972Z,73.20
2022-10-02T08:21:12.186Z,74.40
2022-10-02T08:24:44.792Z,73.10
2022-10-02T08:28:17.222Z,67.90
2022-10-02T08:31:40.911Z,63.70
2022-10-02T08:35:12.556Z,61.20
2022-10-02T08:38:42.252Z,62.20
2022-10-02T08:42:36.121Z,64.20
2022-10-02T08:46:34.190Z,64.60
2022-10-02T08:50:30.111Z,65.60
2022-10-02T08:54:21.362Z,65.70
2022-10-02T08:58:13.321Z,66.00
2022-10-02T09:02:11.089Z,66.40
2022-10-02T09:06:19.778Z,63.10
2022-10-02T09:10:31.492Z,63.10
2022-10-02T09:14:18.863Z,64.60
2022-10-02T09:17:53.263Z,65.40
2022-10-02T09:21:19.934Z,67.30
2022-10-02T09:25:17.632Z,65.50
2022-10-02T09:29:24.052Z,62.60
2022-10-02T09:33:32.869Z,59.90
2022-10-02T09:37:28.872Z,60.10
2022-10-02T09:41:27.833Z,60.10
2022-10-02T09:45:29.086Z,55.70
2022-10-02T09:49:29.014Z,53.30
2022-10-02T09:53:44.411Z,52.80
2022-10-02T09:57:46.807Z,49.10
2022-10-02T10:01:43.489Z,49.70
2022-10-02T10:05:57.756Z,50.90
2022-10-02T10:09:46.941Z,53.60
2022-10-02T10:13:46.332Z,55.20
2022-10-02T10:17:56.527Z,55.10
2022-10-02T10:22:01.547Z,54.30
2022-10-02T10:26:00.277Z,55.20
2022-10-02T10:29:55.205Z,54.60
2022-10-02T10:33:41.244Z,53.60
2022-10-02T10:37:24.964Z,54.80
2022-10-02T10:41:21.490Z,55.70
2022-10-02T10:45:22.915Z,56.80
2022-10-02T10:49:15.610Z,57.20
2022-10-02T10:52:57.664Z,56.10
2022-10-02T10:56:37.190Z,56.50
2022-10-02T11:00:21.307Z,57.20
2022-10-02T11:04:26.459Z,58.30
2022-10-02T11:08:07.578Z,59.30
2022-10-02T11:11:40.353Z,58.90
2022-10-02T11:15:24.951Z,58.80
2022-10-02T11:19:21.526Z,59.00
2022-10-02T11:23:23.394Z,58.50
2022-10-02T11:27:06.627Z,57.70
2022-10-02T11:30:42.052Z,57.10
2022-10-02T11:34:33.453Z,57.40
2022-10-02T11:38:29.525Z,55.80
2022-10-02T11:42:17.558Z,57.10
2022-10-02T11:45:55.139Z,58.70
2022-10-02T11:50:00.155Z,58.90
2022-10-02T11:53:51.468Z,58.80
2022-10-02T11:57:25.102Z,59.50
2022-10-02T12:01:14.398Z,58.60
2022-10-02T12:04:47.275Z,58.40
2022-10-02T12:08:18.945Z,57.00
2022-10-02T12:11:49.103Z,56.50
2022-10-02T12:15:25.096Z,55.90
2022-10-02T12:19:05.278Z,54.50
2022-10-02T12:22:54.701Z,54.10
2022-10-02T12:26:48.609Z,53.80
2022-10-02T12:30:16.522Z,53.30
2022-10-02T12:33:52.907Z,53.00
2022-10-02T12:37:26.238Z,52.60
2022-10-02T12:40:59.570Z,52.10
2022-10-02T12:44:58.646Z,52.90
2022-10-02T12:48:36.045Z,53.10
2022-10-02T12:52:15.602Z,51.70
2022-10-02T12:56:07.940Z,49.40
2022-10-02T12:59:41.564Z,49.20
2022-10-02T13:03:34.932Z,49.50
2022-10-02T13:07:30.118Z,49.40
2022-10-02T13:11:05.748Z,49.70
2022-10-02T13:14:46.837Z,49.70
2022-10-02T13:18:33.841Z,49.90
2022-10-02T13:22:04.385Z,50.60
2022-10-02T13:25:49.557Z,50.30
2022-10-02T13:29:45.996Z,51.10
2022-10-02T13:33:28.025Z,49.70
2022-10-02T13:37:06.900Z,50.50
2022-10-02T13:40:41.700Z,49.50
2022-10-02T13:44:13.428Z,49.20
2022-10-02T13:47:43.974Z,49.30
2022-10-02T13:51:10.367Z,51.70
2022-10-02T13:54:54.825Z,52.90
2022-10-02T13:58:37.107Z,53.70
2022-10-02T14:02:21.065Z,54.20
2022-10-02T14:05:47.570Z,54.60
2022-10-02T14:09:34.247Z,54.30
2022-10-02T14:13:11.926Z,54.30
2022-10-02T14:16:51.199Z,54.90
2022-10-02T14:20:28.132Z,55.40
2022-10-02T14:24:16.925Z,55.20
2022-10-02T14:27:59.314Z,55.70
2022-10-02T14:31:58.804Z,55.40
2022-10-02T14:35:33.736Z,55.30
2022-10-02T14:39:22.951Z,54.80
2022-10-02T14:43:14.286Z,54.90
2022-10-02T14:47:03.393Z,55.10
2022-10-02T14:50:43.502Z,54.90
2022-10-02T14:54:33.863Z,54.80
2022-10-02T14:58:31.404Z,54.10
2022-10-02T15:02:14.887Z,53.40
2022-10-02T15:06:09.394Z,52.50
2022-10-02T15:09:42.386Z,51.70
2022-10-02T15:13:10.552Z,52.00
2022-10-02T15:17:01.060Z,51.70
2022-10-02T15:20:37.607Z,51.30
2022-10-02T15:24:33.104Z,51.40
2022-10-02T15:28:31.206Z,53.80
2022-10-02T15:32:21.393Z,55.70
2022-10-02T15:36:15.819Z,56.80
2022-10-02T15:40:00.835Z,56.40
2022-10-02T15:43:43.428Z,56.70
2022-10-02T15:47:20.404Z,56.10
2022-10-02T15:50:51.949Z,55.90
2022-10-02T15:54:30.332Z,55.90
2022-10-02T15:58:09.620Z,55.30
2022-10-02T16:01:48.006Z,54.80
2022-10-02T16:05:33.311Z,54.70
2022-10-02T16:09:17.578Z,55.00
2022-10-02T16:13:07.056Z,55.30
2022-10-02T16:16:56.629Z,55.70
2022-10-02T16:20:42.602Z,56.40
2022-10-02T16:24:32.505Z,56.70
2022-10-02T16:28:09.083Z,56.70
2022-10-02T16:32:03.136Z,56.80
2022-10-02T16:35:54.840Z,56.50
2022-10-02T16:39:38.456Z,56.50
2022-10-02T16:43:43.127Z,56.20
2022-10-02T16:47:14.973Z,56.00
2022-10-02T16:50:53.747Z,56.00
2022-10-02T16:54:25.580Z,55.90
2022-10-02T16:57:55.868Z,56.20
2022-10-02T17:01:28.596Z,56.30
2022-10-02T17:05:05.541Z,56.50
2022-10-02T17:08:35.131Z,56.80
2022-10-02T17:12:07.946Z,57.10
2022-10-02T17:15:39.891Z,57.40
2022-10-02T17:19:23.963Z,57.30
2022-10-02T17:22:58.171Z,57.50
2022-10-02T17:26:31.423Z,57.80
2022-10-02T17:30:00.400Z,57.90
2022-10-02T17:33:27.078Z,58.00
2022-10-02T17:36:59.908Z,57.90
2022-10-02T17:40:28.825Z,58.00
2022-10-02T17:44:02.448Z,58.20
2022-10-02T17:47:48.094Z,58.30
2022-10-02T17:55:55.690Z,58.60
2022-10-02T18:00:03.715Z,58.70
2022-10-02T18:03:49.239Z,59.10
2022-10-02T18:07:35.534Z,59.10
2022-10-02T18:11:06.980Z,59.10
2022-10-02T18:15:00.529Z,59.10
2022-10-02T18:18:36.172Z,59.80
2022-10-02T18:22:15.959Z,59.00
2022-10-02T18:25:50.901Z,59.10
2022-10-02T18:29:54.404Z,59.20
2022-10-02T18:33:45.650Z,59.30
2022-10-02T18:37:24.977Z,59.60
2022-10-02T18:40:55.953Z,59.60
2022-10-02T18:44:44.838Z,59.70
2022-10-02T18:48:21.019Z,59.90
2022-10-02T18:52:10.013Z,60.10
2022-10-02T18:56:04.855Z,60.00
2022-10-02T18:59:41.654Z,60.20
2022-10-02T19:03:23.445Z,60.30
2022-10-02T19:06:52.606Z,60.40
2022-10-02T19:10:29.146Z,60.40
2022-10-02T19:13:52.737Z,60.40
2022-10-02T19:17:23.293Z,60.30
2022-10-02T19:20:54.653Z,59.90
2022-10-02T19:24:23.209Z,59.40
2022-10-02T19:27:51.718Z,59.40
2022-10-02T19:31:22.664Z,59.60
2022-10-02T19:34:51.024Z,59.70
2022-10-02T19:38:27.362Z,59.90
2022-10-02T19:41:56.302Z,60.00
2022-10-02T19:45:26.348Z,60.30
2022-10-02T19:48:57.266Z,60.60
2022-10-02T19:52:47.685Z,60.80
2022-10-02T19:56:15.005Z,60.60
2022-10-02T19:59:42.925Z,60.50
2022-10-02T20:03:11.273Z,60.50
2022-10-02T20:06:37.588Z,60.40
2022-10-02T20:10:04.382Z,60.60
2022-10-02T20:13:37.300Z,61.80
2022-10-02T20:17:10.352Z,61.20
2022-10-02T20:20:36.197Z,61.20
2022-10-02T20:24:01.758Z,61.70
2022-10-02T20:27:34.606Z,61.80
2022-10-02T20:31:04.454Z,62.20
2022-10-02T20:34:31.302Z,62.60
2022-10-02T20:37:57.431Z,63.00
2022-10-02T20:41:24.703Z,63.50
2022-10-02T20:44:50.878Z,63.70
2022-10-02T20:49:07.591Z,64.10
2022-10-02T20:53:08.315Z,64.30
2022-10-02T20:57:04.195Z,64.70
2022-10-02T21:00:37.313Z,65.10
2022-10-02T21:04:41.455Z,65.30
2022-10-02T21:08:50.720Z,65.50
2022-10-02T21:12:43.166Z,65.80
2022-10-02T21:16:31.142Z,66.20
2022-10-02T21:20:56.848Z,66.50
2022-10-02T21:24:51.162Z,66.50
2022-10-02T21:28:52.745Z,66.80
2022-10-02T21:32:41.820Z,67.10
2022-10-02T21:36:10.102Z,67.10
2022-10-02T21:40:10.185Z,67.20
2022-10-02T21:44:04.765Z,67.30
2022-10-02T21:47:51.265Z,67.50
2022-10-02T21:51:50.285Z,67.60
2022-10-02T21:55:51.937Z,67.90
2022-10-02T21:59:42.236Z,68.10
2022-10-02T22:03:35.368Z,68.10
2022-10-02T22:07:07.034Z,68.30
2022-10-02T22:10:43.126Z,68.30
2022-10-02T22:14:12.541Z,68.50
2022-10-02T22:17:52.929Z,68.60
2022-10-02T22:21:32.657Z,68.70
2022-10-02T22:25:20.137Z,68.70
2022-10-02T22:28:49.114Z,68.90
2022-10-02T22:32:46.085Z,68.90
2022-10-02T22:36:29.868Z,69.00
2022-10-02T22:40:02.171Z,69.20
2022-10-02T22:43:33.250Z,69.30
2022-10-02T22:47:09.464Z,69.30
2022-10-02T22:50:41.175Z,69.40
2022-10-02T22:54:21.392Z,69.60
2022-10-02T22:57:49.744Z,69.90
2022-10-02T23:01:22.591Z,70.10
2022-10-02T23:04:53.292Z,70.40
2022-10-02T23:08:26.429Z,70.90
2022-10-02T23:11:59.770Z,71.00
2022-10-02T23:15:32.262Z,70.90
2022-10-02T23:19:03.129Z,70.90
2022-10-02T23:22:32.330Z,70.80
2022-10-02T23:26:01.364Z,70.90
2022-10-02T23:29:36.337Z,70.90
2022-10-02T23:33:05.518Z,70.70
2022-10-02T23:36:36.428Z,70.90
2022-10-02T23:40:20.632Z,70.90
2022-10-02T23:43:51.150Z,71.00
2022-10-02T23:47:26.990Z,71.20
2022-10-02T23:51:00.126Z,71.30
2022-10-02T23:54:44.997Z,71.70
2022-10-02T23:58:29.458Z,71.90
