createdAt,value
2023-01-23T00:01:26.388Z,16.55
2023-01-23T00:04:13.876Z,15.13
2023-01-23T00:06:58.645Z,14.88
2023-01-23T00:09:43.606Z,14.38
2023-01-23T00:12:28.506Z,14.43
2023-01-23T00:15:15.600Z,14.68
2023-01-23T00:18:01.007Z,14.85
2023-01-23T00:20:46.047Z,14.63
2023-01-23T00:23:31.456Z,14.88
2023-01-23T00:26:19.834Z,16.02
2023-01-23T00:29:05.196Z,14.90
2023-01-23T00:31:50.157Z,15.82
2023-01-23T00:34:35.596Z,14.40
2023-01-23T00:37:20.704Z,16.98
2023-01-23T00:40:06.511Z,19.92
2023-01-23T00:42:51.712Z,18.77
2023-01-23T00:45:38.005Z,17.98
2023-01-23T00:48:23.539Z,17.77
2023-01-23T00:51:08.675Z,19.38
2023-01-23T00:53:54.017Z,19.08
2023-01-23T00:56:39.513Z,19.92
2023-01-23T00:59:24.798Z,17.80
2023-01-23T01:02:09.963Z,17.27
2023-01-23T01:04:55.238Z,17.92
2023-01-23T01:07:40.379Z,17.95
2023-01-23T01:10:29.582Z,18.27
2023-01-23T01:13:17.533Z,18.48
2023-01-23T01:16:02.790Z,18.55
2023-01-23T01:18:47.868Z,18.40
2023-01-23T01:21:32.979Z,18.88
2023-01-23T01:24:18.172Z,17.90
2023-01-23T01:27:03.549Z,19.83
2023-01-23T01:29:48.911Z,19.50
2023-01-23T01:32:38.716Z,18.70
2023-01-23T01:38:09.485Z,18.85
2023-01-23T01:40:57.249Z,17.45
2023-01-23T01:43:43.418Z,17.40
2023-01-23T01:46:30.917Z,17.25
2023-01-23T01:49:21.178Z,18.98
2023-01-23T01:52:10.268Z,18.92
2023-01-23T01:55:02.770Z,19.33
2023-01-23T01:57:49.972Z,17.77
2023-01-23T02:00:35.333Z,18.50
2023-01-23T02:03:20.560Z,19.15
2023-01-23T02:06:07.061Z,18.58
2023-01-23T02:09:21.441Z,17.45
2023-01-23T02:12:07.038Z,17.50
2023-01-23T02:14:53.217Z,16.83
2023-01-23T02:17:38.739Z,16.83
2023-01-23T02:20:26.720Z,17.23
2023-01-23T02:23:14.807Z,16.17
2023-01-23T02:26:29.477Z,17.52
2023-01-23T02:29:15.255Z,17.00
2023-01-23T02:32:00.212Z,17.95
2023-01-23T02:34:45.636Z,19.30
2023-01-23T02:37:34.471Z,17.75
2023-01-23T02:40:21.740Z,18.77
2023-01-23T02:43:10.805Z,18.67
2023-01-23T02:45:56.133Z,17.77
2023-01-23T02:48:41.248Z,19.50
2023-01-23T02:51:26.540Z,17.75
2023-01-23T02:54:11.752Z,17.63
2023-01-23T02:56:57.234Z,18.02
2023-01-23T03:00:00.751Z,18.17
2023-01-23T03:02:50.772Z,17.73
2023-01-23T03:05:36.007Z,18.17
2023-01-23T03:08:20.874Z,15.90
2023-01-23T03:11:05.809Z,17.33
2023-01-23T03:13:51.129Z,18.02
2023-01-23T03:16:38.305Z,18.15
2023-01-23T03:19:26.640Z,18.25
2023-01-23T03:22:11.817Z,18.73
2023-01-23T03:24:57.849Z,17.23
2023-01-23T03:27:43.083Z,17.23
2023-01-23T03:30:28.247Z,18.80
2023-01-23T03:33:13.440Z,19.20
2023-01-23T03:35:58.319Z,18.00
2023-01-23T03:39:03.041Z,21.17
2023-01-23T03:41:48.233Z,19.08
2023-01-23T03:44:33.443Z,20.08
2023-01-23T03:47:18.745Z,20.65
2023-01-23T03:50:04.650Z,27.73
2023-01-23T03:52:49.937Z,31.67
2023-01-23T03:55:34.870Z,23.15
2023-01-23T03:58:19.954Z,23.33
2023-01-23T04:01:09.615Z,22.70
2023-01-23T04:03:54.521Z,21.92
2023-01-23T04:06:39.831Z,20.60
2023-01-23T04:09:27.818Z,20.60
2023-01-23T04:12:12.848Z,18.13
2023-01-23T04:14:58.112Z,18.67
2023-01-23T04:17:43.148Z,17.00
2023-01-23T04:20:28.397Z,17.92
2023-01-23T04:23:13.506Z,18.25
2023-01-23T04:25:58.579Z,17.73
2023-01-23T04:28:43.774Z,17.98
2023-01-23T04:31:28.956Z,18.13
2023-01-23T04:34:14.531Z,16.67
2023-01-23T04:36:59.594Z,17.73
2023-01-23T04:39:44.871Z,16.85
2023-01-23T04:42:30.006Z,16.55
2023-01-23T04:45:15.067Z,18.50
2023-01-23T04:48:00.194Z,18.55
2023-01-23T04:50:45.190Z,17.00
2023-01-23T04:53:30.661Z,18.30
2023-01-23T04:56:15.707Z,18.45
2023-01-23T04:59:00.698Z,17.17
2023-01-23T05:01:46.083Z,18.98
2023-01-23T05:04:31.201Z,19.80
2023-01-23T05:07:16.132Z,18.65
2023-01-23T05:10:01.348Z,19.65
2023-01-23T05:12:46.371Z,18.83
2023-01-23T05:15:31.674Z,19.48
2023-01-23T05:18:16.945Z,18.80
2023-01-23T05:21:02.181Z,17.88
2023-01-23T05:23:47.351Z,17.42
2023-01-23T05:26:32.966Z,17.27
2023-01-23T05:29:18.549Z,17.73
2023-01-23T05:32:03.894Z,17.25
2023-01-23T05:34:48.873Z,17.33
2023-01-23T05:37:34.328Z,18.98
2023-01-23T05:40:20.915Z,19.40
2023-01-23T05:43:06.699Z,18.80
2023-01-23T05:45:51.723Z,17.52
2023-01-23T05:48:36.550Z,17.17
2023-01-23T05:51:23.291Z,15.90
2023-01-23T05:54:10.410Z,16.75
2023-01-23T05:56:56.226Z,18.00
2023-01-23T05:59:41.415Z,18.38
2023-01-23T06:02:26.339Z,17.77
2023-01-23T06:05:11.467Z,17.83
2023-01-23T06:07:56.508Z,19.83
2023-01-23T06:10:41.804Z,18.85
2023-01-23T06:13:28.127Z,15.73
2023-01-23T06:16:12.934Z,17.27
2023-01-23T06:18:57.929Z,17.50
2023-01-23T06:21:42.732Z,16.65
2023-01-23T06:24:27.746Z,16.05
2023-01-23T06:27:12.688Z,16.60
2023-01-23T06:29:57.969Z,16.23
2023-01-23T06:32:43.262Z,17.08
2023-01-23T06:35:28.178Z,18.20
2023-01-23T06:38:13.110Z,17.42
2023-01-23T06:40:58.065Z,17.67
2023-01-23T06:43:43.416Z,16.63
2023-01-23T06:46:28.604Z,17.20
2023-01-23T06:49:13.598Z,20.75
2023-01-23T06:51:58.892Z,19.83
2023-01-23T06:54:43.806Z,18.73
2023-01-23T06:57:28.862Z,19.15
2023-01-23T07:00:14.855Z,17.38
2023-01-23T07:03:03.787Z,19.08
2023-01-23T07:05:56.422Z,17.73
2023-01-23T07:08:42.413Z,17.48
2023-01-23T07:11:27.765Z,17.98
2023-01-23T07:14:13.037Z,17.05
2023-01-23T07:16:57.899Z,16.73
2023-01-23T07:19:42.998Z,15.75
2023-01-23T07:22:28.335Z,15.07
2023-01-23T07:25:13.407Z,16.35
2023-01-23T07:27:58.658Z,17.33
2023-01-23T07:30:43.669Z,18.05
2023-01-23T07:33:28.949Z,17.05
2023-01-23T07:36:14.808Z,18.27
2023-01-23T07:38:59.899Z,18.33
2023-01-23T07:41:46.477Z,17.55
2023-01-23T07:44:31.608Z,16.73
2023-01-23T07:47:17.078Z,18.88
2023-01-23T07:50:02.473Z,17.67
2023-01-23T07:52:47.758Z,18.60
2023-01-23T07:55:33.176Z,17.85
2023-01-23T07:58:18.008Z,19.75
2023-01-23T08:01:11.030Z,135.25
2023-01-23T08:03:56.273Z,231.95
2023-01-23T08:06:41.351Z,242.77
2023-01-23T08:09:26.543Z,172.48
2023-01-23T08:12:12.783Z,60.20
2023-01-23T08:14:57.936Z,31.45
2023-01-23T08:17:43.301Z,28.40
2023-01-23T08:20:34.781Z,24.52
2023-01-23T08:23:19.760Z,21.95
2023-01-23T08:26:06.989Z,20.13
2023-01-23T08:28:52.264Z,18.70
2023-01-23T08:31:38.154Z,17.60
2023-01-23T08:34:24.164Z,15.50
2023-01-23T08:37:09.346Z,16.45
2023-01-23T08:39:54.467Z,17.10
2023-01-23T08:42:39.564Z,19.52
2023-01-23T08:45:25.517Z,20.80
2023-01-23T08:48:10.643Z,20.92
2023-01-23T08:51:01.589Z,20.73
2023-01-23T08:53:46.670Z,18.95
2023-01-23T08:56:31.818Z,18.10
2023-01-23T08:59:16.866Z,16.60
2023-01-23T09:02:02.588Z,16.42
2023-01-23T09:04:47.713Z,17.02
2023-01-23T09:07:36.398Z,15.82
2023-01-23T09:10:22.137Z,16.10
2023-01-23T09:13:07.257Z,15.73
2023-01-23T09:15:52.210Z,15.23
2023-01-23T09:18:38.076Z,14.90
2023-01-23T09:21:23.273Z,16.13
2023-01-23T09:24:08.795Z,18.10
2023-01-23T09:26:53.973Z,17.65
2023-01-23T09:29:39.224Z,23.35
2023-01-23T09:32:24.510Z,19.70
2023-01-23T09:35:10.544Z,17.15
2023-01-23T09:38:01.724Z,16.07
2023-01-23T09:40:53.410Z,17.17
2023-01-23T09:43:46.096Z,18.33
2023-01-23T09:46:50.059Z,17.00
2023-01-23T09:49:53.026Z,16.27
2023-01-23T09:52:46.224Z,15.20
2023-01-23T09:55:45.435Z,15.90
2023-01-23T09:58:37.432Z,15.90
2023-01-23T10:01:26.226Z,15.93
2023-01-23T10:04:14.258Z,15.25
2023-01-23T10:07:14.097Z,14.88
2023-01-23T10:10:27.093Z,16.00
2023-01-23T10:13:17.260Z,17.65
2023-01-23T10:16:23.027Z,18.35
2023-01-23T10:19:36.393Z,18.73
2023-01-23T10:22:42.885Z,17.05
2023-01-23T10:25:33.078Z,18.05
2023-01-23T10:28:38.919Z,16.27
2023-01-23T10:31:33.715Z,15.95
2023-01-23T10:34:39.140Z,16.85
2023-01-23T10:37:56.449Z,14.63
2023-01-23T10:40:59.936Z,15.25
2023-01-23T10:43:48.464Z,15.30
2023-01-23T10:46:39.446Z,15.68
2023-01-23T10:49:31.337Z,15.15
2023-01-23T10:52:41.461Z,16.73
2023-01-23T10:55:29.909Z,15.77
2023-01-23T10:58:53.343Z,16.63
2023-01-23T11:01:40.310Z,15.95
2023-01-23T11:04:31.161Z,16.60
2023-01-23T11:07:18.717Z,17.23
2023-01-23T11:10:10.018Z,17.90
2023-01-23T11:12:55.727Z,17.75
2023-01-23T11:15:43.694Z,16.48
2023-01-23T11:18:34.268Z,15.38
2023-01-23T11:21:37.564Z,14.93
2023-01-23T11:24:38.353Z,16.30
2023-01-23T11:27:31.048Z,16.00
2023-01-23T11:30:35.988Z,16.20
2023-01-23T11:33:41.569Z,15.07
2023-01-23T11:36:45.382Z,17.25
2023-01-23T11:39:48.029Z,16.80
2023-01-23T11:42:39.311Z,19.80
2023-01-23T11:45:43.691Z,18.23
2023-01-23T11:48:50.542Z,17.80
2023-01-23T11:52:03.139Z,18.20
2023-01-23T11:55:22.913Z,15.90
2023-01-23T11:58:30.013Z,15.35
2023-01-23T12:01:21.019Z,15.82
2023-01-23T12:04:39.610Z,14.57
2023-01-23T12:07:25.789Z,15.65
2023-01-23T12:10:42.402Z,17.70
2023-01-23T12:13:42.117Z,15.13
2023-01-23T12:16:47.981Z,15.07
2023-01-23T12:19:47.616Z,12.88
2023-01-23T12:22:56.495Z,13.45
2023-01-23T12:25:48.285Z,10.75
2023-01-23T12:28:45.570Z,10.50
2023-01-23T12:31:33.628Z,10.65
2023-01-23T12:34:45.169Z,10.10
2023-01-23T12:38:22.948Z,9.40
2023-01-23T12:41:37.703Z,9.55
2023-01-23T12:44:51.597Z,8.73
2023-01-23T12:47:52.114Z,8.05
2023-01-23T12:50:47.604Z,7.80
2023-01-23T12:53:37.971Z,7.88
2023-01-23T12:56:31.096Z,8.43
2023-01-23T12:59:34.533Z,8.68
2023-01-23T13:02:34.301Z,8.55
2023-01-23T13:08:28.974Z,6.78
2023-01-23T13:11:42.785Z,7.10
2023-01-23T13:14:36.779Z,8.70
2023-01-23T13:17:38.935Z,8.68
2023-01-23T13:21:13.025Z,8.88
2023-01-23T13:24:40.783Z,9.13
2023-01-23T13:27:51.406Z,10.30
2023-01-23T13:30:37.973Z,9.48
2023-01-23T13:33:29.328Z,10.93
2023-01-23T13:36:21.249Z,11.55
2023-01-23T13:39:23.362Z,12.05
2023-01-23T13:42:14.451Z,12.30
2023-01-23T13:45:24.190Z,11.68
2023-01-23T14:20:40.017Z,11.55
2023-01-23T14:23:36.828Z,11.77
2023-01-23T14:26:30.626Z,12.82
2023-01-23T14:29:21.740Z,12.57
2023-01-23T14:32:22.476Z,13.32
2023-01-23T14:35:31.353Z,12.93
2023-01-23T14:38:26.911Z,12.98
2023-01-23T14:41:12.242Z,12.05
2023-01-23T14:43:59.037Z,12.82
2023-01-23T14:46:46.591Z,12.18
2023-01-23T14:49:36.006Z,12.05
2023-01-23T14:52:28.914Z,12.57
2023-01-23T14:55:29.236Z,12.15
2023-01-23T14:58:24.537Z,12.15
2023-01-23T15:01:10.909Z,12.65
2023-01-23T15:03:59.042Z,12.75
2023-01-23T15:06:43.910Z,15.10
2023-01-23T15:09:41.337Z,13.63
2023-01-23T15:12:27.436Z,14.18
2023-01-23T15:15:18.857Z,14.60
2023-01-23T15:18:15.658Z,14.27
2023-01-23T15:21:08.359Z,14.55
2023-01-23T15:24:27.900Z,18.70
2023-01-23T15:27:24.731Z,15.25
2023-01-23T15:30:31.618Z,13.73
2023-01-23T15:33:29.597Z,14.70
2023-01-23T15:36:29.435Z,13.93
2023-01-23T15:39:21.066Z,14.90
2023-01-23T15:42:12.054Z,13.63
2023-01-23T15:45:01.161Z,14.63
2023-01-23T15:47:46.490Z,13.98
2023-01-23T15:50:31.428Z,13.15
2023-01-23T15:53:16.577Z,13.63
2023-01-23T15:56:02.337Z,14.00
2023-01-23T15:58:47.589Z,13.82
2023-01-23T16:01:32.754Z,12.90
2023-01-23T16:04:18.434Z,14.52
2023-01-23T16:07:08.011Z,13.00
2023-01-23T16:09:55.003Z,13.23
2023-01-23T16:12:40.491Z,12.90
2023-01-23T16:15:28.628Z,12.52
2023-01-23T16:18:13.945Z,13.88
2023-01-23T16:20:59.311Z,12.55
2023-01-23T16:23:47.506Z,13.30
2023-01-23T16:26:33.925Z,13.57
2023-01-23T16:29:30.907Z,13.95
2023-01-23T16:32:16.402Z,13.52
2023-01-23T16:35:01.688Z,13.13
2023-01-23T16:37:49.796Z,12.80
2023-01-23T16:40:35.342Z,13.75
2023-01-23T16:43:22.190Z,12.98
2023-01-23T16:46:08.504Z,13.65
2023-01-23T16:48:54.934Z,13.35
2023-01-23T16:52:01.320Z,13.15
2023-01-23T16:54:46.719Z,13.57
2023-01-23T16:57:32.792Z,13.07
2023-01-23T17:00:33.929Z,13.63
2023-01-23T17:03:26.185Z,12.93
2023-01-23T17:06:15.797Z,13.77
2023-01-23T17:11:50.975Z,13.45
2023-01-23T17:14:44.244Z,13.05
2023-01-23T17:17:35.332Z,13.88
2023-01-23T17:20:20.427Z,13.52
2023-01-23T17:23:05.697Z,11.93
2023-01-23T17:26:00.277Z,13.35
2023-01-23T17:28:45.778Z,14.90
2023-01-23T17:31:32.504Z,16.52
2023-01-23T17:34:26.068Z,15.38
2023-01-23T17:37:19.762Z,15.32
2023-01-23T17:40:05.197Z,15.07
2023-01-23T17:42:50.609Z,16.38
2023-01-23T17:45:35.972Z,14.38
2023-01-23T17:48:27.227Z,13.60
2023-01-23T17:51:17.512Z,13.88
2023-01-23T17:54:02.838Z,13.90
2023-01-23T17:56:48.099Z,13.93
2023-01-23T17:59:33.113Z,14.23
2023-01-23T18:02:25.752Z,14.20
2023-01-23T18:05:12.429Z,16.80
2023-01-23T18:07:57.785Z,16.42
2023-01-23T18:10:46.095Z,14.43
2023-01-23T18:14:01.970Z,14.07
2023-01-23T18:16:48.131Z,18.55
2023-01-23T18:19:33.587Z,20.52
2023-01-23T18:22:19.158Z,27.02
2023-01-23T18:25:04.461Z,29.98
2023-01-23T18:27:53.653Z,40.08
2023-01-23T18:30:59.117Z,29.00
2023-01-23T18:34:00.011Z,14.15
2023-01-23T18:36:57.619Z,15.23
2023-01-23T18:39:48.943Z,14.93
2023-01-23T18:43:11.055Z,18.05
2023-01-23T18:45:56.739Z,21.77
2023-01-23T18:48:43.894Z,20.77
2023-01-23T18:51:45.368Z,17.92
2023-01-23T18:54:54.663Z,15.43
2023-01-23T18:58:23.169Z,14.32
2023-01-23T19:01:24.715Z,14.57
2023-01-23T19:04:15.283Z,15.48
2023-01-23T19:07:00.570Z,15.00
2023-01-23T19:09:47.330Z,15.10
2023-01-23T19:13:07.539Z,15.75
2023-01-23T19:19:15.229Z,14.57
2023-01-23T19:22:04.838Z,17.40
2023-01-23T19:24:50.206Z,16.20
2023-01-23T19:27:35.417Z,15.63
2023-01-23T19:30:22.143Z,15.98
2023-01-23T19:33:14.543Z,16.17
2023-01-23T19:35:59.817Z,15.70
2023-01-23T19:38:45.114Z,15.32
2023-01-23T19:41:39.107Z,15.77
2023-01-23T19:44:24.733Z,15.27
2023-01-23T19:47:09.751Z,16.45
2023-01-23T19:49:54.951Z,14.70
2023-01-23T19:52:40.045Z,15.13
2023-01-23T19:55:38.159Z,15.25
2023-01-23T19:58:23.284Z,15.10
2023-01-23T20:01:29.004Z,14.73
2023-01-23T20:04:20.751Z,13.52
2023-01-23T20:07:06.347Z,15.68
2023-01-23T20:09:51.206Z,23.85
2023-01-23T20:12:41.409Z,16.58
2023-01-23T20:15:27.544Z,15.75
2023-01-23T20:18:12.509Z,14.85
2023-01-23T20:20:58.780Z,14.82
2023-01-23T20:23:44.648Z,14.50
2023-01-23T20:26:29.761Z,15.70
2023-01-23T20:29:15.114Z,15.63
2023-01-23T20:32:00.229Z,15.07
2023-01-23T20:34:45.093Z,16.23
2023-01-23T20:37:30.223Z,15.13
2023-01-23T20:40:15.730Z,15.02
2023-01-23T20:43:00.740Z,15.02
2023-01-23T20:45:46.943Z,15.23
2023-01-23T20:48:40.574Z,15.48
2023-01-23T20:51:26.368Z,14.50
2023-01-23T20:54:11.366Z,14.20
2023-01-23T20:56:57.279Z,14.73
2023-01-23T20:59:42.637Z,15.88
2023-01-23T21:02:30.295Z,14.50
2023-01-23T21:05:15.354Z,14.57
2023-01-23T21:08:00.297Z,14.35
2023-01-23T21:10:45.164Z,14.90
2023-01-23T21:13:30.052Z,15.20
2023-01-23T21:16:16.348Z,15.70
2023-01-23T21:19:01.988Z,14.77
2023-01-23T21:21:47.058Z,16.55
2023-01-23T21:24:36.415Z,16.10
2023-01-23T21:27:23.456Z,15.80
2023-01-23T21:30:10.317Z,14.20
2023-01-23T21:32:55.496Z,15.15
2023-01-23T21:35:40.472Z,18.25
2023-01-23T21:38:25.616Z,17.08
2023-01-23T21:41:10.749Z,18.35
2023-01-23T21:43:56.103Z,17.67
2023-01-23T21:46:41.500Z,17.73
2023-01-23T21:49:26.622Z,17.10
2023-01-23T21:52:12.030Z,18.10
2023-01-23T21:54:56.998Z,16.45
2023-01-23T21:57:42.095Z,17.30
2023-01-23T22:00:45.841Z,17.00
2023-01-23T22:03:35.631Z,15.88
2023-01-23T22:06:20.869Z,16.30
2023-01-23T22:09:07.447Z,16.80
2023-01-23T22:11:53.892Z,17.38
2023-01-23T22:14:39.266Z,17.15
2023-01-23T22:17:24.281Z,16.50
2023-01-23T22:20:10.526Z,15.00
2023-01-23T22:22:55.332Z,15.98
2023-01-23T22:25:40.558Z,14.80
2023-01-23T22:28:25.751Z,14.48
2023-01-23T22:31:13.664Z,15.63
2023-01-23T22:33:58.867Z,15.90
2023-01-23T22:36:43.711Z,15.80
2023-01-23T22:39:28.727Z,16.65
2023-01-23T22:42:14.053Z,15.75
2023-01-23T22:44:59.167Z,16.15
2023-01-23T22:47:44.510Z,14.77
2023-01-23T22:50:29.577Z,17.27
2023-01-23T22:53:14.845Z,17.75
2023-01-23T22:56:05.868Z,16.52
2023-01-23T22:58:53.121Z,16.63
2023-01-23T23:01:38.297Z,18.13
2023-01-23T23:04:23.445Z,17.50
2023-01-23T23:07:08.282Z,15.88
2023-01-23T23:09:53.560Z,18.13
2023-01-23T23:12:38.759Z,17.73
2023-01-23T23:15:23.710Z,16.70
2023-01-23T23:18:08.778Z,16.38
2023-01-23T23:20:53.786Z,16.50
2023-01-23T23:23:39.322Z,16.80
2023-01-23T23:26:26.487Z,16.10
2023-01-23T23:29:11.760Z,14.95
2023-01-23T23:31:57.247Z,15.82
2023-01-23T23:34:44.495Z,16.98
2023-01-23T23:37:29.817Z,18.65
2023-01-23T23:40:15.176Z,15.40
2023-01-23T23:43:00.435Z,16.10
2023-01-23T23:46:00.406Z,16.98
2023-01-23T23:48:47.841Z,17.10
2023-01-23T23:51:33.085Z,17.00
2023-01-23T23:54:18.175Z,18.20
2023-01-23T23:57:03.445Z,17.88
2023-01-23T23:59:48.637Z,17.10
