createdAt,value
2022-10-25T00:01:27.198Z,1.37
2022-10-25T00:03:54.426Z,1.30
2022-10-25T00:06:22.755Z,1.20
2022-10-25T00:08:50.695Z,1.30
2022-10-25T00:11:24.837Z,1.23
2022-10-25T00:13:54.478Z,1.13
2022-10-25T00:16:29.219Z,1.33
2022-10-25T00:18:56.148Z,1.03
2022-10-25T00:21:23.300Z,1.23
2022-10-25T00:23:51.474Z,1.10
2022-10-25T00:26:18.877Z,1.20
2022-10-25T00:28:46.089Z,1.10
2022-10-25T00:31:16.271Z,1.20
2022-10-25T00:33:44.328Z,1.30
2022-10-25T00:36:18.331Z,1.00
2022-10-25T00:38:46.134Z,1.07
2022-10-25T00:41:20.133Z,1.03
2022-10-25T00:43:50.870Z,1.20
2022-10-25T00:46:30.393Z,1.10
2022-10-25T00:49:12.691Z,0.90
2022-10-25T00:51:57.595Z,1.17
2022-10-25T00:54:31.877Z,1.00
2022-10-25T00:57:04.422Z,1.10
2022-10-25T00:59:32.318Z,1.10
2022-10-25T01:01:59.277Z,1.20
2022-10-25T01:04:30.706Z,1.10
2022-10-25T01:06:57.690Z,1.00
2022-10-25T01:09:29.878Z,1.10
2022-10-25T01:11:56.960Z,1.10
2022-10-25T01:14:24.335Z,1.20
2022-10-25T01:17:27.851Z,1.10
2022-10-25T01:20:18.271Z,1.10
2022-10-25T01:23:00.766Z,1.00
2022-10-25T01:26:15.611Z,1.27
2022-10-25T01:29:07.979Z,1.33
2022-10-25T01:31:50.673Z,1.20
2022-10-25T01:34:38.547Z,1.40
2022-10-25T01:37:29.888Z,1.20
2022-10-25T01:40:24.984Z,1.20
2022-10-25T01:43:06.319Z,1.43
2022-10-25T01:46:11.770Z,1.10
2022-10-25T01:48:50.085Z,1.77
2022-10-25T01:51:18.643Z,1.30
2022-10-25T01:53:51.911Z,1.20
2022-10-25T01:56:28.315Z,1.50
2022-10-25T01:59:19.510Z,1.63
2022-10-25T02:02:03.957Z,1.10
2022-10-25T02:04:55.398Z,1.80
2022-10-25T02:07:46.035Z,1.27
2022-10-25T02:10:28.675Z,1.40
2022-10-25T02:13:28.169Z,1.50
2022-10-25T02:16:07.565Z,1.10
2022-10-25T02:18:39.263Z,1.20
2022-10-25T02:21:06.802Z,1.33
2022-10-25T02:23:37.859Z,1.50
2022-10-25T02:26:08.746Z,1.40
2022-10-25T02:28:40.338Z,1.20
2022-10-25T02:31:12.673Z,1.30
2022-10-25T02:33:39.501Z,1.20
2022-10-25T02:36:20.008Z,1.37
2022-10-25T02:38:49.550Z,1.30
2022-10-25T02:41:17.290Z,1.40
2022-10-25T02:43:44.421Z,1.20
2022-10-25T02:46:18.451Z,1.20
2022-10-25T02:48:45.940Z,1.47
2022-10-25T02:51:13.490Z,1.40
2022-10-25T02:53:40.453Z,1.10
2022-10-25T02:56:20.455Z,1.40
2022-10-25T02:58:49.616Z,1.13
2022-10-25T03:01:19.397Z,1.10
2022-10-25T03:03:46.380Z,1.60
2022-10-25T03:06:14.018Z,1.30
2022-10-25T03:08:42.676Z,1.33
2022-10-25T03:11:11.549Z,1.40
2022-10-25T03:13:38.550Z,1.27
2022-10-25T03:16:06.071Z,1.30
2022-10-25T03:18:33.255Z,1.20
2022-10-25T03:21:02.359Z,1.23
2022-10-25T03:23:30.176Z,1.10
2022-10-25T03:25:59.482Z,1.50
2022-10-25T03:28:28.557Z,1.23
2022-10-25T03:30:57.072Z,1.40
2022-10-25T03:33:24.847Z,1.17
2022-10-25T03:35:53.584Z,1.57
2022-10-25T03:38:20.967Z,1.17
2022-10-25T03:40:47.750Z,1.20
2022-10-25T03:43:14.616Z,1.30
2022-10-25T03:45:41.413Z,1.40
2022-10-25T03:48:08.317Z,1.17
2022-10-25T03:50:36.073Z,1.50
2022-10-25T03:53:05.096Z,1.53
2022-10-25T03:55:33.951Z,1.40
2022-10-25T03:58:00.848Z,1.37
2022-10-25T04:00:28.219Z,1.30
2022-10-25T04:03:00.934Z,1.30
2022-10-25T04:05:31.688Z,1.80
2022-10-25T04:07:59.474Z,1.50
2022-10-25T04:10:26.958Z,1.13
2022-10-25T04:12:55.008Z,1.40
2022-10-25T04:15:23.623Z,1.50
2022-10-25T04:17:52.506Z,1.57
2022-10-25T04:20:21.343Z,1.60
2022-10-25T04:22:57.876Z,1.87
2022-10-25T04:25:27.178Z,1.73
2022-10-25T04:27:54.777Z,2.00
2022-10-25T04:30:21.747Z,1.77
2022-10-25T04:32:48.783Z,1.53
2022-10-25T04:35:16.185Z,1.50
2022-10-25T04:37:43.014Z,1.47
2022-10-25T04:40:10.918Z,1.90
2022-10-25T04:42:37.636Z,1.80
2022-10-25T04:45:04.794Z,1.50
2022-10-25T04:47:32.614Z,1.50
2022-10-25T04:49:59.809Z,1.60
2022-10-25T04:52:28.860Z,1.70
2022-10-25T04:54:56.311Z,1.30
2022-10-25T04:57:23.163Z,1.70
2022-10-25T04:59:49.964Z,1.40
2022-10-25T05:02:16.674Z,1.30
2022-10-25T05:04:43.430Z,1.50
2022-10-25T05:07:10.125Z,1.57
2022-10-25T05:09:36.860Z,1.60
2022-10-25T05:12:03.876Z,1.33
2022-10-25T05:14:30.561Z,1.30
2022-10-25T05:16:57.249Z,1.50
2022-10-25T05:19:23.980Z,1.90
2022-10-25T05:21:50.717Z,1.90
2022-10-25T05:24:17.594Z,1.83
2022-10-25T05:26:44.321Z,1.80
2022-10-25T05:29:12.852Z,1.80
2022-10-25T05:31:41.832Z,1.60
2022-10-25T05:34:10.572Z,1.60
2022-10-25T05:36:37.274Z,1.50
2022-10-25T05:39:04.009Z,1.40
2022-10-25T05:41:33.393Z,1.30
2022-10-25T05:44:03.087Z,1.53
2022-10-25T05:46:29.888Z,1.57
2022-10-25T05:48:59.375Z,1.40
2022-10-25T05:51:37.238Z,1.53
2022-10-25T05:54:09.608Z,1.57
2022-10-25T05:56:37.890Z,1.30
2022-10-25T05:59:11.244Z,1.30
2022-10-25T06:01:41.379Z,1.23
2022-10-25T06:04:09.637Z,1.60
2022-10-25T06:06:38.532Z,1.20
2022-10-25T06:09:06.480Z,1.57
2022-10-25T06:11:34.536Z,1.33
2022-10-25T06:14:01.357Z,1.60
2022-10-25T06:16:28.380Z,1.40
2022-10-25T06:18:55.157Z,1.70
2022-10-25T06:21:28.064Z,1.60
2022-10-25T06:23:55.972Z,1.60
2022-10-25T06:26:27.423Z,1.63
2022-10-25T06:28:58.011Z,1.90
2022-10-25T06:31:25.940Z,1.67
2022-10-25T06:33:53.093Z,1.70
2022-10-25T06:36:23.410Z,1.70
2022-10-25T06:38:50.984Z,1.80
2022-10-25T06:41:21.465Z,1.77
2022-10-25T06:43:49.226Z,1.50
2022-10-25T06:46:26.551Z,1.53
2022-10-25T06:48:56.032Z,1.50
2022-10-25T06:51:24.238Z,1.50
2022-10-25T06:53:58.954Z,1.60
2022-10-25T06:56:27.652Z,1.43
2022-10-25T06:58:56.053Z,1.60
2022-10-25T07:01:25.126Z,1.90
2022-10-25T07:03:54.053Z,1.50
2022-10-25T07:06:26.159Z,2.60
2022-10-25T07:09:01.251Z,1.97
2022-10-25T07:11:31.976Z,1.53
2022-10-25T07:14:00.311Z,1.73
2022-10-25T07:16:28.642Z,1.93
2022-10-25T07:19:04.015Z,1.60
2022-10-25T07:21:32.582Z,1.60
2022-10-25T07:24:00.432Z,1.63
2022-10-25T07:26:34.548Z,1.50
2022-10-25T07:29:03.360Z,1.90
2022-10-25T07:31:33.100Z,1.57
2022-10-25T07:34:02.486Z,1.60
2022-10-25T07:36:29.490Z,2.20
2022-10-25T07:38:56.975Z,1.77
2022-10-25T07:41:25.016Z,1.50
2022-10-25T07:43:51.959Z,1.63
2022-10-25T07:46:21.770Z,1.80
2022-10-25T07:48:48.477Z,1.83
2022-10-25T07:51:17.284Z,1.97
2022-10-25T07:53:44.260Z,1.63
2022-10-25T07:56:20.456Z,2.23
2022-10-25T07:58:50.857Z,1.70
2022-10-25T08:01:28.835Z,1.53
2022-10-25T08:03:56.722Z,1.93
2022-10-25T08:06:25.326Z,1.73
2022-10-25T08:08:52.742Z,1.80
2022-10-25T08:11:19.834Z,1.70
2022-10-25T08:13:50.211Z,1.67
2022-10-25T08:16:17.246Z,2.40
2022-10-25T08:18:44.290Z,1.57
2022-10-25T08:21:11.234Z,1.60
2022-10-25T08:23:38.054Z,1.50
2022-10-25T08:26:04.771Z,1.60
2022-10-25T08:28:31.808Z,2.03
2022-10-25T08:31:00.540Z,1.77
2022-10-25T08:33:27.421Z,1.80
2022-10-25T08:35:54.107Z,1.60
2022-10-25T08:38:20.826Z,1.90
2022-10-25T08:41:09.974Z,1.60
2022-10-25T08:44:08.560Z,1.93
2022-10-25T08:46:52.735Z,1.63
2022-10-25T08:49:46.580Z,1.60
2022-10-25T08:52:26.394Z,1.70
2022-10-25T08:54:59.298Z,2.07
2022-10-25T08:57:34.570Z,1.70
2022-10-25T09:00:10.464Z,1.57
2022-10-25T09:02:53.338Z,1.57
2022-10-25T09:05:42.932Z,1.53
2022-10-25T09:09:15.963Z,1.60
2022-10-25T09:12:10.738Z,1.53
2022-10-25T09:14:46.331Z,1.40
2022-10-25T09:17:32.943Z,1.70
2022-10-25T09:20:41.483Z,1.90
2022-10-25T09:23:32.751Z,1.80
2022-10-25T09:26:12.508Z,1.90
2022-10-25T09:29:02.388Z,2.00
2022-10-25T09:31:38.937Z,1.50
2022-10-25T09:34:10.292Z,1.97
2022-10-25T09:36:49.331Z,1.60
2022-10-25T09:39:21.986Z,1.70
2022-10-25T09:41:55.567Z,1.80
2022-10-25T09:44:41.088Z,1.93
2022-10-25T09:47:35.184Z,1.60
2022-10-25T09:50:11.111Z,1.80
2022-10-25T09:55:57.415Z,1.87
2022-10-25T09:58:42.310Z,1.60
2022-10-25T10:01:29.303Z,1.70
2022-10-25T10:04:17.312Z,2.20
2022-10-25T10:06:44.636Z,1.50
2022-10-25T10:09:16.374Z,1.80
2022-10-25T10:11:47.631Z,1.50
2022-10-25T10:14:38.352Z,1.80
2022-10-25T10:17:11.904Z,1.40
2022-10-25T10:19:38.600Z,1.57
2022-10-25T10:22:14.811Z,1.77
2022-10-25T10:24:44.597Z,1.53
2022-10-25T10:27:26.259Z,1.83
2022-10-25T10:30:07.181Z,1.43
2022-10-25T10:35:27.774Z,1.67
2022-10-25T10:38:14.847Z,1.57
2022-10-25T10:40:45.629Z,1.77
2022-10-25T10:43:32.732Z,1.20
2022-10-25T10:46:19.877Z,1.60
2022-10-25T10:48:55.902Z,1.20
2022-10-25T10:51:43.995Z,1.40
2022-10-25T10:54:46.251Z,1.93
2022-10-25T10:57:30.963Z,1.30
2022-10-25T10:59:59.431Z,1.53
2022-10-25T11:02:42.965Z,1.57
2022-10-25T11:05:35.165Z,1.50
2022-10-25T11:08:08.847Z,1.60
2022-10-25T11:10:36.869Z,1.13
2022-10-25T11:13:13.630Z,1.30
2022-10-25T11:16:06.918Z,1.50
2022-10-25T11:18:49.981Z,1.30
2022-10-25T11:21:37.670Z,1.57
2022-10-25T11:24:37.110Z,1.67
2022-10-25T11:27:57.710Z,1.60
2022-10-25T11:30:35.583Z,1.53
2022-10-25T11:33:21.942Z,1.30
2022-10-25T11:36:30.001Z,1.50
2022-10-25T11:39:16.269Z,1.30
2022-10-25T11:41:51.430Z,1.50
2022-10-25T11:45:01.574Z,1.70
2022-10-25T11:48:03.774Z,1.13
2022-10-25T11:50:49.382Z,1.20
2022-10-25T11:53:30.065Z,1.30
2022-10-25T11:56:32.965Z,1.43
2022-10-25T11:59:52.264Z,1.00
2022-10-25T12:02:36.894Z,1.10
2022-10-25T12:05:34.502Z,1.30
2022-10-25T12:08:37.722Z,0.93
2022-10-25T12:11:15.001Z,0.93
2022-10-25T12:13:51.850Z,1.20
2022-10-25T12:16:21.639Z,1.00
2022-10-25T12:19:08.974Z,0.90
2022-10-25T12:22:13.665Z,1.30
2022-10-25T12:25:07.219Z,1.00
2022-10-25T12:27:36.096Z,1.23
2022-10-25T12:30:13.757Z,0.90
2022-10-25T12:32:59.881Z,0.83
2022-10-25T12:35:33.826Z,1.07
2022-10-25T12:38:32.659Z,1.23
2022-10-25T12:41:25.796Z,1.23
2022-10-25T12:44:25.279Z,1.30
2022-10-25T12:47:35.049Z,1.13
2022-10-25T12:50:40.356Z,1.40
2022-10-25T12:53:54.949Z,1.10
2022-10-25T12:56:46.040Z,1.13
2022-10-25T12:59:56.894Z,1.30
2022-10-25T13:02:54.733Z,1.10
2022-10-25T13:05:50.365Z,1.20
2022-10-25T13:08:21.825Z,1.30
2022-10-25T13:11:04.311Z,1.07
2022-10-25T13:13:39.538Z,1.00
2022-10-25T13:16:10.885Z,0.90
2022-10-25T13:18:48.498Z,1.50
2022-10-25T13:21:37.622Z,1.10
2022-10-25T13:24:04.598Z,1.30
2022-10-25T13:26:53.417Z,0.87
2022-10-25T13:30:01.976Z,1.07
2022-10-25T13:33:24.401Z,1.00
2022-10-25T13:35:51.245Z,1.00
2022-10-25T13:38:25.226Z,1.43
2022-10-25T13:41:09.921Z,1.00
2022-10-25T13:43:56.504Z,1.00
2022-10-25T13:46:41.719Z,1.17
2022-10-25T13:49:36.287Z,1.00
2022-10-25T13:52:08.931Z,0.97
2022-10-25T13:54:54.730Z,0.90
2022-10-25T13:57:57.034Z,0.87
2022-10-25T14:00:40.812Z,0.90
2022-10-25T14:03:10.540Z,0.63
2022-10-25T14:06:08.485Z,0.87
2022-10-25T14:08:54.205Z,1.10
2022-10-25T14:11:35.272Z,0.90
2022-10-25T14:14:11.302Z,0.97
2022-10-25T14:17:03.919Z,1.20
2022-10-25T14:19:50.119Z,1.10
2022-10-25T14:22:51.454Z,0.93
2022-10-25T14:25:18.072Z,1.00
2022-10-25T14:27:44.786Z,1.17
2022-10-25T14:30:30.117Z,1.30
2022-10-25T14:33:00.854Z,0.80
2022-10-25T14:35:47.338Z,1.03
2022-10-25T14:38:24.783Z,0.87
2022-10-25T14:41:03.413Z,0.87
2022-10-25T14:43:36.371Z,1.10
2022-10-25T14:46:15.881Z,1.00
2022-10-25T14:48:48.067Z,0.90
2022-10-25T14:51:34.367Z,0.70
2022-10-25T14:54:19.957Z,1.00
2022-10-25T14:56:49.088Z,0.90
2022-10-25T14:59:40.257Z,0.70
2022-10-25T15:02:25.768Z,1.07
2022-10-25T15:04:57.801Z,1.10
2022-10-25T15:07:34.290Z,1.00
2022-10-25T15:12:35.969Z,1.20
2022-10-25T15:15:33.528Z,1.17
2022-10-25T15:18:00.255Z,0.87
2022-10-25T15:20:32.706Z,1.00
2022-10-25T15:23:16.934Z,1.10
2022-10-25T15:25:43.656Z,1.10
2022-10-25T15:28:17.407Z,1.37
2022-10-25T15:31:03.518Z,1.37
2022-10-25T15:33:32.085Z,1.37
2022-10-25T15:36:05.267Z,1.90
2022-10-25T15:39:05.478Z,1.50
2022-10-25T15:41:23.466Z,1.70
2022-10-25T15:43:51.242Z,2.00
2022-10-25T15:46:28.379Z,1.70
2022-10-25T15:48:55.602Z,1.70
2022-10-25T15:51:24.244Z,1.60
2022-10-25T15:53:54.143Z,1.60
2022-10-25T15:56:21.612Z,1.60
2022-10-25T15:58:48.664Z,1.90
2022-10-25T16:01:15.529Z,1.60
2022-10-25T16:03:42.340Z,1.40
2022-10-25T16:06:13.556Z,1.93
2022-10-25T16:08:42.058Z,1.53
2022-10-25T16:11:19.956Z,1.30
2022-10-25T16:13:51.519Z,1.40
2022-10-25T16:16:43.328Z,1.30
2022-10-25T16:19:15.976Z,1.57
2022-10-25T16:21:43.703Z,1.53
2022-10-25T16:24:11.748Z,1.27
2022-10-25T16:26:43.760Z,1.57
2022-10-25T16:29:16.767Z,1.53
2022-10-25T16:31:44.163Z,1.50
2022-10-25T16:34:11.701Z,1.60
2022-10-25T16:36:38.609Z,1.67
2022-10-25T16:39:07.480Z,1.60
2022-10-25T16:41:38.271Z,1.37
2022-10-25T16:44:05.329Z,1.57
2022-10-25T16:46:32.053Z,2.03
2022-10-25T16:49:01.868Z,2.20
2022-10-25T16:51:29.083Z,3.40
2022-10-25T16:53:57.095Z,3.07
2022-10-25T16:56:23.840Z,3.23
2022-10-25T16:58:50.692Z,4.33
2022-10-25T17:01:34.136Z,2.50
2022-10-25T17:04:03.673Z,2.60
2022-10-25T17:06:45.931Z,2.30
2022-10-25T17:09:12.703Z,2.53
2022-10-25T17:11:39.470Z,2.37
2022-10-25T17:14:06.234Z,2.30
2022-10-25T17:16:33.254Z,2.20
2022-10-25T17:19:00.200Z,1.60
2022-10-25T17:21:28.157Z,1.90
2022-10-25T17:23:56.062Z,2.13
2022-10-25T17:26:22.783Z,1.93
2022-10-25T17:28:49.462Z,1.93
2022-10-25T17:31:16.520Z,2.10
2022-10-25T17:33:43.857Z,2.03
2022-10-25T17:36:17.655Z,2.00
2022-10-25T17:38:45.339Z,2.03
2022-10-25T17:41:13.459Z,2.17
2022-10-25T17:43:41.583Z,2.20
2022-10-25T17:46:16.571Z,2.40
2022-10-25T17:48:43.520Z,2.20
2022-10-25T17:51:13.099Z,2.13
2022-10-25T17:53:40.454Z,2.83
2022-10-25T17:56:16.387Z,2.70
2022-10-25T17:58:46.130Z,2.60
2022-10-25T18:01:17.633Z,3.13
2022-10-25T18:03:44.539Z,3.20
2022-10-25T18:06:13.864Z,3.30
2022-10-25T18:08:41.088Z,3.37
2022-10-25T18:11:14.097Z,2.80
2022-10-25T18:13:41.722Z,3.93
2022-10-25T18:16:10.475Z,3.63
2022-10-25T18:18:38.355Z,4.20
2022-10-25T18:21:11.227Z,3.93
2022-10-25T18:23:38.879Z,3.80
2022-10-25T18:26:08.433Z,3.70
2022-10-25T18:28:37.107Z,3.20
2022-10-25T18:31:10.879Z,3.13
2022-10-25T18:33:41.365Z,2.57
2022-10-25T18:36:18.846Z,2.20
2022-10-25T18:38:46.858Z,3.07
2022-10-25T18:41:24.274Z,2.63
2022-10-25T18:43:51.825Z,2.40
2022-10-25T18:46:18.634Z,3.03
2022-10-25T18:48:51.412Z,2.80
2022-10-25T18:51:20.856Z,2.87
2022-10-25T18:53:48.328Z,3.03
2022-10-25T18:56:19.608Z,3.70
2022-10-25T18:58:49.416Z,3.63
2022-10-25T19:01:24.248Z,3.60
2022-10-25T19:03:51.622Z,3.30
2022-10-25T19:06:21.141Z,2.70
2022-10-25T19:08:49.263Z,2.80
2022-10-25T19:11:17.014Z,3.37
2022-10-25T19:13:47.586Z,2.73
2022-10-25T19:16:17.302Z,3.03
2022-10-25T19:18:43.978Z,3.00
2022-10-25T19:21:13.637Z,2.70
2022-10-25T19:23:42.579Z,3.40
2022-10-25T19:26:12.831Z,2.60
2022-10-25T19:28:39.859Z,2.37
2022-10-25T19:31:15.109Z,2.63
2022-10-25T19:33:47.126Z,2.47
2022-10-25T19:36:15.739Z,2.50
2022-10-25T19:38:44.996Z,2.93
2022-10-25T19:41:16.648Z,2.70
2022-10-25T19:43:44.253Z,2.80
2022-10-25T19:46:12.512Z,2.70
2022-10-25T19:48:39.511Z,2.13
2022-10-25T19:51:12.879Z,3.00
2022-10-25T19:53:40.222Z,2.73
2022-10-25T19:56:13.400Z,2.50
2022-10-25T19:58:40.922Z,3.00
2022-10-25T20:01:14.341Z,3.83
2022-10-25T20:03:42.761Z,2.63
2022-10-25T20:06:20.006Z,2.77
2022-10-25T20:08:50.151Z,3.00
2022-10-25T20:11:18.315Z,3.00
2022-10-25T20:13:45.587Z,3.03
2022-10-25T20:16:13.962Z,2.70
2022-10-25T20:18:42.442Z,3.10
2022-10-25T20:21:16.825Z,3.00
2022-10-25T20:23:49.678Z,3.17
2022-10-25T20:26:26.410Z,3.50
2022-10-25T20:29:00.123Z,3.50
2022-10-25T20:31:30.037Z,3.00
2022-10-25T20:33:57.325Z,2.83
2022-10-25T20:36:25.706Z,3.17
2022-10-25T20:38:52.617Z,3.20
2022-10-25T20:41:26.280Z,3.07
2022-10-25T20:43:57.042Z,3.00
2022-10-25T20:46:25.722Z,3.20
2022-10-25T20:48:53.307Z,3.03
2022-10-25T20:51:21.029Z,3.03
2022-10-25T20:53:51.254Z,3.67
2022-10-25T20:56:20.525Z,2.87
2022-10-25T20:58:47.770Z,3.40
2022-10-25T21:01:14.846Z,3.20
2022-10-25T21:03:41.903Z,2.97
2022-10-25T21:06:12.179Z,3.40
2022-10-25T21:08:40.111Z,3.33
2022-10-25T21:11:11.276Z,3.27
2022-10-25T21:13:38.805Z,2.90
2022-10-25T21:16:14.766Z,2.90
2022-10-25T21:18:43.002Z,3.00
2022-10-25T21:21:17.747Z,2.90
2022-10-25T21:23:46.466Z,2.97
2022-10-25T21:26:13.492Z,3.40
2022-10-25T21:28:41.600Z,3.27
2022-10-25T21:31:12.750Z,2.70
2022-10-25T21:33:41.798Z,2.73
2022-10-25T21:36:15.908Z,2.77
2022-10-25T21:38:43.045Z,2.80
2022-10-25T21:41:12.889Z,3.50
2022-10-25T21:43:46.483Z,2.90
2022-10-25T21:46:15.972Z,3.30
2022-10-25T21:48:43.775Z,3.17
2022-10-25T21:51:10.531Z,3.00
2022-10-25T21:53:37.225Z,2.83
2022-10-25T21:56:12.378Z,3.17
2022-10-25T21:58:41.377Z,3.10
2022-10-25T22:01:12.763Z,2.90
2022-10-25T22:03:40.455Z,3.27
2022-10-25T22:06:10.079Z,3.03
2022-10-25T22:08:36.880Z,3.20
2022-10-25T22:11:10.981Z,3.10
2022-10-25T22:13:37.901Z,3.83
2022-10-25T22:16:10.281Z,3.80
2022-10-25T22:18:37.287Z,3.23
2022-10-25T22:21:11.798Z,3.17
2022-10-25T22:23:39.437Z,3.37
2022-10-25T22:26:10.329Z,2.80
2022-10-25T22:28:40.691Z,2.87
2022-10-25T22:31:17.186Z,3.03
2022-10-25T22:33:44.903Z,3.30
2022-10-25T22:36:20.722Z,3.20
2022-10-25T22:38:47.903Z,3.13
2022-10-25T22:41:18.269Z,3.20
2022-10-25T22:43:46.735Z,2.93
2022-10-25T22:46:26.111Z,3.17
2022-10-25T22:48:56.138Z,2.90
2022-10-25T22:51:25.426Z,3.10
2022-10-25T22:53:52.244Z,2.87
2022-10-25T22:56:22.579Z,3.10
2022-10-25T22:58:59.777Z,3.47
2022-10-25T23:01:37.478Z,3.17
2022-10-25T23:04:09.577Z,2.87
2022-10-25T23:06:39.692Z,2.77
2022-10-25T23:09:10.034Z,2.70
2022-10-25T23:11:39.157Z,2.90
2022-10-25T23:14:07.350Z,2.93
2022-10-25T23:16:34.156Z,2.77
2022-10-25T23:19:00.962Z,3.50
2022-10-25T23:21:30.841Z,2.83
2022-10-25T23:23:59.945Z,3.00
2022-10-25T23:26:33.599Z,3.13
2022-10-25T23:29:01.623Z,3.00
2022-10-25T23:31:30.038Z,2.97
2022-10-25T23:33:59.900Z,3.43
2022-10-25T23:36:30.372Z,3.17
2022-10-25T23:38:58.251Z,3.17
2022-10-25T23:41:24.981Z,3.20
2022-10-25T23:43:51.742Z,3.20
2022-10-25T23:46:19.293Z,3.07
2022-10-25T23:48:46.227Z,2.97
2022-10-25T23:51:16.627Z,3.00
2022-10-25T23:53:44.053Z,2.93
2022-10-25T23:56:13.150Z,3.20
2022-10-25T23:58:40.415Z,3.10
