createdAt,value
2024-01-06T00:00:40.021Z,40.83
2024-01-06T00:01:43.170Z,41.17
2024-01-06T00:02:46.449Z,40.15
2024-01-06T00:03:49.607Z,41.77
2024-01-06T00:04:52.662Z,43.28
2024-01-06T00:05:55.750Z,43.00
2024-01-06T00:06:58.826Z,40.12
2024-01-06T00:08:01.851Z,41.62
2024-01-06T00:09:04.864Z,41.18
2024-01-06T00:10:08.578Z,43.13
2024-01-06T00:11:11.876Z,41.75
2024-01-06T00:12:14.889Z,42.98
2024-01-06T00:13:17.941Z,40.00
2024-01-06T00:14:20.955Z,40.82
2024-01-06T00:15:23.973Z,43.30
2024-01-06T00:16:29.570Z,43.67
2024-01-06T00:17:33.002Z,43.80
2024-01-06T00:18:36.093Z,43.05
2024-01-06T00:19:39.573Z,41.03
2024-01-06T00:20:42.637Z,39.83
2024-01-06T00:21:45.779Z,45.18
2024-01-06T00:22:48.829Z,42.57
2024-01-06T00:23:51.907Z,40.68
2024-01-06T00:24:54.916Z,42.48
2024-01-06T00:25:58.204Z,40.87
2024-01-06T00:27:01.205Z,42.35
2024-01-06T00:28:04.389Z,42.63
2024-01-06T00:29:07.399Z,42.08
2024-01-06T00:30:10.971Z,44.25
2024-01-06T00:31:14.137Z,44.63
2024-01-06T00:32:17.270Z,43.40
2024-01-06T00:33:20.434Z,43.32
2024-01-06T00:34:23.707Z,45.42
2024-01-06T00:35:26.831Z,44.97
2024-01-06T00:36:29.881Z,45.02
2024-01-06T00:37:32.944Z,44.53
2024-01-06T00:38:36.357Z,43.47
2024-01-06T00:39:39.382Z,42.82
2024-01-06T00:40:42.450Z,42.73
2024-01-06T00:41:45.444Z,43.20
2024-01-06T00:42:48.457Z,41.58
2024-01-06T00:43:51.451Z,42.08
2024-01-06T00:44:54.436Z,43.32
2024-01-06T00:45:57.466Z,41.98
2024-01-06T00:47:00.572Z,40.58
2024-01-06T00:48:03.805Z,42.08
2024-01-06T00:49:06.967Z,39.28
2024-01-06T00:50:10.188Z,41.52
2024-01-06T00:51:13.244Z,41.92
2024-01-06T00:52:16.244Z,40.65
2024-01-06T00:53:19.232Z,40.97
2024-01-06T00:54:22.242Z,41.20
2024-01-06T00:55:25.564Z,40.92
2024-01-06T00:56:28.587Z,41.22
2024-01-06T00:57:31.640Z,40.33
2024-01-06T00:58:34.674Z,42.75
2024-01-06T00:59:37.653Z,42.17
2024-01-06T01:00:41.334Z,41.70
2024-01-06T01:01:44.452Z,41.50
2024-01-06T01:02:47.478Z,39.30
2024-01-06T01:03:50.539Z,41.72
2024-01-06T01:04:54.529Z,40.47
2024-01-06T01:05:57.804Z,41.12
2024-01-06T01:07:00.837Z,40.28
2024-01-06T01:08:03.997Z,40.60
2024-01-06T01:09:07.025Z,41.97
2024-01-06T01:10:11.061Z,43.90
2024-01-06T01:11:14.105Z,41.38
2024-01-06T01:12:17.282Z,43.67
2024-01-06T01:13:20.327Z,44.68
2024-01-06T01:14:23.909Z,42.82
2024-01-06T01:15:26.899Z,42.27
2024-01-06T01:16:30.090Z,39.75
2024-01-06T01:17:33.141Z,40.28
2024-01-06T01:18:36.239Z,42.57
2024-01-06T01:19:39.396Z,42.33
2024-01-06T01:20:44.917Z,42.37
2024-01-06T01:21:48.016Z,43.82
2024-01-06T01:22:51.047Z,43.62
2024-01-06T01:23:54.040Z,43.68
2024-01-06T01:24:57.097Z,41.73
2024-01-06T01:26:00.115Z,40.82
2024-01-06T01:27:03.179Z,42.27
2024-01-06T01:28:06.463Z,41.65
2024-01-06T01:29:09.451Z,41.55
2024-01-06T01:30:13.247Z,40.97
2024-01-06T01:31:16.570Z,38.40
2024-01-06T01:32:20.296Z,38.75
2024-01-06T01:33:23.605Z,39.88
2024-01-06T01:34:26.777Z,46.30
2024-01-06T01:35:29.842Z,42.87
2024-01-06T01:36:32.842Z,41.47
2024-01-06T01:37:35.933Z,41.08
2024-01-06T01:38:38.926Z,39.75
2024-01-06T01:39:41.970Z,39.97
2024-01-06T01:40:44.983Z,40.38
2024-01-06T01:41:47.994Z,37.62
2024-01-06T01:42:50.991Z,41.05
2024-01-06T01:43:59.410Z,39.65
2024-01-06T01:45:02.551Z,37.63
2024-01-06T01:46:05.881Z,39.45
2024-01-06T01:47:08.997Z,39.08
2024-01-06T01:48:12.368Z,40.98
2024-01-06T01:49:16.099Z,41.17
2024-01-06T01:50:21.344Z,39.00
2024-01-06T01:51:28.953Z,39.43
2024-01-06T01:52:31.984Z,41.02
2024-01-06T01:53:35.037Z,37.82
2024-01-06T01:54:38.214Z,40.52
2024-01-06T01:55:43.538Z,38.35
2024-01-06T01:56:46.944Z,34.80
2024-01-06T01:57:50.257Z,35.80
2024-01-06T01:58:53.712Z,35.32
2024-01-06T01:59:56.901Z,38.00
2024-01-06T02:01:00.048Z,36.25
2024-01-06T02:02:03.804Z,36.77
2024-01-06T02:03:07.160Z,37.47
2024-01-06T02:04:11.107Z,36.28
2024-01-06T02:05:14.217Z,36.50
2024-01-06T02:06:17.278Z,36.28
2024-01-06T02:07:20.369Z,36.63
2024-01-06T02:08:24.154Z,36.47
2024-01-06T02:09:30.657Z,37.72
2024-01-06T02:10:33.802Z,38.17
2024-01-06T02:11:36.801Z,36.68
2024-01-06T02:12:39.890Z,35.45
2024-01-06T02:13:42.879Z,34.22
2024-01-06T02:14:45.881Z,35.75
2024-01-06T02:15:48.948Z,34.20
2024-01-06T02:16:51.931Z,34.78
2024-01-06T02:17:55.039Z,36.12
2024-01-06T02:18:59.575Z,36.68
2024-01-06T02:20:02.775Z,37.32
2024-01-06T02:21:08.584Z,38.13
2024-01-06T02:22:11.628Z,36.40
2024-01-06T02:23:14.619Z,35.83
2024-01-06T02:24:17.750Z,36.10
2024-01-06T02:25:20.860Z,35.30
2024-01-06T02:26:23.876Z,35.98
2024-01-06T02:27:27.278Z,37.73
2024-01-06T02:28:30.310Z,36.37
2024-01-06T02:29:33.316Z,35.05
2024-01-06T02:30:36.374Z,34.75
2024-01-06T02:31:39.454Z,38.90
2024-01-06T02:32:42.527Z,36.35
2024-01-06T02:33:45.576Z,34.50
2024-01-06T02:34:48.716Z,37.45
2024-01-06T02:35:52.120Z,35.40
2024-01-06T02:36:55.224Z,35.07
2024-01-06T02:37:58.241Z,38.97
2024-01-06T02:39:01.241Z,37.17
2024-01-06T02:40:04.786Z,35.87
2024-01-06T02:41:07.764Z,37.75
2024-01-06T02:42:10.792Z,38.97
2024-01-06T02:43:13.877Z,38.50
2024-01-06T02:44:16.868Z,37.22
2024-01-06T02:45:19.884Z,37.30
2024-01-06T02:46:22.939Z,36.18
2024-01-06T02:47:25.940Z,38.53
2024-01-06T02:48:31.903Z,35.32
2024-01-06T02:49:35.102Z,37.78
2024-01-06T02:50:38.118Z,35.93
2024-01-06T02:51:41.120Z,34.08
2024-01-06T02:52:45.101Z,34.48
2024-01-06T02:53:48.110Z,32.87
2024-01-06T02:54:51.214Z,34.05
2024-01-06T02:55:54.234Z,34.00
2024-01-06T02:56:57.211Z,34.28
2024-01-06T02:58:00.232Z,35.50
2024-01-06T02:59:03.271Z,36.05
2024-01-06T03:00:07.814Z,37.00
2024-01-06T03:01:13.205Z,37.63
2024-01-06T03:02:16.319Z,36.75
2024-01-06T03:03:19.948Z,37.38
2024-01-06T03:04:23.104Z,36.97
2024-01-06T03:05:26.531Z,36.55
2024-01-06T03:06:29.689Z,35.57
2024-01-06T03:07:32.698Z,34.80
2024-01-06T03:08:35.911Z,35.18
2024-01-06T03:09:40.080Z,35.33
2024-01-06T03:10:43.132Z,37.20
2024-01-06T03:11:46.898Z,33.10
2024-01-06T03:12:50.132Z,34.72
2024-01-06T03:13:53.153Z,34.73
2024-01-06T03:14:56.123Z,36.32
2024-01-06T03:15:59.186Z,36.92
2024-01-06T03:17:02.396Z,35.77
2024-01-06T03:18:05.576Z,36.63
2024-01-06T03:19:08.823Z,37.75
2024-01-06T03:20:11.996Z,36.73
2024-01-06T03:21:21.663Z,34.90
2024-01-06T03:22:24.824Z,36.92
2024-01-06T03:23:27.836Z,34.03
2024-01-06T03:24:32.054Z,35.75
2024-01-06T03:25:35.072Z,35.22
2024-01-06T03:26:38.058Z,33.75
2024-01-06T03:27:41.145Z,32.78
2024-01-06T03:28:44.162Z,32.88
2024-01-06T03:29:47.752Z,33.30
2024-01-06T03:30:50.827Z,34.60
2024-01-06T03:31:53.884Z,35.02
2024-01-06T03:32:57.055Z,31.87
2024-01-06T03:34:00.298Z,31.97
2024-01-06T03:35:03.386Z,30.77
2024-01-06T03:36:08.191Z,34.18
2024-01-06T03:37:11.216Z,34.97
2024-01-06T03:38:14.353Z,35.50
2024-01-06T03:39:17.421Z,36.55
2024-01-06T03:40:20.484Z,36.35
2024-01-06T03:41:23.474Z,36.52
2024-01-06T03:42:26.520Z,33.53
2024-01-06T03:43:29.541Z,33.42
2024-01-06T03:44:34.871Z,35.38
2024-01-06T03:45:38.036Z,36.05
2024-01-06T03:46:41.073Z,35.57
2024-01-06T03:47:44.115Z,34.38
2024-01-06T03:48:47.277Z,33.03
2024-01-06T03:49:50.488Z,31.83
2024-01-06T03:50:53.519Z,34.12
2024-01-06T03:51:56.637Z,34.58
2024-01-06T03:52:59.683Z,33.08
2024-01-06T03:54:02.674Z,32.95
2024-01-06T03:55:06.925Z,31.90
2024-01-06T03:56:10.047Z,32.95
2024-01-06T03:57:13.051Z,33.52
2024-01-06T03:58:16.058Z,32.47
2024-01-06T03:59:19.049Z,32.82
2024-01-06T04:00:22.104Z,33.85
2024-01-06T04:01:25.138Z,32.87
2024-01-06T04:02:28.114Z,30.25
2024-01-06T04:03:31.199Z,31.62
2024-01-06T04:04:34.282Z,33.73
2024-01-06T04:05:37.304Z,31.38
2024-01-06T04:06:40.354Z,31.67
2024-01-06T04:07:43.359Z,32.48
2024-01-06T04:08:46.416Z,33.60
2024-01-06T04:09:49.464Z,31.85
2024-01-06T04:10:52.449Z,31.22
2024-01-06T04:11:55.444Z,31.33
2024-01-06T04:12:58.487Z,29.97
2024-01-06T04:14:01.500Z,32.15
2024-01-06T04:15:04.945Z,32.62
2024-01-06T04:16:07.983Z,33.12
2024-01-06T04:17:10.963Z,32.95
2024-01-06T04:18:14.120Z,29.85
2024-01-06T04:19:17.263Z,31.98
2024-01-06T04:20:20.284Z,33.33
2024-01-06T04:21:23.648Z,29.53
2024-01-06T04:22:26.823Z,28.78
2024-01-06T04:23:29.862Z,28.07
2024-01-06T04:24:35.771Z,31.15
2024-01-06T04:25:38.928Z,29.88
2024-01-06T04:26:46.242Z,27.95
2024-01-06T04:27:50.131Z,30.28
2024-01-06T04:28:53.191Z,30.05
2024-01-06T04:29:56.200Z,29.28
2024-01-06T04:30:59.281Z,30.78
2024-01-06T04:32:02.465Z,30.72
2024-01-06T04:33:05.652Z,31.13
2024-01-06T04:34:08.848Z,29.75
2024-01-06T04:35:12.219Z,29.97
2024-01-06T04:36:15.221Z,30.63
2024-01-06T04:37:18.216Z,30.42
2024-01-06T04:38:21.227Z,32.00
2024-01-06T04:39:25.192Z,28.43
2024-01-06T04:40:28.855Z,30.15
2024-01-06T04:41:32.250Z,31.18
2024-01-06T04:42:35.497Z,28.75
2024-01-06T04:43:38.494Z,28.78
2024-01-06T04:44:41.499Z,29.15
2024-01-06T04:45:44.549Z,32.70
2024-01-06T04:46:47.582Z,31.87
2024-01-06T04:47:50.784Z,32.47
2024-01-06T04:48:53.913Z,30.15
2024-01-06T04:49:56.979Z,31.85
2024-01-06T04:51:00.154Z,30.72
2024-01-06T04:52:03.130Z,31.12
2024-01-06T04:53:06.140Z,31.30
2024-01-06T04:54:09.149Z,31.20
2024-01-06T04:55:12.164Z,30.18
2024-01-06T04:56:15.165Z,30.33
2024-01-06T04:57:18.300Z,32.12
2024-01-06T04:58:21.308Z,32.00
2024-01-06T04:59:24.272Z,32.22
2024-01-06T05:00:27.456Z,32.57
2024-01-06T05:01:30.633Z,30.97
2024-01-06T05:02:34.100Z,27.67
2024-01-06T05:03:37.160Z,27.52
2024-01-06T05:04:40.184Z,29.12
2024-01-06T05:05:43.685Z,31.75
2024-01-06T05:06:46.843Z,30.48
2024-01-06T05:07:49.899Z,30.13
2024-01-06T05:08:52.883Z,29.12
2024-01-06T05:09:55.917Z,28.58
2024-01-06T05:10:58.960Z,29.62
2024-01-06T05:12:01.947Z,30.70
2024-01-06T05:13:05.114Z,29.78
2024-01-06T05:14:08.153Z,31.02
2024-01-06T05:15:11.128Z,31.60
2024-01-06T05:16:14.111Z,31.93
2024-01-06T05:17:17.097Z,31.52
2024-01-06T05:18:20.162Z,31.70
2024-01-06T05:19:23.499Z,31.77
2024-01-06T05:20:26.647Z,32.78
2024-01-06T05:21:31.148Z,31.25
2024-01-06T05:22:34.168Z,32.03
2024-01-06T05:23:37.171Z,31.90
2024-01-06T05:24:40.166Z,29.37
2024-01-06T05:25:43.127Z,30.43
2024-01-06T05:26:46.180Z,30.97
2024-01-06T05:27:49.192Z,31.32
2024-01-06T05:28:53.221Z,31.02
2024-01-06T05:29:56.232Z,30.42
2024-01-06T05:30:59.280Z,30.72
2024-01-06T05:32:02.300Z,30.17
2024-01-06T05:33:05.742Z,30.62
2024-01-06T05:34:08.922Z,29.88
2024-01-06T05:35:12.007Z,28.68
2024-01-06T05:36:15.050Z,30.22
2024-01-06T05:37:18.064Z,30.73
2024-01-06T05:38:21.045Z,30.07
2024-01-06T05:39:24.061Z,30.60
2024-01-06T05:40:27.041Z,28.58
2024-01-06T05:41:30.033Z,28.85
2024-01-06T05:42:34.174Z,29.25
2024-01-06T05:43:37.266Z,28.43
2024-01-06T05:44:40.264Z,29.40
2024-01-06T05:45:43.334Z,29.05
2024-01-06T05:46:46.337Z,28.20
2024-01-06T05:47:49.436Z,28.18
2024-01-06T05:48:52.847Z,27.78
2024-01-06T05:49:55.982Z,29.50
2024-01-06T05:50:58.982Z,27.43
2024-01-06T05:52:01.995Z,29.63
2024-01-06T05:53:05.111Z,28.68
2024-01-06T05:54:08.097Z,28.35
2024-01-06T05:55:11.140Z,28.38
2024-01-06T05:56:26.937Z,28.83
2024-01-06T05:57:29.992Z,29.27
2024-01-06T05:58:32.984Z,28.77
2024-01-06T05:59:37.117Z,27.53
2024-01-06T06:00:40.190Z,28.07
2024-01-06T06:01:44.768Z,28.87
2024-01-06T06:02:47.820Z,27.60
2024-01-06T06:03:51.445Z,28.12
2024-01-06T06:04:54.771Z,28.30
2024-01-06T06:05:57.859Z,26.90
2024-01-06T06:07:02.512Z,27.15
2024-01-06T06:08:06.173Z,28.78
2024-01-06T06:09:10.336Z,28.82
2024-01-06T06:10:13.997Z,28.23
2024-01-06T06:11:17.882Z,27.88
2024-01-06T06:12:20.943Z,26.10
2024-01-06T06:13:23.988Z,24.90
2024-01-06T06:14:29.917Z,26.75
2024-01-06T06:15:33.941Z,26.27
2024-01-06T06:16:37.189Z,27.88
2024-01-06T06:17:41.389Z,27.68
2024-01-06T06:18:44.499Z,26.32
2024-01-06T06:19:47.793Z,28.25
2024-01-06T06:20:50.874Z,28.63
2024-01-06T06:21:54.010Z,27.65
2024-01-06T06:22:57.118Z,27.20
2024-01-06T06:24:00.110Z,25.78
2024-01-06T06:25:03.564Z,24.23
2024-01-06T06:26:10.701Z,28.63
2024-01-06T06:27:13.754Z,30.72
2024-01-06T06:28:17.027Z,30.88
2024-01-06T06:29:22.025Z,30.23
2024-01-06T06:30:25.295Z,30.53
2024-01-06T06:31:28.482Z,27.68
2024-01-06T06:32:31.587Z,25.87
2024-01-06T06:33:35.247Z,27.08
2024-01-06T06:34:38.331Z,27.70
2024-01-06T06:35:41.333Z,25.32
2024-01-06T06:36:44.413Z,27.73
2024-01-06T06:37:47.438Z,26.60
2024-01-06T06:38:50.436Z,26.35
2024-01-06T06:39:53.562Z,26.72
2024-01-06T06:40:57.573Z,26.50
2024-01-06T06:42:00.593Z,26.87
2024-01-06T06:43:03.599Z,27.43
2024-01-06T06:44:06.657Z,24.53
2024-01-06T06:45:12.944Z,24.77
2024-01-06T06:46:16.493Z,26.95
2024-01-06T06:47:20.560Z,25.97
2024-01-06T06:48:24.002Z,23.67
2024-01-06T06:49:27.142Z,24.98
2024-01-06T06:50:30.545Z,26.92
2024-01-06T06:51:33.588Z,25.92
2024-01-06T06:52:36.596Z,27.37
2024-01-06T06:53:39.597Z,25.85
2024-01-06T06:54:42.794Z,26.22
2024-01-06T06:55:45.818Z,25.60
2024-01-06T06:56:48.807Z,24.52
2024-01-06T06:57:51.876Z,26.10
2024-01-06T06:58:54.859Z,26.73
2024-01-06T06:59:57.895Z,25.22
2024-01-06T07:01:01.043Z,25.62
2024-01-06T07:02:04.393Z,24.27
2024-01-06T07:03:07.446Z,24.65
2024-01-06T07:04:10.512Z,26.63
2024-01-06T07:05:13.656Z,25.80
2024-01-06T07:06:16.921Z,26.35
2024-01-06T07:07:19.956Z,24.02
2024-01-06T07:08:22.965Z,23.25
2024-01-06T07:09:25.979Z,24.42
2024-01-06T07:10:28.993Z,25.05
2024-01-06T07:11:32.120Z,23.00
2024-01-06T07:12:35.182Z,24.83
2024-01-06T07:13:38.613Z,25.00
2024-01-06T07:14:41.622Z,23.25
2024-01-06T07:15:44.694Z,24.83
2024-01-06T07:16:47.683Z,24.72
2024-01-06T07:17:50.774Z,23.78
2024-01-06T07:18:54.094Z,24.72
2024-01-06T07:19:57.268Z,24.22
2024-01-06T07:21:00.301Z,22.30
2024-01-06T07:22:06.192Z,24.25
2024-01-06T07:23:10.028Z,23.35
2024-01-06T07:24:13.081Z,24.00
2024-01-06T07:25:16.130Z,24.47
2024-01-06T07:26:19.139Z,21.47
2024-01-06T07:27:22.153Z,21.60
2024-01-06T07:28:26.357Z,21.38
2024-01-06T07:29:29.347Z,21.32
2024-01-06T07:30:32.722Z,20.27
2024-01-06T07:31:36.065Z,21.50
2024-01-06T07:32:39.191Z,22.27
2024-01-06T07:33:42.351Z,21.70
2024-01-06T07:34:45.453Z,21.50
2024-01-06T07:35:48.486Z,22.97
2024-01-06T07:36:51.520Z,23.08
2024-01-06T07:37:54.533Z,23.20
2024-01-06T07:38:57.576Z,22.65
2024-01-06T07:40:00.655Z,23.15
2024-01-06T07:41:05.723Z,24.85
2024-01-06T07:42:08.744Z,23.93
2024-01-06T07:43:11.750Z,24.00
2024-01-06T07:44:14.763Z,22.23
2024-01-06T07:45:17.868Z,21.73
2024-01-06T07:46:21.020Z,22.50
2024-01-06T07:47:24.003Z,23.23
2024-01-06T07:48:27.111Z,24.22
2024-01-06T07:49:30.337Z,24.52
2024-01-06T07:50:33.448Z,23.72
2024-01-06T07:51:36.491Z,21.72
2024-01-06T07:52:39.541Z,22.38
2024-01-06T07:53:43.529Z,21.95
2024-01-06T07:54:46.540Z,22.12
2024-01-06T07:55:49.552Z,23.88
2024-01-06T07:56:52.543Z,23.63
2024-01-06T07:57:56.162Z,23.20
2024-01-06T07:58:59.384Z,22.68
2024-01-06T08:00:04.481Z,22.40
2024-01-06T08:01:09.233Z,23.58
2024-01-06T08:02:12.323Z,23.30
2024-01-06T08:03:15.524Z,22.47
2024-01-06T08:04:18.622Z,22.42
2024-01-06T08:05:21.747Z,22.53
2024-01-06T08:06:25.028Z,22.50
2024-01-06T08:07:28.085Z,23.63
2024-01-06T08:08:31.107Z,23.15
2024-01-06T08:09:34.257Z,22.60
2024-01-06T08:10:37.328Z,22.65
2024-01-06T08:11:40.321Z,22.48
2024-01-06T08:12:43.336Z,21.85
2024-01-06T08:13:46.381Z,22.10
2024-01-06T08:14:49.368Z,20.58
2024-01-06T08:15:52.671Z,22.73
2024-01-06T08:16:55.814Z,22.65
2024-01-06T08:17:58.857Z,23.22
2024-01-06T08:19:02.088Z,21.43
2024-01-06T08:20:06.195Z,21.05
2024-01-06T08:21:09.178Z,21.07
2024-01-06T08:22:12.168Z,21.00
2024-01-06T08:23:15.415Z,20.68
2024-01-06T08:24:18.490Z,23.10
2024-01-06T08:25:21.519Z,20.87
2024-01-06T08:26:24.512Z,20.23
2024-01-06T08:27:27.545Z,21.88
2024-01-06T08:28:30.931Z,20.58
2024-01-06T08:29:33.938Z,19.73
2024-01-06T08:30:37.104Z,18.62
2024-01-06T08:31:40.350Z,19.83
2024-01-06T08:32:43.441Z,21.10
2024-01-06T08:33:46.682Z,20.37
2024-01-06T08:34:49.904Z,21.03
2024-01-06T08:35:52.998Z,21.57
2024-01-06T08:36:56.070Z,21.07
2024-01-06T08:37:59.187Z,21.25
2024-01-06T08:39:02.236Z,21.20
2024-01-06T08:40:06.162Z,18.95
2024-01-06T08:41:09.242Z,20.42
2024-01-06T08:42:12.290Z,21.42
2024-01-06T08:43:15.511Z,19.45
2024-01-06T08:44:18.523Z,20.02
2024-01-06T08:45:21.648Z,20.05
2024-01-06T08:46:24.655Z,19.80
2024-01-06T08:47:27.658Z,20.27
2024-01-06T08:48:34.485Z,19.83
2024-01-06T08:49:38.892Z,19.38
2024-01-06T08:50:42.022Z,19.07
2024-01-06T08:51:45.195Z,19.78
2024-01-06T08:52:48.232Z,18.57
2024-01-06T08:53:51.338Z,18.22
2024-01-06T08:54:55.197Z,18.83
2024-01-06T08:55:58.336Z,18.40
2024-01-06T08:57:01.500Z,18.70
2024-01-06T08:58:04.668Z,19.43
2024-01-06T08:59:07.707Z,19.35
2024-01-06T09:00:12.108Z,20.53
2024-01-06T09:01:15.287Z,19.82
2024-01-06T09:02:18.346Z,19.90
2024-01-06T09:03:27.171Z,19.90
2024-01-06T09:04:30.649Z,20.65
2024-01-06T09:05:35.159Z,22.10
2024-01-06T09:06:38.396Z,21.22
2024-01-06T09:07:41.429Z,19.75
2024-01-06T09:08:44.426Z,21.13
2024-01-06T09:09:47.449Z,22.02
2024-01-06T09:10:52.663Z,21.22
2024-01-06T09:11:55.676Z,20.73
2024-01-06T09:12:58.700Z,19.58
2024-01-06T09:14:02.042Z,18.92
2024-01-06T09:15:05.556Z,19.47
2024-01-06T09:16:08.724Z,20.08
2024-01-06T09:17:11.853Z,20.98
2024-01-06T09:18:15.150Z,21.38
2024-01-06T09:19:18.489Z,19.63
2024-01-06T09:20:26.107Z,20.62
2024-01-06T09:21:29.165Z,20.95
2024-01-06T09:22:33.517Z,19.00
2024-01-06T09:23:36.524Z,19.47
2024-01-06T09:24:39.525Z,18.90
2024-01-06T09:25:42.523Z,18.68
2024-01-06T09:26:45.593Z,17.92
2024-01-06T09:27:48.607Z,18.82
2024-01-06T09:28:51.621Z,28.53
2024-01-06T09:29:54.696Z,22.82
2024-01-06T09:30:57.755Z,27.57
2024-01-06T09:32:00.836Z,28.03
2024-01-06T09:33:04.094Z,21.67
2024-01-06T09:34:11.704Z,26.60
2024-01-06T09:35:15.887Z,19.73
2024-01-06T09:36:19.633Z,19.03
2024-01-06T09:37:22.969Z,18.30
2024-01-06T09:38:25.958Z,18.25
2024-01-06T09:39:28.984Z,18.90
2024-01-06T09:40:33.723Z,18.47
2024-01-06T09:41:36.875Z,18.03
2024-01-06T09:42:39.938Z,17.32
2024-01-06T09:43:43.005Z,17.20
2024-01-06T09:44:46.000Z,18.48
2024-01-06T09:46:08.509Z,16.18
2024-01-06T09:47:13.765Z,16.90
2024-01-06T09:48:19.193Z,16.35
2024-01-06T09:49:25.733Z,17.38
2024-01-06T09:50:29.757Z,18.63
2024-01-06T09:51:32.833Z,17.28
2024-01-06T09:52:45.304Z,17.62
2024-01-06T09:54:00.460Z,17.77
2024-01-06T09:55:06.912Z,17.45
2024-01-06T09:56:11.172Z,17.90
2024-01-06T09:57:14.244Z,18.78
2024-01-06T09:58:17.402Z,18.55
2024-01-06T09:59:21.346Z,18.02
2024-01-06T10:00:24.695Z,17.87
2024-01-06T10:01:27.789Z,19.23
2024-01-06T10:02:32.834Z,18.62
2024-01-06T10:03:38.131Z,18.58
2024-01-06T10:04:41.586Z,19.08
2024-01-06T10:05:44.760Z,19.42
2024-01-06T10:06:47.848Z,19.45
2024-01-06T10:07:51.239Z,19.70
2024-01-06T10:08:54.638Z,17.37
2024-01-06T10:09:57.766Z,18.57
2024-01-06T10:11:02.136Z,17.95
2024-01-06T10:12:05.705Z,19.92
2024-01-06T10:13:08.781Z,19.05
2024-01-06T10:14:13.115Z,17.88
2024-01-06T10:15:16.150Z,19.07
2024-01-06T10:16:20.218Z,18.73
2024-01-06T10:17:23.856Z,18.15
2024-01-06T10:18:30.906Z,18.85
2024-01-06T10:19:34.233Z,18.80
2024-01-06T10:20:37.596Z,18.33
2024-01-06T10:21:41.173Z,18.82
2024-01-06T10:22:45.687Z,18.23
2024-01-06T10:23:49.899Z,19.30
2024-01-06T10:24:52.966Z,19.65
2024-01-06T10:25:58.406Z,18.88
2024-01-06T10:27:02.572Z,19.82
2024-01-06T10:28:05.844Z,18.32
2024-01-06T10:29:08.824Z,19.07
2024-01-06T10:30:15.729Z,19.67
2024-01-06T10:31:19.602Z,20.78
2024-01-06T10:32:22.867Z,19.57
2024-01-06T10:33:27.946Z,19.03
2024-01-06T10:34:33.702Z,19.40
2024-01-06T10:35:37.690Z,18.87
2024-01-06T10:36:40.946Z,19.73
2024-01-06T10:37:43.981Z,18.37
2024-01-06T10:38:47.099Z,18.63
2024-01-06T10:39:50.130Z,19.80
2024-01-06T10:41:08.290Z,19.48
2024-01-06T10:42:13.972Z,19.80
2024-01-06T10:43:18.551Z,20.48
2024-01-06T10:44:22.956Z,22.38
2024-01-06T10:45:26.024Z,20.82
2024-01-06T10:46:31.314Z,19.92
2024-01-06T10:47:39.221Z,19.88
2024-01-06T10:48:45.941Z,21.00
2024-01-06T10:49:54.692Z,21.80
2024-01-06T10:51:01.178Z,22.47
2024-01-06T10:52:07.372Z,22.78
2024-01-06T10:53:11.449Z,22.02
2024-01-06T10:54:15.737Z,22.78
2024-01-06T10:55:21.617Z,20.52
2024-01-06T10:56:26.487Z,22.10
2024-01-06T10:57:33.008Z,21.50
2024-01-06T10:58:44.387Z,21.98
2024-01-06T10:59:52.412Z,21.15
2024-01-06T11:00:58.358Z,22.00
2024-01-06T11:02:03.691Z,22.55
2024-01-06T11:03:07.643Z,24.25
2024-01-06T11:04:12.146Z,37.22
2024-01-06T11:05:16.500Z,27.90
2024-01-06T11:06:21.214Z,23.05
2024-01-06T11:07:27.254Z,21.62
2024-01-06T11:08:32.904Z,21.02
2024-01-06T11:09:41.123Z,20.90
2024-01-06T11:10:44.472Z,21.37
2024-01-06T11:11:48.257Z,19.87
2024-01-06T11:13:21.472Z,19.18
2024-01-06T11:14:29.321Z,20.52
2024-01-06T11:15:45.022Z,22.05
2024-01-06T11:16:48.298Z,20.67
2024-01-06T11:17:59.385Z,22.88
2024-01-06T11:19:03.196Z,21.57
2024-01-06T11:20:07.831Z,19.73
2024-01-06T11:21:26.621Z,20.58
2024-01-06T11:22:36.832Z,21.32
2024-01-06T11:23:40.070Z,21.10
2024-01-06T11:24:52.021Z,20.78
2024-01-06T11:25:55.050Z,18.63
2024-01-06T11:26:58.707Z,18.97
2024-01-06T11:28:09.531Z,21.55
2024-01-06T11:29:13.110Z,20.80
2024-01-06T11:30:27.620Z,21.12
2024-01-06T11:31:34.074Z,21.25
2024-01-06T11:32:43.467Z,22.63
2024-01-06T11:33:50.547Z,22.98
2024-01-06T11:34:57.551Z,21.32
2024-01-06T11:36:03.236Z,21.67
2024-01-06T11:37:10.494Z,22.73
2024-01-06T11:38:15.182Z,22.92
2024-01-06T11:39:42.621Z,22.45
2024-01-06T11:40:45.693Z,21.72
2024-01-06T11:41:53.146Z,22.25
2024-01-06T11:43:10.693Z,20.77
2024-01-06T11:44:13.718Z,23.53
2024-01-06T11:45:16.780Z,22.30
2024-01-06T11:46:20.596Z,23.68
2024-01-06T11:47:24.997Z,22.62
2024-01-06T11:48:33.080Z,20.98
2024-01-06T11:49:36.332Z,21.35
2024-01-06T11:50:41.038Z,23.13
2024-01-06T11:51:44.588Z,23.25
2024-01-06T11:52:47.743Z,21.33
2024-01-06T11:53:50.902Z,21.12
2024-01-06T11:54:56.278Z,20.98
2024-01-06T11:56:01.591Z,21.87
2024-01-06T11:57:05.081Z,21.70
2024-01-06T11:58:08.182Z,22.52
2024-01-06T11:59:11.240Z,21.78
2024-01-06T12:00:17.648Z,21.78
2024-01-06T12:01:20.771Z,21.80
2024-01-06T12:02:23.844Z,21.17
2024-01-06T12:03:27.809Z,22.02
2024-01-06T12:04:31.075Z,20.72
2024-01-06T12:05:34.234Z,22.25
2024-01-06T12:06:37.282Z,22.17
2024-01-06T12:07:43.810Z,21.87
2024-01-06T12:08:46.786Z,20.67
2024-01-06T12:10:03.311Z,20.45
2024-01-06T12:11:06.781Z,20.82
2024-01-06T12:12:16.170Z,20.67
2024-01-06T12:13:19.180Z,19.78
2024-01-06T12:14:22.172Z,21.33
2024-01-06T12:15:25.277Z,21.63
2024-01-06T12:16:28.610Z,22.13
2024-01-06T12:17:32.730Z,19.95
2024-01-06T12:18:35.857Z,21.40
2024-01-06T12:19:40.782Z,22.50
2024-01-06T12:20:46.349Z,22.12
2024-01-06T12:21:49.344Z,21.82
2024-01-06T12:22:56.586Z,20.93
2024-01-06T12:24:19.495Z,21.73
2024-01-06T12:25:27.277Z,22.45
2024-01-06T12:26:30.711Z,23.00
2024-01-06T12:27:34.161Z,23.68
2024-01-06T12:28:37.534Z,23.65
2024-01-06T12:29:42.574Z,22.98
2024-01-06T12:30:46.027Z,23.08
2024-01-06T12:31:49.243Z,22.68
2024-01-06T12:32:55.373Z,23.33
2024-01-06T12:33:59.664Z,24.77
2024-01-06T12:35:02.714Z,22.80
2024-01-06T12:36:14.232Z,24.20
2024-01-06T12:37:25.537Z,34.35
2024-01-06T12:38:28.986Z,33.67
2024-01-06T12:39:32.479Z,26.05
2024-01-06T12:40:42.218Z,24.65
2024-01-06T12:41:45.965Z,23.05
2024-01-06T12:42:49.141Z,23.90
2024-01-06T12:43:52.234Z,24.37
2024-01-06T12:44:55.302Z,25.67
2024-01-06T12:45:59.303Z,25.42
2024-01-06T12:47:02.392Z,25.33
2024-01-06T12:48:05.988Z,23.75
2024-01-06T12:49:09.814Z,25.00
2024-01-06T12:50:13.096Z,23.27
2024-01-06T12:51:16.172Z,22.18
2024-01-06T12:52:19.217Z,23.27
2024-01-06T12:53:22.207Z,25.27
2024-01-06T12:54:25.209Z,24.58
2024-01-06T12:55:28.200Z,23.70
2024-01-06T12:56:31.294Z,24.05
2024-01-06T12:57:35.152Z,23.35
2024-01-06T12:58:38.227Z,22.22
2024-01-06T12:59:41.232Z,21.77
2024-01-06T13:00:44.324Z,23.17
2024-01-06T13:01:47.432Z,24.35
2024-01-06T13:02:50.503Z,25.45
2024-01-06T13:03:55.166Z,24.48
2024-01-06T13:04:58.350Z,24.47
2024-01-06T13:06:02.807Z,24.40
2024-01-06T13:07:06.134Z,23.87
2024-01-06T13:08:09.230Z,23.90
2024-01-06T13:09:17.601Z,22.05
2024-01-06T13:10:20.858Z,22.12
2024-01-06T13:11:24.211Z,21.05
2024-01-06T13:12:28.204Z,24.17
2024-01-06T13:13:32.716Z,22.48
2024-01-06T13:14:36.974Z,23.58
2024-01-06T13:15:40.240Z,22.27
2024-01-06T13:16:43.341Z,21.30
2024-01-06T13:17:46.435Z,23.45
2024-01-06T13:18:52.443Z,23.77
2024-01-06T13:19:57.479Z,24.80
2024-01-06T13:21:00.594Z,24.25
2024-01-06T13:22:03.723Z,25.63
2024-01-06T13:23:07.881Z,25.10
2024-01-06T13:24:11.442Z,23.15
2024-01-06T13:25:14.486Z,22.48
2024-01-06T13:26:17.545Z,23.68
2024-01-06T13:27:20.959Z,25.22
2024-01-06T13:28:25.393Z,24.22
2024-01-06T13:29:28.614Z,25.02
2024-01-06T13:30:31.734Z,24.75
2024-01-06T13:31:35.013Z,24.65
2024-01-06T13:32:39.213Z,26.27
2024-01-06T13:33:42.809Z,24.82
2024-01-06T13:34:46.124Z,25.00
2024-01-06T13:35:49.207Z,26.52
2024-01-06T13:36:53.708Z,26.38
2024-01-06T13:37:57.634Z,27.05
2024-01-06T13:39:01.148Z,25.65
2024-01-06T13:40:04.651Z,26.27
2024-01-06T13:41:08.754Z,25.43
2024-01-06T13:42:11.739Z,26.47
2024-01-06T13:43:16.985Z,25.72