createdAt,value
2022-12-28T00:01:53.936Z,100.00
2022-12-28T00:04:21.881Z,100.00
2022-12-28T00:06:50.700Z,100.00
2022-12-28T00:09:18.959Z,100.00
2022-12-28T00:11:48.319Z,100.00
2022-12-28T00:14:16.183Z,100.00
2022-12-28T00:16:45.311Z,100.00
2022-12-28T00:19:15.527Z,100.00
2022-12-28T00:21:44.541Z,100.00
2022-12-28T00:24:18.950Z,100.00
2022-12-28T00:26:48.527Z,100.00
2022-12-28T00:29:16.562Z,100.00
2022-12-28T00:31:46.017Z,100.00
2022-12-28T00:34:14.790Z,100.00
2022-12-28T00:37:09.948Z,100.00
2022-12-28T00:39:31.292Z,100.00
2022-12-28T00:42:00.786Z,100.00
2022-12-28T00:44:28.937Z,100.00
2022-12-28T00:46:56.950Z,100.00
2022-12-28T00:49:24.853Z,100.00
2022-12-28T00:51:54.278Z,100.00
2022-12-28T00:54:24.011Z,100.00
2022-12-28T00:56:52.166Z,100.00
2022-12-28T00:59:21.635Z,100.00
2022-12-28T01:01:49.756Z,100.00
2022-12-28T01:04:18.092Z,100.00
2022-12-28T01:06:45.940Z,100.00
2022-12-28T01:09:13.947Z,100.00
2022-12-28T01:11:41.900Z,100.00
2022-12-28T01:14:10.094Z,100.00
2022-12-28T01:16:39.624Z,100.00
2022-12-28T01:19:10.017Z,100.00
2022-12-28T01:21:38.085Z,100.00
2022-12-28T01:24:07.944Z,100.00
2022-12-28T01:26:36.215Z,100.00
2022-12-28T01:29:04.238Z,100.00
2022-12-28T01:31:33.924Z,100.00
2022-12-28T01:34:04.189Z,100.00
2022-12-28T01:36:35.025Z,100.00
2022-12-28T01:39:05.824Z,100.00
2022-12-28T01:41:37.860Z,100.00
2022-12-28T01:44:51.635Z,100.00
2022-12-28T01:47:24.584Z,100.00
2022-12-28T01:49:59.825Z,100.00
2022-12-28T01:52:33.955Z,100.00
2022-12-28T01:55:08.059Z,100.00
2022-12-28T01:57:40.878Z,100.00
2022-12-28T02:00:12.009Z,100.00
2022-12-28T02:02:51.537Z,100.00
2022-12-28T02:05:25.561Z,100.00
2022-12-28T02:07:59.753Z,100.00
2022-12-28T02:10:43.685Z,100.00
2022-12-28T02:13:15.361Z,100.00
2022-12-28T02:15:43.775Z,100.00
2022-12-28T02:18:14.453Z,100.00
2022-12-28T02:21:00.583Z,100.00
2022-12-28T02:23:51.886Z,100.00
2022-12-28T02:26:36.876Z,100.00
2022-12-28T02:29:40.379Z,100.00
2022-12-28T02:32:21.471Z,100.00
2022-12-28T02:34:59.115Z,100.00
2022-12-28T02:37:32.451Z,100.00
2022-12-28T02:40:06.140Z,100.00
2022-12-28T02:42:37.807Z,100.00
2022-12-28T02:45:20.695Z,100.00
2022-12-28T02:48:08.208Z,100.00
2022-12-28T02:50:49.625Z,100.00
2022-12-28T02:53:34.961Z,100.00
2022-12-28T02:56:17.059Z,100.00
2022-12-28T02:59:13.668Z,100.00
2022-12-28T03:01:53.355Z,100.00
2022-12-28T03:04:31.365Z,100.00
2022-12-28T03:07:22.667Z,100.00
2022-12-28T03:09:55.602Z,100.00
2022-12-28T03:12:30.588Z,100.00
2022-12-28T03:15:05.517Z,100.00
2022-12-28T03:17:54.266Z,100.00
2022-12-28T03:20:44.773Z,100.00
2022-12-28T03:23:34.599Z,100.00
2022-12-28T03:26:26.610Z,100.00
2022-12-28T03:29:14.165Z,100.00
2022-12-28T03:31:45.285Z,100.00
2022-12-28T03:34:16.305Z,100.00
2022-12-28T03:36:59.158Z,100.00
2022-12-28T03:39:36.543Z,100.00
2022-12-28T03:42:30.376Z,100.00
2022-12-28T03:45:03.003Z,100.00
2022-12-28T03:47:34.857Z,100.00
2022-12-28T03:50:02.891Z,100.00
2022-12-28T03:52:33.675Z,100.00
2022-12-28T03:55:05.003Z,100.00
2022-12-28T03:57:33.668Z,100.00
2022-12-28T04:00:04.812Z,100.00
2022-12-28T04:02:44.035Z,100.00
2022-12-28T04:05:12.990Z,100.00
2022-12-28T04:07:43.598Z,100.00
2022-12-28T04:10:12.709Z,100.00
2022-12-28T04:12:40.696Z,100.00
2022-12-28T04:15:32.210Z,100.00
2022-12-28T04:18:01.965Z,100.00
2022-12-28T04:20:30.164Z,100.00
2022-12-28T04:22:59.727Z,100.00
2022-12-28T04:25:28.670Z,100.00
2022-12-28T04:27:57.297Z,100.00
2022-12-28T04:30:45.620Z,100.00
2022-12-28T04:33:13.838Z,100.00
2022-12-28T04:35:46.203Z,100.00
2022-12-28T04:38:15.846Z,100.00
2022-12-28T04:40:44.042Z,100.00
2022-12-28T04:43:12.132Z,100.00
2022-12-28T04:45:40.475Z,100.00
2022-12-28T04:48:08.641Z,100.00
2022-12-28T04:50:37.571Z,100.00
2022-12-28T04:53:05.427Z,100.00
2022-12-28T04:55:35.587Z,100.00
2022-12-28T04:58:05.100Z,100.00
2022-12-28T05:00:33.040Z,100.00
2022-12-28T05:03:01.184Z,100.00
2022-12-28T05:05:29.696Z,100.00
2022-12-28T05:08:01.674Z,100.00
2022-12-28T05:10:29.899Z,100.00
2022-12-28T05:12:59.185Z,100.00
2022-12-28T05:15:27.084Z,100.00
2022-12-28T05:17:56.283Z,100.00
2022-12-28T05:20:24.231Z,100.00
2022-12-28T05:22:52.076Z,100.00
2022-12-28T05:25:20.026Z,100.00
2022-12-28T05:27:47.958Z,100.00
2022-12-28T05:30:17.680Z,100.00
2022-12-28T05:32:45.605Z,100.00
2022-12-28T05:35:13.481Z,100.00
2022-12-28T05:37:41.527Z,100.00
2022-12-28T05:40:10.646Z,100.00
2022-12-28T05:42:38.748Z,100.00
2022-12-28T05:45:07.597Z,100.00
2022-12-28T05:47:36.991Z,100.00
2022-12-28T05:50:05.465Z,100.00
2022-12-28T05:52:33.476Z,100.00
2022-12-28T05:55:01.368Z,100.00
2022-12-28T05:57:29.432Z,100.00
2022-12-28T05:59:57.304Z,100.00
2022-12-28T06:02:27.593Z,100.00
2022-12-28T06:04:57.298Z,100.00
2022-12-28T06:07:25.245Z,100.00
2022-12-28T06:09:53.211Z,100.00
2022-12-28T06:12:21.058Z,100.00
2022-12-28T06:14:49.006Z,100.00
2022-12-28T06:17:16.966Z,100.00
2022-12-28T06:19:44.908Z,100.00
2022-12-28T06:22:14.195Z,100.00
2022-12-28T06:24:42.164Z,100.00
2022-12-28T06:27:10.168Z,100.00
2022-12-28T06:29:38.080Z,100.00
2022-12-28T06:32:06.292Z,100.00
2022-12-28T06:34:34.112Z,100.00
2022-12-28T06:37:02.029Z,100.00
2022-12-28T06:39:31.397Z,100.00
2022-12-28T06:41:59.378Z,100.00
2022-12-28T06:44:27.924Z,100.00
2022-12-28T06:46:55.900Z,100.00
2022-12-28T06:49:23.802Z,100.00
2022-12-28T06:51:51.774Z,100.00
2022-12-28T06:54:19.603Z,100.00
2022-12-28T06:56:48.940Z,100.00
2022-12-28T06:59:16.974Z,100.00
2022-12-28T07:01:46.105Z,100.00
2022-12-28T07:04:14.644Z,100.00
2022-12-28T07:06:44.548Z,100.00
2022-12-28T07:09:14.604Z,100.00
2022-12-28T07:11:42.800Z,100.00
2022-12-28T07:14:13.019Z,100.00
2022-12-28T07:19:08.372Z,100.00
2022-12-28T07:21:38.394Z,100.00
2022-12-28T07:24:07.455Z,100.00
2022-12-28T07:26:37.222Z,100.00
2022-12-28T07:29:07.126Z,100.00
2022-12-28T07:31:44.724Z,100.00
2022-12-28T07:34:13.812Z,100.00
2022-12-28T07:36:42.034Z,100.00
2022-12-28T07:39:10.583Z,100.00
2022-12-28T07:41:38.596Z,100.00
2022-12-28T07:44:07.265Z,100.00
2022-12-28T07:46:38.095Z,100.00
2022-12-28T07:49:06.781Z,100.00
2022-12-28T07:51:36.529Z,100.00
2022-12-28T07:54:05.826Z,100.00
2022-12-28T07:59:02.515Z,100.00
2022-12-28T08:01:32.371Z,100.00
2022-12-28T08:04:03.831Z,100.00
2022-12-28T08:06:34.411Z,100.00
2022-12-28T08:09:03.341Z,100.00
2022-12-28T08:11:33.314Z,100.00
2022-12-28T08:14:02.134Z,100.00
2022-12-28T08:16:32.953Z,100.00
2022-12-28T08:19:02.515Z,100.00
2022-12-28T08:21:32.905Z,100.00
2022-12-28T08:24:01.756Z,100.00
2022-12-28T08:26:31.338Z,100.00
2022-12-28T08:29:01.622Z,100.00
2022-12-28T08:31:32.009Z,100.00
2022-12-28T08:34:03.149Z,100.00
2022-12-28T08:36:31.223Z,100.00
2022-12-28T08:38:59.516Z,100.00
2022-12-28T08:41:28.767Z,100.00
2022-12-28T08:43:57.705Z,100.00
2022-12-28T08:46:27.373Z,100.00
2022-12-28T08:48:57.528Z,100.00
2022-12-28T08:51:28.254Z,100.00
2022-12-28T08:53:56.115Z,100.00
2022-12-28T08:56:25.699Z,100.00
2022-12-28T08:58:54.019Z,100.00
2022-12-28T09:01:24.328Z,100.00
2022-12-28T09:03:55.542Z,100.00
2022-12-28T09:06:27.575Z,100.00
2022-12-28T09:09:05.512Z,100.00
2022-12-28T09:11:35.824Z,100.00
2022-12-28T09:14:04.757Z,100.00
2022-12-28T09:16:33.011Z,100.00
2022-12-28T09:19:03.186Z,100.00
2022-12-28T09:21:34.610Z,100.00
2022-12-28T09:24:03.557Z,100.00
2022-12-28T09:26:33.588Z,100.00
2022-12-28T09:29:03.326Z,100.00
2022-12-28T09:31:32.627Z,100.00
2022-12-28T09:36:51.146Z,100.00
2022-12-28T09:39:24.603Z,100.00
2022-12-28T09:41:56.332Z,100.00
2022-12-28T09:44:49.511Z,100.00
2022-12-28T09:47:31.886Z,100.00
2022-12-28T09:50:25.870Z,100.00
2022-12-28T09:53:06.496Z,100.00
2022-12-28T09:55:36.502Z,100.00
2022-12-28T09:58:06.617Z,100.00
2022-12-28T10:00:40.258Z,100.00
2022-12-28T10:03:15.908Z,100.00
2022-12-28T10:05:44.525Z,100.00
2022-12-28T10:08:17.004Z,100.00
2022-12-28T10:10:48.901Z,100.00
2022-12-28T10:13:53.022Z,100.00
2022-12-28T10:16:17.264Z,100.00
2022-12-28T10:18:45.601Z,100.00
2022-12-28T10:21:14.650Z,100.00
2022-12-28T10:24:20.733Z,100.00
2022-12-28T10:26:34.307Z,100.00
2022-12-28T10:29:02.337Z,100.00
2022-12-28T10:31:34.972Z,100.00
2022-12-28T10:34:03.762Z,100.00
2022-12-28T10:36:35.063Z,100.00
2022-12-28T10:39:05.674Z,100.00
2022-12-28T10:41:37.983Z,100.00
2022-12-28T10:44:39.036Z,100.00
2022-12-28T10:47:18.261Z,100.00
2022-12-28T10:50:10.539Z,100.00
2022-12-28T10:52:40.184Z,100.00
2022-12-28T10:55:28.022Z,100.00
2022-12-28T11:00:50.441Z,100.00
2022-12-28T11:03:24.879Z,100.00
2022-12-28T11:06:09.282Z,100.00
2022-12-28T11:08:37.298Z,100.00
2022-12-28T11:11:07.149Z,100.00
2022-12-28T11:13:35.199Z,100.00
2022-12-28T11:16:07.909Z,100.00
2022-12-28T11:18:38.049Z,100.00
2022-12-28T11:21:06.477Z,100.00
2022-12-28T11:23:35.538Z,100.00
2022-12-28T11:26:03.867Z,100.00
2022-12-28T11:28:34.938Z,100.00
2022-12-28T11:31:06.267Z,100.00
2022-12-28T11:33:43.455Z,100.00
2022-12-28T11:36:16.289Z,100.00
2022-12-28T11:38:45.429Z,100.00
2022-12-28T11:41:34.284Z,100.00
2022-12-28T11:44:05.597Z,100.00
2022-12-28T11:46:44.989Z,100.00
2022-12-28T11:49:33.910Z,100.00
2022-12-28T11:52:44.777Z,100.00
2022-12-28T11:55:43.115Z,100.00
2022-12-28T11:58:54.099Z,100.00
2022-12-28T12:01:46.120Z,100.00
2022-12-28T12:04:39.489Z,100.00
2022-12-28T12:07:19.694Z,100.00
2022-12-28T12:09:49.921Z,100.00
2022-12-28T12:12:47.455Z,100.00
2022-12-28T12:15:19.183Z,100.00
2022-12-28T12:17:51.438Z,100.00
2022-12-28T12:20:48.719Z,100.00
2022-12-28T12:23:48.780Z,100.00
2022-12-28T12:26:28.843Z,100.00
2022-12-28T12:29:01.792Z,100.00
2022-12-28T12:31:32.628Z,100.00
2022-12-28T12:34:08.354Z,100.00
2022-12-28T12:36:53.676Z,100.00
2022-12-28T12:39:37.049Z,100.00
2022-12-28T12:42:15.457Z,100.00
2022-12-28T12:44:55.542Z,100.00
2022-12-28T12:47:54.669Z,100.00
2022-12-28T12:50:47.608Z,100.00
2022-12-28T12:53:32.269Z,100.00
2022-12-28T12:56:07.658Z,100.00
2022-12-28T12:58:50.221Z,100.00
2022-12-28T13:01:30.070Z,100.00
2022-12-28T13:04:02.953Z,100.00
2022-12-28T13:06:32.477Z,100.00
2022-12-28T13:09:05.594Z,100.00
2022-12-28T13:11:38.087Z,100.00
2022-12-28T13:14:06.958Z,100.00
2022-12-28T13:16:35.251Z,100.00
2022-12-28T13:19:05.917Z,100.00
2022-12-28T13:21:43.977Z,100.00
2022-12-28T13:24:20.759Z,100.00
2022-12-28T13:26:49.085Z,100.00
2022-12-28T13:29:20.020Z,100.00
2022-12-28T13:31:49.865Z,100.00
2022-12-28T13:34:23.326Z,100.00
2022-12-28T13:36:56.499Z,100.00
2022-12-28T13:39:25.841Z,100.00
2022-12-28T13:41:56.376Z,100.00
2022-12-28T13:44:39.480Z,100.00
2022-12-28T13:47:14.020Z,100.00
2022-12-28T13:49:46.140Z,100.00
2022-12-28T13:52:19.881Z,100.00
2022-12-28T13:54:53.735Z,100.00
2022-12-28T14:00:13.142Z,100.00
2022-12-28T14:02:42.756Z,100.00
2022-12-28T14:05:17.757Z,100.00
2022-12-28T14:07:47.937Z,100.00
2022-12-28T14:10:16.696Z,100.00
2022-12-28T14:12:46.304Z,100.00
2022-12-28T14:15:15.029Z,100.00
2022-12-28T14:17:44.574Z,100.00
2022-12-28T14:20:13.125Z,100.00
2022-12-28T14:22:42.208Z,100.00
2022-12-28T14:25:14.707Z,100.00
2022-12-28T14:27:45.332Z,100.00
2022-12-28T14:30:24.677Z,100.00
2022-12-28T14:32:54.114Z,100.00
2022-12-28T14:35:25.561Z,100.00
2022-12-28T14:37:55.530Z,100.00
2022-12-28T14:40:31.325Z,100.00
2022-12-28T14:43:02.466Z,100.00
2022-12-28T14:46:05.345Z,100.00
2022-12-28T14:51:31.140Z,100.00
2022-12-28T14:54:16.775Z,100.00
2022-12-28T14:56:49.871Z,100.00
2022-12-28T14:59:22.641Z,100.00
2022-12-28T15:00:16.329Z,100.00
2022-12-28T15:01:50.891Z,100.00
2022-12-28T15:04:35.953Z,100.00
2022-12-28T15:07:04.227Z,100.00
2022-12-28T15:09:32.161Z,100.00
2022-12-28T15:12:17.805Z,100.00
2022-12-28T15:14:46.132Z,100.00
2022-12-28T15:17:14.157Z,100.00
2022-12-28T15:19:43.372Z,100.00
2022-12-28T15:22:11.370Z,100.00
2022-12-28T15:24:41.561Z,100.00
2022-12-28T15:27:09.797Z,100.00
2022-12-28T15:30:04.217Z,100.00
2022-12-28T15:32:28.068Z,100.00
2022-12-28T15:34:56.123Z,100.00
2022-12-28T15:37:24.071Z,100.00
2022-12-28T15:39:52.072Z,100.00
2022-12-28T15:42:20.065Z,100.00
2022-12-28T15:44:51.176Z,100.00
2022-12-28T15:47:19.735Z,100.00
2022-12-28T15:49:47.681Z,100.00
2022-12-28T15:52:15.654Z,100.00
2022-12-28T15:54:47.102Z,100.00
2022-12-28T15:57:15.833Z,100.00
2022-12-28T15:59:43.896Z,100.00
2022-12-28T16:02:13.763Z,100.00
2022-12-28T16:04:41.965Z,100.00
2022-12-28T16:07:10.236Z,100.00
2022-12-28T16:09:38.187Z,100.00
2022-12-28T16:12:06.505Z,100.00
2022-12-28T16:14:34.540Z,100.00
2022-12-28T16:17:02.638Z,100.00
2022-12-28T16:19:32.001Z,100.00
2022-12-28T16:22:00.009Z,100.00
2022-12-28T16:24:29.218Z,100.00
2022-12-28T16:26:57.288Z,100.00
2022-12-28T16:29:25.316Z,100.00
2022-12-28T16:31:55.182Z,100.00
2022-12-28T16:34:23.549Z,100.00
2022-12-28T16:36:57.106Z,100.00
2022-12-28T16:39:25.683Z,100.00
2022-12-28T16:41:53.848Z,100.00
2022-12-28T16:44:23.493Z,100.00
2022-12-28T16:46:51.962Z,100.00
2022-12-28T16:49:19.980Z,100.00
2022-12-28T16:51:48.582Z,100.00
2022-12-28T16:54:19.524Z,100.00
2022-12-28T16:56:48.175Z,100.00
2022-12-28T16:59:17.721Z,100.00
2022-12-28T17:01:46.243Z,100.00
2022-12-28T17:04:14.934Z,100.00
2022-12-28T17:06:43.916Z,100.00
2022-12-28T17:09:11.875Z,100.00
2022-12-28T17:11:41.204Z,100.00
2022-12-28T17:14:12.546Z,100.00
2022-12-28T17:16:40.778Z,100.00
2022-12-28T17:19:08.951Z,100.00
2022-12-28T17:21:37.159Z,100.00
2022-12-28T17:24:05.878Z,100.00
2022-12-28T17:26:34.018Z,100.00
2022-12-28T17:29:04.325Z,100.00
2022-12-28T17:31:32.411Z,100.00
2022-12-28T17:34:00.504Z,100.00
2022-12-28T17:36:28.699Z,100.00
2022-12-28T17:38:56.723Z,100.00
2022-12-28T17:41:27.755Z,100.00
2022-12-28T17:43:57.341Z,100.00
2022-12-28T17:46:28.983Z,100.00
2022-12-28T17:48:58.733Z,100.00
2022-12-28T17:51:29.035Z,100.00
2022-12-28T17:53:57.682Z,100.00
2022-12-28T17:56:26.299Z,100.00
2022-12-28T17:58:56.507Z,100.00
2022-12-28T18:01:27.993Z,100.00
2022-12-28T18:03:56.542Z,100.00
2022-12-28T18:06:24.811Z,100.00
2022-12-28T18:08:52.962Z,100.00
2022-12-28T18:11:21.158Z,100.00
2022-12-28T18:13:49.772Z,100.00
2022-12-28T18:16:21.263Z,100.00
2022-12-28T18:18:50.631Z,100.00
2022-12-28T18:21:21.975Z,100.00
2022-12-28T18:23:51.927Z,100.00
2022-12-28T18:26:22.271Z,100.00
2022-12-28T18:28:50.706Z,100.00
2022-12-28T18:31:20.049Z,100.00
2022-12-28T18:33:48.615Z,100.00
2022-12-28T18:36:18.692Z,100.00
2022-12-28T18:38:48.365Z,100.00
2022-12-28T18:41:18.406Z,100.00
2022-12-28T18:43:46.554Z,100.00
2022-12-28T18:46:15.192Z,100.00
2022-12-28T18:48:43.728Z,100.00
2022-12-28T18:51:13.846Z,100.00
2022-12-28T18:53:43.942Z,100.00
2022-12-28T18:56:14.114Z,100.00
2022-12-28T18:58:42.826Z,100.00
2022-12-28T19:01:39.751Z,100.00
2022-12-28T19:04:01.819Z,100.00
2022-12-28T19:06:30.354Z,100.00
2022-12-28T19:09:02.056Z,100.00
2022-12-28T19:11:30.680Z,100.00
2022-12-28T19:13:58.695Z,100.00
2022-12-28T19:16:31.386Z,100.00
2022-12-28T19:19:00.407Z,100.00
2022-12-28T19:21:30.791Z,100.00
2022-12-28T19:24:06.913Z,100.00
2022-12-28T19:26:36.624Z,100.00
2022-12-28T19:29:05.133Z,100.00
2022-12-28T19:31:34.461Z,100.00
2022-12-28T19:34:02.537Z,100.00
2022-12-28T19:36:31.065Z,100.00
2022-12-28T19:39:00.563Z,100.00
2022-12-28T19:41:28.478Z,100.00
2022-12-28T19:43:56.362Z,100.00
2022-12-28T19:46:31.412Z,100.00
2022-12-28T19:49:00.272Z,98.91
2022-12-28T19:51:31.768Z,95.68
2022-12-28T19:54:02.018Z,92.03
2022-12-28T19:56:30.160Z,90.79
2022-12-28T19:59:05.581Z,89.09
2022-12-28T20:01:36.761Z,86.40
2022-12-28T20:04:12.415Z,83.80
2022-12-28T20:06:41.691Z,83.27
2022-12-28T20:09:12.154Z,81.72
2022-12-28T20:11:40.791Z,80.85
2022-12-28T20:14:09.529Z,80.53
2022-12-28T20:16:37.811Z,80.30
2022-12-28T20:19:08.182Z,80.13
2022-12-28T20:21:37.241Z,79.62
2022-12-28T20:24:06.645Z,80.04
2022-12-28T20:26:36.756Z,80.20
2022-12-28T20:29:06.322Z,79.77
2022-12-28T20:31:34.401Z,79.84
2022-12-28T20:34:02.332Z,80.15
2022-12-28T20:36:31.910Z,79.90
2022-12-28T20:38:59.847Z,79.70
2022-12-28T20:41:47.206Z,79.41
2022-12-28T20:44:18.581Z,79.64
2022-12-28T20:46:46.868Z,79.96
2022-12-28T20:49:14.867Z,80.37
2022-12-28T20:51:43.823Z,80.71
2022-12-28T20:54:11.836Z,82.37
2022-12-28T20:56:41.853Z,82.39
2022-12-28T20:59:10.608Z,83.49
2022-12-28T21:01:41.316Z,83.91
2022-12-28T21:04:10.504Z,84.09
2022-12-28T21:06:38.663Z,85.94
2022-12-28T21:09:06.854Z,89.32
2022-12-28T21:11:34.868Z,90.72
2022-12-28T21:14:03.108Z,91.79
2022-12-28T21:16:31.114Z,95.47
2022-12-28T21:19:00.597Z,95.89
2022-12-28T21:21:28.600Z,100.00
2022-12-28T21:23:56.685Z,100.00
2022-12-28T21:26:25.810Z,100.00
2022-12-28T21:28:53.937Z,100.00
2022-12-28T21:31:22.064Z,100.00
2022-12-28T21:33:50.041Z,100.00
2022-12-28T21:36:20.425Z,100.00
2022-12-28T21:38:49.659Z,100.00
2022-12-28T21:41:41.402Z,100.00
2022-12-28T21:44:12.205Z,100.00
2022-12-28T21:46:40.456Z,100.00
2022-12-28T21:49:09.447Z,100.00
2022-12-28T21:51:40.581Z,100.00
2022-12-28T21:54:11.169Z,100.00
2022-12-28T21:56:39.948Z,100.00
2022-12-28T21:59:08.515Z,100.00
2022-12-28T22:01:54.887Z,100.00
2022-12-28T22:04:42.334Z,100.00
2022-12-28T22:07:13.769Z,100.00
2022-12-28T22:09:59.446Z,100.00
2022-12-28T22:12:37.192Z,100.00
2022-12-28T22:15:27.547Z,100.00
2022-12-28T22:17:57.088Z,100.00
2022-12-28T22:20:26.044Z,100.00
2022-12-28T22:22:56.617Z,100.00
2022-12-28T22:25:25.718Z,100.00
2022-12-28T22:27:53.919Z,100.00
2022-12-28T22:30:22.043Z,100.00
2022-12-28T22:32:50.078Z,100.00
2022-12-28T22:35:18.110Z,100.00
2022-12-28T22:37:46.953Z,100.00
2022-12-28T22:40:16.574Z,100.00
2022-12-28T22:42:46.133Z,100.00
2022-12-28T22:45:15.897Z,100.00
2022-12-28T22:47:44.778Z,100.00
2022-12-28T22:50:15.164Z,100.00
2022-12-28T22:52:43.815Z,100.00
2022-12-28T22:55:12.176Z,100.00
2022-12-28T22:57:41.630Z,100.00
2022-12-28T23:00:13.684Z,100.00
2022-12-28T23:02:43.015Z,100.00
2022-12-28T23:05:11.444Z,100.00
2022-12-28T23:07:39.550Z,100.00
2022-12-28T23:10:10.410Z,100.00
2022-12-28T23:12:38.595Z,100.00
2022-12-28T23:15:19.482Z,100.00
2022-12-28T23:17:48.416Z,100.00
2022-12-28T23:20:34.170Z,100.00
2022-12-28T23:23:19.402Z,100.00
2022-12-28T23:26:04.575Z,100.00
2022-12-28T23:28:35.852Z,100.00
2022-12-28T23:31:06.221Z,100.00
2022-12-28T23:33:34.304Z,100.00
2022-12-28T23:36:04.418Z,100.00
2022-12-28T23:38:33.542Z,100.00
2022-12-28T23:41:23.715Z,100.00
2022-12-28T23:43:51.953Z,100.00
2022-12-28T23:46:21.395Z,100.00
2022-12-28T23:48:49.521Z,100.00
2022-12-28T23:51:18.068Z,100.00
2022-12-28T23:53:46.160Z,100.00
2022-12-28T23:56:14.140Z,100.00
2022-12-28T23:58:42.152Z,100.00
