createdAt,value
2022-10-04T00:01:49.630Z,8.17
2022-10-04T00:04:32.406Z,8.30
2022-10-04T00:07:03.870Z,8.28
2022-10-04T00:09:36.111Z,8.25
2022-10-04T00:12:04.785Z,8.17
2022-10-04T00:14:39.372Z,8.09
2022-10-04T00:17:12.283Z,8.08
2022-10-04T00:19:57.580Z,8.15
2022-10-04T00:22:25.453Z,8.10
2022-10-04T00:25:01.097Z,8.01
2022-10-04T00:27:28.827Z,8.04
2022-10-04T00:30:04.218Z,8.00
2022-10-04T00:32:39.658Z,7.96
2022-10-04T00:35:24.605Z,7.90
2022-10-04T00:38:15.708Z,7.85
2022-10-04T00:40:50.961Z,7.78
2022-10-04T00:43:25.973Z,7.65
2022-10-04T00:45:59.029Z,7.77
2022-10-04T00:48:31.826Z,7.80
2022-10-04T00:51:20.248Z,7.81
2022-10-04T00:53:49.844Z,7.88
2022-10-04T00:56:26.243Z,7.68
2022-10-04T00:58:57.506Z,7.75
2022-10-04T01:01:28.598Z,7.70
2022-10-04T01:03:58.380Z,7.64
2022-10-04T01:06:26.553Z,7.60
2022-10-04T01:09:04.757Z,7.55
2022-10-04T01:11:37.722Z,7.35
2022-10-04T01:14:11.459Z,7.29
2022-10-04T01:16:38.434Z,7.25
2022-10-04T01:19:24.516Z,7.35
2022-10-04T01:22:09.184Z,7.34
2022-10-04T01:24:40.901Z,7.30
2022-10-04T01:27:33.159Z,7.31
2022-10-04T01:30:03.161Z,7.17
2022-10-04T01:32:31.633Z,7.18
2022-10-04T01:34:59.022Z,7.25
2022-10-04T01:37:26.279Z,7.23
2022-10-04T01:39:53.159Z,7.17
2022-10-04T01:42:29.989Z,7.07
2022-10-04T01:45:12.404Z,7.15
2022-10-04T01:47:45.378Z,7.20
2022-10-04T01:50:28.262Z,7.15
2022-10-04T01:53:01.517Z,7.17
2022-10-04T01:55:35.993Z,7.15
2022-10-04T01:58:11.303Z,7.13
2022-10-04T02:00:45.273Z,7.32
2022-10-04T02:03:20.877Z,7.39
2022-10-04T02:06:00.733Z,7.28
2022-10-04T02:08:30.951Z,7.43
2022-10-04T02:10:58.325Z,7.45
2022-10-04T02:13:29.478Z,7.45
2022-10-04T02:15:58.584Z,7.32
2022-10-04T02:18:27.072Z,7.49
2022-10-04T02:20:55.079Z,7.52
2022-10-04T02:23:24.687Z,7.52
2022-10-04T02:25:52.050Z,7.51
2022-10-04T02:28:18.961Z,7.51
2022-10-04T02:31:09.692Z,7.52
2022-10-04T02:33:43.566Z,7.59
2022-10-04T02:36:11.086Z,7.61
2022-10-04T02:39:08.151Z,7.63
2022-10-04T02:41:48.724Z,7.61
2022-10-04T02:44:42.559Z,7.60
2022-10-04T02:47:29.780Z,7.66
2022-10-04T02:50:06.834Z,7.72
2022-10-04T02:52:44.631Z,7.82
2022-10-04T02:55:24.713Z,7.86
2022-10-04T02:57:52.546Z,7.87
2022-10-04T03:00:28.960Z,7.79
2022-10-04T03:03:29.988Z,7.79
2022-10-04T03:06:04.581Z,7.85
2022-10-04T03:08:43.431Z,7.92
2022-10-04T03:11:12.408Z,7.76
2022-10-04T03:13:46.877Z,7.82
2022-10-04T03:16:13.972Z,7.73
2022-10-04T03:18:42.266Z,7.69
2022-10-04T03:21:12.617Z,7.58
2022-10-04T03:23:40.625Z,7.61
2022-10-04T03:26:24.232Z,7.64
2022-10-04T03:28:51.193Z,7.55
2022-10-04T03:31:20.019Z,7.48
2022-10-04T03:33:47.765Z,7.47
2022-10-04T03:36:18.832Z,7.36
2022-10-04T03:38:48.426Z,7.48
2022-10-04T03:41:16.732Z,7.48
2022-10-04T03:43:46.754Z,7.54
2022-10-04T03:46:14.579Z,7.56
2022-10-04T03:48:50.156Z,7.58
2022-10-04T03:51:21.393Z,7.56
2022-10-04T03:53:59.744Z,7.56
2022-10-04T03:56:33.586Z,7.55
2022-10-04T03:59:04.122Z,7.54
2022-10-04T04:01:44.393Z,7.57
2022-10-04T04:04:13.877Z,7.63
2022-10-04T04:07:01.449Z,7.66
2022-10-04T04:09:43.749Z,7.72
2022-10-04T04:12:17.070Z,7.63
2022-10-04T04:14:46.849Z,7.82
2022-10-04T04:17:33.921Z,7.84
2022-10-04T04:20:07.691Z,7.96
2022-10-04T04:22:36.307Z,7.89
2022-10-04T04:25:08.320Z,8.04
2022-10-04T04:27:39.891Z,8.02
2022-10-04T04:30:09.075Z,8.01
2022-10-04T04:32:40.521Z,7.97
2022-10-04T04:35:24.697Z,7.97
2022-10-04T04:38:19.563Z,7.96
2022-10-04T04:40:46.415Z,7.94
2022-10-04T04:43:20.097Z,7.92
2022-10-04T04:46:02.974Z,7.89
2022-10-04T04:48:36.731Z,8.04
2022-10-04T04:51:04.427Z,7.98
2022-10-04T04:53:31.256Z,8.01
2022-10-04T04:56:04.920Z,8.15
2022-10-04T04:58:42.481Z,8.11
2022-10-04T05:01:21.516Z,8.15
2022-10-04T05:04:14.172Z,8.19
2022-10-04T05:06:49.164Z,8.21
2022-10-04T05:09:28.802Z,8.29
2022-10-04T05:12:03.815Z,8.26
2022-10-04T05:14:31.746Z,8.26
2022-10-04T05:16:58.366Z,8.21
2022-10-04T05:19:30.422Z,8.14
2022-10-04T05:21:59.910Z,8.07
2022-10-04T05:24:36.583Z,8.05
2022-10-04T05:27:07.687Z,8.12
2022-10-04T05:29:38.253Z,8.07
2022-10-04T05:32:07.538Z,8.15
2022-10-04T05:34:44.429Z,8.06
2022-10-04T05:37:30.881Z,8.00
2022-10-04T05:40:13.819Z,7.93
2022-10-04T05:42:45.506Z,7.91
2022-10-04T05:45:23.444Z,7.88
2022-10-04T05:47:52.482Z,7.87
2022-10-04T05:50:41.897Z,7.86
2022-10-04T05:53:34.512Z,7.91
2022-10-04T05:56:42.722Z,7.97
2022-10-04T05:59:23.824Z,7.98
2022-10-04T06:02:25.094Z,8.04
2022-10-04T06:05:15.964Z,8.07
2022-10-04T06:07:49.378Z,8.09
2022-10-04T06:10:15.851Z,8.16
2022-10-04T06:13:20.161Z,8.15
2022-10-04T06:16:09.735Z,8.19
2022-10-04T06:18:47.280Z,8.19
2022-10-04T06:21:24.241Z,8.27
2022-10-04T06:24:10.485Z,8.34
2022-10-04T06:27:21.615Z,8.38
2022-10-04T06:30:04.122Z,8.42
2022-10-04T06:33:18.707Z,8.43
2022-10-04T06:36:01.902Z,8.42
2022-10-04T06:39:04.536Z,8.43
2022-10-04T06:42:02.479Z,8.40
2022-10-04T06:44:38.200Z,8.29
2022-10-04T06:47:35.370Z,8.29
2022-10-04T06:50:30.772Z,8.49
2022-10-04T06:53:21.221Z,8.53
2022-10-04T06:56:02.996Z,8.58
2022-10-04T06:58:29.962Z,8.61
2022-10-04T07:01:23.450Z,8.56
2022-10-04T07:04:13.129Z,8.76
2022-10-04T07:07:24.461Z,8.89
2022-10-04T07:10:24.571Z,8.99
2022-10-04T07:13:12.878Z,8.99
2022-10-04T07:15:54.203Z,9.19
2022-10-04T07:18:26.912Z,9.27
2022-10-04T07:21:05.547Z,9.37
2022-10-04T07:23:39.047Z,9.35
2022-10-04T07:26:16.774Z,9.48
2022-10-04T07:29:04.041Z,9.40
2022-10-04T07:31:36.877Z,9.29
2022-10-04T07:34:11.976Z,9.48
2022-10-04T07:36:50.658Z,9.75
2022-10-04T07:39:21.880Z,9.94
2022-10-04T07:41:53.552Z,10.38
2022-10-04T07:44:36.685Z,10.67
2022-10-04T07:47:20.191Z,10.80
2022-10-04T07:49:49.508Z,10.70
2022-10-04T07:52:49.376Z,10.56
2022-10-04T07:55:22.000Z,10.32
2022-10-04T07:58:07.329Z,10.55
2022-10-04T08:00:49.612Z,10.74
2022-10-04T08:03:25.148Z,10.95
2022-10-04T08:06:11.493Z,11.13
2022-10-04T08:08:41.002Z,11.17
2022-10-04T08:11:52.214Z,11.21
2022-10-04T08:14:27.777Z,11.25
2022-10-04T08:17:20.786Z,11.36
2022-10-04T08:20:04.379Z,11.46
2022-10-04T08:22:39.885Z,11.57
2022-10-04T08:25:21.792Z,11.63
2022-10-04T08:28:15.386Z,11.69
2022-10-04T08:31:21.563Z,11.80
2022-10-04T08:34:02.009Z,11.89
2022-10-04T08:36:51.924Z,11.90
2022-10-04T08:39:48.690Z,11.98
2022-10-04T08:42:48.517Z,12.08
2022-10-04T08:45:49.272Z,12.16
2022-10-04T08:48:52.729Z,12.21
2022-10-04T08:51:54.711Z,12.17
2022-10-04T08:54:40.805Z,12.22
2022-10-04T08:57:43.806Z,12.30
2022-10-04T09:00:38.158Z,12.48
2022-10-04T09:03:24.671Z,12.72
2022-10-04T09:06:09.687Z,12.90
2022-10-04T09:09:13.765Z,12.96
2022-10-04T09:11:43.306Z,12.98
2022-10-04T09:14:29.230Z,13.10
2022-10-04T09:17:22.659Z,13.05
2022-10-04T09:20:36.826Z,13.37
2022-10-04T09:23:20.938Z,13.46
2022-10-04T09:26:33.236Z,13.51
2022-10-04T09:29:30.789Z,13.67
2022-10-04T09:32:23.441Z,13.63
2022-10-04T09:35:17.905Z,13.50
2022-10-04T09:38:22.129Z,13.61
2022-10-04T09:41:23.847Z,13.83
2022-10-04T09:44:24.144Z,14.00
2022-10-04T09:46:57.543Z,13.89
2022-10-04T09:49:36.880Z,13.50
2022-10-04T09:52:17.232Z,13.47
2022-10-04T09:55:05.261Z,13.30
2022-10-04T09:58:01.887Z,13.46
2022-10-04T10:00:38.463Z,13.57
2022-10-04T10:03:23.676Z,13.76
2022-10-04T10:06:12.222Z,13.92
2022-10-04T10:08:50.681Z,14.15
2022-10-04T10:12:01.143Z,14.51
2022-10-04T10:14:30.437Z,14.78
2022-10-04T10:17:23.870Z,14.97
2022-10-04T10:20:18.280Z,14.88
2022-10-04T10:23:16.925Z,14.74
2022-10-04T10:26:01.545Z,14.58
2022-10-04T10:28:34.227Z,14.36
2022-10-04T10:31:32.330Z,14.18
2022-10-04T10:34:16.917Z,14.24
2022-10-04T10:37:00.469Z,14.25
2022-10-04T10:39:44.861Z,14.11
2022-10-04T10:42:43.350Z,14.10
2022-10-04T10:45:44.779Z,14.01
2022-10-04T10:48:27.907Z,14.17
2022-10-04T10:51:10.761Z,14.18
2022-10-04T10:54:13.656Z,14.45
2022-10-04T10:56:56.987Z,14.49
2022-10-04T10:59:32.453Z,14.85
2022-10-04T11:02:42.324Z,15.02
2022-10-04T11:05:33.941Z,15.11
2022-10-04T11:08:31.763Z,15.40
2022-10-04T11:11:04.292Z,15.49
2022-10-04T11:13:33.902Z,15.53
2022-10-04T11:16:21.864Z,15.14
2022-10-04T11:19:29.243Z,14.99
2022-10-04T11:22:15.285Z,14.90
2022-10-04T11:24:59.869Z,14.84
2022-10-04T11:28:04.490Z,15.05
2022-10-04T11:31:09.524Z,15.33
2022-10-04T11:34:16.548Z,15.53
2022-10-04T11:37:20.990Z,15.60
2022-10-04T11:39:53.329Z,15.69
2022-10-04T11:43:01.203Z,15.90
2022-10-04T11:45:46.727Z,16.07
2022-10-04T11:48:42.025Z,16.07
2022-10-04T11:51:26.324Z,16.12
2022-10-04T11:54:17.404Z,16.55
2022-10-04T11:57:09.985Z,16.74
2022-10-04T11:59:39.522Z,16.98
2022-10-04T12:02:28.474Z,17.07
2022-10-04T12:05:13.687Z,16.97
2022-10-04T12:08:01.482Z,17.14
2022-10-04T12:10:39.210Z,17.37
2022-10-04T12:13:28.180Z,17.53
2022-10-04T12:16:29.706Z,17.67
2022-10-04T12:19:44.034Z,17.73
2022-10-04T12:22:32.968Z,17.75
2022-10-04T12:25:22.905Z,17.59
2022-10-04T12:28:05.323Z,17.44
2022-10-04T12:30:58.195Z,17.43
2022-10-04T12:33:35.012Z,17.60
2022-10-04T12:36:14.821Z,17.74
2022-10-04T12:38:55.800Z,17.84
2022-10-04T12:42:02.421Z,18.02
2022-10-04T12:44:44.767Z,17.97
2022-10-04T12:47:45.597Z,18.11
2022-10-04T12:50:35.204Z,18.07
2022-10-04T12:53:39.251Z,18.28
2022-10-04T12:56:22.277Z,18.34
2022-10-04T12:59:17.213Z,18.30
2022-10-04T13:02:11.667Z,18.17
2022-10-04T13:05:12.129Z,18.01
2022-10-04T13:07:44.589Z,17.98
2022-10-04T13:10:44.509Z,18.11
2022-10-04T13:13:36.152Z,18.17
2022-10-04T13:19:50.540Z,18.29
2022-10-04T13:22:55.245Z,18.55
2022-10-04T13:25:52.115Z,19.33
2022-10-04T13:28:32.034Z,19.70
2022-10-04T13:31:24.493Z,20.05
2022-10-04T13:34:14.194Z,20.06
2022-10-04T13:37:31.910Z,19.82
2022-10-04T13:40:33.314Z,19.51
2022-10-04T13:43:17.821Z,19.24
2022-10-04T13:46:22.152Z,18.93
2022-10-04T13:49:26.046Z,18.80
2022-10-04T13:52:23.482Z,18.76
2022-10-04T13:55:21.181Z,18.55
2022-10-04T13:58:33.060Z,18.48
2022-10-04T14:01:31.211Z,18.47
2022-10-04T14:04:43.038Z,18.44
2022-10-04T14:07:30.067Z,18.45
2022-10-04T14:10:43.084Z,18.35
2022-10-04T14:13:24.767Z,18.11
2022-10-04T14:16:34.104Z,18.25
2022-10-04T14:19:24.788Z,18.30
2022-10-04T14:21:51.166Z,18.27
2022-10-04T14:25:03.260Z,18.16
2022-10-04T14:27:57.869Z,18.18
2022-10-04T14:30:39.074Z,18.12
2022-10-04T14:33:28.800Z,18.26
2022-10-04T14:36:23.630Z,18.46
2022-10-04T14:38:52.830Z,19.05
2022-10-04T14:41:31.368Z,19.75
2022-10-04T14:43:58.520Z,20.07
2022-10-04T14:46:53.859Z,20.29
2022-10-04T14:49:43.093Z,19.96
2022-10-04T14:52:33.238Z,19.49
2022-10-04T14:55:26.321Z,19.07
2022-10-04T14:58:05.350Z,18.72
2022-10-04T15:01:01.504Z,18.49
2022-10-04T15:04:09.086Z,18.28
2022-10-04T15:06:52.522Z,18.09
2022-10-04T15:09:40.406Z,17.98
2022-10-04T15:12:40.736Z,17.75
2022-10-04T15:15:12.978Z,17.85
2022-10-04T15:17:47.521Z,17.78
2022-10-04T15:20:20.719Z,17.68
2022-10-04T15:22:55.734Z,17.59
2022-10-04T15:25:43.897Z,17.53
2022-10-04T15:28:39.202Z,17.46
2022-10-04T15:31:28.116Z,17.40
2022-10-04T15:34:09.795Z,17.38
2022-10-04T15:36:57.798Z,17.32
2022-10-04T15:39:43.029Z,17.34
2022-10-04T15:42:27.065Z,17.29
2022-10-04T15:45:05.565Z,17.27
2022-10-04T15:47:57.706Z,17.18
2022-10-04T15:50:36.485Z,17.04
2022-10-04T15:53:23.432Z,17.11
2022-10-04T15:56:06.927Z,16.99
2022-10-04T15:59:04.025Z,17.04
2022-10-04T16:01:49.305Z,17.02
2022-10-04T16:04:18.740Z,16.92
2022-10-04T16:07:07.081Z,17.02
2022-10-04T16:09:47.341Z,17.00
2022-10-04T16:12:29.437Z,16.97
2022-10-04T16:15:12.833Z,16.92
2022-10-04T16:17:54.315Z,16.88
2022-10-04T16:20:27.856Z,16.82
2022-10-04T16:23:24.025Z,16.72
2022-10-04T16:25:58.491Z,16.61
2022-10-04T16:29:04.533Z,16.61
2022-10-04T16:32:03.172Z,16.55
2022-10-04T16:34:51.159Z,16.47
2022-10-04T16:37:24.102Z,16.42
2022-10-04T16:39:59.559Z,16.28
2022-10-04T16:42:49.356Z,16.34
2022-10-04T16:45:31.059Z,16.15
2022-10-04T16:48:02.325Z,16.19
2022-10-04T16:51:20.806Z,16.14
2022-10-04T16:54:10.484Z,16.07
2022-10-04T16:57:22.426Z,15.96
2022-10-04T16:59:57.109Z,15.85
2022-10-04T17:02:45.747Z,15.75
2022-10-04T17:05:22.571Z,15.65
2022-10-04T17:07:56.249Z,15.57
2022-10-04T17:10:38.340Z,15.48
2022-10-04T17:13:23.314Z,15.41
2022-10-04T17:16:06.719Z,15.29
2022-10-04T17:19:09.285Z,15.25
2022-10-04T17:21:53.999Z,15.17
2022-10-04T17:24:42.172Z,15.07
2022-10-04T17:27:35.143Z,14.99
2022-10-04T17:30:04.996Z,14.93
2022-10-04T17:32:40.815Z,14.82
2022-10-04T17:35:19.130Z,14.84
2022-10-04T17:38:17.507Z,14.79
2022-10-04T17:40:59.773Z,14.72
2022-10-04T17:43:56.229Z,14.63
2022-10-04T17:46:57.990Z,14.57
2022-10-04T17:50:07.921Z,14.34
2022-10-04T17:53:06.473Z,14.43
2022-10-04T17:55:55.986Z,14.34
2022-10-04T17:58:30.541Z,14.26
2022-10-04T18:01:41.073Z,14.09
2022-10-04T18:04:17.283Z,14.11
2022-10-04T18:06:59.111Z,14.03
2022-10-04T18:09:33.361Z,13.85
2022-10-04T18:12:04.983Z,13.89
2022-10-04T18:15:09.217Z,13.81
2022-10-04T18:17:42.799Z,13.73
2022-10-04T18:20:27.796Z,13.65
2022-10-04T18:23:18.374Z,13.57
2022-10-04T18:25:45.871Z,13.53
2022-10-04T18:28:22.786Z,13.49
2022-10-04T18:30:49.431Z,13.43
2022-10-04T18:33:25.824Z,13.37
2022-10-04T18:36:02.777Z,13.32
2022-10-04T18:38:31.641Z,13.28
2022-10-04T18:41:01.745Z,13.23
2022-10-04T18:43:41.723Z,13.18
2022-10-04T18:46:22.205Z,13.07
2022-10-04T18:48:59.893Z,13.03
2022-10-04T18:52:12.308Z,12.96
2022-10-04T18:54:57.761Z,12.90
2022-10-04T18:57:32.880Z,12.84
2022-10-04T19:00:29.250Z,12.78
2022-10-04T19:03:07.907Z,12.77
2022-10-04T19:05:53.740Z,12.74
2022-10-04T19:08:35.734Z,12.68
2022-10-04T19:11:02.185Z,12.62
2022-10-04T19:14:14.490Z,12.44
2022-10-04T19:16:51.158Z,12.47
2022-10-04T19:19:51.033Z,12.44
2022-10-04T19:22:37.671Z,12.39
2022-10-04T19:25:31.380Z,12.36
2022-10-04T19:28:07.442Z,12.35
2022-10-04T19:30:51.613Z,12.28
2022-10-04T19:33:26.873Z,12.22
2022-10-04T19:36:26.439Z,12.27
2022-10-04T19:38:53.595Z,12.28
2022-10-04T19:41:50.248Z,12.20
2022-10-04T19:44:38.233Z,12.20
2022-10-04T19:47:24.106Z,12.16
2022-10-04T19:50:04.237Z,12.10
2022-10-04T19:52:45.530Z,12.11
2022-10-04T19:55:45.280Z,12.10
2022-10-04T19:59:01.553Z,12.07
2022-10-04T20:01:29.772Z,12.05
2022-10-04T20:04:15.822Z,12.02
2022-10-04T20:06:50.143Z,12.00
2022-10-04T20:09:55.296Z,12.00
2022-10-04T20:12:33.081Z,11.98
2022-10-04T20:15:42.701Z,11.94
2022-10-04T20:18:33.902Z,11.93
2022-10-04T20:21:01.032Z,11.91
2022-10-04T20:23:39.681Z,11.87
2022-10-04T20:26:11.174Z,11.83
2022-10-04T20:28:41.898Z,11.74
2022-10-04T20:31:27.922Z,11.71
2022-10-04T20:33:54.536Z,11.67
2022-10-04T20:36:21.172Z,11.63
2022-10-04T20:38:52.004Z,11.58
2022-10-04T20:42:06.096Z,11.52
2022-10-04T20:44:53.874Z,11.45
2022-10-04T20:47:24.428Z,11.38
2022-10-04T20:49:52.214Z,11.35
2022-10-04T20:52:19.394Z,11.13
2022-10-04T20:54:52.330Z,11.28
2022-10-04T20:57:24.686Z,11.26
2022-10-04T20:59:54.594Z,11.16
2022-10-04T21:02:24.335Z,11.20
2022-10-04T21:04:54.259Z,11.17
2022-10-04T21:07:25.477Z,11.11
2022-10-04T21:09:55.670Z,11.08
2022-10-04T21:12:34.456Z,11.02
2022-10-04T21:15:17.807Z,10.95
2022-10-04T21:18:00.480Z,11.01
2022-10-04T21:20:43.665Z,11.00
2022-10-04T21:23:23.220Z,10.98
2022-10-04T21:25:50.570Z,10.98
2022-10-04T21:28:34.663Z,10.92
2022-10-04T21:31:02.702Z,10.85
2022-10-04T21:33:31.416Z,10.91
2022-10-04T21:35:58.002Z,10.88
2022-10-04T21:38:24.599Z,10.86
2022-10-04T21:40:51.140Z,10.80
2022-10-04T21:43:17.833Z,10.81
2022-10-04T21:45:44.423Z,10.80
2022-10-04T21:48:11.091Z,10.81
2022-10-04T21:50:37.600Z,10.82
2022-10-04T21:53:04.201Z,10.79
2022-10-04T21:55:30.690Z,10.80
2022-10-04T21:57:57.215Z,10.66
2022-10-04T22:00:24.357Z,10.79
2022-10-04T22:02:50.890Z,10.68
2022-10-04T22:05:17.442Z,10.65
2022-10-04T22:07:44.215Z,10.74
2022-10-04T22:10:10.727Z,10.64
2022-10-04T22:12:37.365Z,10.77
2022-10-04T22:15:05.021Z,10.74
2022-10-04T22:17:31.625Z,10.70
2022-10-04T22:19:58.176Z,10.70
2022-10-04T22:22:24.797Z,10.62
2022-10-04T22:24:51.363Z,10.61
2022-10-04T22:27:20.020Z,10.59
2022-10-04T22:29:46.906Z,10.53
2022-10-04T22:32:22.642Z,10.39
2022-10-04T22:34:49.659Z,10.51
2022-10-04T22:37:24.348Z,10.49
2022-10-04T22:39:52.107Z,10.51
2022-10-04T22:42:20.389Z,10.26
2022-10-04T22:44:46.883Z,10.48
2022-10-04T22:47:15.766Z,10.44
2022-10-04T22:49:45.336Z,10.41
2022-10-04T22:52:18.618Z,10.35
2022-10-04T22:54:47.569Z,10.38
2022-10-04T22:57:16.786Z,10.35
2022-10-04T22:59:44.609Z,10.34
2022-10-04T23:02:15.038Z,10.09
2022-10-04T23:04:51.288Z,10.19
2022-10-04T23:07:18.535Z,10.18
2022-10-04T23:09:45.500Z,10.16
2022-10-04T23:12:12.048Z,10.11
2022-10-04T23:14:39.456Z,10.06
2022-10-04T23:17:29.172Z,10.07
2022-10-04T23:20:04.252Z,9.91
2022-10-04T23:22:30.848Z,9.98
2022-10-04T23:24:57.902Z,10.03
2022-10-04T23:27:24.583Z,9.94
2022-10-04T23:30:00.845Z,9.91
2022-10-04T23:32:27.727Z,10.04
2022-10-04T23:34:56.926Z,9.85
2022-10-04T23:37:26.584Z,9.86
2022-10-04T23:39:53.230Z,9.86
2022-10-04T23:42:25.340Z,9.83
2022-10-04T23:44:52.137Z,9.81
2022-10-04T23:47:20.051Z,9.79
2022-10-04T23:49:49.764Z,9.73
2022-10-04T23:52:24.959Z,9.67
2022-10-04T23:54:53.464Z,9.72
2022-10-04T23:57:28.342Z,9.62
2022-10-04T23:59:55.318Z,9.77
