createdAt,value
2018-01-17T00:00:33.292Z,0
2018-01-17T00:01:34.653Z,0
2018-01-17T00:02:36.019Z,0
2018-01-17T00:03:37.383Z,0
2018-01-17T00:04:38.731Z,0
2018-01-17T00:05:40.106Z,0
2018-01-17T00:06:41.461Z,0
2018-01-17T00:07:42.819Z,0
2018-01-17T00:08:44.172Z,0
2018-01-17T00:09:45.534Z,0
2018-01-17T00:10:46.897Z,0
2018-01-17T00:11:48.255Z,0
2018-01-17T00:12:49.620Z,0
2018-01-17T00:13:50.989Z,0
2018-01-17T00:14:52.367Z,0
2018-01-17T00:15:53.731Z,0
2018-01-17T00:16:55.092Z,0
2018-01-17T00:17:56.447Z,0
2018-01-17T00:18:57.801Z,0
2018-01-17T00:19:59.164Z,0
2018-01-17T00:21:00.523Z,0
2018-01-17T00:22:01.880Z,0
2018-01-17T00:23:03.236Z,0
2018-01-17T00:24:04.594Z,0
2018-01-17T00:25:05.947Z,0
2018-01-17T00:26:07.305Z,0
2018-01-17T00:27:08.658Z,0
2018-01-17T00:28:10.016Z,0
2018-01-17T00:29:11.373Z,0
2018-01-17T00:30:12.726Z,0
2018-01-17T00:31:14.932Z,0
2018-01-17T00:32:16.288Z,0
2018-01-17T00:33:17.644Z,0
2018-01-17T00:34:19.014Z,0
2018-01-17T00:35:20.370Z,0
2018-01-17T00:36:21.731Z,0
2018-01-17T00:37:23.082Z,0
2018-01-17T00:38:24.432Z,0
2018-01-17T00:39:25.797Z,0
2018-01-17T00:40:27.155Z,0
2018-01-17T00:41:28.579Z,0
2018-01-17T00:42:29.883Z,0
2018-01-17T00:43:31.231Z,0
2018-01-17T00:44:32.589Z,0
2018-01-17T00:45:33.946Z,0
2018-01-17T00:46:35.300Z,0
2018-01-17T00:47:36.661Z,0
2018-01-17T00:48:38.025Z,0
2018-01-17T00:49:39.372Z,0
2018-01-17T00:50:40.727Z,0
2018-01-17T00:51:42.083Z,0
2018-01-17T00:52:44.830Z,0
2018-01-17T00:53:46.175Z,0
2018-01-17T00:54:47.550Z,0
2018-01-17T00:55:48.894Z,0
2018-01-17T00:56:50.256Z,0
2018-01-17T00:57:51.605Z,0
2018-01-17T00:58:52.969Z,0
2018-01-17T00:59:54.322Z,0
2018-01-17T01:00:55.674Z,0
2018-01-17T01:01:57.032Z,0
2018-01-17T01:02:58.389Z,0
2018-01-17T01:03:59.738Z,0
2018-01-17T01:05:01.094Z,0
2018-01-17T01:06:02.452Z,0
2018-01-17T01:07:03.801Z,0
2018-01-17T01:08:05.158Z,0
2018-01-17T01:09:06.513Z,0
2018-01-17T01:10:07.872Z,0
2018-01-17T01:11:09.227Z,0
2018-01-17T01:12:10.592Z,0
2018-01-17T01:13:11.947Z,0
2018-01-17T01:14:13.315Z,0
2018-01-17T01:15:14.664Z,0
2018-01-17T01:16:16.024Z,0
2018-01-17T01:17:17.378Z,0
2018-01-17T01:18:18.760Z,0
2018-01-17T01:19:20.111Z,0
2018-01-17T01:20:21.469Z,0
2018-01-17T01:21:22.833Z,0
2018-01-17T01:22:24.185Z,0
2018-01-17T01:23:25.543Z,0
2018-01-17T01:24:26.910Z,0
2018-01-17T01:25:28.275Z,0
2018-01-17T01:26:29.659Z,0
2018-01-17T01:27:31.021Z,0
2018-01-17T01:28:32.433Z,0
2018-01-17T01:29:33.809Z,0
2018-01-17T01:30:35.195Z,0
2018-01-17T01:31:36.605Z,0
2018-01-17T01:32:37.991Z,0
2018-01-17T01:33:39.401Z,0
2018-01-17T01:34:40.769Z,0
2018-01-17T01:35:42.149Z,0
2018-01-17T01:36:43.539Z,0
2018-01-17T01:37:44.903Z,0
2018-01-17T01:38:46.282Z,0
2018-01-17T01:39:47.662Z,0
2018-01-17T01:40:49.041Z,0
2018-01-17T01:41:50.420Z,0
2018-01-17T01:42:51.780Z,0
2018-01-17T01:43:53.133Z,0
2018-01-17T01:44:54.486Z,0
2018-01-17T01:45:55.844Z,0
2018-01-17T01:46:57.199Z,0
2018-01-17T01:47:58.550Z,0
2018-01-17T01:48:59.907Z,0
2018-01-17T01:50:01.264Z,0
2018-01-17T01:51:02.615Z,0
2018-01-17T01:52:03.982Z,0
2018-01-17T01:53:05.328Z,0
2018-01-17T01:54:06.692Z,0
2018-01-17T01:55:08.047Z,0
2018-01-17T01:56:09.410Z,0
2018-01-17T01:57:10.766Z,0
2018-01-17T01:58:12.126Z,0
2018-01-17T01:59:13.483Z,0
2018-01-17T02:00:14.845Z,0
2018-01-17T02:01:16.197Z,0
2018-01-17T02:02:17.548Z,0
2018-01-17T02:03:18.902Z,0
2018-01-17T02:04:20.262Z,0
2018-01-17T02:05:21.613Z,0
2018-01-17T02:06:22.959Z,0
2018-01-17T02:07:24.320Z,0
2018-01-17T02:08:25.669Z,0
2018-01-17T02:09:27.024Z,0
2018-01-17T02:10:28.376Z,0
2018-01-17T02:11:29.728Z,0
2018-01-17T02:12:31.088Z,0
2018-01-17T02:13:32.434Z,0
2018-01-17T02:14:33.813Z,0
2018-01-17T02:15:35.171Z,0
2018-01-17T02:16:36.528Z,0
2018-01-17T02:17:37.887Z,0
2018-01-17T02:18:39.234Z,0
2018-01-17T02:19:40.592Z,0
2018-01-17T02:20:41.951Z,0
2018-01-17T02:21:43.319Z,0
2018-01-17T02:22:44.677Z,0
2018-01-17T02:23:46.033Z,0
2018-01-17T02:24:47.382Z,0
2018-01-17T02:25:48.743Z,0
2018-01-17T02:26:50.099Z,0
2018-01-17T02:27:51.458Z,0
2018-01-17T02:28:52.818Z,0
2018-01-17T02:29:54.172Z,0
2018-01-17T02:30:55.525Z,0
2018-01-17T02:31:56.882Z,0
2018-01-17T02:32:58.230Z,0
2018-01-17T02:33:59.588Z,0
2018-01-17T02:35:00.945Z,0
2018-01-17T02:36:02.304Z,0
2018-01-17T02:37:03.692Z,0
2018-01-17T02:38:05.017Z,0
2018-01-17T02:39:06.376Z,0
2018-01-17T02:40:07.727Z,0
2018-01-17T02:41:09.099Z,0
2018-01-17T02:42:10.451Z,0
2018-01-17T02:43:11.812Z,0
2018-01-17T02:44:13.164Z,0
2018-01-17T02:45:14.516Z,0
2018-01-17T02:46:15.880Z,0
2018-01-17T02:47:17.235Z,0
2018-01-17T02:48:18.622Z,0
2018-01-17T02:49:19.980Z,0
2018-01-17T02:50:21.339Z,0
2018-01-17T02:51:22.690Z,0
2018-01-17T02:52:24.059Z,0
2018-01-17T02:53:25.408Z,0
2018-01-17T02:54:26.763Z,0
2018-01-17T02:55:28.124Z,0
2018-01-17T02:56:29.475Z,0
2018-01-17T02:57:30.834Z,0
2018-01-17T02:58:32.196Z,0
2018-01-17T02:59:33.538Z,0
2018-01-17T03:00:34.891Z,0
2018-01-17T03:01:36.253Z,0
2018-01-17T03:02:37.620Z,0
2018-01-17T03:03:38.974Z,0
2018-01-17T03:04:40.330Z,0
2018-01-17T03:05:41.684Z,0
2018-01-17T03:06:43.035Z,0
2018-01-17T03:07:44.403Z,0
2018-01-17T03:08:45.750Z,0
2018-01-17T03:09:47.110Z,0
2018-01-17T03:10:48.474Z,0
2018-01-17T03:11:49.836Z,0
2018-01-17T03:12:51.189Z,0
2018-01-17T03:13:52.543Z,0
2018-01-17T03:14:53.898Z,0
2018-01-17T03:15:55.252Z,0
2018-01-17T03:16:56.610Z,0
2018-01-17T03:17:57.964Z,0
2018-01-17T03:18:59.322Z,0
2018-01-17T03:20:00.678Z,0
2018-01-17T03:21:02.037Z,0
2018-01-17T03:22:03.385Z,0
2018-01-17T03:23:04.746Z,0
2018-01-17T03:24:06.104Z,0
2018-01-17T03:25:07.462Z,0
2018-01-17T03:26:08.816Z,0
2018-01-17T03:27:10.157Z,0
2018-01-17T03:28:11.518Z,0
2018-01-17T03:29:12.865Z,0
2018-01-17T03:30:14.231Z,0
2018-01-17T03:31:15.580Z,0
2018-01-17T03:32:16.934Z,0
2018-01-17T03:33:18.295Z,0
2018-01-17T03:34:19.642Z,0
2018-01-17T03:35:20.994Z,0
2018-01-17T03:36:22.353Z,0
2018-01-17T03:37:23.701Z,0
2018-01-17T03:38:25.064Z,0
2018-01-17T03:39:26.411Z,0
2018-01-17T03:40:27.766Z,0
2018-01-17T03:41:29.126Z,0
2018-01-17T03:42:30.480Z,0
2018-01-17T03:43:31.844Z,0
2018-01-17T03:44:33.200Z,0
2018-01-17T03:45:34.547Z,0
2018-01-17T03:46:35.908Z,0
2018-01-17T03:47:37.264Z,0
2018-01-17T03:48:38.645Z,0
2018-01-17T03:49:39.999Z,0
2018-01-17T03:50:41.352Z,0
2018-01-17T03:51:42.705Z,0
2018-01-17T03:52:44.056Z,0
2018-01-17T03:53:46.166Z,0
2018-01-17T03:54:47.525Z,0
2018-01-17T03:55:48.874Z,0
2018-01-17T03:56:50.229Z,0
2018-01-17T03:57:51.587Z,0
2018-01-17T03:58:52.957Z,0
2018-01-17T03:59:54.309Z,0
2018-01-17T04:00:55.668Z,0
2018-01-17T04:01:57.014Z,0
2018-01-17T04:02:58.368Z,0
2018-01-17T04:03:59.721Z,0
2018-01-17T04:05:01.083Z,0
2018-01-17T04:06:02.434Z,0
2018-01-17T04:07:03.793Z,0
2018-01-17T04:08:05.154Z,0
2018-01-17T04:09:06.508Z,0
2018-01-17T04:10:07.860Z,0
2018-01-17T04:11:09.221Z,0
2018-01-17T04:12:10.575Z,0
2018-01-17T04:13:11.932Z,0
2018-01-17T04:14:13.287Z,0
2018-01-17T04:15:14.642Z,0
2018-01-17T04:16:15.998Z,0
2018-01-17T04:17:17.351Z,0
2018-01-17T04:18:18.729Z,0
2018-01-17T04:19:20.084Z,0
2018-01-17T04:20:21.440Z,0
2018-01-17T04:21:22.798Z,0
2018-01-17T04:22:24.159Z,0
2018-01-17T04:23:25.513Z,0
2018-01-17T04:24:26.870Z,0
2018-01-17T04:25:28.222Z,0
2018-01-17T04:26:29.578Z,0
2018-01-17T04:27:30.932Z,0
2018-01-17T04:28:32.294Z,0
2018-01-17T04:29:33.655Z,0
2018-01-17T04:30:35.030Z,0
2018-01-17T04:31:36.390Z,0
2018-01-17T04:32:37.742Z,0
2018-01-17T04:33:39.098Z,0
2018-01-17T04:34:40.456Z,0
2018-01-17T04:35:41.818Z,0
2018-01-17T04:36:43.169Z,0
2018-01-17T04:37:44.526Z,0
2018-01-17T04:38:45.883Z,0
2018-01-17T04:39:47.233Z,0
2018-01-17T04:40:48.591Z,0
2018-01-17T04:41:49.952Z,0
2018-01-17T04:42:51.295Z,0
2018-01-17T04:43:52.662Z,0
2018-01-17T04:44:54.022Z,0
2018-01-17T04:45:55.371Z,0
2018-01-17T04:46:56.727Z,0
2018-01-17T04:47:58.080Z,0
2018-01-17T04:48:59.436Z,0
2018-01-17T04:50:00.796Z,0
2018-01-17T04:51:02.148Z,0
2018-01-17T04:52:03.515Z,0
2018-01-17T04:53:04.870Z,0
2018-01-17T04:54:06.218Z,0
2018-01-17T04:55:07.575Z,0
2018-01-17T04:56:08.937Z,0
2018-01-17T04:57:10.294Z,0
2018-01-17T04:58:11.650Z,0
2018-01-17T04:59:13.015Z,0
2018-01-17T05:00:15.218Z,0
2018-01-17T05:01:16.573Z,0
2018-01-17T05:02:17.931Z,0
2018-01-17T05:03:19.282Z,0
2018-01-17T05:04:20.642Z,0
2018-01-17T05:05:21.998Z,0
2018-01-17T05:06:23.352Z,0
2018-01-17T05:07:24.710Z,0
2018-01-17T05:08:26.069Z,0
2018-01-17T05:09:27.440Z,0
2018-01-17T05:10:28.790Z,0
2018-01-17T05:11:30.149Z,0
2018-01-17T05:12:31.506Z,0
2018-01-17T05:13:32.861Z,0
2018-01-17T05:14:34.211Z,0
2018-01-17T05:15:35.567Z,0
2018-01-17T05:16:36.921Z,0
2018-01-17T05:17:38.274Z,0
2018-01-17T05:18:39.634Z,0
2018-01-17T05:19:40.984Z,0
2018-01-17T05:20:42.347Z,0
2018-01-17T05:21:43.699Z,0
2018-01-17T05:22:45.053Z,0
2018-01-17T05:23:46.407Z,0
2018-01-17T05:24:47.763Z,0
2018-01-17T05:25:49.114Z,0
2018-01-17T05:26:50.480Z,0
2018-01-17T05:27:51.839Z,0
2018-01-17T05:28:53.194Z,0
2018-01-17T05:29:54.549Z,0
2018-01-17T05:30:55.904Z,0
2018-01-17T05:31:57.259Z,0
2018-01-17T05:32:58.619Z,0
2018-01-17T05:33:59.978Z,0
2018-01-17T05:35:01.331Z,0
2018-01-17T05:36:02.686Z,0
2018-01-17T05:37:04.034Z,0
2018-01-17T05:38:05.386Z,0
2018-01-17T05:39:06.738Z,0
2018-01-17T05:40:08.093Z,0
2018-01-17T05:41:09.456Z,0
2018-01-17T05:42:10.812Z,0
2018-01-17T05:43:12.914Z,0
2018-01-17T05:44:14.304Z,0
2018-01-17T05:45:15.663Z,0
2018-01-17T05:46:17.014Z,0
2018-01-17T05:47:18.375Z,0
2018-01-17T05:48:19.729Z,0
2018-01-17T05:49:21.089Z,0
2018-01-17T05:50:22.440Z,0
2018-01-17T05:51:23.802Z,0
2018-01-17T05:52:25.149Z,0
2018-01-17T05:53:26.510Z,0
2018-01-17T05:54:27.859Z,0
2018-01-17T05:55:29.214Z,0
2018-01-17T05:56:30.566Z,0
2018-01-17T05:57:31.917Z,0
2018-01-17T05:58:33.272Z,0
2018-01-17T05:59:35.081Z,0
2018-01-17T06:00:37.152Z,0
2018-01-17T06:01:38.495Z,0
2018-01-17T06:02:39.850Z,0
2018-01-17T06:03:41.217Z,0
2018-01-17T06:04:42.568Z,0
2018-01-17T06:05:43.920Z,0
2018-01-17T06:06:45.273Z,0
2018-01-17T06:07:46.626Z,0
2018-01-17T06:08:47.988Z,0
2018-01-17T06:09:49.341Z,0
2018-01-17T06:10:50.705Z,0
2018-01-17T06:11:52.056Z,0
2018-01-17T06:12:53.408Z,0
2018-01-17T06:13:54.764Z,0
2018-01-17T06:14:56.118Z,0
2018-01-17T06:15:57.467Z,0
2018-01-17T06:16:58.837Z,0
2018-01-17T06:18:00.193Z,0
2018-01-17T06:19:01.559Z,0
2018-01-17T06:20:02.911Z,0
2018-01-17T06:21:04.271Z,0
2018-01-17T06:22:05.617Z,0
2018-01-17T06:23:06.968Z,0
2018-01-17T06:24:08.324Z,0
2018-01-17T06:25:09.707Z,0
2018-01-17T06:26:11.032Z,0
2018-01-17T06:27:12.390Z,0
2018-01-17T06:28:14.230Z,0
2018-01-17T06:29:15.594Z,0
2018-01-17T06:30:16.943Z,0
2018-01-17T06:31:18.307Z,0
2018-01-17T06:32:19.658Z,0
2018-01-17T06:33:21.008Z,0
2018-01-17T06:34:22.368Z,0
2018-01-17T06:35:23.715Z,0
2018-01-17T06:36:25.073Z,0
2018-01-17T06:37:26.431Z,0
2018-01-17T06:38:27.785Z,0
2018-01-17T06:39:29.135Z,0
2018-01-17T06:40:30.497Z,0
2018-01-17T06:41:32.535Z,4
2018-01-17T06:42:33.884Z,0
2018-01-17T06:43:35.241Z,4
2018-01-17T06:44:36.587Z,4
2018-01-17T06:45:37.943Z,8
2018-01-17T06:46:39.300Z,8
2018-01-17T06:47:40.663Z,12
2018-01-17T06:48:42.014Z,12
2018-01-17T06:49:43.377Z,20
2018-01-17T06:50:44.719Z,20
2018-01-17T06:51:46.087Z,20
2018-01-17T06:52:47.441Z,20
2018-01-17T06:53:48.796Z,24
2018-01-17T06:54:50.163Z,20
2018-01-17T06:55:51.517Z,32
2018-01-17T06:56:52.876Z,36
2018-01-17T06:57:54.229Z,40
2018-01-17T06:58:55.655Z,40
2018-01-17T06:59:57.011Z,40
2018-01-17T07:00:58.363Z,36
2018-01-17T07:01:59.721Z,36
2018-01-17T07:03:01.074Z,36
2018-01-17T07:04:02.426Z,40
2018-01-17T07:05:03.784Z,60
2018-01-17T07:06:05.141Z,72
2018-01-17T07:07:06.496Z,92
2018-01-17T07:08:07.850Z,120
2018-01-17T07:09:09.209Z,148
2018-01-17T07:10:10.578Z,168
2018-01-17T07:11:11.930Z,200
2018-01-17T07:12:13.300Z,200
2018-01-17T07:13:14.669Z,184
2018-01-17T07:14:16.024Z,168
2018-01-17T07:15:17.380Z,180
2018-01-17T07:16:18.729Z,200
2018-01-17T07:17:20.077Z,172
2018-01-17T07:18:21.439Z,156
2018-01-17T07:19:23.592Z,164
2018-01-17T07:20:24.950Z,228
2018-01-17T07:21:26.311Z,316
2018-01-17T07:22:27.662Z,364
2018-01-17T07:23:29.053Z,380
2018-01-17T07:24:30.388Z,392
2018-01-17T07:25:31.742Z,368
2018-01-17T07:26:33.103Z,348
2018-01-17T07:27:34.457Z,356
2018-01-17T07:28:35.822Z,340
2018-01-17T07:29:37.182Z,356
2018-01-17T07:30:38.542Z,364
2018-01-17T07:31:39.895Z,388
2018-01-17T07:32:41.246Z,416
2018-01-17T07:33:42.623Z,412
2018-01-17T07:34:43.970Z,432
2018-01-17T07:35:45.332Z,488
2018-01-17T07:36:46.691Z,536
2018-01-17T07:37:48.058Z,660
2018-01-17T07:38:49.413Z,688
2018-01-17T07:39:50.773Z,708
2018-01-17T07:40:52.133Z,808
2018-01-17T07:41:53.490Z,964
2018-01-17T07:42:54.857Z,1008
2018-01-17T07:43:56.214Z,828
2018-01-17T07:44:57.569Z,712
2018-01-17T07:45:58.925Z,596
2018-01-17T07:47:00.275Z,492
2018-01-17T07:48:01.632Z,436
2018-01-17T07:49:02.983Z,460
2018-01-17T07:50:04.378Z,476
2018-01-17T07:51:05.740Z,480
2018-01-17T07:52:07.096Z,504
2018-01-17T07:53:08.458Z,564
2018-01-17T07:54:09.808Z,688
2018-01-17T07:55:11.159Z,748
2018-01-17T07:56:12.545Z,852
2018-01-17T07:57:13.878Z,1076
2018-01-17T07:58:15.239Z,1292
2018-01-17T07:59:17.089Z,1356
2018-01-17T08:00:18.453Z,1756
2018-01-17T08:01:19.831Z,2064
2018-01-17T08:02:21.186Z,2284
2018-01-17T08:03:22.560Z,2780
2018-01-17T08:04:23.923Z,3248
2018-01-17T08:05:25.295Z,3376
2018-01-17T08:06:26.641Z,3064
2018-01-17T08:07:28.009Z,3068
2018-01-17T08:08:29.360Z,3520
2018-01-17T08:09:30.711Z,3432
2018-01-17T08:10:32.072Z,3204
2018-01-17T08:11:33.421Z,3376
2018-01-17T08:12:34.792Z,3304
2018-01-17T08:13:36.152Z,3504
2018-01-17T08:14:37.512Z,3476
2018-01-17T08:15:38.865Z,3388
2018-01-17T08:16:40.247Z,2836
2018-01-17T08:17:41.605Z,2624
2018-01-17T08:18:42.970Z,2748
2018-01-17T08:19:44.362Z,2328
2018-01-17T08:20:45.712Z,2072
2018-01-17T08:21:47.109Z,1908
2018-01-17T08:22:48.469Z,1900
2018-01-17T08:23:49.822Z,2040
2018-01-17T08:24:51.176Z,2252
2018-01-17T08:25:52.542Z,2696
2018-01-17T08:26:53.901Z,3044
2018-01-17T08:27:55.258Z,3392
2018-01-17T08:28:56.610Z,3824
2018-01-17T08:29:58.003Z,4324
2018-01-17T08:30:59.367Z,4248
2018-01-17T08:32:00.727Z,5248
2018-01-17T08:33:02.083Z,6712
2018-01-17T08:34:03.451Z,5664
2018-01-17T08:35:04.826Z,5408
2018-01-17T08:36:06.189Z,5612
2018-01-17T08:37:07.576Z,4748
2018-01-17T08:38:08.928Z,3956
2018-01-17T08:39:10.311Z,3776
2018-01-17T08:40:11.696Z,3948
2018-01-17T08:41:13.085Z,4336
2018-01-17T08:42:14.531Z,4468
2018-01-17T08:43:15.933Z,5068
2018-01-17T08:44:17.396Z,5512
2018-01-17T08:45:18.821Z,5896
2018-01-17T08:46:20.207Z,6660
2018-01-17T08:47:21.612Z,7392
2018-01-17T08:48:23.023Z,7748
2018-01-17T08:49:24.398Z,7972
2018-01-17T08:50:25.808Z,8328
2018-01-17T08:51:27.230Z,8248
2018-01-17T08:52:28.634Z,7544
2018-01-17T08:53:30.002Z,6656
2018-01-17T08:54:31.406Z,6096
2018-01-17T08:55:32.803Z,5732
2018-01-17T08:56:34.230Z,5840
2018-01-17T08:57:35.652Z,6104
2018-01-17T08:58:37.025Z,6284
2018-01-17T08:59:38.388Z,6360
2018-01-17T09:00:39.752Z,6120
2018-01-17T09:01:41.137Z,6208
2018-01-17T09:02:42.498Z,6464
2018-01-17T09:03:46.435Z,6836
2018-01-17T09:04:47.793Z,6944
2018-01-17T09:05:49.157Z,7112
2018-01-17T09:06:50.517Z,7100
2018-01-17T09:07:51.933Z,6712
2018-01-17T09:08:53.243Z,6140
2018-01-17T09:09:54.613Z,6188
2018-01-17T09:10:56.775Z,6600
2018-01-17T09:11:58.132Z,7088
2018-01-17T09:12:59.496Z,7436
2018-01-17T09:14:00.874Z,7732
2018-01-17T09:15:02.242Z,8228
2018-01-17T09:16:03.633Z,8980
2018-01-17T09:17:04.993Z,9356
2018-01-17T09:18:06.435Z,9908
2018-01-17T09:19:07.733Z,10532
2018-01-17T09:20:09.091Z,10520
2018-01-17T09:21:10.453Z,10456
2018-01-17T09:22:11.815Z,10188
2018-01-17T09:23:13.177Z,10392
2018-01-17T09:24:14.551Z,10676
2018-01-17T09:25:15.913Z,10476
2018-01-17T09:26:17.293Z,10836
2018-01-17T09:27:18.644Z,10928
2018-01-17T09:28:20.022Z,11100
2018-01-17T09:29:21.413Z,11816
2018-01-17T09:30:22.780Z,12196
2018-01-17T09:31:24.150Z,12772
2018-01-17T09:32:25.533Z,13220
2018-01-17T09:33:26.971Z,14028
2018-01-17T09:34:28.333Z,13736
2018-01-17T09:35:29.727Z,13028
2018-01-17T09:36:31.111Z,15040
2018-01-17T09:37:32.514Z,16992
2018-01-17T09:38:33.897Z,13596
2018-01-17T09:39:35.288Z,10876
2018-01-17T09:40:36.676Z,11908
2018-01-17T09:41:38.124Z,13240
2018-01-17T09:42:39.549Z,12924
2018-01-17T09:43:40.940Z,11572
2018-01-17T09:44:42.358Z,13616
2018-01-17T09:45:43.757Z,11284
2018-01-17T09:46:45.128Z,10088
2018-01-17T09:47:46.559Z,10152
2018-01-17T09:48:47.940Z,9796
2018-01-17T09:49:49.368Z,12268
2018-01-17T09:50:50.726Z,11328
2018-01-17T09:51:52.093Z,9668
2018-01-17T09:52:53.477Z,7416
2018-01-17T09:53:54.820Z,6432
2018-01-17T09:54:56.185Z,6372
2018-01-17T09:55:57.547Z,5752
2018-01-17T09:56:58.913Z,5568
2018-01-17T09:58:00.278Z,5756
2018-01-17T09:59:01.632Z,7088
2018-01-17T10:00:03.011Z,8364
2018-01-17T10:01:04.369Z,11092
2018-01-17T10:02:05.757Z,13836
2018-01-17T10:03:07.115Z,16156
2018-01-17T10:04:08.483Z,13124
2018-01-17T10:05:09.854Z,12792
2018-01-17T10:06:11.621Z,13744
2018-01-17T10:07:12.986Z,15280
2018-01-17T10:08:14.345Z,11872
2018-01-17T10:09:15.708Z,10580
2018-01-17T10:10:17.066Z,10592
2018-01-17T10:11:18.432Z,10720
2018-01-17T10:12:19.797Z,11088
2018-01-17T10:13:21.167Z,10896
2018-01-17T10:14:22.535Z,6964
2018-01-17T10:15:23.892Z,6812
2018-01-17T10:16:25.310Z,8212
2018-01-17T10:17:26.614Z,9412
2018-01-17T10:18:27.973Z,8192
2018-01-17T10:19:29.342Z,8852
2018-01-17T10:20:30.738Z,8704
2018-01-17T10:21:32.110Z,9864
2018-01-17T10:22:33.465Z,9528
2018-01-17T10:23:34.821Z,8824
2018-01-17T10:24:36.185Z,9224
2018-01-17T10:25:37.551Z,9396
2018-01-17T10:26:38.911Z,9564
2018-01-17T10:27:40.280Z,10488
2018-01-17T10:28:41.645Z,10644
2018-01-17T10:29:43.038Z,24448
2018-01-17T10:30:44.399Z,11360
2018-01-17T10:31:45.775Z,23968
2018-01-17T10:32:47.151Z,12644
2018-01-17T10:33:48.549Z,35200
2018-01-17T10:34:49.912Z,36064
2018-01-17T10:35:51.278Z,21408
2018-01-17T10:36:52.650Z,13644
2018-01-17T10:37:54.013Z,12688
2018-01-17T10:38:55.487Z,12532
2018-01-17T10:39:56.841Z,13880
2018-01-17T10:40:58.210Z,14516
2018-01-17T10:41:59.578Z,11732
2018-01-17T10:43:00.966Z,9148
2018-01-17T10:44:02.319Z,9132
2018-01-17T10:45:03.689Z,12144
2018-01-17T10:46:05.051Z,30560
2018-01-17T10:47:06.439Z,19392
2018-01-17T10:48:07.804Z,49440
2018-01-17T10:49:09.172Z,47904
2018-01-17T10:50:10.530Z,45696
2018-01-17T10:51:11.898Z,43616
2018-01-17T10:52:13.275Z,18528
2018-01-17T10:53:14.636Z,12004
2018-01-17T10:54:16.011Z,10728
2018-01-17T10:55:17.379Z,13548
2018-01-17T10:56:18.749Z,11612
2018-01-17T10:57:20.118Z,10208
2018-01-17T10:58:21.487Z,10668
2018-01-17T10:59:22.851Z,10272
2018-01-17T11:00:24.225Z,10748
2018-01-17T11:01:25.593Z,13300
2018-01-17T11:02:26.973Z,12440
2018-01-17T11:03:28.333Z,11976
2018-01-17T11:04:29.703Z,14432
2018-01-17T11:05:31.064Z,13948
2018-01-17T11:06:32.463Z,11756
2018-01-17T11:07:33.838Z,14176
2018-01-17T11:08:35.198Z,17160
2018-01-17T11:09:36.563Z,21152
2018-01-17T11:10:37.930Z,18144
2018-01-17T11:11:39.317Z,13988
2018-01-17T11:12:40.733Z,13168
2018-01-17T11:13:42.116Z,16476
2018-01-17T11:14:43.482Z,18752
2018-01-17T11:15:44.853Z,16536
2018-01-17T11:16:46.252Z,13212
2018-01-17T11:17:47.630Z,13504
2018-01-17T11:18:49.006Z,13416
2018-01-17T11:19:50.356Z,16464
2018-01-17T11:20:51.724Z,14320
2018-01-17T11:21:53.107Z,12092
2018-01-17T11:22:54.466Z,15040
2018-01-17T11:23:55.858Z,15908
2018-01-17T11:24:57.224Z,15052
2018-01-17T11:25:58.596Z,13824
2018-01-17T11:26:59.957Z,12448
2018-01-17T11:28:01.320Z,11464
2018-01-17T11:29:02.690Z,12352
2018-01-17T11:30:04.092Z,16032
2018-01-17T11:31:05.465Z,19616
2018-01-17T11:32:07.000Z,23712
2018-01-17T11:33:08.430Z,17952
2018-01-17T11:34:09.793Z,15432
2018-01-17T11:35:11.172Z,13120
2018-01-17T11:36:12.537Z,13820
2018-01-17T11:37:13.897Z,10784
2018-01-17T11:38:15.262Z,11004
2018-01-17T11:39:16.688Z,13160
2018-01-17T11:40:18.059Z,17392
2018-01-17T11:41:19.417Z,16884
2018-01-17T11:42:20.781Z,15076
2018-01-17T11:43:22.145Z,14652
2018-01-17T11:44:23.511Z,16256
2018-01-17T11:45:24.884Z,12816
2018-01-17T11:46:26.242Z,43776
2018-01-17T11:47:27.614Z,21792
2018-01-17T11:48:28.968Z,23424
2018-01-17T11:49:30.333Z,12528
2018-01-17T11:50:31.751Z,14568
2018-01-17T11:51:33.113Z,24000
2018-01-17T11:52:34.497Z,20800
2018-01-17T11:53:35.856Z,42368
2018-01-17T11:54:37.234Z,13420
2018-01-17T11:55:38.592Z,16200
2018-01-17T11:56:39.959Z,46016
2018-01-17T11:57:41.323Z,19648
2018-01-17T11:58:42.693Z,16968
2018-01-17T11:59:44.063Z,45856
2018-01-17T12:00:45.432Z,48032
2018-01-17T12:01:46.819Z,51936
2018-01-17T12:02:48.192Z,21888
2018-01-17T12:03:49.555Z,22624
2018-01-17T12:04:50.924Z,47040
2018-01-17T12:05:52.287Z,17256
2018-01-17T12:06:53.662Z,35456
2018-01-17T12:07:55.023Z,22240
2018-01-17T12:08:56.392Z,16980
2018-01-17T12:09:57.768Z,19456
2018-01-17T12:10:59.132Z,40096
2018-01-17T12:12:00.504Z,39104
2018-01-17T12:13:01.878Z,35552
2018-01-17T12:14:03.354Z,34176
2018-01-17T12:15:04.720Z,43616
2018-01-17T12:16:06.120Z,40416
2018-01-17T12:17:07.491Z,16768
2018-01-17T12:18:08.861Z,39808
2018-01-17T12:19:10.255Z,42464
2018-01-17T12:20:11.628Z,25088
2018-01-17T12:21:13.008Z,42656
2018-01-17T12:22:15.404Z,15900
2018-01-17T12:23:16.828Z,15500
2018-01-17T12:24:18.197Z,11792
2018-01-17T12:25:19.570Z,10184
2018-01-17T12:26:20.927Z,9816
2018-01-17T12:27:22.327Z,10632
2018-01-17T12:28:23.695Z,12216
2018-01-17T12:29:25.073Z,10624
2018-01-17T12:30:26.443Z,8948
2018-01-17T12:31:27.808Z,6944
2018-01-17T12:32:29.186Z,6996
2018-01-17T12:33:30.550Z,8308
2018-01-17T12:34:31.918Z,9236
2018-01-17T12:35:33.285Z,11240
2018-01-17T12:36:34.657Z,8224
2018-01-17T12:37:36.031Z,6640
2018-01-17T12:38:37.444Z,5732
2018-01-17T12:39:38.868Z,5776
2018-01-17T12:40:40.224Z,7388
2018-01-17T12:41:41.590Z,8792
2018-01-17T12:42:42.946Z,9248
2018-01-17T12:43:44.326Z,8580
2018-01-17T12:44:45.686Z,7680
2018-01-17T12:45:47.043Z,7620
2018-01-17T12:46:48.431Z,7928
2018-01-17T12:47:49.786Z,9304
2018-01-17T12:48:51.154Z,10976
2018-01-17T12:49:52.517Z,11120
2018-01-17T12:50:53.898Z,12544
2018-01-17T12:51:55.262Z,13108
2018-01-17T12:52:56.632Z,10728
2018-01-17T12:53:58.003Z,9320
2018-01-17T12:54:59.370Z,8352
2018-01-17T12:56:00.726Z,8492
2018-01-17T12:57:02.094Z,10956
2018-01-17T12:58:03.546Z,16044
2018-01-17T12:59:04.930Z,17152
2018-01-17T13:00:06.288Z,12600
2018-01-17T13:01:07.658Z,11192
2018-01-17T13:02:09.018Z,10936
2018-01-17T13:03:10.383Z,12080
2018-01-17T13:04:11.739Z,12520
2018-01-17T13:05:13.107Z,22048
2018-01-17T13:06:14.543Z,9208
2018-01-17T13:07:15.900Z,7908
2018-01-17T13:08:17.262Z,9056
2018-01-17T13:09:18.619Z,9116
2018-01-17T13:10:19.980Z,8700
2018-01-17T13:11:21.346Z,10100
2018-01-17T13:12:22.712Z,10004
2018-01-17T13:13:24.112Z,9952
2018-01-17T13:14:25.489Z,9012
2018-01-17T13:15:26.853Z,7340
2018-01-17T13:16:28.217Z,6484
2018-01-17T13:17:29.582Z,5868
2018-01-17T13:18:30.947Z,5012
2018-01-17T13:19:32.315Z,5088
2018-01-17T13:20:33.672Z,5948
2018-01-17T13:21:35.035Z,6160
2018-01-17T13:22:36.471Z,5344
2018-01-17T13:23:37.847Z,4932
2018-01-17T13:24:39.218Z,4672
2018-01-17T13:25:40.595Z,5244
2018-01-17T13:26:41.966Z,5676
2018-01-17T13:27:43.323Z,5588
2018-01-17T13:28:44.688Z,6544
2018-01-17T13:29:46.050Z,8768
2018-01-17T13:30:47.411Z,9612
2018-01-17T13:31:48.778Z,9212
2018-01-17T13:32:50.176Z,12100
2018-01-17T13:33:51.539Z,15248
2018-01-17T13:34:52.918Z,12580
2018-01-17T13:35:54.293Z,10820
2018-01-17T13:36:55.682Z,8772
2018-01-17T13:37:57.024Z,8168
2018-01-17T13:38:58.386Z,8240
2018-01-17T13:39:59.757Z,9036
2018-01-17T13:41:01.118Z,7480
2018-01-17T13:42:02.530Z,5572
2018-01-17T13:43:03.890Z,4512
2018-01-17T13:44:05.254Z,4084
2018-01-17T13:45:06.615Z,4492
2018-01-17T13:46:07.983Z,4876
2018-01-17T13:47:09.343Z,5280
2018-01-17T13:48:10.707Z,5684
2018-01-17T13:49:12.083Z,7432
2018-01-17T13:50:13.436Z,6808
2018-01-17T13:51:14.824Z,5716
2018-01-17T13:52:16.189Z,6748
2018-01-17T13:53:17.589Z,7220
2018-01-17T13:54:18.955Z,7552
2018-01-17T13:55:20.325Z,7472
2018-01-17T13:56:21.688Z,7284
2018-01-17T13:57:23.278Z,7532
2018-01-17T13:58:24.638Z,7464
2018-01-17T13:59:25.994Z,7124
2018-01-17T14:00:27.397Z,6288
2018-01-17T14:01:28.749Z,4904
2018-01-17T14:02:30.112Z,5052
2018-01-17T14:03:31.484Z,4640
2018-01-17T14:04:32.842Z,4152
2018-01-17T14:05:34.276Z,4276
2018-01-17T14:06:35.645Z,4328
2018-01-17T14:07:37.612Z,4024
2018-01-17T14:08:38.984Z,3396
2018-01-17T14:09:40.346Z,3924
2018-01-17T14:10:41.705Z,4428
2018-01-17T14:11:43.068Z,5532
2018-01-17T14:12:44.423Z,6236
2018-01-17T14:13:45.789Z,6024
2018-01-17T14:14:47.214Z,5212