createdAt,value
2019-04-01T00:00:13.796Z,4.00
2019-04-01T00:02:44.669Z,4.43
2019-04-01T00:05:13.904Z,4.20
2019-04-01T00:07:43.240Z,4.03
2019-04-01T00:10:12.496Z,4.03
2019-04-01T00:12:41.933Z,4.10
2019-04-01T00:15:11.186Z,4.60
2019-04-01T00:17:40.491Z,3.87
2019-04-01T00:20:09.747Z,3.70
2019-04-01T00:22:39.114Z,5.03
2019-04-01T00:25:09.474Z,3.60
2019-04-01T00:27:38.723Z,3.57
2019-04-01T00:30:07.960Z,4.50
2019-04-01T00:32:37.212Z,4.00
2019-04-01T00:35:07.123Z,5.07
2019-04-01T00:37:36.378Z,4.10
2019-04-01T00:40:06.855Z,4.53
2019-04-01T00:42:49.744Z,4.73
2019-04-01T00:45:20.619Z,4.13
2019-04-01T00:47:50.944Z,4.27
2019-04-01T00:50:20.184Z,4.23
2019-04-01T00:52:49.991Z,3.77
2019-04-01T00:55:19.233Z,4.33
2019-04-01T00:57:48.483Z,4.03
2019-04-01T01:00:19.105Z,4.07
2019-04-01T01:02:48.361Z,5.20
2019-04-01T01:05:17.623Z,3.77
2019-04-01T01:07:46.872Z,3.90
2019-04-01T01:10:16.120Z,4.37
2019-04-01T01:12:45.383Z,4.47
2019-04-01T01:15:14.637Z,4.10
2019-04-01T01:17:43.888Z,4.73
2019-04-01T01:20:13.139Z,4.53
2019-04-01T01:22:42.324Z,4.47
2019-04-01T01:25:11.556Z,4.40
2019-04-01T01:27:40.846Z,4.30
2019-04-01T01:30:10.060Z,4.07
2019-04-01T01:32:39.448Z,6.03
2019-04-01T01:35:09.008Z,3.93
2019-04-01T01:37:38.240Z,3.80
2019-04-01T01:40:07.499Z,4.70
2019-04-01T01:42:36.752Z,3.73
2019-04-01T01:45:06.368Z,3.97
2019-04-01T01:47:35.691Z,4.10
2019-04-01T01:50:06.571Z,4.83
2019-04-01T01:52:35.819Z,3.77
2019-04-01T01:55:05.196Z,4.67
2019-04-01T01:57:34.451Z,3.90
2019-04-01T02:00:04.435Z,4.00
2019-04-01T02:02:35.679Z,4.40
2019-04-01T02:05:06.073Z,4.10
2019-04-01T02:07:35.324Z,4.47
2019-04-01T02:10:05.245Z,4.97
2019-04-01T02:12:34.491Z,4.07
2019-04-01T02:15:05.979Z,3.93
2019-04-01T02:17:35.375Z,4.90
2019-04-01T02:20:05.493Z,5.10
2019-04-01T02:22:34.739Z,4.23
2019-04-01T02:25:04.435Z,4.50
2019-04-01T02:27:33.690Z,4.00
2019-04-01T02:30:04.295Z,4.37
2019-04-01T02:32:33.590Z,4.30
2019-04-01T02:35:02.782Z,4.57
2019-04-01T02:37:32.026Z,3.93
2019-04-01T02:40:01.269Z,4.27
2019-04-01T02:42:30.600Z,4.63
2019-04-01T02:44:59.851Z,4.40
2019-04-01T02:47:30.274Z,5.17
2019-04-01T02:49:59.526Z,4.13
2019-04-01T02:52:28.777Z,4.20
2019-04-01T02:54:58.029Z,4.33
2019-04-01T02:57:27.534Z,4.07
2019-04-01T02:59:56.783Z,4.20
2019-04-01T03:02:26.100Z,4.87
2019-04-01T03:04:55.358Z,4.40
2019-04-01T03:07:24.617Z,4.33
2019-04-01T03:09:53.852Z,4.47
2019-04-01T03:12:23.106Z,4.37
2019-04-01T03:14:52.356Z,4.67
2019-04-01T03:17:21.609Z,4.40
2019-04-01T03:19:50.861Z,4.63
2019-04-01T03:22:20.264Z,5.53
2019-04-01T03:24:49.514Z,4.47
2019-04-01T03:27:18.774Z,4.30
2019-04-01T03:29:48.008Z,4.23
2019-04-01T03:32:17.263Z,4.17
2019-04-01T03:34:46.513Z,4.13
2019-04-01T03:37:15.828Z,5.00
2019-04-01T03:39:45.078Z,4.87
2019-04-01T03:42:14.311Z,4.73
2019-04-01T03:44:43.571Z,4.33
2019-04-01T03:47:14.089Z,4.47
2019-04-01T03:49:43.334Z,4.63
2019-04-01T03:52:12.579Z,4.17
2019-04-01T03:54:41.837Z,4.97
2019-04-01T03:57:11.132Z,4.87
2019-04-01T03:59:40.405Z,4.93
2019-04-01T04:02:09.644Z,4.50
2019-04-01T04:04:38.897Z,4.13
2019-04-01T04:07:08.147Z,4.50
2019-04-01T04:09:37.874Z,5.27
2019-04-01T04:12:07.106Z,4.60
2019-04-01T04:14:36.347Z,4.37
2019-04-01T04:17:05.595Z,5.60
2019-04-01T04:19:34.763Z,4.40
2019-04-01T04:22:04.017Z,4.50
2019-04-01T04:24:33.293Z,4.53
2019-04-01T04:27:02.646Z,4.67
2019-04-01T04:29:31.828Z,4.27
2019-04-01T04:32:01.094Z,4.43
2019-04-01T04:34:30.336Z,4.10
2019-04-01T04:36:59.588Z,4.07
2019-04-01T04:39:29.169Z,4.77
2019-04-01T04:41:58.424Z,4.27
2019-04-01T04:44:27.903Z,4.73
2019-04-01T04:46:57.156Z,4.20
2019-04-01T04:49:26.479Z,4.40
2019-04-01T04:51:55.717Z,5.77
2019-04-01T04:54:24.971Z,4.10
2019-04-01T04:56:54.136Z,4.60
2019-04-01T04:59:23.394Z,4.00
2019-04-01T05:01:52.635Z,4.23
2019-04-01T05:04:22.158Z,5.30
2019-04-01T05:06:51.395Z,4.10
2019-04-01T05:09:20.689Z,3.97
2019-04-01T05:11:49.902Z,4.60
2019-04-01T05:14:19.268Z,4.10
2019-04-01T05:16:48.521Z,4.60
2019-04-01T05:19:19.128Z,4.20
2019-04-01T05:21:48.447Z,4.87
2019-04-01T05:24:17.706Z,4.10
2019-04-01T05:26:47.033Z,5.20
2019-04-01T05:29:16.444Z,4.20
2019-04-01T05:31:46.879Z,5.23
2019-04-01T05:34:17.219Z,4.23
2019-04-01T05:36:46.735Z,4.27
2019-04-01T05:39:15.977Z,4.73
2019-04-01T05:41:45.235Z,4.43
2019-04-01T05:44:14.478Z,4.97
2019-04-01T05:46:43.728Z,4.70
2019-04-01T05:49:12.981Z,4.40
2019-04-01T05:51:42.234Z,5.10
2019-04-01T05:54:11.484Z,4.43
2019-04-01T05:56:40.732Z,5.50
2019-04-01T05:59:09.972Z,4.63
2019-04-01T06:01:40.877Z,5.67
2019-04-01T06:04:10.119Z,5.17
2019-04-01T06:06:39.374Z,4.80
2019-04-01T06:09:09.096Z,3.67
2019-04-01T06:11:38.355Z,4.40
2019-04-01T06:14:07.599Z,4.30
2019-04-01T06:16:36.855Z,5.50
2019-04-01T06:19:06.243Z,4.13
2019-04-01T06:21:36.215Z,5.53
2019-04-01T06:24:05.397Z,5.57
2019-04-01T06:26:34.634Z,4.73
2019-04-01T06:29:03.889Z,5.13
2019-04-01T06:31:33.128Z,4.03
2019-04-01T06:34:02.460Z,4.37
2019-04-01T06:36:31.696Z,4.60
2019-04-01T06:39:01.156Z,4.20
2019-04-01T06:41:31.771Z,4.40
2019-04-01T06:44:01.012Z,5.20
2019-04-01T06:46:30.263Z,4.40
2019-04-01T06:48:59.506Z,5.80
2019-04-01T06:51:28.756Z,4.20
2019-04-01T06:53:57.920Z,4.80
2019-04-01T06:56:27.180Z,4.67
2019-04-01T06:58:56.425Z,4.77
2019-04-01T07:01:25.671Z,4.13
2019-04-01T07:03:54.931Z,4.40
2019-04-01T07:06:24.187Z,4.70
2019-04-01T07:08:53.449Z,4.40
2019-04-01T07:11:22.764Z,4.33
2019-04-01T07:13:52.241Z,4.50
2019-04-01T07:16:21.492Z,4.37
2019-04-01T07:18:50.747Z,4.90
2019-04-01T07:21:20.000Z,4.70
2019-04-01T07:23:49.252Z,4.67
2019-04-01T07:26:18.504Z,4.90
2019-04-01T07:28:47.746Z,5.97
2019-04-01T07:31:16.998Z,7.27
2019-04-01T07:33:46.239Z,4.83
2019-04-01T07:36:15.496Z,4.33
2019-04-01T07:38:44.732Z,5.17
2019-04-01T07:41:13.912Z,3.80
2019-04-01T07:43:43.148Z,4.67
2019-04-01T07:46:12.399Z,4.77
2019-04-01T07:48:41.636Z,4.30
2019-04-01T07:51:10.915Z,4.37
2019-04-01T07:53:40.125Z,4.17
2019-04-01T07:56:10.555Z,5.07
2019-04-01T07:58:39.952Z,4.80
2019-04-01T08:01:09.204Z,4.23
2019-04-01T08:03:41.973Z,3.63
2019-04-01T08:06:10.484Z,4.63
2019-04-01T08:08:39.739Z,4.13
2019-04-01T08:11:08.991Z,4.07
2019-04-01T08:13:39.328Z,6.33
2019-04-01T08:16:08.595Z,4.10
2019-04-01T08:18:37.824Z,4.07
2019-04-01T08:21:07.078Z,4.63
2019-04-01T08:23:36.331Z,4.77
2019-04-01T08:26:05.584Z,4.40
2019-04-01T08:28:34.904Z,3.97
2019-04-01T08:31:04.189Z,4.37
2019-04-01T08:33:33.416Z,4.37
2019-04-01T08:36:02.671Z,3.80
2019-04-01T08:38:31.924Z,3.70
2019-04-01T08:41:01.175Z,3.93
2019-04-01T08:43:30.416Z,4.67
2019-04-01T08:45:59.662Z,4.60
2019-04-01T08:48:28.912Z,4.27
2019-04-01T08:50:58.166Z,4.33
2019-04-01T08:53:27.401Z,6.23
2019-04-01T08:56:00.959Z,4.37
2019-04-01T08:58:27.507Z,4.87
2019-04-01T09:00:56.764Z,4.20
2019-04-01T09:03:26.029Z,4.20
2019-04-01T09:05:55.294Z,3.97
2019-04-01T09:08:24.604Z,4.87
2019-04-01T09:10:53.847Z,3.77
2019-04-01T09:13:23.096Z,4.87
2019-04-01T09:15:52.337Z,4.80
2019-04-01T09:18:21.590Z,4.93
2019-04-01T09:20:50.838Z,5.17
2019-04-01T09:23:20.093Z,4.90
2019-04-01T09:25:49.345Z,5.03
2019-04-01T09:28:18.586Z,4.40
2019-04-01T09:30:47.841Z,5.43
2019-04-01T09:33:17.084Z,4.77
2019-04-01T09:35:47.411Z,4.47
2019-04-01T09:38:16.663Z,5.00
2019-04-01T09:40:45.904Z,5.17
2019-04-01T09:43:15.721Z,5.40
2019-04-01T09:45:44.959Z,4.80
2019-04-01T09:48:14.217Z,5.93
2019-04-01T09:50:43.471Z,5.40
2019-04-01T09:53:13.772Z,4.70
2019-04-01T09:55:43.027Z,5.40
2019-04-01T09:58:13.533Z,4.97
2019-04-01T10:00:42.792Z,4.67
2019-04-01T10:03:12.102Z,5.30
2019-04-01T10:05:41.355Z,5.40
2019-04-01T10:08:10.964Z,5.53
2019-04-01T10:10:40.292Z,5.27
2019-04-01T10:13:09.684Z,5.17
2019-04-01T10:15:39.157Z,4.93
2019-04-01T10:18:08.407Z,4.23
2019-04-01T10:20:37.643Z,5.07
2019-04-01T10:23:07.032Z,5.37
2019-04-01T10:25:36.292Z,4.23
2019-04-01T10:28:05.545Z,4.83
2019-04-01T10:30:34.815Z,4.10
2019-04-01T10:33:04.216Z,5.23
2019-04-01T10:35:33.539Z,5.60
2019-04-01T10:38:03.865Z,4.37
2019-04-01T10:40:33.117Z,5.13
2019-04-01T10:43:02.427Z,5.27
2019-04-01T10:45:31.681Z,5.10
2019-04-01T10:48:01.223Z,4.30
2019-04-01T10:50:30.564Z,4.53
2019-04-01T10:53:00.112Z,5.13
2019-04-01T10:55:29.506Z,4.40
2019-04-01T10:57:58.825Z,4.80
2019-04-01T11:00:28.130Z,4.60
2019-04-01T11:02:57.378Z,4.43
2019-04-01T11:05:26.738Z,4.60
2019-04-01T11:07:57.380Z,5.23
2019-04-01T11:10:26.620Z,4.60
2019-04-01T11:12:55.872Z,4.73
2019-04-01T11:15:25.128Z,4.30
2019-04-01T11:17:54.381Z,5.10
2019-04-01T11:20:23.635Z,4.80
2019-04-01T11:22:52.983Z,4.80
2019-04-01T11:25:22.239Z,4.87
2019-04-01T11:27:51.491Z,4.80
2019-04-01T11:30:20.740Z,5.03
2019-04-01T11:32:49.991Z,4.60
2019-04-01T11:35:19.250Z,4.47
2019-04-01T11:37:48.501Z,5.60
2019-04-01T11:40:17.754Z,4.40
2019-04-01T11:42:47.077Z,5.30
2019-04-01T11:45:16.326Z,5.33
2019-04-01T11:47:45.606Z,4.73
2019-04-01T11:50:15.046Z,4.77
2019-04-01T11:52:44.314Z,6.37
2019-04-01T11:55:13.551Z,5.43
2019-04-01T11:57:42.804Z,4.70
2019-04-01T12:00:14.006Z,4.43
2019-04-01T12:02:43.251Z,4.60
2019-04-01T12:05:12.513Z,5.57
2019-04-01T12:07:41.760Z,5.00
2019-04-01T12:10:11.080Z,6.47
2019-04-01T12:12:40.334Z,5.27
2019-04-01T12:15:12.050Z,5.30
2019-04-01T12:17:41.817Z,4.80
2019-04-01T12:20:11.506Z,6.57
2019-04-01T12:22:45.233Z,6.27
2019-04-01T12:25:11.915Z,4.63
2019-04-01T12:27:41.152Z,5.40
2019-04-01T12:30:10.328Z,5.27
2019-04-01T12:32:39.565Z,4.90
2019-04-01T12:35:08.820Z,4.37
2019-04-01T12:37:38.067Z,5.17
2019-04-01T12:40:07.581Z,4.23
2019-04-01T12:42:36.833Z,5.57
2019-04-01T12:45:07.039Z,4.53
2019-04-01T12:47:36.294Z,5.77
2019-04-01T12:50:05.683Z,5.27
2019-04-01T12:52:34.938Z,5.07
2019-04-01T12:55:06.428Z,5.23
2019-04-01T12:57:35.684Z,5.63
2019-04-01T13:00:07.264Z,4.80
2019-04-01T13:02:36.504Z,6.47
2019-04-01T13:05:06.736Z,4.87
2019-04-01T13:07:36.344Z,4.47
2019-04-01T13:10:06.868Z,4.87
2019-04-01T13:12:36.124Z,6.07
2019-04-01T13:15:05.382Z,5.33
2019-04-01T13:17:34.633Z,4.40
2019-04-01T13:20:05.969Z,4.40
2019-04-01T13:22:35.228Z,5.23
2019-04-01T13:25:05.929Z,4.70
2019-04-01T13:27:35.607Z,4.83
2019-04-01T13:30:06.837Z,5.33
2019-04-01T13:32:36.240Z,4.50
2019-04-01T13:35:06.556Z,4.17
2019-04-01T13:37:35.821Z,5.13
2019-04-01T13:40:05.827Z,5.50
2019-04-01T13:42:35.088Z,7.03
2019-04-01T13:45:05.664Z,4.73
2019-04-01T13:47:35.043Z,5.73
2019-04-01T13:50:05.765Z,5.17
2019-04-01T13:52:34.999Z,8.90
2019-04-01T13:55:05.595Z,4.50
2019-04-01T13:57:35.802Z,4.53
2019-04-01T14:00:06.692Z,7.47
2019-04-01T14:02:36.019Z,5.17
2019-04-01T14:05:06.481Z,5.73
2019-04-01T14:07:35.693Z,5.27
2019-04-01T14:10:07.763Z,6.10
2019-04-01T14:12:37.017Z,7.27
2019-04-01T14:15:06.788Z,5.10
2019-04-01T14:17:37.315Z,4.73
2019-04-01T14:20:06.556Z,5.50
2019-04-01T14:22:35.808Z,4.23
2019-04-01T14:25:07.506Z,4.77
2019-04-01T14:27:37.144Z,4.53
2019-04-01T14:30:06.919Z,5.20
2019-04-01T14:32:36.176Z,3.90
2019-04-01T14:35:07.001Z,6.10
2019-04-01T14:37:36.255Z,4.80
2019-04-01T14:40:08.517Z,4.63
2019-04-01T14:42:39.641Z,5.53
2019-04-01T14:45:08.640Z,4.93
2019-04-01T14:47:55.547Z,4.60
2019-04-01T14:50:08.766Z,4.03
2019-04-01T14:52:38.090Z,4.53
2019-04-01T14:55:07.342Z,4.60
2019-04-01T14:57:36.591Z,5.07
2019-04-01T15:00:07.955Z,4.40
2019-04-01T15:02:37.275Z,4.87
2019-04-01T15:05:06.440Z,5.97
2019-04-01T15:07:35.753Z,4.47
2019-04-01T15:10:06.663Z,7.23
2019-04-01T15:12:35.918Z,5.00
2019-04-01T15:15:07.494Z,4.73
2019-04-01T15:17:37.099Z,4.57
2019-04-01T15:20:07.269Z,4.77
2019-04-01T15:22:36.526Z,4.20
2019-04-01T15:25:08.863Z,5.13
2019-04-01T15:27:38.119Z,4.37
2019-04-01T15:30:08.813Z,4.83
2019-04-01T15:32:39.021Z,4.27
2019-04-01T15:35:08.646Z,4.43
2019-04-01T15:37:38.123Z,4.77
2019-04-01T15:40:07.455Z,5.73
2019-04-01T15:42:36.704Z,5.20
2019-04-01T15:45:06.421Z,5.23
2019-04-01T15:47:36.183Z,4.40
2019-04-01T15:50:06.214Z,6.70
2019-04-01T15:52:36.736Z,4.90
2019-04-01T15:55:07.122Z,5.40
2019-04-01T15:57:36.368Z,4.23
2019-04-01T16:00:05.881Z,4.77
2019-04-01T16:02:35.206Z,4.67
2019-04-01T16:05:07.368Z,5.77
2019-04-01T16:07:37.620Z,4.53
2019-04-01T16:10:07.140Z,4.67
2019-04-01T16:12:36.303Z,6.33
2019-04-01T16:15:06.999Z,4.30
2019-04-01T16:17:36.240Z,5.43
2019-04-01T16:20:08.183Z,5.07
2019-04-01T16:22:37.423Z,5.17
2019-04-01T16:25:07.243Z,4.80
2019-04-01T16:27:37.768Z,5.33
2019-04-01T16:30:08.348Z,5.70
2019-04-01T16:32:38.771Z,5.00
2019-04-01T16:35:08.095Z,6.57
2019-04-01T16:37:37.335Z,5.13
2019-04-01T16:40:07.665Z,6.07
2019-04-01T16:42:36.911Z,5.17
2019-04-01T16:45:07.794Z,4.80
2019-04-01T16:47:37.028Z,4.90
2019-04-01T16:50:08.242Z,5.57
2019-04-01T16:52:37.490Z,5.37
2019-04-01T16:55:07.445Z,4.83
2019-04-01T16:57:36.696Z,4.60
2019-04-01T17:00:09.380Z,5.73
2019-04-01T17:02:38.636Z,4.20
2019-04-01T17:05:08.017Z,5.93
2019-04-01T17:07:37.463Z,5.10
2019-04-01T17:10:07.304Z,5.37
2019-04-01T17:12:36.669Z,5.60
2019-04-01T17:15:05.928Z,5.20
2019-04-01T17:17:35.163Z,4.80
2019-04-01T17:20:06.439Z,5.67
2019-04-01T17:22:35.700Z,5.23
2019-04-01T17:25:06.988Z,6.47
2019-04-01T17:27:36.242Z,6.50
2019-04-01T17:30:07.859Z,5.10
2019-04-01T17:32:37.144Z,5.40
2019-04-01T17:35:07.036Z,4.90
2019-04-01T17:37:38.071Z,5.67
2019-04-01T17:40:08.899Z,5.60
2019-04-01T17:42:39.343Z,5.57
2019-04-01T17:45:24.427Z,7.87
2019-04-01T17:47:53.685Z,5.63
2019-04-01T17:50:22.920Z,5.27
2019-04-01T17:52:53.775Z,5.33
2019-04-01T17:55:23.049Z,5.27
2019-04-01T17:57:52.287Z,5.03
2019-04-01T18:00:26.518Z,6.60
2019-04-01T18:02:55.760Z,5.20
2019-04-01T18:05:25.010Z,5.10
2019-04-01T18:07:54.260Z,5.70
2019-04-01T18:10:23.499Z,4.83
2019-04-01T18:12:52.751Z,5.83
2019-04-01T18:15:21.991Z,5.20
2019-04-01T18:17:51.256Z,5.67
2019-04-01T18:20:21.652Z,5.77
2019-04-01T18:22:50.980Z,5.83
2019-04-01T18:25:21.120Z,5.07
2019-04-01T18:27:50.677Z,6.20
2019-04-01T18:30:20.707Z,5.47
2019-04-01T18:32:53.513Z,5.20
2019-04-01T18:35:20.988Z,5.10
2019-04-01T18:37:50.227Z,4.93
2019-04-01T18:40:31.851Z,5.37
2019-04-01T18:42:50.365Z,5.30
2019-04-01T18:45:19.624Z,5.20
2019-04-01T18:47:50.207Z,5.17
2019-04-01T18:50:19.617Z,5.30
2019-04-01T18:52:48.878Z,5.40
2019-04-01T18:55:18.196Z,5.70
2019-04-01T18:57:48.548Z,5.20
2019-04-01T19:00:18.551Z,6.53
2019-04-01T19:02:48.280Z,7.10
2019-04-01T19:05:17.536Z,6.10
2019-04-01T19:07:46.779Z,5.47
2019-04-01T19:10:16.141Z,5.63
2019-04-01T19:12:45.563Z,6.50
2019-04-01T19:15:14.866Z,5.83
2019-04-01T19:17:44.120Z,5.30
2019-04-01T19:20:13.572Z,6.87
2019-04-01T19:22:42.824Z,5.97
2019-04-01T19:25:13.486Z,6.63
2019-04-01T19:27:42.740Z,6.13
2019-04-01T19:30:11.978Z,6.80
2019-04-01T19:32:41.571Z,5.97
2019-04-01T19:35:10.749Z,7.03
2019-04-01T19:37:39.996Z,5.90
2019-04-01T19:40:10.395Z,5.50
2019-04-01T19:42:39.913Z,6.10
2019-04-01T19:45:12.003Z,7.77
2019-04-01T19:47:41.578Z,6.93
2019-04-01T19:50:11.198Z,6.03
2019-04-01T19:52:40.447Z,5.80
2019-04-01T19:55:09.688Z,6.00
2019-04-01T19:57:39.007Z,6.47
2019-04-01T20:00:08.815Z,6.57
2019-04-01T20:02:39.245Z,5.93
2019-04-01T20:05:08.483Z,7.40
2019-04-01T20:07:37.735Z,6.00
2019-04-01T20:10:07.027Z,5.67
2019-04-01T20:12:36.315Z,6.20
2019-04-01T20:15:11.927Z,6.87
2019-04-01T20:17:40.705Z,6.50
2019-04-01T20:20:09.955Z,5.77
2019-04-01T20:22:39.213Z,5.93
2019-04-01T20:25:08.450Z,5.43
2019-04-01T20:27:37.868Z,6.37
2019-04-01T20:30:09.304Z,5.70
2019-04-01T20:32:39.082Z,7.30
2019-04-01T20:35:08.660Z,6.13
2019-04-01T20:37:37.999Z,6.40
2019-04-01T20:40:07.555Z,6.20
2019-04-01T20:42:36.795Z,6.50
2019-04-01T20:45:10.886Z,6.33
2019-04-01T20:47:40.066Z,6.03
2019-04-01T20:50:10.379Z,7.00
2019-04-01T20:52:39.701Z,6.93
2019-04-01T20:55:10.333Z,6.43
2019-04-01T20:57:39.590Z,7.43
2019-04-01T21:00:09.677Z,6.43
2019-04-01T21:02:40.632Z,7.10
2019-04-01T21:05:11.160Z,6.87
2019-04-01T21:07:40.411Z,6.87
2019-04-01T21:10:10.036Z,6.97
2019-04-01T21:12:39.645Z,6.60
2019-04-01T21:15:08.988Z,6.97
2019-04-01T21:17:38.230Z,7.07
2019-04-01T21:20:07.856Z,6.60
2019-04-01T21:22:37.377Z,7.60
2019-04-01T21:25:06.957Z,7.63
2019-04-01T21:27:37.271Z,7.73
2019-04-01T21:30:10.954Z,7.77
2019-04-01T21:32:40.267Z,7.93
2019-04-01T21:35:09.714Z,7.30
2019-04-01T21:37:39.468Z,7.87
2019-04-01T21:40:08.786Z,8.03
2019-04-01T21:42:38.058Z,7.93
2019-04-01T21:45:07.947Z,9.70
2019-04-01T21:47:38.467Z,8.07
2019-04-01T21:50:07.723Z,7.53
2019-04-01T21:52:36.979Z,7.67
2019-04-01T21:55:08.065Z,7.97
2019-04-01T21:57:37.259Z,7.77
2019-04-01T22:00:09.835Z,9.57
2019-04-01T22:02:41.075Z,7.73
2019-04-01T22:05:10.783Z,8.00
2019-04-01T22:07:40.287Z,8.27
2019-04-01T22:10:09.535Z,7.67
2019-04-01T22:12:38.779Z,7.90
2019-04-01T22:15:09.303Z,7.77
2019-04-01T22:17:39.827Z,8.03
2019-04-01T22:20:10.421Z,8.47
2019-04-01T22:22:40.203Z,8.67
2019-04-01T22:25:09.461Z,8.60
2019-04-01T22:27:38.723Z,8.57
2019-04-01T22:30:08.041Z,8.67
2019-04-01T22:32:37.295Z,9.77
2019-04-01T22:35:08.101Z,7.90
2019-04-01T22:37:38.117Z,8.87
2019-04-01T22:40:07.547Z,8.67
2019-04-01T22:42:36.807Z,8.60
2019-04-01T22:45:07.138Z,8.67
2019-04-01T22:47:36.402Z,8.60
2019-04-01T22:50:07.227Z,8.20
2019-04-01T22:52:36.465Z,8.80
2019-04-01T22:55:06.456Z,8.93
2019-04-01T22:57:35.768Z,9.80
2019-04-01T23:00:06.193Z,8.30
2019-04-01T23:02:37.049Z,9.13
2019-04-01T23:05:08.261Z,8.97
2019-04-01T23:07:37.530Z,8.50
2019-04-01T23:10:08.060Z,9.33
2019-04-01T23:12:37.295Z,8.20
2019-04-01T23:15:07.284Z,8.33
2019-04-01T23:17:38.293Z,8.77
2019-04-01T23:20:07.343Z,8.70
2019-04-01T23:22:36.600Z,10.07
2019-04-01T23:25:06.456Z,8.60
2019-04-01T23:27:35.710Z,9.17
2019-04-01T23:30:08.280Z,8.47
2019-04-01T23:32:37.531Z,8.27
2019-04-01T23:35:06.841Z,8.70
2019-04-01T23:37:36.095Z,9.20
2019-04-01T23:40:06.105Z,8.93
2019-04-01T23:42:37.690Z,8.87
2019-04-01T23:45:06.853Z,8.10
2019-04-01T23:47:36.105Z,9.47
2019-04-01T23:50:09.037Z,10.10
2019-04-01T23:52:38.157Z,8.30
2019-04-01T23:55:07.399Z,8.83
2019-04-01T23:57:36.647Z,8.03
