createdAt,value
2017-10-25T00:00:50.240Z,99.99
2017-10-25T00:02:00.588Z,99.99
2017-10-25T00:03:10.591Z,99.99
2017-10-25T00:04:20.591Z,99.99
2017-10-25T00:05:30.932Z,99.99
2017-10-25T00:06:41.264Z,99.99
2017-10-25T00:07:51.610Z,99.99
2017-10-25T00:09:01.952Z,99.99
2017-10-25T00:10:12.307Z,99.99
2017-10-25T00:11:21.993Z,99.99
2017-10-25T00:12:32.333Z,99.99
2017-10-25T00:13:42.667Z,99.99
2017-10-25T00:14:53.002Z,99.99
2017-10-25T00:16:03.339Z,99.99
2017-10-25T00:17:13.342Z,99.99
2017-10-25T00:18:23.702Z,99.99
2017-10-25T00:19:34.037Z,99.99
2017-10-25T00:20:44.377Z,99.99
2017-10-25T00:21:54.715Z,99.99
2017-10-25T00:23:05.061Z,99.99
2017-10-25T00:24:15.408Z,99.99
2017-10-25T00:25:25.744Z,99.99
2017-10-25T00:26:36.085Z,99.99
2017-10-25T00:27:46.428Z,99.99
2017-10-25T00:28:56.768Z,99.99
2017-10-25T00:30:06.783Z,99.99
2017-10-25T00:31:16.790Z,99.99
2017-10-25T00:32:26.457Z,99.99
2017-10-25T00:33:36.832Z,99.99
2017-10-25T00:34:46.834Z,99.99
2017-10-25T00:35:57.169Z,99.99
2017-10-25T00:37:07.519Z,99.99
2017-10-25T00:38:17.520Z,99.99
2017-10-25T00:39:27.856Z,99.99
2017-10-25T00:40:38.193Z,99.99
2017-10-25T00:41:48.540Z,99.99
2017-10-25T00:42:58.884Z,99.99
2017-10-25T00:44:08.891Z,99.99
2017-10-25T00:45:18.891Z,99.99
2017-10-25T00:46:28.558Z,99.99
2017-10-25T00:47:38.562Z,99.99
2017-10-25T00:48:48.899Z,99.99
2017-10-25T00:49:59.247Z,99.99
2017-10-25T00:51:09.594Z,99.99
2017-10-25T00:52:19.937Z,99.99
2017-10-25T00:53:29.943Z,99.99
2017-10-25T00:54:40.281Z,99.99
2017-10-25T00:55:50.624Z,99.99
2017-10-25T00:57:00.968Z,99.99
2017-10-25T00:58:11.302Z,99.99
2017-10-25T00:59:21.642Z,99.99
2017-10-25T01:00:31.668Z,99.99
2017-10-25T01:01:42.006Z,99.99
2017-10-25T01:02:52.345Z,99.99
2017-10-25T01:04:02.688Z,99.99
2017-10-25T01:05:12.354Z,99.99
2017-10-25T01:06:22.356Z,99.99
2017-10-25T01:07:32.696Z,99.99
2017-10-25T01:08:43.041Z,99.99
2017-10-25T01:09:53.045Z,99.99
2017-10-25T01:11:03.393Z,99.99
2017-10-25T01:12:13.398Z,99.99
2017-10-25T01:13:23.408Z,99.99
2017-10-25T01:14:33.751Z,99.99
2017-10-25T01:15:43.417Z,99.99
2017-10-25T01:16:53.084Z,99.99
2017-10-25T01:18:03.431Z,99.99
2017-10-25T01:19:13.766Z,99.99
2017-10-25T01:20:23.774Z,99.99
2017-10-25T01:21:34.122Z,99.99
2017-10-25T01:22:44.480Z,99.99
2017-10-25T01:23:54.843Z,99.99
2017-10-25T01:25:05.187Z,99.99
2017-10-25T01:26:15.532Z,99.99
2017-10-25T01:27:25.536Z,99.99
2017-10-25T01:28:35.892Z,99.99
2017-10-25T01:29:45.894Z,99.99
2017-10-25T01:30:55.902Z,99.99
2017-10-25T01:32:05.583Z,99.99
2017-10-25T01:33:15.932Z,99.99
2017-10-25T01:34:26.273Z,99.99
2017-10-25T01:35:36.609Z,99.99
2017-10-25T01:36:46.611Z,99.99
2017-10-25T01:37:56.618Z,99.99
2017-10-25T01:39:06.621Z,99.99
2017-10-25T01:40:16.996Z,99.99
2017-10-25T01:41:26.999Z,99.99
2017-10-25T01:42:36.667Z,99.99
2017-10-25T01:43:46.671Z,99.99
2017-10-25T01:44:57.019Z,99.99
2017-10-25T01:46:07.359Z,99.99
2017-10-25T01:47:17.702Z,99.99
2017-10-25T01:48:27.704Z,99.99
2017-10-25T01:49:37.714Z,99.99
2017-10-25T01:50:48.067Z,99.99
2017-10-25T01:51:58.066Z,99.99
2017-10-25T01:53:07.399Z,99.99
2017-10-25T01:54:17.743Z,99.99
2017-10-25T01:55:28.081Z,99.99
2017-10-25T01:56:38.418Z,99.99
2017-10-25T01:57:48.764Z,99.99
2017-10-25T01:58:59.113Z,99.99
2017-10-25T02:00:09.138Z,99.99
2017-10-25T02:01:19.482Z,99.99
2017-10-25T02:02:29.485Z,99.99
2017-10-25T02:03:39.823Z,99.99
2017-10-25T02:04:49.830Z,99.99
2017-10-25T02:05:59.843Z,99.99
2017-10-25T02:07:09.847Z,99.99
2017-10-25T02:08:20.208Z,99.99
2017-10-25T02:09:30.554Z,99.99
2017-10-25T02:10:40.900Z,99.99
2017-10-25T02:11:50.900Z,99.99
2017-10-25T02:13:00.902Z,99.99
2017-10-25T02:14:11.242Z,99.99
2017-10-25T02:15:21.249Z,99.99
2017-10-25T02:16:31.593Z,99.99
2017-10-25T02:17:41.929Z,99.99
2017-10-25T02:18:52.266Z,99.99
2017-10-25T02:20:02.267Z,99.99
2017-10-25T02:21:12.274Z,99.99
2017-10-25T02:22:22.618Z,99.99
2017-10-25T02:23:32.623Z,99.99
2017-10-25T02:24:42.970Z,99.99
2017-10-25T02:25:53.326Z,99.99
2017-10-25T02:27:03.672Z,99.99
2017-10-25T02:28:14.023Z,99.99
2017-10-25T02:29:24.361Z,99.99
2017-10-25T02:30:34.361Z,99.99
2017-10-25T02:31:44.709Z,99.99
2017-10-25T02:32:55.052Z,99.99
2017-10-25T02:34:05.396Z,99.99
2017-10-25T02:35:15.734Z,99.99
2017-10-25T02:36:26.093Z,99.99
2017-10-25T02:37:36.103Z,99.99
2017-10-25T02:38:46.109Z,99.99
2017-10-25T02:39:56.129Z,99.99
2017-10-25T02:41:06.180Z,99.99
2017-10-25T02:42:16.520Z,99.99
2017-10-25T02:43:26.859Z,99.99
2017-10-25T02:44:37.203Z,99.99
2017-10-25T02:45:47.549Z,99.99
2017-10-25T02:46:57.554Z,99.99
2017-10-25T02:48:07.898Z,99.99
2017-10-25T02:49:18.239Z,99.99
2017-10-25T02:50:27.908Z,99.99
2017-10-25T02:51:38.251Z,99.99
2017-10-25T02:52:48.275Z,99.99
2017-10-25T02:53:58.637Z,99.99
2017-10-25T02:55:09.005Z,99.99
2017-10-25T02:56:19.363Z,99.99
2017-10-25T02:57:29.718Z,99.99
2017-10-25T02:58:40.075Z,99.99
2017-10-25T02:59:50.084Z,99.99
2017-10-25T03:01:00.442Z,99.99
2017-10-25T03:02:10.443Z,99.99
2017-10-25T03:03:20.793Z,99.99
2017-10-25T03:04:31.126Z,99.99
2017-10-25T03:05:41.461Z,99.99
2017-10-25T03:06:51.806Z,99.99
2017-10-25T03:08:01.472Z,99.99
2017-10-25T03:09:11.815Z,99.99
2017-10-25T03:10:21.148Z,99.99
2017-10-25T03:11:31.162Z,99.99
2017-10-25T03:12:41.503Z,99.99
2017-10-25T03:13:51.503Z,99.99
2017-10-25T03:15:01.504Z,99.99
2017-10-25T03:16:11.851Z,99.99
2017-10-25T03:17:22.201Z,99.99
2017-10-25T03:18:32.203Z,99.99
2017-10-25T03:19:42.204Z,99.99
2017-10-25T03:20:52.545Z,99.99
2017-10-25T03:22:02.883Z,99.99
2017-10-25T03:23:13.222Z,99.99
2017-10-25T03:24:22.889Z,99.99
2017-10-25T03:25:32.555Z,99.99
2017-10-25T03:26:42.553Z,99.99
2017-10-25T03:27:52.893Z,99.99
2017-10-25T03:29:03.247Z,99.99
2017-10-25T03:30:13.592Z,99.99
2017-10-25T03:31:23.600Z,99.99
2017-10-25T03:32:33.939Z,99.99
2017-10-25T03:33:43.936Z,99.99
2017-10-25T03:34:54.280Z,99.99
2017-10-25T03:36:03.610Z,99.99
2017-10-25T03:37:13.622Z,99.99
2017-10-25T03:38:23.958Z,99.99
2017-10-25T03:39:33.662Z,99.99
2017-10-25T03:40:44.001Z,99.99
2017-10-25T03:41:54.340Z,99.99
2017-10-25T03:43:04.020Z,99.99
2017-10-25T03:44:14.366Z,99.99
2017-10-25T03:45:24.040Z,99.99
2017-10-25T03:46:34.376Z,99.99
2017-10-25T03:47:44.378Z,99.99
2017-10-25T03:48:54.397Z,99.99
2017-10-25T03:50:04.406Z,99.99
2017-10-25T03:51:14.769Z,99.99
2017-10-25T03:52:24.777Z,99.99
2017-10-25T03:53:34.782Z,99.99
2017-10-25T03:54:45.121Z,99.99
2017-10-25T03:55:55.124Z,99.99
2017-10-25T03:57:05.464Z,99.99
2017-10-25T03:58:15.799Z,99.99
2017-10-25T03:59:26.140Z,99.99
2017-10-25T04:00:36.143Z,99.99
2017-10-25T04:01:46.479Z,99.99
2017-10-25T04:02:56.818Z,99.99
2017-10-25T04:04:07.155Z,99.99
2017-10-25T04:05:17.511Z,99.99
2017-10-25T04:06:27.887Z,99.99
2017-10-25T04:07:38.226Z,99.99
2017-10-25T04:08:48.573Z,99.99
2017-10-25T04:09:58.925Z,99.99
2017-10-25T04:11:09.267Z,99.99
2017-10-25T04:12:19.609Z,99.99
2017-10-25T04:13:29.617Z,99.99
2017-10-25T04:14:39.964Z,99.99
2017-10-25T04:15:49.974Z,99.99
2017-10-25T04:17:00.334Z,99.99
2017-10-25T04:18:10.681Z,99.99
2017-10-25T04:19:21.019Z,99.99
2017-10-25T04:20:31.030Z,99.99
2017-10-25T04:21:41.367Z,99.99
2017-10-25T04:22:51.704Z,99.99
2017-10-25T04:24:01.717Z,99.99
2017-10-25T04:25:11.717Z,99.99
2017-10-25T04:26:21.723Z,99.99
2017-10-25T04:27:31.391Z,99.99
2017-10-25T04:28:41.399Z,99.99
2017-10-25T04:29:51.733Z,99.99
2017-10-25T04:31:01.740Z,99.99
2017-10-25T04:32:11.769Z,99.99
2017-10-25T04:33:22.109Z,99.99
2017-10-25T04:34:32.445Z,99.99
2017-10-25T04:35:42.793Z,99.99
2017-10-25T04:36:52.802Z,99.99
2017-10-25T04:38:03.145Z,99.99
2017-10-25T04:39:13.484Z,99.99
2017-10-25T04:40:23.820Z,99.99
2017-10-25T04:41:33.489Z,99.99
2017-10-25T04:42:43.828Z,99.99
2017-10-25T04:43:54.164Z,99.99
2017-10-25T04:45:04.509Z,99.99
2017-10-25T04:46:14.528Z,99.99
2017-10-25T04:47:24.866Z,99.99
2017-10-25T04:48:34.875Z,99.99
2017-10-25T04:49:45.216Z,99.99
2017-10-25T04:50:55.567Z,99.99
2017-10-25T04:52:05.574Z,99.99
2017-10-25T04:53:15.245Z,99.99
2017-10-25T04:54:25.584Z,99.99
2017-10-25T04:55:35.583Z,99.99
2017-10-25T04:56:45.595Z,99.99
2017-10-25T04:57:56.182Z,99.99
2017-10-25T04:59:06.186Z,99.99
2017-10-25T05:00:16.535Z,99.99
2017-10-25T05:01:26.552Z,99.99
2017-10-25T05:02:36.887Z,99.99
2017-10-25T05:03:47.241Z,99.99
2017-10-25T05:04:57.578Z,99.99
2017-10-25T05:06:07.591Z,99.99
2017-10-25T05:07:17.594Z,99.99
2017-10-25T05:08:27.960Z,99.99
2017-10-25T05:09:38.297Z,99.99
2017-10-25T05:10:48.634Z,99.99
2017-10-25T05:11:58.977Z,99.99
2017-10-25T05:13:09.316Z,99.99
2017-10-25T05:14:19.319Z,99.99
2017-10-25T05:15:29.660Z,99.99
2017-10-25T05:16:39.328Z,99.99
2017-10-25T05:17:49.701Z,99.99
2017-10-25T05:19:00.051Z,99.99
2017-10-25T05:20:09.728Z,99.99
2017-10-25T05:21:19.732Z,99.99
2017-10-25T05:22:30.072Z,99.99
2017-10-25T05:23:40.079Z,99.99
2017-10-25T05:24:50.420Z,99.99
2017-10-25T05:26:00.756Z,99.99
2017-10-25T05:27:10.436Z,99.99
2017-10-25T05:28:20.461Z,99.99
2017-10-25T05:29:30.804Z,99.99
2017-10-25T05:30:41.143Z,99.99
2017-10-25T05:31:51.489Z,99.99
2017-10-25T05:33:01.830Z,99.99
2017-10-25T05:34:11.835Z,99.99
2017-10-25T05:35:22.178Z,99.99
2017-10-25T05:36:32.183Z,99.99
2017-10-25T05:37:42.520Z,99.99
2017-10-25T05:38:52.856Z,99.99
2017-10-25T05:40:03.205Z,99.99
2017-10-25T05:41:13.214Z,99.99
2017-10-25T05:42:23.554Z,99.99
2017-10-25T05:43:33.571Z,99.99
2017-10-25T05:44:43.913Z,99.99
2017-10-25T05:45:54.258Z,99.99
2017-10-25T05:47:04.600Z,99.99
2017-10-25T05:48:14.955Z,99.99
2017-10-25T05:49:25.291Z,99.99
2017-10-25T05:50:35.628Z,99.99
2017-10-25T05:51:44.966Z,99.99
2017-10-25T05:52:55.324Z,99.99
2017-10-25T05:54:05.670Z,99.99
2017-10-25T05:55:15.678Z,99.99
2017-10-25T05:56:26.025Z,99.99
2017-10-25T05:57:36.388Z,99.99
2017-10-25T05:58:46.390Z,99.99
2017-10-25T05:59:56.733Z,99.99
2017-10-25T06:01:07.082Z,99.99
2017-10-25T06:02:16.749Z,99.99
2017-10-25T06:03:27.088Z,99.99
2017-10-25T06:04:37.096Z,99.99
2017-10-25T06:05:47.106Z,99.99
2017-10-25T06:06:57.112Z,99.99
2017-10-25T06:08:09.455Z,99.99
2017-10-25T06:09:19.480Z,99.99
2017-10-25T06:10:29.489Z,99.99
2017-10-25T06:11:39.490Z,99.99
2017-10-25T06:12:49.833Z,99.99
2017-10-25T06:14:00.171Z,99.99
2017-10-25T06:15:10.514Z,99.99
2017-10-25T06:16:20.851Z,99.99
2017-10-25T06:17:30.852Z,99.99
2017-10-25T06:18:40.873Z,99.99
2017-10-25T06:19:51.515Z,99.99
2017-10-25T06:21:01.518Z,99.99
2017-10-25T06:22:11.535Z,99.99
2017-10-25T06:23:21.873Z,99.99
2017-10-25T06:24:31.896Z,99.99
2017-10-25T06:25:41.899Z,99.99
2017-10-25T06:26:51.925Z,99.99
2017-10-25T06:28:02.290Z,99.99
2017-10-25T06:29:12.640Z,99.99
2017-10-25T06:30:22.651Z,99.99
2017-10-25T06:31:32.658Z,99.99
2017-10-25T06:32:42.669Z,99.99
2017-10-25T06:33:53.014Z,99.99
2017-10-25T06:35:03.356Z,99.99
2017-10-25T06:36:13.363Z,99.99
2017-10-25T06:37:23.703Z,99.99
2017-10-25T06:38:34.040Z,99.99
2017-10-25T06:39:43.712Z,99.99
2017-10-25T06:40:54.058Z,99.99
2017-10-25T06:42:04.085Z,99.99
2017-10-25T06:43:14.444Z,99.99
2017-10-25T06:44:24.781Z,99.99
2017-10-25T06:45:34.451Z,99.99
2017-10-25T06:46:44.458Z,99.99
2017-10-25T06:47:54.454Z,99.99
2017-10-25T06:49:04.121Z,99.99
2017-10-25T06:50:14.474Z,99.99
2017-10-25T06:51:24.817Z,99.99
2017-10-25T06:52:34.827Z,99.99
2017-10-25T06:53:44.829Z,99.99
2017-10-25T06:54:55.176Z,99.99
2017-10-25T06:56:05.180Z,99.99
2017-10-25T06:57:15.197Z,99.99
2017-10-25T06:58:25.532Z,99.99
2017-10-25T06:59:35.878Z,99.99
2017-10-25T07:00:46.222Z,99.99
2017-10-25T07:01:56.228Z,99.99
2017-10-25T07:03:06.244Z,99.99
2017-10-25T07:04:16.630Z,99.99
2017-10-25T07:05:26.966Z,99.99
2017-10-25T07:06:37.305Z,99.99
2017-10-25T07:07:47.650Z,99.99
2017-10-25T07:08:57.995Z,99.99
2017-10-25T07:10:08.340Z,99.99
2017-10-25T07:11:18.359Z,99.99
2017-10-25T07:12:28.701Z,99.99
2017-10-25T07:13:39.037Z,99.99
2017-10-25T07:14:49.385Z,99.99
2017-10-25T07:15:59.407Z,99.99
2017-10-25T07:17:09.753Z,99.99
2017-10-25T07:18:19.769Z,99.99
2017-10-25T07:19:30.106Z,99.99
2017-10-25T07:20:40.448Z,99.99
2017-10-25T07:21:50.452Z,99.99
2017-10-25T07:23:00.476Z,99.99
2017-10-25T07:24:10.817Z,99.99
2017-10-25T07:25:21.163Z,99.99
2017-10-25T07:26:31.504Z,99.99
2017-10-25T07:27:41.515Z,99.99
2017-10-25T07:28:51.868Z,99.99
2017-10-25T07:30:01.871Z,99.99
2017-10-25T07:31:12.210Z,99.99
2017-10-25T07:32:22.555Z,99.99
2017-10-25T07:33:32.946Z,99.99
2017-10-25T07:34:43.289Z,99.99
2017-10-25T07:35:53.627Z,99.99
2017-10-25T07:37:03.990Z,99.99
2017-10-25T07:38:14.336Z,99.99
2017-10-25T07:39:24.687Z,99.99
2017-10-25T07:40:34.695Z,99.99
2017-10-25T07:41:45.052Z,99.99
2017-10-25T07:42:55.052Z,99.99
2017-10-25T07:44:04.726Z,99.99
2017-10-25T07:45:15.068Z,99.99
2017-10-25T07:46:25.068Z,99.99
2017-10-25T07:47:35.075Z,99.99
2017-10-25T07:48:45.083Z,99.99
2017-10-25T07:49:55.455Z,99.99
2017-10-25T07:51:05.152Z,99.99
2017-10-25T07:52:15.492Z,99.99
2017-10-25T07:53:27.833Z,99.99
2017-10-25T07:54:38.174Z,99.99
2017-10-25T07:55:48.510Z,99.99
2017-10-25T07:56:58.852Z,99.99
2017-10-25T07:58:08.855Z,99.99
2017-10-25T07:59:19.250Z,99.99
2017-10-25T08:00:29.613Z,99.99
2017-10-25T08:01:39.952Z,99.99
2017-10-25T08:02:49.956Z,99.99
2017-10-25T08:04:00.306Z,99.99
2017-10-25T08:05:10.327Z,99.99
2017-10-25T08:06:20.663Z,99.99
2017-10-25T08:07:30.665Z,99.99
2017-10-25T08:08:41.017Z,99.99
2017-10-25T08:09:51.031Z,99.99
2017-10-25T08:11:00.716Z,99.99
2017-10-25T08:12:10.719Z,99.99
2017-10-25T08:13:20.397Z,99.99
2017-10-25T08:14:30.737Z,99.99
2017-10-25T08:15:40.745Z,99.99
2017-10-25T08:16:50.765Z,99.99
2017-10-25T08:18:01.111Z,99.99
2017-10-25T08:19:11.452Z,99.99
2017-10-25T08:20:21.788Z,99.99
2017-10-25T08:21:32.125Z,99.99
2017-10-25T08:22:41.802Z,99.99
2017-10-25T08:23:51.823Z,99.99
2017-10-25T08:25:02.158Z,99.99
2017-10-25T08:26:11.824Z,99.99
2017-10-25T08:27:21.504Z,99.99
2017-10-25T08:28:31.171Z,99.99
2017-10-25T08:29:41.186Z,99.99
2017-10-25T08:30:51.192Z,99.99
2017-10-25T08:32:01.531Z,99.99
2017-10-25T08:33:11.876Z,99.99
2017-10-25T08:34:21.906Z,99.99
2017-10-25T08:35:32.445Z,99.99
2017-10-25T08:36:42.628Z,99.99
2017-10-25T08:37:53.221Z,99.99
2017-10-25T08:39:03.653Z,99.99
2017-10-25T08:40:14.063Z,99.99
2017-10-25T08:41:24.135Z,99.99
2017-10-25T08:42:34.472Z,99.99
2017-10-25T08:43:44.494Z,99.99
2017-10-25T08:44:54.159Z,99.99
2017-10-25T08:46:04.514Z,99.99
2017-10-25T08:47:14.867Z,99.99
2017-10-25T08:48:25.213Z,99.99
2017-10-25T08:49:35.565Z,99.99
2017-10-25T08:50:45.242Z,99.99
2017-10-25T08:51:55.582Z,99.99
2017-10-25T08:53:05.954Z,99.99
2017-10-25T08:54:16.298Z,99.99
2017-10-25T08:55:26.310Z,99.99
2017-10-25T08:56:36.315Z,99.99
2017-10-25T08:57:46.325Z,99.99
2017-10-25T08:58:56.330Z,99.99
2017-10-25T09:00:06.383Z,99.99
2017-10-25T09:01:16.386Z,99.99
2017-10-25T09:02:26.390Z,99.99
2017-10-25T09:03:36.473Z,99.99
2017-10-25T09:04:46.828Z,99.99
2017-10-25T09:05:57.171Z,99.99
2017-10-25T09:07:07.179Z,99.99
2017-10-25T09:08:17.526Z,99.99
2017-10-25T09:09:27.868Z,99.99
2017-10-25T09:10:37.891Z,99.99
2017-10-25T09:11:48.230Z,99.99
2017-10-25T09:12:58.237Z,99.99
2017-10-25T09:14:08.239Z,99.99
2017-10-25T09:15:18.579Z,99.99
2017-10-25T09:16:28.924Z,99.99
2017-10-25T09:17:38.928Z,99.99
2017-10-25T09:18:48.593Z,99.99
2017-10-25T09:19:58.935Z,99.99
2017-10-25T09:21:09.275Z,99.99
2017-10-25T09:22:18.962Z,99.99
2017-10-25T09:23:28.965Z,99.99
2017-10-25T09:24:39.305Z,99.99
2017-10-25T09:25:49.641Z,99.99
2017-10-25T09:26:59.334Z,99.99
2017-10-25T09:28:09.674Z,99.99
2017-10-25T09:29:19.686Z,99.99
2017-10-25T09:30:30.030Z,99.99
2017-10-25T09:31:40.030Z,99.99
2017-10-25T09:32:50.371Z,99.99
2017-10-25T09:34:00.386Z,99.99
2017-10-25T09:35:10.058Z,99.99
2017-10-25T09:36:20.431Z,99.99
2017-10-25T09:37:30.436Z,99.99
2017-10-25T09:38:40.777Z,99.99
2017-10-25T09:39:50.788Z,99.99
2017-10-25T09:41:00.464Z,99.99
2017-10-25T09:42:10.471Z,99.99
2017-10-25T09:43:20.816Z,99.99
2017-10-25T09:44:30.838Z,99.99
2017-10-25T09:45:41.182Z,99.99
2017-10-25T09:46:51.184Z,99.99
2017-10-25T09:48:01.192Z,99.99
2017-10-25T09:49:11.528Z,99.99
2017-10-25T09:50:21.195Z,99.99
2017-10-25T09:51:31.543Z,99.99
2017-10-25T09:52:41.885Z,99.99
2017-10-25T09:53:51.891Z,99.99
2017-10-25T09:55:01.558Z,99.99
2017-10-25T09:56:11.901Z,99.99
2017-10-25T09:57:22.246Z,99.99
2017-10-25T09:58:31.911Z,99.99
2017-10-25T09:59:41.923Z,99.99
2017-10-25T10:00:52.259Z,99.99
2017-10-25T10:02:02.605Z,99.99
2017-10-25T10:03:12.942Z,99.99
2017-10-25T10:04:23.284Z,99.99
2017-10-25T10:05:33.622Z,99.99
2017-10-25T10:06:43.966Z,99.99
2017-10-25T10:07:54.308Z,99.99
2017-10-25T10:09:04.645Z,99.99
2017-10-25T10:10:14.648Z,99.99
2017-10-25T10:11:24.987Z,99.99
2017-10-25T10:12:35.332Z,99.99
2017-10-25T10:13:45.683Z,99.99
2017-10-25T10:14:55.698Z,99.99
2017-10-25T10:16:05.707Z,99.99
2017-10-25T10:17:16.044Z,99.99
2017-10-25T10:18:26.379Z,99.99
2017-10-25T10:19:36.386Z,99.99
2017-10-25T10:20:46.408Z,99.99
2017-10-25T10:21:56.743Z,99.99
2017-10-25T10:23:06.415Z,99.99
2017-10-25T10:24:16.094Z,99.99
2017-10-25T10:25:26.104Z,99.99
2017-10-25T10:26:36.107Z,99.99
2017-10-25T10:27:45.782Z,99.99
2017-10-25T10:28:56.117Z,99.99
2017-10-25T10:30:05.474Z,99.99
2017-10-25T10:31:15.816Z,99.99
2017-10-25T10:32:26.151Z,99.99
2017-10-25T10:33:36.491Z,99.99
2017-10-25T10:34:46.836Z,99.99
2017-10-25T10:35:57.180Z,99.99
2017-10-25T10:37:06.514Z,99.99
2017-10-25T10:38:16.537Z,99.99
2017-10-25T10:39:26.552Z,99.99
2017-10-25T10:40:36.890Z,99.99
2017-10-25T10:41:47.256Z,99.99
2017-10-25T10:42:57.265Z,99.99
2017-10-25T10:44:06.932Z,99.99
2017-10-25T10:45:17.272Z,99.99
2017-10-25T10:46:26.604Z,99.99
2017-10-25T10:47:36.944Z,99.99
2017-10-25T10:48:47.280Z,99.99
2017-10-25T10:49:57.618Z,99.99
2017-10-25T10:51:07.965Z,99.99
2017-10-25T10:52:18.305Z,99.99
2017-10-25T10:53:28.656Z,99.99
2017-10-25T10:54:38.995Z,99.99
2017-10-25T10:55:48.996Z,99.99
2017-10-25T10:56:58.666Z,99.99
2017-10-25T10:58:09.014Z,99.99
2017-10-25T10:59:19.359Z,99.99
2017-10-25T11:00:29.360Z,99.99
2017-10-25T11:01:39.034Z,99.99
2017-10-25T11:02:49.374Z,99.99
2017-10-25T11:03:59.376Z,99.99
2017-10-25T11:05:09.736Z,99.99
2017-10-25T11:06:20.078Z,99.99
2017-10-25T11:07:30.417Z,99.99
2017-10-25T11:08:40.109Z,99.99
2017-10-25T11:09:50.448Z,99.99
2017-10-25T11:11:00.804Z,99.99
2017-10-25T11:12:10.481Z,99.99
2017-10-25T11:13:20.825Z,99.99
2017-10-25T11:14:31.176Z,99.99
2017-10-25T11:15:41.187Z,99.99
2017-10-25T11:16:50.877Z,98.31
2017-10-25T11:18:00.904Z,99.92
2017-10-25T11:19:11.254Z,99.11
2017-10-25T11:20:21.278Z,99.3
2017-10-25T11:21:31.290Z,99.02
2017-10-25T11:22:40.659Z,99.11
2017-10-25T11:23:50.332Z,99.35
2017-10-25T11:25:00.684Z,99.99
2017-10-25T11:26:11.041Z,99.99
2017-10-25T11:27:21.056Z,99.99
2017-10-25T11:28:31.405Z,99.99
2017-10-25T11:29:41.745Z,99.99
2017-10-25T11:30:51.753Z,99.99
2017-10-25T11:32:02.134Z,99.99
2017-10-25T11:33:11.786Z,99.99
2017-10-25T11:34:22.128Z,99.99
2017-10-25T11:35:32.142Z,99.99
2017-10-25T11:36:42.486Z,99.99
2017-10-25T11:37:52.498Z,99.99
2017-10-25T11:39:02.841Z,99.99
2017-10-25T11:40:13.192Z,99.99
2017-10-25T11:41:23.832Z,99.99
2017-10-25T11:42:33.844Z,99.99
2017-10-25T11:43:43.857Z,99.99
2017-10-25T11:44:53.890Z,99.99
2017-10-25T11:46:04.238Z,99.99
2017-10-25T11:47:13.908Z,99.99
2017-10-25T11:48:23.585Z,99.99
2017-10-25T11:49:33.252Z,99.99
2017-10-25T11:50:43.264Z,99.99
2017-10-25T11:51:53.618Z,99.99
2017-10-25T11:53:03.646Z,99.99
2017-10-25T11:54:13.652Z,99.99
2017-10-25T11:55:23.659Z,99.99
2017-10-25T11:56:33.691Z,99.99
2017-10-25T11:57:43.701Z,99.99
2017-10-25T11:58:53.725Z,99.99
2017-10-25T12:00:04.075Z,99.99
2017-10-25T12:01:14.090Z,99.99
2017-10-25T12:02:24.436Z,99.99
2017-10-25T12:03:34.782Z,99.99
2017-10-25T12:04:45.123Z,99.99
2017-10-25T12:05:55.129Z,99.99
2017-10-25T12:07:05.145Z,99.99
2017-10-25T12:08:15.515Z,99.99
2017-10-25T12:09:25.520Z,99.99
2017-10-25T12:10:35.856Z,99.99
2017-10-25T12:11:45.869Z,99.99
2017-10-25T12:12:56.209Z,99.99
2017-10-25T12:14:06.546Z,99.99
2017-10-25T12:15:16.551Z,99.99
2017-10-25T12:16:26.891Z,99.99
2017-10-25T12:17:36.904Z,99.99
2017-10-25T12:18:47.242Z,99.99
2017-10-25T12:19:57.588Z,99.99
2017-10-25T12:21:07.594Z,99.99
2017-10-25T12:22:17.943Z,99.99
2017-10-25T12:23:28.300Z,99.99
2017-10-25T12:24:38.305Z,99.99
2017-10-25T12:25:47.986Z,99.99
2017-10-25T12:26:57.991Z,99.99
2017-10-25T12:28:08.035Z,99.99
2017-10-25T12:29:18.373Z,99.99
2017-10-25T12:30:28.397Z,99.99
2017-10-25T12:31:38.737Z,99.99
2017-10-25T12:32:48.738Z,99.99
2017-10-25T12:34:01.083Z,99.99
2017-10-25T12:35:11.432Z,99.99
2017-10-25T12:36:21.436Z,99.99
2017-10-25T12:37:31.779Z,99.99
2017-10-25T12:38:41.788Z,99.99
2017-10-25T12:39:52.126Z,99.99
2017-10-25T12:41:02.477Z,99.99
2017-10-25T12:42:12.829Z,99.99
2017-10-25T12:43:23.173Z,99.99
2017-10-25T12:44:33.520Z,99.99
2017-10-25T12:45:43.196Z,99.99
2017-10-25T12:46:53.555Z,99.99
2017-10-25T12:48:03.568Z,99.99
2017-10-25T12:49:13.917Z,99.99
2017-10-25T12:50:23.921Z,99.99
2017-10-25T12:51:33.937Z,99.99
2017-10-25T12:52:44.276Z,99.99
2017-10-25T12:53:54.620Z,99.99
2017-10-25T12:55:04.968Z,99.99
2017-10-25T12:56:15.325Z,99.99
2017-10-25T12:57:25.665Z,99.99
2017-10-25T12:58:36.004Z,99.54
2017-10-25T12:59:46.058Z,99.99
2017-10-25T13:00:56.050Z,99.35
2017-10-25T13:02:05.727Z,99.26
2017-10-25T13:03:15.749Z,99.99
2017-10-25T13:04:26.092Z,99.77
2017-10-25T13:05:35.761Z,98.16
2017-10-25T13:06:46.101Z,97.5
2017-10-25T13:07:56.109Z,97.5
2017-10-25T13:09:06.125Z,96.41
2017-10-25T13:10:16.146Z,97.07
2017-10-25T13:11:26.158Z,96.97
2017-10-25T13:12:36.505Z,97.74
2017-10-25T13:13:46.517Z,97.45
2017-10-25T13:14:56.542Z,96.59
2017-10-25T13:16:06.556Z,97.55
2017-10-25T13:17:16.564Z,98.68
2017-10-25T13:18:26.607Z,98.97
2017-10-25T13:19:36.614Z,98.68
2017-10-25T13:20:46.295Z,99.82
2017-10-25T13:21:56.658Z,97.83
2017-10-25T13:23:07.016Z,97.26
2017-10-25T13:24:16.690Z,97.64
2017-10-25T13:25:26.703Z,98.21
2017-10-25T13:26:36.716Z,98.49
2017-10-25T13:27:47.065Z,98.4
2017-10-25T13:28:57.430Z,98.11
2017-10-25T13:30:07.771Z,99.06
2017-10-25T13:31:18.113Z,99.16
2017-10-25T13:32:28.454Z,99.06
2017-10-25T13:33:38.469Z,97.07
2017-10-25T13:34:48.474Z,98.11
2017-10-25T13:35:58.812Z,98.68
2017-10-25T13:37:08.149Z,96.97
2017-10-25T13:38:18.516Z,98.4
2017-10-25T13:39:28.860Z,98.78
2017-10-25T13:40:38.879Z,98.97
2017-10-25T13:41:49.221Z,98.21
2017-10-25T13:42:59.567Z,98.59
2017-10-25T13:44:09.927Z,98.92
2017-10-25T13:45:20.266Z,99.39
2017-10-25T13:46:30.609Z,99.99
2017-10-25T13:47:40.945Z,99.99
2017-10-25T13:48:50.948Z,99.99
2017-10-25T13:50:00.950Z,99.99
2017-10-25T13:51:10.958Z,99.99
2017-10-25T13:52:21.314Z,99.99
2017-10-25T13:53:31.661Z,99.99
2017-10-25T13:54:42.006Z,99.99
2017-10-25T13:55:52.007Z,99.99
2017-10-25T13:57:02.352Z,99.99
2017-10-25T13:58:12.706Z,99.99
2017-10-25T13:59:23.054Z,99.99
2017-10-25T14:00:33.397Z,99.99
2017-10-25T14:01:43.408Z,99.99
2017-10-25T14:02:53.754Z,99.99
2017-10-25T14:04:04.098Z,99.99
2017-10-25T14:05:14.102Z,99.99
2017-10-25T14:06:24.452Z,99.99
2017-10-25T14:07:34.131Z,99.99
2017-10-25T14:08:44.470Z,99.99
2017-10-25T14:09:54.138Z,99.99
2017-10-25T14:11:04.479Z,99.99
2017-10-25T14:12:14.494Z,99.99
2017-10-25T14:13:24.867Z,99.99
2017-10-25T14:14:35.217Z,99.99
2017-10-25T14:15:45.233Z,99.99
2017-10-25T14:16:55.578Z,99.99
2017-10-25T14:18:05.962Z,99.99
2017-10-25T14:19:15.974Z,99.99
2017-10-25T14:20:25.646Z,99.99
2017-10-25T14:21:35.315Z,99.99
2017-10-25T14:22:45.655Z,99.99
2017-10-25T14:23:56.000Z,99.99
2017-10-25T14:25:06.338Z,99.99
2017-10-25T14:26:16.342Z,99.99
2017-10-25T14:27:26.675Z,99.99
2017-10-25T14:28:36.684Z,99.99
2017-10-25T14:29:47.019Z,99.99
2017-10-25T14:30:57.019Z,99.99
2017-10-25T14:32:07.026Z,99.99
2017-10-25T14:33:16.697Z,99.99
2017-10-25T14:34:26.695Z,99.99
2017-10-25T14:35:37.042Z,99.99
2017-10-25T14:36:47.381Z,99.99
2017-10-25T14:37:57.386Z,99.99
2017-10-25T14:39:07.727Z,99.99
2017-10-25T14:40:18.082Z,99.99
2017-10-25T14:41:28.084Z,99.99
2017-10-25T14:42:38.420Z,99.99
2017-10-25T14:43:48.422Z,99.99
2017-10-25T14:44:58.758Z,99.99
2017-10-25T14:46:08.759Z,99.99
2017-10-25T14:47:18.816Z,99.99
2017-10-25T14:48:28.815Z,99.99
2017-10-25T14:49:38.478Z,99.99
2017-10-25T14:50:48.486Z,99.99
2017-10-25T14:51:58.838Z,99.99
2017-10-25T14:53:08.841Z,99.99
2017-10-25T14:54:19.225Z,99.99
2017-10-25T14:55:29.233Z,99.99
2017-10-25T14:56:39.571Z,99.99
2017-10-25T14:57:49.583Z,99.99
2017-10-25T14:58:59.923Z,99.99
2017-10-25T15:00:10.285Z,99.99
2017-10-25T15:01:20.621Z,99.99
2017-10-25T15:02:30.287Z,99.99
2017-10-25T15:03:39.954Z,99.99