createdAt,value
2019-03-05T00:00:35.928Z,99.99
2019-03-05T00:01:35.862Z,99.99
2019-03-05T00:02:35.796Z,99.99
2019-03-05T00:03:35.729Z,99.99
2019-03-05T00:04:35.679Z,99.99
2019-03-05T00:05:35.595Z,99.99
2019-03-05T00:06:35.527Z,99.99
2019-03-05T00:07:35.477Z,99.99
2019-03-05T00:08:35.417Z,99.99
2019-03-05T00:09:35.326Z,99.99
2019-03-05T00:10:35.268Z,99.99
2019-03-05T00:11:35.237Z,99.99
2019-03-05T00:12:35.130Z,99.99
2019-03-05T00:13:35.064Z,99.99
2019-03-05T00:14:34.995Z,99.99
2019-03-05T00:15:34.931Z,99.99
2019-03-05T00:16:34.860Z,99.99
2019-03-05T00:17:34.795Z,99.99
2019-03-05T00:18:34.726Z,99.99
2019-03-05T00:19:34.661Z,99.99
2019-03-05T00:20:34.601Z,99.99
2019-03-05T00:21:34.555Z,99.99
2019-03-05T00:22:34.480Z,99.99
2019-03-05T00:23:34.395Z,99.99
2019-03-05T00:24:34.331Z,99.99
2019-03-05T00:25:34.260Z,99.99
2019-03-05T00:26:34.208Z,99.99
2019-03-05T00:27:34.126Z,99.99
2019-03-05T00:28:34.060Z,99.99
2019-03-05T00:29:34.019Z,99.99
2019-03-05T00:30:33.929Z,99.99
2019-03-05T00:31:33.858Z,99.99
2019-03-05T00:32:33.794Z,99.99
2019-03-05T00:33:33.724Z,99.99
2019-03-05T00:34:33.660Z,99.99
2019-03-05T00:35:33.594Z,99.99
2019-03-05T00:36:33.527Z,99.99
2019-03-05T00:37:33.458Z,99.99
2019-03-05T00:38:33.394Z,99.99
2019-03-05T00:39:33.327Z,99.99
2019-03-05T00:40:33.264Z,99.99
2019-03-05T00:41:33.193Z,99.99
2019-03-05T00:42:33.138Z,99.99
2019-03-05T00:43:33.064Z,99.99
2019-03-05T00:44:33.004Z,99.99
2019-03-05T00:45:32.919Z,99.99
2019-03-05T00:46:32.909Z,99.99
2019-03-05T00:47:32.805Z,99.99
2019-03-05T00:48:32.723Z,99.99
2019-03-05T00:49:32.676Z,99.99
2019-03-05T00:50:32.590Z,99.99
2019-03-05T00:51:32.534Z,99.99
2019-03-05T00:52:32.449Z,99.99
2019-03-05T00:53:32.386Z,99.99
2019-03-05T00:54:32.316Z,99.99
2019-03-05T00:55:32.261Z,99.99
2019-03-05T00:56:32.190Z,99.99
2019-03-05T00:57:32.130Z,99.99
2019-03-05T00:58:32.065Z,99.99
2019-03-05T00:59:31.984Z,99.99
2019-03-05T01:00:31.918Z,99.99
2019-03-05T01:01:31.853Z,99.99
2019-03-05T01:02:31.791Z,99.99
2019-03-05T01:03:31.729Z,99.99
2019-03-05T01:04:31.768Z,99.99
2019-03-05T01:05:31.594Z,99.99
2019-03-05T01:06:31.516Z,99.99
2019-03-05T01:07:31.448Z,99.99
2019-03-05T01:08:31.382Z,99.99
2019-03-05T01:09:31.332Z,99.99
2019-03-05T01:10:31.247Z,99.99
2019-03-05T01:11:31.181Z,99.99
2019-03-05T01:12:31.117Z,99.99
2019-03-05T01:13:31.056Z,99.99
2019-03-05T01:14:30.983Z,99.99
2019-03-05T01:15:30.912Z,99.99
2019-03-05T01:16:30.847Z,99.99
2019-03-05T01:17:30.780Z,99.99
2019-03-05T01:18:30.719Z,99.99
2019-03-05T01:19:30.646Z,99.99
2019-03-05T01:20:30.579Z,99.99
2019-03-05T01:21:30.543Z,99.99
2019-03-05T01:22:30.450Z,99.99
2019-03-05T01:23:30.394Z,99.99
2019-03-05T01:24:30.310Z,99.99
2019-03-05T01:25:30.240Z,99.99
2019-03-05T01:26:30.181Z,99.99
2019-03-05T01:27:30.118Z,99.99
2019-03-05T01:28:30.043Z,99.99
2019-03-05T01:29:29.979Z,99.99
2019-03-05T01:30:29.910Z,99.99
2019-03-05T01:31:29.843Z,99.99
2019-03-05T01:32:29.777Z,99.99
2019-03-05T01:33:29.725Z,99.99
2019-03-05T01:34:29.638Z,99.99
2019-03-05T01:35:29.571Z,99.99
2019-03-05T01:36:29.510Z,99.99
2019-03-05T01:37:29.436Z,99.99
2019-03-05T01:38:29.373Z,99.99
2019-03-05T01:39:29.319Z,99.99
2019-03-05T01:40:29.237Z,99.99
2019-03-05T01:41:29.171Z,99.99
2019-03-05T01:42:29.103Z,99.99
2019-03-05T01:43:29.120Z,99.99
2019-03-05T01:44:28.970Z,99.99
2019-03-05T01:45:28.921Z,99.99
2019-03-05T01:46:28.836Z,99.99
2019-03-05T01:47:28.774Z,99.99
2019-03-05T01:48:28.704Z,99.99
2019-03-05T01:49:28.648Z,99.99
2019-03-05T01:50:28.571Z,99.99
2019-03-05T01:51:28.519Z,99.99
2019-03-05T01:52:28.440Z,99.99
2019-03-05T01:53:28.366Z,99.99
2019-03-05T01:54:28.314Z,99.99
2019-03-05T01:55:28.235Z,99.99
2019-03-05T01:56:28.177Z,99.99
2019-03-05T01:57:28.095Z,99.99
2019-03-05T01:58:28.031Z,99.99
2019-03-05T01:59:27.984Z,99.99
2019-03-05T02:00:27.897Z,99.99
2019-03-05T02:01:27.832Z,99.99
2019-03-05T02:02:27.795Z,99.99
2019-03-05T02:03:27.705Z,99.99
2019-03-05T02:04:27.628Z,99.99
2019-03-05T02:05:27.569Z,99.99
2019-03-05T02:06:27.496Z,99.99
2019-03-05T02:07:27.435Z,99.99
2019-03-05T02:08:27.366Z,99.99
2019-03-05T02:09:27.312Z,99.99
2019-03-05T02:10:27.246Z,99.99
2019-03-05T02:11:27.159Z,99.99
2019-03-05T02:12:27.095Z,99.99
2019-03-05T02:13:27.052Z,99.99
2019-03-05T02:14:26.967Z,99.99
2019-03-05T02:15:26.911Z,99.99
2019-03-05T02:16:26.825Z,99.99
2019-03-05T02:17:26.771Z,99.99
2019-03-05T02:18:26.693Z,99.99
2019-03-05T02:19:26.624Z,99.99
2019-03-05T02:20:26.553Z,99.99
2019-03-05T02:21:26.506Z,99.99
2019-03-05T02:22:26.423Z,99.99
2019-03-05T02:23:26.360Z,99.99
2019-03-05T02:24:26.293Z,99.99
2019-03-05T02:25:26.224Z,99.99
2019-03-05T02:26:26.157Z,99.99
2019-03-05T02:27:26.091Z,99.99
2019-03-05T02:28:26.030Z,99.99
2019-03-05T02:29:25.953Z,99.99
2019-03-05T02:30:25.891Z,99.99
2019-03-05T02:31:25.822Z,99.99
2019-03-05T02:32:25.763Z,99.99
2019-03-05T02:33:25.691Z,99.99
2019-03-05T02:34:25.618Z,99.99
2019-03-05T02:35:25.578Z,99.99
2019-03-05T02:36:25.491Z,99.99
2019-03-05T02:37:25.420Z,99.99
2019-03-05T02:38:25.353Z,99.99
2019-03-05T02:39:25.299Z,99.99
2019-03-05T02:40:25.214Z,99.99
2019-03-05T02:41:25.152Z,99.99
2019-03-05T02:42:25.087Z,99.99
2019-03-05T02:43:25.018Z,99.99
2019-03-05T02:44:24.956Z,99.99
2019-03-05T02:45:24.922Z,99.99
2019-03-05T02:46:24.829Z,99.99
2019-03-05T02:47:24.747Z,99.99
2019-03-05T02:48:24.690Z,99.99
2019-03-05T02:49:24.613Z,99.99
2019-03-05T02:50:24.552Z,99.99
2019-03-05T02:51:24.479Z,99.99
2019-03-05T02:52:24.412Z,99.99
2019-03-05T02:53:24.370Z,99.99
2019-03-05T02:54:24.285Z,99.99
2019-03-05T02:55:24.234Z,99.99
2019-03-05T02:56:24.146Z,99.99
2019-03-05T02:57:24.096Z,99.99
2019-03-05T02:58:24.034Z,99.99
2019-03-05T02:59:23.944Z,99.99
2019-03-05T03:00:23.878Z,99.99
2019-03-05T03:01:23.818Z,99.99
2019-03-05T03:02:23.762Z,99.99
2019-03-05T03:03:23.675Z,99.99
2019-03-05T03:04:23.631Z,99.99
2019-03-05T03:05:23.540Z,99.99
2019-03-05T03:06:23.477Z,99.99
2019-03-05T03:07:23.413Z,99.99
2019-03-05T03:08:23.365Z,99.99
2019-03-05T03:09:23.270Z,99.99
2019-03-05T03:10:23.205Z,99.99
2019-03-05T03:11:23.140Z,99.99
2019-03-05T03:12:23.080Z,99.99
2019-03-05T03:13:23.007Z,99.99
2019-03-05T03:14:22.946Z,99.99
2019-03-05T03:15:22.889Z,99.99
2019-03-05T03:16:22.803Z,99.99
2019-03-05T03:17:22.739Z,99.99
2019-03-05T03:18:22.672Z,99.99
2019-03-05T03:19:22.606Z,99.99
2019-03-05T03:20:22.550Z,99.99
2019-03-05T03:21:22.482Z,99.99
2019-03-05T03:22:22.410Z,99.99
2019-03-05T03:23:22.335Z,99.99
2019-03-05T03:24:22.268Z,99.99
2019-03-05T03:25:22.201Z,99.99
2019-03-05T03:26:22.148Z,99.99
2019-03-05T03:27:22.064Z,99.99
2019-03-05T03:28:22.025Z,99.99
2019-03-05T03:29:21.961Z,99.99
2019-03-05T03:30:21.865Z,99.99
2019-03-05T03:31:21.801Z,99.99
2019-03-05T03:32:21.734Z,99.99
2019-03-05T03:33:21.692Z,99.99
2019-03-05T03:34:21.596Z,99.99
2019-03-05T03:35:21.535Z,99.99
2019-03-05T03:36:21.578Z,99.99
2019-03-05T03:37:21.400Z,99.99
2019-03-05T03:38:21.329Z,99.99
2019-03-05T03:39:21.277Z,99.99
2019-03-05T03:40:21.228Z,99.99
2019-03-05T03:41:21.129Z,99.99
2019-03-05T03:42:21.062Z,99.99
2019-03-05T03:43:20.997Z,99.99
2019-03-05T03:44:20.937Z,99.99
2019-03-05T03:45:20.855Z,99.99
2019-03-05T03:46:20.792Z,99.99
2019-03-05T03:47:20.724Z,99.99
2019-03-05T03:48:20.666Z,99.99
2019-03-05T03:49:20.594Z,99.99
2019-03-05T03:50:20.529Z,99.99
2019-03-05T03:51:20.485Z,99.99
2019-03-05T03:52:20.387Z,99.99
2019-03-05T03:53:20.328Z,99.99
2019-03-05T03:54:20.258Z,99.99
2019-03-05T03:55:20.212Z,99.99
2019-03-05T03:56:20.131Z,99.99
2019-03-05T03:57:20.082Z,99.99
2019-03-05T03:58:20.020Z,99.99
2019-03-05T03:59:19.927Z,99.99
2019-03-05T04:00:19.855Z,99.99
2019-03-05T04:01:19.795Z,99.99
2019-03-05T04:02:19.730Z,99.99
2019-03-05T04:03:19.666Z,99.99
2019-03-05T04:04:19.588Z,99.99
2019-03-05T04:05:19.527Z,99.99
2019-03-05T04:06:19.468Z,99.99
2019-03-05T04:07:19.390Z,99.99
2019-03-05T04:08:19.319Z,99.99
2019-03-05T04:09:19.272Z,99.99
2019-03-05T04:10:19.187Z,99.99
2019-03-05T04:11:19.121Z,99.99
2019-03-05T04:12:19.053Z,99.99
2019-03-05T04:13:18.996Z,99.99
2019-03-05T04:14:18.932Z,99.99
2019-03-05T04:15:18.867Z,99.99
2019-03-05T04:16:18.815Z,99.99
2019-03-05T04:17:18.720Z,99.99
2019-03-05T04:18:18.649Z,99.99
2019-03-05T04:19:18.599Z,99.99
2019-03-05T04:20:18.530Z,99.99
2019-03-05T04:21:20.044Z,99.99
2019-03-05T04:22:18.377Z,99.99
2019-03-05T04:23:18.316Z,99.99
2019-03-05T04:24:18.247Z,99.99
2019-03-05T04:25:18.183Z,99.99
2019-03-05T04:26:18.113Z,99.99
2019-03-05T04:27:18.077Z,99.99
2019-03-05T04:28:17.991Z,99.99
2019-03-05T04:29:17.912Z,99.99
2019-03-05T04:30:17.842Z,99.99
2019-03-05T04:31:17.779Z,99.99
2019-03-05T04:32:17.714Z,99.99
2019-03-05T04:33:17.657Z,99.99
2019-03-05T04:34:17.598Z,99.99
2019-03-05T04:35:17.515Z,99.99
2019-03-05T04:36:17.439Z,99.99
2019-03-05T04:37:17.375Z,99.99
2019-03-05T04:38:17.315Z,99.99
2019-03-05T04:39:17.238Z,99.99
2019-03-05T04:40:17.179Z,99.99
2019-03-05T04:41:17.111Z,99.99
2019-03-05T04:42:17.040Z,99.99
2019-03-05T04:43:16.977Z,99.99
2019-03-05T04:44:16.921Z,99.99
2019-03-05T04:45:16.849Z,99.99
2019-03-05T04:46:16.770Z,99.99
2019-03-05T04:47:16.703Z,99.99
2019-03-05T04:48:16.639Z,99.99
2019-03-05T04:49:16.588Z,99.99
2019-03-05T04:50:16.498Z,99.99
2019-03-05T04:51:16.437Z,99.99
2019-03-05T04:52:16.395Z,99.99
2019-03-05T04:53:16.301Z,99.99
2019-03-05T04:54:16.235Z,99.99
2019-03-05T04:55:16.168Z,99.99
2019-03-05T04:56:16.106Z,99.99
2019-03-05T04:57:16.035Z,99.99
2019-03-05T04:58:15.967Z,99.99
2019-03-05T04:59:15.904Z,99.99
2019-03-05T05:00:15.846Z,99.99
2019-03-05T05:01:15.767Z,99.99
2019-03-05T05:02:15.717Z,99.99
2019-03-05T05:03:15.653Z,99.99
2019-03-05T05:04:15.578Z,99.99
2019-03-05T05:05:15.497Z,99.99
2019-03-05T05:06:15.429Z,99.99
2019-03-05T05:07:15.364Z,99.99
2019-03-05T05:08:15.295Z,99.99
2019-03-05T05:09:15.231Z,99.99
2019-03-05T05:10:15.159Z,99.99
2019-03-05T05:11:15.097Z,99.99
2019-03-05T05:12:15.028Z,99.99
2019-03-05T05:13:14.962Z,99.99
2019-03-05T05:14:14.900Z,99.99
2019-03-05T05:15:14.825Z,99.99
2019-03-05T05:16:14.761Z,99.99
2019-03-05T05:17:14.709Z,99.99
2019-03-05T05:18:14.640Z,99.99
2019-03-05T05:19:14.556Z,99.99
2019-03-05T05:20:14.513Z,99.99
2019-03-05T05:21:14.419Z,99.99
2019-03-05T05:22:14.365Z,99.99
2019-03-05T05:23:14.283Z,99.99
2019-03-05T05:24:14.221Z,99.99
2019-03-05T05:25:14.166Z,99.99
2019-03-05T05:26:14.084Z,99.99
2019-03-05T05:27:14.018Z,99.99
2019-03-05T05:28:14.035Z,99.99
2019-03-05T05:29:13.900Z,99.99
2019-03-05T05:30:13.818Z,99.99
2019-03-05T05:31:13.795Z,99.99
2019-03-05T05:32:13.686Z,99.99
2019-03-05T05:33:13.614Z,99.99
2019-03-05T05:34:13.552Z,99.99
2019-03-05T05:35:13.481Z,99.99
2019-03-05T05:36:13.421Z,99.99
2019-03-05T05:37:13.349Z,99.99
2019-03-05T05:38:13.281Z,99.99
2019-03-05T05:39:13.211Z,99.99
2019-03-05T05:40:13.149Z,99.99
2019-03-05T05:41:13.078Z,99.99
2019-03-05T05:42:13.032Z,99.99
2019-03-05T05:43:12.962Z,99.99
2019-03-05T05:44:12.931Z,99.99
2019-03-05T05:45:12.809Z,99.99
2019-03-05T05:46:12.741Z,99.99
2019-03-05T05:47:12.679Z,99.99
2019-03-05T05:48:12.616Z,99.99
2019-03-05T05:49:12.567Z,99.99
2019-03-05T05:50:12.493Z,99.99
2019-03-05T05:51:12.407Z,99.99
2019-03-05T05:52:12.335Z,99.99
2019-03-05T05:53:12.277Z,99.99
2019-03-05T05:54:12.211Z,99.99
2019-03-05T05:55:12.133Z,99.99
2019-03-05T05:56:12.069Z,99.99
2019-03-05T05:57:12.003Z,99.99
2019-03-05T05:58:11.944Z,99.99
2019-03-05T05:59:11.874Z,99.99
2019-03-05T06:00:11.806Z,99.99
2019-03-05T06:01:11.750Z,99.99
2019-03-05T06:02:11.670Z,99.99
2019-03-05T06:03:11.599Z,99.99
2019-03-05T06:04:11.532Z,99.99
2019-03-05T06:05:11.470Z,99.99
2019-03-05T06:06:11.395Z,99.99
2019-03-05T06:07:11.342Z,99.99
2019-03-05T06:08:11.261Z,99.99
2019-03-05T06:09:11.221Z,99.99
2019-03-05T06:10:11.139Z,99.99
2019-03-05T06:11:11.065Z,99.99
2019-03-05T06:12:11.006Z,99.99
2019-03-05T06:13:10.928Z,99.99
2019-03-05T06:14:10.862Z,99.99
2019-03-05T06:15:10.797Z,99.99
2019-03-05T06:16:10.732Z,99.99
2019-03-05T06:17:10.670Z,99.99
2019-03-05T06:18:10.595Z,99.99
2019-03-05T06:19:10.526Z,99.99
2019-03-05T06:20:10.461Z,99.99
2019-03-05T06:21:10.393Z,99.99
2019-03-05T06:22:10.325Z,99.99
2019-03-05T06:23:10.268Z,99.99
2019-03-05T06:24:10.188Z,99.99
2019-03-05T06:25:10.127Z,99.99
2019-03-05T06:26:10.056Z,99.99
2019-03-05T06:27:09.991Z,99.99
2019-03-05T06:28:09.928Z,99.99
2019-03-05T06:29:09.859Z,99.99
2019-03-05T06:30:09.807Z,99.99
2019-03-05T06:31:09.720Z,99.99
2019-03-05T06:32:09.663Z,99.99
2019-03-05T06:33:09.589Z,99.99
2019-03-05T06:34:09.524Z,99.99
2019-03-05T06:35:09.462Z,99.99
2019-03-05T06:36:09.404Z,99.99
2019-03-05T06:37:09.321Z,99.99
2019-03-05T06:38:09.255Z,99.99
2019-03-05T06:39:09.186Z,99.99
2019-03-05T06:40:09.121Z,99.99
2019-03-05T06:41:09.071Z,99.99
2019-03-05T06:42:08.989Z,99.99
2019-03-05T06:43:08.921Z,99.99
2019-03-05T06:44:09.525Z,99.99
2019-03-05T06:45:08.795Z,99.99
2019-03-05T06:46:08.729Z,99.99
2019-03-05T06:47:08.654Z,99.99
2019-03-05T06:48:08.613Z,99.99
2019-03-05T06:49:08.516Z,99.99
2019-03-05T06:50:08.453Z,99.99
2019-03-05T06:51:08.460Z,99.99
2019-03-05T06:52:08.323Z,99.99
2019-03-05T06:53:08.272Z,99.99
2019-03-05T06:54:08.199Z,99.99
2019-03-05T06:55:08.141Z,99.99
2019-03-05T06:56:08.065Z,99.99
2019-03-05T06:57:07.996Z,99.99
2019-03-05T06:58:07.919Z,99.99
2019-03-05T06:59:07.867Z,99.99
2019-03-05T07:00:07.794Z,99.99
2019-03-05T07:01:07.738Z,99.99
2019-03-05T07:02:07.678Z,99.99
2019-03-05T07:03:07.587Z,99.99
2019-03-05T07:04:07.519Z,99.99
2019-03-05T07:05:07.453Z,99.99
2019-03-05T07:06:07.400Z,99.99
2019-03-05T07:07:07.314Z,99.99
2019-03-05T07:08:07.255Z,99.99
2019-03-05T07:09:07.194Z,99.99
2019-03-05T07:10:07.119Z,99.99
2019-03-05T07:11:07.056Z,99.99
2019-03-05T07:12:06.991Z,99.99
2019-03-05T07:13:06.933Z,99.99
2019-03-05T07:14:06.849Z,99.99
2019-03-05T07:15:06.788Z,99.99
2019-03-05T07:16:06.744Z,99.99
2019-03-05T07:17:06.657Z,99.99
2019-03-05T07:18:06.592Z,99.99
2019-03-05T07:19:06.521Z,99.99
2019-03-05T07:20:06.460Z,99.99
2019-03-05T07:21:06.386Z,99.99
2019-03-05T07:22:06.322Z,99.99
2019-03-05T07:23:06.257Z,99.99
2019-03-05T07:24:06.190Z,99.99
2019-03-05T07:25:06.125Z,99.99
2019-03-05T07:26:06.056Z,99.99
2019-03-05T07:27:06.012Z,99.99
2019-03-05T07:28:05.921Z,99.99
2019-03-05T07:29:05.858Z,99.99
2019-03-05T07:30:05.806Z,99.99
2019-03-05T07:31:05.730Z,99.99
2019-03-05T07:32:05.660Z,99.99
2019-03-05T07:33:05.593Z,99.99
2019-03-05T07:34:05.526Z,99.99
2019-03-05T07:35:05.459Z,99.99
2019-03-05T07:36:05.392Z,99.99
2019-03-05T07:37:05.356Z,99.99
2019-03-05T07:38:05.273Z,99.99
2019-03-05T07:39:05.196Z,99.99
2019-03-05T07:40:05.131Z,99.99
2019-03-05T07:41:05.070Z,99.99
2019-03-05T07:42:04.993Z,99.99
2019-03-05T07:43:04.932Z,99.99
2019-03-05T07:44:04.868Z,99.99
2019-03-05T07:45:04.806Z,99.99
2019-03-05T07:46:04.755Z,99.99
2019-03-05T07:47:04.668Z,99.99
2019-03-05T07:48:04.613Z,99.99
2019-03-05T07:49:04.534Z,99.99
2019-03-05T07:50:04.467Z,99.99
2019-03-05T07:51:04.400Z,99.99
2019-03-05T07:52:04.335Z,99.99
2019-03-05T07:53:04.296Z,99.99
2019-03-05T07:54:04.222Z,99.99
2019-03-05T07:55:13.305Z,99.99
2019-03-05T07:56:04.065Z,99.99
2019-03-05T07:57:04.004Z,99.99
2019-03-05T07:58:03.968Z,99.99
2019-03-05T07:59:03.875Z,99.99
2019-03-05T08:00:05.468Z,99.99
2019-03-05T08:01:03.740Z,99.99
2019-03-05T08:02:03.739Z,99.99
2019-03-05T08:03:03.602Z,99.99
2019-03-05T08:04:03.546Z,99.99
2019-03-05T08:05:03.476Z,99.99
2019-03-05T08:06:03.408Z,99.99
2019-03-05T08:07:03.349Z,99.99
2019-03-05T08:08:03.313Z,99.99
2019-03-05T08:09:03.228Z,99.99
2019-03-05T08:10:03.138Z,99.99
2019-03-05T08:11:03.074Z,99.99
2019-03-05T08:12:03.032Z,99.99
2019-03-05T08:13:02.948Z,99.99
2019-03-05T08:14:02.882Z,99.99
2019-03-05T08:15:02.869Z,99.99
2019-03-05T08:16:02.954Z,99.99
2019-03-05T08:17:02.688Z,99.99
2019-03-05T08:18:02.615Z,99.99
2019-03-05T08:19:02.545Z,99.99
2019-03-05T08:20:02.482Z,99.99
2019-03-05T08:21:02.465Z,99.99
2019-03-05T08:22:02.360Z,99.99
2019-03-05T08:23:02.297Z,99.99
2019-03-05T08:24:02.213Z,99.99
2019-03-05T08:25:02.158Z,99.99
2019-03-05T08:26:02.083Z,99.99
2019-03-05T08:27:02.028Z,99.99
2019-03-05T08:28:01.981Z,99.99
2019-03-05T08:29:02.931Z,99.99
2019-03-05T08:30:13.452Z,99.99
2019-03-05T08:31:01.754Z,99.99
2019-03-05T08:32:01.695Z,99.99
2019-03-05T08:33:01.619Z,99.99
2019-03-05T08:34:01.552Z,99.99
2019-03-05T08:35:01.491Z,99.99
2019-03-05T08:36:01.441Z,99.99
2019-03-05T08:37:01.380Z,99.99
2019-03-05T08:38:01.293Z,99.99
2019-03-05T08:39:01.224Z,99.99
2019-03-05T08:40:01.199Z,99.99
2019-03-05T08:41:01.108Z,99.99
2019-03-05T08:42:01.035Z,99.99
2019-03-05T08:43:00.961Z,99.99
2019-03-05T08:44:00.912Z,99.99
2019-03-05T08:45:00.834Z,99.99
2019-03-05T08:46:00.763Z,99.99
2019-03-05T08:47:00.732Z,99.99
2019-03-05T08:48:00.629Z,99.99
2019-03-05T08:49:00.563Z,99.99
2019-03-05T08:50:00.613Z,99.99
2019-03-05T08:51:00.450Z,99.99
2019-03-05T08:52:00.368Z,99.99
2019-03-05T08:53:00.305Z,99.99
2019-03-05T08:54:00.255Z,99.99
2019-03-05T08:55:00.354Z,99.99
2019-03-05T08:56:00.131Z,99.99
2019-03-05T08:57:00.069Z,99.99
2019-03-05T08:57:59.977Z,99.93
2019-03-05T08:58:59.916Z,99.36
2019-03-05T08:59:59.849Z,98.41
2019-03-05T09:00:59.789Z,97.74
2019-03-05T09:01:59.712Z,97.64
2019-03-05T09:02:59.645Z,97.27
2019-03-05T09:03:59.588Z,97.08
2019-03-05T09:04:59.524Z,96.98
2019-03-05T09:05:59.454Z,97.08
2019-03-05T09:06:59.386Z,96.12
2019-03-05T09:07:59.343Z,95.94
2019-03-05T09:08:59.253Z,96.22
2019-03-05T09:09:59.192Z,94.84
2019-03-05T09:10:59.153Z,93.70
2019-03-05T09:11:59.062Z,92.94
2019-03-05T09:12:59.002Z,92.27
2019-03-05T09:13:58.931Z,91.70
2019-03-05T09:14:58.880Z,91.22
2019-03-05T09:15:58.807Z,91.27
2019-03-05T09:16:58.780Z,91.17
2019-03-05T09:17:58.684Z,89.18
2019-03-05T09:18:58.603Z,88.99
2019-03-05T09:19:58.540Z,88.37
2019-03-05T09:20:58.515Z,88.75
2019-03-05T09:21:58.417Z,88.46
2019-03-05T09:22:58.370Z,88.28
2019-03-05T09:23:58.284Z,88.66
2019-03-05T09:24:58.223Z,89.04
2019-03-05T09:25:58.162Z,87.99
2019-03-05T09:26:58.093Z,88.28
2019-03-05T09:27:58.044Z,87.80
2019-03-05T09:28:57.955Z,87.71
2019-03-05T09:29:57.894Z,87.42
2019-03-05T09:30:57.856Z,87.80
2019-03-05T09:31:57.770Z,87.99
2019-03-05T09:32:57.701Z,88.18
2019-03-05T09:33:57.662Z,87.13
2019-03-05T09:34:57.571Z,85.80
2019-03-05T09:35:57.509Z,84.66
2019-03-05T09:36:57.460Z,84.00
2019-03-05T09:37:57.399Z,84.95
2019-03-05T09:38:57.307Z,85.61
2019-03-05T09:39:57.253Z,85.14
2019-03-05T09:40:57.205Z,86.47
2019-03-05T09:41:57.117Z,86.85
2019-03-05T09:42:57.061Z,86.51
2019-03-05T09:43:56.989Z,85.47
2019-03-05T09:44:56.926Z,85.08
2019-03-05T09:45:56.865Z,83.65
2019-03-05T09:46:56.810Z,83.85
2019-03-05T09:47:56.754Z,81.05
2019-03-05T09:48:56.661Z,81.81
2019-03-05T09:49:56.599Z,81.90
2019-03-05T09:50:56.532Z,82.86
2019-03-05T09:51:56.479Z,82.86
2019-03-05T09:52:56.406Z,84.09
2019-03-05T09:53:56.344Z,83.52
2019-03-05T09:54:56.278Z,83.28
2019-03-05T09:55:56.223Z,82.14
2019-03-05T09:56:56.162Z,80.71
2019-03-05T09:58:06.998Z,79.75
2019-03-05T09:58:56.015Z,78.90
2019-03-05T09:59:55.953Z,78.71
2019-03-05T10:00:55.896Z,77.66
2019-03-05T10:01:55.822Z,77.66
2019-03-05T10:02:55.760Z,77.95
2019-03-05T10:03:55.693Z,77.56
2019-03-05T10:04:55.633Z,78.42
2019-03-05T10:05:55.587Z,78.42
2019-03-05T10:06:55.500Z,78.42
2019-03-05T10:07:55.435Z,78.52
2019-03-05T10:08:55.367Z,78.14
2019-03-05T10:09:55.306Z,78.42
2019-03-05T10:10:55.243Z,78.90
2019-03-05T10:11:56.811Z,78.61
2019-03-05T10:12:59.070Z,78.61
2019-03-05T10:13:55.104Z,78.52
2019-03-05T10:14:55.004Z,78.61
2019-03-05T10:15:54.924Z,78.42
2019-03-05T10:16:54.878Z,78.61
2019-03-05T10:17:54.827Z,78.71
2019-03-05T10:18:54.721Z,78.42
2019-03-05T10:19:54.661Z,78.52
2019-03-05T10:20:54.622Z,78.33
2019-03-05T10:21:54.530Z,78.52
2019-03-05T10:22:54.466Z,78.42
2019-03-05T10:23:54.400Z,77.81
2019-03-05T10:25:05.463Z,77.34
2019-03-05T10:25:54.280Z,77.43
2019-03-05T10:26:54.224Z,78.23
2019-03-05T10:27:54.149Z,78.04
2019-03-05T10:28:54.078Z,78.19
2019-03-05T10:29:54.012Z,78.00
2019-03-05T10:30:53.962Z,78.52
2019-03-05T10:31:53.887Z,78.14
2019-03-05T10:32:53.821Z,78.80
2019-03-05T10:33:53.755Z,78.33
2019-03-05T10:34:53.690Z,78.52
2019-03-05T10:35:53.637Z,77.76
2019-03-05T10:36:53.596Z,78.14
2019-03-05T10:37:53.515Z,77.15
2019-03-05T10:38:57.436Z,77.85
2019-03-05T10:39:53.382Z,77.62
2019-03-05T10:40:53.300Z,78.04
2019-03-05T10:41:53.236Z,78.29
2019-03-05T10:42:53.167Z,78.14
2019-03-05T10:43:53.109Z,78.61
2019-03-05T10:44:53.057Z,78.00
2019-03-05T10:45:52.988Z,77.34
2019-03-05T10:46:52.920Z,77.43
2019-03-05T10:47:52.848Z,78.19
2019-03-05T10:48:52.780Z,78.29
2019-03-05T10:49:52.726Z,77.47
2019-03-05T10:50:52.653Z,76.42
2019-03-05T10:51:52.593Z,74.80
2019-03-05T10:52:52.523Z,74.52
2019-03-05T10:53:52.466Z,74.14
2019-03-05T10:54:52.398Z,73.47
2019-03-05T10:55:52.335Z,73.10
2019-03-05T10:56:52.281Z,72.24
2019-03-05T10:57:52.220Z,72.14
2019-03-05T10:58:52.133Z,71.22
2019-03-05T10:59:52.073Z,70.75
2019-03-05T11:00:52.004Z,70.56
2019-03-05T11:01:51.940Z,70.08
2019-03-05T11:02:51.873Z,68.75
2019-03-05T11:03:51.809Z,67.99
2019-03-05T11:04:52.463Z,66.53
2019-03-05T11:05:51.687Z,66.33
2019-03-05T11:06:51.624Z,66.53
2019-03-05T11:07:51.557Z,66.91
2019-03-05T11:08:51.481Z,66.53
2019-03-05T11:09:51.427Z,66.53
2019-03-05T11:10:51.359Z,66.53
2019-03-05T11:11:51.291Z,66.62
2019-03-05T11:12:51.225Z,67.57
2019-03-05T11:13:51.159Z,67.67
2019-03-05T11:14:51.095Z,68.05
2019-03-05T11:15:51.032Z,68.52
2019-03-05T11:16:50.967Z,67.86
2019-03-05T11:17:50.902Z,67.67
2019-03-05T11:18:50.835Z,65.95
2019-03-05T11:19:50.780Z,66.33
2019-03-05T11:20:50.798Z,66.24
2019-03-05T11:21:50.642Z,65.32
2019-03-05T11:22:50.575Z,64.56
2019-03-05T11:23:50.512Z,64.28
2019-03-05T11:24:50.444Z,64.47
2019-03-05T11:25:50.382Z,64.28
2019-03-05T11:26:50.319Z,64.75
2019-03-05T11:27:50.257Z,64.75
2019-03-05T11:28:50.187Z,63.80
2019-03-05T11:29:50.124Z,63.99
2019-03-05T11:30:50.059Z,63.13
2019-03-05T11:31:49.994Z,63.23
2019-03-05T11:32:49.937Z,63.13
2019-03-05T11:33:49.864Z,63.51
2019-03-05T11:34:49.800Z,62.78
2019-03-05T11:35:49.732Z,62.30
2019-03-05T11:36:49.670Z,62.59
2019-03-05T11:37:49.608Z,62.78
2019-03-05T11:38:49.540Z,62.21
2019-03-05T11:39:49.480Z,62.02
2019-03-05T11:40:49.411Z,61.73
2019-03-05T11:41:49.348Z,62.21
2019-03-05T11:42:49.287Z,62.02
2019-03-05T11:43:49.219Z,61.25
2019-03-05T11:45:03.834Z,61.93
2019-03-05T11:45:49.090Z,61.73
2019-03-05T11:46:49.022Z,61.83
2019-03-05T11:47:48.965Z,61.83
2019-03-05T11:48:48.897Z,62.59
2019-03-05T11:49:48.832Z,62.02
2019-03-05T11:50:51.276Z,62.30
2019-03-05T11:51:48.707Z,62.21
2019-03-05T11:52:48.643Z,61.83
2019-03-05T11:53:48.746Z,61.80
2019-03-05T11:54:48.515Z,62.56
2019-03-05T11:55:48.465Z,62.85
2019-03-05T11:56:48.388Z,63.42
2019-03-05T11:57:48.323Z,63.51
2019-03-05T11:58:48.251Z,63.80
2019-03-05T11:59:48.195Z,63.92
2019-03-05T12:00:48.127Z,63.83
2019-03-05T12:01:48.066Z,63.92
2019-03-05T12:02:48.000Z,63.35
2019-03-05T12:03:47.947Z,63.35
2019-03-05T12:04:47.870Z,63.45
2019-03-05T12:05:47.805Z,63.00
2019-03-05T12:06:47.746Z,62.59
2019-03-05T12:07:47.677Z,62.91
2019-03-05T12:08:47.623Z,63.45
2019-03-05T12:09:47.556Z,63.54
2019-03-05T12:10:47.487Z,63.83
2019-03-05T12:11:47.439Z,63.73
2019-03-05T12:12:47.358Z,63.73
2019-03-05T12:13:47.304Z,64.15
2019-03-05T12:14:47.231Z,63.35
2019-03-05T12:15:47.166Z,63.00
2019-03-05T12:16:47.100Z,63.67
2019-03-05T12:17:47.040Z,63.83
2019-03-05T12:18:46.977Z,64.02
2019-03-05T12:19:46.914Z,63.26
2019-03-05T12:20:46.847Z,63.26
2019-03-05T12:21:46.794Z,64.53
2019-03-05T12:22:46.726Z,65.10
2019-03-05T12:23:47.288Z,64.24
2019-03-05T12:24:46.589Z,63.76
2019-03-05T12:25:46.534Z,64.15
2019-03-05T12:26:46.470Z,64.15
2019-03-05T12:27:46.399Z,63.48
2019-03-05T12:28:46.340Z,63.76
2019-03-05T12:29:46.274Z,62.91
2019-03-05T12:30:46.210Z,62.81
2019-03-05T12:31:46.150Z,63.48
2019-03-05T12:32:46.084Z,63.48
2019-03-05T12:33:46.021Z,63.92
2019-03-05T12:34:45.955Z,63.83
2019-03-05T12:35:45.893Z,64.40
2019-03-05T12:36:45.830Z,64.50
2019-03-05T12:37:45.765Z,64.59
2019-03-05T12:38:46.384Z,64.69
2019-03-05T12:39:45.672Z,65.07
2019-03-05T12:40:45.570Z,64.97
2019-03-05T12:41:45.511Z,64.31
2019-03-05T12:42:45.467Z,64.50
2019-03-05T12:43:45.382Z,63.64
2019-03-05T12:44:45.319Z,63.73
2019-03-05T12:45:45.255Z,64.59
2019-03-05T12:46:45.195Z,64.40
2019-03-05T12:47:45.130Z,64.78
2019-03-05T12:48:45.064Z,64.69
2019-03-05T12:49:44.999Z,64.78
2019-03-05T12:50:44.945Z,64.87
2019-03-05T12:51:44.880Z,65.36