createdAt,value
2023-04-27T00:00:21.337Z,76.33
2023-04-27T00:01:04.249Z,76.50
2023-04-27T00:01:44.426Z,76.26
2023-04-27T00:02:24.489Z,76.67
2023-04-27T00:03:06.301Z,76.27
2023-04-27T00:03:47.386Z,76.62
2023-04-27T00:04:28.148Z,76.97
2023-04-27T00:05:09.349Z,76.33
2023-04-27T00:05:49.542Z,76.67
2023-04-27T00:06:29.252Z,76.60
2023-04-27T00:07:10.383Z,76.57
2023-04-27T00:07:50.243Z,76.44
2023-04-27T00:08:30.327Z,76.96
2023-04-27T00:09:11.641Z,76.78
2023-04-27T00:09:52.484Z,76.62
2023-04-27T00:10:32.277Z,76.61
2023-04-27T00:11:12.416Z,76.33
2023-04-27T00:11:52.235Z,76.78
2023-04-27T00:12:32.317Z,76.97
2023-04-27T00:13:13.258Z,77.37
2023-04-27T00:13:53.322Z,77.05
2023-04-27T00:14:35.306Z,77.17
2023-04-27T00:15:16.318Z,76.75
2023-04-27T00:15:57.347Z,76.99
2023-04-27T00:16:37.429Z,77.24
2023-04-27T00:17:18.260Z,77.28
2023-04-27T00:18:12.297Z,76.87
2023-04-27T00:18:53.231Z,76.97
2023-04-27T00:19:33.697Z,76.48
2023-04-27T00:20:18.227Z,76.43
2023-04-27T00:20:58.450Z,76.81
2023-04-27T00:21:46.284Z,76.72
2023-04-27T00:22:20.678Z,76.55
2023-04-27T00:23:07.310Z,76.71
2023-04-27T00:23:48.298Z,77.15
2023-04-27T00:24:42.257Z,77.00
2023-04-27T00:25:36.294Z,76.70
2023-04-27T00:26:30.217Z,76.54
2023-04-27T00:27:24.210Z,76.65
2023-04-27T00:28:18.581Z,76.81
2023-04-27T00:29:05.308Z,76.74
2023-04-27T00:29:42.691Z,76.78
2023-04-27T00:30:22.353Z,77.06
2023-04-27T00:31:02.216Z,76.78
2023-04-27T00:31:42.725Z,76.39
2023-04-27T00:32:23.347Z,76.64
2023-04-27T00:33:04.362Z,76.22
2023-04-27T00:33:44.215Z,76.55
2023-04-27T00:34:24.273Z,76.91
2023-04-27T00:34:58.328Z,76.88
2023-04-27T00:35:33.782Z,77.03
2023-04-27T00:36:15.285Z,77.22
2023-04-27T00:36:49.293Z,76.60
2023-04-27T00:37:23.097Z,77.51
2023-04-27T00:38:03.224Z,77.78
2023-04-27T00:38:37.290Z,77.49
2023-04-27T00:39:11.177Z,77.81
2023-04-27T00:39:51.225Z,77.86
2023-04-27T00:40:27.295Z,77.37
2023-04-27T00:41:05.926Z,77.86
2023-04-27T00:41:46.259Z,77.18
2023-04-27T00:42:20.547Z,77.41
2023-04-27T00:42:53.966Z,77.69
2023-04-27T00:43:34.292Z,77.83
2023-04-27T00:44:08.302Z,77.83
2023-04-27T00:44:41.962Z,77.83
2023-04-27T00:45:23.230Z,77.76
2023-04-27T00:45:57.457Z,77.98
2023-04-27T00:46:31.568Z,77.97
2023-04-27T00:47:26.307Z,78.54
2023-04-27T00:48:20.295Z,78.49
2023-04-27T00:49:15.364Z,77.76
2023-04-27T00:50:09.300Z,78.07
2023-04-27T00:50:49.276Z,77.94
2023-04-27T00:51:30.808Z,77.37
2023-04-27T00:52:12.254Z,77.86
2023-04-27T00:52:52.289Z,77.82
2023-04-27T00:53:32.184Z,77.57
2023-04-27T00:54:12.273Z,77.25
2023-04-27T00:54:55.240Z,77.75
2023-04-27T00:55:35.359Z,77.80
2023-04-27T00:56:15.240Z,77.98
2023-04-27T00:56:59.558Z,77.62
2023-04-27T00:57:41.200Z,77.98
2023-04-27T00:58:21.443Z,77.58
2023-04-27T00:59:01.178Z,77.32
2023-04-27T00:59:41.408Z,77.79
2023-04-27T01:00:22.216Z,77.98
2023-04-27T01:01:03.778Z,77.59
2023-04-27T01:01:44.302Z,77.76
2023-04-27T01:02:24.662Z,78.43
2023-04-27T01:03:04.443Z,78.54
2023-04-27T01:03:44.369Z,78.11
2023-04-27T01:04:24.335Z,78.42
2023-04-27T01:05:05.737Z,78.53
2023-04-27T01:05:46.239Z,78.33
2023-04-27T01:06:28.190Z,78.17
2023-04-27T01:07:09.255Z,78.89
2023-04-27T01:07:49.375Z,78.68
2023-04-27T01:08:30.201Z,78.97
2023-04-27T01:09:11.224Z,79.06
2023-04-27T01:09:51.230Z,78.92
2023-04-27T01:10:31.251Z,79.17
2023-04-27T01:11:11.166Z,79.17
2023-04-27T01:11:51.403Z,78.91
2023-04-27T01:12:32.189Z,78.89
2023-04-27T01:13:12.330Z,79.47
2023-04-27T01:13:53.150Z,79.18
2023-04-27T01:14:33.313Z,79.38
2023-04-27T01:15:14.166Z,79.58
2023-04-27T01:15:54.331Z,79.29
2023-04-27T01:16:35.194Z,79.11
2023-04-27T01:17:29.202Z,78.87
2023-04-27T01:18:11.313Z,79.63
2023-04-27T01:18:51.237Z,79.94
2023-04-27T01:19:31.173Z,79.25
2023-04-27T01:20:12.337Z,79.49
2023-04-27T01:20:53.170Z,79.94
2023-04-27T01:21:47.228Z,79.62
2023-04-27T01:22:41.242Z,79.80
2023-04-27T01:23:28.342Z,79.64
2023-04-27T01:24:02.252Z,79.79
2023-04-27T01:24:49.154Z,79.69
2023-04-27T01:25:23.302Z,79.75
2023-04-27T01:26:10.166Z,79.48
2023-04-27T01:26:44.232Z,79.49
2023-04-27T01:27:32.254Z,79.64
2023-04-27T01:28:06.273Z,79.54
2023-04-27T01:28:53.226Z,79.85
2023-04-27T01:29:27.334Z,79.28
2023-04-27T01:30:15.179Z,80.25
2023-04-27T01:30:49.289Z,79.77
2023-04-27T01:31:36.197Z,79.83
2023-04-27T01:32:10.490Z,80.09
2023-04-27T01:32:57.170Z,79.92
2023-04-27T01:33:31.455Z,79.74
2023-04-27T01:34:19.210Z,80.06
2023-04-27T01:34:53.263Z,79.58
2023-04-27T01:35:40.165Z,80.24
2023-04-27T01:36:15.368Z,79.85
2023-04-27T01:37:02.173Z,80.08
2023-04-27T01:37:36.249Z,80.32
2023-04-27T01:38:23.134Z,80.21
2023-04-27T01:38:57.382Z,80.32
2023-04-27T01:39:45.225Z,79.86
2023-04-27T01:40:19.262Z,79.83
2023-04-27T01:41:09.152Z,79.85
2023-04-27T01:41:44.236Z,80.31
2023-04-27T01:42:31.209Z,80.39
2023-04-27T01:43:05.234Z,80.08
2023-04-27T01:43:52.137Z,80.51
2023-04-27T01:44:26.372Z,80.17
2023-04-27T01:45:07.229Z,80.37
2023-04-27T01:45:48.428Z,80.03
2023-04-27T01:46:28.246Z,80.76
2023-04-27T01:47:08.246Z,80.31
2023-04-27T01:47:48.212Z,80.19
2023-04-27T01:48:29.243Z,79.88
2023-04-27T01:49:10.200Z,80.58
2023-04-27T01:49:51.325Z,80.84
2023-04-27T01:50:31.177Z,80.68
2023-04-27T01:51:11.348Z,81.21
2023-04-27T01:51:51.184Z,81.31
2023-04-27T01:52:31.389Z,80.98
2023-04-27T01:53:12.252Z,80.52
2023-04-27T01:53:52.354Z,81.24
2023-04-27T01:54:33.207Z,81.56
2023-04-27T01:55:14.243Z,80.23
2023-04-27T01:55:54.230Z,80.47
2023-04-27T01:56:34.216Z,80.55
2023-04-27T01:57:15.138Z,80.58
2023-04-27T01:57:55.389Z,80.73
2023-04-27T01:58:36.122Z,80.44
2023-04-27T01:59:16.303Z,80.95
2023-04-27T01:59:56.190Z,81.42
2023-04-27T02:00:36.232Z,80.74
2023-04-27T02:01:17.173Z,80.90
2023-04-27T02:01:57.313Z,81.22
2023-04-27T02:03:00.288Z,80.99
2023-04-27T02:03:54.368Z,80.95
2023-04-27T02:04:49.157Z,81.33
2023-04-27T02:05:43.109Z,80.91
2023-04-27T02:06:37.244Z,81.62
2023-04-27T02:07:31.129Z,80.99
2023-04-27T02:08:25.158Z,82.08
2023-04-27T02:09:20.183Z,81.87
2023-04-27T02:10:14.135Z,81.93
2023-04-27T02:11:08.132Z,82.34
2023-04-27T02:11:55.144Z,81.91
2023-04-27T02:12:29.214Z,82.01
2023-04-27T02:13:16.150Z,82.48
2023-04-27T02:13:50.223Z,82.27
2023-04-27T02:14:38.129Z,82.88
2023-04-27T02:15:13.254Z,82.09
2023-04-27T02:16:02.217Z,82.00
2023-04-27T02:16:36.242Z,82.62
2023-04-27T02:17:16.118Z,81.97
2023-04-27T02:17:57.358Z,82.19
2023-04-27T02:18:39.113Z,82.56
2023-04-27T02:19:19.219Z,81.68
2023-04-27T02:19:59.106Z,82.03
2023-04-27T02:20:40.277Z,82.37
2023-04-27T02:21:20.133Z,82.38
2023-04-27T02:22:00.628Z,82.41
2023-04-27T02:22:40.175Z,82.37
2023-04-27T02:23:20.383Z,82.39
2023-04-27T02:24:00.145Z,81.95
2023-04-27T02:24:42.331Z,82.49
2023-04-27T02:25:22.112Z,82.44
2023-04-27T02:26:02.259Z,82.55
2023-04-27T02:26:43.177Z,82.79
2023-04-27T02:27:24.198Z,83.05
2023-04-27T02:28:04.181Z,83.29
2023-04-27T02:28:45.237Z,83.10
2023-04-27T02:29:26.101Z,82.84
2023-04-27T02:30:15.433Z,82.65
2023-04-27T02:30:56.119Z,82.74
2023-04-27T02:31:50.120Z,83.51
2023-04-27T02:32:44.251Z,82.53
2023-04-27T02:33:24.250Z,83.04
2023-04-27T02:34:04.275Z,83.40
2023-04-27T02:34:44.114Z,82.92
2023-04-27T02:35:25.170Z,82.90
2023-04-27T02:36:05.158Z,83.85
2023-04-27T02:36:45.606Z,83.58
2023-04-27T02:37:25.115Z,84.15
2023-04-27T02:38:05.197Z,83.68
2023-04-27T02:38:45.214Z,83.75
2023-04-27T02:39:25.188Z,84.00
2023-04-27T02:40:05.094Z,83.98
2023-04-27T02:40:45.407Z,83.18
2023-04-27T02:41:25.091Z,83.36
2023-04-27T02:42:05.231Z,83.25
2023-04-27T02:42:45.141Z,82.94
2023-04-27T02:43:25.223Z,82.97
2023-04-27T02:44:05.254Z,83.94
2023-04-27T02:44:45.454Z,83.21
2023-04-27T02:45:25.101Z,83.39
2023-04-27T02:46:10.264Z,83.54
2023-04-27T02:46:50.200Z,83.53
2023-04-27T02:47:30.185Z,83.74
2023-04-27T02:48:11.132Z,83.51
2023-04-27T02:48:51.153Z,83.79
2023-04-27T02:49:31.175Z,83.23
2023-04-27T02:50:13.673Z,83.91
2023-04-27T02:50:54.063Z,83.88
2023-04-27T02:51:34.258Z,83.80
2023-04-27T02:52:14.089Z,84.03
2023-04-27T02:52:54.172Z,84.27
2023-04-27T02:53:34.154Z,83.43
2023-04-27T02:54:14.163Z,83.05
2023-04-27T02:54:54.084Z,82.66
2023-04-27T02:55:34.163Z,83.17
2023-04-27T02:56:14.077Z,82.91
2023-04-27T02:56:54.166Z,83.53
2023-04-27T02:57:35.136Z,83.42
2023-04-27T02:58:15.294Z,83.32
2023-04-27T02:58:55.121Z,82.57
2023-04-27T02:59:35.193Z,83.49
2023-04-27T03:00:17.114Z,83.52
2023-04-27T03:01:04.760Z,83.43
2023-04-27T03:01:46.114Z,84.50
2023-04-27T03:02:26.215Z,84.42
2023-04-27T03:03:06.236Z,84.93
2023-04-27T03:03:47.730Z,84.68
2023-04-27T03:04:29.162Z,85.30
2023-04-27T03:05:09.169Z,85.04
2023-04-27T03:05:50.131Z,85.08
2023-04-27T03:06:30.157Z,85.05
2023-04-27T03:07:11.068Z,85.39
2023-04-27T03:07:51.195Z,85.04
2023-04-27T03:08:31.043Z,85.14
2023-04-27T03:09:11.327Z,85.26
2023-04-27T03:09:52.076Z,85.06
2023-04-27T03:10:32.206Z,84.80
2023-04-27T03:11:13.112Z,84.56
2023-04-27T03:11:53.243Z,84.51
2023-04-27T03:12:33.062Z,85.00
2023-04-27T03:13:13.158Z,84.89
2023-04-27T03:13:54.070Z,85.08
2023-04-27T03:14:34.192Z,84.72
2023-04-27T03:15:15.088Z,84.49
2023-04-27T03:15:55.177Z,85.03
2023-04-27T03:16:35.195Z,84.93
2023-04-27T03:17:15.118Z,85.57
2023-04-27T03:17:56.082Z,85.11
2023-04-27T03:18:36.898Z,85.05
2023-04-27T03:19:17.065Z,85.45
2023-04-27T03:19:57.226Z,85.21
2023-04-27T03:20:38.122Z,85.23
2023-04-27T03:21:19.287Z,85.13
2023-04-27T03:22:00.096Z,85.10
2023-04-27T03:22:40.174Z,85.30
2023-04-27T03:23:20.033Z,85.01
2023-04-27T03:24:00.226Z,84.91
2023-04-27T03:24:41.120Z,85.56
2023-04-27T03:25:21.862Z,85.57
2023-04-27T03:26:03.062Z,84.89
2023-04-27T03:26:43.246Z,85.68
2023-04-27T03:27:23.084Z,85.87
2023-04-27T03:28:03.172Z,85.61
2023-04-27T03:28:44.021Z,86.11
2023-04-27T03:29:25.189Z,85.14
2023-04-27T03:30:06.014Z,85.07
2023-04-27T03:30:47.128Z,84.26
2023-04-27T03:31:27.118Z,84.31
2023-04-27T03:32:07.384Z,84.81
2023-04-27T03:32:47.820Z,84.46
2023-04-27T03:33:28.630Z,85.19
2023-04-27T03:34:10.029Z,84.61
2023-04-27T03:34:50.160Z,85.05
2023-04-27T03:35:30.019Z,84.83
2023-04-27T03:36:12.624Z,85.28
2023-04-27T03:36:53.016Z,84.55
2023-04-27T03:37:34.274Z,84.22
2023-04-27T03:38:15.115Z,84.31
2023-04-27T03:38:55.241Z,84.39
2023-04-27T03:39:35.027Z,84.75
2023-04-27T03:40:16.187Z,84.50
2023-04-27T03:40:56.018Z,85.00
2023-04-27T03:41:36.157Z,84.83
2023-04-27T03:42:17.034Z,84.81
2023-04-27T03:42:59.032Z,85.14
2023-04-27T03:43:39.027Z,85.09
2023-04-27T03:44:19.102Z,84.73
2023-04-27T03:44:59.025Z,84.90
2023-04-27T03:45:39.465Z,85.24
2023-04-27T03:46:20.084Z,84.44
2023-04-27T03:47:01.628Z,84.54
2023-04-27T03:47:42.039Z,83.88
2023-04-27T03:48:23.106Z,84.21
2023-04-27T03:49:03.024Z,84.21
2023-04-27T03:49:43.092Z,83.95
2023-04-27T03:50:24.046Z,84.05
2023-04-27T03:51:04.135Z,83.96
2023-04-27T03:51:49.236Z,83.65
2023-04-27T03:52:29.152Z,83.65
2023-04-27T03:53:10.016Z,84.09
2023-04-27T03:53:50.086Z,83.90
2023-04-27T03:54:31.016Z,84.18
2023-04-27T03:55:13.554Z,84.39
2023-04-27T03:55:53.987Z,83.94
2023-04-27T03:56:34.130Z,83.41
2023-04-27T03:57:14.006Z,83.56
2023-04-27T03:57:54.105Z,84.23
2023-04-27T03:58:35.015Z,84.32
2023-04-27T03:59:15.288Z,84.21
2023-04-27T03:59:56.018Z,84.71
2023-04-27T04:00:36.733Z,84.26
2023-04-27T04:01:16.994Z,84.67
2023-04-27T04:01:59.541Z,84.76
2023-04-27T04:02:42.102Z,84.95
2023-04-27T04:03:22.492Z,84.73
2023-04-27T04:04:03.218Z,84.73
2023-04-27T04:04:43.268Z,84.91
2023-04-27T04:05:23.027Z,85.41
2023-04-27T04:06:06.162Z,85.01
2023-04-27T04:06:46.995Z,85.05
2023-04-27T04:07:27.128Z,85.14
2023-04-27T04:08:06.990Z,84.98
2023-04-27T04:08:47.263Z,85.11
2023-04-27T04:09:27.009Z,85.21
2023-04-27T04:10:07.400Z,85.18
2023-04-27T04:10:48.092Z,84.71
2023-04-27T04:11:28.090Z,85.33
2023-04-27T04:12:09.002Z,86.00
2023-04-27T04:12:49.220Z,85.85
2023-04-27T04:13:30.115Z,85.70
2023-04-27T04:14:10.135Z,85.56
2023-04-27T04:14:55.085Z,85.91
2023-04-27T04:15:35.091Z,85.71
2023-04-27T04:16:17.077Z,85.99
2023-04-27T04:16:57.177Z,85.26
2023-04-27T04:17:37.073Z,85.64
2023-04-27T04:18:17.200Z,86.06
2023-04-27T04:18:57.994Z,86.41
2023-04-27T04:19:38.084Z,86.54
2023-04-27T04:20:19.077Z,86.12
2023-04-27T04:20:59.112Z,86.03
2023-04-27T04:21:40.063Z,86.01
2023-04-27T04:22:21.402Z,85.40
2023-04-27T04:23:02.096Z,85.61
2023-04-27T04:23:42.088Z,85.52
2023-04-27T04:24:23.020Z,85.14
2023-04-27T04:25:03.776Z,85.34
2023-04-27T04:25:47.056Z,85.80
2023-04-27T04:26:27.603Z,85.57
2023-04-27T04:27:09.008Z,85.43
2023-04-27T04:27:49.114Z,85.35
2023-04-27T04:28:30.099Z,85.77
2023-04-27T04:29:11.194Z,86.05
2023-04-27T04:29:50.988Z,86.05
2023-04-27T04:30:31.069Z,86.65
2023-04-27T04:31:12.153Z,86.49
2023-04-27T04:31:52.387Z,86.64
2023-04-27T04:32:38.186Z,86.94
2023-04-27T04:33:18.089Z,86.96
2023-04-27T04:33:57.958Z,86.88
2023-04-27T04:34:38.076Z,86.78
2023-04-27T04:35:18.963Z,87.27
2023-04-27T04:36:13.006Z,86.66
2023-04-27T04:37:07.057Z,86.60
2023-04-27T04:37:54.053Z,86.89
2023-04-27T04:38:28.449Z,86.60
2023-04-27T04:39:15.241Z,86.21
2023-04-27T04:39:49.056Z,86.37
2023-04-27T04:40:35.956Z,86.86
2023-04-27T04:41:10.487Z,86.63
2023-04-27T04:41:58.022Z,86.79
2023-04-27T04:42:33.203Z,87.10
2023-04-27T04:43:13.990Z,86.79
2023-04-27T04:43:54.516Z,86.58
2023-04-27T04:44:34.975Z,86.62
2023-04-27T04:45:16.080Z,86.63
2023-04-27T04:45:55.952Z,86.80
2023-04-27T04:46:37.271Z,86.59
2023-04-27T04:47:18.959Z,86.39
2023-04-27T04:48:00.921Z,86.20
2023-04-27T04:48:42.060Z,86.01
2023-04-27T04:49:22.071Z,86.53
2023-04-27T04:50:02.967Z,86.25
2023-04-27T04:50:43.095Z,86.47
2023-04-27T04:51:23.946Z,86.29
2023-04-27T04:52:04.242Z,86.38
2023-04-27T04:52:44.980Z,86.27
2023-04-27T04:53:25.059Z,86.26
2023-04-27T04:54:04.982Z,86.13
2023-04-27T04:54:45.081Z,86.74
2023-04-27T04:55:25.972Z,89.16
2023-04-27T04:56:19.052Z,87.52
2023-04-27T04:56:58.958Z,87.11
2023-04-27T04:57:39.044Z,86.57
2023-04-27T04:58:18.943Z,86.34
2023-04-27T04:58:59.051Z,86.42
2023-04-27T04:59:42.969Z,86.38
2023-04-27T05:00:23.315Z,86.25
2023-04-27T05:01:03.010Z,86.29
2023-04-27T05:01:43.105Z,86.33
2023-04-27T05:02:23.075Z,85.81
2023-04-27T05:03:03.196Z,86.13
2023-04-27T05:03:44.056Z,85.65
2023-04-27T05:04:24.243Z,85.48
2023-04-27T05:05:04.959Z,85.10
2023-04-27T05:05:45.057Z,85.02
2023-04-27T05:06:25.959Z,85.21
2023-04-27T05:07:06.772Z,84.92
2023-04-27T05:07:47.925Z,84.72
2023-04-27T05:08:28.053Z,84.59
2023-04-27T05:09:11.010Z,84.18
2023-04-27T05:09:51.243Z,84.80
2023-04-27T05:10:31.071Z,85.14
2023-04-27T05:11:12.090Z,85.15
2023-04-27T05:11:52.947Z,85.03
2023-04-27T05:12:33.035Z,85.44
2023-04-27T05:13:12.930Z,84.91
2023-04-27T05:13:53.505Z,85.30
2023-04-27T05:14:33.955Z,85.38
2023-04-27T05:15:15.109Z,85.17
2023-04-27T05:15:55.978Z,84.85
2023-04-27T05:16:36.105Z,85.84
2023-04-27T05:17:15.979Z,85.12
2023-04-27T05:17:56.073Z,85.37
2023-04-27T05:18:36.928Z,84.90
2023-04-27T05:19:18.417Z,85.47
2023-04-27T05:19:59.224Z,85.40
2023-04-27T05:20:42.167Z,85.43
2023-04-27T05:21:23.985Z,85.33
2023-04-27T05:22:05.021Z,85.05
2023-04-27T05:22:44.961Z,85.12
2023-04-27T05:23:25.015Z,85.03
2023-04-27T05:24:05.917Z,85.39
2023-04-27T05:24:46.037Z,84.96
2023-04-27T05:25:25.937Z,85.06
2023-04-27T05:26:06.168Z,85.28
2023-04-27T05:26:46.940Z,85.59
2023-04-27T05:27:27.044Z,85.23
2023-04-27T05:28:07.938Z,85.13
2023-04-27T05:28:49.683Z,85.36
2023-04-27T05:29:30.984Z,85.00
2023-04-27T05:30:12.163Z,84.72
2023-04-27T05:30:51.916Z,84.51
2023-04-27T05:31:32.030Z,84.68
2023-04-27T05:32:12.965Z,84.61
2023-04-27T05:32:53.247Z,85.08
2023-04-27T05:33:32.905Z,84.81
2023-04-27T05:34:13.328Z,84.53
2023-04-27T05:34:52.935Z,84.80
2023-04-27T05:35:33.041Z,85.34
2023-04-27T05:36:13.911Z,85.24
2023-04-27T05:36:54.052Z,85.63
2023-04-27T05:37:33.921Z,85.23
2023-04-27T05:38:17.342Z,84.88
2023-04-27T05:38:56.951Z,85.92
2023-04-27T05:39:37.007Z,85.83
2023-04-27T05:40:17.946Z,86.13
2023-04-27T05:41:05.021Z,86.03
2023-04-27T05:41:45.913Z,86.08
2023-04-27T05:42:26.142Z,85.90
2023-04-27T05:43:09.981Z,85.43
2023-04-27T05:43:50.008Z,85.87
2023-04-27T05:44:34.901Z,86.11
2023-04-27T05:45:15.979Z,86.02
2023-04-27T05:45:55.976Z,86.12
2023-04-27T05:46:38.437Z,85.53
2023-04-27T05:47:18.887Z,85.64
2023-04-27T05:47:59.058Z,85.61
2023-04-27T05:48:39.951Z,85.71
2023-04-27T05:49:20.016Z,85.67
2023-04-27T05:50:00.946Z,85.88
2023-04-27T05:50:41.369Z,86.15
2023-04-27T05:51:21.910Z,86.47
2023-04-27T05:52:01.977Z,86.08
2023-04-27T05:52:42.903Z,85.76
2023-04-27T05:53:22.955Z,85.85
2023-04-27T05:54:02.919Z,85.41
2023-04-27T05:54:42.982Z,85.70
2023-04-27T05:55:22.900Z,85.63
2023-04-27T05:56:06.968Z,85.79
2023-04-27T05:56:47.900Z,85.93
2023-04-27T05:57:28.037Z,86.07
2023-04-27T05:58:09.390Z,85.64
2023-04-27T05:58:50.008Z,85.35
2023-04-27T05:59:29.909Z,84.99
2023-04-27T06:00:11.235Z,85.20
2023-04-27T06:00:51.897Z,85.07
2023-04-27T06:01:31.961Z,84.88
2023-04-27T06:03:13.966Z,84.65
2023-04-27T06:03:48.086Z,84.77
2023-04-27T06:04:35.983Z,84.76
2023-04-27T06:05:10.147Z,85.02
2023-04-27T06:06:07.868Z,84.54
2023-04-27T06:06:42.282Z,84.48
2023-04-27T06:07:28.942Z,84.67
2023-04-27T06:08:03.110Z,84.72
2023-04-27T06:08:49.889Z,84.19
2023-04-27T06:09:24.014Z,83.97
2023-04-27T06:10:03.939Z,84.17
2023-04-27T06:10:44.960Z,84.47
2023-04-27T06:11:24.870Z,84.48
2023-04-27T06:12:05.002Z,84.69
2023-04-27T06:12:46.506Z,85.20
2023-04-27T06:13:27.054Z,84.74
2023-04-27T06:14:07.911Z,84.94
2023-04-27T06:14:47.956Z,84.98
2023-04-27T06:15:27.890Z,84.55
2023-04-27T06:16:09.004Z,84.68
2023-04-27T06:16:49.868Z,84.35
2023-04-27T06:17:30.019Z,84.74
2023-04-27T06:18:10.955Z,84.32
2023-04-27T06:18:51.213Z,84.12
2023-04-27T06:19:30.858Z,84.02
2023-04-27T06:20:14.038Z,84.56
2023-04-27T06:20:54.874Z,84.07
2023-04-27T06:21:35.141Z,84.13
2023-04-27T06:22:17.859Z,84.13
2023-04-27T06:22:57.979Z,84.12
2023-04-27T06:23:37.853Z,84.32
2023-04-27T06:24:17.950Z,84.78
2023-04-27T06:24:58.883Z,84.17
2023-04-27T06:25:40.402Z,84.86
2023-04-27T06:26:20.884Z,84.85
2023-04-27T06:27:01.220Z,84.90
2023-04-27T06:27:41.861Z,85.06
2023-04-27T06:28:21.936Z,84.39
2023-04-27T06:29:02.865Z,84.79
2023-04-27T06:29:42.949Z,84.33
2023-04-27T06:30:23.935Z,84.89
2023-04-27T06:31:03.995Z,84.59
2023-04-27T06:31:43.998Z,84.75
2023-04-27T06:32:23.928Z,84.42
2023-04-27T06:33:04.905Z,84.35
2023-04-27T06:33:45.028Z,84.81
2023-04-27T06:34:24.916Z,85.55
2023-04-27T06:35:05.055Z,85.22
2023-04-27T06:35:47.062Z,84.58
2023-04-27T06:36:41.835Z,85.18
2023-04-27T06:37:23.882Z,85.11
2023-04-27T06:38:05.911Z,85.36
2023-04-27T06:38:48.862Z,84.25
2023-04-27T06:39:28.962Z,84.50
2023-04-27T06:40:09.862Z,84.03
2023-04-27T06:40:49.940Z,84.44
2023-04-27T06:41:32.870Z,84.33
2023-04-27T06:42:12.863Z,84.46
2023-04-27T06:42:47.132Z,83.28
2023-04-27T06:43:33.865Z,83.68
2023-04-27T06:44:07.962Z,84.01
2023-04-27T06:44:54.849Z,83.65
2023-04-27T06:45:28.974Z,83.52
2023-04-27T06:46:15.854Z,83.63
2023-04-27T06:46:50.020Z,83.96
2023-04-27T06:47:36.921Z,83.78
2023-04-27T06:48:10.939Z,83.88
2023-04-27T06:48:58.842Z,84.04
2023-04-27T06:49:32.918Z,84.30
2023-04-27T06:50:20.835Z,83.59
2023-04-27T06:50:54.916Z,82.93
2023-04-27T06:51:41.830Z,83.10
2023-04-27T06:52:15.982Z,83.50
2023-04-27T06:52:55.859Z,84.14
2023-04-27T06:53:36.937Z,83.71
2023-04-27T06:54:18.925Z,83.15
2023-04-27T06:54:58.914Z,83.47
2023-04-27T06:55:39.565Z,83.39
2023-04-27T06:56:20.980Z,82.75
2023-04-27T06:57:01.813Z,82.79
2023-04-27T06:57:41.965Z,82.90
2023-04-27T06:58:21.827Z,83.17
2023-04-27T06:59:01.998Z,83.54
2023-04-27T06:59:41.834Z,83.32
2023-04-27T07:00:21.913Z,83.27
2023-04-27T07:01:02.879Z,84.41
2023-04-27T07:01:43.966Z,84.35
2023-04-27T07:02:25.598Z,84.43
2023-04-27T07:03:45.968Z,82.86
2023-04-27T07:04:26.071Z,83.01
2023-04-27T07:05:06.817Z,83.49
2023-04-27T07:05:46.974Z,82.95
2023-04-27T07:06:26.826Z,83.26
2023-04-27T07:07:07.028Z,82.74
2023-04-27T07:07:46.852Z,82.59
2023-04-27T07:08:26.938Z,82.18
2023-04-27T07:09:16.294Z,82.87
2023-04-27T07:10:06.900Z,83.30
2023-04-27T07:10:47.807Z,83.73
2023-04-27T07:11:27.908Z,82.89
2023-04-27T07:12:08.883Z,82.57
2023-04-27T07:12:48.964Z,82.40
2023-04-27T07:13:28.870Z,82.73
2023-04-27T07:14:15.905Z,82.88
2023-04-27T07:15:10.811Z,82.37
2023-04-27T07:16:08.907Z,82.57
2023-04-27T07:17:02.815Z,82.18
2023-04-27T07:17:56.831Z,83.49
2023-04-27T07:18:50.827Z,82.07
2023-04-27T07:19:38.862Z,82.14
2023-04-27T07:20:14.442Z,82.04
2023-04-27T07:21:04.818Z,81.39
2023-04-27T07:21:38.893Z,81.71
2023-04-27T07:22:26.855Z,81.23
2023-04-27T07:23:00.880Z,81.50
2023-04-27T07:23:47.802Z,81.57
2023-04-27T07:24:21.876Z,81.36
2023-04-27T07:25:02.828Z,81.20
2023-04-27T07:25:43.598Z,80.81
2023-04-27T07:26:24.839Z,81.14
2023-04-27T07:27:04.920Z,81.09
2023-04-27T07:27:44.852Z,81.46
2023-04-27T07:28:24.886Z,81.00
2023-04-27T07:29:18.787Z,81.01
2023-04-27T07:30:14.816Z,79.75
2023-04-27T07:31:08.935Z,80.15
2023-04-27T07:32:02.899Z,79.98
2023-04-27T07:33:00.824Z,79.82
2023-04-27T07:33:54.803Z,79.62
2023-04-27T07:34:53.576Z,79.34
2023-04-27T07:35:34.807Z,79.19
2023-04-27T07:36:14.978Z,78.89
2023-04-27T07:36:55.790Z,78.35
2023-04-27T07:37:35.914Z,78.47
2023-04-27T07:38:15.799Z,78.09
2023-04-27T07:38:58.340Z,77.68
2023-04-27T07:39:38.789Z,77.06
2023-04-27T07:40:19.951Z,76.95
2023-04-27T07:41:00.855Z,75.94
2023-04-27T07:41:41.178Z,76.41
2023-04-27T07:42:21.778Z,76.51
2023-04-27T07:43:02.432Z,76.41
2023-04-27T07:43:42.833Z,76.51
2023-04-27T07:44:24.947Z,76.05
2023-04-27T07:45:05.791Z,76.10
2023-04-27T07:45:46.958Z,76.22
2023-04-27T07:46:27.803Z,76.56
2023-04-27T07:47:07.953Z,77.03
2023-04-27T07:47:48.847Z,76.59
2023-04-27T07:48:28.939Z,76.46
2023-04-27T07:49:09.765Z,75.63
2023-04-27T07:49:50.121Z,75.61
2023-04-27T07:50:31.779Z,74.41
2023-04-27T07:51:15.894Z,74.13
2023-04-27T07:51:56.847Z,73.59
2023-04-27T07:52:37.216Z,74.16
2023-04-27T07:53:17.772Z,74.57
2023-04-27T07:53:57.858Z,73.99
2023-04-27T07:54:37.782Z,72.60
2023-04-27T07:55:18.064Z,72.60
2023-04-27T07:55:57.758Z,72.13
2023-04-27T07:56:37.935Z,70.73
2023-04-27T07:57:18.774Z,71.32
2023-04-27T07:58:02.972Z,71.85
2023-04-27T07:58:44.785Z,72.79
2023-04-27T07:59:24.884Z,72.49
2023-04-27T08:00:04.801Z,71.33
2023-04-27T08:00:44.847Z,70.84
2023-04-27T08:01:25.773Z,71.44
2023-04-27T08:02:44.962Z,69.62
2023-04-27T08:03:19.069Z,69.32
2023-04-27T08:04:05.982Z,69.56
2023-04-27T08:04:40.201Z,70.98
2023-04-27T08:05:28.193Z,68.52
2023-04-27T08:06:04.833Z,67.26
2023-04-27T08:06:53.180Z,65.35
2023-04-27T08:07:28.213Z,65.49
2023-04-27T08:08:08.876Z,66.27
2023-04-27T08:08:48.831Z,67.98
2023-04-27T08:09:29.745Z,68.01
2023-04-27T08:10:10.938Z,67.89
2023-04-27T08:10:50.766Z,68.20
2023-04-27T08:11:30.857Z,68.32
2023-04-27T08:12:11.807Z,68.81
2023-04-27T08:12:52.098Z,69.38
2023-04-27T08:13:32.774Z,69.11
2023-04-27T08:14:15.764Z,69.16
2023-04-27T08:14:55.748Z,68.05
2023-04-27T08:15:35.879Z,67.72
2023-04-27T08:16:15.765Z,68.06
2023-04-27T08:16:56.274Z,67.48
2023-04-27T08:17:36.804Z,65.37
2023-04-27T08:18:17.879Z,65.01
2023-04-27T08:18:58.666Z,66.24
2023-04-27T08:19:41.173Z,65.86
2023-04-27T08:20:20.771Z,66.49
2023-04-27T08:21:01.950Z,66.44
2023-04-27T08:21:45.809Z,66.74
2023-04-27T08:22:25.808Z,67.07
2023-04-27T08:23:05.793Z,67.25
2023-04-27T08:23:45.882Z,67.83
2023-04-27T08:24:27.783Z,67.36
2023-04-27T08:25:08.636Z,66.65
2023-04-27T08:25:49.733Z,65.44
2023-04-27T08:26:29.852Z,65.72
2023-04-27T08:27:09.764Z,65.97
2023-04-27T08:27:50.968Z,65.65
2023-04-27T08:28:31.763Z,65.54
2023-04-27T08:29:26.341Z,65.61
2023-04-27T08:30:08.777Z,65.30
2023-04-27T08:30:48.862Z,65.69
2023-04-27T08:31:28.772Z,64.93
2023-04-27T08:32:11.396Z,65.03
2023-04-27T08:32:51.765Z,65.66
2023-04-27T08:33:31.910Z,65.30
2023-04-27T08:34:12.731Z,65.67
2023-04-27T08:34:52.822Z,65.75
2023-04-27T08:35:34.942Z,64.94
2023-04-27T08:36:15.945Z,65.48
2023-04-27T08:36:55.760Z,65.47
2023-04-27T08:37:35.844Z,64.53
2023-04-27T08:38:16.750Z,63.57
2023-04-27T08:38:58.113Z,64.11
2023-04-27T08:39:37.773Z,64.42
2023-04-27T08:40:19.833Z,64.37
2023-04-27T08:41:07.665Z,64.98
2023-04-27T08:41:58.988Z,64.56
2023-04-27T08:42:39.730Z,64.30
2023-04-27T08:43:19.825Z,64.49
2023-04-27T08:44:00.742Z,64.21
2023-04-27T08:44:47.873Z,64.69
2023-04-27T08:45:30.725Z,64.22
2023-04-27T08:46:17.827Z,64.42
2023-04-27T08:47:11.794Z,64.00
2023-04-27T08:48:05.803Z,64.44
2023-04-27T08:49:02.705Z,64.24
2023-04-27T08:49:56.737Z,64.68
2023-04-27T08:50:52.735Z,64.87
2023-04-27T08:51:40.761Z,64.50
2023-04-27T08:52:19.913Z,63.69
2023-04-27T08:53:07.722Z,63.92
2023-04-27T08:53:41.802Z,64.48
2023-04-27T08:54:28.703Z,65.25
2023-04-27T08:55:04.724Z,64.79
2023-04-27T08:55:51.709Z,64.78
2023-04-27T08:56:30.898Z,64.80
2023-04-27T08:57:19.824Z,64.49