createdAt,value
2018-08-12T00:02:52.747Z,11.94
2018-08-12T00:05:50.821Z,11.77
2018-08-12T00:08:49.655Z,11.77
2018-08-12T00:11:47.531Z,11.94
2018-08-12T00:14:44.764Z,11.85
2018-08-12T00:17:42.610Z,11.76
2018-08-12T00:20:39.712Z,11.73
2018-08-12T00:23:37.451Z,11.81
2018-08-12T00:26:34.821Z,12.02
2018-08-12T00:29:32.688Z,12.03
2018-08-12T00:32:30.692Z,12.02
2018-08-12T00:35:28.830Z,11.96
2018-08-12T00:38:25.918Z,12.04
2018-08-12T00:41:23.139Z,12.11
2018-08-12T00:44:20.453Z,12.13
2018-08-12T00:47:18.066Z,12.13
2018-08-12T00:50:15.946Z,12.15
2018-08-12T00:53:13.844Z,12.24
2018-08-12T00:56:11.715Z,12.23
2018-08-12T00:59:09.171Z,12.31
2018-08-12T01:02:06.615Z,12.34
2018-08-12T01:05:03.675Z,12.26
2018-08-12T01:08:01.689Z,12.23
2018-08-12T01:10:58.987Z,12.26
2018-08-12T01:13:56.895Z,12.23
2018-08-12T01:16:54.715Z,12.06
2018-08-12T01:19:52.212Z,12.06
2018-08-12T01:22:50.128Z,12.08
2018-08-12T01:25:48.048Z,12.11
2018-08-12T01:28:45.932Z,12.08
2018-08-12T01:31:43.796Z,12.13
2018-08-12T01:34:41.671Z,12.11
2018-08-12T01:37:39.686Z,12.13
2018-08-12T01:40:37.703Z,12.02
2018-08-12T01:43:34.886Z,11.84
2018-08-12T01:46:32.932Z,11.75
2018-08-12T01:49:30.994Z,11.50
2018-08-12T01:52:28.920Z,11.59
2018-08-12T01:55:27.771Z,11.64
2018-08-12T01:58:25.796Z,11.65
2018-08-12T02:01:23.630Z,11.70
2018-08-12T02:04:21.397Z,11.79
2018-08-12T02:07:18.292Z,11.51
2018-08-12T02:10:16.275Z,11.37
2018-08-12T02:13:13.403Z,11.33
2018-08-12T02:16:10.298Z,11.46
2018-08-12T02:19:07.284Z,11.46
2018-08-12T02:22:04.481Z,11.41
2018-08-12T02:25:02.507Z,11.24
2018-08-12T02:27:59.896Z,11.23
2018-08-12T02:30:57.983Z,11.20
2018-08-12T02:33:56.013Z,11.23
2018-08-12T02:36:53.917Z,11.19
2018-08-12T02:39:50.926Z,11.18
2018-08-12T02:42:48.948Z,10.98
2018-08-12T02:45:46.979Z,10.80
2018-08-12T02:48:45.272Z,10.91
2018-08-12T02:51:42.559Z,10.95
2018-08-12T02:54:40.525Z,10.78
2018-08-12T02:57:38.457Z,10.58
2018-08-12T03:00:36.480Z,10.61
2018-08-12T03:03:34.200Z,10.80
2018-08-12T03:06:31.471Z,10.91
2018-08-12T03:09:31.392Z,10.80
2018-08-12T03:12:28.887Z,10.62
2018-08-12T03:15:27.794Z,10.50
2018-08-12T03:18:25.025Z,10.58
2018-08-12T03:21:23.077Z,10.68
2018-08-12T03:24:20.304Z,10.71
2018-08-12T03:27:17.719Z,10.77
2018-08-12T03:30:16.068Z,10.82
2018-08-12T03:33:13.992Z,10.58
2018-08-12T03:36:11.231Z,10.46
2018-08-12T03:39:09.381Z,10.40
2018-08-12T03:42:07.268Z,10.37
2018-08-12T03:45:04.465Z,10.34
2018-08-12T03:48:02.476Z,10.27
2018-08-12T03:51:00.586Z,10.26
2018-08-12T03:53:58.657Z,10.30
2018-08-12T03:56:56.828Z,10.27
2018-08-12T03:59:54.608Z,10.27
2018-08-12T04:02:53.591Z,10.33
2018-08-12T04:05:51.772Z,10.39
2018-08-12T04:08:49.638Z,10.34
2018-08-12T04:11:47.513Z,10.44
2018-08-12T04:14:45.552Z,10.40
2018-08-12T04:17:43.506Z,10.40
2018-08-12T04:20:41.280Z,10.42
2018-08-12T04:23:39.228Z,10.43
2018-08-12T04:26:37.383Z,10.71
2018-08-12T04:29:34.651Z,11.11
2018-08-12T04:32:32.108Z,11.40
2018-08-12T04:35:29.567Z,11.74
2018-08-12T04:38:26.726Z,12.27
2018-08-12T04:41:24.175Z,12.92
2018-08-12T04:44:21.486Z,13.39
2018-08-12T04:47:19.404Z,14.00
2018-08-12T04:50:17.268Z,14.51
2018-08-12T04:53:15.263Z,14.48
2018-08-12T04:56:13.147Z,14.86
2018-08-12T04:59:10.881Z,15.25
2018-08-12T05:02:08.419Z,15.68
2018-08-12T05:05:05.532Z,16.02
2018-08-12T05:08:03.371Z,16.19
2018-08-12T05:11:00.460Z,16.28
2018-08-12T05:13:58.650Z,16.82
2018-08-12T05:16:56.735Z,16.88
2018-08-12T05:19:54.039Z,17.30
2018-08-12T05:22:52.170Z,18.55
2018-08-12T05:25:50.000Z,18.95
2018-08-12T05:28:47.044Z,19.55
2018-08-12T05:31:44.251Z,20.70
2018-08-12T05:34:41.975Z,21.15
2018-08-12T05:37:39.757Z,21.50
2018-08-12T05:40:37.211Z,21.69
2018-08-12T05:43:34.951Z,22.62
2018-08-12T05:46:32.555Z,23.46
2018-08-12T05:49:30.011Z,23.67
2018-08-12T05:52:27.383Z,22.09
2018-08-12T05:55:24.596Z,22.96
2018-08-12T05:58:21.900Z,21.23
2018-08-12T06:01:18.949Z,21.62
2018-08-12T06:04:16.158Z,22.53
2018-08-12T06:07:13.780Z,22.71
2018-08-12T06:10:11.007Z,23.08
2018-08-12T06:13:09.220Z,23.81
2018-08-12T06:16:07.323Z,24.73
2018-08-12T06:19:05.072Z,25.45
2018-08-12T06:22:10.299Z,25.40
2018-08-12T06:25:08.283Z,26.31
2018-08-12T06:28:06.269Z,27.07
2018-08-12T06:31:04.219Z,27.16
2018-08-12T06:34:01.673Z,26.22
2018-08-12T06:36:59.770Z,23.93
2018-08-12T06:39:57.674Z,24.71
2018-08-12T06:42:54.991Z,24.96
2018-08-12T06:45:52.888Z,24.04
2018-08-12T06:48:50.358Z,23.50
2018-08-12T06:51:47.543Z,23.53
2018-08-12T06:54:45.239Z,23.83
2018-08-12T06:57:43.177Z,25.07
2018-08-12T07:00:40.196Z,23.56
2018-08-12T07:03:38.111Z,23.36
2018-08-12T07:06:35.193Z,23.25
2018-08-12T07:09:33.296Z,25.11
2018-08-12T07:12:31.361Z,26.11
2018-08-12T07:15:31.371Z,26.76
2018-08-12T07:18:29.492Z,26.65
2018-08-12T07:21:26.831Z,26.72
2018-08-12T07:24:24.054Z,28.53
2018-08-12T07:27:21.830Z,26.42
2018-08-12T07:30:21.019Z,26.54
2018-08-12T07:33:18.999Z,26.41
2018-08-12T07:36:16.087Z,27.23
2018-08-12T07:39:14.064Z,26.78
2018-08-12T07:42:11.287Z,26.35
2018-08-12T07:45:09.027Z,25.39
2018-08-12T07:48:06.830Z,24.55
2018-08-12T07:51:04.219Z,24.59
2018-08-12T07:54:02.060Z,24.84
2018-08-12T07:57:00.104Z,26.23
2018-08-12T07:59:57.934Z,28.18
2018-08-12T08:02:55.309Z,29.06
2018-08-12T08:05:52.933Z,30.53
2018-08-12T08:08:50.420Z,29.64
2018-08-12T08:11:49.287Z,28.02
2018-08-12T08:14:46.768Z,27.80
2018-08-12T08:17:44.957Z,29.83
2018-08-12T08:20:42.700Z,30.30
2018-08-12T08:23:40.692Z,31.02
2018-08-12T08:26:38.053Z,31.50
2018-08-12T08:29:35.899Z,32.29
2018-08-12T08:32:33.913Z,32.84
2018-08-12T08:35:31.863Z,31.01
2018-08-12T08:38:29.900Z,29.51
2018-08-12T08:41:27.921Z,28.73
2018-08-12T08:44:25.924Z,27.80
2018-08-12T08:47:24.048Z,26.80
2018-08-12T08:50:21.981Z,27.78
2018-08-12T08:53:19.900Z,27.80
2018-08-12T08:56:18.183Z,29.63
2018-08-12T08:59:16.160Z,29.98
2018-08-12T09:02:14.090Z,29.64
2018-08-12T09:05:11.956Z,30.34
2018-08-12T09:08:09.988Z,29.42
2018-08-12T09:11:07.854Z,27.56
2018-08-12T09:14:05.003Z,28.34
2018-08-12T09:17:09.527Z,27.84
2018-08-12T09:20:07.140Z,29.56
2018-08-12T09:23:04.852Z,30.53
2018-08-12T09:26:02.723Z,29.85
2018-08-12T09:28:59.997Z,29.94
2018-08-12T09:31:57.736Z,27.92
2018-08-12T09:34:55.845Z,27.72
2018-08-12T09:37:53.955Z,27.41
2018-08-12T09:40:51.875Z,27.53
2018-08-12T09:43:49.940Z,27.30
2018-08-12T09:46:47.842Z,29.35
2018-08-12T09:49:45.996Z,29.06
2018-08-12T09:52:43.880Z,28.74
2018-08-12T09:55:40.904Z,27.89
2018-08-12T09:58:37.983Z,28.32
2018-08-12T10:01:35.707Z,27.58
2018-08-12T10:04:32.803Z,26.35
2018-08-12T10:07:31.168Z,25.43
2018-08-12T10:10:29.174Z,26.02
2018-08-12T10:13:26.547Z,25.83
2018-08-12T10:16:23.684Z,26.42
2018-08-12T10:19:21.039Z,26.32
2018-08-12T10:22:19.143Z,26.07
2018-08-12T10:25:17.248Z,26.18
2018-08-12T10:28:15.176Z,26.49
2018-08-12T10:31:13.299Z,25.77
2018-08-12T10:34:10.535Z,25.36
2018-08-12T10:37:07.891Z,25.57
2018-08-12T10:40:05.450Z,25.28
2018-08-12T10:43:03.354Z,25.58
2018-08-12T10:46:02.384Z,25.75
2018-08-12T10:48:59.568Z,26.15
2018-08-12T10:51:57.028Z,27.03
2018-08-12T10:54:55.080Z,28.35
2018-08-12T10:57:52.994Z,28.97
2018-08-12T11:00:58.398Z,29.38
2018-08-12T11:03:56.487Z,30.25
2018-08-12T11:06:56.299Z,31.29
2018-08-12T11:09:54.390Z,31.77
2018-08-12T11:12:51.576Z,31.91
2018-08-12T11:15:49.200Z,31.75
2018-08-12T11:18:47.201Z,32.03
2018-08-12T11:21:45.228Z,32.31
2018-08-12T11:24:42.739Z,32.48
2018-08-12T11:27:40.043Z,33.35
2018-08-12T11:30:37.838Z,33.26
2018-08-12T11:33:36.127Z,32.56
2018-08-12T11:36:33.446Z,30.55
2018-08-12T11:39:30.799Z,30.00
2018-08-12T11:42:29.721Z,29.14
2018-08-12T11:45:29.893Z,28.37
2018-08-12T11:48:35.936Z,27.45
2018-08-12T11:51:33.282Z,27.65
2018-08-12T11:54:31.450Z,27.31
2018-08-12T11:57:29.232Z,26.56
2018-08-12T12:00:30.313Z,26.74
2018-08-12T12:03:28.077Z,27.05
2018-08-12T12:06:26.151Z,27.14
2018-08-12T12:09:23.959Z,26.72
2018-08-12T12:12:21.918Z,26.54
2018-08-12T12:15:20.619Z,26.41
2018-08-12T12:18:17.859Z,26.35
2018-08-12T12:21:16.081Z,26.32
2018-08-12T12:24:13.327Z,26.79
2018-08-12T12:27:11.355Z,27.07
2018-08-12T12:30:09.522Z,27.25
2018-08-12T12:33:07.468Z,27.10
2018-08-12T12:36:05.585Z,27.29
2018-08-12T12:39:02.785Z,27.37
2018-08-12T12:42:00.520Z,27.60
2018-08-12T12:44:58.476Z,27.70
2018-08-12T12:47:56.218Z,27.72
2018-08-12T12:50:54.208Z,27.90
2018-08-12T12:53:52.282Z,27.92
2018-08-12T12:56:50.093Z,27.60
2018-08-12T12:59:48.043Z,27.16
2018-08-12T13:02:46.101Z,27.20
2018-08-12T13:05:44.087Z,27.43
2018-08-12T13:08:42.163Z,27.76
2018-08-12T13:11:39.987Z,28.02
2018-08-12T13:14:38.020Z,28.05
2018-08-12T13:17:35.374Z,27.98
2018-08-12T13:20:33.943Z,28.18
2018-08-12T13:23:31.188Z,28.03
2018-08-12T13:26:28.585Z,27.67
2018-08-12T13:29:26.730Z,28.01
2018-08-12T13:32:24.500Z,27.68
2018-08-12T13:35:21.676Z,27.73
2018-08-12T13:38:18.812Z,27.57
2018-08-12T13:41:16.881Z,27.56
2018-08-12T13:44:14.880Z,27.29
2018-08-12T13:47:13.029Z,26.84
2018-08-12T13:50:11.121Z,26.93
2018-08-12T13:53:09.145Z,27.06
2018-08-12T13:56:06.351Z,27.24
2018-08-12T13:59:03.507Z,27.50
2018-08-12T14:02:01.010Z,27.60
2018-08-12T14:04:58.523Z,27.45
2018-08-12T14:08:04.663Z,27.72
2018-08-12T14:11:01.932Z,27.72
2018-08-12T14:13:59.267Z,27.73
2018-08-12T14:16:56.530Z,27.76
2018-08-12T14:19:53.735Z,27.79
2018-08-12T14:22:51.607Z,27.73
2018-08-12T14:25:49.206Z,27.55
2018-08-12T14:28:47.034Z,27.71
2018-08-12T14:31:44.959Z,27.76
2018-08-12T14:34:42.681Z,27.82
2018-08-12T14:37:40.505Z,27.74
2018-08-12T14:40:38.353Z,27.70
2018-08-12T14:43:36.393Z,27.68
2018-08-12T14:46:34.119Z,27.66
2018-08-12T14:49:32.072Z,27.58
2018-08-12T14:52:29.206Z,27.62
2018-08-12T14:55:28.204Z,27.73
2018-08-12T14:58:26.259Z,27.76
2018-08-12T15:01:24.307Z,27.79
2018-08-12T15:04:23.220Z,27.70
2018-08-12T15:07:21.386Z,27.82
2018-08-12T15:10:26.531Z,27.76
2018-08-12T15:13:24.455Z,27.73
2018-08-12T15:16:21.671Z,27.68
2018-08-12T15:19:19.813Z,27.43
2018-08-12T15:22:17.308Z,27.47
2018-08-12T15:25:16.025Z,27.43
2018-08-12T15:28:14.022Z,27.36
2018-08-12T15:31:11.725Z,27.47
2018-08-12T15:34:09.320Z,27.73
2018-08-12T15:37:06.669Z,27.71
2018-08-12T15:40:04.751Z,27.51
2018-08-12T15:43:02.736Z,27.43
2018-08-12T15:46:00.108Z,27.20
2018-08-12T15:48:58.173Z,27.17
2018-08-12T15:51:56.251Z,27.19
2018-08-12T15:54:53.659Z,27.32
2018-08-12T15:57:51.422Z,27.36
2018-08-12T16:00:48.394Z,27.35
2018-08-12T16:03:46.320Z,27.26
2018-08-12T16:06:43.509Z,27.09
2018-08-12T16:09:41.552Z,26.81
2018-08-12T16:12:39.248Z,26.79
2018-08-12T16:15:36.653Z,26.77
2018-08-12T16:18:34.651Z,26.90
2018-08-12T16:21:32.741Z,26.89
2018-08-12T16:24:29.893Z,26.88
2018-08-12T16:27:27.364Z,26.80
2018-08-12T16:30:26.231Z,26.77
2018-08-12T16:33:23.345Z,26.73
2018-08-12T16:36:20.982Z,26.72
2018-08-12T16:39:20.359Z,26.64
2018-08-12T16:42:17.870Z,26.63
2018-08-12T16:45:15.188Z,26.62
2018-08-12T16:48:12.663Z,26.50
2018-08-12T16:51:09.995Z,26.41
2018-08-12T16:54:08.103Z,26.45
2018-08-12T16:57:05.147Z,26.49
2018-08-12T17:00:03.225Z,26.56
2018-08-12T17:03:00.603Z,26.53
2018-08-12T17:05:58.676Z,26.57
2018-08-12T17:08:56.828Z,26.50
2018-08-12T17:11:54.452Z,26.62
2018-08-12T17:14:52.441Z,26.55
2018-08-12T17:17:50.474Z,26.45
2018-08-12T17:20:47.491Z,26.27
2018-08-12T17:23:45.696Z,26.23
2018-08-12T17:26:43.650Z,26.14
2018-08-12T17:29:41.839Z,26.05
2018-08-12T17:32:39.489Z,25.86
2018-08-12T17:35:36.740Z,25.61
2018-08-12T17:38:34.508Z,25.45
2018-08-12T17:41:31.982Z,25.19
2018-08-12T17:44:29.852Z,25.00
2018-08-12T17:47:27.260Z,24.77
2018-08-12T17:50:24.970Z,24.66
2018-08-12T17:53:22.297Z,24.53
2018-08-12T17:56:19.504Z,24.36
2018-08-12T17:59:17.415Z,24.15
2018-08-12T18:02:14.408Z,23.98
2018-08-12T18:05:12.274Z,23.75
2018-08-12T18:08:10.211Z,23.56
2018-08-12T18:11:08.408Z,23.42
2018-08-12T18:14:06.335Z,23.26
2018-08-12T18:17:04.399Z,23.04
2018-08-12T18:20:02.123Z,22.80
2018-08-12T18:22:59.968Z,22.74
2018-08-12T18:25:57.911Z,22.64
2018-08-12T18:28:56.005Z,22.64
2018-08-12T18:31:53.298Z,22.50
2018-08-12T18:34:51.096Z,22.46
2018-08-12T18:37:49.212Z,22.21
2018-08-12T18:40:46.438Z,22.19
2018-08-12T18:43:44.419Z,22.00
2018-08-12T18:46:41.644Z,21.68
2018-08-12T18:49:38.796Z,21.68
2018-08-12T18:52:36.061Z,21.63
2018-08-12T18:55:33.923Z,21.38
2018-08-12T18:58:31.133Z,21.25
2018-08-12T19:01:28.772Z,21.09
2018-08-12T19:04:26.103Z,20.96
2018-08-12T19:07:23.277Z,20.85
2018-08-12T19:10:21.934Z,20.71
2018-08-12T19:13:19.003Z,20.60
2018-08-12T19:16:16.803Z,20.45
2018-08-12T19:19:14.875Z,20.39
2018-08-12T19:22:12.895Z,20.27
2018-08-12T19:25:10.846Z,20.06
2018-08-12T19:28:08.122Z,20.00
2018-08-12T19:31:05.098Z,19.98
2018-08-12T19:34:02.494Z,19.83
2018-08-12T19:37:00.302Z,19.82
2018-08-12T19:39:58.326Z,19.83
2018-08-12T19:42:55.579Z,19.82
2018-08-12T19:45:52.771Z,19.80
2018-08-12T19:48:50.807Z,19.75
2018-08-12T19:51:47.853Z,19.66
2018-08-12T19:54:45.292Z,19.51
2018-08-12T19:57:43.323Z,19.48
2018-08-12T20:00:40.875Z,19.52
2018-08-12T20:03:40.291Z,19.51
2018-08-12T20:06:38.327Z,19.48
2018-08-12T20:09:35.803Z,19.37
2018-08-12T20:12:33.869Z,19.49
2018-08-12T20:15:32.910Z,19.48
2018-08-12T20:18:30.644Z,19.37
2018-08-12T20:21:28.647Z,19.25
2018-08-12T20:24:26.838Z,19.17
2018-08-12T20:27:24.819Z,19.21
2018-08-12T20:30:24.196Z,19.29
2018-08-12T20:33:22.775Z,19.29
2018-08-12T20:36:20.435Z,19.25
2018-08-12T20:39:20.436Z,19.14
2018-08-12T20:42:18.872Z,19.06
2018-08-12T20:45:16.116Z,18.98
2018-08-12T20:48:14.225Z,19.07
2018-08-12T20:51:11.658Z,18.99
2018-08-12T20:54:09.553Z,18.99
2018-08-12T20:57:06.923Z,18.89
2018-08-12T21:00:04.961Z,18.76
2018-08-12T21:03:03.338Z,18.69
2018-08-12T21:06:00.823Z,18.57
2018-08-12T21:08:59.177Z,18.55
2018-08-12T21:11:56.416Z,18.58
2018-08-12T21:14:53.303Z,18.44
2018-08-12T21:17:50.581Z,18.32
2018-08-12T21:20:48.079Z,18.35
2018-08-12T21:23:46.120Z,18.36
2018-08-12T21:26:43.655Z,18.19
2018-08-12T21:29:40.817Z,17.96
2018-08-12T21:32:38.204Z,17.81
2018-08-12T21:35:35.359Z,17.68
2018-08-12T21:38:32.613Z,17.55
2018-08-12T21:41:30.778Z,17.33
2018-08-12T21:44:28.778Z,17.40
2018-08-12T21:47:26.727Z,17.43
2018-08-12T21:50:24.764Z,17.34
2018-08-12T21:53:22.539Z,17.18
2018-08-12T21:56:20.323Z,17.14
2018-08-12T21:59:17.518Z,17.17
2018-08-12T22:02:15.497Z,17.04
2018-08-12T22:05:12.640Z,16.73
2018-08-12T22:08:14.755Z,16.74
2018-08-12T22:11:12.056Z,16.70
2018-08-12T22:14:09.811Z,16.56
2018-08-12T22:17:07.719Z,16.56
2018-08-12T22:20:05.086Z,16.45
2018-08-12T22:23:02.122Z,16.34
2018-08-12T22:26:00.015Z,16.36
2018-08-12T22:28:57.928Z,16.34
2018-08-12T22:31:55.344Z,16.17
2018-08-12T22:34:53.153Z,16.13
2018-08-12T22:37:50.980Z,16.07
2018-08-12T22:40:48.565Z,16.03
2018-08-12T22:43:46.193Z,16.08
2018-08-12T22:46:43.346Z,16.09
2018-08-12T22:49:41.283Z,16.02
2018-08-12T22:52:39.285Z,15.90
2018-08-12T22:55:36.529Z,15.90
2018-08-12T22:58:33.797Z,15.81
2018-08-12T23:01:31.443Z,15.78
2018-08-12T23:04:29.267Z,15.70
2018-08-12T23:07:27.200Z,15.61
2018-08-12T23:10:25.119Z,15.60
2018-08-12T23:13:22.352Z,15.59
2018-08-12T23:16:33.498Z,15.53
2018-08-12T23:19:31.615Z,15.47
2018-08-12T23:22:29.648Z,15.49
2018-08-12T23:25:26.730Z,15.41
2018-08-12T23:28:24.154Z,15.37
2018-08-12T23:31:22.027Z,15.37
2018-08-12T23:34:20.067Z,15.42
2018-08-12T23:37:25.310Z,15.38
2018-08-12T23:40:23.331Z,15.33
2018-08-12T23:43:20.613Z,15.23
2018-08-12T23:46:18.075Z,15.25
2018-08-12T23:49:15.328Z,15.24
2018-08-12T23:52:12.593Z,15.21
2018-08-12T23:55:10.336Z,15.14
2018-08-12T23:58:08.356Z,15.11
