createdAt,value
2023-02-17T00:01:22.420Z,28.30
2023-02-17T00:03:50.794Z,29.63
2023-02-17T00:06:21.272Z,27.88
2023-02-17T00:08:48.908Z,29.95
2023-02-17T00:11:16.793Z,27.92
2023-02-17T00:13:44.229Z,29.42
2023-02-17T00:16:23.908Z,28.83
2023-02-17T00:18:59.605Z,29.25
2023-02-17T00:21:32.024Z,29.00
2023-02-17T00:24:01.400Z,27.58
2023-02-17T00:26:31.771Z,31.65
2023-02-17T00:28:59.155Z,28.95
2023-02-17T00:31:26.608Z,30.75
2023-02-17T00:33:59.283Z,29.15
2023-02-17T00:36:27.593Z,29.00
2023-02-17T00:38:56.758Z,30.85
2023-02-17T00:41:25.719Z,29.10
2023-02-17T00:43:55.592Z,29.73
2023-02-17T00:46:26.506Z,29.45
2023-02-17T00:48:54.043Z,30.08
2023-02-17T00:51:21.949Z,30.98
2023-02-17T00:53:53.490Z,30.33
2023-02-17T00:56:20.900Z,30.45
2023-02-17T00:58:47.971Z,31.77
2023-02-17T01:01:15.567Z,28.33
2023-02-17T01:03:42.693Z,27.40
2023-02-17T01:06:16.612Z,26.83
2023-02-17T01:08:43.667Z,26.08
2023-02-17T01:11:21.345Z,25.85
2023-02-17T01:13:48.898Z,22.92
2023-02-17T01:16:25.569Z,23.08
2023-02-17T01:18:56.214Z,21.42
2023-02-17T01:21:28.791Z,23.35
2023-02-17T01:24:00.861Z,20.70
2023-02-17T01:26:29.932Z,22.42
2023-02-17T01:28:57.454Z,22.65
2023-02-17T01:31:25.843Z,23.02
2023-02-17T01:33:57.479Z,22.15
2023-02-17T01:36:25.300Z,21.52
2023-02-17T01:38:53.069Z,22.83
2023-02-17T01:41:23.504Z,22.27
2023-02-17T01:44:05.850Z,22.25
2023-02-17T01:46:37.128Z,22.92
2023-02-17T01:49:13.133Z,24.00
2023-02-17T01:51:40.986Z,21.00
2023-02-17T01:54:22.124Z,20.85
2023-02-17T01:56:51.068Z,21.20
2023-02-17T01:59:21.870Z,21.42
2023-02-17T02:01:54.827Z,22.05
2023-02-17T02:04:26.588Z,20.75
2023-02-17T02:06:56.476Z,19.58
2023-02-17T02:09:32.570Z,20.33
2023-02-17T02:12:02.241Z,20.65
2023-02-17T02:14:29.814Z,19.95
2023-02-17T02:17:05.706Z,19.00
2023-02-17T02:20:09.378Z,20.05
2023-02-17T02:23:15.945Z,20.10
2023-02-17T02:26:01.242Z,22.13
2023-02-17T02:28:49.842Z,23.95
2023-02-17T02:31:32.086Z,24.75
2023-02-17T02:34:07.089Z,24.30
2023-02-17T02:36:49.605Z,25.75
2023-02-17T02:39:21.724Z,23.40
2023-02-17T02:42:15.492Z,21.67
2023-02-17T02:44:45.204Z,21.15
2023-02-17T02:47:42.581Z,23.13
2023-02-17T02:50:13.244Z,21.90
2023-02-17T02:52:58.634Z,21.85
2023-02-17T02:55:33.248Z,23.92
2023-02-17T02:58:10.203Z,23.65
2023-02-17T03:00:49.504Z,23.27
2023-02-17T03:03:37.799Z,24.23
2023-02-17T03:06:27.190Z,27.30
2023-02-17T03:09:00.797Z,25.15
2023-02-17T03:11:28.433Z,25.50
2023-02-17T03:13:59.498Z,25.30
2023-02-17T03:16:29.071Z,24.85
2023-02-17T03:18:58.370Z,27.52
2023-02-17T03:21:35.662Z,26.05
2023-02-17T03:24:05.552Z,25.58
2023-02-17T03:26:32.910Z,25.25
2023-02-17T03:29:00.099Z,24.92
2023-02-17T03:31:30.704Z,25.02
2023-02-17T03:34:00.599Z,26.67
2023-02-17T03:36:30.610Z,24.48
2023-02-17T03:38:58.205Z,25.17
2023-02-17T03:41:25.834Z,24.52
2023-02-17T03:43:52.917Z,23.73
2023-02-17T03:46:20.382Z,23.55
2023-02-17T03:48:49.760Z,24.48
2023-02-17T03:51:23.294Z,23.73
2023-02-17T03:53:51.077Z,26.23
2023-02-17T03:56:20.749Z,21.80
2023-02-17T03:58:50.344Z,22.90
2023-02-17T04:03:53.903Z,23.25
2023-02-17T04:06:21.668Z,22.30
2023-02-17T04:08:48.782Z,22.63
2023-02-17T04:11:16.319Z,22.90
2023-02-17T04:13:43.492Z,22.67
2023-02-17T04:16:13.698Z,22.42
2023-02-17T04:18:40.923Z,22.70
2023-02-17T04:21:08.454Z,23.58
2023-02-17T04:23:38.985Z,23.85
2023-02-17T04:26:10.549Z,22.98
2023-02-17T04:28:42.451Z,24.42
2023-02-17T04:31:12.642Z,23.60
2023-02-17T04:33:39.941Z,23.63
2023-02-17T04:36:07.797Z,23.02
2023-02-17T04:38:35.373Z,22.77
2023-02-17T04:41:07.767Z,22.60
2023-02-17T04:43:37.080Z,22.27
2023-02-17T04:46:07.190Z,22.20
2023-02-17T04:48:34.492Z,21.95
2023-02-17T04:51:01.842Z,21.90
2023-02-17T04:53:31.196Z,21.58
2023-02-17T04:55:58.534Z,21.25
2023-02-17T04:58:25.715Z,21.40
2023-02-17T05:00:53.092Z,19.58
2023-02-17T05:03:20.626Z,20.20
2023-02-17T05:05:50.970Z,21.02
2023-02-17T05:08:18.115Z,20.98
2023-02-17T05:10:45.511Z,21.67
2023-02-17T05:13:15.904Z,21.58
2023-02-17T05:15:44.867Z,21.52
2023-02-17T05:18:12.476Z,21.23
2023-02-17T05:20:39.963Z,20.73
2023-02-17T05:23:07.119Z,22.20
2023-02-17T05:25:34.510Z,21.42
2023-02-17T05:28:01.650Z,20.73
2023-02-17T05:30:31.474Z,21.52
2023-02-17T05:32:58.574Z,23.35
2023-02-17T05:35:26.184Z,22.58
2023-02-17T05:37:53.235Z,23.10
2023-02-17T05:40:20.744Z,22.92
2023-02-17T05:42:47.815Z,23.35
2023-02-17T05:45:15.144Z,24.92
2023-02-17T05:47:44.461Z,23.52
2023-02-17T05:50:15.055Z,24.17
2023-02-17T05:52:44.424Z,22.08
2023-02-17T05:55:11.851Z,22.02
2023-02-17T05:57:38.933Z,20.98
2023-02-17T06:00:06.998Z,21.85
2023-02-17T06:02:34.082Z,22.88
2023-02-17T06:05:04.046Z,21.33
2023-02-17T06:07:31.162Z,22.20
2023-02-17T06:09:58.494Z,22.73
2023-02-17T06:12:25.742Z,21.70
2023-02-17T06:14:53.140Z,22.27
2023-02-17T06:17:24.877Z,22.13
2023-02-17T06:19:52.420Z,23.55
2023-02-17T06:22:24.235Z,22.50
2023-02-17T06:24:51.621Z,22.75
2023-02-17T06:27:18.795Z,22.58
2023-02-17T06:29:46.234Z,22.30
2023-02-17T06:32:18.010Z,21.63
2023-02-17T06:34:45.413Z,22.90
2023-02-17T06:37:12.540Z,22.70
2023-02-17T06:39:42.205Z,23.02
2023-02-17T06:42:09.254Z,22.88
2023-02-17T06:44:36.819Z,23.05
2023-02-17T06:47:08.520Z,22.17
2023-02-17T06:49:35.988Z,22.63
2023-02-17T06:52:03.035Z,21.98
2023-02-17T06:54:31.520Z,20.58
2023-02-17T06:56:58.673Z,22.23
2023-02-17T06:59:26.361Z,23.85
2023-02-17T07:01:53.633Z,22.00
2023-02-17T07:04:21.144Z,23.30
2023-02-17T07:06:48.182Z,24.20
2023-02-17T07:09:20.389Z,23.02
2023-02-17T07:11:47.543Z,22.92
2023-02-17T07:14:17.242Z,26.02
2023-02-17T07:16:48.956Z,25.67
2023-02-17T07:19:16.512Z,24.65
2023-02-17T07:21:45.869Z,24.73
2023-02-17T07:24:13.289Z,23.83
2023-02-17T07:26:43.100Z,22.67
2023-02-17T07:29:12.707Z,24.25
2023-02-17T07:31:39.909Z,23.95
2023-02-17T07:34:09.859Z,22.58
2023-02-17T07:36:36.938Z,23.23
2023-02-17T07:39:06.745Z,22.60
2023-02-17T07:41:33.888Z,25.38
2023-02-17T07:44:01.381Z,24.17
2023-02-17T07:46:30.789Z,24.05
2023-02-17T07:48:58.737Z,23.98
2023-02-17T07:51:28.443Z,23.02
2023-02-17T07:53:55.837Z,26.00
2023-02-17T07:56:23.742Z,23.27
2023-02-17T07:58:53.889Z,21.35
2023-02-17T08:01:23.583Z,24.08
2023-02-17T08:03:51.682Z,21.48
2023-02-17T08:06:21.526Z,21.35
2023-02-17T08:08:49.876Z,21.60
2023-02-17T08:11:17.301Z,21.17
2023-02-17T08:13:47.816Z,20.92
2023-02-17T08:16:14.944Z,19.55
2023-02-17T08:18:42.312Z,20.08
2023-02-17T08:21:09.364Z,19.88
2023-02-17T08:23:36.749Z,21.38
2023-02-17T08:26:06.682Z,20.73
2023-02-17T08:28:34.300Z,21.02
2023-02-17T08:31:01.496Z,21.52
2023-02-17T08:33:29.063Z,21.30
2023-02-17T08:35:56.214Z,19.70
2023-02-17T08:38:26.161Z,20.60
2023-02-17T08:40:53.285Z,19.20
2023-02-17T08:43:20.656Z,19.98
2023-02-17T08:45:52.408Z,20.38
2023-02-17T08:48:22.363Z,19.58
2023-02-17T08:50:49.410Z,19.30
2023-02-17T08:53:16.844Z,20.17
2023-02-17T08:55:49.428Z,20.80
2023-02-17T08:58:17.399Z,19.95
2023-02-17T09:00:44.592Z,18.55
2023-02-17T09:03:12.246Z,18.35
2023-02-17T09:05:39.417Z,18.02
2023-02-17T09:08:09.257Z,17.85
2023-02-17T09:10:36.858Z,17.77
2023-02-17T09:13:04.864Z,17.33
2023-02-17T09:15:32.107Z,17.40
2023-02-17T09:17:59.488Z,17.52
2023-02-17T09:20:29.335Z,15.90
2023-02-17T09:22:59.941Z,17.67
2023-02-17T09:25:27.072Z,17.13
2023-02-17T09:27:54.428Z,16.80
2023-02-17T09:30:24.163Z,16.67
2023-02-17T09:32:53.971Z,16.67
2023-02-17T09:35:23.269Z,15.82
2023-02-17T09:37:53.553Z,15.15
2023-02-17T09:40:40.985Z,15.40
2023-02-17T09:43:15.106Z,14.68
2023-02-17T09:45:47.711Z,14.48
2023-02-17T09:48:20.465Z,14.45
2023-02-17T09:50:56.525Z,12.82
2023-02-17T09:53:51.589Z,13.70
2023-02-17T09:56:38.462Z,13.00
2023-02-17T09:59:20.124Z,13.52
2023-02-17T10:01:50.731Z,12.93
2023-02-17T10:04:39.479Z,13.02
2023-02-17T10:07:32.208Z,13.35
2023-02-17T10:10:08.341Z,13.95
2023-02-17T10:12:41.234Z,10.80
2023-02-17T10:15:17.685Z,10.40
2023-02-17T10:17:51.060Z,10.30
2023-02-17T10:20:27.348Z,9.38
2023-02-17T10:23:21.923Z,9.80
2023-02-17T10:26:08.373Z,9.57
2023-02-17T10:29:04.414Z,11.68
2023-02-17T10:31:44.791Z,10.77
2023-02-17T10:34:26.651Z,11.00
2023-02-17T10:37:01.080Z,11.82
2023-02-17T10:39:34.430Z,10.70
2023-02-17T10:42:02.988Z,12.15
2023-02-17T10:44:34.333Z,10.38
2023-02-17T10:47:01.787Z,10.57
2023-02-17T10:49:53.174Z,10.48
2023-02-17T10:52:36.531Z,10.52
2023-02-17T10:55:22.618Z,12.05
2023-02-17T10:58:03.622Z,10.10
2023-02-17T11:00:30.686Z,10.13
2023-02-17T11:02:58.101Z,10.75
2023-02-17T11:05:34.233Z,11.48
2023-02-17T11:08:23.672Z,10.70
2023-02-17T11:11:00.839Z,9.55
2023-02-17T11:13:43.366Z,10.90
2023-02-17T11:16:26.976Z,11.02
2023-02-17T11:18:55.877Z,10.27
2023-02-17T11:21:23.184Z,9.93
2023-02-17T11:23:59.233Z,11.82
2023-02-17T11:26:30.774Z,10.48
2023-02-17T11:29:15.651Z,10.10
2023-02-17T11:31:42.887Z,9.73
2023-02-17T11:34:25.928Z,11.02
2023-02-17T11:37:02.262Z,9.60
2023-02-17T11:39:29.841Z,10.60
2023-02-17T11:41:56.951Z,10.32
2023-02-17T11:44:28.422Z,10.38
2023-02-17T11:47:10.199Z,11.00
2023-02-17T11:49:59.995Z,10.15
2023-02-17T11:52:42.129Z,11.05
2023-02-17T11:55:26.310Z,9.60
2023-02-17T11:58:31.756Z,9.45
2023-02-17T12:01:20.587Z,9.77
2023-02-17T12:04:21.557Z,11.48
2023-02-17T12:07:09.817Z,12.27
2023-02-17T12:10:01.732Z,12.75
2023-02-17T12:12:31.960Z,12.68
2023-02-17T12:15:22.686Z,12.98
2023-02-17T12:18:22.792Z,12.77
2023-02-17T12:21:08.418Z,13.90
2023-02-17T12:24:13.684Z,10.88
2023-02-17T12:26:50.192Z,10.90
2023-02-17T12:29:36.057Z,10.10
2023-02-17T12:32:15.154Z,8.48
2023-02-17T12:34:49.317Z,8.57
2023-02-17T12:37:32.039Z,9.00
2023-02-17T12:40:19.439Z,9.05
2023-02-17T12:42:57.724Z,9.90
2023-02-17T12:45:39.443Z,9.18
2023-02-17T12:48:21.668Z,8.20
2023-02-17T12:50:52.040Z,8.65
2023-02-17T12:53:35.692Z,7.43
2023-02-17T12:58:33.158Z,7.50
2023-02-17T13:01:11.623Z,7.50
2023-02-17T13:03:39.059Z,7.03
2023-02-17T13:06:28.921Z,7.10
2023-02-17T13:09:02.289Z,7.60
2023-02-17T13:11:33.714Z,7.13
2023-02-17T13:14:43.600Z,7.15
2023-02-17T13:17:57.999Z,7.20
2023-02-17T13:20:37.252Z,7.63
2023-02-17T13:23:11.655Z,7.38
2023-02-17T13:25:41.282Z,6.55
2023-02-17T13:28:36.502Z,6.88
2023-02-17T13:31:26.756Z,6.97
2023-02-17T13:33:59.238Z,6.03
2023-02-17T13:38:57.215Z,6.10
2023-02-17T13:41:26.954Z,6.15
2023-02-17T13:43:54.714Z,6.47
2023-02-17T13:46:26.640Z,5.43
2023-02-17T13:49:05.839Z,6.75
2023-02-17T13:51:34.056Z,7.15
2023-02-17T13:54:07.228Z,8.15
2023-02-17T13:56:36.721Z,6.10
2023-02-17T13:59:30.458Z,5.63
2023-02-17T14:01:57.577Z,4.77
2023-02-17T14:04:31.260Z,4.68
2023-02-17T14:07:04.773Z,3.67
2023-02-17T14:09:38.073Z,3.97
2023-02-17T14:12:17.168Z,4.95
2023-02-17T14:14:44.649Z,4.10
2023-02-17T14:17:32.818Z,3.25
2023-02-17T14:20:02.913Z,3.28
2023-02-17T14:22:32.766Z,3.33
2023-02-17T14:25:28.207Z,3.40
2023-02-17T14:27:55.312Z,2.40
2023-02-17T14:30:37.710Z,2.65
2023-02-17T14:33:14.073Z,2.72
2023-02-17T14:35:53.188Z,3.33
2023-02-17T14:38:22.128Z,2.60
2023-02-17T14:40:49.815Z,3.03
2023-02-17T14:43:19.363Z,3.00
2023-02-17T14:45:46.716Z,2.90
2023-02-17T14:48:14.039Z,3.00
2023-02-17T14:50:42.547Z,3.75
2023-02-17T14:53:26.680Z,3.20
2023-02-17T14:56:07.538Z,3.40
2023-02-17T14:58:35.335Z,3.25
2023-02-17T15:01:12.888Z,3.05
2023-02-17T15:03:40.061Z,3.13
2023-02-17T15:06:18.376Z,3.40
2023-02-17T15:08:49.721Z,3.65
2023-02-17T15:11:31.280Z,4.55
2023-02-17T15:13:58.332Z,4.30
2023-02-17T15:16:27.992Z,5.10
2023-02-17T15:18:55.069Z,4.78
2023-02-17T15:21:31.888Z,4.43
2023-02-17T15:24:00.836Z,4.63
2023-02-17T15:26:29.994Z,4.40
2023-02-17T15:28:58.419Z,4.38
2023-02-17T15:31:29.256Z,5.03
2023-02-17T15:34:00.592Z,4.57
2023-02-17T15:36:31.715Z,4.78
2023-02-17T15:39:01.001Z,5.53
2023-02-17T15:41:31.687Z,5.40
2023-02-17T15:43:59.606Z,6.15
2023-02-17T15:46:31.710Z,6.47
2023-02-17T15:48:59.601Z,6.55
2023-02-17T15:51:27.036Z,7.20
2023-02-17T15:53:54.162Z,7.95
2023-02-17T15:56:46.188Z,7.15
2023-02-17T15:59:23.609Z,8.15
2023-02-17T16:01:51.223Z,8.35
2023-02-17T16:04:20.775Z,8.02
2023-02-17T16:06:48.456Z,9.20
2023-02-17T16:09:15.569Z,9.07
2023-02-17T16:11:54.141Z,8.38
2023-02-17T16:14:28.289Z,6.60
2023-02-17T16:16:58.229Z,7.68
2023-02-17T16:19:25.292Z,8.35
2023-02-17T16:21:52.637Z,8.70
2023-02-17T16:24:22.067Z,9.15
2023-02-17T16:26:49.638Z,8.80
2023-02-17T16:29:19.270Z,7.95
2023-02-17T16:31:48.052Z,7.05
2023-02-17T16:34:22.467Z,7.95
2023-02-17T16:36:53.226Z,8.02
2023-02-17T16:39:21.692Z,7.00
2023-02-17T16:41:49.686Z,7.47
2023-02-17T16:44:19.293Z,6.53
2023-02-17T16:46:49.205Z,7.10
2023-02-17T16:49:25.736Z,6.88
2023-02-17T16:51:53.138Z,6.70
2023-02-17T16:54:23.322Z,7.40
2023-02-17T16:56:56.632Z,6.78
2023-02-17T16:59:26.688Z,8.30
2023-02-17T17:01:54.239Z,6.57
2023-02-17T17:04:21.795Z,7.22
2023-02-17T17:06:54.237Z,7.45
2023-02-17T17:09:24.199Z,7.22
2023-02-17T17:11:51.779Z,5.32
2023-02-17T17:14:21.885Z,5.25
2023-02-17T17:16:57.360Z,4.13
2023-02-17T17:19:27.124Z,4.47
2023-02-17T17:21:57.537Z,5.03
2023-02-17T17:24:26.715Z,4.70
2023-02-17T17:26:56.430Z,4.65
2023-02-17T17:29:26.039Z,4.57
2023-02-17T17:31:56.318Z,4.45
2023-02-17T17:34:25.904Z,4.25
2023-02-17T17:36:56.327Z,4.88
2023-02-17T17:39:24.492Z,4.55
2023-02-17T17:41:52.309Z,4.45
2023-02-17T17:44:19.435Z,4.32
2023-02-17T17:46:49.359Z,3.97
2023-02-17T17:49:16.467Z,3.63
2023-02-17T17:51:43.999Z,4.55
2023-02-17T17:54:11.416Z,4.40
2023-02-17T17:56:41.853Z,5.00
2023-02-17T17:59:09.825Z,4.32
2023-02-17T18:01:37.298Z,3.50
2023-02-17T18:04:06.632Z,4.32
2023-02-17T18:06:39.979Z,4.20
2023-02-17T18:09:25.759Z,4.18
2023-02-17T18:12:01.621Z,3.85
2023-02-17T18:14:31.849Z,3.67
2023-02-17T18:16:59.696Z,4.10
2023-02-17T18:19:30.440Z,4.05
2023-02-17T18:21:57.819Z,4.68
2023-02-17T18:24:28.250Z,4.35
2023-02-17T18:26:58.025Z,4.10
2023-02-17T18:29:25.243Z,4.18
2023-02-17T18:31:52.812Z,3.70
2023-02-17T18:34:20.061Z,3.65
2023-02-17T18:36:50.974Z,3.92
2023-02-17T18:39:20.380Z,4.70
2023-02-17T18:41:47.832Z,4.90
2023-02-17T18:44:14.877Z,4.45
2023-02-17T18:46:42.395Z,5.32
2023-02-17T18:49:13.688Z,6.05
2023-02-17T18:51:43.559Z,5.53
2023-02-17T18:54:10.651Z,6.63
2023-02-17T18:56:40.700Z,6.53
2023-02-17T18:59:07.810Z,6.35
2023-02-17T19:01:37.190Z,6.88
2023-02-17T19:04:04.690Z,7.40
2023-02-17T19:06:34.794Z,6.82
2023-02-17T19:09:02.358Z,6.57
2023-02-17T19:11:30.064Z,6.20
2023-02-17T19:14:01.586Z,5.72
2023-02-17T19:16:31.686Z,5.38
2023-02-17T19:19:03.344Z,5.38
2023-02-17T19:21:34.741Z,5.70
2023-02-17T19:24:03.075Z,5.38
2023-02-17T19:26:32.892Z,5.68
2023-02-17T19:29:00.001Z,5.05
2023-02-17T19:31:32.360Z,5.07
2023-02-17T19:33:59.532Z,5.57
2023-02-17T19:36:27.094Z,5.00
2023-02-17T19:38:56.650Z,4.68
2023-02-17T19:41:26.508Z,5.10
2023-02-17T19:43:53.738Z,4.60
2023-02-17T19:46:23.658Z,5.15
2023-02-17T19:48:50.825Z,4.80
2023-02-17T19:51:18.212Z,4.90
2023-02-17T19:53:50.662Z,4.05
2023-02-17T19:56:29.388Z,4.80
2023-02-17T19:58:57.255Z,4.15
2023-02-17T20:01:30.139Z,3.80
2023-02-17T20:03:58.955Z,3.03
2023-02-17T20:06:31.694Z,3.90
2023-02-17T20:09:06.933Z,3.30
2023-02-17T20:11:34.648Z,2.50
2023-02-17T20:14:02.877Z,2.40
2023-02-17T20:16:33.205Z,1.88
2023-02-17T20:19:02.294Z,1.90
2023-02-17T20:21:31.875Z,2.00
2023-02-17T20:24:01.552Z,2.13
2023-02-17T20:26:41.978Z,1.98
2023-02-17T20:29:11.802Z,1.63
2023-02-17T20:31:42.160Z,1.80
2023-02-17T20:34:23.882Z,1.80
2023-02-17T20:36:51.312Z,2.15
2023-02-17T20:39:18.383Z,1.88
2023-02-17T20:41:54.126Z,1.98
2023-02-17T20:44:21.456Z,4.13
2023-02-17T20:46:49.139Z,2.53
2023-02-17T20:49:16.319Z,1.83
2023-02-17T20:51:44.002Z,2.15
2023-02-17T20:54:11.281Z,2.03
2023-02-17T20:56:43.106Z,2.65
2023-02-17T20:59:11.388Z,2.60
2023-02-17T21:01:45.026Z,3.50
2023-02-17T21:04:14.967Z,3.08
2023-02-17T21:06:42.446Z,3.15
2023-02-17T21:09:14.411Z,2.95
2023-02-17T21:11:45.446Z,3.42
2023-02-17T21:14:13.544Z,2.60
2023-02-17T21:16:42.964Z,2.78
2023-02-17T21:19:12.578Z,2.58
2023-02-17T21:21:40.113Z,2.90
2023-02-17T21:24:07.672Z,2.85
2023-02-17T21:26:35.212Z,2.83
2023-02-17T21:29:09.648Z,2.80
2023-02-17T21:31:39.425Z,2.50
2023-02-17T21:34:06.653Z,2.65
2023-02-17T21:36:34.406Z,2.60
2023-02-17T21:39:01.593Z,2.60
2023-02-17T21:41:29.061Z,2.83
2023-02-17T21:43:56.291Z,3.25
2023-02-17T21:46:35.427Z,3.25
2023-02-17T21:49:03.002Z,3.28
2023-02-17T21:51:30.777Z,3.20
2023-02-17T21:54:06.660Z,2.72
2023-02-17T21:56:34.188Z,2.95
2023-02-17T21:59:01.321Z,3.03
2023-02-17T22:01:29.197Z,3.67
2023-02-17T22:03:56.693Z,2.88
2023-02-17T22:06:29.429Z,3.08
2023-02-17T22:08:59.757Z,2.70
2023-02-17T22:11:32.509Z,2.90
2023-02-17T22:14:05.573Z,2.92
2023-02-17T22:16:35.512Z,2.95
2023-02-17T22:19:04.724Z,2.95
2023-02-17T22:21:32.608Z,2.83
2023-02-17T22:24:02.863Z,2.72
2023-02-17T22:26:35.941Z,3.90
2023-02-17T22:29:06.028Z,2.90
2023-02-17T22:31:36.245Z,3.80
2023-02-17T22:34:08.297Z,3.25
2023-02-17T22:36:37.248Z,2.75
2023-02-17T22:39:06.836Z,2.80
2023-02-17T22:41:39.239Z,2.83
2023-02-17T22:44:08.530Z,3.17
2023-02-17T22:46:35.888Z,3.33
2023-02-17T22:49:05.829Z,3.00
2023-02-17T22:51:40.186Z,2.80
2023-02-17T22:54:08.140Z,2.67
2023-02-17T22:56:36.105Z,2.88
2023-02-17T22:59:06.195Z,2.88
2023-02-17T23:01:36.679Z,3.00
2023-02-17T23:04:06.744Z,2.88
2023-02-17T23:06:36.991Z,2.67
2023-02-17T23:09:06.612Z,2.95
2023-02-17T23:11:36.624Z,3.20
2023-02-17T23:14:03.663Z,3.20
2023-02-17T23:16:31.065Z,2.45
2023-02-17T23:18:58.217Z,2.63
2023-02-17T23:21:25.614Z,2.20
2023-02-17T23:23:54.932Z,1.80
2023-02-17T23:26:24.770Z,1.92
2023-02-17T23:28:54.916Z,2.28
2023-02-17T23:31:22.481Z,2.03
2023-02-17T23:33:49.675Z,1.95
2023-02-17T23:36:17.068Z,2.22
2023-02-17T23:38:44.177Z,2.47
2023-02-17T23:41:16.829Z,3.20
2023-02-17T23:43:43.908Z,2.17
2023-02-17T23:46:11.606Z,1.90
2023-02-17T23:48:38.831Z,2.35
2023-02-17T23:51:06.540Z,2.05
2023-02-17T23:53:34.763Z,2.58
2023-02-17T23:56:02.076Z,2.10
2023-02-17T23:58:30.106Z,2.30
