createdAt,value
2022-11-09T00:01:05.117Z,4.70
2022-11-09T00:03:33.154Z,6.07
2022-11-09T00:06:01.857Z,7.07
2022-11-09T00:08:31.058Z,6.20
2022-11-09T00:11:03.957Z,4.87
2022-11-09T00:13:31.887Z,3.80
2022-11-09T00:16:00.231Z,3.53
2022-11-09T00:18:28.013Z,3.10
2022-11-09T00:20:56.978Z,3.43
2022-11-09T00:23:24.785Z,2.97
2022-11-09T00:25:53.944Z,3.17
2022-11-09T00:28:21.687Z,2.60
2022-11-09T00:30:49.450Z,2.83
2022-11-09T00:33:17.670Z,3.03
2022-11-09T00:35:45.687Z,3.33
2022-11-09T00:38:13.510Z,3.33
2022-11-09T00:40:41.296Z,2.70
2022-11-09T00:43:10.709Z,3.30
2022-11-09T00:45:38.538Z,4.40
2022-11-09T00:48:06.499Z,2.80
2022-11-09T00:50:34.855Z,2.70
2022-11-09T00:53:02.687Z,2.60
2022-11-09T00:55:30.487Z,2.70
2022-11-09T00:57:58.281Z,2.73
2022-11-09T01:00:27.495Z,2.87
2022-11-09T01:02:55.279Z,2.77
2022-11-09T01:05:25.022Z,2.50
2022-11-09T01:07:52.761Z,3.07
2022-11-09T01:10:20.483Z,3.10
2022-11-09T01:12:48.241Z,2.90
2022-11-09T01:15:16.334Z,2.30
2022-11-09T01:17:45.530Z,2.83
2022-11-09T01:20:13.771Z,2.67
2022-11-09T01:22:41.478Z,2.20
2022-11-09T01:25:09.883Z,3.17
2022-11-09T01:27:37.648Z,2.50
2022-11-09T01:30:07.983Z,2.60
2022-11-09T01:32:35.902Z,2.70
2022-11-09T01:35:08.545Z,2.70
2022-11-09T01:37:36.296Z,2.37
2022-11-09T01:40:04.347Z,2.60
2022-11-09T01:42:37.328Z,2.07
2022-11-09T01:45:26.682Z,2.40
2022-11-09T01:48:03.331Z,2.80
2022-11-09T01:50:45.629Z,2.90
2022-11-09T01:53:19.248Z,2.60
2022-11-09T01:55:51.453Z,2.57
2022-11-09T01:58:24.176Z,3.00
2022-11-09T02:00:52.845Z,2.57
2022-11-09T02:03:23.757Z,2.97
2022-11-09T02:05:53.682Z,3.50
2022-11-09T02:08:24.395Z,2.40
2022-11-09T02:11:00.035Z,2.20
2022-11-09T02:13:30.551Z,2.73
2022-11-09T02:15:58.342Z,3.10
2022-11-09T02:18:26.315Z,1.73
2022-11-09T02:20:58.853Z,2.13
2022-11-09T02:23:27.711Z,2.17
2022-11-09T02:25:59.877Z,2.30
2022-11-09T02:28:29.145Z,3.20
2022-11-09T02:30:58.822Z,2.33
2022-11-09T02:33:27.309Z,2.47
2022-11-09T02:35:58.661Z,2.60
2022-11-09T02:38:26.516Z,2.30
2022-11-09T02:40:54.912Z,2.63
2022-11-09T02:43:23.964Z,2.70
2022-11-09T02:45:51.806Z,3.13
2022-11-09T02:48:19.796Z,2.30
2022-11-09T02:50:48.602Z,2.97
2022-11-09T02:53:18.163Z,2.20
2022-11-09T02:55:46.556Z,2.53
2022-11-09T02:58:15.058Z,3.00
2022-11-09T03:00:46.272Z,2.60
2022-11-09T03:03:14.954Z,2.50
2022-11-09T03:05:44.846Z,2.30
2022-11-09T03:08:14.330Z,3.20
2022-11-09T03:10:46.215Z,3.00
2022-11-09T03:13:21.428Z,2.90
2022-11-09T03:15:49.484Z,2.00
2022-11-09T03:18:17.301Z,2.80
2022-11-09T03:20:45.258Z,2.50
2022-11-09T03:23:16.921Z,2.90
2022-11-09T03:25:46.501Z,2.67
2022-11-09T03:28:14.310Z,2.77
2022-11-09T03:30:42.324Z,2.23
2022-11-09T03:33:12.571Z,2.80
2022-11-09T03:35:41.449Z,2.63
2022-11-09T03:38:09.368Z,2.20
2022-11-09T03:40:37.401Z,2.40
2022-11-09T03:43:06.973Z,2.80
2022-11-09T03:45:35.207Z,3.13
2022-11-09T03:48:02.974Z,3.00
2022-11-09T03:50:33.040Z,3.20
2022-11-09T03:53:01.757Z,2.90
2022-11-09T03:55:30.786Z,2.50
2022-11-09T03:57:58.431Z,2.50
2022-11-09T04:00:27.648Z,2.40
2022-11-09T04:02:57.009Z,2.83
2022-11-09T04:05:24.894Z,2.10
2022-11-09T04:07:54.832Z,2.30
2022-11-09T04:10:23.721Z,2.63
2022-11-09T04:12:51.821Z,2.17
2022-11-09T04:15:19.625Z,2.73
2022-11-09T04:17:57.127Z,2.20
2022-11-09T04:20:25.000Z,2.50
2022-11-09T04:22:56.665Z,2.67
2022-11-09T04:25:25.854Z,2.37
2022-11-09T04:27:57.461Z,2.43
2022-11-09T04:30:27.880Z,2.57
2022-11-09T04:32:57.367Z,2.10
2022-11-09T04:35:26.237Z,2.33
2022-11-09T04:37:55.033Z,2.20
2022-11-09T04:40:23.330Z,2.20
2022-11-09T04:42:51.036Z,3.70
2022-11-09T04:45:19.147Z,1.83
2022-11-09T04:47:46.876Z,1.87
2022-11-09T04:50:16.091Z,1.87
2022-11-09T04:52:43.777Z,1.83
2022-11-09T04:55:11.422Z,2.00
2022-11-09T04:57:39.155Z,2.30
2022-11-09T05:00:07.765Z,1.97
2022-11-09T05:02:35.450Z,2.20
2022-11-09T05:05:03.182Z,1.70
2022-11-09T05:07:32.318Z,1.70
2022-11-09T05:09:59.972Z,2.13
2022-11-09T05:12:27.666Z,2.03
2022-11-09T05:14:57.613Z,2.10
2022-11-09T05:17:25.318Z,2.50
2022-11-09T05:19:55.859Z,2.00
2022-11-09T05:22:41.110Z,2.23
2022-11-09T05:25:11.042Z,2.60
2022-11-09T05:27:39.850Z,1.83
2022-11-09T05:30:09.003Z,1.93
2022-11-09T05:32:39.307Z,1.90
2022-11-09T05:35:08.203Z,1.80
2022-11-09T05:37:35.922Z,1.50
2022-11-09T05:40:03.698Z,1.80
2022-11-09T05:42:32.779Z,1.73
2022-11-09T05:45:21.103Z,1.60
2022-11-09T05:47:48.830Z,1.90
2022-11-09T05:50:17.324Z,2.17
2022-11-09T05:52:50.900Z,1.77
2022-11-09T05:55:18.717Z,1.73
2022-11-09T05:57:47.857Z,2.20
2022-11-09T06:00:16.823Z,2.17
2022-11-09T06:02:44.553Z,2.00
2022-11-09T06:05:12.570Z,2.13
2022-11-09T06:07:40.223Z,1.90
2022-11-09T06:10:09.355Z,2.37
2022-11-09T06:12:37.005Z,2.50
2022-11-09T06:15:06.847Z,2.67
2022-11-09T06:17:34.494Z,2.80
2022-11-09T06:20:02.165Z,3.40
2022-11-09T06:22:29.815Z,3.10
2022-11-09T06:24:57.493Z,3.27
2022-11-09T06:27:25.157Z,4.23
2022-11-09T06:29:52.804Z,5.23
2022-11-09T06:32:21.805Z,5.17
2022-11-09T06:34:50.501Z,3.90
2022-11-09T06:37:18.193Z,3.80
2022-11-09T06:39:47.362Z,4.37
2022-11-09T06:42:15.141Z,4.37
2022-11-09T06:44:42.807Z,3.30
2022-11-09T06:47:10.578Z,3.87
2022-11-09T06:49:39.629Z,3.37
2022-11-09T06:52:07.309Z,3.60
2022-11-09T06:54:35.053Z,3.70
2022-11-09T06:57:02.854Z,3.70
2022-11-09T06:59:30.577Z,3.47
2022-11-09T07:02:01.648Z,2.47
2022-11-09T07:04:29.645Z,2.67
2022-11-09T07:06:58.731Z,2.00
2022-11-09T07:09:27.068Z,2.00
2022-11-09T07:11:54.851Z,2.40
2022-11-09T07:14:23.349Z,2.00
2022-11-09T07:16:51.051Z,2.43
2022-11-09T07:19:18.775Z,2.30
2022-11-09T07:21:46.426Z,2.43
2022-11-09T07:24:15.475Z,2.63
2022-11-09T07:26:43.137Z,2.57
2022-11-09T07:29:10.842Z,2.50
2022-11-09T07:31:38.485Z,2.73
2022-11-09T07:34:06.178Z,1.80
2022-11-09T07:36:36.609Z,2.20
2022-11-09T07:39:04.938Z,3.00
2022-11-09T07:41:34.984Z,1.80
2022-11-09T07:44:02.990Z,2.80
2022-11-09T07:46:30.884Z,2.20
2022-11-09T07:48:58.659Z,1.80
2022-11-09T07:51:26.341Z,2.00
2022-11-09T07:53:54.035Z,2.13
2022-11-09T07:56:21.679Z,2.40
2022-11-09T07:58:51.856Z,2.40
2022-11-09T08:01:19.521Z,2.10
2022-11-09T08:03:47.163Z,1.97
2022-11-09T08:06:18.443Z,1.50
2022-11-09T08:08:46.923Z,1.97
2022-11-09T08:11:14.558Z,2.00
2022-11-09T08:13:42.403Z,2.70
2022-11-09T08:16:11.423Z,2.80
2022-11-09T08:18:39.357Z,1.83
2022-11-09T08:21:07.316Z,2.33
2022-11-09T08:23:35.090Z,2.60
2022-11-09T08:26:04.539Z,2.97
2022-11-09T08:28:32.585Z,3.90
2022-11-09T08:31:02.021Z,2.47
2022-11-09T08:33:35.055Z,2.57
2022-11-09T08:36:02.768Z,2.07
2022-11-09T08:38:33.136Z,2.53
2022-11-09T08:41:00.908Z,2.30
2022-11-09T08:43:28.604Z,2.20
2022-11-09T08:45:56.336Z,2.07
2022-11-09T08:48:24.117Z,2.13
2022-11-09T08:50:54.914Z,1.90
2022-11-09T08:53:23.130Z,1.80
2022-11-09T08:55:51.230Z,1.80
2022-11-09T08:58:20.408Z,2.20
2022-11-09T09:00:48.831Z,1.60
2022-11-09T09:03:16.470Z,1.80
2022-11-09T09:05:44.131Z,1.83
2022-11-09T09:08:15.339Z,1.90
2022-11-09T09:10:43.403Z,2.30
2022-11-09T09:13:11.301Z,2.07
2022-11-09T09:15:38.948Z,1.30
2022-11-09T09:18:06.925Z,1.40
2022-11-09T09:20:34.606Z,1.67
2022-11-09T09:23:02.641Z,1.50
2022-11-09T09:25:31.887Z,2.10
2022-11-09T09:27:59.647Z,2.00
2022-11-09T09:30:27.329Z,1.90
2022-11-09T09:33:00.093Z,1.70
2022-11-09T09:35:28.517Z,1.63
2022-11-09T09:37:58.016Z,1.57
2022-11-09T09:40:30.925Z,1.07
2022-11-09T09:43:00.083Z,0.97
2022-11-09T09:45:32.086Z,1.20
2022-11-09T09:48:05.324Z,1.60
2022-11-09T09:50:38.699Z,1.60
2022-11-09T09:53:24.698Z,1.07
2022-11-09T09:55:57.074Z,1.03
2022-11-09T09:58:28.456Z,0.97
2022-11-09T10:01:00.854Z,1.10
2022-11-09T10:03:28.569Z,1.03
2022-11-09T10:06:03.209Z,0.80
2022-11-09T10:08:43.706Z,1.60
2022-11-09T10:11:22.355Z,1.70
2022-11-09T10:14:11.129Z,1.20
2022-11-09T10:16:46.585Z,1.00
2022-11-09T10:19:30.143Z,1.23
2022-11-09T10:22:04.781Z,1.33
2022-11-09T10:24:58.741Z,1.30
2022-11-09T10:27:35.168Z,0.97
2022-11-09T10:30:12.855Z,1.23
2022-11-09T10:32:41.396Z,1.23
2022-11-09T10:35:21.250Z,1.00
2022-11-09T10:37:50.264Z,1.03
2022-11-09T10:40:23.785Z,1.03
2022-11-09T10:43:11.784Z,1.13
2022-11-09T10:46:05.492Z,0.97
2022-11-09T10:48:53.064Z,1.03
2022-11-09T10:51:41.519Z,1.23
2022-11-09T10:54:29.466Z,1.23
2022-11-09T10:57:18.499Z,0.80
2022-11-09T11:00:06.300Z,1.07
2022-11-09T11:02:54.854Z,1.23
2022-11-09T11:05:41.404Z,0.93
2022-11-09T11:08:31.823Z,0.97
2022-11-09T11:11:38.193Z,0.70
2022-11-09T11:14:31.081Z,0.77
2022-11-09T11:17:25.553Z,1.40
2022-11-09T11:20:30.989Z,1.30
2022-11-09T11:23:19.879Z,1.00
2022-11-09T11:26:35.188Z,1.00
2022-11-09T11:29:32.451Z,0.60
2022-11-09T11:32:20.851Z,0.83
2022-11-09T11:35:14.461Z,1.10
2022-11-09T11:38:17.530Z,1.00
2022-11-09T11:41:18.573Z,1.63
2022-11-09T11:44:17.354Z,0.90
2022-11-09T11:47:10.568Z,1.27
2022-11-09T11:50:08.940Z,1.27
2022-11-09T11:53:08.768Z,0.90
2022-11-09T11:56:17.987Z,1.10
2022-11-09T11:59:24.946Z,1.00
2022-11-09T12:02:34.801Z,1.50
2022-11-09T12:05:41.239Z,0.80
2022-11-09T12:08:39.221Z,1.43
2022-11-09T12:11:40.039Z,1.43
2022-11-09T12:14:37.230Z,1.17
2022-11-09T12:17:29.533Z,0.87
2022-11-09T12:20:26.692Z,0.97
2022-11-09T12:23:30.184Z,1.07
2022-11-09T12:26:25.357Z,1.23
2022-11-09T12:29:20.437Z,1.27
2022-11-09T12:32:17.191Z,1.10
2022-11-09T12:35:18.413Z,1.27
2022-11-09T12:38:11.564Z,0.90
2022-11-09T12:41:02.194Z,1.00
2022-11-09T12:43:54.895Z,1.13
2022-11-09T12:46:47.340Z,1.23
2022-11-09T12:49:37.496Z,1.40
2022-11-09T12:52:29.093Z,1.40
2022-11-09T12:55:16.720Z,0.97
2022-11-09T12:58:03.122Z,1.53
2022-11-09T13:00:53.734Z,1.00
2022-11-09T13:03:53.519Z,0.90
2022-11-09T13:06:39.964Z,1.07
2022-11-09T13:09:39.851Z,1.00
2022-11-09T13:12:40.288Z,0.73
2022-11-09T13:15:28.847Z,0.83
2022-11-09T13:18:27.468Z,1.03
2022-11-09T13:21:36.712Z,1.20
2022-11-09T13:24:55.120Z,0.90
2022-11-09T13:27:43.903Z,1.13
2022-11-09T13:30:43.044Z,0.97
2022-11-09T13:33:31.495Z,1.07
2022-11-09T13:36:20.729Z,1.33
2022-11-09T13:39:29.511Z,1.27
2022-11-09T13:42:28.939Z,0.80
2022-11-09T13:45:27.868Z,1.10
2022-11-09T13:48:30.561Z,0.90
2022-11-09T13:51:21.033Z,1.40
2022-11-09T13:54:29.801Z,0.80
2022-11-09T13:57:17.403Z,1.43
2022-11-09T14:00:06.144Z,1.87
2022-11-09T14:03:02.653Z,1.07
2022-11-09T14:05:52.190Z,1.43
2022-11-09T14:08:41.876Z,1.20
2022-11-09T14:11:58.785Z,1.07
2022-11-09T14:15:10.183Z,1.17
2022-11-09T14:18:13.665Z,0.97
2022-11-09T14:21:18.625Z,1.57
2022-11-09T14:24:16.059Z,1.60
2022-11-09T14:27:18.234Z,2.37
2022-11-09T14:30:18.821Z,1.20
2022-11-09T14:33:19.633Z,1.20
2022-11-09T14:36:06.562Z,1.00
2022-11-09T14:38:53.130Z,1.57
2022-11-09T14:41:45.680Z,2.20
2022-11-09T14:44:39.830Z,1.70
2022-11-09T14:47:31.415Z,1.80
2022-11-09T14:50:21.029Z,1.70
2022-11-09T14:53:07.763Z,1.63
2022-11-09T14:55:56.284Z,1.90
2022-11-09T14:58:45.558Z,2.10
2022-11-09T15:01:32.468Z,1.80
2022-11-09T15:04:22.775Z,2.00
2022-11-09T15:07:19.982Z,6.70
2022-11-09T15:10:10.276Z,6.30
2022-11-09T15:13:00.618Z,6.90
2022-11-09T15:15:54.895Z,8.60
2022-11-09T15:18:46.184Z,11.00
2022-11-09T15:21:37.804Z,14.07
2022-11-09T15:24:26.373Z,11.40
2022-11-09T15:27:32.132Z,7.87
2022-11-09T15:30:34.139Z,6.47
2022-11-09T15:33:26.683Z,5.10
2022-11-09T15:36:32.188Z,4.80
2022-11-09T15:39:20.539Z,3.97
2022-11-09T15:42:07.128Z,3.30
2022-11-09T15:44:54.501Z,3.57
2022-11-09T15:47:40.867Z,3.93
2022-11-09T15:50:28.711Z,3.47
2022-11-09T15:53:15.849Z,3.77
2022-11-09T15:56:02.577Z,3.20
2022-11-09T15:58:49.610Z,2.83
2022-11-09T16:01:36.090Z,3.90
2022-11-09T16:04:22.641Z,3.90
2022-11-09T16:07:15.309Z,4.07
2022-11-09T16:10:01.764Z,3.47
2022-11-09T16:12:48.095Z,4.47
2022-11-09T16:15:35.076Z,3.93
2022-11-09T16:18:25.739Z,4.53
2022-11-09T16:21:13.909Z,6.03
2022-11-09T16:24:01.289Z,4.97
2022-11-09T16:26:47.808Z,5.17
2022-11-09T16:29:37.238Z,5.53
2022-11-09T16:32:23.638Z,5.93
2022-11-09T16:35:28.009Z,6.00
2022-11-09T16:38:15.093Z,6.60
2022-11-09T16:41:05.193Z,5.63
2022-11-09T16:43:53.832Z,5.83
2022-11-09T16:46:43.315Z,5.83
2022-11-09T16:49:31.863Z,5.60
2022-11-09T16:52:18.384Z,7.40
2022-11-09T16:55:05.696Z,5.93
2022-11-09T16:57:53.528Z,5.50
2022-11-09T17:01:08.813Z,7.27
2022-11-09T17:03:51.177Z,8.17
2022-11-09T17:06:37.419Z,7.77
2022-11-09T17:09:23.621Z,8.83
2022-11-09T17:12:09.684Z,6.97
2022-11-09T17:14:57.223Z,6.57
2022-11-09T17:17:43.670Z,7.67
2022-11-09T17:20:29.783Z,8.70
2022-11-09T17:23:18.673Z,11.07
2022-11-09T17:26:07.411Z,11.33
2022-11-09T17:28:53.707Z,6.80
2022-11-09T17:31:41.280Z,8.13
2022-11-09T17:34:27.852Z,6.93
2022-11-09T17:37:13.871Z,8.93
2022-11-09T17:40:00.417Z,8.07
2022-11-09T17:42:47.109Z,8.20
2022-11-09T17:45:35.880Z,8.20
2022-11-09T17:48:23.676Z,7.60
2022-11-09T17:51:11.529Z,6.67
2022-11-09T17:53:57.887Z,27.03
2022-11-09T17:56:44.044Z,24.23
2022-11-09T17:59:30.300Z,17.73
2022-11-09T18:02:18.488Z,9.37
2022-11-09T18:05:07.305Z,18.77
2022-11-09T18:07:53.664Z,13.40
2022-11-09T18:10:41.341Z,6.90
2022-11-09T18:13:28.620Z,7.10
2022-11-09T18:16:17.851Z,12.37
2022-11-09T18:19:06.080Z,5.60
2022-11-09T18:21:53.798Z,5.50
2022-11-09T18:24:40.426Z,11.43
2022-11-09T18:27:30.248Z,10.80
2022-11-09T18:30:30.950Z,6.80
2022-11-09T18:33:17.130Z,11.07
2022-11-09T18:36:05.689Z,6.00
2022-11-09T18:38:55.707Z,4.07
2022-11-09T18:41:41.824Z,3.93
2022-11-09T18:44:29.034Z,8.47
2022-11-09T18:47:15.127Z,9.97
2022-11-09T18:50:01.323Z,7.70
2022-11-09T18:52:47.627Z,6.30
2022-11-09T18:55:35.203Z,7.60
2022-11-09T18:58:21.584Z,6.60
2022-11-09T19:01:09.074Z,5.57
2022-11-09T19:03:59.260Z,7.93
2022-11-09T19:06:46.065Z,5.40
2022-11-09T19:09:35.843Z,5.83
2022-11-09T19:12:24.238Z,7.03
2022-11-09T19:15:11.438Z,5.47
2022-11-09T19:17:57.839Z,9.50
2022-11-09T19:20:44.140Z,6.20
2022-11-09T19:23:34.379Z,7.30
2022-11-09T19:26:21.978Z,6.13
2022-11-09T19:29:10.148Z,6.70
2022-11-09T19:31:56.591Z,6.77
2022-11-09T19:34:43.546Z,6.47
2022-11-09T19:37:29.812Z,5.83
2022-11-09T19:40:16.688Z,5.67
2022-11-09T19:43:03.036Z,5.00
2022-11-09T19:45:50.280Z,4.77
2022-11-09T19:48:37.392Z,4.57
2022-11-09T19:51:24.227Z,3.80
2022-11-09T19:54:12.519Z,4.30
2022-11-09T19:56:58.552Z,4.80
2022-11-09T19:59:44.706Z,4.93
2022-11-09T20:02:32.228Z,4.27
2022-11-09T20:05:18.634Z,4.13
2022-11-09T20:08:05.903Z,4.67
2022-11-09T20:10:52.284Z,4.63
2022-11-09T20:13:39.013Z,5.53
2022-11-09T20:16:25.528Z,4.40
2022-11-09T20:19:14.203Z,4.67
2022-11-09T20:22:00.719Z,5.23
2022-11-09T20:24:50.602Z,4.80
2022-11-09T20:27:37.069Z,5.20
2022-11-09T20:30:23.514Z,4.97
2022-11-09T20:33:11.900Z,6.20
2022-11-09T20:35:59.448Z,6.03
2022-11-09T20:38:45.959Z,6.30
2022-11-09T20:41:49.735Z,5.07
2022-11-09T20:44:36.320Z,5.20
2022-11-09T20:47:49.027Z,5.43
2022-11-09T20:50:28.920Z,5.10
2022-11-09T20:53:16.765Z,5.03
2022-11-09T20:56:07.667Z,4.97
2022-11-09T20:58:54.209Z,4.47
2022-11-09T21:01:41.615Z,4.43
2022-11-09T21:04:27.827Z,3.93
2022-11-09T21:07:14.088Z,3.80
2022-11-09T21:10:01.495Z,4.03
2022-11-09T21:12:47.722Z,4.33
2022-11-09T21:15:33.971Z,4.70
2022-11-09T21:18:22.907Z,3.97
2022-11-09T21:21:11.520Z,4.33
2022-11-09T21:24:15.311Z,4.10
2022-11-09T21:27:20.450Z,3.80
2022-11-09T21:30:07.894Z,4.03
2022-11-09T21:32:54.340Z,3.37
2022-11-09T21:35:40.351Z,4.20
2022-11-09T21:38:26.512Z,4.63
2022-11-09T21:41:30.115Z,4.47
2022-11-09T21:44:17.958Z,3.80
2022-11-09T21:47:04.915Z,4.40
2022-11-09T21:49:51.349Z,4.80
2022-11-09T21:52:37.697Z,4.93
2022-11-09T21:55:23.859Z,3.93
2022-11-09T21:58:10.219Z,4.17
2022-11-09T22:01:15.817Z,3.97
2022-11-09T22:04:02.451Z,3.30
2022-11-09T22:06:48.878Z,3.97
2022-11-09T22:09:57.739Z,4.33
2022-11-09T22:13:00.875Z,3.77
2022-11-09T22:16:10.233Z,3.80
2022-11-09T22:19:15.681Z,3.63
2022-11-09T22:22:02.241Z,3.57
2022-11-09T22:24:48.527Z,3.83
2022-11-09T22:27:35.132Z,3.70
2022-11-09T22:30:21.710Z,3.53
2022-11-09T22:33:07.881Z,4.33
2022-11-09T22:35:56.578Z,3.80
2022-11-09T22:38:43.088Z,3.73
2022-11-09T22:41:29.280Z,4.40
2022-11-09T22:44:15.954Z,3.80
2022-11-09T22:47:02.530Z,4.07
2022-11-09T22:49:48.713Z,4.07
2022-11-09T22:52:36.348Z,4.50
2022-11-09T22:55:22.445Z,5.23
2022-11-09T22:58:08.528Z,4.50
2022-11-09T23:00:55.034Z,4.27
2022-11-09T23:03:41.394Z,4.20
2022-11-09T23:06:27.831Z,4.53
2022-11-09T23:09:15.480Z,4.97
2022-11-09T23:12:01.649Z,5.00
2022-11-09T23:15:05.937Z,5.03
2022-11-09T23:18:11.338Z,5.00
2022-11-09T23:21:00.372Z,4.70
2022-11-09T23:23:46.886Z,5.63
2022-11-09T23:26:36.517Z,4.23
2022-11-09T23:29:22.828Z,5.60
2022-11-09T23:32:09.141Z,5.13
2022-11-09T23:34:55.432Z,5.13
2022-11-09T23:37:41.500Z,4.70
2022-11-09T23:40:27.975Z,5.03
2022-11-09T23:43:16.893Z,4.53
2022-11-09T23:46:04.834Z,5.07
2022-11-09T23:48:51.185Z,5.40
2022-11-09T23:51:37.238Z,5.27
2022-11-09T23:54:23.448Z,5.40
2022-11-09T23:57:09.640Z,5.10
2022-11-09T23:59:57.148Z,5.77
