createdAt,value
2018-04-23T00:00:41.859Z,16.83
2018-04-23T00:03:09.422Z,15.20
2018-04-23T00:05:36.990Z,13.77
2018-04-23T00:08:04.565Z,13.53
2018-04-23T00:10:32.141Z,14.83
2018-04-23T00:12:59.717Z,12.63
2018-04-23T00:15:27.273Z,14.17
2018-04-23T00:17:54.846Z,12.37
2018-04-23T00:20:22.398Z,12.30
2018-04-23T00:22:50.756Z,13.80
2018-04-23T00:25:18.355Z,12.60
2018-04-23T00:27:46.751Z,14.77
2018-04-23T00:30:15.092Z,15.27
2018-04-23T00:32:42.667Z,15.73
2018-04-23T00:35:10.250Z,15.20
2018-04-23T00:37:37.809Z,13.33
2018-04-23T00:40:05.382Z,13.80
2018-04-23T00:42:32.948Z,12.97
2018-04-23T00:45:00.531Z,13.50
2018-04-23T00:47:28.100Z,14.33
2018-04-23T00:49:55.697Z,14.03
2018-04-23T00:52:23.251Z,12.47
2018-04-23T00:54:50.808Z,14.50
2018-04-23T00:57:18.403Z,14.17
2018-04-23T00:59:45.998Z,16.10
2018-04-23T01:02:13.603Z,13.20
2018-04-23T01:04:41.175Z,14.47
2018-04-23T01:07:08.747Z,13.60
2018-04-23T01:09:36.311Z,14.80
2018-04-23T01:12:04.705Z,14.27
2018-04-23T01:14:32.284Z,15.03
2018-04-23T01:16:59.834Z,15.83
2018-04-23T01:19:28.198Z,14.67
2018-04-23T01:21:55.759Z,15.63
2018-04-23T01:24:23.360Z,14.00
2018-04-23T01:26:50.944Z,14.43
2018-04-23T01:29:18.531Z,15.23
2018-04-23T01:31:46.107Z,14.70
2018-04-23T01:34:13.716Z,15.20
2018-04-23T01:36:41.282Z,14.77
2018-04-23T01:39:08.835Z,16.37
2018-04-23T01:41:36.419Z,15.27
2018-04-23T01:44:04.110Z,15.00
2018-04-23T01:46:31.734Z,17.83
2018-04-23T01:49:00.059Z,15.93
2018-04-23T01:51:27.642Z,16.63
2018-04-23T01:53:55.229Z,17.77
2018-04-23T01:56:22.797Z,15.60
2018-04-23T01:58:50.358Z,16.80
2018-04-23T02:01:17.941Z,15.50
2018-04-23T02:03:45.511Z,17.67
2018-04-23T02:06:13.069Z,18.33
2018-04-23T02:08:40.663Z,16.30
2018-04-23T02:11:08.304Z,16.08
2018-04-23T02:13:35.946Z,15.77
2018-04-23T02:16:03.537Z,17.27
2018-04-23T02:18:31.183Z,18.67
2018-04-23T02:20:59.539Z,15.10
2018-04-23T02:23:27.155Z,16.37
2018-04-23T02:25:54.737Z,17.37
2018-04-23T02:28:22.318Z,18.63
2018-04-23T02:30:49.934Z,18.58
2018-04-23T02:33:17.544Z,19.40
2018-04-23T02:35:45.169Z,20.88
2018-04-23T02:38:12.775Z,19.77
2018-04-23T02:40:41.147Z,20.15
2018-04-23T02:43:08.726Z,18.92
2018-04-23T02:45:36.347Z,20.80
2018-04-23T02:48:03.952Z,22.02
2018-04-23T02:50:31.538Z,20.45
2018-04-23T02:52:59.154Z,21.90
2018-04-23T02:55:26.739Z,23.65
2018-04-23T02:57:54.338Z,22.20
2018-04-23T03:00:21.921Z,22.50
2018-04-23T03:02:49.540Z,22.42
2018-04-23T03:05:17.149Z,19.80
2018-04-23T03:07:44.758Z,22.77
2018-04-23T03:10:12.355Z,19.37
2018-04-23T03:12:40.749Z,19.58
2018-04-23T03:15:08.345Z,20.40
2018-04-23T03:17:35.936Z,20.90
2018-04-23T03:20:03.543Z,22.42
2018-04-23T03:22:31.135Z,20.77
2018-04-23T03:24:59.600Z,19.98
2018-04-23T03:27:27.191Z,20.55
2018-04-23T03:29:54.798Z,20.30
2018-04-23T03:32:22.377Z,20.75
2018-04-23T03:34:50.007Z,21.98
2018-04-23T03:37:17.675Z,19.33
2018-04-23T03:39:45.305Z,20.60
2018-04-23T03:42:12.911Z,19.87
2018-04-23T03:44:40.504Z,21.12
2018-04-23T03:47:08.120Z,21.10
2018-04-23T03:49:35.706Z,23.35
2018-04-23T03:52:03.312Z,23.70
2018-04-23T03:54:30.898Z,24.45
2018-04-23T03:56:58.508Z,21.35
2018-04-23T03:59:26.851Z,23.77
2018-04-23T04:01:54.445Z,21.10
2018-04-23T04:04:22.051Z,24.87
2018-04-23T04:06:49.647Z,23.50
2018-04-23T04:09:17.277Z,21.67
2018-04-23T04:11:45.646Z,23.52
2018-04-23T04:14:25.030Z,23.73
2018-04-23T04:16:58.330Z,26.30
2018-04-23T04:19:25.901Z,25.30
2018-04-23T04:21:54.245Z,22.15
2018-04-23T04:24:21.921Z,25.48
2018-04-23T04:26:49.527Z,25.35
2018-04-23T04:29:18.592Z,26.37
2018-04-23T04:31:46.204Z,25.02
2018-04-23T04:34:13.817Z,20.80
2018-04-23T04:36:41.419Z,21.45
2018-04-23T04:39:09.450Z,19.42
2018-04-23T04:41:37.836Z,22.05
2018-04-23T04:44:06.190Z,21.40
2018-04-23T04:46:33.786Z,20.77
2018-04-23T04:49:01.390Z,21.17
2018-04-23T04:51:28.979Z,20.98
2018-04-23T04:53:56.908Z,21.70
2018-04-23T04:56:24.490Z,20.35
2018-04-23T04:58:52.090Z,21.95
2018-04-23T05:01:20.453Z,21.23
2018-04-23T05:03:48.097Z,18.52
2018-04-23T05:06:15.725Z,17.98
2018-04-23T05:08:44.117Z,19.42
2018-04-23T05:11:11.685Z,18.53
2018-04-23T05:13:39.284Z,20.10
2018-04-23T05:16:06.887Z,17.83
2018-04-23T05:18:34.456Z,17.27
2018-04-23T05:21:02.071Z,17.08
2018-04-23T05:23:29.680Z,17.80
2018-04-23T05:25:58.031Z,14.80
2018-04-23T05:28:25.600Z,16.97
2018-04-23T05:30:53.219Z,13.30
2018-04-23T05:33:21.542Z,13.03
2018-04-23T05:35:49.129Z,15.33
2018-04-23T05:38:16.732Z,13.37
2018-04-23T05:40:44.294Z,12.63
2018-04-23T05:43:11.900Z,13.80
2018-04-23T05:45:40.223Z,13.80
2018-04-23T05:48:07.870Z,11.57
2018-04-23T05:50:35.459Z,11.60
2018-04-23T05:53:03.126Z,12.27
2018-04-23T05:55:30.694Z,13.07
2018-04-23T05:57:58.259Z,11.23
2018-04-23T06:00:26.603Z,11.10
2018-04-23T06:02:54.161Z,10.33
2018-04-23T06:05:21.738Z,11.83
2018-04-23T06:07:49.300Z,10.10
2018-04-23T06:10:16.878Z,13.50
2018-04-23T06:12:44.469Z,12.73
2018-04-23T06:15:12.081Z,9.67
2018-04-23T06:17:40.398Z,9.60
2018-04-23T06:20:07.951Z,16.23
2018-04-23T06:22:36.285Z,10.20
2018-04-23T06:25:03.830Z,9.10
2018-04-23T06:27:31.399Z,9.40
2018-04-23T06:29:58.946Z,8.93
2018-04-23T06:32:27.281Z,9.60
2018-04-23T06:34:54.838Z,10.40
2018-04-23T06:37:22.412Z,10.90
2018-04-23T06:39:49.963Z,10.53
2018-04-23T06:42:18.327Z,10.27
2018-04-23T06:44:45.896Z,9.27
2018-04-23T06:47:13.453Z,12.03
2018-04-23T06:49:41.041Z,11.87
2018-04-23T06:52:08.594Z,9.37
2018-04-23T06:54:36.183Z,9.63
2018-04-23T06:57:03.734Z,10.90
2018-04-23T06:59:31.327Z,10.67
2018-04-23T07:01:58.907Z,10.30
2018-04-23T07:04:26.468Z,10.13
2018-04-23T07:06:54.047Z,8.20
2018-04-23T07:09:21.605Z,10.97
2018-04-23T07:11:49.176Z,7.70
2018-04-23T07:14:16.744Z,7.87
2018-04-23T07:16:44.622Z,9.87
2018-04-23T07:19:12.175Z,9.23
2018-04-23T07:21:39.757Z,9.83
2018-04-23T07:24:07.322Z,8.10
2018-04-23T07:26:34.919Z,7.67
2018-04-23T07:29:02.475Z,7.60
2018-04-23T07:31:30.022Z,8.33
2018-04-23T07:33:57.590Z,9.00
2018-04-23T07:36:25.907Z,9.10
2018-04-23T07:38:53.485Z,7.67
2018-04-23T07:41:21.044Z,10.13
2018-04-23T07:43:48.633Z,7.67
2018-04-23T07:46:16.192Z,8.40
2018-04-23T07:48:43.761Z,9.00
2018-04-23T07:51:11.320Z,10.23
2018-04-23T07:53:39.655Z,9.63
2018-04-23T07:56:07.235Z,10.37
2018-04-23T07:58:34.818Z,8.80
2018-04-23T08:01:03.175Z,9.33
2018-04-23T08:03:30.730Z,9.23
2018-04-23T08:05:58.314Z,14.30
2018-04-23T08:08:25.895Z,12.67
2018-04-23T08:10:53.470Z,8.17
2018-04-23T08:13:21.056Z,8.87
2018-04-23T08:15:48.689Z,9.90
2018-04-23T08:18:16.263Z,9.33
2018-04-23T08:20:43.829Z,9.07
2018-04-23T08:23:11.411Z,9.50
2018-04-23T08:25:38.979Z,9.83
2018-04-23T08:28:07.340Z,9.53
2018-04-23T08:30:35.687Z,10.93
2018-04-23T08:33:03.271Z,9.63
2018-04-23T08:35:30.824Z,10.40
2018-04-23T08:37:58.410Z,11.07
2018-04-23T08:40:25.975Z,11.53
2018-04-23T08:42:53.531Z,9.50
2018-04-23T08:45:21.124Z,9.63
2018-04-23T08:47:48.702Z,9.10
2018-04-23T08:50:16.287Z,13.40
2018-04-23T08:52:43.843Z,10.87
2018-04-23T08:55:11.417Z,10.87
2018-04-23T08:57:39.081Z,11.27
2018-04-23T09:00:06.674Z,14.20
2018-04-23T09:02:34.228Z,13.27
2018-04-23T09:05:01.794Z,9.93
2018-04-23T09:07:29.372Z,11.60
2018-04-23T09:09:56.926Z,11.53
2018-04-23T09:12:25.265Z,11.13
2018-04-23T09:14:52.827Z,12.20
2018-04-23T09:17:20.408Z,11.77
2018-04-23T09:19:47.982Z,11.33
2018-04-23T09:22:15.565Z,14.00
2018-04-23T09:24:43.127Z,12.37
2018-04-23T09:27:10.711Z,13.13
2018-04-23T09:29:38.271Z,13.10
2018-04-23T09:32:06.642Z,12.07
2018-04-23T09:34:34.225Z,13.07
2018-04-23T09:37:01.778Z,12.67
2018-04-23T09:39:29.361Z,11.80
2018-04-23T09:41:56.931Z,12.90
2018-04-23T09:44:24.531Z,11.80
2018-04-23T09:46:52.104Z,11.97
2018-04-23T09:49:19.696Z,12.10
2018-04-23T09:51:47.298Z,14.83
2018-04-23T09:54:14.873Z,13.67
2018-04-23T09:56:42.448Z,13.07
2018-04-23T09:59:10.011Z,12.47
2018-04-23T10:01:53.225Z,13.23
2018-04-23T10:04:20.783Z,16.53
2018-04-23T10:06:48.366Z,9.93
2018-04-23T10:09:15.952Z,13.63
2018-04-23T10:11:43.539Z,11.73
2018-04-23T10:14:11.863Z,11.50
2018-04-23T10:16:39.414Z,11.67
2018-04-23T10:19:07.001Z,10.10
2018-04-23T10:21:34.564Z,10.03
2018-04-23T10:24:02.139Z,10.50
2018-04-23T10:26:29.703Z,11.13
2018-04-23T10:28:58.047Z,11.83
2018-04-23T10:31:25.627Z,12.83
2018-04-23T10:33:53.206Z,13.20
2018-04-23T10:36:20.777Z,16.07
2018-04-23T10:38:48.363Z,12.17
2018-04-23T10:41:15.972Z,11.67
2018-04-23T10:43:43.534Z,11.03
2018-04-23T10:46:11.105Z,12.53
2018-04-23T10:48:39.427Z,12.33
2018-04-23T10:51:07.054Z,12.93
2018-04-23T10:53:34.623Z,13.30
2018-04-23T10:56:02.194Z,10.23
2018-04-23T10:58:30.518Z,12.30
2018-04-23T11:00:58.099Z,10.87
2018-04-23T11:03:25.664Z,11.20
2018-04-23T11:05:53.223Z,11.00
2018-04-23T11:08:21.563Z,13.37
2018-04-23T11:10:49.139Z,12.20
2018-04-23T11:13:16.752Z,11.07
2018-04-23T11:15:45.102Z,14.60
2018-04-23T11:18:13.274Z,13.47
2018-04-23T11:20:40.831Z,13.20
2018-04-23T11:23:08.419Z,12.10
2018-04-23T11:25:35.992Z,12.80
2018-04-23T11:28:03.554Z,13.43
2018-04-23T11:30:31.131Z,11.17
2018-04-23T11:32:58.691Z,11.03
2018-04-23T11:35:26.283Z,11.60
2018-04-23T11:37:53.847Z,13.07
2018-04-23T11:40:21.435Z,11.07
2018-04-23T11:42:49.012Z,14.70
2018-04-23T11:45:16.609Z,10.83
2018-04-23T11:47:44.938Z,11.10
2018-04-23T11:50:12.513Z,11.23
2018-04-23T11:52:40.119Z,10.37
2018-04-23T11:55:07.687Z,8.93
2018-04-23T11:57:35.265Z,9.13
2018-04-23T12:00:02.840Z,7.80
2018-04-23T12:02:30.436Z,10.53
2018-04-23T12:04:57.994Z,8.77
2018-04-23T12:07:25.581Z,13.20
2018-04-23T12:09:53.147Z,11.23
2018-04-23T12:12:22.185Z,11.50
2018-04-23T12:14:49.858Z,12.10
2018-04-23T12:17:18.233Z,10.93
2018-04-23T12:19:46.594Z,10.80
2018-04-23T12:22:14.187Z,10.13
2018-04-23T12:24:41.765Z,13.60
2018-04-23T12:27:09.343Z,10.30
2018-04-23T12:29:37.704Z,9.63
2018-04-23T12:32:05.258Z,10.73
2018-04-23T12:34:32.847Z,9.90
2018-04-23T12:37:00.420Z,12.53
2018-04-23T12:39:27.995Z,9.17
2018-04-23T12:41:55.558Z,8.90
2018-04-23T12:44:23.109Z,12.20
2018-04-23T12:46:50.698Z,12.93
2018-04-23T12:49:18.267Z,11.13
2018-04-23T12:51:45.857Z,9.90
2018-04-23T12:54:13.662Z,10.63
2018-04-23T12:56:41.246Z,9.57
2018-04-23T12:59:09.567Z,9.77
2018-04-23T13:01:37.127Z,11.47
2018-04-23T13:04:04.698Z,12.00
2018-04-23T13:06:32.272Z,9.43
2018-04-23T13:08:59.852Z,10.93
2018-04-23T13:11:27.411Z,13.00
2018-04-23T13:13:55.746Z,9.00
2018-04-23T13:16:23.304Z,9.40
2018-04-23T13:18:50.886Z,9.30
2018-04-23T13:21:18.461Z,13.10
2018-04-23T13:23:46.029Z,9.67
2018-04-23T13:26:13.608Z,10.87
2018-04-23T13:28:41.163Z,10.80
2018-04-23T13:31:08.739Z,8.70
2018-04-23T13:33:36.303Z,12.70
2018-04-23T13:36:03.875Z,10.27
2018-04-23T13:38:31.452Z,9.40
2018-04-23T13:40:59.027Z,11.63
2018-04-23T13:43:26.580Z,9.50
2018-04-23T13:45:54.135Z,11.23
2018-04-23T13:48:21.702Z,9.87
2018-04-23T13:50:50.029Z,11.43
2018-04-23T13:53:17.800Z,9.70
2018-04-23T13:55:45.374Z,11.70
2018-04-23T13:58:12.957Z,12.10
2018-04-23T14:00:40.527Z,9.60
2018-04-23T14:03:08.128Z,10.03
2018-04-23T14:05:35.708Z,9.27
2018-04-23T14:08:03.278Z,10.60
2018-04-23T14:10:30.875Z,9.73
2018-04-23T14:12:58.443Z,10.93
2018-04-23T14:15:26.029Z,11.00
2018-04-23T14:17:54.363Z,12.40
2018-04-23T14:20:21.947Z,13.83
2018-04-23T14:22:49.528Z,11.63
2018-04-23T14:25:17.116Z,11.37
2018-04-23T14:27:44.670Z,9.47
2018-04-23T14:30:12.269Z,11.63
2018-04-23T14:32:39.835Z,15.40
2018-04-23T14:35:07.393Z,10.90
2018-04-23T14:37:34.975Z,9.23
2018-04-23T14:40:02.615Z,12.80
2018-04-23T14:42:30.211Z,12.23
2018-04-23T14:44:57.782Z,12.70
2018-04-23T14:47:25.387Z,10.07
2018-04-23T14:49:52.945Z,13.90
2018-04-23T14:52:20.552Z,13.80
2018-04-23T14:54:48.189Z,11.13
2018-04-23T14:57:15.805Z,15.43
2018-04-23T14:59:43.396Z,10.50
2018-04-23T15:02:10.980Z,11.50
2018-04-23T15:04:38.569Z,12.00
2018-04-23T15:07:06.143Z,12.10
2018-04-23T15:09:33.759Z,15.57
2018-04-23T15:12:01.344Z,20.00
2018-04-23T15:14:28.926Z,19.30
2018-04-23T15:16:56.491Z,24.30
2018-04-23T15:19:24.061Z,21.83
2018-04-23T15:21:51.647Z,29.60
2018-04-23T15:24:19.246Z,27.65
2018-04-23T15:26:46.885Z,23.70
2018-04-23T15:29:14.520Z,31.08
2018-04-23T15:31:42.203Z,23.27
2018-04-23T15:34:09.794Z,25.80
2018-04-23T15:36:37.428Z,29.05
2018-04-23T15:39:05.790Z,30.95
2018-04-23T15:41:33.373Z,24.25
2018-04-23T15:44:00.970Z,22.45
2018-04-23T15:46:29.331Z,25.50
2018-04-23T15:48:56.943Z,21.52
2018-04-23T15:51:24.530Z,22.35
2018-04-23T15:53:52.174Z,26.85
2018-04-23T15:56:20.544Z,23.80
2018-04-23T15:58:48.187Z,24.95
2018-04-23T16:01:15.822Z,31.92
2018-04-23T16:03:44.174Z,30.30
2018-04-23T16:06:11.788Z,24.37
2018-04-23T16:08:40.179Z,26.85
2018-04-23T16:11:08.585Z,27.85
2018-04-23T16:13:36.183Z,29.30
2018-04-23T16:16:03.805Z,30.62
2018-04-23T16:18:32.207Z,33.03
2018-04-23T16:21:00.604Z,29.98
2018-04-23T16:23:28.958Z,31.27
2018-04-23T16:25:56.552Z,30.70
2018-04-23T16:28:24.930Z,32.28
2018-04-23T16:30:52.522Z,34.28
2018-04-23T16:33:20.898Z,34.47
2018-04-23T16:35:49.064Z,33.15
2018-04-23T16:38:16.779Z,40.00
2018-04-23T16:40:45.183Z,39.67
2018-04-23T16:43:13.565Z,35.25
2018-04-23T16:45:41.918Z,32.33
2018-04-23T16:48:09.506Z,29.27
2018-04-23T16:50:37.116Z,34.03
2018-04-23T16:53:04.738Z,34.53
2018-04-23T16:55:32.444Z,29.37
2018-04-23T16:58:00.065Z,28.62
2018-04-23T17:00:27.693Z,30.00
2018-04-23T17:02:55.288Z,33.13
2018-04-23T17:05:23.683Z,41.13
2018-04-23T17:07:51.278Z,33.67
2018-04-23T17:10:18.891Z,28.40
2018-04-23T17:12:46.511Z,39.00
2018-04-23T17:15:14.106Z,38.20
2018-04-23T17:17:41.732Z,44.17
2018-04-23T17:20:10.127Z,31.33
2018-04-23T17:22:38.493Z,33.85
2018-04-23T17:25:06.081Z,32.20
2018-04-23T17:27:33.768Z,29.37
2018-04-23T17:30:01.390Z,41.90
2018-04-23T17:32:29.028Z,30.62
2018-04-23T17:34:56.707Z,42.92
2018-04-23T17:37:24.297Z,44.00
2018-04-23T17:39:51.900Z,28.50
2018-04-23T17:42:19.489Z,38.30
2018-04-23T17:44:47.126Z,34.35
2018-04-23T17:47:14.704Z,30.07
2018-04-23T17:49:42.324Z,34.25
2018-04-23T17:52:09.926Z,33.85
2018-04-23T17:54:37.588Z,28.92
2018-04-23T17:57:05.193Z,41.08
2018-04-23T17:59:32.780Z,31.10
2018-04-23T18:02:00.390Z,30.05
2018-04-23T18:04:28.136Z,31.98
2018-04-23T18:06:55.761Z,31.95
2018-04-23T18:09:23.388Z,26.95
2018-04-23T18:11:51.032Z,30.10
2018-04-23T18:14:18.625Z,41.85
2018-04-23T18:16:47.103Z,31.87
2018-04-23T18:19:14.861Z,31.50
2018-04-23T18:21:42.459Z,29.58
2018-04-23T18:24:10.074Z,31.12
2018-04-23T18:26:37.666Z,38.83
2018-04-23T18:29:06.043Z,40.38
2018-04-23T18:31:33.640Z,43.95
2018-04-23T18:34:01.995Z,37.10
2018-04-23T18:36:29.617Z,45.78
2018-04-23T18:38:57.215Z,30.73
2018-04-23T18:41:24.838Z,37.85
2018-04-23T18:43:53.270Z,34.35
2018-04-23T18:46:20.891Z,32.03
2018-04-23T18:48:48.510Z,31.37
2018-04-23T18:51:16.196Z,33.78
2018-04-23T18:53:43.806Z,36.70
2018-04-23T18:56:11.403Z,34.70
2018-04-23T18:58:39.058Z,30.77
2018-04-23T19:01:06.666Z,31.48
2018-04-23T19:03:35.054Z,42.50
2018-04-23T19:06:03.419Z,37.55
2018-04-23T19:08:31.055Z,31.75
2018-04-23T19:10:58.723Z,39.90
2018-04-23T19:13:27.092Z,43.50
2018-04-23T19:15:55.457Z,34.08
2018-04-23T19:18:23.118Z,39.65
2018-04-23T19:20:50.778Z,46.50
2018-04-23T19:23:18.404Z,46.00
2018-04-23T19:25:47.793Z,35.55
2018-04-23T19:28:15.655Z,34.53
2018-04-23T19:30:43.320Z,35.88
2018-04-23T19:33:10.943Z,36.53
2018-04-23T19:35:39.401Z,30.80
2018-04-23T19:38:07.063Z,33.28
2018-04-23T19:40:34.728Z,39.95
2018-04-23T19:43:02.357Z,32.03
2018-04-23T19:45:30.786Z,37.35
2018-04-23T19:47:58.994Z,37.13
2018-04-23T19:50:27.045Z,41.55
2018-04-23T19:52:55.278Z,42.28
2018-04-23T19:55:25.444Z,29.85
2018-04-23T19:57:53.418Z,47.72
2018-04-23T20:00:21.019Z,47.40
2018-04-23T20:02:53.254Z,35.17
2018-04-23T20:05:20.851Z,35.55
2018-04-23T20:07:49.239Z,48.00
2018-04-23T20:10:16.858Z,36.05
2018-04-23T20:12:44.462Z,33.78
2018-04-23T20:15:12.069Z,31.08
2018-04-23T20:17:40.422Z,32.42
2018-04-23T20:20:08.038Z,30.55
2018-04-23T20:22:36.391Z,32.75
2018-04-23T20:25:04.011Z,29.85
2018-04-23T20:27:31.598Z,36.22
2018-04-23T20:29:59.202Z,33.80
2018-04-23T20:32:26.798Z,40.55
2018-04-23T20:34:54.379Z,32.08
2018-04-23T20:37:21.979Z,37.40
2018-04-23T20:39:49.576Z,42.30
2018-04-23T20:42:17.186Z,42.00
2018-04-23T20:44:44.809Z,44.35
2018-04-23T20:47:12.413Z,44.92
2018-04-23T20:49:40.110Z,36.22
2018-04-23T20:52:07.853Z,39.45
2018-04-23T20:54:35.436Z,37.38
2018-04-23T20:57:03.469Z,34.95
2018-04-23T20:59:31.901Z,33.25
2018-04-23T21:01:59.485Z,42.88
2018-04-23T21:04:27.083Z,45.22
2018-04-23T21:06:54.674Z,40.53
2018-04-23T21:09:23.046Z,40.38
2018-04-23T21:11:50.647Z,36.63
2018-04-23T21:14:19.036Z,30.35
2018-04-23T21:16:47.417Z,34.95
2018-04-23T21:19:15.817Z,38.10
2018-04-23T21:21:44.186Z,36.55
2018-04-23T21:24:11.794Z,34.40
2018-04-23T21:26:39.403Z,39.70
2018-04-23T21:29:06.992Z,40.88
2018-04-23T21:31:34.603Z,30.52
2018-04-23T21:34:02.955Z,36.88
2018-04-23T21:36:30.570Z,31.37
2018-04-23T21:38:58.935Z,32.10
2018-04-23T21:41:26.525Z,35.22
2018-04-23T21:43:54.134Z,30.52
2018-04-23T21:46:21.719Z,32.63
2018-04-23T21:48:49.334Z,29.45
2018-04-23T21:51:16.918Z,30.45
2018-04-23T21:53:45.296Z,28.92
2018-04-23T21:56:12.886Z,28.70
2018-04-23T21:58:41.250Z,38.58
2018-04-23T22:01:08.829Z,32.85
2018-04-23T22:03:36.423Z,34.67
2018-04-23T22:06:04.797Z,30.23
2018-04-23T22:08:32.378Z,39.97
2018-04-23T22:11:00.000Z,29.77
2018-04-23T22:13:27.586Z,41.55
2018-04-23T22:15:55.191Z,36.15
2018-04-23T22:18:22.809Z,40.83
2018-04-23T22:20:51.167Z,42.08
2018-04-23T22:23:18.776Z,35.80
2018-04-23T22:25:46.366Z,45.67
2018-04-23T22:28:13.978Z,31.12
2018-04-23T22:30:41.562Z,31.65
2018-04-23T22:33:09.166Z,33.13
2018-04-23T22:35:36.795Z,30.67
2018-04-23T22:38:04.410Z,33.70
2018-04-23T22:40:31.998Z,34.80
2018-04-23T22:42:59.607Z,31.35
2018-04-23T22:45:27.182Z,32.95
2018-04-23T22:47:54.763Z,31.42
2018-04-23T22:50:22.455Z,28.92
2018-04-23T22:52:49.983Z,28.15
2018-04-23T22:55:17.584Z,32.80
2018-04-23T22:57:45.197Z,33.50
2018-04-23T23:00:12.782Z,35.15
2018-04-23T23:02:40.364Z,38.78
2018-04-23T23:05:07.971Z,38.90
2018-04-23T23:07:35.562Z,34.05
2018-04-23T23:10:03.151Z,35.53
2018-04-23T23:12:31.540Z,29.05
2018-04-23T23:14:59.886Z,38.10
2018-04-23T23:17:27.470Z,34.15
2018-04-23T23:19:55.088Z,37.88
2018-04-23T23:22:23.434Z,37.15
2018-04-23T23:24:51.021Z,40.12
2018-04-23T23:27:18.642Z,34.47
2018-04-23T23:29:46.239Z,32.40
2018-04-23T23:32:13.833Z,45.53
2018-04-23T23:34:41.434Z,37.45
2018-04-23T23:37:09.877Z,35.88
2018-04-23T23:39:37.461Z,35.67
2018-04-23T23:42:05.079Z,33.72
2018-04-23T23:44:33.427Z,40.28
2018-04-23T23:47:01.017Z,38.03
2018-04-23T23:49:28.625Z,34.53
2018-04-23T23:51:56.206Z,33.75
2018-04-23T23:54:23.785Z,36.83
2018-04-23T23:56:51.385Z,41.40
2018-04-23T23:59:18.970Z,45.58
