createdAt,value
2022-11-07T00:03:44.374Z,0
2022-11-07T00:08:47.926Z,0
2022-11-07T00:13:52.485Z,0
2022-11-07T00:18:56.986Z,0
2022-11-07T00:24:01.510Z,0
2022-11-07T00:29:05.129Z,0
2022-11-07T00:34:08.663Z,0
2022-11-07T00:39:13.139Z,0
2022-11-07T00:44:17.700Z,0
2022-11-07T00:49:22.360Z,0
2022-11-07T00:54:26.917Z,0
2022-11-07T00:59:31.423Z,0
2022-11-07T01:04:35.937Z,0
2022-11-07T01:09:40.575Z,0
2022-11-07T01:14:45.166Z,0
2022-11-07T01:19:49.707Z,0
2022-11-07T01:24:53.261Z,0
2022-11-07T01:29:57.763Z,0
2022-11-07T01:35:02.285Z,0
2022-11-07T01:40:05.825Z,0
2022-11-07T01:45:10.379Z,0
2022-11-07T01:50:14.876Z,0
2022-11-07T01:55:18.426Z,0
2022-11-07T02:00:23.029Z,0
2022-11-07T02:05:27.500Z,0
2022-11-07T02:10:32.062Z,0
2022-11-07T02:15:36.720Z,0
2022-11-07T02:20:41.220Z,0
2022-11-07T02:25:45.794Z,0
2022-11-07T02:30:49.366Z,0
2022-11-07T02:35:53.859Z,0
2022-11-07T02:40:58.398Z,0
2022-11-07T02:46:01.985Z,0
2022-11-07T02:51:06.497Z,0
2022-11-07T02:56:10.984Z,0
2022-11-07T03:01:14.942Z,0
2022-11-07T03:06:19.180Z,0
2022-11-07T03:11:23.653Z,0
2022-11-07T03:16:28.360Z,0
2022-11-07T03:21:31.724Z,0
2022-11-07T03:26:36.322Z,0
2022-11-07T03:31:40.829Z,0
2022-11-07T03:36:45.475Z,0
2022-11-07T03:41:49.993Z,0
2022-11-07T03:46:54.680Z,0
2022-11-07T03:51:59.204Z,0
2022-11-07T03:57:03.736Z,0
2022-11-07T04:02:08.544Z,0
2022-11-07T04:07:11.811Z,0
2022-11-07T04:12:16.326Z,0
2022-11-07T04:17:20.910Z,0
2022-11-07T04:22:25.418Z,0
2022-11-07T04:27:28.992Z,0
2022-11-07T04:32:33.524Z,0
2022-11-07T04:37:38.013Z,0
2022-11-07T04:42:41.608Z,0
2022-11-07T04:47:46.249Z,0
2022-11-07T04:52:50.776Z,0
2022-11-07T04:57:55.326Z,0
2022-11-07T05:02:59.960Z,0
2022-11-07T05:08:03.386Z,0
2022-11-07T05:13:07.928Z,0
2022-11-07T05:18:12.493Z,0
2022-11-07T05:23:16.597Z,0
2022-11-07T05:28:28.115Z,0
2022-11-07T05:33:25.079Z,0
2022-11-07T05:38:28.595Z,0
2022-11-07T05:43:33.150Z,0
2022-11-07T05:48:37.726Z,0
2022-11-07T05:53:41.224Z,0
2022-11-07T05:58:45.789Z,4
2022-11-07T06:03:50.370Z,8
2022-11-07T06:08:54.858Z,12
2022-11-07T06:13:58.413Z,32
2022-11-07T06:19:02.994Z,72
2022-11-07T06:24:12.383Z,144
2022-11-07T06:29:11.041Z,224
2022-11-07T06:34:15.593Z,268
2022-11-07T06:39:20.082Z,280
2022-11-07T06:44:23.678Z,312
2022-11-07T06:49:28.192Z,404
2022-11-07T06:54:32.699Z,532
2022-11-07T06:59:36.283Z,784
2022-11-07T07:04:41.016Z,1028
2022-11-07T07:09:45.330Z,1108
2022-11-07T07:14:49.860Z,1368
2022-11-07T07:19:53.525Z,1340
2022-11-07T07:24:57.995Z,1512
2022-11-07T07:30:02.566Z,2080
2022-11-07T07:35:07.257Z,2520
2022-11-07T07:40:11.721Z,2068
2022-11-07T07:45:16.211Z,2824
2022-11-07T07:50:19.912Z,3820
2022-11-07T07:55:24.300Z,2868
2022-11-07T08:00:28.820Z,2152
2022-11-07T08:05:32.494Z,2100
2022-11-07T08:10:44.103Z,2244
2022-11-07T08:15:41.430Z,2308
2022-11-07T08:20:46.099Z,2764
2022-11-07T08:25:49.541Z,3904
2022-11-07T08:30:54.095Z,3756
2022-11-07T08:35:58.641Z,4836
2022-11-07T08:41:03.261Z,4752
2022-11-07T08:46:07.784Z,6328
2022-11-07T08:51:12.349Z,8388
2022-11-07T08:56:15.877Z,15248
2022-11-07T09:01:20.502Z,10968
2022-11-07T09:06:23.958Z,13124
2022-11-07T09:11:28.487Z,7064
2022-11-07T09:16:33.055Z,6828
2022-11-07T09:21:37.732Z,7920
2022-11-07T09:26:42.175Z,9012
2022-11-07T09:31:46.739Z,13552
2022-11-07T09:36:51.408Z,8552
2022-11-07T09:41:55.935Z,6884
2022-11-07T09:47:00.446Z,7868
2022-11-07T09:52:04.072Z,6264
2022-11-07T09:57:13.965Z,5988
2022-11-07T10:02:13.154Z,6668
2022-11-07T10:07:17.654Z,6368
2022-11-07T10:12:21.159Z,8704
2022-11-07T10:17:25.709Z,5920
2022-11-07T10:22:30.241Z,5380
2022-11-07T10:27:33.802Z,4116
2022-11-07T10:32:38.345Z,4428
2022-11-07T10:37:42.833Z,4968
2022-11-07T10:42:46.404Z,6040
2022-11-07T10:47:50.908Z,5972
2022-11-07T10:52:55.580Z,5780
2022-11-07T10:57:59.000Z,6900
2022-11-07T11:03:03.557Z,9300
2022-11-07T11:08:08.116Z,12692
2022-11-07T11:13:12.609Z,19328
2022-11-07T11:18:16.439Z,13072
2022-11-07T11:23:20.749Z,16768
2022-11-07T11:28:25.282Z,27648
2022-11-07T11:33:28.790Z,13512
2022-11-07T11:38:33.353Z,56384
2022-11-07T11:43:37.874Z,27488
2022-11-07T11:48:41.427Z,70592
2022-11-07T11:53:45.999Z,8436
2022-11-07T11:58:50.469Z,6056
2022-11-07T12:03:54.080Z,4600
2022-11-07T12:08:58.619Z,4792
2022-11-07T12:14:03.120Z,5420
2022-11-07T12:19:07.639Z,10456
2022-11-07T12:24:12.332Z,9412
2022-11-07T12:29:16.878Z,7352
2022-11-07T12:34:21.375Z,9720
2022-11-07T12:39:24.944Z,16800
2022-11-07T12:44:29.461Z,14432
2022-11-07T12:49:33.987Z,19744
2022-11-07T12:54:37.593Z,28384
2022-11-07T12:59:42.046Z,11308
2022-11-07T13:04:46.624Z,9172
2022-11-07T13:09:51.304Z,18464
2022-11-07T13:14:55.808Z,14272
2022-11-07T13:20:00.458Z,9796
2022-11-07T13:25:06.838Z,6100
2022-11-07T13:30:09.554Z,3452
2022-11-07T13:35:13.056Z,2612
2022-11-07T13:40:17.635Z,2040
2022-11-07T13:45:22.152Z,2904
2022-11-07T13:50:26.818Z,3128
2022-11-07T13:55:31.324Z,4356
2022-11-07T14:00:35.871Z,4528
2022-11-07T14:05:40.373Z,4224
2022-11-07T14:10:43.969Z,4572
2022-11-07T14:15:48.464Z,5140
2022-11-07T14:20:53.000Z,7644
2022-11-07T14:25:56.631Z,4600
2022-11-07T14:31:01.090Z,3656
2022-11-07T14:36:05.634Z,3552
2022-11-07T14:41:10.305Z,3424
2022-11-07T14:46:14.800Z,3160
2022-11-07T14:51:19.389Z,3096
2022-11-07T14:56:23.870Z,2824
2022-11-07T15:01:27.738Z,2444
2022-11-07T15:06:31.971Z,2572
2022-11-07T15:11:36.483Z,2100
2022-11-07T15:16:41.164Z,1456
2022-11-07T15:21:45.680Z,1236
2022-11-07T15:26:50.264Z,1464
2022-11-07T15:31:53.828Z,780
2022-11-07T15:36:58.340Z,576
2022-11-07T15:42:03.156Z,608
2022-11-07T15:47:06.448Z,292
2022-11-07T15:52:10.906Z,144
2022-11-07T15:57:15.447Z,100
2022-11-07T16:02:20.160Z,68
2022-11-07T16:07:23.542Z,40
2022-11-07T16:12:28.094Z,24
2022-11-07T16:17:32.645Z,12
2022-11-07T16:22:37.280Z,4
2022-11-07T16:27:41.794Z,0
2022-11-07T16:32:46.381Z,0
2022-11-07T16:37:49.865Z,0
2022-11-07T16:42:54.403Z,0
2022-11-07T16:47:59.045Z,0
2022-11-07T16:53:03.599Z,0
2022-11-07T16:58:08.150Z,0
2022-11-07T17:03:12.708Z,0
2022-11-07T17:08:17.615Z,0
2022-11-07T17:13:20.749Z,0
2022-11-07T17:18:25.355Z,0
2022-11-07T17:23:30.563Z,0
2022-11-07T17:28:34.542Z,0
2022-11-07T17:33:38.065Z,0
2022-11-07T17:38:42.551Z,0
2022-11-07T17:43:47.081Z,0
2022-11-07T17:48:51.799Z,0
2022-11-07T17:53:56.272Z,0
2022-11-07T17:59:00.812Z,0
2022-11-07T18:04:05.416Z,0
2022-11-07T18:09:08.927Z,0
2022-11-07T18:14:13.450Z,0
2022-11-07T18:19:18.004Z,0
2022-11-07T18:24:22.622Z,0
2022-11-07T18:29:27.178Z,0
2022-11-07T18:34:31.709Z,0
2022-11-07T18:39:35.283Z,0
2022-11-07T18:44:39.805Z,0
2022-11-07T18:49:44.342Z,0
2022-11-07T18:54:48.990Z,0
2022-11-07T18:59:53.531Z,0
2022-11-07T19:04:58.052Z,0
2022-11-07T19:10:02.572Z,0
2022-11-07T19:15:06.158Z,0
2022-11-07T19:20:10.921Z,0
2022-11-07T19:25:15.198Z,0
2022-11-07T19:30:19.939Z,0
2022-11-07T19:35:24.435Z,0
2022-11-07T19:40:28.917Z,0
2022-11-07T19:45:32.459Z,0
2022-11-07T19:50:37.073Z,0
2022-11-07T19:55:41.523Z,0
2022-11-07T20:00:46.321Z,0
2022-11-07T20:05:50.725Z,0
2022-11-07T20:10:55.274Z,0
2022-11-07T20:15:59.796Z,0
2022-11-07T20:21:03.416Z,0
2022-11-07T20:26:07.866Z,0
2022-11-07T20:31:12.408Z,0
2022-11-07T20:36:17.110Z,0
2022-11-07T20:41:21.592Z,0
2022-11-07T20:46:26.152Z,0
2022-11-07T20:51:29.739Z,0
2022-11-07T20:56:34.219Z,0
2022-11-07T21:01:38.961Z,0
2022-11-07T21:06:43.438Z,0
2022-11-07T21:11:47.962Z,0
2022-11-07T21:16:52.502Z,0
2022-11-07T21:21:57.032Z,0
2022-11-07T21:27:00.571Z,0
2022-11-07T21:32:05.092Z,0
2022-11-07T21:37:09.639Z,0
2022-11-07T21:42:14.312Z,0
2022-11-07T21:47:18.960Z,0
2022-11-07T21:52:23.496Z,0
2022-11-07T21:57:28.037Z,0
2022-11-07T22:02:32.623Z,0
2022-11-07T22:07:36.133Z,0
2022-11-07T22:12:40.632Z,0
2022-11-07T22:17:45.202Z,0
2022-11-07T22:22:49.885Z,0
2022-11-07T22:27:54.363Z,0
2022-11-07T22:32:58.899Z,0
2022-11-07T22:38:02.647Z,0
2022-11-07T22:43:06.983Z,0
2022-11-07T22:48:11.517Z,0
2022-11-07T22:53:16.448Z,0
2022-11-07T22:58:20.788Z,0
2022-11-07T23:03:25.242Z,0
2022-11-07T23:08:29.798Z,0
2022-11-07T23:13:33.343Z,0
2022-11-07T23:18:37.849Z,0
2022-11-07T23:23:42.422Z,0
2022-11-07T23:28:47.050Z,0
2022-11-07T23:33:51.558Z,0
2022-11-07T23:38:56.150Z,0
2022-11-07T23:43:59.660Z,0
2022-11-07T23:49:04.201Z,0
2022-11-07T23:54:08.783Z,0
2022-11-07T23:59:13.261Z,0
