createdAt,value
2022-10-11T00:00:14.941Z,7.38
2022-10-11T00:05:17.396Z,7.18
2022-10-11T00:10:19.840Z,7.10
2022-10-11T00:15:22.487Z,7.22
2022-10-11T00:20:24.801Z,6.68
2022-10-11T00:25:26.588Z,7.65
2022-10-11T00:30:28.349Z,6.45
2022-10-11T00:35:30.137Z,6.15
2022-10-11T00:40:31.913Z,5.97
2022-10-11T00:45:33.637Z,6.50
2022-10-11T00:50:36.480Z,6.60
2022-10-11T00:55:49.101Z,6.65
2022-10-11T01:00:51.259Z,5.50
2022-10-11T01:05:53.525Z,7.05
2022-10-11T01:10:56.132Z,6.13
2022-10-11T01:16:24.417Z,6.32
2022-10-11T01:21:28.914Z,5.63
2022-10-11T01:26:45.588Z,5.93
2022-10-11T01:32:27.154Z,8.27
2022-10-11T01:37:46.200Z,9.13
2022-10-11T01:42:49.087Z,6.35
2022-10-11T01:48:11.572Z,6.57
2022-10-11T01:53:19.207Z,6.65
2022-10-11T01:58:51.385Z,7.75
2022-10-11T02:04:04.900Z,6.13
2022-10-11T02:09:16.115Z,6.88
2022-10-11T02:14:22.841Z,7.65
2022-10-11T02:19:29.820Z,7.80
2022-10-11T02:24:35.240Z,6.55
2022-10-11T02:29:39.885Z,9.40
2022-10-11T02:34:48.892Z,8.18
2022-10-11T02:40:17.086Z,11.02
2022-10-11T02:45:34.435Z,10.00
2022-10-11T02:50:40.235Z,11.35
2022-10-11T02:55:42.021Z,11.63
2022-10-11T03:00:44.976Z,11.57
2022-10-11T03:05:46.802Z,12.60
2022-10-11T03:10:48.558Z,13.73
2022-10-11T03:16:02.376Z,13.25
2022-10-11T03:21:09.400Z,12.50
2022-10-11T03:26:11.253Z,10.75
2022-10-11T03:31:13.041Z,9.57
2022-10-11T03:36:14.969Z,10.63
2022-10-11T03:41:16.761Z,11.05
2022-10-11T03:46:20.400Z,9.07
2022-10-11T03:51:22.176Z,9.70
2022-10-11T03:56:24.026Z,11.52
2022-10-11T04:01:25.927Z,9.73
2022-10-11T04:06:27.753Z,10.50
2022-10-11T04:11:29.488Z,10.35
2022-10-11T04:16:31.435Z,9.65
2022-10-11T04:21:33.575Z,14.30
2022-10-11T04:26:35.404Z,12.93
2022-10-11T04:31:37.167Z,11.30
2022-10-11T04:36:39.163Z,9.52
2022-10-11T04:41:40.972Z,9.27
2022-10-11T04:46:42.732Z,8.18
2022-10-11T04:51:44.584Z,8.88
2022-10-11T04:56:46.356Z,10.45
2022-10-11T05:01:48.138Z,9.73
2022-10-11T05:06:50.034Z,10.32
2022-10-11T05:11:51.774Z,9.65
2022-10-11T05:16:53.526Z,8.23
2022-10-11T05:21:55.381Z,7.15
2022-10-11T05:27:02.328Z,7.78
2022-10-11T05:32:05.260Z,7.65
2022-10-11T05:37:07.038Z,7.55
2022-10-11T05:42:10.155Z,8.50
2022-10-11T05:47:12.054Z,9.65
2022-10-11T05:52:13.843Z,9.45
2022-10-11T05:57:15.671Z,9.00
2022-10-11T06:02:17.398Z,9.10
2022-10-11T06:07:19.125Z,7.85
2022-10-11T06:12:21.654Z,6.43
2022-10-11T06:17:24.004Z,5.15
2022-10-11T06:22:26.632Z,4.38
2022-10-11T06:27:28.401Z,3.72
2022-10-11T06:32:30.242Z,3.88
2022-10-11T06:37:32.128Z,3.78
2022-10-11T06:42:33.900Z,3.17
2022-10-11T06:47:35.756Z,2.63
2022-10-11T06:52:37.582Z,2.20
2022-10-11T06:57:39.796Z,1.63
2022-10-11T07:02:41.682Z,1.70
2022-10-11T07:07:44.270Z,2.15
2022-10-11T07:12:46.002Z,2.20
2022-10-11T07:17:47.733Z,1.75
2022-10-11T07:22:49.446Z,1.65
2022-10-11T07:27:51.169Z,1.40
2022-10-11T07:32:52.917Z,1.70
2022-10-11T07:37:55.016Z,2.05
2022-10-11T07:42:58.113Z,1.88
2022-10-11T07:47:59.873Z,1.30
2022-10-11T07:53:01.674Z,1.63
2022-10-11T07:58:03.460Z,1.50
2022-10-11T08:03:09.426Z,1.80
2022-10-11T08:08:11.292Z,2.45
2022-10-11T08:13:13.311Z,1.52
2022-10-11T08:18:15.306Z,1.67
2022-10-11T08:23:18.302Z,1.85
2022-10-11T08:28:20.921Z,1.23
2022-10-11T08:33:25.589Z,1.38
2022-10-11T08:38:27.348Z,1.15
2022-10-11T08:43:44.223Z,1.50
2022-10-11T08:48:49.054Z,1.15
2022-10-11T08:54:07.773Z,1.33
2022-10-11T08:59:12.981Z,1.83
2022-10-11T09:04:16.335Z,1.30
2022-10-11T09:09:24.183Z,1.30
2022-10-11T09:14:52.375Z,1.27
2022-10-11T09:20:41.464Z,1.30
2022-10-11T09:25:55.188Z,1.20
2022-10-11T09:30:58.683Z,1.67
2022-10-11T09:36:01.794Z,1.38
2022-10-11T09:41:18.503Z,1.37
2022-10-11T09:46:24.770Z,1.10
2022-10-11T09:51:28.006Z,1.60
2022-10-11T09:56:31.615Z,1.70
2022-10-11T10:01:33.619Z,1.70
2022-10-11T10:06:35.585Z,1.90
2022-10-11T10:11:37.806Z,1.90
2022-10-11T10:16:39.622Z,1.58
2022-10-11T10:21:53.167Z,1.67
2022-10-11T10:27:14.215Z,1.58
2022-10-11T10:32:34.434Z,2.60
2022-10-11T10:37:49.687Z,2.33
2022-10-11T10:42:51.518Z,2.15
2022-10-11T10:48:02.977Z,2.00
2022-10-11T10:53:29.093Z,2.40
2022-10-11T10:58:36.615Z,1.85
2022-10-11T11:03:53.553Z,2.10
2022-10-11T11:09:05.614Z,2.40
2022-10-11T11:14:32.001Z,1.98
2022-10-11T11:19:48.959Z,1.88
2022-10-11T11:24:56.768Z,2.20
2022-10-11T11:30:08.470Z,2.28
2022-10-11T11:35:32.808Z,2.60
2022-10-11T11:40:40.640Z,2.95
2022-10-11T11:45:55.352Z,3.60
2022-10-11T11:51:06.629Z,4.10
2022-10-11T11:56:41.998Z,2.60
2022-10-11T12:01:56.066Z,2.40
2022-10-11T12:07:18.573Z,2.35
2022-10-11T12:12:34.360Z,2.10
2022-10-11T12:17:56.031Z,2.13
2022-10-11T12:23:03.912Z,2.30
2022-10-11T12:28:36.859Z,2.25
2022-10-11T12:33:38.643Z,2.20
2022-10-11T12:38:42.017Z,2.38
2022-10-11T12:43:49.692Z,2.42
2022-10-11T12:48:58.672Z,2.40
2022-10-11T12:54:37.254Z,2.17
2022-10-11T12:59:44.247Z,2.30
2022-10-11T13:04:46.102Z,2.10
2022-10-11T13:09:49.224Z,2.08
2022-10-11T13:15:04.316Z,2.17
2022-10-11T13:20:15.717Z,1.80
2022-10-11T13:25:30.134Z,2.22
2022-10-11T13:30:34.325Z,2.15
2022-10-11T13:35:38.229Z,1.90
2022-10-11T13:40:40.037Z,2.10
2022-10-11T13:45:42.262Z,2.20
2022-10-11T13:50:52.060Z,1.75
2022-10-11T13:56:00.210Z,1.85
2022-10-11T14:01:05.319Z,1.42
2022-10-11T14:06:07.755Z,1.40
2022-10-11T14:11:12.384Z,1.88
2022-10-11T14:16:20.276Z,1.90
2022-10-11T14:21:47.944Z,1.60
2022-10-11T14:26:52.785Z,1.88
2022-10-11T14:32:08.384Z,1.88
2022-10-11T14:37:13.339Z,1.80
2022-10-11T14:42:15.653Z,1.52
2022-10-11T14:47:18.381Z,1.33
2022-10-11T14:52:20.279Z,1.38
2022-10-11T14:57:22.167Z,1.60
2022-10-11T15:02:23.909Z,1.40
2022-10-11T15:07:25.683Z,0.95
2022-10-11T15:12:27.438Z,1.10
2022-10-11T15:17:29.219Z,1.58
2022-10-11T15:22:30.998Z,1.42
2022-10-11T15:27:32.757Z,1.38
2022-10-11T15:32:34.509Z,1.23
2022-10-11T15:37:37.480Z,1.40
2022-10-11T15:42:39.431Z,1.60
2022-10-11T15:47:41.424Z,1.23
2022-10-11T15:52:43.170Z,1.80
2022-10-11T15:57:44.969Z,2.85
2022-10-11T16:02:46.716Z,2.35
2022-10-11T16:07:48.652Z,3.50
2022-10-11T16:12:50.519Z,1.67
2022-10-11T16:17:52.283Z,1.20
2022-10-11T16:22:54.648Z,1.13
2022-10-11T16:27:56.416Z,1.00
2022-10-11T16:32:58.619Z,1.30
2022-10-11T16:38:01.193Z,1.90
2022-10-11T16:43:07.424Z,1.90
2022-10-11T16:48:09.781Z,2.67
2022-10-11T16:53:12.415Z,2.80
2022-10-11T16:58:14.254Z,1.80
2022-10-11T17:03:16.066Z,1.60
2022-10-11T17:08:17.804Z,2.28
2022-10-11T17:13:19.659Z,2.60
2022-10-11T17:18:21.558Z,1.77
2022-10-11T17:23:23.303Z,13.93
2022-10-11T17:28:26.239Z,4.78
2022-10-11T17:33:28.691Z,4.28
2022-10-11T17:38:30.703Z,3.22
2022-10-11T17:43:32.462Z,2.63
2022-10-11T17:48:36.717Z,2.70
2022-10-11T17:58:41.279Z,2.03
2022-10-11T18:03:43.714Z,2.40
2022-10-11T18:08:45.469Z,2.20
2022-10-11T18:13:52.522Z,1.70
2022-10-11T18:18:54.925Z,2.30
2022-10-11T18:24:00.371Z,3.60
2022-10-11T18:29:02.391Z,3.80
2022-10-11T18:34:05.017Z,6.75
2022-10-11T18:39:08.469Z,4.97
2022-10-11T18:44:14.088Z,3.60
2022-10-11T18:49:15.904Z,7.53
2022-10-11T18:54:20.948Z,4.32
2022-10-11T18:59:23.266Z,13.48
2022-10-11T19:04:25.040Z,3.25
2022-10-11T19:09:28.267Z,3.15
2022-10-11T19:14:30.367Z,2.33
2022-10-11T19:19:35.480Z,2.00
2022-10-11T19:24:37.225Z,5.30
2022-10-11T19:29:39.090Z,8.65
2022-10-11T19:34:40.835Z,2.60
2022-10-11T19:39:42.706Z,4.95
2022-10-11T19:44:44.467Z,5.70
2022-10-11T19:49:46.183Z,4.57
2022-10-11T19:54:47.914Z,4.50
2022-10-11T19:59:49.646Z,4.47
2022-10-11T20:04:52.730Z,3.78
2022-10-11T20:09:54.874Z,3.33
2022-10-11T20:14:56.644Z,3.58
2022-10-11T20:19:58.375Z,3.75
2022-10-11T20:25:00.128Z,4.20
2022-10-11T20:30:01.997Z,4.10
2022-10-11T20:35:03.955Z,4.70
2022-10-11T20:40:06.244Z,5.00
2022-10-11T20:45:08.360Z,5.60
2022-10-11T20:50:10.103Z,8.50
2022-10-11T20:55:11.847Z,4.50
2022-10-11T21:00:14.087Z,4.50
2022-10-11T21:05:15.901Z,4.97
2022-10-11T21:10:17.643Z,5.03
2022-10-11T21:15:19.391Z,5.75
2022-10-11T21:20:21.172Z,4.70
2022-10-11T21:25:22.896Z,4.50
2022-10-11T21:30:24.823Z,4.05
2022-10-11T21:35:27.720Z,4.38
2022-10-11T21:40:29.465Z,4.38
2022-10-11T21:45:31.314Z,4.70
2022-10-11T21:50:33.576Z,4.70
2022-10-11T21:55:35.339Z,5.30
2022-10-11T22:00:37.443Z,6.18
2022-10-11T22:05:46.597Z,5.20
2022-10-11T22:10:56.897Z,3.65
2022-10-11T22:16:03.529Z,3.83
2022-10-11T22:21:15.868Z,4.93
2022-10-11T22:26:23.296Z,3.78
2022-10-11T22:31:25.057Z,4.20
2022-10-11T22:36:28.517Z,3.95
2022-10-11T22:41:30.244Z,4.65
2022-10-11T22:46:32.002Z,4.35
2022-10-11T22:51:33.790Z,3.70
2022-10-11T22:56:35.512Z,3.58
2022-10-11T23:01:37.246Z,4.72
2022-10-11T23:06:39.055Z,3.42
2022-10-11T23:11:40.816Z,4.07
2022-10-11T23:16:42.550Z,3.20
2022-10-11T23:21:44.519Z,3.15
2022-10-11T23:26:46.282Z,4.05
2022-10-11T23:31:48.040Z,4.68
2022-10-11T23:36:49.899Z,4.75
2022-10-11T23:41:51.629Z,4.45
2022-10-11T23:46:53.490Z,3.90
2022-10-11T23:51:55.228Z,3.58
2022-10-11T23:56:57.107Z,3.45
