createdAt,value
2018-07-13T00:02:15.525Z,7.15
2018-07-13T00:04:47.399Z,8.08
2018-07-13T00:07:18.724Z,6.70
2018-07-13T00:09:51.359Z,6.50
2018-07-13T00:12:23.842Z,7.40
2018-07-13T00:14:59.770Z,8.53
2018-07-13T00:17:38.696Z,7.85
2018-07-13T00:20:10.103Z,8.20
2018-07-13T00:22:40.731Z,7.87
2018-07-13T00:25:12.307Z,7.47
2018-07-13T00:27:43.777Z,7.67
2018-07-13T00:30:16.271Z,7.40
2018-07-13T00:32:47.982Z,7.70
2018-07-13T00:35:18.712Z,7.80
2018-07-13T00:37:49.574Z,7.92
2018-07-13T00:40:21.424Z,8.30
2018-07-13T00:42:53.464Z,8.13
2018-07-13T00:45:25.347Z,8.18
2018-07-13T00:47:57.548Z,8.33
2018-07-13T00:50:29.899Z,8.43
2018-07-13T00:53:01.926Z,7.90
2018-07-13T00:55:34.569Z,7.17
2018-07-13T00:58:06.345Z,7.33
2018-07-13T01:00:38.386Z,7.45
2018-07-13T01:03:09.706Z,9.00
2018-07-13T01:05:41.326Z,10.10
2018-07-13T01:08:16.162Z,9.70
2018-07-13T01:10:48.131Z,8.90
2018-07-13T01:13:20.265Z,8.55
2018-07-13T01:15:52.117Z,8.68
2018-07-13T01:18:25.382Z,8.43
2018-07-13T01:20:57.291Z,8.88
2018-07-13T01:23:31.511Z,9.43
2018-07-13T01:26:04.108Z,9.30
2018-07-13T01:28:36.813Z,9.60
2018-07-13T01:31:09.366Z,9.55
2018-07-13T01:33:41.839Z,11.18
2018-07-13T01:36:12.728Z,13.50
2018-07-13T01:38:46.068Z,13.80
2018-07-13T01:41:18.557Z,13.93
2018-07-13T01:43:57.832Z,14.00
2018-07-13T01:46:29.228Z,13.53
2018-07-13T01:49:00.258Z,12.65
2018-07-13T01:51:31.900Z,13.03
2018-07-13T01:54:04.424Z,12.90
2018-07-13T01:56:37.482Z,13.75
2018-07-13T01:59:10.355Z,14.10
2018-07-13T02:01:43.365Z,13.72
2018-07-13T02:04:15.878Z,13.10
2018-07-13T02:06:48.783Z,12.90
2018-07-13T02:09:20.306Z,13.90
2018-07-13T02:11:53.546Z,14.00
2018-07-13T02:14:26.527Z,13.55
2018-07-13T02:16:59.432Z,13.78
2018-07-13T02:19:32.067Z,14.05
2018-07-13T02:22:04.407Z,13.88
2018-07-13T02:24:37.426Z,12.60
2018-07-13T02:27:10.728Z,13.50
2018-07-13T02:29:42.595Z,14.30
2018-07-13T02:32:13.026Z,14.15
2018-07-13T02:34:50.133Z,14.20
2018-07-13T02:37:31.105Z,14.60
2018-07-13T02:40:14.896Z,15.30
2018-07-13T02:42:50.069Z,13.95
2018-07-13T02:45:24.070Z,13.65
2018-07-13T02:48:02.546Z,13.20
2018-07-13T02:50:34.604Z,14.40
2018-07-13T02:53:07.077Z,13.80
2018-07-13T02:55:39.361Z,13.03
2018-07-13T02:58:10.297Z,14.30
2018-07-13T03:00:42.026Z,13.88
2018-07-13T03:03:13.200Z,12.40
2018-07-13T03:05:42.301Z,12.85
2018-07-13T03:08:11.774Z,12.30
2018-07-13T03:10:40.787Z,12.30
2018-07-13T03:13:09.558Z,12.90
2018-07-13T03:15:38.179Z,14.10
2018-07-13T03:18:06.757Z,13.80
2018-07-13T03:20:35.266Z,14.58
2018-07-13T03:23:03.570Z,14.50
2018-07-13T03:25:32.243Z,14.15
2018-07-13T03:28:00.893Z,16.20
2018-07-13T03:30:29.468Z,15.78
2018-07-13T03:32:57.744Z,16.30
2018-07-13T03:35:25.880Z,16.02
2018-07-13T03:37:54.440Z,16.32
2018-07-13T03:40:22.761Z,15.18
2018-07-13T03:42:51.043Z,14.25
2018-07-13T03:45:19.301Z,16.07
2018-07-13T03:47:47.222Z,13.40
2018-07-13T03:50:17.653Z,13.98
2018-07-13T03:52:45.708Z,13.68
2018-07-13T03:55:13.858Z,12.47
2018-07-13T03:57:42.163Z,14.85
2018-07-13T04:00:10.264Z,15.20
2018-07-13T04:02:38.326Z,15.43
2018-07-13T04:05:06.490Z,13.80
2018-07-13T04:07:34.659Z,13.27
2018-07-13T04:10:02.908Z,12.55
2018-07-13T04:12:30.802Z,12.88
2018-07-13T04:14:59.086Z,12.37
2018-07-13T04:17:27.262Z,12.45
2018-07-13T04:19:55.327Z,12.03
2018-07-13T04:22:23.601Z,12.63
2018-07-13T04:24:51.882Z,12.00
2018-07-13T04:27:20.280Z,11.90
2018-07-13T04:29:48.543Z,12.00
2018-07-13T04:32:16.633Z,11.37
2018-07-13T04:34:44.880Z,10.55
2018-07-13T04:37:13.089Z,10.33
2018-07-13T04:39:41.131Z,10.98
2018-07-13T04:42:09.604Z,10.30
2018-07-13T04:44:37.702Z,10.30
2018-07-13T04:47:05.970Z,10.60
2018-07-13T04:49:34.256Z,10.65
2018-07-13T04:52:02.516Z,11.30
2018-07-13T04:54:30.996Z,11.10
2018-07-13T04:56:59.320Z,12.20
2018-07-13T04:59:27.567Z,10.55
2018-07-13T05:01:55.955Z,11.20
2018-07-13T05:04:24.205Z,10.23
2018-07-13T05:06:52.619Z,10.88
2018-07-13T05:09:20.890Z,11.60
2018-07-13T05:11:49.176Z,10.28
2018-07-13T05:14:17.312Z,10.78
2018-07-13T05:16:45.416Z,10.98
2018-07-13T05:19:13.505Z,11.38
2018-07-13T05:21:41.748Z,11.55
2018-07-13T05:24:10.132Z,11.30
2018-07-13T05:26:38.405Z,11.08
2018-07-13T05:29:06.692Z,10.60
2018-07-13T05:31:35.064Z,10.78
2018-07-13T05:34:03.460Z,11.10
2018-07-13T05:36:31.738Z,11.10
2018-07-13T05:39:00.045Z,10.75
2018-07-13T05:41:28.414Z,10.93
2018-07-13T05:43:56.544Z,10.85
2018-07-13T05:46:24.543Z,10.68
2018-07-13T05:48:52.808Z,10.93
2018-07-13T05:51:21.244Z,10.80
2018-07-13T05:53:49.461Z,10.63
2018-07-13T05:56:17.773Z,11.05
2018-07-13T05:58:46.007Z,10.30
2018-07-13T06:01:13.877Z,9.35
2018-07-13T06:03:41.869Z,10.00
2018-07-13T06:06:10.023Z,9.38
2018-07-13T06:08:38.015Z,10.40
2018-07-13T06:11:06.410Z,9.45
2018-07-13T06:13:34.572Z,9.70
2018-07-13T06:16:02.731Z,8.53
2018-07-13T06:18:30.790Z,8.90
2018-07-13T06:20:58.576Z,9.55
2018-07-13T06:23:26.867Z,8.90
2018-07-13T06:25:55.036Z,8.80
2018-07-13T06:28:23.226Z,8.73
2018-07-13T06:30:51.364Z,9.35
2018-07-13T06:33:19.159Z,10.35
2018-07-13T06:35:47.422Z,9.28
2018-07-13T06:38:15.534Z,8.63
2018-07-13T06:40:44.030Z,10.23
2018-07-13T06:43:12.144Z,9.93
2018-07-13T06:45:41.021Z,8.80
2018-07-13T06:48:09.559Z,9.60
2018-07-13T06:50:38.157Z,9.07
2018-07-13T06:53:06.715Z,8.28
2018-07-13T06:55:34.792Z,8.33
2018-07-13T06:58:14.216Z,8.40
2018-07-13T07:01:04.388Z,9.20
2018-07-13T07:03:33.296Z,7.90
2018-07-13T07:06:10.545Z,7.90
2018-07-13T07:08:40.317Z,8.90
2018-07-13T07:11:08.666Z,8.00
2018-07-13T07:13:37.494Z,8.60
2018-07-13T07:16:05.986Z,7.30
2018-07-13T07:18:34.443Z,6.80
2018-07-13T07:21:02.792Z,7.62
2018-07-13T07:23:31.427Z,7.00
2018-07-13T07:26:00.611Z,6.25
2018-07-13T07:28:29.136Z,6.47
2018-07-13T07:30:58.119Z,6.70
2018-07-13T07:33:26.340Z,6.30
2018-07-13T07:35:54.308Z,5.90
2018-07-13T07:38:22.162Z,6.22
2018-07-13T07:40:50.498Z,5.90
2018-07-13T07:43:19.338Z,5.65
2018-07-13T07:45:47.267Z,5.30
2018-07-13T07:48:15.300Z,5.28
2018-07-13T07:50:43.695Z,5.10
2018-07-13T07:53:12.014Z,4.40
2018-07-13T07:55:40.266Z,4.80
2018-07-13T07:58:08.337Z,4.80
2018-07-13T08:00:36.495Z,4.37
2018-07-13T08:03:05.217Z,4.53
2018-07-13T08:05:33.347Z,4.35
2018-07-13T08:08:01.360Z,4.60
2018-07-13T08:10:29.577Z,4.42
2018-07-13T08:12:57.376Z,4.22
2018-07-13T08:15:25.574Z,4.10
2018-07-13T08:17:53.638Z,4.20
2018-07-13T08:20:29.007Z,4.20
2018-07-13T08:22:57.951Z,4.30
2018-07-13T08:25:26.863Z,4.37
2018-07-13T08:27:58.557Z,4.30
2018-07-13T08:30:34.680Z,4.00
2018-07-13T08:33:02.724Z,4.10
2018-07-13T08:35:31.053Z,4.08
2018-07-13T08:37:59.184Z,4.00
2018-07-13T08:40:27.484Z,3.55
2018-07-13T08:42:55.748Z,3.40
2018-07-13T08:45:23.948Z,3.08
2018-07-13T08:47:52.025Z,3.70
2018-07-13T08:50:20.036Z,3.20
2018-07-13T08:52:48.258Z,3.37
2018-07-13T08:55:16.932Z,3.80
2018-07-13T08:57:47.522Z,2.92
2018-07-13T09:00:15.944Z,3.42
2018-07-13T09:02:44.145Z,3.08
2018-07-13T09:05:12.284Z,3.20
2018-07-13T09:07:40.445Z,3.17
2018-07-13T09:10:12.489Z,2.77
2018-07-13T09:12:40.941Z,3.53
2018-07-13T09:15:10.518Z,3.15
2018-07-13T09:17:38.819Z,3.52
2018-07-13T09:20:08.782Z,3.67
2018-07-13T09:22:36.989Z,3.60
2018-07-13T09:25:04.897Z,3.50
2018-07-13T09:27:33.032Z,3.60
2018-07-13T09:30:00.933Z,3.60
2018-07-13T09:32:29.182Z,3.33
2018-07-13T09:34:57.496Z,3.53
2018-07-13T09:37:25.745Z,3.65
2018-07-13T09:39:53.931Z,3.70
2018-07-13T09:42:22.320Z,3.25
2018-07-13T09:44:50.489Z,3.35
2018-07-13T09:47:18.928Z,3.30
2018-07-13T09:49:47.142Z,2.90
2018-07-13T09:52:15.455Z,3.40
2018-07-13T09:54:43.606Z,3.40
2018-07-13T09:57:11.889Z,2.70
2018-07-13T09:59:40.048Z,3.00
2018-07-13T10:02:08.240Z,3.40
2018-07-13T10:04:36.516Z,2.90
2018-07-13T10:07:05.001Z,3.10
2018-07-13T10:09:33.187Z,3.35
2018-07-13T10:12:01.330Z,4.00
2018-07-13T10:14:29.741Z,3.55
2018-07-13T10:16:58.084Z,3.00
2018-07-13T10:19:26.388Z,2.95
2018-07-13T10:21:54.634Z,2.98
2018-07-13T10:24:22.871Z,2.80
2018-07-13T10:26:52.325Z,3.00
2018-07-13T10:29:23.488Z,3.20
2018-07-13T10:31:52.384Z,3.40
2018-07-13T10:34:21.020Z,3.20
2018-07-13T10:37:00.010Z,3.40
2018-07-13T10:39:28.295Z,3.20
2018-07-13T10:41:56.447Z,3.10
2018-07-13T10:44:24.621Z,3.00
2018-07-13T10:46:53.038Z,3.05
2018-07-13T10:49:21.068Z,2.95
2018-07-13T10:51:50.070Z,3.20
2018-07-13T10:54:18.364Z,3.20
2018-07-13T10:56:46.453Z,3.20
2018-07-13T10:59:14.617Z,3.40
2018-07-13T11:01:42.672Z,3.47
2018-07-13T11:04:12.216Z,3.30
2018-07-13T11:06:40.559Z,3.50
2018-07-13T11:09:09.585Z,3.00
2018-07-13T11:11:37.852Z,3.40
2018-07-13T11:14:06.147Z,3.80
2018-07-13T11:16:34.064Z,3.60
2018-07-13T11:19:02.401Z,3.40
2018-07-13T11:21:30.516Z,3.60
2018-07-13T11:23:58.612Z,3.33
2018-07-13T11:26:26.673Z,3.62
2018-07-13T11:28:55.071Z,3.62
2018-07-13T11:31:23.132Z,3.80
2018-07-13T11:33:51.307Z,3.70
2018-07-13T11:36:19.384Z,3.90
2018-07-13T11:38:47.545Z,4.10
2018-07-13T11:41:15.935Z,3.90
2018-07-13T11:43:44.008Z,3.75
2018-07-13T11:46:12.089Z,3.62
2018-07-13T11:48:40.235Z,3.80
2018-07-13T11:51:08.436Z,3.87
2018-07-13T11:53:36.830Z,3.50
2018-07-13T11:56:04.968Z,3.40
2018-07-13T11:58:33.167Z,3.50
2018-07-13T12:01:01.329Z,3.40
2018-07-13T12:03:29.518Z,3.37
2018-07-13T12:05:57.582Z,3.90
2018-07-13T12:08:25.580Z,3.50
2018-07-13T12:10:53.714Z,3.15
2018-07-13T12:13:21.812Z,3.12
2018-07-13T12:15:49.898Z,3.02
2018-07-13T12:18:17.967Z,3.40
2018-07-13T12:20:46.011Z,3.20
2018-07-13T12:23:14.178Z,3.50
2018-07-13T12:25:42.369Z,3.17
2018-07-13T12:28:10.520Z,3.50
2018-07-13T12:30:38.308Z,3.17
2018-07-13T12:33:06.514Z,3.40
2018-07-13T12:35:34.574Z,3.20
2018-07-13T12:38:02.737Z,3.10
2018-07-13T12:40:31.056Z,3.47
2018-07-13T12:42:59.077Z,3.50
2018-07-13T12:45:27.106Z,4.00
2018-07-13T12:47:55.218Z,3.20
2018-07-13T12:50:23.349Z,3.70
2018-07-13T12:52:51.410Z,3.50
2018-07-13T12:55:19.552Z,3.30
2018-07-13T12:57:47.643Z,3.30
2018-07-13T13:00:15.799Z,3.40
2018-07-13T13:02:43.904Z,3.30
2018-07-13T13:05:11.927Z,3.20
2018-07-13T13:07:39.731Z,3.30
2018-07-13T13:10:07.790Z,3.20
2018-07-13T13:12:35.873Z,3.12
2018-07-13T13:15:04.242Z,3.40
2018-07-13T13:17:32.351Z,3.10
2018-07-13T13:20:00.380Z,3.27
2018-07-13T13:22:28.579Z,3.20
2018-07-13T13:24:56.641Z,3.20
2018-07-13T13:27:24.933Z,3.20
2018-07-13T13:29:53.120Z,3.80
2018-07-13T13:32:21.147Z,3.20
2018-07-13T13:34:48.976Z,3.20
2018-07-13T13:37:17.103Z,3.08
2018-07-13T13:39:45.206Z,3.30
2018-07-13T13:42:13.248Z,3.00
2018-07-13T13:44:41.349Z,3.27
2018-07-13T13:47:09.485Z,3.30
2018-07-13T13:49:37.719Z,2.90
2018-07-13T13:52:05.847Z,2.70
2018-07-13T13:54:33.940Z,2.50
2018-07-13T13:57:01.995Z,2.25
2018-07-13T13:59:30.040Z,2.70
2018-07-13T14:01:57.836Z,2.58
2018-07-13T14:04:26.084Z,3.00
2018-07-13T14:06:54.177Z,2.60
2018-07-13T14:09:22.305Z,2.37
2018-07-13T14:11:50.527Z,2.70
2018-07-13T14:14:18.756Z,2.70
2018-07-13T14:16:46.792Z,3.00
2018-07-13T14:19:14.950Z,2.95
2018-07-13T14:21:42.851Z,2.70
2018-07-13T14:24:10.894Z,2.80
2018-07-13T14:26:38.994Z,2.80
2018-07-13T14:29:07.048Z,2.40
2018-07-13T14:31:35.235Z,2.50
2018-07-13T14:34:03.496Z,2.77
2018-07-13T14:36:31.968Z,2.80
2018-07-13T14:39:00.191Z,2.33
2018-07-13T14:41:28.565Z,2.50
2018-07-13T14:43:56.792Z,2.80
2018-07-13T14:46:24.823Z,2.55
2018-07-13T14:48:52.899Z,2.55
2018-07-13T14:51:20.927Z,2.60
2018-07-13T14:53:49.222Z,2.35
2018-07-13T14:56:20.713Z,2.63
2018-07-13T14:58:49.754Z,2.40
2018-07-13T15:01:20.327Z,2.45
2018-07-13T15:03:48.593Z,2.50
2018-07-13T15:06:17.162Z,2.50
2018-07-13T15:08:45.050Z,2.50
2018-07-13T15:11:13.195Z,2.50
2018-07-13T15:13:41.403Z,2.50
2018-07-13T15:16:09.763Z,2.40
2018-07-13T15:18:37.857Z,2.40
2018-07-13T15:21:06.021Z,2.40
2018-07-13T15:23:34.063Z,2.20
2018-07-13T15:26:01.977Z,2.22
2018-07-13T15:28:30.202Z,2.60
2018-07-13T15:30:58.324Z,2.70
2018-07-13T15:33:26.488Z,2.30
2018-07-13T15:35:54.684Z,2.30
2018-07-13T15:38:22.833Z,2.50
2018-07-13T15:40:51.247Z,2.52
2018-07-13T15:43:19.447Z,2.42
2018-07-13T15:45:47.356Z,2.65
2018-07-13T15:48:15.561Z,2.58
2018-07-13T15:50:43.705Z,2.90
2018-07-13T15:53:11.827Z,2.92
2018-07-13T15:55:45.518Z,2.40
2018-07-13T15:58:13.677Z,2.70
2018-07-13T16:00:41.951Z,2.70
2018-07-13T16:03:10.320Z,2.60
2018-07-13T16:05:38.549Z,2.50
2018-07-13T16:08:06.592Z,2.92
2018-07-13T16:10:34.913Z,2.60
2018-07-13T16:13:03.255Z,2.80
2018-07-13T16:15:31.639Z,2.70
2018-07-13T16:17:59.953Z,2.70
2018-07-13T16:20:28.303Z,2.70
2018-07-13T16:22:56.433Z,2.75
2018-07-13T16:25:24.420Z,2.60
2018-07-13T16:27:52.567Z,2.90
2018-07-13T16:30:20.474Z,3.10
2018-07-13T16:32:48.636Z,43.65
2018-07-13T16:35:16.727Z,4.67
2018-07-13T16:37:44.867Z,2.50
2018-07-13T16:40:13.026Z,3.50
2018-07-13T16:42:40.802Z,2.75
2018-07-13T16:45:09.007Z,2.80
2018-07-13T16:47:37.264Z,2.90
2018-07-13T16:50:05.418Z,2.77
2018-07-13T16:52:33.776Z,2.80
2018-07-13T16:55:01.913Z,3.10
2018-07-13T16:57:29.973Z,3.20
2018-07-13T16:59:58.166Z,3.00
2018-07-13T17:02:26.213Z,3.40
2018-07-13T17:04:54.509Z,3.00
2018-07-13T17:07:22.560Z,2.90
2018-07-13T17:09:50.781Z,2.80
2018-07-13T17:12:19.129Z,2.98
2018-07-13T17:14:47.384Z,2.93
2018-07-13T17:17:15.694Z,2.83
2018-07-13T17:19:43.877Z,3.40
2018-07-13T17:22:11.937Z,3.20
2018-07-13T17:24:40.161Z,3.40
2018-07-13T17:27:08.717Z,3.23
2018-07-13T17:29:37.845Z,3.30
2018-07-13T17:32:06.475Z,3.10
2018-07-13T17:34:34.524Z,3.30
2018-07-13T17:37:02.838Z,3.70
2018-07-13T17:39:30.990Z,3.10
2018-07-13T17:41:59.593Z,3.90
2018-07-13T17:44:28.143Z,3.23
2018-07-13T17:46:55.936Z,3.00
2018-07-13T17:49:24.218Z,3.00
2018-07-13T17:51:54.848Z,3.50
2018-07-13T17:54:23.113Z,3.40
2018-07-13T17:56:51.302Z,3.40
2018-07-13T17:59:19.622Z,3.60
2018-07-13T18:01:49.750Z,3.30
2018-07-13T18:04:18.680Z,3.20
2018-07-13T18:06:46.772Z,3.50
2018-07-13T18:09:14.830Z,3.10
2018-07-13T18:11:43.205Z,3.50
2018-07-13T18:14:11.796Z,3.80
2018-07-13T18:16:41.231Z,3.40
2018-07-13T18:19:09.702Z,3.20
2018-07-13T18:21:37.943Z,3.50
2018-07-13T18:24:06.020Z,3.58
2018-07-13T18:26:33.942Z,3.30
2018-07-13T18:29:02.169Z,3.60
2018-07-13T18:31:30.465Z,3.70
2018-07-13T18:33:58.520Z,3.92
2018-07-13T18:36:26.323Z,3.77
2018-07-13T18:38:54.466Z,4.25
2018-07-13T18:41:26.241Z,4.70
2018-07-13T18:43:57.396Z,4.58
2018-07-13T18:46:28.937Z,4.50
2018-07-13T18:48:59.604Z,4.60
2018-07-13T18:51:27.652Z,4.20
2018-07-13T18:53:55.836Z,6.27
2018-07-13T18:56:23.960Z,5.90
2018-07-13T18:58:52.163Z,5.17
2018-07-13T19:01:20.353Z,4.92
2018-07-13T19:03:48.544Z,4.60
2018-07-13T19:06:16.992Z,5.50
2018-07-13T19:08:45.297Z,4.15
2018-07-13T19:11:13.969Z,5.20
2018-07-13T19:13:43.706Z,5.87
2018-07-13T19:16:11.973Z,5.50
2018-07-13T19:18:40.033Z,5.28
2018-07-13T19:23:36.288Z,5.47
2018-07-13T19:26:04.491Z,5.80
2018-07-13T19:30:14.247Z,5.60
2018-07-13T19:32:42.383Z,6.00
2018-07-13T19:35:10.400Z,6.00
2018-07-13T19:37:38.323Z,6.62
2018-07-13T19:40:06.372Z,7.30
2018-07-13T19:42:35.377Z,6.90
2018-07-13T19:45:07.072Z,7.30
2018-07-13T19:47:38.127Z,6.97
2018-07-13T19:50:10.427Z,6.80
2018-07-13T19:52:42.235Z,7.37
2018-07-13T19:55:17.338Z,6.50
2018-07-13T19:57:49.144Z,6.42
2018-07-13T20:00:22.070Z,6.25
2018-07-13T20:02:53.187Z,6.20
2018-07-13T20:05:37.327Z,6.42
2018-07-13T20:08:19.163Z,7.08
2018-07-13T20:11:00.645Z,7.30
2018-07-13T20:13:34.106Z,6.80
2018-07-13T20:16:04.973Z,6.97
2018-07-13T20:18:35.400Z,6.28
2018-07-13T20:21:06.153Z,6.70
2018-07-13T20:23:36.670Z,6.92
2018-07-13T20:26:06.580Z,5.90
2018-07-13T20:28:36.696Z,6.28
2018-07-13T20:31:08.300Z,6.20
2018-07-13T20:33:39.232Z,6.00
2018-07-13T20:36:10.924Z,6.28
2018-07-13T20:38:42.753Z,5.67
2018-07-13T20:41:24.546Z,6.67
2018-07-13T20:43:54.399Z,7.30
2018-07-13T20:46:25.442Z,7.35
2018-07-13T20:48:56.148Z,7.03
2018-07-13T20:51:27.512Z,7.70
2018-07-13T20:53:58.903Z,6.87
2018-07-13T20:56:29.237Z,7.15
2018-07-13T20:58:58.904Z,7.75
2018-07-13T21:01:28.800Z,7.90
2018-07-13T21:03:57.860Z,7.20
2018-07-13T21:06:27.329Z,6.65
2018-07-13T21:08:57.100Z,7.40
2018-07-13T21:11:26.987Z,7.60
2018-07-13T21:13:56.589Z,6.90
2018-07-13T21:16:26.142Z,8.20
2018-07-13T21:18:56.230Z,8.70
2018-07-13T21:21:26.962Z,8.40
2018-07-13T21:23:57.642Z,7.15
2018-07-13T21:26:28.023Z,7.50
2018-07-13T21:28:59.787Z,7.30
2018-07-13T21:31:31.770Z,7.17
2018-07-13T21:34:03.824Z,7.85
2018-07-13T21:36:35.802Z,7.27
2018-07-13T21:39:08.605Z,9.20
2018-07-13T21:41:39.642Z,8.80
2018-07-13T21:44:10.160Z,8.88
2018-07-13T21:46:41.930Z,9.65
2018-07-13T21:49:13.002Z,10.18
2018-07-13T21:51:43.937Z,12.73
2018-07-13T21:54:15.220Z,11.05
2018-07-13T21:56:47.055Z,10.65
2018-07-13T21:59:19.223Z,11.27
2018-07-13T22:01:51.224Z,7.35
2018-07-13T22:04:23.523Z,7.55
2018-07-13T22:06:56.245Z,8.00
2018-07-13T22:09:28.294Z,7.70
2018-07-13T22:12:00.622Z,7.80
2018-07-13T22:14:32.271Z,7.55
2018-07-13T22:17:04.012Z,8.00
2018-07-13T22:19:35.574Z,7.70
2018-07-13T22:22:06.978Z,7.20
2018-07-13T22:24:38.205Z,8.88
2018-07-13T22:27:10.022Z,8.30
2018-07-13T22:29:41.014Z,8.80
2018-07-13T22:32:08.980Z,8.50
2018-07-13T22:34:41.613Z,7.97
2018-07-13T22:37:14.518Z,7.80
2018-07-13T22:39:44.738Z,7.80
2018-07-13T22:42:14.488Z,7.85
2018-07-13T22:44:44.280Z,7.80
2018-07-13T22:47:14.790Z,8.80
2018-07-13T22:49:44.776Z,7.83
2018-07-13T22:52:15.067Z,8.00
2018-07-13T22:54:45.269Z,8.38
2018-07-13T22:57:14.924Z,8.85
2018-07-13T22:59:44.488Z,9.00
2018-07-13T23:02:14.815Z,9.03
2018-07-13T23:04:45.165Z,8.50
2018-07-13T23:07:15.388Z,8.80
2018-07-13T23:09:45.339Z,8.15
2018-07-13T23:12:15.557Z,8.95
2018-07-13T23:14:45.760Z,8.38
2018-07-13T23:17:15.949Z,8.38
2018-07-13T23:19:46.062Z,9.95
2018-07-13T23:22:17.237Z,8.85
2018-07-13T23:24:48.984Z,8.70
2018-07-13T23:27:19.164Z,9.33
2018-07-13T23:29:49.313Z,9.50
2018-07-13T23:32:19.652Z,8.80
2018-07-13T23:34:49.726Z,8.50
2018-07-13T23:37:20.145Z,8.90
2018-07-13T23:39:50.356Z,8.63
2018-07-13T23:42:20.916Z,8.83
2018-07-13T23:44:51.595Z,9.18
2018-07-13T23:47:23.142Z,8.60
2018-07-13T23:49:55.019Z,8.10
2018-07-13T23:52:26.330Z,8.70
2018-07-13T23:54:57.539Z,8.45
2018-07-13T23:57:28.116Z,8.95
2018-07-13T23:59:58.636Z,8.70
