createdAt,value
2024-02-29T00:00:25.717Z,921.00
2024-02-29T00:01:25.863Z,923.00
2024-02-29T00:02:25.877Z,927.00
2024-02-29T00:03:25.944Z,926.00
2024-02-29T00:04:26.045Z,925.00
2024-02-29T00:05:26.101Z,924.00
2024-02-29T00:06:26.188Z,921.00
2024-02-29T00:07:26.262Z,923.00
2024-02-29T00:08:26.387Z,924.00
2024-02-29T00:09:26.412Z,924.00
2024-02-29T00:10:26.523Z,926.00
2024-02-29T00:11:26.595Z,928.00
2024-02-29T00:12:26.651Z,927.00
2024-02-29T00:13:26.764Z,924.00
2024-02-29T00:14:26.815Z,923.00
2024-02-29T00:15:26.906Z,923.00
2024-02-29T00:16:26.983Z,926.00
2024-02-29T00:17:27.089Z,922.00
2024-02-29T00:18:27.140Z,921.00
2024-02-29T00:19:27.234Z,921.00
2024-02-29T00:20:27.309Z,921.00
2024-02-29T00:21:27.402Z,921.00
2024-02-29T00:22:27.478Z,919.00
2024-02-29T00:23:27.549Z,919.00
2024-02-29T00:24:27.789Z,918.00
2024-02-29T00:25:27.703Z,918.00
2024-02-29T00:26:27.785Z,918.00
2024-02-29T00:27:28.036Z,917.00
2024-02-29T00:28:27.956Z,916.00
2024-02-29T00:29:28.038Z,920.00
2024-02-29T00:30:28.197Z,922.00
2024-02-29T00:31:28.197Z,921.00
2024-02-29T00:32:28.320Z,923.00
2024-02-29T00:33:28.391Z,923.00
2024-02-29T00:34:28.452Z,921.00
2024-02-29T00:35:28.537Z,920.00
2024-02-29T00:36:28.698Z,918.00
2024-02-29T00:37:28.680Z,920.00
2024-02-29T00:38:28.740Z,922.00
2024-02-29T00:39:28.862Z,922.00
2024-02-29T00:40:28.896Z,924.00
2024-02-29T00:41:28.970Z,925.00
2024-02-29T00:42:29.101Z,925.00
2024-02-29T00:43:29.147Z,924.00
2024-02-29T00:44:29.247Z,919.00
2024-02-29T00:45:29.309Z,920.00
2024-02-29T00:46:29.382Z,920.00
2024-02-29T00:47:29.478Z,919.00
2024-02-29T00:48:29.575Z,916.00
2024-02-29T00:49:29.620Z,914.00
2024-02-29T00:50:29.695Z,914.00
2024-02-29T00:51:29.997Z,916.00
2024-02-29T00:52:29.866Z,915.00
2024-02-29T00:53:29.937Z,921.00
2024-02-29T00:54:30.051Z,921.00
2024-02-29T00:55:30.099Z,918.00
2024-02-29T00:56:30.186Z,919.00
2024-02-29T00:57:30.291Z,917.00
2024-02-29T00:58:30.353Z,914.00
2024-02-29T00:59:30.443Z,912.00
2024-02-29T01:00:30.574Z,914.00
2024-02-29T01:01:30.877Z,912.00
2024-02-29T01:02:30.683Z,910.00
2024-02-29T01:03:33.313Z,909.00
2024-02-29T01:04:30.799Z,905.00
2024-02-29T01:05:30.816Z,905.00
2024-02-29T01:06:30.878Z,907.00
2024-02-29T01:07:30.837Z,907.00
2024-02-29T01:08:30.850Z,908.00
2024-02-29T01:09:30.950Z,909.00
2024-02-29T01:10:30.907Z,908.00
2024-02-29T01:11:30.957Z,904.00
2024-02-29T01:12:30.959Z,907.00
2024-02-29T01:13:30.934Z,911.00
2024-02-29T01:14:30.945Z,908.00
2024-02-29T01:15:30.993Z,905.00
2024-02-29T01:16:30.973Z,904.00
2024-02-29T01:17:31.001Z,904.00
2024-02-29T01:18:30.996Z,904.00
2024-02-29T01:19:31.012Z,902.00
2024-02-29T01:20:31.032Z,900.00
2024-02-29T01:21:31.163Z,900.00
2024-02-29T01:22:31.175Z,900.00
2024-02-29T01:23:31.261Z,900.00
2024-02-29T01:24:31.358Z,899.00
2024-02-29T01:25:31.412Z,901.00
2024-02-29T01:26:31.507Z,900.00
2024-02-29T01:27:31.604Z,899.00
2024-02-29T01:28:31.672Z,897.00
2024-02-29T01:29:31.747Z,896.00
2024-02-29T01:30:31.870Z,896.00
2024-02-29T01:31:31.913Z,895.00
2024-02-29T01:32:35.287Z,897.00
2024-02-29T01:33:33.027Z,897.00
2024-02-29T01:34:32.038Z,896.00
2024-02-29T01:35:32.057Z,896.00
2024-02-29T01:36:32.072Z,898.00
2024-02-29T01:37:32.090Z,898.00
2024-02-29T01:38:32.092Z,900.00
2024-02-29T01:39:32.131Z,899.00
2024-02-29T01:40:32.157Z,900.00
2024-02-29T01:41:32.203Z,900.00
2024-02-29T01:42:32.308Z,898.00
2024-02-29T01:43:32.384Z,898.00
2024-02-29T01:44:32.464Z,899.00
2024-02-29T01:45:32.699Z,900.00
2024-02-29T01:46:32.684Z,898.00
2024-02-29T01:47:32.730Z,898.00
2024-02-29T01:48:32.842Z,897.00
2024-02-29T01:49:32.893Z,897.00
2024-02-29T01:50:33.011Z,896.00
2024-02-29T01:51:33.115Z,896.00
2024-02-29T01:52:33.157Z,896.00
2024-02-29T01:53:34.671Z,898.00
2024-02-29T01:54:33.362Z,903.00
2024-02-29T01:55:33.415Z,905.00
2024-02-29T01:56:33.488Z,900.00
2024-02-29T01:57:33.628Z,898.00
2024-02-29T01:58:33.641Z,898.00
2024-02-29T01:59:33.728Z,897.00
2024-02-29T02:00:33.831Z,895.00
2024-02-29T02:01:33.908Z,895.00
2024-02-29T02:02:33.919Z,895.00
2024-02-29T02:03:34.050Z,896.00
2024-02-29T02:04:34.056Z,893.00
2024-02-29T02:05:34.120Z,891.00
2024-02-29T02:06:34.202Z,894.00
2024-02-29T02:07:34.225Z,895.00
2024-02-29T02:08:34.285Z,898.00
2024-02-29T02:09:34.364Z,897.00
2024-02-29T02:10:34.398Z,894.00
2024-02-29T02:11:34.462Z,891.00
2024-02-29T02:12:34.602Z,893.00
2024-02-29T02:13:34.635Z,892.00
2024-02-29T02:14:34.729Z,891.00
2024-02-29T02:15:34.828Z,893.00
2024-02-29T02:16:34.908Z,893.00
2024-02-29T02:17:35.026Z,893.00
2024-02-29T02:18:35.124Z,895.00
2024-02-29T02:19:35.172Z,895.00
2024-02-29T02:20:35.252Z,894.00
2024-02-29T02:21:35.365Z,893.00
2024-02-29T02:22:35.410Z,894.00
2024-02-29T02:23:35.494Z,893.00
2024-02-29T02:24:35.737Z,894.00
2024-02-29T02:25:35.651Z,893.00
2024-02-29T02:26:35.737Z,893.00
2024-02-29T02:27:35.864Z,895.00
2024-02-29T02:28:35.919Z,895.00
2024-02-29T02:29:36.013Z,892.00
2024-02-29T02:30:36.129Z,892.00
2024-02-29T02:31:36.180Z,891.00
2024-02-29T02:32:36.269Z,888.00
2024-02-29T02:33:36.383Z,887.00
2024-02-29T02:34:36.448Z,887.00
2024-02-29T02:35:36.539Z,884.00
2024-02-29T02:36:36.689Z,882.00
2024-02-29T02:37:36.692Z,885.00
2024-02-29T02:38:36.784Z,884.00
2024-02-29T02:39:36.890Z,885.00
2024-02-29T02:40:36.969Z,883.00
2024-02-29T02:41:37.059Z,881.00
2024-02-29T02:42:37.178Z,881.00
2024-02-29T02:43:37.199Z,881.00
2024-02-29T02:44:37.296Z,880.00
2024-02-29T02:45:37.388Z,881.00
2024-02-29T02:46:37.453Z,880.00
2024-02-29T02:47:37.576Z,882.00
2024-02-29T02:48:37.672Z,884.00
2024-02-29T02:49:37.734Z,883.00
2024-02-29T02:50:37.856Z,879.00
2024-02-29T02:51:37.889Z,882.00
2024-02-29T02:52:37.976Z,880.00
2024-02-29T02:53:38.048Z,880.00
2024-02-29T02:54:38.134Z,876.00
2024-02-29T02:55:38.209Z,876.00
2024-02-29T02:56:38.301Z,874.00
2024-02-29T02:57:38.416Z,874.00
2024-02-29T02:58:38.462Z,875.00
2024-02-29T02:59:38.570Z,877.00
2024-02-29T03:00:38.657Z,880.00
2024-02-29T03:01:38.753Z,879.00
2024-02-29T03:02:38.807Z,876.00
2024-02-29T03:03:38.863Z,874.00
2024-02-29T03:04:38.927Z,873.00
2024-02-29T03:05:38.962Z,874.00
2024-02-29T03:06:39.033Z,875.00
2024-02-29T03:07:39.100Z,873.00
2024-02-29T03:08:39.168Z,875.00
2024-02-29T03:09:39.281Z,875.00
2024-02-29T03:10:39.348Z,875.00
2024-02-29T03:11:39.425Z,873.00
2024-02-29T03:12:39.553Z,870.00
2024-02-29T03:13:39.613Z,868.00
2024-02-29T03:14:39.672Z,866.00
2024-02-29T03:15:39.761Z,868.00
2024-02-29T03:16:40.385Z,868.00
2024-02-29T03:17:39.900Z,869.00
2024-02-29T03:18:39.942Z,868.00
2024-02-29T03:19:39.979Z,867.00
2024-02-29T03:20:40.051Z,867.00
2024-02-29T03:21:40.109Z,868.00
2024-02-29T03:22:40.108Z,867.00
2024-02-29T03:23:40.175Z,865.00
2024-02-29T03:24:40.315Z,866.00
2024-02-29T03:25:40.468Z,869.00
2024-02-29T03:26:40.465Z,868.00
2024-02-29T03:27:40.617Z,869.00
2024-02-29T03:28:40.831Z,870.00
2024-02-29T03:29:40.641Z,868.00
2024-02-29T03:30:40.746Z,869.00
2024-02-29T03:31:40.791Z,871.00
2024-02-29T03:32:40.903Z,872.00
2024-02-29T03:33:41.020Z,869.00
2024-02-29T03:34:41.032Z,869.00
2024-02-29T03:35:41.117Z,870.00
2024-02-29T03:36:41.241Z,871.00
2024-02-29T03:37:41.274Z,870.00
2024-02-29T03:38:41.388Z,871.00
2024-02-29T03:39:41.461Z,870.00
2024-02-29T03:40:41.538Z,872.00
2024-02-29T03:41:41.622Z,874.00
2024-02-29T03:42:41.718Z,872.00
2024-02-29T03:43:41.795Z,871.00
2024-02-29T03:44:41.897Z,869.00
2024-02-29T03:45:41.968Z,867.00
2024-02-29T03:46:42.039Z,867.00
2024-02-29T03:47:42.164Z,869.00
2024-02-29T03:48:42.252Z,869.00
2024-02-29T03:49:42.324Z,872.00
2024-02-29T03:50:42.400Z,873.00
2024-02-29T03:51:42.541Z,871.00
2024-02-29T03:52:42.583Z,870.00
2024-02-29T03:53:42.688Z,866.00
2024-02-29T03:54:42.779Z,861.00
2024-02-29T03:55:42.862Z,856.00
2024-02-29T03:56:42.961Z,857.00
2024-02-29T03:57:43.044Z,856.00
2024-02-29T03:58:43.111Z,855.00
2024-02-29T03:59:43.211Z,854.00
2024-02-29T04:00:43.325Z,855.00
2024-02-29T04:01:43.454Z,852.00
2024-02-29T04:02:43.458Z,848.00
2024-02-29T04:03:43.569Z,849.00
2024-02-29T04:04:43.642Z,848.00
2024-02-29T04:05:43.774Z,848.00
2024-02-29T04:06:43.917Z,848.00
2024-02-29T04:07:43.916Z,848.00
2024-02-29T04:08:43.983Z,846.00
2024-02-29T04:09:44.122Z,847.00
2024-02-29T04:10:44.186Z,845.00
2024-02-29T04:11:44.208Z,846.00
2024-02-29T04:12:44.306Z,845.00
2024-02-29T04:13:44.364Z,845.00
2024-02-29T04:14:44.446Z,848.00
2024-02-29T04:15:47.210Z,849.00
2024-02-29T04:16:44.542Z,848.00
2024-02-29T04:17:44.588Z,847.00
2024-02-29T04:18:44.613Z,845.00
2024-02-29T04:19:44.592Z,844.00
2024-02-29T04:20:44.593Z,843.00
2024-02-29T04:21:44.642Z,844.00
2024-02-29T04:22:44.604Z,844.00
2024-02-29T04:23:44.626Z,842.00
2024-02-29T04:24:44.725Z,843.00
2024-02-29T04:25:44.761Z,843.00
2024-02-29T04:26:44.859Z,842.00
2024-02-29T04:27:44.982Z,841.00
2024-02-29T04:28:44.977Z,840.00
2024-02-29T04:29:45.065Z,841.00
2024-02-29T04:30:45.201Z,842.00
2024-02-29T04:31:45.208Z,842.00
2024-02-29T04:32:45.292Z,843.00
2024-02-29T04:33:45.566Z,845.00
2024-02-29T04:34:45.432Z,844.00
2024-02-29T04:35:45.506Z,839.00
2024-02-29T04:36:45.591Z,838.00
2024-02-29T04:37:45.651Z,839.00
2024-02-29T04:38:52.891Z,840.00
2024-02-29T04:39:52.936Z,843.00
2024-02-29T04:40:52.846Z,847.00
2024-02-29T04:41:52.825Z,846.00
2024-02-29T04:42:52.850Z,844.00
2024-02-29T04:43:52.793Z,842.00
2024-02-29T04:44:52.810Z,837.00
2024-02-29T04:45:52.875Z,832.00
2024-02-29T04:46:52.744Z,829.00
2024-02-29T04:47:52.751Z,829.00
2024-02-29T04:48:52.726Z,829.00
2024-02-29T04:49:52.697Z,828.00
2024-02-29T04:50:52.690Z,830.00
2024-02-29T04:51:52.719Z,829.00
2024-02-29T04:52:52.649Z,830.00
2024-02-29T04:53:52.632Z,831.00
2024-02-29T04:54:52.668Z,831.00
2024-02-29T04:55:52.607Z,833.00
2024-02-29T04:56:52.610Z,832.00
2024-02-29T04:57:52.605Z,833.00
2024-02-29T04:58:52.586Z,832.00
2024-02-29T04:59:52.562Z,829.00
2024-02-29T05:00:52.655Z,827.00
2024-02-29T05:01:52.638Z,824.00
2024-02-29T05:02:52.538Z,824.00
2024-02-29T05:03:52.556Z,828.00
2024-02-29T05:04:52.503Z,829.00
2024-02-29T05:05:52.504Z,827.00
2024-02-29T05:06:52.532Z,826.00
2024-02-29T05:07:52.450Z,827.00
2024-02-29T05:08:52.433Z,826.00
2024-02-29T05:09:52.505Z,824.00
2024-02-29T05:10:52.433Z,823.00
2024-02-29T05:11:52.378Z,823.00
2024-02-29T05:12:52.370Z,826.00
2024-02-29T05:13:52.357Z,823.00
2024-02-29T05:14:52.336Z,824.00
2024-02-29T05:15:52.360Z,825.00
2024-02-29T05:16:52.309Z,826.00
2024-02-29T05:17:52.315Z,830.00
2024-02-29T05:18:52.315Z,830.00
2024-02-29T05:19:52.260Z,829.00
2024-02-29T05:20:52.242Z,830.00
2024-02-29T05:21:52.281Z,826.00
2024-02-29T05:22:52.295Z,824.00
2024-02-29T05:23:52.314Z,823.00
2024-02-29T05:24:52.343Z,824.00
2024-02-29T05:25:52.371Z,825.00
2024-02-29T05:26:52.288Z,827.00
2024-02-29T05:27:52.361Z,827.00
2024-02-29T05:28:52.312Z,826.00
2024-02-29T05:29:52.327Z,826.00
2024-02-29T05:30:52.379Z,827.00
2024-02-29T05:31:52.373Z,826.00
2024-02-29T05:32:52.517Z,826.00
2024-02-29T05:33:52.403Z,823.00
2024-02-29T05:34:52.408Z,821.00
2024-02-29T05:35:52.468Z,819.00
2024-02-29T05:36:52.475Z,818.00
2024-02-29T05:37:52.503Z,817.00
2024-02-29T05:38:52.533Z,817.00
2024-02-29T05:39:52.628Z,816.00
2024-02-29T05:40:52.702Z,816.00
2024-02-29T05:41:52.684Z,812.00
2024-02-29T05:42:52.737Z,809.00
2024-02-29T05:43:52.753Z,811.00
2024-02-29T05:44:52.792Z,812.00
2024-02-29T05:45:52.816Z,813.00
2024-02-29T05:46:52.797Z,814.00
2024-02-29T05:47:52.880Z,814.00
2024-02-29T05:48:53.015Z,810.00
2024-02-29T05:49:52.924Z,812.00
2024-02-29T05:50:52.972Z,810.00
2024-02-29T05:51:53.057Z,812.00
2024-02-29T05:52:53.069Z,811.00
2024-02-29T05:53:53.098Z,812.00
2024-02-29T05:54:53.148Z,810.00
2024-02-29T05:55:53.149Z,810.00
2024-02-29T05:56:53.210Z,808.00
2024-02-29T05:57:53.275Z,805.00
2024-02-29T05:58:53.254Z,806.00
2024-02-29T05:59:53.274Z,803.00
2024-02-29T06:00:53.385Z,802.00
2024-02-29T06:01:53.496Z,803.00
2024-02-29T06:02:53.513Z,802.00
2024-02-29T06:03:53.515Z,805.00
2024-02-29T06:04:53.605Z,806.00
2024-02-29T06:05:53.561Z,807.00
2024-02-29T06:06:53.671Z,806.00
2024-02-29T06:07:53.653Z,805.00
2024-02-29T06:08:53.706Z,807.00
2024-02-29T06:09:53.862Z,806.00
2024-02-29T06:10:53.854Z,805.00
2024-02-29T06:11:53.851Z,806.00
2024-02-29T06:12:53.921Z,802.00
2024-02-29T06:13:53.928Z,802.00
2024-02-29T06:14:53.985Z,801.00
2024-02-29T06:15:54.060Z,802.00
2024-02-29T06:16:54.106Z,802.00
2024-02-29T06:17:54.180Z,803.00
2024-02-29T06:18:54.235Z,799.00
2024-02-29T06:19:54.256Z,793.00
2024-02-29T06:20:54.408Z,787.00
2024-02-29T06:21:54.408Z,786.00
2024-02-29T06:22:54.441Z,782.00
2024-02-29T06:23:54.463Z,777.00
2024-02-29T06:24:54.579Z,777.00
2024-02-29T06:25:54.575Z,771.00
2024-02-29T06:26:54.621Z,772.00
2024-02-29T06:27:54.762Z,773.00
2024-02-29T06:28:54.768Z,775.00
2024-02-29T06:29:54.803Z,779.00
2024-02-29T06:30:54.881Z,779.00
2024-02-29T06:31:54.909Z,776.00
2024-02-29T06:32:54.960Z,778.00
2024-02-29T06:33:55.048Z,777.00
2024-02-29T06:34:55.058Z,778.00
2024-02-29T06:35:55.117Z,780.00
2024-02-29T06:36:55.184Z,778.00
2024-02-29T06:37:55.980Z,777.00
2024-02-29T06:38:55.270Z,778.00
2024-02-29T06:39:55.403Z,777.00
2024-02-29T06:40:55.376Z,778.00
2024-02-29T06:41:55.428Z,778.00
2024-02-29T06:42:55.500Z,778.00
2024-02-29T06:43:56.060Z,777.00
2024-02-29T06:44:55.566Z,779.00
2024-02-29T06:45:55.631Z,780.00
2024-02-29T06:46:55.650Z,781.00
2024-02-29T06:47:55.739Z,783.00
2024-02-29T06:48:55.804Z,783.00
2024-02-29T06:49:55.846Z,782.00
2024-02-29T06:50:55.833Z,781.00
2024-02-29T06:51:55.881Z,779.00
2024-02-29T06:52:55.883Z,776.00
2024-02-29T06:53:55.963Z,776.00
2024-02-29T06:54:56.032Z,774.00
2024-02-29T06:55:56.029Z,774.00
2024-02-29T06:56:56.088Z,774.00
2024-02-29T06:57:56.104Z,773.00
2024-02-29T06:58:56.084Z,772.00
2024-02-29T06:59:56.107Z,774.00
2024-02-29T07:00:56.200Z,773.00
2024-02-29T07:01:56.210Z,771.00
2024-02-29T07:02:56.186Z,772.00
2024-02-29T07:03:56.281Z,775.00
2024-02-29T07:04:56.284Z,774.00
2024-02-29T07:05:56.330Z,777.00
2024-02-29T07:06:56.434Z,778.00
2024-02-29T07:07:56.449Z,778.00
2024-02-29T07:08:56.462Z,775.00
2024-02-29T07:09:56.566Z,774.00
2024-02-29T07:10:58.287Z,776.00
2024-02-29T07:11:56.544Z,776.00
2024-02-29T07:12:57.197Z,777.00
2024-02-29T07:13:56.517Z,774.00
2024-02-29T07:14:56.484Z,774.00
2024-02-29T07:15:56.498Z,771.00
2024-02-29T07:16:56.476Z,773.00
2024-02-29T07:17:56.426Z,773.00
2024-02-29T07:18:56.432Z,772.00
2024-02-29T07:19:56.348Z,773.00
2024-02-29T07:20:56.320Z,773.00
2024-02-29T07:21:56.320Z,771.00
2024-02-29T07:22:56.650Z,769.00
2024-02-29T07:23:56.245Z,768.00
2024-02-29T07:24:56.327Z,766.00
2024-02-29T07:25:56.189Z,768.00
2024-02-29T07:26:56.159Z,771.00
2024-02-29T07:27:56.203Z,772.00
2024-02-29T07:28:56.095Z,776.00
2024-02-29T07:29:56.064Z,778.00
2024-02-29T07:30:56.078Z,777.00
2024-02-29T07:31:56.015Z,777.00
2024-02-29T07:32:56.124Z,778.00
2024-02-29T07:33:56.008Z,777.00
2024-02-29T07:34:55.957Z,778.00
2024-02-29T07:35:56.569Z,779.00
2024-02-29T07:36:55.960Z,777.00
2024-02-29T07:37:55.901Z,778.00
2024-02-29T07:38:55.892Z,778.00
2024-02-29T07:39:55.920Z,775.00
2024-02-29T07:40:55.863Z,777.00
2024-02-29T07:41:55.919Z,777.00
2024-02-29T07:42:56.615Z,775.00
2024-02-29T07:43:56.012Z,774.00
2024-02-29T07:44:56.104Z,776.00
2024-02-29T07:45:56.138Z,777.00
2024-02-29T07:46:56.141Z,782.00
2024-02-29T07:47:56.272Z,781.00
2024-02-29T07:48:56.322Z,781.00
2024-02-29T07:49:56.273Z,783.00
2024-02-29T07:50:56.382Z,786.00
2024-02-29T07:51:56.399Z,787.00
2024-02-29T07:52:56.400Z,787.00
2024-02-29T07:53:56.494Z,787.00
2024-02-29T07:54:56.511Z,787.00
2024-02-29T07:55:56.525Z,787.00
2024-02-29T07:56:56.573Z,789.00
2024-02-29T07:57:56.632Z,791.00
2024-02-29T07:58:57.595Z,791.00
2024-02-29T07:59:56.699Z,789.00
2024-02-29T08:00:56.778Z,787.00
2024-02-29T08:01:56.955Z,785.00
2024-02-29T08:02:56.829Z,786.00
2024-02-29T08:03:56.922Z,789.00
2024-02-29T08:04:56.902Z,786.00
2024-02-29T08:05:56.946Z,786.00
2024-02-29T08:06:57.001Z,788.00
2024-02-29T08:07:57.023Z,787.00
2024-02-29T08:08:57.069Z,785.00
2024-02-29T08:09:57.109Z,785.00
2024-02-29T08:10:57.127Z,781.00
2024-02-29T08:11:57.265Z,781.00
2024-02-29T08:12:57.398Z,782.00
2024-02-29T08:13:57.216Z,785.00
2024-02-29T08:14:57.302Z,786.00
2024-02-29T08:15:57.325Z,788.00
2024-02-29T08:16:57.326Z,786.00
2024-02-29T08:17:57.432Z,785.00
2024-02-29T08:18:57.443Z,810.00
2024-02-29T08:19:57.569Z,841.00
2024-02-29T08:20:57.458Z,877.00
2024-02-29T08:21:57.542Z,902.00
2024-02-29T08:22:57.518Z,960.00
2024-02-29T08:23:57.528Z,983.00
2024-02-29T08:24:57.577Z,1004.00
2024-02-29T08:25:57.545Z,1045.00
2024-02-29T08:26:57.542Z,1091.00
2024-02-29T08:27:57.559Z,1113.00
2024-02-29T08:28:57.533Z,1160.00
2024-02-29T08:29:57.516Z,1187.00
2024-02-29T08:30:57.553Z,1213.00
2024-02-29T08:31:57.533Z,1226.00
2024-02-29T08:32:57.496Z,1284.00
2024-02-29T08:33:57.502Z,1285.00
2024-02-29T08:34:57.433Z,1298.00
2024-02-29T08:35:57.408Z,1360.00
2024-02-29T08:36:57.406Z,1376.00
2024-02-29T08:37:58.159Z,1396.00
2024-02-29T08:38:57.329Z,1464.00
2024-02-29T08:39:57.343Z,1502.00
2024-02-29T08:40:57.262Z,1551.00
2024-02-29T08:41:57.259Z,1573.00
2024-02-29T08:42:57.313Z,1593.00
2024-02-29T08:43:57.226Z,1608.00
2024-02-29T08:44:57.200Z,1626.00
2024-02-29T08:45:57.189Z,1637.00
2024-02-29T08:46:57.105Z,1672.00
2024-02-29T08:47:57.144Z,1701.00
2024-02-29T08:48:58.176Z,1721.00
2024-02-29T08:49:57.078Z,1737.00
2024-02-29T08:50:57.055Z,1554.00
2024-02-29T08:51:57.081Z,1384.00
2024-02-29T08:52:57.053Z,1365.00
2024-02-29T08:53:57.141Z,1069.00
2024-02-29T08:55:18.110Z,933.00
2024-02-29T08:55:57.027Z,880.00
2024-02-29T08:56:56.976Z,856.00
2024-02-29T08:57:56.962Z,731.00
2024-02-29T08:58:56.924Z,739.00
2024-02-29T08:59:56.912Z,732.00
2024-02-29T09:00:57.050Z,720.00
2024-02-29T09:01:57.024Z,715.00
2024-02-29T09:02:56.854Z,701.00
2024-02-29T09:03:56.856Z,701.00
2024-02-29T09:04:56.829Z,711.00
2024-02-29T09:05:56.807Z,736.00
2024-02-29T09:06:56.789Z,744.00
2024-02-29T09:07:56.774Z,753.00
2024-02-29T09:08:56.778Z,768.00
2024-02-29T09:09:56.782Z,822.00
2024-02-29T09:10:56.781Z,830.00
2024-02-29T09:11:56.702Z,793.00
2024-02-29T09:12:56.717Z,783.00
2024-02-29T09:13:56.709Z,768.00
2024-02-29T09:14:56.650Z,788.00
2024-02-29T09:15:56.679Z,815.00
2024-02-29T09:16:56.622Z,818.00
2024-02-29T09:17:56.706Z,804.00
2024-02-29T09:18:56.635Z,742.00
2024-02-29T09:19:56.587Z,747.00
2024-02-29T09:20:56.532Z,753.00
2024-02-29T09:21:56.535Z,752.00
2024-02-29T09:22:56.495Z,736.00
2024-02-29T09:23:56.484Z,739.00
2024-02-29T09:24:56.533Z,829.00
2024-02-29T09:25:56.471Z,817.00
2024-02-29T09:26:56.441Z,814.00
2024-02-29T09:27:56.433Z,806.00
2024-02-29T09:28:56.400Z,814.00
2024-02-29T09:29:58.423Z,823.00
2024-02-29T09:30:56.380Z,822.00
2024-02-29T09:31:56.364Z,807.00
2024-02-29T09:32:57.113Z,804.00
2024-02-29T09:33:57.640Z,801.00
2024-02-29T09:34:56.633Z,801.00
2024-02-29T09:35:56.674Z,797.00
2024-02-29T09:36:56.786Z,791.00
2024-02-29T09:37:56.747Z,790.00
2024-02-29T09:38:56.805Z,793.00
2024-02-29T09:39:56.905Z,804.00
2024-02-29T09:41:03.180Z,812.00
2024-02-29T09:42:56.918Z,900.00
2024-02-29T09:43:56.853Z,916.00
2024-02-29T09:44:56.827Z,927.00
2024-02-29T09:45:56.838Z,942.00
2024-02-29T09:46:56.778Z,955.00
2024-02-29T09:47:56.824Z,962.00
2024-02-29T09:48:56.756Z,978.00
2024-02-29T09:50:01.837Z,990.00
2024-02-29T09:50:57.702Z,1008.00
2024-02-29T09:51:56.726Z,1024.00
2024-02-29T09:52:56.658Z,1037.00
2024-02-29T09:53:56.639Z,1051.00
2024-02-29T09:54:56.673Z,1056.00
2024-02-29T09:55:56.591Z,1057.00
2024-02-29T09:56:56.570Z,1058.00
2024-02-29T09:57:56.537Z,1063.00
2024-02-29T09:58:57.044Z,1070.00
2024-02-29T09:59:56.479Z,1076.00
2024-02-29T10:00:56.559Z,1079.00
2024-02-29T10:01:56.527Z,1087.00
2024-02-29T10:02:56.431Z,1095.00
2024-02-29T10:03:56.475Z,1096.00
2024-02-29T10:04:56.466Z,1099.00
2024-02-29T10:05:56.478Z,1111.00
2024-02-29T10:06:56.540Z,1118.00
2024-02-29T10:07:57.132Z,1120.00
2024-02-29T10:08:56.514Z,1120.00
2024-02-29T10:09:56.593Z,1121.00
2024-02-29T10:10:56.677Z,1120.00
2024-02-29T10:11:56.588Z,1118.00
2024-02-29T10:12:57.111Z,1117.00
2024-02-29T10:13:56.574Z,1104.00
2024-02-29T10:14:56.588Z,1110.00
2024-02-29T10:15:56.626Z,1119.00
2024-02-29T10:16:56.615Z,1099.00
2024-02-29T10:17:56.678Z,1103.00
2024-02-29T10:18:56.764Z,1122.00
2024-02-29T10:19:56.668Z,1133.00
2024-02-29T10:20:56.665Z,1128.00
2024-02-29T10:21:56.712Z,1119.00
2024-02-29T10:22:56.677Z,1230.00
2024-02-29T10:23:56.686Z,1146.00
2024-02-29T10:24:56.729Z,1084.00
2024-02-29T10:25:57.636Z,1059.00
2024-02-29T10:26:56.722Z,1058.00
2024-02-29T10:27:56.760Z,1069.00
2024-02-29T10:28:56.767Z,1109.00
2024-02-29T10:29:56.776Z,1100.00
2024-02-29T10:30:58.585Z,1090.00
2024-02-29T10:31:56.798Z,1083.00
2024-02-29T10:32:56.871Z,1059.00
2024-02-29T10:33:56.879Z,1051.00
2024-02-29T10:34:56.843Z,1051.00
2024-02-29T10:35:57.665Z,1061.00
2024-02-29T10:36:57.009Z,1067.00
2024-02-29T10:37:56.868Z,1081.00
2024-02-29T10:38:57.566Z,1091.00
2024-02-29T10:39:56.888Z,1106.00
2024-02-29T10:40:56.875Z,1113.00
2024-02-29T10:41:56.942Z,1117.00
2024-02-29T10:42:57.150Z,1120.00
2024-02-29T10:43:56.869Z,1133.00
2024-02-29T10:44:57.608Z,1139.00
2024-02-29T10:45:56.886Z,1137.00
2024-02-29T10:46:57.638Z,1147.00
2024-02-29T10:47:56.885Z,1162.00
2024-02-29T10:48:56.852Z,1209.00
2024-02-29T10:49:56.808Z,1219.00
2024-02-29T10:50:56.794Z,1225.00
2024-02-29T10:51:56.804Z,1234.00
2024-02-29T10:52:56.767Z,1239.00
2024-02-29T10:53:56.747Z,1241.00
2024-02-29T10:54:56.897Z,1190.00
2024-02-29T10:55:56.711Z,1183.00
2024-02-29T10:56:56.686Z,1196.00
2024-02-29T10:57:56.682Z,1227.00
2024-02-29T10:58:56.644Z,1228.00
2024-02-29T10:59:56.632Z,1232.00
2024-02-29T11:00:57.744Z,1229.00
2024-02-29T11:01:56.694Z,1235.00
2024-02-29T11:02:58.392Z,1253.00
2024-02-29T11:03:56.548Z,1266.00
2024-02-29T11:04:56.522Z,1273.00
2024-02-29T11:05:56.512Z,1267.00
2024-02-29T11:06:56.546Z,1256.00
2024-02-29T11:07:56.443Z,1248.00
2024-02-29T11:08:56.436Z,1253.00
2024-02-29T11:09:56.449Z,1252.00
2024-02-29T11:10:56.432Z,1242.00
2024-02-29T11:11:56.381Z,1238.00
2024-02-29T11:12:56.406Z,1208.00
2024-02-29T11:13:56.364Z,1117.00
2024-02-29T11:14:56.345Z,1075.00
2024-02-29T11:15:56.351Z,1044.00
2024-02-29T11:16:56.327Z,978.00
2024-02-29T11:17:56.369Z,971.00
2024-02-29T11:18:56.333Z,957.00
2024-02-29T11:19:57.685Z,942.00
2024-02-29T11:20:56.298Z,935.00
2024-02-29T11:21:56.336Z,922.00
2024-02-29T11:23:56.283Z,883.00
2024-02-29T11:24:56.325Z,881.00
2024-02-29T11:25:56.347Z,849.00
2024-02-29T11:26:56.291Z,834.00
2024-02-29T11:27:56.331Z,828.00
2024-02-29T11:28:57.078Z,823.00
2024-02-29T11:29:56.323Z,818.00
2024-02-29T11:30:56.350Z,812.00
2024-02-29T11:31:56.338Z,809.00
2024-02-29T11:32:56.391Z,808.00
2024-02-29T11:33:56.382Z,798.00
2024-02-29T11:34:56.362Z,797.00
2024-02-29T11:35:56.397Z,797.00
2024-02-29T11:36:56.407Z,789.00
2024-02-29T11:37:57.353Z,729.00
2024-02-29T11:38:56.324Z,744.00
2024-02-29T11:39:56.324Z,760.00
2024-02-29T11:40:56.266Z,745.00
2024-02-29T11:41:56.238Z,746.00
2024-02-29T11:42:56.234Z,733.00
2024-02-29T11:43:56.162Z,726.00
2024-02-29T11:44:56.137Z,712.00
2024-02-29T11:45:56.155Z,691.00
2024-02-29T11:46:56.065Z,682.00
2024-02-29T11:47:56.058Z,676.00
2024-02-29T11:48:57.433Z,665.00
2024-02-29T11:49:56.000Z,657.00
2024-02-29T11:50:56.040Z,650.00
2024-02-29T11:51:56.186Z,676.00
2024-02-29T11:52:56.092Z,676.00
2024-02-29T11:53:56.127Z,688.00
2024-02-29T11:54:56.264Z,683.00
2024-02-29T11:56:02.851Z,676.00
2024-02-29T11:56:57.156Z,672.00
2024-02-29T11:57:56.165Z,660.00
2024-02-29T11:58:56.104Z,647.00
2024-02-29T11:59:56.742Z,634.00
2024-02-29T12:00:56.096Z,623.00
2024-02-29T12:01:56.069Z,621.00
2024-02-29T12:02:56.002Z,616.00
2024-02-29T12:03:56.019Z,615.00
2024-02-29T12:04:55.960Z,609.00
2024-02-29T12:05:55.912Z,605.00
2024-02-29T12:06:55.937Z,601.00
2024-02-29T12:07:55.963Z,594.00
2024-02-29T12:08:55.990Z,594.00
2024-02-29T12:09:56.070Z,594.00
2024-02-29T12:10:56.616Z,594.00
2024-02-29T12:11:56.595Z,594.00
2024-02-29T12:12:56.097Z,588.00
2024-02-29T12:13:56.111Z,589.00
2024-02-29T12:14:56.143Z,594.00
2024-02-29T12:15:56.314Z,590.00
2024-02-29T12:16:56.191Z,587.00
2024-02-29T12:17:57.189Z,848.00
2024-02-29T12:18:56.296Z,801.00
2024-02-29T12:19:56.320Z,813.00
2024-02-29T12:20:56.335Z,821.00
2024-02-29T12:21:56.377Z,846.00
2024-02-29T12:22:56.376Z,891.00
2024-02-29T12:23:56.397Z,920.00
2024-02-29T12:24:56.479Z,972.00
2024-02-29T12:25:56.433Z,1010.00
2024-02-29T12:26:56.439Z,1101.00