createdAt,value
2018-07-24T00:00:12.579Z,13.77
2018-07-24T00:02:41.173Z,16.17
2018-07-24T00:05:09.868Z,14.00
2018-07-24T00:07:38.489Z,14.23
2018-07-24T00:10:07.967Z,14.03
2018-07-24T00:12:36.656Z,15.13
2018-07-24T00:15:06.232Z,15.83
2018-07-24T00:17:34.918Z,14.23
2018-07-24T00:20:03.698Z,16.67
2018-07-24T00:22:32.360Z,15.17
2018-07-24T00:25:01.756Z,14.37
2018-07-24T00:27:30.404Z,15.03
2018-07-24T00:29:59.105Z,14.37
2018-07-24T00:32:27.941Z,15.00
2018-07-24T00:34:56.711Z,15.00
2018-07-24T00:37:25.490Z,13.90
2018-07-24T00:39:54.172Z,15.27
2018-07-24T00:42:22.953Z,14.20
2018-07-24T00:44:51.668Z,13.97
2018-07-24T00:47:20.404Z,14.33
2018-07-24T00:49:49.109Z,60.37
2018-07-24T00:52:17.782Z,26.33
2018-07-24T00:54:46.549Z,59.60
2018-07-24T00:57:15.855Z,34.43
2018-07-24T00:59:44.540Z,54.60
2018-07-24T01:02:13.328Z,41.00
2018-07-24T01:04:42.110Z,20.90
2018-07-24T01:07:10.764Z,26.63
2018-07-24T01:09:39.448Z,23.83
2018-07-24T01:12:08.228Z,21.73
2018-07-24T01:14:36.966Z,14.90
2018-07-24T01:17:05.786Z,14.33
2018-07-24T01:19:34.455Z,14.77
2018-07-24T01:22:03.186Z,13.73
2018-07-24T01:24:31.873Z,13.20
2018-07-24T01:27:00.699Z,12.80
2018-07-24T01:29:29.420Z,14.00
2018-07-24T01:31:58.119Z,13.37
2018-07-24T01:34:26.906Z,12.77
2018-07-24T01:36:55.570Z,12.57
2018-07-24T01:39:24.264Z,12.47
2018-07-24T01:41:52.947Z,14.63
2018-07-24T01:44:21.639Z,13.83
2018-07-24T01:46:50.322Z,13.23
2018-07-24T01:49:19.054Z,13.40
2018-07-24T01:51:47.673Z,12.97
2018-07-24T01:54:16.396Z,15.20
2018-07-24T01:56:45.080Z,13.53
2018-07-24T01:59:13.713Z,14.07
2018-07-24T02:01:43.738Z,13.50
2018-07-24T02:04:12.783Z,14.40
2018-07-24T02:06:41.444Z,14.20
2018-07-24T02:09:11.026Z,14.57
2018-07-24T02:11:40.028Z,13.87
2018-07-24T02:14:09.161Z,14.70
2018-07-24T02:16:38.094Z,14.50
2018-07-24T02:19:06.849Z,15.17
2018-07-24T02:21:35.577Z,14.37
2018-07-24T02:24:04.312Z,14.50
2018-07-24T02:26:33.098Z,15.30
2018-07-24T02:29:02.640Z,73.60
2018-07-24T02:31:31.255Z,46.13
2018-07-24T02:33:59.946Z,98.20
2018-07-24T02:36:28.708Z,16.33
2018-07-24T02:38:57.417Z,29.97
2018-07-24T02:41:26.162Z,23.03
2018-07-24T02:43:54.865Z,19.13
2018-07-24T02:46:23.535Z,17.43
2018-07-24T02:48:52.330Z,17.97
2018-07-24T02:51:20.984Z,18.87
2018-07-24T02:53:49.716Z,20.23
2018-07-24T02:56:18.329Z,14.83
2018-07-24T02:58:47.032Z,14.93
2018-07-24T03:01:15.761Z,14.40
2018-07-24T03:03:44.483Z,15.60
2018-07-24T03:06:13.343Z,15.20
2018-07-24T03:08:42.014Z,14.10
2018-07-24T03:11:10.828Z,14.97
2018-07-24T03:13:39.511Z,15.23
2018-07-24T03:16:08.228Z,14.57
2018-07-24T03:18:36.969Z,15.27
2018-07-24T03:21:05.610Z,13.97
2018-07-24T03:23:34.232Z,13.67
2018-07-24T03:26:02.984Z,13.47
2018-07-24T03:28:31.690Z,13.40
2018-07-24T03:31:00.355Z,13.97
2018-07-24T03:33:29.132Z,13.57
2018-07-24T03:35:58.133Z,13.47
2018-07-24T03:38:26.822Z,13.27
2018-07-24T03:40:55.510Z,12.60
2018-07-24T03:43:24.141Z,13.43
2018-07-24T03:45:52.869Z,11.70
2018-07-24T03:48:21.555Z,14.77
2018-07-24T03:50:50.242Z,14.67
2018-07-24T03:53:18.866Z,12.60
2018-07-24T03:55:47.537Z,13.33
2018-07-24T03:58:16.185Z,12.50
2018-07-24T04:00:44.862Z,13.40
2018-07-24T04:03:13.494Z,12.40
2018-07-24T04:05:42.238Z,13.23
2018-07-24T04:08:10.965Z,14.10
2018-07-24T04:10:39.590Z,16.63
2018-07-24T04:13:08.333Z,14.50
2018-07-24T04:15:37.001Z,13.77
2018-07-24T04:18:05.740Z,14.63
2018-07-24T04:20:34.424Z,14.10
2018-07-24T04:23:03.240Z,13.23
2018-07-24T04:25:31.931Z,12.80
2018-07-24T04:28:00.815Z,13.30
2018-07-24T04:30:29.438Z,17.17
2018-07-24T04:32:58.090Z,13.13
2018-07-24T04:35:26.871Z,13.57
2018-07-24T04:37:55.703Z,15.07
2018-07-24T04:40:24.512Z,14.27
2018-07-24T04:42:53.199Z,13.60
2018-07-24T04:45:21.926Z,13.77
2018-07-24T04:47:50.612Z,14.13
2018-07-24T04:50:19.342Z,14.20
2018-07-24T04:52:48.062Z,13.23
2018-07-24T04:55:16.717Z,13.53
2018-07-24T04:57:45.440Z,15.07
2018-07-24T05:00:14.134Z,13.50
2018-07-24T05:02:42.896Z,19.50
2018-07-24T05:05:11.538Z,14.10
2018-07-24T05:07:40.240Z,13.70
2018-07-24T05:10:08.897Z,14.70
2018-07-24T05:12:37.650Z,13.47
2018-07-24T05:15:06.528Z,12.70
2018-07-24T05:17:35.330Z,13.33
2018-07-24T05:20:04.175Z,12.90
2018-07-24T05:22:32.795Z,12.63
2018-07-24T05:25:01.473Z,12.80
2018-07-24T05:27:30.102Z,13.37
2018-07-24T05:29:58.854Z,13.23
2018-07-24T05:32:27.541Z,13.93
2018-07-24T05:34:56.186Z,13.10
2018-07-24T05:37:24.910Z,14.97
2018-07-24T05:39:53.699Z,13.83
2018-07-24T05:42:22.431Z,14.83
2018-07-24T05:44:51.093Z,13.57
2018-07-24T05:47:19.722Z,13.40
2018-07-24T05:49:48.457Z,16.77
2018-07-24T05:52:17.140Z,12.73
2018-07-24T05:54:45.807Z,13.03
2018-07-24T05:57:14.439Z,12.90
2018-07-24T05:59:43.241Z,12.00
2018-07-24T06:02:12.156Z,11.73
2018-07-24T06:04:41.137Z,10.63
2018-07-24T06:07:09.854Z,10.70
2018-07-24T06:09:38.543Z,9.37
2018-07-24T06:12:07.448Z,10.47
2018-07-24T06:14:36.026Z,8.80
2018-07-24T06:17:04.849Z,8.80
2018-07-24T06:19:33.588Z,9.80
2018-07-24T06:22:02.555Z,8.33
2018-07-24T06:24:31.185Z,10.50
2018-07-24T06:26:59.951Z,12.37
2018-07-24T06:29:28.601Z,9.73
2018-07-24T06:31:57.374Z,8.10
2018-07-24T06:34:26.064Z,7.87
2018-07-24T06:36:54.756Z,8.70
2018-07-24T06:39:23.452Z,7.47
2018-07-24T06:41:52.129Z,6.37
2018-07-24T06:44:20.948Z,5.20
2018-07-24T06:46:49.702Z,5.70
2018-07-24T06:49:18.517Z,5.00
2018-07-24T06:51:47.299Z,5.23
2018-07-24T06:54:15.893Z,5.97
2018-07-24T06:56:44.617Z,5.10
2018-07-24T06:59:13.316Z,4.60
2018-07-24T07:01:41.923Z,7.47
2018-07-24T07:04:10.523Z,4.67
2018-07-24T07:06:39.598Z,4.23
2018-07-24T07:09:09.064Z,5.53
2018-07-24T07:11:37.792Z,6.73
2018-07-24T07:14:06.855Z,4.47
2018-07-24T07:16:35.831Z,6.57
2018-07-24T07:19:04.628Z,4.83
2018-07-24T07:21:33.317Z,4.90
2018-07-24T07:24:02.189Z,8.47
2018-07-24T07:26:30.867Z,5.63
2018-07-24T07:28:59.576Z,5.47
2018-07-24T07:31:28.227Z,5.27
2018-07-24T07:33:56.907Z,7.03
2018-07-24T07:36:25.607Z,5.33
2018-07-24T07:38:54.268Z,4.97
2018-07-24T07:41:22.874Z,7.03
2018-07-24T07:43:51.583Z,4.17
2018-07-24T07:46:20.388Z,5.27
2018-07-24T07:48:49.069Z,6.40
2018-07-24T07:51:17.687Z,5.53
2018-07-24T07:53:46.489Z,5.87
2018-07-24T07:56:15.121Z,5.07
2018-07-24T07:58:43.814Z,6.37
2018-07-24T08:01:12.559Z,4.43
2018-07-24T08:03:41.216Z,5.63
2018-07-24T08:06:09.887Z,5.70
2018-07-24T08:08:38.597Z,5.90
2018-07-24T08:11:07.474Z,5.50
2018-07-24T08:13:36.185Z,9.03
2018-07-24T08:16:05.255Z,4.13
2018-07-24T08:18:33.878Z,4.93
2018-07-24T08:21:02.586Z,4.60
2018-07-24T08:23:31.475Z,5.57
2018-07-24T08:26:00.234Z,4.33
2018-07-24T08:28:28.951Z,3.90
2018-07-24T08:30:57.895Z,5.13
2018-07-24T08:33:26.607Z,4.87
2018-07-24T08:35:55.305Z,5.17
2018-07-24T08:38:23.932Z,5.67
2018-07-24T08:40:52.719Z,5.70
2018-07-24T08:43:21.617Z,4.30
2018-07-24T08:45:50.296Z,5.20
2018-07-24T08:48:19.000Z,5.37
2018-07-24T08:50:47.741Z,6.50
2018-07-24T08:53:16.609Z,5.27
2018-07-24T08:55:45.411Z,5.70
2018-07-24T08:58:13.937Z,4.33
2018-07-24T09:00:42.580Z,5.20
2018-07-24T09:03:11.306Z,4.50
2018-07-24T09:05:40.011Z,4.03
2018-07-24T09:08:08.667Z,4.63
2018-07-24T09:10:37.640Z,4.70
2018-07-24T09:13:06.331Z,4.13
2018-07-24T09:15:35.019Z,4.43
2018-07-24T09:18:04.021Z,4.43
2018-07-24T09:20:32.636Z,4.67
2018-07-24T09:23:01.317Z,5.00
2018-07-24T09:25:29.940Z,4.50
2018-07-24T09:27:58.731Z,4.33
2018-07-24T09:30:27.434Z,5.47
2018-07-24T09:32:56.173Z,4.77
2018-07-24T09:35:24.971Z,3.93
2018-07-24T09:37:53.760Z,3.87
2018-07-24T09:40:22.535Z,4.40
2018-07-24T09:42:51.272Z,4.17
2018-07-24T09:45:19.925Z,4.97
2018-07-24T09:47:48.576Z,4.77
2018-07-24T09:50:17.259Z,5.77
2018-07-24T09:52:45.994Z,5.80
2018-07-24T09:55:14.718Z,4.30
2018-07-24T09:57:43.588Z,4.33
2018-07-24T10:00:12.271Z,4.07
2018-07-24T10:02:41.099Z,3.63
2018-07-24T10:05:09.798Z,3.87
2018-07-24T10:07:38.487Z,3.93
2018-07-24T10:10:07.827Z,5.10
2018-07-24T10:12:36.563Z,4.30
2018-07-24T10:15:05.280Z,5.47
2018-07-24T10:17:33.908Z,3.87
2018-07-24T10:20:02.801Z,4.73
2018-07-24T10:22:31.447Z,5.40
2018-07-24T10:25:00.095Z,3.93
2018-07-24T10:27:28.840Z,4.13
2018-07-24T10:29:57.614Z,4.50
2018-07-24T10:32:26.310Z,4.27
2018-07-24T10:34:55.012Z,7.93
2018-07-24T10:37:23.766Z,4.67
2018-07-24T10:39:52.440Z,4.43
2018-07-24T10:42:21.107Z,6.57
2018-07-24T10:44:50.050Z,6.07
2018-07-24T10:47:18.750Z,6.07
2018-07-24T10:49:47.519Z,5.43
2018-07-24T10:52:16.206Z,5.70
2018-07-24T10:54:45.405Z,4.63
2018-07-24T10:57:14.116Z,4.80
2018-07-24T10:59:42.746Z,4.77
2018-07-24T11:02:11.443Z,7.70
2018-07-24T11:04:40.234Z,4.70
2018-07-24T11:07:08.924Z,4.70
2018-07-24T11:09:37.618Z,4.80
2018-07-24T11:12:06.934Z,4.50
2018-07-24T11:14:35.723Z,5.07
2018-07-24T11:17:04.411Z,4.47
2018-07-24T11:19:33.069Z,4.20
2018-07-24T11:22:01.860Z,5.43
2018-07-24T11:24:30.585Z,5.63
2018-07-24T11:26:59.232Z,10.50
2018-07-24T11:29:27.807Z,5.50
2018-07-24T11:31:56.456Z,6.73
2018-07-24T11:34:25.098Z,6.50
2018-07-24T11:36:53.770Z,5.57
2018-07-24T11:39:22.485Z,6.80
2018-07-24T11:41:51.178Z,4.77
2018-07-24T11:44:19.896Z,6.80
2018-07-24T11:46:48.787Z,4.70
2018-07-24T11:49:17.618Z,6.73
2018-07-24T11:51:46.453Z,5.67
2018-07-24T11:54:15.222Z,5.17
2018-07-24T11:56:43.880Z,5.10
2018-07-24T11:59:12.556Z,5.07
2018-07-24T12:01:41.298Z,4.80
2018-07-24T12:04:09.957Z,4.63
2018-07-24T12:06:39.644Z,5.43
2018-07-24T12:09:10.866Z,6.40
2018-07-24T12:11:39.800Z,5.03
2018-07-24T12:14:08.716Z,4.67
2018-07-24T12:16:37.765Z,4.67
2018-07-24T12:19:06.625Z,4.40
2018-07-24T12:21:35.336Z,6.80
2018-07-24T12:24:04.080Z,5.20
2018-07-24T12:26:32.722Z,4.40
2018-07-24T12:29:01.368Z,6.67
2018-07-24T12:31:30.207Z,5.87
2018-07-24T12:33:58.928Z,6.33
2018-07-24T12:36:27.723Z,5.30
2018-07-24T12:38:56.331Z,4.70
2018-07-24T12:41:25.017Z,4.40
2018-07-24T12:43:53.725Z,9.07
2018-07-24T12:46:22.479Z,5.43
2018-07-24T12:48:51.237Z,6.63
2018-07-24T12:51:19.851Z,4.30
2018-07-24T12:53:48.584Z,6.37
2018-07-24T12:56:17.365Z,4.20
2018-07-24T12:58:46.094Z,3.93
2018-07-24T13:01:14.740Z,3.97
2018-07-24T13:03:43.400Z,5.47
2018-07-24T13:06:12.061Z,3.77
2018-07-24T13:08:40.833Z,4.30
2018-07-24T13:11:09.539Z,3.30
2018-07-24T13:13:38.365Z,3.60
2018-07-24T13:16:07.456Z,4.27
2018-07-24T13:18:36.347Z,2.90
2018-07-24T13:21:05.094Z,3.20
2018-07-24T13:23:33.915Z,3.20
2018-07-24T13:26:02.586Z,4.13
2018-07-24T13:28:31.291Z,3.00
2018-07-24T13:31:00.213Z,3.53
2018-07-24T13:33:29.172Z,4.90
2018-07-24T13:35:57.803Z,3.47
2018-07-24T13:38:26.423Z,3.50
2018-07-24T13:40:55.051Z,2.90
2018-07-24T13:43:23.747Z,3.27
2018-07-24T13:45:52.524Z,5.90
2018-07-24T13:48:21.142Z,3.23
2018-07-24T13:50:49.881Z,4.43
2018-07-24T13:53:18.577Z,3.10
2018-07-24T13:55:47.312Z,4.30
2018-07-24T13:58:15.916Z,3.80
2018-07-24T14:00:44.617Z,3.00
2018-07-24T14:03:13.318Z,4.47
2018-07-24T14:05:42.062Z,3.33
2018-07-24T14:08:10.882Z,3.37
2018-07-24T14:10:39.679Z,3.67
2018-07-24T14:13:08.451Z,4.17
2018-07-24T14:15:37.215Z,3.83
2018-07-24T14:18:06.162Z,4.37
2018-07-24T14:20:34.908Z,3.40
2018-07-24T14:23:04.467Z,5.00
2018-07-24T14:25:33.230Z,5.33
2018-07-24T14:28:01.945Z,5.63
2018-07-24T14:30:30.614Z,3.87
2018-07-24T14:33:00.343Z,4.17
2018-07-24T14:35:29.118Z,4.23
2018-07-24T14:37:57.801Z,4.23
2018-07-24T14:40:26.496Z,4.77
2018-07-24T14:42:55.490Z,5.00
2018-07-24T14:45:24.197Z,6.30
2018-07-24T14:47:52.938Z,4.37
2018-07-24T14:50:21.685Z,5.33
2018-07-24T14:52:50.473Z,5.17
2018-07-24T14:55:19.165Z,4.03
2018-07-24T14:57:47.840Z,3.90
2018-07-24T15:00:16.521Z,4.97
2018-07-24T15:02:45.164Z,5.50
2018-07-24T15:05:13.800Z,4.17
2018-07-24T15:07:42.651Z,4.03
2018-07-24T15:10:11.569Z,4.13
2018-07-24T15:12:40.252Z,4.83
2018-07-24T15:15:08.896Z,4.10
2018-07-24T15:17:37.674Z,5.63
2018-07-24T15:20:06.594Z,4.40
2018-07-24T15:22:35.410Z,4.07
2018-07-24T15:25:04.150Z,3.97
2018-07-24T15:27:32.912Z,3.97
2018-07-24T15:30:01.631Z,4.83
2018-07-24T15:32:30.256Z,4.23
2018-07-24T15:34:58.943Z,4.87
2018-07-24T15:37:27.612Z,4.57
2018-07-24T15:39:56.387Z,3.80
2018-07-24T15:42:25.186Z,4.17
2018-07-24T15:44:53.976Z,4.00
2018-07-24T15:47:22.710Z,6.33
2018-07-24T15:49:51.389Z,3.50
2018-07-24T15:52:20.103Z,3.87
2018-07-24T15:54:49.121Z,6.03
2018-07-24T15:57:17.851Z,5.13
2018-07-24T15:59:46.941Z,3.97
2018-07-24T16:02:15.776Z,3.70
2018-07-24T16:04:44.497Z,4.20
2018-07-24T16:07:13.248Z,3.73
2018-07-24T16:09:42.064Z,3.47
2018-07-24T16:12:11.019Z,3.43
2018-07-24T16:14:40.053Z,3.67
2018-07-24T16:17:09.023Z,4.73
2018-07-24T16:19:37.772Z,5.47
2018-07-24T16:22:06.756Z,3.03
2018-07-24T16:24:35.420Z,3.83
2018-07-24T16:27:04.200Z,3.33
2018-07-24T16:29:32.951Z,5.53
2018-07-24T16:32:01.675Z,3.57
2018-07-24T16:34:30.449Z,3.33
2018-07-24T16:36:59.119Z,3.57
2018-07-24T16:39:27.826Z,5.03
2018-07-24T16:41:56.568Z,5.07
2018-07-24T16:44:25.254Z,4.20
2018-07-24T16:46:53.944Z,6.00
2018-07-24T16:49:22.603Z,3.37
2018-07-24T16:51:51.267Z,4.43
2018-07-24T16:54:20.024Z,5.33
2018-07-24T16:56:48.807Z,3.47
2018-07-24T16:59:17.450Z,3.37
2018-07-24T17:01:46.156Z,5.20
2018-07-24T17:04:14.933Z,3.53
2018-07-24T17:06:43.605Z,3.80
2018-07-24T17:09:12.860Z,4.30
2018-07-24T17:11:41.858Z,4.77
2018-07-24T17:14:11.016Z,3.93
2018-07-24T17:16:39.987Z,3.50
2018-07-24T17:19:08.613Z,4.20
2018-07-24T17:21:37.522Z,3.77
2018-07-24T17:24:06.515Z,3.67
2018-07-24T17:26:35.299Z,6.07
2018-07-24T17:29:04.110Z,5.20
2018-07-24T17:31:32.867Z,5.47
2018-07-24T17:34:01.463Z,4.77
2018-07-24T17:36:30.359Z,4.60
2018-07-24T17:38:59.200Z,3.87
2018-07-24T17:41:27.886Z,5.03
2018-07-24T17:43:56.703Z,4.70
2018-07-24T17:46:25.309Z,4.50
2018-07-24T17:48:54.124Z,6.57
2018-07-24T17:51:22.817Z,4.07
2018-07-24T17:53:51.486Z,4.00
2018-07-24T17:56:20.153Z,3.80
2018-07-24T17:58:48.889Z,4.10
2018-07-24T18:01:17.629Z,3.97
2018-07-24T18:03:46.353Z,4.57
2018-07-24T18:06:15.552Z,6.23
2018-07-24T18:08:44.315Z,4.87
2018-07-24T18:11:12.961Z,4.40
2018-07-24T18:13:41.585Z,5.10
2018-07-24T18:16:10.478Z,4.47
2018-07-24T18:18:39.256Z,5.97
2018-07-24T18:21:08.023Z,4.17
2018-07-24T18:23:36.752Z,6.33
2018-07-24T18:26:05.892Z,4.13
2018-07-24T18:28:34.593Z,4.60
2018-07-24T18:31:03.307Z,7.33
2018-07-24T18:33:32.233Z,6.27
2018-07-24T18:36:00.901Z,5.33
2018-07-24T18:38:29.538Z,5.50
2018-07-24T18:40:58.277Z,4.80
2018-07-24T18:43:33.304Z,5.43
2018-07-24T18:46:02.021Z,5.03
2018-07-24T18:48:30.713Z,5.07
2018-07-24T18:50:59.468Z,6.83
2018-07-24T18:53:28.110Z,5.57
2018-07-24T18:55:56.914Z,5.07
2018-07-24T18:58:25.690Z,5.37
2018-07-24T19:00:54.339Z,6.37
2018-07-24T19:03:23.016Z,4.43
2018-07-24T19:05:51.722Z,4.60
2018-07-24T19:08:20.652Z,5.13
2018-07-24T19:10:49.396Z,5.13
2018-07-24T19:13:18.034Z,6.40
2018-07-24T19:15:46.685Z,5.10
2018-07-24T19:18:15.365Z,4.40
2018-07-24T19:20:44.121Z,6.07
2018-07-24T19:23:12.784Z,5.13
2018-07-24T19:25:41.498Z,4.70
2018-07-24T19:28:10.260Z,5.23
2018-07-24T19:30:38.880Z,8.57
2018-07-24T19:33:07.558Z,6.57
2018-07-24T19:35:36.267Z,4.83
2018-07-24T19:38:04.969Z,5.87
2018-07-24T19:40:33.671Z,5.73
2018-07-24T19:43:02.314Z,5.87
2018-07-24T19:45:30.946Z,4.50
2018-07-24T19:47:59.593Z,5.20
2018-07-24T19:50:28.219Z,6.63
2018-07-24T19:52:56.919Z,6.40
2018-07-24T19:55:25.705Z,4.93
2018-07-24T19:57:54.466Z,5.03
2018-07-24T20:00:23.090Z,4.63
2018-07-24T20:02:51.958Z,7.37
2018-07-24T20:05:20.920Z,4.90
2018-07-24T20:07:49.646Z,5.07
2018-07-24T20:10:18.592Z,5.87
2018-07-24T20:12:47.381Z,5.87
2018-07-24T20:15:18.632Z,5.27
2018-07-24T20:17:47.572Z,4.70
2018-07-24T20:20:16.897Z,5.40
2018-07-24T20:22:46.009Z,5.47
2018-07-24T20:25:14.525Z,6.73
2018-07-24T20:27:43.300Z,6.33
2018-07-24T20:30:12.195Z,7.33
2018-07-24T20:32:40.825Z,8.00
2018-07-24T20:35:10.069Z,5.07
2018-07-24T20:37:38.894Z,4.53
2018-07-24T20:40:07.691Z,4.97
2018-07-24T20:42:36.659Z,5.73
2018-07-24T20:45:05.766Z,5.23
2018-07-24T20:47:34.453Z,5.87
2018-07-24T20:50:03.130Z,4.70
2018-07-24T20:52:32.005Z,5.03
2018-07-24T20:55:00.996Z,5.13
2018-07-24T20:57:29.691Z,5.70
2018-07-24T20:59:58.489Z,5.83
2018-07-24T21:02:27.220Z,5.60
2018-07-24T21:04:55.876Z,7.30
2018-07-24T21:07:24.561Z,5.40
2018-07-24T21:09:54.189Z,5.10
2018-07-24T21:12:22.845Z,5.83
2018-07-24T21:14:51.764Z,5.63
2018-07-24T21:17:20.431Z,6.13
2018-07-24T21:19:49.063Z,5.77
2018-07-24T21:22:17.849Z,5.90
2018-07-24T21:24:46.562Z,7.00
2018-07-24T21:27:15.219Z,8.47
2018-07-24T21:29:43.923Z,6.60
2018-07-24T21:32:13.004Z,6.27
2018-07-24T21:34:41.862Z,7.03
2018-07-24T21:37:10.544Z,6.60
2018-07-24T21:39:39.234Z,6.87
2018-07-24T21:42:07.937Z,6.20
2018-07-24T21:44:36.641Z,7.90
2018-07-24T21:47:05.391Z,7.60
2018-07-24T21:49:34.112Z,6.93
2018-07-24T21:52:02.717Z,13.77
2018-07-24T21:54:31.351Z,9.67
2018-07-24T21:57:00.200Z,6.77
2018-07-24T21:59:28.847Z,6.87
2018-07-24T22:01:57.542Z,6.80
2018-07-24T22:04:26.151Z,8.73
2018-07-24T22:06:54.825Z,8.50
2018-07-24T22:09:23.565Z,8.53
2018-07-24T22:11:52.223Z,6.77
2018-07-24T22:14:20.954Z,8.23
2018-07-24T22:16:49.751Z,7.27
2018-07-24T22:19:18.488Z,7.23
2018-07-24T22:21:47.203Z,7.60
2018-07-24T22:24:16.164Z,6.43
2018-07-24T22:26:44.888Z,8.23
2018-07-24T22:29:13.680Z,7.83
2018-07-24T22:31:42.382Z,7.03
2018-07-24T22:34:11.074Z,10.60
2018-07-24T22:36:39.708Z,6.50
2018-07-24T22:39:10.956Z,7.07
2018-07-24T22:41:39.751Z,7.13
2018-07-24T22:44:08.431Z,7.07
2018-07-24T22:46:37.125Z,7.27
2018-07-24T22:49:06.069Z,7.57
2018-07-24T22:51:34.735Z,8.37
2018-07-24T22:54:03.444Z,7.53
2018-07-24T22:56:32.185Z,7.07
2018-07-24T22:59:01.682Z,7.60
2018-07-24T23:01:30.345Z,7.17
2018-07-24T23:03:58.976Z,7.33
2018-07-24T23:06:27.849Z,7.50
2018-07-24T23:08:56.501Z,7.40
2018-07-24T23:11:25.215Z,7.77
2018-07-24T23:13:53.977Z,8.63
2018-07-24T23:16:22.608Z,8.03
2018-07-24T23:18:51.449Z,9.17
2018-07-24T23:21:20.208Z,8.30
2018-07-24T23:23:48.945Z,7.47
2018-07-24T23:26:17.727Z,8.27
2018-07-24T23:28:46.431Z,10.07
2018-07-24T23:31:15.081Z,7.33
2018-07-24T23:33:43.841Z,8.40
2018-07-24T23:36:12.672Z,8.17
2018-07-24T23:38:41.253Z,8.50
2018-07-24T23:41:09.913Z,10.50
2018-07-24T23:43:38.732Z,8.23
2018-07-24T23:46:07.416Z,8.90
2018-07-24T23:48:36.203Z,8.07
2018-07-24T23:51:04.891Z,8.40
2018-07-24T23:53:33.553Z,8.57
2018-07-24T23:56:02.218Z,9.70
2018-07-24T23:58:31.029Z,8.83
