createdAt,value
2022-11-27T00:00:59.911Z,993.13
2022-11-27T00:01:59.893Z,993.08
2022-11-27T00:02:59.991Z,993.04
2022-11-27T00:03:59.934Z,993.03
2022-11-27T00:04:59.891Z,993.08
2022-11-27T00:05:59.851Z,993.12
2022-11-27T00:06:59.834Z,993.10
2022-11-27T00:07:59.872Z,993.05
2022-11-27T00:08:59.812Z,993.06
2022-11-27T00:09:59.771Z,993.08
2022-11-27T00:10:59.800Z,993.03
2022-11-27T00:11:59.786Z,993.04
2022-11-27T00:12:59.744Z,993.01
2022-11-27T00:13:59.736Z,992.98
2022-11-27T00:15:00.713Z,993.01
2022-11-27T00:15:59.758Z,992.99
2022-11-27T00:16:59.712Z,992.99
2022-11-27T00:17:59.681Z,993.06
2022-11-27T00:18:59.760Z,993.03
2022-11-27T00:19:59.734Z,993.04
2022-11-27T00:20:59.642Z,993.02
2022-11-27T00:21:59.640Z,992.96
2022-11-27T00:22:59.613Z,992.93
2022-11-27T00:23:59.614Z,992.90
2022-11-27T00:24:59.584Z,992.86
2022-11-27T00:25:59.611Z,992.84
2022-11-27T00:26:59.593Z,992.83
2022-11-27T00:27:59.542Z,992.84
2022-11-27T00:28:59.553Z,992.82
2022-11-27T00:29:59.547Z,992.79
2022-11-27T00:30:59.684Z,992.76
2022-11-27T00:31:59.503Z,992.68
2022-11-27T00:32:59.482Z,992.66
2022-11-27T00:33:59.465Z,992.68
2022-11-27T00:34:59.454Z,992.61
2022-11-27T00:35:59.475Z,992.58
2022-11-27T00:36:59.444Z,992.60
2022-11-27T00:37:59.412Z,992.55
2022-11-27T00:38:59.400Z,992.51
2022-11-27T00:39:59.410Z,992.49
2022-11-27T00:40:59.408Z,992.55
2022-11-27T00:41:59.364Z,992.48
2022-11-27T00:42:59.385Z,992.49
2022-11-27T00:43:59.339Z,992.53
2022-11-27T00:44:59.336Z,992.50
2022-11-27T00:45:59.375Z,992.49
2022-11-27T00:46:59.341Z,992.54
2022-11-27T00:47:59.277Z,992.61
2022-11-27T00:48:59.266Z,992.54
2022-11-27T00:49:59.272Z,992.44
2022-11-27T00:50:59.288Z,992.43
2022-11-27T00:51:59.245Z,992.47
2022-11-27T00:52:59.225Z,992.50
2022-11-27T00:53:59.197Z,992.50
2022-11-27T00:54:59.191Z,992.53
2022-11-27T00:55:59.217Z,992.51
2022-11-27T00:56:59.158Z,992.50
2022-11-27T00:57:59.147Z,992.50
2022-11-27T00:59:00.146Z,992.52
2022-11-27T00:59:59.143Z,992.54
2022-11-27T01:00:59.099Z,992.55
2022-11-27T01:01:59.153Z,992.52
2022-11-27T01:02:59.145Z,992.54
2022-11-27T01:03:59.101Z,992.60
2022-11-27T01:04:59.067Z,992.58
2022-11-27T01:05:59.065Z,992.60
2022-11-27T01:06:59.065Z,992.61
2022-11-27T01:07:59.066Z,992.59
2022-11-27T01:08:59.030Z,992.64
2022-11-27T01:09:58.997Z,992.66
2022-11-27T01:10:58.999Z,992.61
2022-11-27T01:11:59.000Z,992.59
2022-11-27T01:12:58.977Z,992.61
2022-11-27T01:13:58.948Z,992.56
2022-11-27T01:14:58.932Z,992.63
2022-11-27T01:15:58.952Z,992.61
2022-11-27T01:16:58.931Z,992.54
2022-11-27T01:17:58.900Z,992.54
2022-11-27T01:18:58.891Z,992.57
2022-11-27T01:19:58.868Z,992.57
2022-11-27T01:20:58.862Z,992.52
2022-11-27T01:21:58.866Z,992.46
2022-11-27T01:22:58.841Z,992.51
2022-11-27T01:23:58.832Z,992.42
2022-11-27T01:24:58.829Z,992.39
2022-11-27T01:25:58.805Z,992.40
2022-11-27T01:26:58.789Z,992.39
2022-11-27T01:27:58.769Z,992.47
2022-11-27T01:28:58.760Z,992.39
2022-11-27T01:29:58.754Z,992.44
2022-11-27T01:30:58.796Z,992.45
2022-11-27T01:31:58.742Z,992.36
2022-11-27T01:32:58.718Z,992.43
2022-11-27T01:33:58.697Z,992.39
2022-11-27T01:34:58.693Z,992.36
2022-11-27T01:35:58.673Z,992.34
2022-11-27T01:36:58.662Z,992.38
2022-11-27T01:37:58.638Z,992.35
2022-11-27T01:38:58.639Z,992.35
2022-11-27T01:39:58.631Z,992.28
2022-11-27T01:40:58.592Z,992.33
2022-11-27T01:41:59.591Z,992.29
2022-11-27T01:42:59.575Z,992.28
2022-11-27T01:43:58.572Z,992.25
2022-11-27T01:44:58.552Z,992.20
2022-11-27T01:45:58.569Z,992.15
2022-11-27T01:46:59.585Z,992.20
2022-11-27T01:47:58.550Z,992.18
2022-11-27T01:48:58.506Z,992.12
2022-11-27T01:49:58.492Z,992.18
2022-11-27T01:50:58.490Z,992.15
2022-11-27T01:51:58.473Z,992.19
2022-11-27T01:52:58.448Z,992.14
2022-11-27T01:53:58.430Z,992.20
2022-11-27T01:54:58.418Z,992.16
2022-11-27T01:55:58.402Z,992.14
2022-11-27T01:56:58.420Z,992.11
2022-11-27T01:57:58.381Z,992.14
2022-11-27T01:58:58.387Z,992.15
2022-11-27T01:59:58.353Z,992.13
2022-11-27T02:00:58.330Z,992.11
2022-11-27T02:01:58.379Z,992.12
2022-11-27T02:02:58.375Z,992.04
2022-11-27T02:03:59.301Z,991.98
2022-11-27T02:04:58.282Z,992.03
2022-11-27T02:05:58.273Z,992.02
2022-11-27T02:06:58.262Z,992.05
2022-11-27T02:07:59.337Z,991.94
2022-11-27T02:08:59.242Z,991.96
2022-11-27T02:09:58.223Z,992.02
2022-11-27T02:10:58.196Z,992.04
2022-11-27T02:11:58.224Z,991.95
2022-11-27T02:12:58.201Z,991.96
2022-11-27T02:13:58.172Z,991.93
2022-11-27T02:14:58.171Z,991.90
2022-11-27T02:15:58.221Z,991.86
2022-11-27T02:16:58.130Z,991.90
2022-11-27T02:17:58.131Z,991.84
2022-11-27T02:18:58.132Z,991.85
2022-11-27T02:19:58.118Z,991.86
2022-11-27T02:20:58.081Z,991.79
2022-11-27T02:21:58.071Z,991.82
2022-11-27T02:22:58.058Z,991.81
2022-11-27T02:23:58.042Z,991.80
2022-11-27T02:24:58.023Z,991.77
2022-11-27T02:25:58.010Z,991.79
2022-11-27T02:26:58.007Z,991.78
2022-11-27T02:27:57.993Z,991.74
2022-11-27T02:28:57.981Z,991.76
2022-11-27T02:29:58.962Z,991.72
2022-11-27T02:30:57.986Z,991.83
2022-11-27T02:31:57.924Z,991.80
2022-11-27T02:32:57.922Z,991.74
2022-11-27T02:33:57.920Z,991.71
2022-11-27T02:34:57.893Z,991.73
2022-11-27T02:35:57.882Z,991.74
2022-11-27T02:36:57.853Z,991.74
2022-11-27T02:37:57.884Z,991.74
2022-11-27T02:38:57.846Z,991.69
2022-11-27T02:39:57.822Z,991.72
2022-11-27T02:40:57.804Z,991.72
2022-11-27T02:41:57.812Z,991.77
2022-11-27T02:42:57.815Z,991.79
2022-11-27T02:43:57.778Z,991.68
2022-11-27T02:44:57.753Z,991.67
2022-11-27T02:45:57.839Z,991.73
2022-11-27T02:46:57.793Z,991.73
2022-11-27T02:47:57.751Z,991.80
2022-11-27T02:48:57.717Z,991.78
2022-11-27T02:49:57.707Z,991.80
2022-11-27T02:50:57.676Z,991.78
2022-11-27T02:51:57.682Z,991.76
2022-11-27T02:52:57.658Z,991.74
2022-11-27T02:53:57.660Z,991.78
2022-11-27T02:54:57.622Z,991.81
2022-11-27T02:56:05.136Z,991.74
2022-11-27T02:57:05.134Z,991.85
2022-11-27T02:57:57.602Z,991.81
2022-11-27T02:58:57.682Z,991.78
2022-11-27T02:59:57.660Z,991.83
2022-11-27T03:01:05.081Z,991.80
2022-11-27T03:01:57.612Z,991.72
2022-11-27T03:03:06.267Z,991.70
2022-11-27T03:03:57.520Z,991.68
2022-11-27T03:05:05.038Z,991.65
2022-11-27T03:06:05.019Z,991.67
2022-11-27T03:07:06.005Z,991.61
2022-11-27T03:08:06.218Z,991.66
2022-11-27T03:10:07.718Z,991.63
2022-11-27T03:11:09.747Z,991.61
2022-11-27T03:13:17.920Z,991.55
2022-11-27T03:14:17.889Z,991.48
2022-11-27T03:15:17.942Z,991.55
2022-11-27T03:16:18.055Z,991.46
2022-11-27T03:17:17.950Z,991.43
2022-11-27T03:18:17.893Z,991.46
2022-11-27T03:19:17.837Z,991.38
2022-11-27T03:20:17.897Z,991.37
2022-11-27T03:21:17.892Z,991.44
2022-11-27T03:22:17.850Z,991.33
2022-11-27T03:23:17.913Z,991.38
2022-11-27T03:24:17.857Z,991.33
2022-11-27T03:25:17.828Z,991.36
2022-11-27T03:26:17.818Z,991.39
2022-11-27T03:27:18.780Z,991.28
2022-11-27T03:28:17.848Z,991.26
2022-11-27T03:29:17.774Z,991.36
2022-11-27T03:30:17.761Z,991.32
2022-11-27T03:31:17.780Z,991.35
2022-11-27T03:32:17.766Z,991.36
2022-11-27T03:33:17.795Z,991.37
2022-11-27T03:34:21.010Z,991.38
2022-11-27T03:35:17.650Z,991.39
2022-11-27T03:36:17.661Z,991.41
2022-11-27T03:37:17.701Z,991.37
2022-11-27T03:38:17.650Z,991.34
2022-11-27T03:39:17.630Z,991.34
2022-11-27T03:40:17.581Z,991.33
2022-11-27T03:41:17.551Z,991.26
2022-11-27T03:42:17.633Z,991.26
2022-11-27T03:43:17.639Z,991.20
2022-11-27T03:44:17.565Z,991.20
2022-11-27T03:45:17.561Z,991.24
2022-11-27T03:46:18.624Z,991.32
2022-11-27T03:47:17.722Z,991.31
2022-11-27T03:48:17.567Z,991.29
2022-11-27T03:49:17.504Z,991.23
2022-11-27T04:03:22.846Z,991.22
2022-11-27T04:04:22.952Z,991.21
2022-11-27T04:05:22.892Z,991.23
2022-11-27T04:06:22.902Z,991.24
2022-11-27T04:07:22.829Z,991.25
2022-11-27T04:08:43.814Z,991.24
2022-11-27T04:09:22.782Z,991.23
2022-11-27T04:10:22.848Z,991.20
2022-11-27T04:11:22.832Z,991.23
2022-11-27T04:12:22.721Z,991.15
2022-11-27T04:14:45.254Z,991.13
2022-11-27T04:15:45.232Z,991.15
2022-11-27T04:16:45.353Z,991.16
2022-11-27T04:17:45.185Z,991.18
2022-11-27T04:18:45.205Z,991.20
2022-11-27T04:19:46.179Z,991.14
2022-11-27T04:20:45.215Z,991.24
2022-11-27T04:21:45.231Z,991.23
2022-11-27T04:22:45.153Z,991.20
2022-11-27T04:23:45.092Z,991.28
2022-11-27T04:24:45.184Z,991.26
2022-11-27T04:25:45.072Z,991.29
2022-11-27T04:26:45.164Z,991.24
2022-11-27T04:27:45.046Z,991.26
2022-11-27T04:28:45.043Z,991.34
2022-11-27T04:29:45.103Z,991.31
2022-11-27T04:30:45.086Z,991.25
2022-11-27T04:31:45.104Z,991.26
2022-11-27T04:32:45.095Z,991.28
2022-11-27T04:33:44.997Z,991.31
2022-11-27T04:34:45.024Z,991.23
2022-11-27T04:35:45.044Z,991.23
2022-11-27T04:36:45.034Z,991.21
2022-11-27T04:37:45.023Z,991.22
2022-11-27T04:38:44.945Z,991.19
2022-11-27T04:39:44.965Z,991.23
2022-11-27T04:40:44.907Z,991.20
2022-11-27T04:41:44.948Z,991.13
2022-11-27T04:42:44.879Z,991.13
2022-11-27T04:43:44.870Z,991.14
2022-11-27T04:44:44.824Z,991.09
2022-11-27T04:45:44.845Z,991.15
2022-11-27T04:46:44.875Z,991.14
2022-11-27T04:47:44.907Z,991.12
2022-11-27T04:48:44.805Z,991.14
2022-11-27T04:49:44.775Z,991.20
2022-11-27T04:50:44.838Z,991.25
2022-11-27T04:51:44.824Z,991.20
2022-11-27T04:52:44.835Z,991.20
2022-11-27T04:53:44.728Z,991.22
2022-11-27T04:54:46.824Z,991.18
2022-11-27T04:55:46.713Z,991.20
2022-11-27T04:56:53.375Z,991.20
2022-11-27T04:57:44.770Z,991.28
2022-11-27T04:58:44.675Z,991.30
2022-11-27T04:59:52.149Z,991.28
2022-11-27T05:00:53.401Z,991.33
2022-11-27T05:01:44.596Z,991.29
2022-11-27T05:03:45.883Z,991.32
2022-11-27T05:04:53.374Z,991.34
2022-11-27T05:05:45.854Z,991.33
2022-11-27T05:06:45.942Z,991.27
2022-11-27T05:07:45.913Z,991.30
2022-11-27T05:08:45.877Z,991.24
2022-11-27T05:09:46.887Z,991.24
2022-11-27T05:10:45.816Z,991.27
2022-11-27T05:11:46.818Z,991.29
2022-11-27T05:12:45.807Z,991.33
2022-11-27T05:13:45.737Z,991.36
2022-11-27T05:14:45.744Z,991.31
2022-11-27T05:15:45.731Z,991.29
2022-11-27T05:16:46.748Z,991.22
2022-11-27T05:17:45.701Z,991.27
2022-11-27T05:18:45.757Z,991.24
2022-11-27T05:19:45.741Z,991.26
2022-11-27T05:20:45.787Z,991.25
2022-11-27T05:21:45.649Z,991.43
2022-11-27T05:22:45.637Z,991.29
2022-11-27T05:23:45.678Z,991.35
2022-11-27T05:24:45.667Z,991.42
2022-11-27T05:25:45.586Z,991.28
2022-11-27T05:26:45.601Z,991.27
2022-11-27T05:27:45.568Z,991.28
2022-11-27T05:28:45.557Z,991.26
2022-11-27T05:29:45.597Z,991.25
2022-11-27T05:30:45.637Z,991.29
2022-11-27T05:31:45.554Z,991.32
2022-11-27T05:32:45.527Z,991.24
2022-11-27T05:33:45.517Z,991.23
2022-11-27T05:34:45.487Z,991.22
2022-11-27T05:35:45.480Z,991.28
2022-11-27T05:36:45.529Z,991.24
2022-11-27T05:37:45.557Z,991.20
2022-11-27T05:38:45.443Z,991.24
2022-11-27T05:39:45.409Z,991.23
2022-11-27T05:40:45.516Z,991.22
2022-11-27T05:41:45.469Z,991.26
2022-11-27T05:42:45.384Z,991.26
2022-11-27T05:43:45.455Z,991.23
2022-11-27T05:44:45.397Z,991.20
2022-11-27T05:45:45.446Z,991.26
2022-11-27T05:46:45.481Z,991.24
2022-11-27T05:47:45.317Z,991.30
2022-11-27T05:48:45.429Z,991.27
2022-11-27T05:49:45.325Z,991.26
2022-11-27T05:50:46.378Z,991.30
2022-11-27T05:51:50.725Z,991.26
2022-11-27T05:52:46.268Z,991.28
2022-11-27T05:53:45.247Z,991.33
2022-11-27T05:54:45.267Z,991.29
2022-11-27T05:55:45.327Z,991.33
2022-11-27T05:56:46.308Z,991.38
2022-11-27T05:57:46.186Z,991.33
2022-11-27T05:58:45.194Z,991.30
2022-11-27T05:59:45.236Z,991.33
2022-11-27T06:00:45.169Z,991.27
2022-11-27T06:01:45.184Z,991.27
2022-11-27T06:02:47.287Z,991.26
2022-11-27T06:03:45.163Z,991.27
2022-11-27T06:04:45.100Z,991.23
2022-11-27T06:05:45.177Z,991.22
2022-11-27T06:06:45.129Z,991.27
2022-11-27T06:07:45.176Z,991.23
2022-11-27T06:08:45.168Z,991.24
2022-11-27T06:09:45.051Z,991.19
2022-11-27T06:10:45.126Z,991.20
2022-11-27T06:11:45.027Z,991.24
2022-11-27T06:12:45.029Z,991.22
2022-11-27T06:13:45.085Z,991.19
2022-11-27T06:14:45.048Z,991.20
2022-11-27T06:15:44.997Z,991.23
2022-11-27T06:16:45.100Z,991.18
2022-11-27T06:17:44.973Z,991.15
2022-11-27T06:18:44.967Z,991.15
2022-11-27T06:19:44.927Z,991.15
2022-11-27T06:20:48.980Z,991.22
2022-11-27T06:21:45.997Z,991.25
2022-11-27T06:22:44.934Z,991.24
2022-11-27T06:23:44.938Z,991.26
2022-11-27T06:24:44.950Z,991.24
2022-11-27T06:25:48.188Z,991.29
2022-11-27T06:26:44.869Z,991.28
2022-11-27T06:27:44.886Z,991.22
2022-11-27T06:28:44.898Z,991.27
2022-11-27T06:29:44.804Z,991.26
2022-11-27T06:30:44.789Z,991.24
2022-11-27T06:31:45.867Z,991.26
2022-11-27T06:32:44.765Z,991.29
2022-11-27T06:33:44.748Z,991.25
2022-11-27T06:34:44.806Z,991.29
2022-11-27T06:35:44.741Z,991.27
2022-11-27T06:36:44.738Z,991.26
2022-11-27T06:39:06.236Z,991.27
2022-11-27T06:40:06.277Z,991.28
2022-11-27T06:41:06.146Z,991.23
2022-11-27T06:42:06.165Z,991.29
2022-11-27T06:43:06.168Z,991.30
2022-11-27T06:44:06.187Z,991.32
2022-11-27T06:45:06.227Z,991.23
2022-11-27T06:46:06.176Z,991.30
2022-11-27T06:47:06.099Z,991.32
2022-11-27T06:48:06.036Z,991.31
2022-11-27T06:49:06.136Z,991.27
2022-11-27T06:50:07.038Z,991.20
2022-11-27T06:51:06.037Z,991.21
2022-11-27T06:52:06.144Z,991.26
2022-11-27T06:53:06.037Z,991.20
2022-11-27T06:54:06.038Z,991.14
2022-11-27T06:55:27.037Z,991.17
2022-11-27T06:56:05.988Z,991.11
2022-11-27T06:57:05.986Z,991.08
2022-11-27T06:58:05.968Z,991.06
2022-11-27T06:59:05.980Z,991.09
2022-11-27T07:00:05.979Z,991.03
2022-11-27T07:01:06.059Z,991.02
2022-11-27T07:02:05.945Z,991.03
2022-11-27T07:03:05.900Z,990.98
2022-11-27T07:04:05.856Z,991.05
2022-11-27T07:05:05.867Z,990.97
2022-11-27T07:06:05.923Z,991.03
2022-11-27T07:07:05.839Z,990.95
2022-11-27T07:08:05.858Z,990.99
2022-11-27T07:09:05.840Z,991.05
2022-11-27T07:10:05.857Z,990.95
2022-11-27T07:11:05.864Z,990.95
2022-11-27T07:12:05.776Z,990.93
2022-11-27T07:13:05.786Z,990.98
2022-11-27T07:14:05.777Z,990.93
2022-11-27T07:15:26.767Z,990.91
2022-11-27T07:16:05.715Z,990.86
2022-11-27T07:17:05.738Z,990.85
2022-11-27T07:18:05.690Z,990.86
2022-11-27T07:19:05.658Z,990.85
2022-11-27T07:20:05.707Z,990.85
2022-11-27T07:21:06.647Z,990.81
2022-11-27T07:22:05.627Z,990.82
2022-11-27T07:23:05.608Z,990.84
2022-11-27T07:24:05.644Z,990.85
2022-11-27T07:25:05.587Z,990.71
2022-11-27T07:26:05.577Z,990.64
2022-11-27T07:27:05.593Z,990.73
2022-11-27T07:28:05.560Z,990.75
2022-11-27T07:29:05.559Z,990.66
2022-11-27T07:30:05.574Z,990.67
2022-11-27T07:31:05.681Z,990.72
2022-11-27T07:32:05.863Z,990.66
2022-11-27T07:33:05.530Z,990.61
2022-11-27T07:34:09.876Z,990.60
2022-11-27T07:35:06.457Z,990.65
2022-11-27T07:36:05.438Z,990.63
2022-11-27T07:37:05.450Z,990.65
2022-11-27T07:38:05.433Z,990.66
2022-11-27T07:39:05.421Z,990.63
2022-11-27T07:40:05.392Z,990.65
2022-11-27T07:41:07.601Z,990.66
2022-11-27T07:42:30.964Z,990.62
2022-11-27T07:43:06.380Z,990.61
2022-11-27T07:44:05.357Z,990.61
2022-11-27T07:45:05.378Z,990.58
2022-11-27T07:46:05.434Z,990.61
2022-11-27T07:47:06.399Z,990.57
2022-11-27T07:48:05.321Z,990.55
2022-11-27T07:49:05.282Z,990.60
2022-11-27T07:50:06.321Z,990.57
2022-11-27T07:51:05.262Z,990.60
2022-11-27T07:52:05.240Z,990.57
2022-11-27T07:53:05.260Z,990.58
2022-11-27T07:54:05.210Z,990.63
2022-11-27T07:55:05.249Z,990.57
2022-11-27T07:56:05.180Z,990.57
2022-11-27T07:57:05.161Z,990.57
2022-11-27T07:58:05.280Z,990.55
2022-11-27T07:59:05.187Z,990.64
2022-11-27T08:00:05.132Z,990.63
2022-11-27T08:01:05.203Z,990.62
2022-11-27T08:02:05.208Z,990.59
2022-11-27T08:03:06.167Z,990.65
2022-11-27T08:04:05.082Z,990.65
2022-11-27T08:05:10.977Z,990.65
2022-11-27T08:06:06.161Z,990.68
2022-11-27T08:07:05.111Z,990.68
2022-11-27T08:08:05.245Z,990.70
2022-11-27T08:09:05.030Z,990.64
2022-11-27T08:10:05.012Z,990.65
2022-11-27T08:11:05.041Z,990.69
2022-11-27T08:12:05.050Z,990.64
2022-11-27T08:13:05.116Z,990.62
2022-11-27T08:14:05.042Z,990.67
2022-11-27T08:15:05.061Z,990.64
2022-11-27T08:16:05.036Z,990.62
2022-11-27T08:17:05.012Z,990.62
2022-11-27T08:18:05.013Z,990.64
2022-11-27T08:19:04.914Z,990.60
2022-11-27T08:20:04.983Z,990.62
2022-11-27T08:21:04.896Z,990.63
2022-11-27T08:22:04.889Z,990.58
2022-11-27T08:23:05.984Z,990.54
2022-11-27T08:24:05.899Z,990.53
2022-11-27T08:25:04.924Z,990.51
2022-11-27T08:26:04.982Z,990.52
2022-11-27T08:27:04.804Z,990.51
2022-11-27T08:28:04.867Z,990.54
2022-11-27T08:29:04.775Z,990.52
2022-11-27T08:30:05.795Z,990.51
2022-11-27T08:31:04.763Z,990.53
2022-11-27T08:32:04.857Z,990.52
2022-11-27T08:33:04.805Z,990.59
2022-11-27T08:34:05.810Z,990.61
2022-11-27T08:35:05.701Z,990.59
2022-11-27T08:36:04.796Z,990.66
2022-11-27T08:37:04.948Z,990.67
2022-11-27T08:38:04.702Z,990.65
2022-11-27T08:39:04.744Z,990.72
2022-11-27T08:40:04.714Z,990.72
2022-11-27T08:41:04.624Z,990.74
2022-11-27T08:42:04.643Z,990.67
2022-11-27T08:43:04.644Z,990.69
2022-11-27T08:44:09.058Z,990.69
2022-11-27T08:45:04.574Z,990.66
2022-11-27T08:46:04.782Z,990.70
2022-11-27T08:47:04.555Z,990.72
2022-11-27T08:48:04.574Z,990.66
2022-11-27T08:49:04.616Z,990.69
2022-11-27T08:50:04.526Z,990.73
2022-11-27T08:51:04.494Z,990.67
2022-11-27T08:52:04.494Z,990.59
2022-11-27T08:53:04.495Z,990.57
2022-11-27T08:54:04.554Z,990.53
2022-11-27T08:55:04.446Z,990.55
2022-11-27T08:56:04.426Z,990.48
2022-11-27T08:57:04.416Z,990.39
2022-11-27T08:58:04.432Z,990.47
2022-11-27T08:59:04.413Z,990.48
2022-11-27T09:00:04.375Z,990.48
2022-11-27T09:01:04.475Z,990.31
2022-11-27T09:02:04.507Z,990.32
2022-11-27T09:04:14.647Z,990.31
2022-11-27T09:05:14.615Z,990.29
2022-11-27T09:06:14.548Z,990.31
2022-11-27T09:07:15.606Z,990.31
2022-11-27T09:08:14.533Z,990.38
2022-11-27T09:09:14.642Z,990.35
2022-11-27T09:10:14.544Z,990.42
2022-11-27T09:11:14.563Z,990.38
2022-11-27T09:12:14.579Z,990.38
2022-11-27T09:13:14.578Z,990.38
2022-11-27T09:14:14.474Z,990.38
2022-11-27T09:15:14.476Z,990.36
2022-11-27T09:16:14.537Z,990.40
2022-11-27T09:17:14.495Z,990.30
2022-11-27T09:18:14.415Z,990.34
2022-11-27T09:19:14.416Z,990.32
2022-11-27T09:20:14.388Z,990.37
2022-11-27T09:21:14.446Z,990.42
2022-11-27T09:22:14.436Z,990.45
2022-11-27T09:23:14.734Z,990.47
2022-11-27T09:24:14.367Z,990.49
2022-11-27T09:25:14.314Z,990.48
2022-11-27T09:26:15.375Z,990.47
2022-11-27T09:27:14.275Z,990.47
2022-11-27T09:28:14.288Z,990.41
2022-11-27T09:29:14.277Z,990.42
2022-11-27T09:30:14.241Z,990.42
2022-11-27T09:31:14.245Z,990.43
2022-11-27T09:32:16.333Z,990.46
2022-11-27T09:33:14.298Z,990.43
2022-11-27T09:34:14.238Z,990.36
2022-11-27T09:35:14.289Z,990.38
2022-11-27T09:36:14.216Z,990.40
2022-11-27T09:37:15.255Z,990.37
2022-11-27T09:38:15.147Z,990.31
2022-11-27T09:39:14.177Z,990.33
2022-11-27T09:40:14.140Z,990.26
2022-11-27T09:41:14.163Z,990.23
2022-11-27T09:42:14.160Z,990.17
2022-11-27T09:43:16.137Z,990.17
2022-11-27T09:44:14.115Z,990.20
2022-11-27T09:45:14.071Z,990.19
2022-11-27T09:46:14.070Z,990.19
2022-11-27T09:47:14.086Z,990.18
2022-11-27T10:03:41.682Z,990.04
2022-11-27T10:05:05.723Z,989.95
2022-11-27T10:05:42.636Z,989.99
2022-11-27T10:06:41.615Z,989.99
2022-11-27T10:07:41.707Z,989.96
2022-11-27T10:08:41.591Z,990.02
2022-11-27T10:09:41.624Z,989.96
2022-11-27T10:10:41.613Z,989.95
2022-11-27T10:11:41.593Z,989.99
2022-11-27T10:12:41.615Z,989.90
2022-11-27T10:13:41.616Z,989.88
2022-11-27T10:14:41.784Z,989.91
2022-11-27T10:15:41.534Z,989.95
2022-11-27T10:16:44.505Z,989.96
2022-11-27T10:17:41.526Z,989.92
2022-11-27T10:18:41.561Z,989.95
2022-11-27T10:19:41.505Z,989.89
2022-11-27T10:20:41.443Z,989.94
2022-11-27T10:21:41.502Z,989.95
2022-11-27T10:22:41.404Z,989.93
2022-11-27T10:23:41.472Z,989.83
2022-11-27T10:24:41.801Z,989.89
2022-11-27T10:25:41.381Z,989.89
2022-11-27T10:26:41.409Z,989.93
2022-11-27T10:27:41.414Z,989.88
2022-11-27T10:28:41.330Z,989.85
2022-11-27T10:29:45.712Z,989.89
2022-11-27T10:30:42.357Z,989.91
2022-11-27T10:31:42.396Z,989.81
2022-11-27T10:32:56.901Z,989.86
2022-11-27T10:33:42.380Z,989.83
2022-11-27T10:34:41.693Z,989.82
2022-11-27T10:35:41.356Z,989.84
2022-11-27T10:36:41.253Z,989.88
2022-11-27T10:38:51.456Z,989.86
2022-11-27T10:39:51.577Z,989.84
2022-11-27T10:40:51.560Z,989.79
2022-11-27T10:41:51.456Z,989.79
2022-11-27T10:42:51.467Z,989.73
2022-11-27T10:43:51.488Z,989.68
2022-11-27T10:44:51.518Z,989.70
2022-11-27T10:45:51.426Z,989.70
2022-11-27T10:46:51.406Z,989.69
2022-11-27T10:47:51.357Z,989.60
2022-11-27T10:48:51.337Z,989.62
2022-11-27T10:49:51.436Z,989.64
2022-11-27T10:50:51.297Z,989.57
2022-11-27T10:51:51.278Z,989.53
2022-11-27T10:52:52.666Z,989.42
2022-11-27T10:53:51.314Z,989.46
2022-11-27T10:54:51.261Z,989.40
2022-11-27T10:55:51.249Z,989.39
2022-11-27T10:56:51.219Z,989.36
2022-11-27T10:57:51.194Z,989.33
2022-11-27T10:58:51.199Z,989.36
2022-11-27T10:59:51.284Z,989.36
2022-11-27T11:00:51.340Z,989.36
2022-11-27T11:01:51.184Z,989.34
2022-11-27T11:02:51.138Z,989.33
2022-11-27T11:03:51.169Z,989.35
2022-11-27T11:05:09.062Z,989.32
2022-11-27T11:06:18.753Z,989.35
2022-11-27T11:06:52.078Z,989.30
2022-11-27T11:07:51.130Z,989.33
2022-11-27T11:08:51.057Z,989.28
2022-11-27T11:09:51.115Z,989.31
2022-11-27T11:10:51.075Z,989.24
2022-11-27T11:11:51.118Z,989.32
2022-11-27T11:13:13.048Z,989.26
2022-11-27T11:13:51.074Z,989.21
2022-11-27T11:14:52.067Z,989.20
2022-11-27T11:15:51.931Z,989.21
2022-11-27T11:16:51.018Z,989.15
2022-11-27T11:17:50.980Z,989.13
2022-11-27T11:18:50.936Z,989.18
2022-11-27T11:19:50.978Z,989.07
2022-11-27T11:20:51.017Z,989.11
2022-11-27T11:21:50.899Z,989.02
2022-11-27T11:22:50.897Z,988.92
2022-11-27T11:23:50.858Z,988.99
2022-11-27T11:24:50.911Z,989.00
2022-11-27T11:25:50.970Z,989.00
2022-11-27T11:26:50.819Z,989.00
2022-11-27T11:27:50.807Z,988.95
2022-11-27T11:28:50.789Z,988.90
2022-11-27T11:29:50.798Z,988.95
2022-11-27T11:30:50.859Z,988.88
2022-11-27T11:31:50.817Z,988.86
2022-11-27T11:32:50.766Z,988.88
2022-11-27T11:33:50.729Z,988.83
2022-11-27T11:34:51.211Z,988.82
2022-11-27T11:35:50.738Z,988.76
2022-11-27T11:36:50.731Z,988.74
2022-11-27T11:37:50.680Z,988.75
2022-11-27T11:38:50.728Z,988.79
2022-11-27T11:39:50.710Z,988.77
2022-11-27T11:40:50.729Z,988.70
2022-11-27T11:41:51.668Z,988.69
2022-11-27T11:42:50.611Z,988.68
2022-11-27T11:43:51.659Z,988.60
2022-11-27T11:44:50.650Z,988.63
2022-11-27T11:45:50.688Z,988.62
2022-11-27T11:46:50.676Z,988.55
2022-11-27T11:47:50.662Z,988.57
2022-11-27T11:48:50.629Z,988.55
2022-11-27T11:49:50.581Z,988.52
2022-11-27T11:50:50.581Z,988.58
2022-11-27T11:51:50.510Z,988.53
2022-11-27T11:52:50.610Z,988.55
2022-11-27T11:53:50.482Z,988.52
2022-11-27T11:54:50.503Z,988.46
2022-11-27T11:55:50.508Z,988.50
2022-11-27T11:56:50.545Z,988.45
2022-11-27T11:57:50.522Z,988.50
2022-11-27T11:58:50.422Z,988.50
2022-11-27T11:59:50.443Z,988.42
2022-11-27T12:01:25.016Z,988.45
2022-11-27T12:01:51.440Z,988.34
2022-11-27T12:02:50.449Z,988.39
2022-11-27T12:03:50.461Z,988.31
2022-11-27T12:04:50.530Z,988.36
2022-11-27T12:05:50.371Z,988.30
2022-11-27T12:06:50.322Z,988.29
2022-11-27T12:07:52.448Z,988.31
2022-11-27T12:08:50.282Z,988.31
2022-11-27T12:09:50.272Z,988.29
2022-11-27T12:10:50.303Z,988.23
2022-11-27T12:11:50.315Z,988.30
2022-11-27T12:12:50.321Z,988.20
2022-11-27T12:13:50.325Z,988.18
2022-11-27T12:14:50.193Z,988.15
2022-11-27T12:15:50.201Z,988.08
2022-11-27T12:16:50.347Z,988.14
2022-11-27T12:17:51.173Z,988.10
2022-11-27T12:18:50.152Z,988.07
2022-11-27T12:19:50.163Z,988.05
2022-11-27T12:20:50.115Z,988.03
2022-11-27T12:21:50.192Z,988.07
2022-11-27T12:22:51.264Z,988.03
2022-11-27T12:23:50.089Z,988.06
2022-11-27T12:24:50.093Z,988.04
2022-11-27T12:25:50.095Z,988.03
2022-11-27T12:26:50.126Z,988.08
2022-11-27T12:27:50.118Z,988.04
2022-11-27T12:28:53.230Z,988.04
2022-11-27T12:29:51.055Z,988.08
2022-11-27T12:30:50.165Z,988.06
2022-11-27T12:31:50.068Z,988.09
2022-11-27T12:32:50.075Z,988.14
2022-11-27T12:33:49.947Z,988.09
2022-11-27T12:35:11.015Z,988.05
2022-11-27T12:35:49.935Z,988.04
2022-11-27T12:36:49.974Z,987.98
2022-11-27T12:37:49.919Z,987.89
2022-11-27T12:38:49.985Z,987.89
2022-11-27T12:39:49.884Z,987.86
2022-11-27T12:40:49.864Z,987.82
2022-11-27T12:41:49.897Z,987.86
2022-11-27T12:42:49.968Z,987.80
2022-11-27T12:43:49.927Z,987.77
2022-11-27T12:44:49.820Z,987.81
2022-11-27T12:45:49.887Z,987.81
2022-11-27T12:46:49.777Z,987.78
2022-11-27T12:47:49.795Z,987.76
2022-11-27T12:48:49.856Z,987.83
2022-11-27T12:49:49.747Z,987.68
2022-11-27T12:50:49.736Z,987.71
2022-11-27T12:51:49.737Z,987.59
2022-11-27T12:52:49.743Z,987.61
2022-11-27T12:53:49.786Z,987.62
2022-11-27T12:54:49.796Z,987.62
2022-11-27T12:55:49.697Z,987.60
2022-11-27T12:56:49.751Z,987.60
2022-11-27T12:57:49.674Z,987.61
2022-11-27T12:58:49.725Z,987.60
2022-11-27T12:59:50.674Z,987.58
2022-11-27T13:00:49.642Z,987.55
2022-11-27T13:01:49.659Z,987.56
2022-11-27T13:02:49.683Z,987.55
2022-11-27T13:03:50.706Z,987.51
2022-11-27T13:04:49.649Z,987.49
2022-11-27T13:05:49.527Z,987.49