createdAt,value
2022-09-14T00:01:24.757Z,99033.28
2022-09-14T00:03:54.359Z,99021.25
2022-09-14T00:06:22.183Z,99018.59
2022-09-14T00:08:51.961Z,99019.44
2022-09-14T00:11:22.439Z,99019.38
2022-09-14T00:13:50.322Z,99023.75
2022-09-14T00:16:20.199Z,99022.84
2022-09-14T00:18:51.763Z,99022.16
2022-09-14T00:21:19.314Z,99028.22
2022-09-14T00:23:47.323Z,99029.94
2022-09-14T00:26:16.816Z,99021.31
2022-09-14T00:28:47.496Z,99022.16
2022-09-14T00:31:15.665Z,99012.56
2022-09-14T00:33:44.313Z,99007.28
2022-09-14T00:36:13.841Z,99001.84
2022-09-14T00:38:41.761Z,98999.31
2022-09-14T00:41:13.598Z,98984.63
2022-09-14T00:43:57.642Z,98989.81
2022-09-14T00:46:27.578Z,98978.50
2022-09-14T00:48:57.084Z,98966.41
2022-09-14T00:51:25.572Z,98956.97
2022-09-14T00:53:53.542Z,98962.28
2022-09-14T00:56:21.222Z,98955.34
2022-09-14T00:58:52.112Z,98949.09
2022-09-14T01:01:21.150Z,98948.19
2022-09-14T01:03:48.971Z,98952.50
2022-09-14T01:06:26.184Z,98960.31
2022-09-14T01:09:10.767Z,98956.13
2022-09-14T01:11:51.634Z,98951.75
2022-09-14T01:14:26.901Z,98961.41
2022-09-14T01:17:07.156Z,98981.50
2022-09-14T01:19:50.921Z,98981.75
2022-09-14T01:22:22.217Z,98994.81
2022-09-14T01:24:54.925Z,99012.97
2022-09-14T01:27:35.345Z,99031.34
2022-09-14T01:30:10.548Z,99048.00
2022-09-14T01:32:43.980Z,99060.38
2022-09-14T01:35:16.084Z,99084.75
2022-09-14T01:37:48.412Z,99101.41
2022-09-14T01:40:21.811Z,99105.72
2022-09-14T01:42:53.476Z,99103.81
2022-09-14T01:45:24.867Z,99126.34
2022-09-14T01:47:55.773Z,99127.34
2022-09-14T01:50:28.157Z,99113.44
2022-09-14T01:53:01.396Z,99104.66
2022-09-14T01:55:33.897Z,99098.44
2022-09-14T01:58:09.182Z,99094.94
2022-09-14T02:00:40.358Z,99084.50
2022-09-14T02:03:13.568Z,99070.66
2022-09-14T02:05:46.117Z,99072.38
2022-09-14T02:08:13.849Z,99057.66
2022-09-14T02:10:41.717Z,99056.66
2022-09-14T02:13:10.729Z,99053.22
2022-09-14T02:15:39.454Z,99045.47
2022-09-14T02:18:07.369Z,99042.88
2022-09-14T02:20:40.281Z,99034.94
2022-09-14T02:23:07.982Z,99034.94
2022-09-14T02:25:37.157Z,99043.84
2022-09-14T02:28:05.224Z,99047.25
2022-09-14T02:30:44.019Z,99044.78
2022-09-14T02:33:19.958Z,99019.78
2022-09-14T02:35:50.698Z,98997.16
2022-09-14T02:38:22.996Z,98971.97
2022-09-14T02:40:56.253Z,98971.03
2022-09-14T02:43:34.389Z,98971.13
2022-09-14T02:46:09.335Z,98963.44
2022-09-14T02:48:41.722Z,98979.22
2022-09-14T02:51:19.155Z,98971.72
2022-09-14T02:53:52.529Z,98958.72
2022-09-14T02:56:20.402Z,98955.13
2022-09-14T02:58:48.226Z,98953.59
2022-09-14T03:01:19.869Z,98955.28
2022-09-14T03:03:47.762Z,98947.53
2022-09-14T03:06:15.374Z,98943.22
2022-09-14T03:08:43.475Z,98931.03
2022-09-14T03:11:11.592Z,98935.34
2022-09-14T03:13:39.287Z,98951.00
2022-09-14T03:16:07.921Z,98951.03
2022-09-14T03:18:38.024Z,98940.56
2022-09-14T03:21:07.753Z,98923.97
2022-09-14T03:23:39.283Z,98918.75
2022-09-14T03:26:09.185Z,98893.50
2022-09-14T03:28:37.277Z,98892.69
2022-09-14T03:31:06.720Z,98906.59
2022-09-14T03:33:35.053Z,98902.38
2022-09-14T03:36:10.623Z,98904.06
2022-09-14T03:38:38.223Z,98897.16
2022-09-14T03:41:09.225Z,98874.34
2022-09-14T03:43:36.874Z,98872.56
2022-09-14T03:46:08.295Z,98895.09
2022-09-14T03:48:36.297Z,98889.25
2022-09-14T03:51:07.077Z,98893.53
2022-09-14T03:53:35.503Z,98895.19
2022-09-14T03:56:07.973Z,98899.44
2022-09-14T03:58:35.754Z,98925.47
2022-09-14T04:01:07.268Z,98942.81
2022-09-14T04:03:35.568Z,98959.56
2022-09-14T04:06:05.194Z,98942.22
2022-09-14T04:08:34.749Z,98946.50
2022-09-14T04:11:07.820Z,98954.28
2022-09-14T04:13:35.480Z,98942.06
2022-09-14T04:16:03.513Z,98925.56
2022-09-14T04:18:31.611Z,98924.66
2022-09-14T04:21:04.506Z,98934.16
2022-09-14T04:23:56.664Z,98939.44
2022-09-14T04:26:25.667Z,98928.34
2022-09-14T04:28:53.250Z,98928.34
2022-09-14T04:31:20.875Z,98923.97
2022-09-14T04:33:50.552Z,98940.34
2022-09-14T04:36:19.598Z,98942.13
2022-09-14T04:38:48.919Z,98944.66
2022-09-14T04:41:18.489Z,98934.16
2022-09-14T04:43:47.235Z,98928.78
2022-09-14T04:46:16.645Z,98939.94
2022-09-14T04:48:44.329Z,98940.69
2022-09-14T04:51:14.317Z,98936.34
2022-09-14T04:53:42.176Z,98933.72
2022-09-14T04:56:12.596Z,98930.22
2022-09-14T04:58:44.301Z,98918.09
2022-09-14T05:01:15.901Z,98932.03
2022-09-14T05:03:43.586Z,98934.59
2022-09-14T05:06:13.508Z,98938.84
2022-09-14T05:08:41.578Z,98956.06
2022-09-14T05:11:13.537Z,98954.25
2022-09-14T05:13:45.187Z,98946.31
2022-09-14T05:16:18.435Z,98954.03
2022-09-14T05:18:46.583Z,98940.94
2022-09-14T05:21:16.072Z,98938.22
2022-09-14T05:23:46.027Z,98950.41
2022-09-14T05:26:16.052Z,98949.59
2022-09-14T05:28:43.600Z,98952.22
2022-09-14T05:31:12.974Z,98949.72
2022-09-14T05:33:40.739Z,98939.31
2022-09-14T05:36:10.121Z,98943.66
2022-09-14T05:38:39.793Z,98943.66
2022-09-14T05:41:08.985Z,98927.28
2022-09-14T05:43:37.998Z,98916.13
2022-09-14T05:46:07.492Z,98909.28
2022-09-14T05:48:36.557Z,98909.34
2022-09-14T05:51:07.210Z,98909.34
2022-09-14T05:53:35.996Z,98918.09
2022-09-14T05:56:05.882Z,98908.56
2022-09-14T05:58:33.877Z,98911.91
2022-09-14T06:01:09.684Z,98915.25
2022-09-14T06:03:37.790Z,98926.31
2022-09-14T06:06:08.824Z,98924.38
2022-09-14T06:08:37.018Z,98930.22
2022-09-14T06:11:05.668Z,98932.59
2022-09-14T06:13:33.728Z,98942.41
2022-09-14T06:16:05.193Z,98938.16
2022-09-14T06:18:36.204Z,98936.63
2022-09-14T06:21:04.852Z,98934.03
2022-09-14T06:23:33.379Z,98933.13
2022-09-14T06:26:02.883Z,98948.75
2022-09-14T06:28:31.097Z,98943.38
2022-09-14T06:30:59.431Z,98938.84
2022-09-14T06:33:27.018Z,98943.72
2022-09-14T06:36:00.727Z,98925.06
2022-09-14T06:38:29.469Z,98934.34
2022-09-14T06:40:57.936Z,98934.09
2022-09-14T06:43:25.745Z,98933.84
2022-09-14T06:45:57.977Z,98930.91
2022-09-14T06:48:25.571Z,98929.72
2022-09-14T06:50:53.372Z,98925.81
2022-09-14T06:53:22.378Z,98931.75
2022-09-14T06:55:49.986Z,98925.28
2022-09-14T06:58:17.533Z,98926.63
2022-09-14T07:00:45.432Z,98932.66
2022-09-14T07:03:13.071Z,98931.63
2022-09-14T07:05:40.652Z,98928.84
2022-09-14T07:08:12.054Z,98930.56
2022-09-14T07:10:43.009Z,98928.63
2022-09-14T07:13:10.578Z,98926.81
2022-09-14T07:15:38.105Z,98932.59
2022-09-14T07:18:05.762Z,98931.66
2022-09-14T07:20:34.568Z,98932.50
2022-09-14T07:23:02.162Z,98930.63
2022-09-14T07:25:29.707Z,98928.72
2022-09-14T07:28:00.595Z,98927.50
2022-09-14T07:30:28.381Z,98920.50
2022-09-14T07:32:56.004Z,98916.72
2022-09-14T07:35:23.987Z,98924.47
2022-09-14T07:37:51.561Z,98933.72
2022-09-14T07:40:19.139Z,98933.59
2022-09-14T07:42:54.343Z,98933.50
2022-09-14T07:45:26.246Z,98946.94
2022-09-14T07:47:53.834Z,98957.44
2022-09-14T07:50:21.588Z,98965.03
2022-09-14T07:52:50.960Z,98960.44
2022-09-14T07:55:18.741Z,98963.50
2022-09-14T07:57:56.193Z,98955.56
2022-09-14T08:00:26.935Z,98963.19
2022-09-14T08:02:58.016Z,98961.25
2022-09-14T08:05:26.264Z,98970.94
2022-09-14T08:07:57.167Z,98974.13
2022-09-14T08:10:26.021Z,98980.75
2022-09-14T08:12:53.895Z,98977.56
2022-09-14T08:15:26.431Z,98972.75
2022-09-14T08:17:57.484Z,98974.34
2022-09-14T08:20:25.281Z,98979.31
2022-09-14T08:22:52.783Z,98990.66
2022-09-14T08:25:20.256Z,98990.66
2022-09-14T08:27:48.036Z,98994.91
2022-09-14T08:30:15.790Z,98994.31
2022-09-14T08:32:43.298Z,98987.84
2022-09-14T08:35:12.206Z,98983.03
2022-09-14T08:37:39.712Z,98995.97
2022-09-14T08:40:09.041Z,98987.72
2022-09-14T08:42:40.967Z,98992.72
2022-09-14T08:45:10.000Z,98987.09
2022-09-14T08:47:39.665Z,98999.66
2022-09-14T08:50:14.645Z,99002.84
2022-09-14T08:52:45.032Z,99008.22
2022-09-14T08:55:22.387Z,99008.09
2022-09-14T08:57:56.902Z,99012.81
2022-09-14T09:00:27.245Z,99003.34
2022-09-14T09:03:23.719Z,98998.47
2022-09-14T09:05:59.975Z,98984.41
2022-09-14T09:08:34.931Z,98984.66
2022-09-14T09:11:05.530Z,98978.34
2022-09-14T09:13:37.317Z,98988.03
2022-09-14T09:16:09.856Z,98990.97
2022-09-14T09:18:41.654Z,99008.59
2022-09-14T09:21:16.373Z,99014.41
2022-09-14T09:23:44.609Z,98995.72
2022-09-14T09:26:17.337Z,98984.53
2022-09-14T09:28:48.160Z,98982.03
2022-09-14T09:31:17.010Z,98975.41
2022-09-14T09:34:16.786Z,98972.53
2022-09-14T09:36:49.376Z,98966.13
2022-09-14T09:39:17.768Z,98976.75
2022-09-14T09:41:49.476Z,98976.44
2022-09-14T09:44:17.217Z,98964.81
2022-09-14T09:46:51.378Z,98952.13
2022-09-14T09:49:24.178Z,98962.97
2022-09-14T09:51:54.319Z,98948.75
2022-09-14T09:54:29.628Z,98950.03
2022-09-14T09:56:59.050Z,98940.53
2022-09-14T09:59:35.124Z,98939.28
2022-09-14T10:02:23.211Z,98925.47
2022-09-14T10:05:00.438Z,98929.06
2022-09-14T10:07:31.247Z,98935.78
2022-09-14T10:10:03.835Z,98924.09
2022-09-14T10:12:32.081Z,98914.41
2022-09-14T10:15:08.926Z,98909.63
2022-09-14T10:17:36.498Z,98899.81
2022-09-14T10:20:05.555Z,98912.06
2022-09-14T10:22:36.688Z,98906.84
2022-09-14T10:25:22.061Z,98895.44
2022-09-14T10:27:57.508Z,98886.25
2022-09-14T10:30:27.697Z,98873.50
2022-09-14T10:33:00.215Z,98871.47
2022-09-14T10:35:38.121Z,98862.47
2022-09-14T10:38:23.334Z,98854.19
2022-09-14T10:40:58.871Z,98838.59
2022-09-14T10:43:39.271Z,98836.47
2022-09-14T10:46:13.689Z,98825.63
2022-09-14T10:48:57.370Z,98820.03
2022-09-14T10:51:34.908Z,98806.41
2022-09-14T10:54:14.292Z,98819.50
2022-09-14T10:56:55.480Z,98828.94
2022-09-14T10:59:31.924Z,98831.25
2022-09-14T11:02:32.245Z,98822.41
2022-09-14T11:05:11.837Z,98821.69
2022-09-14T11:07:48.404Z,98818.94
2022-09-14T11:10:27.673Z,98825.53
2022-09-14T11:13:21.119Z,98821.81
2022-09-14T11:15:59.516Z,98819.63
2022-09-14T11:18:34.712Z,98825.56
2022-09-14T11:21:10.074Z,98827.81
2022-09-14T11:23:47.131Z,98823.38
2022-09-14T11:26:22.179Z,98808.56
2022-09-14T11:28:53.962Z,98803.25
2022-09-14T11:31:24.793Z,98814.09
2022-09-14T11:33:58.329Z,98809.16
2022-09-14T11:36:30.116Z,98812.22
2022-09-14T11:39:06.698Z,98802.53
2022-09-14T11:41:42.515Z,98791.41
2022-09-14T11:44:15.476Z,98798.81
2022-09-14T11:46:49.289Z,98799.94
2022-09-14T11:49:23.116Z,98790.13
2022-09-14T11:51:54.984Z,98789.38
2022-09-14T11:54:24.429Z,98790.50
2022-09-14T11:56:59.537Z,98791.78
2022-09-14T11:59:48.286Z,98797.56
2022-09-14T12:02:52.537Z,98808.09
2022-09-14T12:05:34.650Z,98811.34
2022-09-14T12:08:05.299Z,98816.97
2022-09-14T12:11:04.216Z,98828.88
2022-09-14T12:13:33.271Z,98836.47
2022-09-14T12:16:08.770Z,98829.50
2022-09-14T12:18:37.952Z,98827.75
2022-09-14T12:21:09.105Z,98844.59
2022-09-14T12:23:45.499Z,98863.59
2022-09-14T12:26:37.272Z,98858.94
2022-09-14T12:29:32.704Z,98860.66
2022-09-14T12:32:07.015Z,98885.66
2022-09-14T12:34:34.677Z,98897.22
2022-09-14T12:37:31.225Z,98963.25
2022-09-14T12:40:36.172Z,98950.66
2022-09-14T12:43:46.968Z,98959.75
2022-09-14T12:46:38.672Z,98980.53
2022-09-14T12:49:32.245Z,98988.97
2022-09-14T12:52:11.477Z,98989.88
2022-09-14T12:54:52.995Z,99011.38
2022-09-14T12:57:30.606Z,98986.25
2022-09-14T13:00:06.752Z,99003.13
2022-09-14T13:03:00.831Z,99003.31
2022-09-14T13:05:30.789Z,98996.28
2022-09-14T13:07:58.634Z,99005.13
2022-09-14T13:10:31.347Z,99005.31
2022-09-14T13:13:01.127Z,98993.19
2022-09-14T13:15:32.864Z,98975.75
2022-09-14T13:18:04.249Z,98979.94
2022-09-14T13:20:33.423Z,98973.16
2022-09-14T13:23:01.778Z,98962.53
2022-09-14T13:25:33.925Z,98956.41
2022-09-14T13:28:04.426Z,98954.69
2022-09-14T13:30:34.069Z,98944.16
2022-09-14T13:33:05.638Z,98944.16
2022-09-14T13:35:36.731Z,98947.44
2022-09-14T13:38:10.631Z,98956.84
2022-09-14T13:40:38.322Z,98950.84
2022-09-14T13:43:06.577Z,98946.06
2022-09-14T13:45:34.983Z,98943.25
2022-09-14T13:48:06.200Z,98948.47
2022-09-14T13:50:35.041Z,98957.09
2022-09-14T13:53:04.098Z,98955.47
2022-09-14T13:55:44.671Z,98944.88
2022-09-14T13:58:21.933Z,98946.38
2022-09-14T14:00:55.949Z,98949.59
2022-09-14T14:03:37.866Z,98945.53
2022-09-14T14:06:21.095Z,98946.78
2022-09-14T14:08:57.104Z,98941.59
2022-09-14T14:11:31.169Z,98937.75
2022-09-14T14:14:12.104Z,98936.56
2022-09-14T14:16:39.696Z,98946.41
2022-09-14T14:19:28.331Z,98953.63
2022-09-14T14:22:18.189Z,98954.84
2022-09-14T14:25:11.715Z,98953.00
2022-09-14T14:27:37.125Z,98929.63
2022-09-14T14:30:14.559Z,98921.44
2022-09-14T14:32:42.218Z,98912.94
2022-09-14T14:35:16.483Z,98915.41
2022-09-14T14:37:44.097Z,98906.41
2022-09-14T14:40:12.676Z,98901.66
2022-09-14T14:42:41.328Z,98899.75
2022-09-14T14:45:15.092Z,98889.16
2022-09-14T14:47:42.664Z,98891.56
2022-09-14T14:50:16.853Z,98889.47
2022-09-14T14:52:44.817Z,98874.00
2022-09-14T14:55:12.345Z,98858.94
2022-09-14T14:57:39.859Z,98829.13
2022-09-14T15:00:14.608Z,98814.22
2022-09-14T15:02:42.484Z,98803.84
2022-09-14T15:05:10.897Z,98796.78
2022-09-14T15:07:39.912Z,98785.69
2022-09-14T15:10:09.393Z,98763.81
2022-09-14T15:12:36.921Z,98800.31
2022-09-14T15:15:04.991Z,98819.41
2022-09-14T15:17:32.637Z,98801.75
2022-09-14T15:20:00.289Z,98792.59
2022-09-14T15:22:27.916Z,98793.97
2022-09-14T15:24:56.741Z,98790.91
2022-09-14T15:27:24.249Z,98789.94
2022-09-14T15:29:51.795Z,98776.25
2022-09-14T15:32:19.308Z,98779.16
2022-09-14T15:34:47.019Z,98772.00
2022-09-14T15:37:14.588Z,98774.16
2022-09-14T15:39:45.186Z,98767.22
2022-09-14T15:42:17.237Z,98748.38
2022-09-14T15:44:44.975Z,98756.94
2022-09-14T15:47:14.563Z,98756.75
2022-09-14T15:49:42.519Z,98770.19
2022-09-14T15:52:11.332Z,98768.88
2022-09-14T15:54:39.640Z,98756.34
2022-09-14T15:57:09.499Z,98741.69
2022-09-14T15:59:39.523Z,98744.13
2022-09-14T16:02:07.774Z,98743.56
2022-09-14T16:04:37.411Z,98752.50
2022-09-14T16:07:09.485Z,98745.59
2022-09-14T16:09:38.290Z,98744.13
2022-09-14T16:12:06.419Z,98750.94
2022-09-14T16:14:33.947Z,98759.69
2022-09-14T16:17:02.975Z,98756.81
2022-09-14T16:19:30.841Z,98766.66
2022-09-14T16:21:58.534Z,98764.84
2022-09-14T16:24:26.743Z,98776.78
2022-09-14T16:26:55.208Z,98776.59
2022-09-14T16:29:24.099Z,98775.13
2022-09-14T16:31:52.479Z,98776.66
2022-09-14T16:34:24.583Z,98779.78
2022-09-14T16:36:52.792Z,98788.63
2022-09-14T16:39:23.415Z,98785.00
2022-09-14T16:41:51.488Z,98787.56
2022-09-14T16:44:20.737Z,98789.09
2022-09-14T16:46:49.403Z,98786.84
2022-09-14T16:49:17.453Z,98798.34
2022-09-14T16:51:46.629Z,98797.19
2022-09-14T16:54:16.488Z,98798.50
2022-09-14T16:56:44.798Z,98800.16
2022-09-14T16:59:12.462Z,98794.97
2022-09-14T17:01:42.509Z,98794.63
2022-09-14T17:04:13.204Z,98796.59
2022-09-14T17:06:42.897Z,98802.53
2022-09-14T17:09:14.075Z,98795.03
2022-09-14T17:11:42.201Z,98804.03
2022-09-14T17:14:13.953Z,98800.19
2022-09-14T17:16:41.528Z,98807.41
2022-09-14T17:19:09.480Z,98808.50
2022-09-14T17:21:38.974Z,98801.84
2022-09-14T17:24:07.719Z,98808.03
2022-09-14T17:26:37.106Z,98806.03
2022-09-14T17:29:06.114Z,98809.56
2022-09-14T17:31:36.251Z,98809.81
2022-09-14T17:34:05.837Z,98816.81
2022-09-14T17:36:33.784Z,98829.94
2022-09-14T17:39:05.823Z,98827.50
2022-09-14T17:41:38.448Z,98814.72
2022-09-14T17:44:06.955Z,98818.69
2022-09-14T17:46:38.490Z,98818.88
2022-09-14T17:49:12.574Z,98815.66
2022-09-14T17:51:40.815Z,98811.44
2022-09-14T17:54:09.090Z,98812.50
2022-09-14T17:56:38.635Z,98818.63
2022-09-14T17:59:07.736Z,98807.63
2022-09-14T18:01:35.650Z,98810.06
2022-09-14T18:04:06.185Z,98809.66
2022-09-14T18:06:35.901Z,98811.72
2022-09-14T18:09:06.221Z,98806.66
2022-09-14T18:11:33.859Z,98811.41
2022-09-14T18:14:04.073Z,98809.81
2022-09-14T18:16:32.565Z,98804.13
2022-09-14T18:19:00.353Z,98813.09
2022-09-14T18:21:28.326Z,98813.78
2022-09-14T18:23:56.297Z,98811.84
2022-09-14T18:26:25.700Z,98808.22
2022-09-14T18:28:55.905Z,98823.91
2022-09-14T18:31:25.529Z,98831.75
2022-09-14T18:33:57.736Z,98844.31
2022-09-14T18:36:28.830Z,98857.69
2022-09-14T18:38:59.837Z,98859.63
2022-09-14T18:41:29.023Z,98865.25
2022-09-14T18:43:56.652Z,98858.53
2022-09-14T18:46:28.095Z,98850.91
2022-09-14T18:48:58.378Z,98842.28
2022-09-14T18:51:26.973Z,98841.53
2022-09-14T18:53:58.588Z,98842.59
2022-09-14T18:56:26.641Z,98850.59
2022-09-14T18:58:54.306Z,98848.16
2022-09-14T19:01:22.066Z,98845.53
2022-09-14T19:03:51.161Z,98845.53
2022-09-14T19:06:20.076Z,98843.03
2022-09-14T19:08:47.959Z,98845.88
2022-09-14T19:11:17.866Z,98844.34
2022-09-14T19:13:46.245Z,98838.34
2022-09-14T19:16:15.495Z,98839.31
2022-09-14T19:18:44.988Z,98846.38
2022-09-14T19:21:15.397Z,98839.53
2022-09-14T19:23:43.887Z,98843.03
2022-09-14T19:26:14.571Z,98844.94
2022-09-14T19:28:42.713Z,98844.03
2022-09-14T19:31:12.051Z,98836.28
2022-09-14T19:33:45.101Z,98839.09
2022-09-14T19:36:16.412Z,98830.50
2022-09-14T19:38:44.690Z,98834.00
2022-09-14T19:41:13.140Z,98835.84
2022-09-14T19:43:40.835Z,98854.25
2022-09-14T19:46:10.578Z,98861.38
2022-09-14T19:48:39.436Z,98873.72
2022-09-14T19:51:09.302Z,98876.56
2022-09-14T19:53:38.530Z,98875.59
2022-09-14T19:56:08.186Z,98870.31
2022-09-14T19:58:36.852Z,98877.22
2022-09-14T20:01:05.321Z,98869.28
2022-09-14T20:03:33.359Z,98877.94
2022-09-14T20:06:01.723Z,98876.25
2022-09-14T20:08:29.622Z,98872.66
2022-09-14T20:11:05.165Z,98875.22
2022-09-14T20:13:32.977Z,98876.06
2022-09-14T20:16:00.729Z,98879.66
2022-09-14T20:18:31.693Z,98888.41
2022-09-14T20:20:59.288Z,98885.88
2022-09-14T20:23:26.881Z,98898.00
2022-09-14T20:25:54.466Z,98882.34
2022-09-14T20:28:27.186Z,98882.25
2022-09-14T20:30:59.108Z,98883.97
2022-09-14T20:33:26.773Z,98881.50
2022-09-14T20:36:01.367Z,98890.16
2022-09-14T20:38:29.301Z,98890.19
2022-09-14T20:40:58.738Z,98895.31
2022-09-14T20:43:30.134Z,98904.97
2022-09-14T20:46:02.091Z,98902.34
2022-09-14T20:48:30.445Z,98902.31
2022-09-14T20:50:58.744Z,98904.88
2022-09-14T20:53:27.912Z,98890.91
2022-09-14T20:56:01.432Z,98897.03
2022-09-14T20:58:30.602Z,98902.44
2022-09-14T21:01:02.725Z,98910.53
2022-09-14T21:03:30.458Z,98908.09
2022-09-14T21:06:00.377Z,98907.19
2022-09-14T21:08:28.556Z,98902.25
2022-09-14T21:10:57.395Z,98898.78
2022-09-14T21:13:25.177Z,98898.72
2022-09-14T21:15:54.148Z,98895.13
2022-09-14T21:18:21.926Z,98888.22
2022-09-14T21:20:49.564Z,98895.13
2022-09-14T21:23:17.628Z,98903.88
2022-09-14T21:25:45.137Z,98898.66
2022-09-14T21:28:13.545Z,98906.53
2022-09-14T21:30:41.189Z,98916.13
2022-09-14T21:33:10.153Z,98913.38
2022-09-14T21:35:37.737Z,98918.56
2022-09-14T21:38:05.336Z,98915.94
2022-09-14T21:40:32.972Z,98907.25
2022-09-14T21:43:00.531Z,98903.88
2022-09-14T21:45:28.032Z,98902.25
2022-09-14T21:47:55.745Z,98903.09
2022-09-14T21:50:24.659Z,98903.22
2022-09-14T21:52:52.192Z,98901.50
2022-09-14T21:55:19.769Z,98898.91
2022-09-14T21:57:48.378Z,98898.91
2022-09-14T22:00:16.453Z,98897.16
2022-09-14T22:02:44.066Z,98902.56
2022-09-14T22:05:11.980Z,98898.31
2022-09-14T22:07:42.027Z,98892.22
2022-09-14T22:10:10.618Z,98893.09
2022-09-14T22:12:38.183Z,98897.53
2022-09-14T22:15:06.293Z,98894.38
2022-09-14T22:17:33.864Z,98892.78
2022-09-14T22:20:01.759Z,98896.25
2022-09-14T22:22:29.301Z,98898.81
2022-09-14T22:24:58.148Z,98903.16
2022-09-14T22:27:25.746Z,98906.69
2022-09-14T22:29:53.281Z,98917.13
2022-09-14T22:32:21.577Z,98922.22
2022-09-14T22:34:50.432Z,98931.75
2022-09-14T22:37:18.023Z,98938.66
2022-09-14T22:39:45.599Z,98946.44
2022-09-14T22:42:14.543Z,98945.53
2022-09-14T22:44:42.102Z,98949.88
2022-09-14T22:47:09.725Z,98955.91
2022-09-14T22:49:37.267Z,98960.31
2022-09-14T22:52:04.868Z,98961.97
2022-09-14T22:54:32.406Z,98967.19
2022-09-14T22:56:59.939Z,98976.72
2022-09-14T22:59:28.926Z,98978.38
2022-09-14T23:01:56.627Z,98965.31
2022-09-14T23:04:24.453Z,98964.41
2022-09-14T23:06:51.981Z,98962.84
2022-09-14T23:09:22.848Z,98943.69
2022-09-14T23:11:50.440Z,98949.78
2022-09-14T23:14:18.382Z,98955.97
2022-09-14T23:16:47.327Z,98956.13
2022-09-14T23:19:17.070Z,98951.66
2022-09-14T23:21:44.690Z,98938.59
2022-09-14T23:24:12.277Z,98942.22
2022-09-14T23:26:40.303Z,98939.69
2022-09-14T23:29:10.074Z,98957.91
2022-09-14T23:31:37.640Z,98957.03
2022-09-14T23:34:06.908Z,98956.06
2022-09-14T23:36:34.795Z,98943.03
2022-09-14T23:39:02.493Z,98949.06
2022-09-14T23:41:30.231Z,98940.41
2022-09-14T23:43:57.768Z,98936.19
2022-09-14T23:46:25.990Z,98936.34
2022-09-14T23:48:53.612Z,98937.16
2022-09-14T23:51:22.700Z,98930.28
2022-09-14T23:53:50.318Z,98930.28
2022-09-14T23:56:18.059Z,98932.84
2022-09-14T23:58:46.673Z,98930.22
