createdAt,value
2018-07-24T00:01:50.427Z,101699.00
2018-07-24T00:04:19.878Z,101700.00
2018-07-24T00:06:49.589Z,101702.00
2018-07-24T00:09:19.562Z,101700.00
2018-07-24T00:11:49.613Z,101701.00
2018-07-24T00:14:19.607Z,101703.00
2018-07-24T00:16:49.623Z,101704.00
2018-07-24T00:19:19.686Z,101704.00
2018-07-24T00:21:49.699Z,101699.00
2018-07-24T00:24:19.606Z,101697.00
2018-07-24T00:26:49.561Z,101696.00
2018-07-24T00:29:19.713Z,101695.00
2018-07-24T00:31:49.673Z,101691.00
2018-07-24T00:34:19.716Z,101688.00
2018-07-24T00:36:49.765Z,101692.00
2018-07-24T00:39:19.613Z,101691.00
2018-07-24T00:41:49.635Z,101685.00
2018-07-24T00:44:19.773Z,101683.00
2018-07-24T00:46:49.620Z,101693.00
2018-07-24T00:49:20.734Z,101684.00
2018-07-24T00:51:50.057Z,101681.00
2018-07-24T00:54:19.750Z,101682.00
2018-07-24T00:56:49.931Z,101681.00
2018-07-24T00:59:19.868Z,101678.00
2018-07-24T01:01:49.849Z,101676.00
2018-07-24T01:04:26.149Z,101673.00
2018-07-24T01:06:55.508Z,101670.00
2018-07-24T01:09:24.868Z,101671.00
2018-07-24T01:11:54.202Z,101667.00
2018-07-24T01:14:23.560Z,101666.00
2018-07-24T01:16:52.944Z,101669.00
2018-07-24T01:19:22.270Z,101663.00
2018-07-24T01:21:51.607Z,101667.00
2018-07-24T01:24:20.933Z,101661.00
2018-07-24T01:26:50.301Z,101660.00
2018-07-24T01:29:19.733Z,101654.00
2018-07-24T01:31:49.912Z,101656.00
2018-07-24T01:34:19.846Z,101659.00
2018-07-24T01:36:49.850Z,101656.00
2018-07-24T01:39:19.878Z,101659.00
2018-07-24T01:41:49.812Z,101658.00
2018-07-24T01:44:19.798Z,101665.00
2018-07-24T01:46:49.888Z,101663.00
2018-07-24T01:49:19.846Z,101661.00
2018-07-24T01:51:49.867Z,101656.00
2018-07-24T01:54:19.910Z,101664.00
2018-07-24T01:56:49.823Z,101660.00
2018-07-24T01:59:20.042Z,101658.00
2018-07-24T02:01:49.922Z,101663.00
2018-07-24T02:04:19.984Z,101660.00
2018-07-24T02:06:49.890Z,101658.00
2018-07-24T02:09:19.941Z,101652.00
2018-07-24T02:11:49.921Z,101660.00
2018-07-24T02:14:19.959Z,101656.00
2018-07-24T02:16:49.925Z,101658.00
2018-07-24T02:19:19.882Z,101661.00
2018-07-24T02:21:49.958Z,101656.00
2018-07-24T02:24:20.073Z,101656.00
2018-07-24T02:26:50.035Z,101654.00
2018-07-24T02:29:20.477Z,101657.00
2018-07-24T02:31:50.096Z,101654.00
2018-07-24T02:34:19.926Z,101649.00
2018-07-24T02:36:49.979Z,101650.00
2018-07-24T02:39:19.936Z,101644.00
2018-07-24T02:41:50.047Z,101645.00
2018-07-24T02:44:19.887Z,101638.00
2018-07-24T02:46:49.937Z,101642.00
2018-07-24T02:49:19.970Z,101643.00
2018-07-24T02:51:50.025Z,101645.00
2018-07-24T02:54:20.001Z,101638.00
2018-07-24T02:56:50.041Z,101640.00
2018-07-24T02:59:19.783Z,101641.00
2018-07-24T03:01:49.784Z,101646.00
2018-07-24T03:04:20.453Z,101644.00
2018-07-24T03:06:50.047Z,101646.00
2018-07-24T03:09:19.730Z,101647.00
2018-07-24T03:11:49.854Z,101655.00
2018-07-24T03:14:20.087Z,101657.00
2018-07-24T03:16:50.130Z,101656.00
2018-07-24T03:19:19.980Z,101652.00
2018-07-24T03:21:50.095Z,101653.00
2018-07-24T03:24:20.150Z,101654.00
2018-07-24T03:26:50.347Z,101656.00
2018-07-24T03:29:20.237Z,101653.00
2018-07-24T03:31:50.141Z,101650.00
2018-07-24T03:34:20.095Z,101647.00
2018-07-24T03:36:50.190Z,101651.00
2018-07-24T03:39:20.110Z,101660.00
2018-07-24T03:41:50.035Z,101661.00
2018-07-24T03:44:20.234Z,101660.00
2018-07-24T03:46:50.117Z,101655.00
2018-07-24T03:49:20.184Z,101656.00
2018-07-24T03:51:50.186Z,101656.00
2018-07-24T03:54:20.056Z,101656.00
2018-07-24T03:56:50.155Z,101656.00
2018-07-24T03:59:20.143Z,101659.00
2018-07-24T04:01:50.153Z,101655.00
2018-07-24T04:04:20.250Z,101648.00
2018-07-24T04:06:50.288Z,101653.00
2018-07-24T04:09:20.881Z,101653.00
2018-07-24T04:11:50.268Z,101652.00
2018-07-24T04:14:20.298Z,101649.00
2018-07-24T04:16:50.213Z,101651.00
2018-07-24T04:19:20.270Z,101646.00
2018-07-24T04:21:50.311Z,101652.00
2018-07-24T04:24:20.258Z,101648.00
2018-07-24T04:26:50.216Z,101643.00
2018-07-24T04:29:20.280Z,101637.00
2018-07-24T04:31:50.258Z,101636.00
2018-07-24T04:34:20.261Z,101637.00
2018-07-24T04:36:50.291Z,101638.00
2018-07-24T04:39:20.236Z,101639.00
2018-07-24T04:41:50.295Z,101642.00
2018-07-24T04:44:20.330Z,101640.00
2018-07-24T04:46:50.260Z,101635.00
2018-07-24T04:49:20.323Z,101638.00
2018-07-24T04:51:50.319Z,101639.00
2018-07-24T04:54:20.279Z,101646.00
2018-07-24T04:56:50.304Z,101645.00
2018-07-24T04:59:20.353Z,101643.00
2018-07-24T05:01:50.307Z,101645.00
2018-07-24T05:04:20.262Z,101646.00
2018-07-24T05:06:50.460Z,101647.00
2018-07-24T05:09:20.379Z,101645.00
2018-07-24T05:11:50.379Z,101643.00
2018-07-24T05:14:20.317Z,101636.00
2018-07-24T05:16:50.251Z,101637.00
2018-07-24T05:19:20.669Z,101635.00
2018-07-24T05:21:50.319Z,101634.00
2018-07-24T05:24:20.338Z,101633.00
2018-07-24T05:26:50.425Z,101631.00
2018-07-24T05:29:20.426Z,101632.00
2018-07-24T05:31:50.351Z,101632.00
2018-07-24T05:34:20.393Z,101630.00
2018-07-24T05:36:50.406Z,101636.00
2018-07-24T05:39:20.362Z,101638.00
2018-07-24T05:41:50.187Z,101635.00
2018-07-24T05:44:20.227Z,101632.00
2018-07-24T05:46:50.471Z,101634.00
2018-07-24T05:49:20.502Z,101636.00
2018-07-24T05:51:50.456Z,101635.00
2018-07-24T05:54:20.425Z,101636.00
2018-07-24T05:56:51.102Z,101640.00
2018-07-24T05:59:20.618Z,101640.00
2018-07-24T06:01:50.461Z,101640.00
2018-07-24T06:04:20.376Z,101632.00
2018-07-24T06:06:50.418Z,101635.00
2018-07-24T06:09:20.405Z,101638.00
2018-07-24T06:11:50.713Z,101635.00
2018-07-24T06:14:20.637Z,101624.00
2018-07-24T06:16:50.481Z,101623.00
2018-07-24T06:19:20.410Z,101626.00
2018-07-24T06:21:50.465Z,101627.00
2018-07-24T06:24:20.405Z,101617.00
2018-07-24T06:26:50.510Z,101618.00
2018-07-24T06:29:20.801Z,101618.00
2018-07-24T06:31:50.476Z,101619.00
2018-07-24T06:34:20.613Z,101624.00
2018-07-24T06:36:50.543Z,101618.00
2018-07-24T06:39:20.646Z,101618.00
2018-07-24T06:41:50.333Z,101625.00
2018-07-24T06:44:20.506Z,101625.00
2018-07-24T06:46:50.560Z,101619.00
2018-07-24T06:49:20.512Z,101626.00
2018-07-24T06:51:50.940Z,101622.00
2018-07-24T06:54:20.940Z,101623.00
2018-07-24T06:56:50.554Z,101622.00
2018-07-24T06:59:20.935Z,101620.00
2018-07-24T07:01:50.544Z,101622.00
2018-07-24T07:04:20.639Z,101627.00
2018-07-24T07:06:50.572Z,101625.00
2018-07-24T07:09:20.590Z,101624.00
2018-07-24T07:11:50.614Z,101621.00
2018-07-24T07:14:20.672Z,101615.00
2018-07-24T07:16:50.625Z,101610.00
2018-07-24T07:19:20.764Z,101610.00
2018-07-24T07:21:50.653Z,101607.00
2018-07-24T07:24:20.696Z,101610.00
2018-07-24T07:26:50.594Z,101609.00
2018-07-24T07:29:20.679Z,101606.00
2018-07-24T07:31:50.633Z,101599.00
2018-07-24T07:34:20.732Z,101594.00
2018-07-24T07:36:50.895Z,101596.00
2018-07-24T07:39:20.662Z,101599.00
2018-07-24T07:41:50.934Z,101603.00
2018-07-24T07:44:20.696Z,101598.00
2018-07-24T07:46:50.777Z,101592.00
2018-07-24T07:49:20.670Z,101587.00
2018-07-24T07:51:51.172Z,101589.00
2018-07-24T07:54:20.750Z,101592.00
2018-07-24T07:56:50.758Z,101589.00
2018-07-24T07:59:20.695Z,101590.00
2018-07-24T08:01:50.744Z,101588.00
2018-07-24T08:04:20.783Z,101576.00
2018-07-24T08:06:50.776Z,101583.00
2018-07-24T08:09:21.011Z,101578.00
2018-07-24T08:11:50.767Z,101574.00
2018-07-24T08:14:20.695Z,101574.00
2018-07-24T08:16:50.847Z,101576.00
2018-07-24T08:19:20.816Z,101574.00
2018-07-24T08:21:50.857Z,101572.00
2018-07-24T08:24:21.044Z,101567.00
2018-07-24T08:26:50.802Z,101568.00
2018-07-24T08:29:20.803Z,101569.00
2018-07-24T08:31:50.895Z,101566.00
2018-07-24T08:34:20.865Z,101562.00
2018-07-24T08:36:50.794Z,101561.00
2018-07-24T08:39:20.796Z,101567.00
2018-07-24T08:41:50.825Z,101563.00
2018-07-24T08:44:20.752Z,101557.00
2018-07-24T08:46:50.975Z,101560.00
2018-07-24T08:49:20.872Z,101559.00
2018-07-24T08:51:50.907Z,101553.00
2018-07-24T08:54:21.004Z,101552.00
2018-07-24T08:56:51.633Z,101540.00
2018-07-24T08:59:21.008Z,101548.00
2018-07-24T09:01:50.597Z,101544.00
2018-07-24T09:04:21.026Z,101536.00
2018-07-24T09:06:50.939Z,101538.00
2018-07-24T09:09:20.880Z,101536.00
2018-07-24T09:11:51.473Z,101537.00
2018-07-24T09:14:21.302Z,101534.00
2018-07-24T09:16:50.971Z,101540.00
2018-07-24T09:19:20.953Z,101542.00
2018-07-24T09:21:50.961Z,101538.00
2018-07-24T09:24:20.931Z,101536.00
2018-07-24T09:26:51.207Z,101530.00
2018-07-24T09:29:21.134Z,101534.00
2018-07-24T09:31:50.966Z,101530.00
2018-07-24T09:34:21.021Z,101534.00
2018-07-24T09:36:50.987Z,101530.00
2018-07-24T09:39:20.960Z,101530.00
2018-07-24T09:41:50.917Z,101530.00
2018-07-24T09:44:20.969Z,101527.00
2018-07-24T09:46:51.073Z,101524.00
2018-07-24T09:49:21.114Z,101523.00
2018-07-24T09:51:51.012Z,101525.00
2018-07-24T09:54:21.069Z,101524.00
2018-07-24T09:56:51.009Z,101517.00
2018-07-24T09:59:21.143Z,101523.00
2018-07-24T10:01:51.045Z,101519.00
2018-07-24T10:04:20.836Z,101513.00
2018-07-24T10:06:51.115Z,101514.00
2018-07-24T10:09:20.848Z,101510.00
2018-07-24T10:11:50.900Z,101515.00
2018-07-24T10:14:21.158Z,101509.00
2018-07-24T10:16:51.128Z,101509.00
2018-07-24T10:19:21.091Z,101504.00
2018-07-24T10:21:51.005Z,101496.00
2018-07-24T10:24:21.407Z,101494.00
2018-07-24T10:26:51.247Z,101493.00
2018-07-24T10:29:21.561Z,101484.00
2018-07-24T10:31:51.082Z,101491.00
2018-07-24T10:34:21.178Z,101483.00
2018-07-24T10:36:51.242Z,101480.00
2018-07-24T10:39:21.258Z,101491.00
2018-07-24T10:41:51.196Z,101488.00
2018-07-24T10:44:21.120Z,101478.00
2018-07-24T10:46:51.409Z,101481.00
2018-07-24T10:49:20.973Z,101479.00
2018-07-24T10:51:51.166Z,101477.00
2018-07-24T10:54:21.233Z,101477.00
2018-07-24T10:56:51.166Z,101477.00
2018-07-24T10:59:21.367Z,101464.00
2018-07-24T11:01:50.866Z,101465.00
2018-07-24T11:04:21.042Z,101469.00
2018-07-24T11:06:51.151Z,101467.00
2018-07-24T11:09:21.184Z,101463.00
2018-07-24T11:11:51.283Z,101470.00
2018-07-24T11:14:20.976Z,101465.00
2018-07-24T11:16:50.977Z,101454.00
2018-07-24T11:19:21.276Z,101447.00
2018-07-24T11:21:51.269Z,101453.00
2018-07-24T11:24:21.226Z,101448.00
2018-07-24T11:26:51.306Z,101456.00
2018-07-24T11:29:21.206Z,101447.00
2018-07-24T11:31:51.678Z,101442.00
2018-07-24T11:34:21.617Z,101433.00
2018-07-24T11:36:51.529Z,101439.00
2018-07-24T11:39:21.201Z,101435.00
2018-07-24T11:41:51.258Z,101438.00
2018-07-24T11:44:22.198Z,101435.00
2018-07-24T11:46:51.647Z,101431.00
2018-07-24T11:49:21.023Z,101436.00
2018-07-24T11:51:51.765Z,101433.00
2018-07-24T11:54:21.750Z,101437.00
2018-07-24T11:56:51.611Z,101434.00
2018-07-24T11:59:21.347Z,101435.00
2018-07-24T12:01:51.027Z,101430.00
2018-07-24T12:04:21.094Z,101428.00
2018-07-24T12:06:51.330Z,101429.00
2018-07-24T12:09:21.390Z,101425.00
2018-07-24T12:11:51.319Z,101427.00
2018-07-24T12:14:21.409Z,101419.00
2018-07-24T12:16:51.854Z,101422.00
2018-07-24T12:19:21.470Z,101421.00
2018-07-24T12:21:51.381Z,101418.00
2018-07-24T12:24:21.194Z,101417.00
2018-07-24T12:26:51.191Z,101413.00
2018-07-24T12:29:21.367Z,101417.00
2018-07-24T12:31:51.414Z,101409.00
2018-07-24T12:34:21.477Z,101412.00
2018-07-24T12:36:51.368Z,101402.00
2018-07-24T12:39:21.399Z,101408.00
2018-07-24T12:41:51.458Z,101409.00
2018-07-24T12:44:21.672Z,101410.00
2018-07-24T12:46:51.455Z,101398.00
2018-07-24T12:49:21.462Z,101398.00
2018-07-24T12:51:51.421Z,101398.00
2018-07-24T12:54:21.410Z,101399.00
2018-07-24T12:56:51.538Z,101400.00
2018-07-24T12:59:21.450Z,101392.00
2018-07-24T13:01:51.609Z,101389.00
2018-07-24T13:04:21.471Z,101379.00
2018-07-24T13:06:51.463Z,101385.00
2018-07-24T13:09:21.528Z,101382.00
2018-07-24T13:11:51.474Z,101382.00
2018-07-24T13:14:21.664Z,101381.00
2018-07-24T13:16:51.527Z,101382.00
2018-07-24T13:19:21.581Z,101377.00
2018-07-24T13:21:51.557Z,101376.00
2018-07-24T13:24:21.594Z,101368.00
2018-07-24T13:26:52.085Z,101371.00
2018-07-24T13:29:21.566Z,101374.00
2018-07-24T13:31:51.696Z,101371.00
2018-07-24T13:34:21.571Z,101370.00
2018-07-24T13:36:51.579Z,101371.00
2018-07-24T13:39:21.590Z,101369.00
2018-07-24T13:41:51.566Z,101370.00
2018-07-24T13:44:21.558Z,101377.00
2018-07-24T13:46:51.556Z,101376.00
2018-07-24T13:49:21.579Z,101369.00
2018-07-24T13:51:51.568Z,101365.00
2018-07-24T13:54:21.600Z,101362.00
2018-07-24T13:56:51.707Z,101368.00
2018-07-24T13:59:21.681Z,101371.00
2018-07-24T14:01:51.670Z,101369.00
2018-07-24T14:04:21.661Z,101367.00
2018-07-24T14:06:51.651Z,101362.00
2018-07-24T14:09:21.641Z,101373.00
2018-07-24T14:11:51.632Z,101363.00
2018-07-24T14:14:21.638Z,101365.00
2018-07-24T14:16:51.603Z,101363.00
2018-07-24T14:19:21.744Z,101358.00
2018-07-24T14:21:51.651Z,101359.00
2018-07-24T14:24:21.626Z,101356.00
2018-07-24T14:26:51.743Z,101350.00
2018-07-24T14:29:21.769Z,101354.00
2018-07-24T14:31:51.686Z,101354.00
2018-07-24T14:34:21.737Z,101357.00
2018-07-24T14:36:51.706Z,101353.00
2018-07-24T14:39:21.707Z,101348.00
2018-07-24T14:41:51.652Z,101344.00
2018-07-24T14:44:21.851Z,101350.00
2018-07-24T14:46:51.717Z,101346.00
2018-07-24T14:49:21.696Z,101348.00
2018-07-24T14:51:51.806Z,101352.00
2018-07-24T14:54:22.109Z,101353.00
2018-07-24T14:56:51.741Z,101353.00
2018-07-24T14:59:21.759Z,101351.00
2018-07-24T15:01:51.818Z,101352.00
2018-07-24T15:04:21.834Z,101349.00
2018-07-24T15:06:51.826Z,101350.00
2018-07-24T15:09:25.864Z,101349.00
2018-07-24T15:11:55.422Z,101349.00
2018-07-24T15:14:24.774Z,101345.00
2018-07-24T15:16:54.190Z,101341.00
2018-07-24T15:19:23.509Z,101341.00
2018-07-24T15:21:53.037Z,101345.00
2018-07-24T15:24:22.482Z,101343.00
2018-07-24T15:26:51.760Z,101338.00
2018-07-24T15:29:21.973Z,101335.00
2018-07-24T15:31:51.790Z,101340.00
2018-07-24T15:34:21.918Z,101331.00
2018-07-24T15:36:51.915Z,101335.00
2018-07-24T15:39:21.574Z,101328.00
2018-07-24T15:41:51.649Z,101330.00
2018-07-24T15:44:21.882Z,101333.00
2018-07-24T15:46:51.916Z,101333.00
2018-07-24T15:49:21.837Z,101332.00
2018-07-24T15:51:51.954Z,101331.00
2018-07-24T15:54:21.878Z,101337.00
2018-07-24T15:56:51.542Z,101331.00
2018-07-24T15:59:21.659Z,101333.00
2018-07-24T16:01:51.872Z,101332.00
2018-07-24T16:04:22.303Z,101335.00
2018-07-24T16:06:51.879Z,101333.00
2018-07-24T16:09:21.860Z,101332.00
2018-07-24T16:11:51.915Z,101332.00
2018-07-24T16:14:22.051Z,101335.00
2018-07-24T16:16:51.920Z,101335.00
2018-07-24T16:19:21.892Z,101335.00
2018-07-24T16:21:51.935Z,101330.00
2018-07-24T16:24:21.909Z,101335.00
2018-07-24T16:26:51.908Z,101334.00
2018-07-24T16:29:21.621Z,101337.00
2018-07-24T16:31:51.986Z,101335.00
2018-07-24T16:34:21.897Z,101338.00
2018-07-24T16:36:52.011Z,101331.00
2018-07-24T16:39:22.042Z,101339.00
2018-07-24T16:41:51.934Z,101339.00
2018-07-24T16:44:22.109Z,101331.00
2018-07-24T16:46:51.959Z,101335.00
2018-07-24T16:49:22.187Z,101337.00
2018-07-24T16:51:52.048Z,101333.00
2018-07-24T16:54:22.072Z,101335.00
2018-07-24T16:56:51.966Z,101330.00
2018-07-24T16:59:22.168Z,101332.00
2018-07-24T17:01:52.054Z,101336.00
2018-07-24T17:04:22.150Z,101335.00
2018-07-24T17:06:52.650Z,101335.00
2018-07-24T17:09:22.022Z,101338.00
2018-07-24T17:11:52.083Z,101335.00
2018-07-24T17:14:22.150Z,101331.00
2018-07-24T17:16:52.355Z,101329.00
2018-07-24T17:19:21.850Z,101331.00
2018-07-24T17:21:52.052Z,101328.00
2018-07-24T17:24:22.182Z,101328.00
2018-07-24T17:26:52.446Z,101337.00
2018-07-24T17:29:22.296Z,101333.00
2018-07-24T17:31:58.465Z,101339.00
2018-07-24T17:34:27.813Z,101337.00
2018-07-24T17:36:57.245Z,101338.00
2018-07-24T17:39:26.640Z,101338.00
2018-07-24T17:41:55.988Z,101335.00
2018-07-24T17:44:25.511Z,101337.00
2018-07-24T17:46:54.785Z,101338.00
2018-07-24T17:49:24.124Z,101336.00
2018-07-24T17:51:53.496Z,101335.00
2018-07-24T17:54:22.792Z,101341.00
2018-07-24T17:56:52.119Z,101347.00
2018-07-24T17:59:22.545Z,101348.00
2018-07-24T18:01:52.213Z,101347.00
2018-07-24T18:04:22.264Z,101353.00
2018-07-24T18:06:52.173Z,101354.00
2018-07-24T18:09:22.530Z,101351.00
2018-07-24T18:11:52.319Z,101351.00
2018-07-24T18:14:22.212Z,101353.00
2018-07-24T18:16:52.227Z,101350.00
2018-07-24T18:19:22.200Z,101351.00
2018-07-24T18:21:52.289Z,101347.00
2018-07-24T18:24:22.279Z,101349.00
2018-07-24T18:26:52.277Z,101357.00
2018-07-24T18:29:22.310Z,101355.00
2018-07-24T18:31:52.338Z,101358.00
2018-07-24T18:34:22.400Z,101353.00
2018-07-24T18:36:52.281Z,101359.00
2018-07-24T18:39:22.322Z,101355.00
2018-07-24T18:41:52.413Z,101355.00
2018-07-24T18:44:26.402Z,101357.00
2018-07-24T18:46:55.775Z,101360.00
2018-07-24T18:49:25.059Z,101366.00
2018-07-24T18:51:54.410Z,101362.00
2018-07-24T18:54:23.763Z,101365.00
2018-07-24T18:56:53.162Z,101369.00
2018-07-24T18:59:22.568Z,101368.00
2018-07-24T19:01:52.365Z,101374.00
2018-07-24T19:04:22.662Z,101382.00
2018-07-24T19:06:52.466Z,101375.00
2018-07-24T19:09:22.523Z,101379.00
2018-07-24T19:11:52.355Z,101382.00
2018-07-24T19:14:22.270Z,101386.00
2018-07-24T19:16:52.425Z,101387.00
2018-07-24T19:19:22.382Z,101385.00
2018-07-24T19:21:52.401Z,101386.00
2018-07-24T19:24:22.519Z,101387.00
2018-07-24T19:26:52.423Z,101392.00
2018-07-24T19:29:22.458Z,101388.00
2018-07-24T19:31:52.701Z,101391.00
2018-07-24T19:34:22.123Z,101394.00
2018-07-24T19:36:52.293Z,101399.00
2018-07-24T19:39:22.425Z,101397.00
2018-07-24T19:41:52.504Z,101404.00
2018-07-24T19:44:22.404Z,101410.00
2018-07-24T19:46:52.493Z,101405.00
2018-07-24T19:49:22.489Z,101410.00
2018-07-24T19:51:52.560Z,101407.00
2018-07-24T19:54:22.593Z,101415.00
2018-07-24T19:56:55.941Z,101412.00
2018-07-24T19:59:25.437Z,101414.00
2018-07-24T20:01:54.732Z,101415.00
2018-07-24T20:04:24.075Z,101417.00
2018-07-24T20:06:53.396Z,101421.00
2018-07-24T20:09:22.754Z,101422.00
2018-07-24T20:11:52.590Z,101432.00
2018-07-24T20:14:22.575Z,101422.00
2018-07-24T20:16:52.587Z,101426.00
2018-07-24T20:19:22.508Z,101430.00
2018-07-24T20:21:52.573Z,101438.00
2018-07-24T20:24:22.611Z,101443.00
2018-07-24T20:26:52.502Z,101438.00
2018-07-24T20:29:22.638Z,101441.00
2018-07-24T20:31:52.637Z,101445.00
2018-07-24T20:34:22.250Z,101447.00
2018-07-24T20:36:52.388Z,101445.00
2018-07-24T20:39:22.503Z,101447.00
2018-07-24T20:41:52.625Z,101457.00
2018-07-24T20:44:22.617Z,101457.00
2018-07-24T20:46:52.545Z,101463.00
2018-07-24T20:51:48.666Z,101462.00
2018-07-24T20:54:18.013Z,101463.00
2018-07-24T20:56:47.338Z,101463.00
2018-07-24T20:59:16.645Z,101470.00
2018-07-24T21:01:45.946Z,101466.00
2018-07-24T21:04:15.284Z,101471.00
2018-07-24T21:06:44.590Z,101468.00
2018-07-24T21:09:13.865Z,101468.00
2018-07-24T21:11:43.205Z,101471.00
2018-07-24T21:14:12.508Z,101467.00
2018-07-24T21:16:41.806Z,101468.00
2018-07-24T21:19:11.135Z,101471.00
2018-07-24T21:21:40.434Z,101477.00
2018-07-24T21:24:09.741Z,101478.00
2018-07-24T21:26:39.062Z,101479.00
2018-07-24T21:29:08.359Z,101482.00
2018-07-24T21:31:37.679Z,101477.00
2018-07-24T21:34:06.702Z,101476.00
2018-07-24T21:36:35.970Z,101476.00
2018-07-24T21:39:09.057Z,101476.00
2018-07-24T21:41:38.400Z,101475.00
2018-07-24T21:44:07.692Z,101476.00
2018-07-24T21:46:37.042Z,101476.00
2018-07-24T21:49:06.351Z,101470.00
2018-07-24T21:51:35.690Z,101472.00
2018-07-24T21:54:05.043Z,101476.00
2018-07-24T21:56:34.359Z,101480.00
2018-07-24T21:59:03.672Z,101481.00
2018-07-24T22:01:32.974Z,101485.00
2018-07-24T22:04:02.266Z,101483.00
2018-07-24T22:06:31.543Z,101487.00
2018-07-24T22:09:01.034Z,101491.00
2018-07-24T22:11:30.232Z,101488.00
2018-07-24T22:13:59.523Z,101487.00
2018-07-24T22:16:28.800Z,101488.00
2018-07-24T22:18:58.098Z,101485.00
2018-07-24T22:21:27.439Z,101486.00
2018-07-24T22:23:56.713Z,101489.00
2018-07-24T22:26:26.114Z,101486.00
2018-07-24T22:28:55.477Z,101488.00
2018-07-24T22:31:24.778Z,101485.00
2018-07-24T22:33:54.078Z,101484.00
2018-07-24T22:36:23.494Z,101483.00
2018-07-24T22:38:52.842Z,101480.00
2018-07-24T22:41:22.835Z,101478.00
2018-07-24T22:43:52.874Z,101472.00
2018-07-24T22:46:22.898Z,101471.00
2018-07-24T22:48:52.963Z,101470.00
2018-07-24T22:51:22.903Z,101466.00
2018-07-24T22:53:53.022Z,101460.00
2018-07-24T22:56:22.702Z,101463.00
2018-07-24T22:58:52.767Z,101462.00
2018-07-24T23:01:22.974Z,101460.00
2018-07-24T23:03:52.945Z,101454.00
2018-07-24T23:06:22.980Z,101453.00
2018-07-24T23:08:52.986Z,101451.00
2018-07-24T23:11:22.708Z,101451.00
2018-07-24T23:13:52.675Z,101448.00
2018-07-24T23:16:22.974Z,101448.00
2018-07-24T23:18:52.955Z,101448.00
2018-07-24T23:21:22.982Z,101455.00
2018-07-24T23:23:53.018Z,101448.00
2018-07-24T23:26:23.009Z,101452.00
2018-07-24T23:28:52.990Z,101447.00
2018-07-24T23:31:23.032Z,101451.00
2018-07-24T23:33:52.948Z,101453.00
2018-07-24T23:36:23.040Z,101455.00
2018-07-24T23:38:53.080Z,101452.00
2018-07-24T23:41:22.758Z,101448.00
2018-07-24T23:43:52.850Z,101448.00
2018-07-24T23:46:22.968Z,101446.00
2018-07-24T23:48:53.061Z,101445.00
2018-07-24T23:51:23.008Z,101446.00
2018-07-24T23:53:53.087Z,101446.00
2018-07-24T23:56:23.049Z,101443.00
2018-07-24T23:58:53.258Z,101451.00
