createdAt,value
2022-08-31T00:00:21.139Z,70.33
2022-08-31T00:03:10.792Z,70.40
2022-08-31T00:05:40.678Z,70.65
2022-08-31T00:08:14.536Z,71.95
2022-08-31T00:10:47.931Z,72.77
2022-08-31T00:13:20.607Z,73.50
2022-08-31T00:15:54.205Z,74.66
2022-08-31T00:18:25.155Z,75.13
2022-08-31T00:20:53.011Z,76.57
2022-08-31T00:23:31.676Z,76.27
2022-08-31T00:26:06.294Z,77.31
2022-08-31T00:28:36.145Z,75.65
2022-08-31T00:31:17.145Z,74.59
2022-08-31T00:34:06.585Z,73.49
2022-08-31T00:36:37.313Z,73.11
2022-08-31T00:39:13.499Z,73.26
2022-08-31T00:41:44.139Z,74.34
2022-08-31T00:44:16.365Z,76.28
2022-08-31T00:46:49.591Z,75.95
2022-08-31T00:49:25.569Z,76.23
2022-08-31T00:51:59.592Z,78.27
2022-08-31T00:54:36.038Z,77.28
2022-08-31T00:57:14.361Z,77.51
2022-08-31T00:59:48.141Z,78.12
2022-08-31T01:02:20.106Z,78.35
2022-08-31T01:04:51.357Z,78.10
2022-08-31T01:07:25.261Z,78.50
2022-08-31T01:09:56.253Z,80.04
2022-08-31T01:12:28.938Z,79.24
2022-08-31T01:15:00.974Z,79.96
2022-08-31T01:17:36.671Z,78.93
2022-08-31T01:20:12.530Z,79.92
2022-08-31T01:22:52.505Z,79.29
2022-08-31T01:25:33.427Z,80.46
2022-08-31T01:28:07.380Z,80.36
2022-08-31T01:31:06.817Z,79.94
2022-08-31T01:33:41.588Z,81.10
2022-08-31T01:36:13.156Z,80.57
2022-08-31T01:38:53.096Z,79.39
2022-08-31T01:41:22.516Z,79.91
2022-08-31T01:43:58.453Z,80.89
2022-08-31T01:46:31.923Z,80.38
2022-08-31T01:49:08.032Z,79.10
2022-08-31T01:51:44.630Z,79.81
2022-08-31T01:54:24.026Z,78.42
2022-08-31T01:56:54.339Z,79.47
2022-08-31T01:59:46.786Z,78.47
2022-08-31T02:02:37.994Z,76.50
2022-08-31T02:05:06.559Z,77.07
2022-08-31T02:07:43.794Z,78.10
2022-08-31T02:10:16.668Z,78.24
2022-08-31T02:12:49.044Z,77.62
2022-08-31T02:15:19.362Z,78.44
2022-08-31T02:17:58.018Z,75.55
2022-08-31T02:20:31.584Z,75.40
2022-08-31T02:23:07.092Z,75.45
2022-08-31T02:25:37.384Z,74.53
2022-08-31T02:28:07.490Z,75.48
2022-08-31T02:30:38.811Z,74.60
2022-08-31T02:33:15.296Z,76.11
2022-08-31T02:35:45.896Z,75.27
2022-08-31T02:38:21.404Z,73.46
2022-08-31T02:40:55.194Z,72.73
2022-08-31T02:43:30.723Z,71.01
2022-08-31T02:46:00.905Z,71.95
2022-08-31T02:48:37.934Z,72.72
2022-08-31T02:51:11.467Z,72.44
2022-08-31T02:53:46.750Z,71.07
2022-08-31T02:56:23.070Z,70.91
2022-08-31T02:58:59.204Z,71.13
2022-08-31T03:01:29.737Z,69.13
2022-08-31T03:04:04.420Z,68.87
2022-08-31T03:06:37.599Z,68.53
2022-08-31T03:09:11.358Z,68.48
2022-08-31T03:12:18.372Z,68.21
2022-08-31T03:14:54.987Z,69.39
2022-08-31T03:17:29.224Z,71.92
2022-08-31T03:20:02.142Z,70.83
2022-08-31T03:22:37.098Z,72.05
2022-08-31T03:25:14.732Z,70.47
2022-08-31T03:27:48.273Z,70.82
2022-08-31T03:30:19.628Z,70.72
2022-08-31T03:33:05.827Z,69.91
2022-08-31T03:35:43.793Z,68.16
2022-08-31T03:38:20.565Z,71.21
2022-08-31T03:40:59.585Z,69.46
2022-08-31T03:43:28.041Z,68.69
2022-08-31T03:46:01.919Z,68.05
2022-08-31T03:48:37.346Z,68.80
2022-08-31T03:51:06.529Z,68.55
2022-08-31T03:53:45.698Z,68.06
2022-08-31T03:56:23.384Z,67.49
2022-08-31T03:58:54.794Z,67.57
2022-08-31T04:02:00.028Z,68.22
2022-08-31T04:04:55.029Z,71.20
2022-08-31T04:07:50.853Z,69.92
2022-08-31T04:10:44.432Z,68.63
2022-08-31T04:13:38.886Z,69.53
2022-08-31T04:16:24.635Z,67.78
2022-08-31T04:19:16.749Z,68.13
2022-08-31T04:22:07.048Z,67.34
2022-08-31T04:24:42.979Z,67.38
2022-08-31T04:27:14.255Z,66.25
2022-08-31T04:29:44.452Z,67.47
2022-08-31T04:32:17.536Z,68.70
2022-08-31T04:35:17.885Z,67.79
2022-08-31T04:37:48.119Z,68.67
2022-08-31T04:40:25.600Z,69.41
2022-08-31T04:42:58.708Z,68.84
2022-08-31T04:45:32.246Z,68.60
2022-08-31T04:48:05.081Z,69.99
2022-08-31T04:50:42.309Z,67.31
2022-08-31T04:53:17.403Z,68.99
2022-08-31T04:55:49.685Z,67.85
2022-08-31T04:58:23.733Z,68.48
2022-08-31T05:01:00.736Z,67.03
2022-08-31T05:03:51.479Z,67.31
2022-08-31T05:06:25.275Z,67.76
2022-08-31T05:08:57.779Z,67.34
2022-08-31T05:11:29.606Z,67.17
2022-08-31T05:14:02.525Z,67.12
2022-08-31T05:16:44.333Z,66.46
2022-08-31T05:19:14.648Z,66.87
2022-08-31T05:21:45.123Z,67.52
2022-08-31T05:24:15.167Z,67.88
2022-08-31T05:26:50.992Z,67.67
2022-08-31T05:29:23.728Z,70.14
2022-08-31T05:32:10.469Z,69.23
2022-08-31T05:34:43.645Z,69.99
2022-08-31T05:37:13.837Z,69.93
2022-08-31T05:39:42.120Z,71.29
2022-08-31T05:42:15.425Z,71.38
2022-08-31T05:44:49.427Z,72.03
2022-08-31T05:47:17.878Z,70.75
2022-08-31T05:49:49.681Z,70.67
2022-08-31T05:52:24.837Z,70.94
2022-08-31T05:54:55.510Z,70.40
2022-08-31T05:57:27.028Z,70.78
2022-08-31T06:00:00.539Z,71.51
2022-08-31T06:02:33.673Z,71.83
2022-08-31T06:05:01.402Z,71.57
2022-08-31T06:07:37.125Z,71.67
2022-08-31T06:10:15.062Z,71.20
2022-08-31T06:12:44.638Z,70.89
2022-08-31T06:15:12.082Z,71.18
2022-08-31T06:17:40.587Z,71.90
2022-08-31T06:20:18.314Z,71.76
2022-08-31T06:22:48.036Z,72.22
2022-08-31T06:25:29.099Z,71.26
2022-08-31T06:28:00.020Z,70.57
2022-08-31T06:30:27.827Z,71.96
2022-08-31T06:32:58.624Z,72.82
2022-08-31T06:35:41.526Z,72.24
2022-08-31T06:38:27.859Z,72.21
2022-08-31T06:41:36.619Z,71.50
2022-08-31T06:44:38.944Z,71.19
2022-08-31T06:47:23.930Z,72.36
2022-08-31T06:50:00.310Z,72.92
2022-08-31T06:52:28.554Z,71.61
2022-08-31T06:55:16.560Z,71.18
2022-08-31T06:58:11.897Z,70.61
2022-08-31T07:01:07.377Z,72.98
2022-08-31T07:04:02.513Z,73.83
2022-08-31T07:06:33.942Z,73.84
2022-08-31T07:09:07.730Z,72.30
2022-08-31T07:11:44.294Z,71.97
2022-08-31T07:14:17.939Z,71.52
2022-08-31T07:16:45.820Z,70.96
2022-08-31T07:19:14.134Z,69.86
2022-08-31T07:21:45.799Z,69.50
2022-08-31T07:24:14.140Z,68.47
2022-08-31T07:26:44.984Z,67.07
2022-08-31T07:29:19.844Z,67.17
2022-08-31T07:31:48.630Z,67.13
2022-08-31T07:34:34.445Z,67.02
2022-08-31T07:37:41.915Z,68.25
2022-08-31T07:40:30.982Z,68.39
2022-08-31T07:43:05.101Z,69.59
2022-08-31T07:45:39.346Z,69.76
2022-08-31T07:48:12.612Z,69.34
2022-08-31T07:51:05.290Z,69.27
2022-08-31T07:53:58.247Z,66.92
2022-08-31T07:56:37.697Z,67.24
2022-08-31T07:59:20.722Z,67.19
2022-08-31T08:01:51.509Z,67.00
2022-08-31T08:04:27.683Z,67.35
2022-08-31T08:07:18.287Z,67.62
2022-08-31T08:13:59.722Z,68.64
2022-08-31T08:16:42.386Z,69.20
2022-08-31T08:19:42.698Z,70.36
2022-08-31T08:22:51.860Z,70.08
2022-08-31T08:25:46.318Z,66.85
2022-08-31T08:28:40.475Z,66.30
2022-08-31T08:31:14.923Z,64.70
2022-08-31T08:33:45.218Z,65.87
2022-08-31T08:36:13.544Z,61.81
2022-08-31T08:38:47.526Z,63.05
2022-08-31T08:41:25.274Z,61.01
2022-08-31T08:43:58.717Z,62.64
2022-08-31T08:47:37.851Z,63.87
2022-08-31T08:49:48.817Z,62.51
2022-08-31T08:52:22.982Z,61.45
2022-08-31T08:54:51.437Z,60.06
2022-08-31T08:57:26.487Z,61.83
2022-08-31T09:00:00.279Z,61.38
2022-08-31T09:02:35.202Z,61.22
2022-08-31T09:05:07.952Z,59.23
2022-08-31T09:08:05.285Z,58.75
2022-08-31T09:10:34.875Z,61.00
2022-08-31T09:13:02.898Z,59.37
2022-08-31T09:15:38.797Z,58.47
2022-08-31T09:18:24.916Z,57.72
2022-08-31T09:21:08.286Z,58.27
2022-08-31T09:23:37.906Z,55.13
2022-08-31T09:26:08.342Z,57.39
2022-08-31T09:29:04.027Z,57.11
2022-08-31T09:31:37.678Z,58.33
2022-08-31T09:34:09.183Z,58.12
2022-08-31T09:36:40.959Z,56.90
2022-08-31T09:39:37.371Z,56.11
2022-08-31T09:42:14.165Z,57.16
2022-08-31T09:44:41.973Z,57.88
2022-08-31T09:47:28.144Z,57.84
2022-08-31T09:49:58.126Z,59.09
2022-08-31T09:55:40.319Z,59.51
2022-08-31T09:58:11.479Z,57.96
2022-08-31T10:00:40.936Z,58.08
2022-08-31T10:03:22.289Z,61.71
2022-08-31T10:05:54.823Z,58.66
2022-08-31T10:08:32.985Z,59.48
2022-08-31T10:11:06.515Z,58.19
2022-08-31T10:13:36.499Z,58.55
2022-08-31T10:16:23.104Z,58.33
2022-08-31T10:19:01.715Z,57.74
2022-08-31T10:21:40.745Z,57.75
2022-08-31T10:24:20.917Z,57.77
2022-08-31T10:26:53.482Z,60.59
2022-08-31T10:29:32.003Z,58.12
2022-08-31T10:32:01.900Z,57.98
2022-08-31T10:34:52.074Z,54.84
2022-08-31T10:37:25.092Z,56.20
2022-08-31T10:40:18.251Z,51.94
2022-08-31T10:43:09.491Z,54.59
2022-08-31T10:45:39.723Z,53.93
2022-08-31T10:48:15.725Z,52.57
2022-08-31T10:50:49.058Z,54.45
2022-08-31T10:53:31.922Z,53.56
2022-08-31T10:56:02.510Z,54.28
2022-08-31T10:58:50.932Z,56.19
2022-08-31T11:01:23.864Z,56.24
2022-08-31T11:04:04.693Z,54.22
2022-08-31T11:06:47.309Z,56.89
2022-08-31T11:09:24.378Z,52.82
2022-08-31T11:12:05.514Z,52.57
2022-08-31T11:14:45.330Z,56.54
2022-08-31T11:17:18.947Z,55.37
2022-08-31T11:24:39.180Z,53.79
2022-08-31T11:27:23.766Z,55.42
2022-08-31T11:29:58.407Z,54.92
2022-08-31T11:36:55.574Z,55.72
2022-08-31T11:39:45.677Z,55.40
2022-08-31T11:42:19.015Z,53.20
2022-08-31T11:45:02.345Z,52.20
2022-08-31T11:47:37.312Z,50.68
2022-08-31T11:50:11.975Z,51.23
2022-08-31T11:52:43.669Z,51.00
2022-08-31T11:55:17.610Z,53.11
2022-08-31T11:58:11.696Z,51.02
2022-08-31T12:00:44.061Z,52.29
2022-08-31T12:03:32.318Z,53.61
2022-08-31T12:06:00.195Z,55.45
2022-08-31T12:08:32.535Z,54.00
2022-08-31T12:10:59.843Z,51.49
2022-08-31T12:13:31.087Z,52.39
2022-08-31T12:16:04.301Z,50.64
2022-08-31T12:18:41.348Z,51.40
2022-08-31T12:24:24.907Z,54.69
2022-08-31T12:27:05.258Z,49.97
2022-08-31T12:30:01.129Z,47.12
2022-08-31T12:32:30.051Z,42.66
2022-08-31T12:35:13.548Z,39.14
2022-08-31T12:37:41.441Z,40.17
2022-08-31T12:40:09.317Z,38.72
2022-08-31T12:52:10.884Z,38.11
2022-08-31T13:03:15.394Z,38.87
2022-08-31T13:05:46.925Z,39.32
2022-08-31T13:09:05.040Z,39.40
2022-08-31T13:16:46.128Z,35.44
2022-08-31T13:19:42.074Z,35.70
2022-08-31T13:22:12.201Z,36.26
2022-08-31T13:24:51.359Z,33.86
2022-08-31T13:27:22.784Z,35.00
2022-08-31T13:30:19.184Z,39.86
2022-08-31T13:33:53.977Z,42.99
2022-08-31T13:39:28.917Z,39.03
2022-08-31T13:41:59.488Z,39.80
2022-08-31T13:44:31.807Z,42.33
2022-08-31T13:47:01.451Z,43.90
2022-08-31T13:49:35.772Z,44.53
2022-08-31T13:52:03.988Z,45.31
2022-08-31T13:54:33.995Z,44.25
2022-08-31T13:57:20.044Z,48.54
2022-08-31T13:59:47.758Z,50.46
2022-08-31T14:03:08.245Z,51.06
2022-08-31T14:05:40.454Z,50.74
2022-08-31T14:13:20.197Z,50.48
2022-08-31T14:15:50.622Z,51.02
2022-08-31T14:18:45.282Z,51.13
2022-08-31T14:21:25.379Z,51.91
2022-08-31T14:23:54.834Z,52.53
2022-08-31T14:26:28.202Z,52.26
2022-08-31T14:29:21.246Z,51.85
2022-08-31T14:31:52.223Z,54.33
2022-08-31T14:34:49.472Z,53.68
2022-08-31T14:37:22.577Z,54.27
2022-08-31T14:40:15.310Z,52.11
2022-08-31T14:43:33.970Z,53.28
2022-08-31T14:46:03.522Z,52.67
2022-08-31T14:49:24.127Z,51.85
2022-08-31T14:51:51.546Z,51.87
2022-08-31T14:54:19.470Z,53.27
2022-08-31T14:56:50.444Z,53.53
2022-08-31T14:59:19.464Z,53.60
2022-08-31T15:01:51.006Z,52.79
2022-08-31T15:04:22.093Z,54.55
2022-08-31T15:06:50.596Z,54.26
2022-08-31T15:10:07.989Z,54.13
2022-08-31T15:12:35.880Z,54.62
2022-08-31T15:15:08.217Z,52.86
2022-08-31T15:17:39.697Z,52.12
2022-08-31T15:20:08.561Z,53.82
2022-08-31T15:23:04.413Z,52.06
2022-08-31T15:25:31.925Z,53.36
2022-08-31T15:28:49.048Z,53.79
2022-08-31T15:31:23.827Z,53.56
2022-08-31T15:34:30.891Z,54.94
2022-08-31T15:41:04.966Z,52.34
2022-08-31T15:43:36.298Z,53.03
2022-08-31T15:46:03.865Z,53.13
2022-08-31T15:48:49.737Z,54.41
2022-08-31T15:51:23.495Z,53.25
2022-08-31T15:54:06.495Z,52.90
2022-08-31T15:57:07.352Z,52.96
2022-08-31T16:03:17.737Z,51.67
2022-08-31T16:05:46.120Z,53.43
2022-08-31T16:12:21.287Z,53.06
2022-08-31T16:14:52.490Z,53.13
2022-08-31T16:17:20.229Z,52.85
2022-08-31T16:20:18.373Z,53.97
2022-08-31T16:22:48.417Z,54.04
2022-08-31T16:25:48.319Z,53.40
2022-08-31T16:28:17.819Z,52.81
2022-08-31T16:30:45.497Z,54.02
2022-08-31T16:33:13.083Z,54.58
2022-08-31T16:35:47.965Z,53.55
2022-08-31T16:38:17.867Z,53.77
2022-08-31T16:40:47.480Z,53.89
2022-08-31T16:43:17.245Z,52.86
2022-08-31T16:46:30.394Z,53.20
2022-08-31T16:49:36.940Z,54.04
2022-08-31T16:52:11.381Z,55.95
2022-08-31T16:54:45.135Z,58.18
2022-08-31T16:57:23.708Z,58.97
2022-08-31T16:59:55.309Z,59.74
2022-08-31T17:02:23.481Z,59.23
2022-08-31T17:04:53.120Z,59.18
2022-08-31T17:07:24.105Z,58.54
2022-08-31T17:09:55.948Z,57.63
2022-08-31T17:12:26.302Z,57.65
2022-08-31T17:14:54.469Z,59.99
2022-08-31T17:21:50.899Z,60.17
2022-08-31T17:24:21.798Z,58.89
2022-08-31T17:30:45.340Z,60.56
2022-08-31T17:33:15.279Z,61.29
2022-08-31T17:35:45.966Z,62.32
2022-08-31T17:41:50.493Z,61.09
2022-08-31T17:44:48.143Z,62.04
2022-08-31T17:51:35.725Z,62.84
2022-08-31T17:57:05.609Z,63.51
2022-08-31T17:59:39.287Z,63.88
2022-08-31T18:02:08.548Z,63.54
2022-08-31T18:04:36.778Z,63.73
2022-08-31T18:07:06.858Z,64.14
2022-08-31T18:09:39.160Z,64.33
2022-08-31T18:12:09.158Z,64.38
2022-08-31T18:23:23.008Z,63.30
2022-08-31T18:25:50.925Z,63.43
2022-08-31T18:29:08.586Z,63.33
2022-08-31T18:31:37.639Z,63.58
2022-08-31T18:34:57.075Z,63.78
2022-08-31T18:37:25.988Z,63.91
2022-08-31T18:40:13.327Z,64.46
2022-08-31T18:43:33.861Z,64.39
2022-08-31T18:46:04.089Z,64.56
2022-08-31T18:48:37.561Z,64.72
2022-08-31T18:51:08.397Z,64.82
2022-08-31T18:53:36.259Z,64.90
2022-08-31T18:56:10.674Z,66.21
2022-08-31T19:03:52.177Z,65.99
2022-08-31T19:06:21.622Z,67.18
2022-08-31T19:09:42.574Z,67.00
2022-08-31T19:12:10.949Z,65.67
2022-08-31T19:14:41.012Z,65.43
2022-08-31T19:17:09.292Z,65.41
2022-08-31T19:20:05.893Z,66.22
2022-08-31T19:22:35.111Z,65.07
2022-08-31T19:25:03.256Z,64.04
2022-08-31T19:27:30.705Z,64.10
2022-08-31T19:29:59.303Z,64.15
2022-08-31T19:36:14.690Z,63.08
2022-08-31T19:39:13.049Z,63.00
2022-08-31T19:41:49.235Z,62.65
2022-08-31T19:44:55.924Z,62.37
2022-08-31T19:48:25.720Z,62.60
2022-08-31T19:50:53.522Z,63.32
2022-08-31T19:53:22.869Z,63.41
2022-08-31T19:55:54.233Z,63.06
2022-08-31T19:59:14.474Z,63.67
2022-08-31T20:01:42.220Z,62.16
2022-08-31T20:04:14.388Z,62.28
2022-08-31T20:06:45.512Z,62.85
2022-08-31T20:09:14.198Z,63.95
2022-08-31T20:11:42.305Z,63.42
2022-08-31T20:14:10.820Z,62.98
2022-08-31T20:16:43.340Z,62.70
2022-08-31T20:19:13.475Z,61.94
2022-08-31T20:21:42.138Z,63.14
2022-08-31T20:24:13.811Z,62.88
2022-08-31T20:26:47.496Z,62.76
2022-08-31T20:29:20.207Z,63.04
2022-08-31T20:31:49.305Z,63.71
2022-08-31T20:34:18.895Z,63.51
2022-08-31T20:36:51.022Z,64.11
2022-08-31T20:39:19.782Z,63.54
2022-08-31T20:41:47.931Z,63.16
2022-08-31T20:44:20.869Z,63.75
2022-08-31T20:47:11.493Z,63.63
2022-08-31T20:49:44.279Z,63.82
2022-08-31T20:52:12.954Z,63.16
2022-08-31T20:54:43.180Z,63.86
2022-08-31T20:57:11.486Z,62.74
2022-08-31T20:59:41.653Z,63.40
2022-08-31T21:02:09.570Z,63.80
2022-08-31T21:04:38.791Z,63.10
2022-08-31T21:07:11.915Z,63.54
2022-08-31T21:09:41.081Z,63.38
2022-08-31T21:12:09.226Z,63.75
2022-08-31T21:14:37.080Z,63.74
2022-08-31T21:17:07.877Z,64.83
2022-08-31T21:19:38.512Z,65.30
2022-08-31T21:22:09.732Z,64.36
2022-08-31T21:24:38.301Z,62.86
2022-08-31T21:27:07.001Z,63.49
2022-08-31T21:29:36.552Z,63.27
2022-08-31T21:32:09.683Z,64.21
2022-08-31T21:34:37.426Z,64.06
2022-08-31T21:37:08.215Z,64.08
2022-08-31T21:39:36.029Z,64.00
2022-08-31T21:42:04.035Z,63.72
2022-08-31T21:44:33.412Z,64.21
2022-08-31T21:47:00.856Z,64.47
2022-08-31T21:49:29.239Z,66.67
2022-08-31T21:51:57.888Z,66.88
2022-08-31T21:54:27.441Z,66.63
2022-08-31T21:56:55.888Z,66.52
2022-08-31T21:59:50.246Z,66.16
2022-08-31T22:02:17.720Z,65.17
2022-08-31T22:04:47.508Z,65.09
2022-08-31T22:07:15.414Z,63.12
2022-08-31T22:09:44.967Z,63.62
2022-08-31T22:12:15.951Z,64.84
2022-08-31T22:14:44.855Z,64.51
2022-08-31T22:17:13.087Z,64.26
2022-08-31T22:19:44.176Z,63.88
2022-08-31T22:22:13.156Z,65.00
2022-08-31T22:24:43.386Z,64.59
2022-08-31T22:27:12.187Z,64.82
2022-08-31T22:29:42.166Z,64.38
2022-08-31T22:32:13.822Z,64.86
2022-08-31T22:34:43.903Z,65.05
2022-08-31T22:37:13.956Z,64.53
2022-08-31T22:39:42.627Z,65.21
2022-08-31T22:42:13.246Z,65.53
2022-08-31T22:44:42.651Z,66.00
2022-08-31T22:47:09.980Z,66.19
2022-08-31T22:49:37.496Z,65.52
2022-08-31T22:52:07.580Z,66.16
2022-08-31T22:54:37.100Z,66.00
2022-08-31T22:57:09.378Z,66.33
2022-08-31T23:03:20.709Z,67.13
2022-08-31T23:10:01.364Z,65.95
2022-08-31T23:12:31.223Z,67.64
2022-08-31T23:15:48.971Z,68.12
2022-08-31T23:18:20.457Z,66.48
2022-08-31T23:20:49.672Z,65.63
2022-08-31T23:23:17.230Z,65.26
2022-08-31T23:25:47.326Z,65.56
2022-08-31T23:28:47.094Z,65.17
2022-08-31T23:31:14.772Z,64.98
2022-08-31T23:33:44.695Z,64.88
2022-08-31T23:36:19.095Z,65.58
2022-08-31T23:38:49.764Z,65.39
2022-08-31T23:41:18.556Z,64.69
2022-08-31T23:43:52.375Z,64.21
2022-08-31T23:46:20.662Z,65.17
2022-08-31T23:48:50.871Z,65.26
2022-08-31T23:51:19.737Z,64.90
2022-08-31T23:53:54.100Z,64.82
2022-08-31T23:56:32.674Z,64.78
2022-08-31T23:59:01.201Z,64.94
