createdAt,value
2022-11-17T00:02:21.451Z,1.00
2022-11-17T00:04:48.179Z,1.60
2022-11-17T00:07:14.949Z,1.30
2022-11-17T00:09:41.772Z,1.20
2022-11-17T00:12:32.467Z,1.90
2022-11-17T00:14:59.702Z,1.53
2022-11-17T00:17:26.387Z,1.60
2022-11-17T00:20:11.738Z,1.07
2022-11-17T00:22:38.386Z,1.27
2022-11-17T00:25:05.470Z,1.53
2022-11-17T00:27:32.148Z,1.73
2022-11-17T00:29:58.848Z,1.17
2022-11-17T00:32:44.126Z,1.23
2022-11-17T00:35:10.854Z,1.53
2022-11-17T00:38:00.170Z,1.60
2022-11-17T00:40:27.263Z,1.70
2022-11-17T00:42:53.926Z,1.80
2022-11-17T00:45:20.617Z,1.47
2022-11-17T00:47:48.074Z,1.90
2022-11-17T00:50:15.047Z,1.87
2022-11-17T00:52:41.784Z,1.63
2022-11-17T00:55:08.514Z,1.80
2022-11-17T00:57:35.207Z,1.70
2022-11-17T01:00:01.951Z,2.30
2022-11-17T01:02:28.604Z,2.50
2022-11-17T01:04:55.260Z,1.70
2022-11-17T01:07:22.853Z,1.60
2022-11-17T01:09:49.628Z,1.80
2022-11-17T01:12:16.298Z,2.10
2022-11-17T01:14:43.136Z,2.07
2022-11-17T01:17:09.800Z,1.73
2022-11-17T01:19:36.455Z,2.17
2022-11-17T01:22:03.912Z,1.60
2022-11-17T01:24:30.652Z,2.37
2022-11-17T01:26:57.433Z,2.47
2022-11-17T01:29:24.134Z,2.30
2022-11-17T01:31:52.242Z,1.90
2022-11-17T01:34:19.252Z,1.97
2022-11-17T01:37:04.554Z,2.80
2022-11-17T01:39:31.795Z,2.30
2022-11-17T01:42:02.628Z,2.00
2022-11-17T01:44:54.921Z,2.03
2022-11-17T01:47:24.332Z,2.10
2022-11-17T01:50:00.101Z,2.40
2022-11-17T01:52:29.214Z,2.27
2022-11-17T01:54:57.545Z,2.10
2022-11-17T01:57:33.279Z,1.80
2022-11-17T02:00:06.666Z,2.50
2022-11-17T02:02:34.761Z,2.23
2022-11-17T02:05:07.618Z,2.13
2022-11-17T02:07:39.575Z,2.23
2022-11-17T02:10:07.236Z,2.27
2022-11-17T02:12:36.684Z,1.90
2022-11-17T02:15:05.727Z,2.07
2022-11-17T02:17:37.986Z,2.30
2022-11-17T02:20:10.590Z,2.40
2022-11-17T02:22:58.695Z,2.70
2022-11-17T02:25:57.230Z,2.30
2022-11-17T02:28:31.372Z,2.67
2022-11-17T02:31:10.252Z,3.27
2022-11-17T02:34:17.390Z,2.10
2022-11-17T02:37:12.680Z,2.73
2022-11-17T02:39:51.202Z,2.70
2022-11-17T02:42:48.022Z,2.33
2022-11-17T02:45:21.253Z,2.10
2022-11-17T02:47:50.851Z,1.90
2022-11-17T02:50:25.295Z,2.30
2022-11-17T02:52:54.766Z,2.57
2022-11-17T02:55:21.637Z,2.40
2022-11-17T02:57:49.581Z,2.30
2022-11-17T03:00:20.501Z,2.33
2022-11-17T03:03:29.662Z,2.47
2022-11-17T03:06:08.600Z,3.23
2022-11-17T03:08:53.778Z,2.53
2022-11-17T03:11:29.625Z,2.77
2022-11-17T03:14:10.047Z,2.63
2022-11-17T03:17:10.243Z,2.70
2022-11-17T03:20:09.771Z,2.10
2022-11-17T03:22:59.713Z,2.43
2022-11-17T03:25:28.522Z,2.43
2022-11-17T03:27:59.737Z,2.10
2022-11-17T03:30:29.961Z,2.50
2022-11-17T03:33:06.833Z,2.50
2022-11-17T03:35:38.474Z,2.50
2022-11-17T03:38:10.532Z,2.70
2022-11-17T03:40:41.101Z,2.23
2022-11-17T03:43:12.090Z,2.60
2022-11-17T03:45:43.007Z,2.53
2022-11-17T03:48:40.809Z,2.13
2022-11-17T03:51:18.663Z,1.80
2022-11-17T03:53:47.001Z,2.20
2022-11-17T03:56:44.234Z,2.20
2022-11-17T03:59:33.148Z,2.00
2022-11-17T04:02:00.094Z,1.93
2022-11-17T04:04:48.542Z,1.90
2022-11-17T04:07:15.329Z,1.80
2022-11-17T04:09:42.145Z,2.67
2022-11-17T04:12:27.468Z,2.23
2022-11-17T04:15:12.972Z,1.60
2022-11-17T04:17:39.872Z,2.20
2022-11-17T04:20:07.324Z,1.70
2022-11-17T04:22:34.011Z,1.70
2022-11-17T04:25:00.684Z,1.97
2022-11-17T04:27:45.986Z,1.90
2022-11-17T04:30:12.898Z,1.93
2022-11-17T04:32:39.571Z,1.90
2022-11-17T04:35:07.472Z,1.83
2022-11-17T04:37:34.433Z,1.50
2022-11-17T04:40:01.443Z,1.80
2022-11-17T04:42:29.069Z,1.60
2022-11-17T04:44:55.744Z,1.87
2022-11-17T04:47:22.414Z,1.90
2022-11-17T04:49:53.917Z,1.70
2022-11-17T04:52:24.221Z,1.27
2022-11-17T04:54:53.603Z,1.63
2022-11-17T04:57:20.254Z,1.60
2022-11-17T04:59:46.910Z,1.80
2022-11-17T05:02:13.615Z,1.77
2022-11-17T05:04:58.622Z,1.73
2022-11-17T05:07:25.408Z,1.80
2022-11-17T05:09:52.267Z,1.43
2022-11-17T05:12:37.677Z,1.67
2022-11-17T05:15:04.969Z,1.77
2022-11-17T05:17:31.656Z,1.50
2022-11-17T05:19:58.366Z,1.57
2022-11-17T05:22:43.768Z,1.60
2022-11-17T05:25:10.934Z,1.87
2022-11-17T05:27:38.011Z,1.53
2022-11-17T05:30:06.772Z,1.80
2022-11-17T05:32:33.537Z,2.23
2022-11-17T05:35:00.280Z,1.97
2022-11-17T05:37:27.040Z,1.97
2022-11-17T05:39:53.918Z,1.50
2022-11-17T05:42:20.708Z,1.53
2022-11-17T05:44:48.577Z,1.60
2022-11-17T05:47:15.630Z,1.70
2022-11-17T05:49:42.300Z,1.73
2022-11-17T05:52:09.009Z,1.70
2022-11-17T05:54:35.672Z,1.50
2022-11-17T05:57:06.981Z,1.70
2022-11-17T05:59:38.875Z,1.50
2022-11-17T06:02:12.557Z,1.63
2022-11-17T06:04:40.101Z,1.60
2022-11-17T06:07:07.563Z,1.63
2022-11-17T06:09:36.684Z,1.37
2022-11-17T06:12:06.218Z,1.77
2022-11-17T06:14:34.365Z,1.33
2022-11-17T06:17:06.575Z,2.60
2022-11-17T06:19:39.835Z,1.47
2022-11-17T06:22:14.546Z,1.53
2022-11-17T06:24:44.145Z,1.67
2022-11-17T06:27:15.999Z,13.03
2022-11-17T06:29:44.853Z,93.67
2022-11-17T06:32:16.927Z,66.43
2022-11-17T06:34:48.025Z,63.90
2022-11-17T06:37:17.251Z,51.90
2022-11-17T06:39:43.906Z,53.83
2022-11-17T06:42:10.553Z,51.53
2022-11-17T06:44:37.229Z,41.37
2022-11-17T06:47:03.981Z,38.10
2022-11-17T06:49:30.671Z,38.13
2022-11-17T06:55:38.658Z,33.07
2022-11-17T06:58:07.750Z,35.00
2022-11-17T07:00:36.199Z,30.57
2022-11-17T07:03:09.089Z,31.63
2022-11-17T07:05:39.900Z,28.90
2022-11-17T07:08:08.471Z,25.67
2022-11-17T07:10:36.030Z,21.20
2022-11-17T07:13:03.374Z,25.30
2022-11-17T07:15:30.582Z,21.80
2022-11-17T07:17:58.149Z,23.47
2022-11-17T07:20:24.953Z,20.50
2022-11-17T07:22:52.027Z,18.17
2022-11-17T07:25:22.392Z,20.40
2022-11-17T07:27:56.804Z,18.30
2022-11-17T07:30:23.528Z,15.77
2022-11-17T07:32:54.513Z,17.83
2022-11-17T07:35:21.585Z,17.80
2022-11-17T07:37:48.268Z,17.60
2022-11-17T07:40:15.986Z,15.80
2022-11-17T07:42:47.649Z,14.90
2022-11-17T07:45:14.401Z,13.00
2022-11-17T07:47:41.118Z,12.50
2022-11-17T07:50:08.196Z,14.07
2022-11-17T07:52:40.157Z,14.77
2022-11-17T07:55:08.356Z,11.53
2022-11-17T07:57:35.681Z,13.43
2022-11-17T08:00:02.609Z,12.17
2022-11-17T08:02:29.286Z,9.87
2022-11-17T08:04:56.074Z,9.70
2022-11-17T08:07:22.828Z,10.33
2022-11-17T08:09:49.606Z,9.77
2022-11-17T08:12:16.313Z,9.80
2022-11-17T08:14:43.019Z,8.03
2022-11-17T08:17:09.894Z,9.60
2022-11-17T08:19:36.636Z,10.17
2022-11-17T08:22:03.402Z,9.20
2022-11-17T08:24:30.150Z,9.03
2022-11-17T08:26:56.880Z,12.23
2022-11-17T08:29:24.667Z,9.70
2022-11-17T08:31:51.686Z,8.70
2022-11-17T08:34:18.391Z,8.23
2022-11-17T08:36:45.121Z,9.87
2022-11-17T08:39:11.873Z,11.50
2022-11-17T08:41:38.658Z,8.80
2022-11-17T08:44:05.611Z,9.63
2022-11-17T08:46:32.415Z,7.70
2022-11-17T08:49:01.131Z,7.87
2022-11-17T08:51:29.300Z,11.03
2022-11-17T08:53:56.219Z,11.20
2022-11-17T08:56:23.209Z,12.00
2022-11-17T08:58:49.935Z,13.03
2022-11-17T09:01:16.988Z,15.27
2022-11-17T09:03:45.799Z,14.87
2022-11-17T09:06:13.628Z,12.33
2022-11-17T09:08:48.115Z,11.20
2022-11-17T09:11:16.535Z,14.83
2022-11-17T09:13:45.585Z,9.00
2022-11-17T09:16:12.829Z,7.67
2022-11-17T09:18:40.833Z,9.20
2022-11-17T09:21:10.427Z,13.50
2022-11-17T09:23:37.602Z,10.40
2022-11-17T09:26:15.307Z,9.90
2022-11-17T09:28:43.996Z,6.57
2022-11-17T09:31:17.411Z,6.23
2022-11-17T09:33:44.621Z,8.00
2022-11-17T09:36:12.909Z,7.73
2022-11-17T09:38:40.387Z,6.83
2022-11-17T09:41:15.761Z,6.10
2022-11-17T09:44:07.347Z,8.80
2022-11-17T09:46:45.123Z,5.93
2022-11-17T09:49:34.946Z,5.57
2022-11-17T09:52:10.606Z,7.27
2022-11-17T09:54:50.596Z,5.53
2022-11-17T09:57:43.473Z,7.60
2022-11-17T10:00:14.091Z,8.00
2022-11-17T10:02:45.098Z,5.77
2022-11-17T10:05:30.273Z,6.07
2022-11-17T10:08:11.981Z,4.83
2022-11-17T10:10:53.069Z,5.23
2022-11-17T10:13:27.911Z,4.83
2022-11-17T10:15:59.007Z,8.40
2022-11-17T10:18:38.354Z,7.00
2022-11-17T10:21:06.959Z,7.50
2022-11-17T10:23:46.055Z,7.97
2022-11-17T10:26:15.522Z,4.90
2022-11-17T10:28:42.787Z,8.27
2022-11-17T10:31:19.436Z,5.23
2022-11-17T10:33:48.657Z,5.30
2022-11-17T10:36:29.147Z,5.40
2022-11-17T10:38:58.596Z,5.67
2022-11-17T10:41:42.095Z,5.33
2022-11-17T10:44:25.540Z,4.00
2022-11-17T10:47:02.907Z,5.83
2022-11-17T10:49:40.771Z,3.60
2022-11-17T10:52:16.318Z,6.67
2022-11-17T10:54:43.748Z,3.43
2022-11-17T10:57:17.649Z,3.53
2022-11-17T10:59:56.822Z,5.77
2022-11-17T11:02:35.734Z,5.10
2022-11-17T11:05:10.353Z,4.80
2022-11-17T11:07:38.043Z,4.90
2022-11-17T11:10:14.431Z,4.50
2022-11-17T11:12:59.885Z,4.97
2022-11-17T11:15:32.716Z,4.07
2022-11-17T11:17:59.408Z,3.40
2022-11-17T11:20:47.616Z,5.07
2022-11-17T11:23:39.538Z,8.43
2022-11-17T11:26:23.627Z,4.33
2022-11-17T11:29:10.535Z,8.67
2022-11-17T11:35:50.636Z,13.23
2022-11-17T11:38:30.073Z,24.10
2022-11-17T11:41:09.115Z,31.63
2022-11-17T11:43:45.574Z,37.60
2022-11-17T11:46:43.373Z,38.60
2022-11-17T11:49:21.505Z,41.20
2022-11-17T11:51:51.375Z,46.23
2022-11-17T11:54:40.424Z,36.30
2022-11-17T11:57:13.813Z,35.03
2022-11-17T11:59:50.836Z,32.53
2022-11-17T12:02:43.121Z,36.67
2022-11-17T12:05:25.639Z,31.50
2022-11-17T12:08:25.711Z,35.20
2022-11-17T12:11:46.103Z,34.20
2022-11-17T12:14:18.713Z,34.40
2022-11-17T12:16:47.902Z,32.87
2022-11-17T12:19:42.450Z,30.23
2022-11-17T12:22:09.710Z,35.77
2022-11-17T12:24:41.686Z,30.27
2022-11-17T12:27:47.447Z,26.33
2022-11-17T12:30:32.980Z,32.47
2022-11-17T12:33:01.358Z,28.10
2022-11-17T12:35:32.823Z,34.23
2022-11-17T12:38:17.343Z,25.83
2022-11-17T12:40:54.076Z,21.33
2022-11-17T12:43:30.654Z,25.73
2022-11-17T12:46:03.518Z,25.30
2022-11-17T12:48:35.125Z,21.40
2022-11-17T12:51:15.254Z,26.97
2022-11-17T12:54:05.680Z,23.50
2022-11-17T12:56:50.881Z,23.53
2022-11-17T12:59:51.869Z,24.90
2022-11-17T13:02:21.505Z,20.90
2022-11-17T13:04:54.718Z,22.90
2022-11-17T13:07:23.883Z,19.87
2022-11-17T13:09:57.206Z,22.33
2022-11-17T13:12:29.475Z,21.90
2022-11-17T13:15:02.577Z,20.87
2022-11-17T13:17:43.036Z,18.53
2022-11-17T13:20:30.061Z,22.00
2022-11-17T13:23:00.907Z,21.03
2022-11-17T13:25:27.736Z,19.30
2022-11-17T13:27:59.803Z,17.50
2022-11-17T13:30:31.354Z,17.13
2022-11-17T13:33:01.726Z,18.60
2022-11-17T13:35:36.183Z,16.50
2022-11-17T13:38:12.295Z,17.53
2022-11-17T13:40:41.577Z,19.10
2022-11-17T13:43:13.417Z,18.73
2022-11-17T13:45:40.653Z,18.13
2022-11-17T13:48:27.307Z,16.23
2022-11-17T13:50:54.006Z,14.17
2022-11-17T13:53:26.375Z,17.60
2022-11-17T13:55:53.483Z,16.17
2022-11-17T13:58:26.963Z,15.73
2022-11-17T14:00:57.596Z,14.10
2022-11-17T14:03:36.226Z,16.30
2022-11-17T14:06:11.438Z,13.50
2022-11-17T14:08:40.031Z,15.03
2022-11-17T14:11:12.863Z,16.23
2022-11-17T14:13:44.826Z,12.47
2022-11-17T14:16:24.968Z,14.23
2022-11-17T14:19:22.358Z,13.40
2022-11-17T14:22:01.511Z,11.73
2022-11-17T14:24:28.810Z,14.67
2022-11-17T14:26:56.227Z,12.60
2022-11-17T14:29:23.016Z,12.10
2022-11-17T14:31:49.756Z,11.47
2022-11-17T14:34:17.369Z,11.47
2022-11-17T14:36:44.424Z,9.67
2022-11-17T14:39:16.656Z,11.60
2022-11-17T14:41:45.537Z,9.27
2022-11-17T14:44:12.371Z,10.17
2022-11-17T14:46:39.165Z,12.10
2022-11-17T14:49:05.975Z,9.40
2022-11-17T14:51:33.272Z,10.40
2022-11-17T14:54:00.265Z,13.20
2022-11-17T14:56:27.039Z,10.67
2022-11-17T14:58:59.148Z,11.43
2022-11-17T15:01:31.697Z,10.80
2022-11-17T15:04:04.170Z,10.00
2022-11-17T15:06:42.361Z,9.90
2022-11-17T15:09:13.820Z,9.90
2022-11-17T15:11:40.535Z,9.60
2022-11-17T15:14:07.555Z,9.77
2022-11-17T15:16:34.632Z,8.70
2022-11-17T15:19:02.664Z,9.63
2022-11-17T15:21:29.386Z,8.20
2022-11-17T15:23:56.097Z,10.73
2022-11-17T15:26:23.740Z,8.20
2022-11-17T15:28:50.670Z,9.20
2022-11-17T15:31:19.901Z,10.50
2022-11-17T15:33:48.020Z,8.07
2022-11-17T15:36:17.366Z,7.70
2022-11-17T15:38:45.052Z,8.50
2022-11-17T15:41:13.352Z,6.77
2022-11-17T15:43:41.920Z,7.80
2022-11-17T15:46:17.274Z,8.07
2022-11-17T15:48:46.467Z,7.67
2022-11-17T15:51:15.955Z,8.23
2022-11-17T15:53:44.282Z,7.87
2022-11-17T15:56:17.031Z,6.57
2022-11-17T15:58:44.534Z,6.93
2022-11-17T16:01:16.789Z,6.30
2022-11-17T16:03:45.272Z,6.47
2022-11-17T16:06:12.911Z,8.00
2022-11-17T16:08:40.028Z,6.93
2022-11-17T16:11:07.551Z,6.33
2022-11-17T16:13:34.346Z,6.73
2022-11-17T16:16:01.092Z,6.27
2022-11-17T16:18:27.954Z,5.80
2022-11-17T16:20:55.546Z,6.73
2022-11-17T16:23:23.755Z,7.87
2022-11-17T16:25:50.661Z,6.77
2022-11-17T16:28:17.729Z,6.27
2022-11-17T16:30:44.681Z,6.40
2022-11-17T16:33:13.303Z,6.93
2022-11-17T16:35:41.471Z,6.77
2022-11-17T16:38:13.871Z,6.43
2022-11-17T16:40:41.227Z,5.73
2022-11-17T16:43:12.046Z,6.60
2022-11-17T16:45:45.980Z,8.17
2022-11-17T16:48:12.881Z,6.00
2022-11-17T16:50:40.883Z,6.17
2022-11-17T16:53:07.786Z,6.63
2022-11-17T16:55:35.724Z,5.77
2022-11-17T16:58:03.631Z,5.10
2022-11-17T17:00:30.803Z,6.37
2022-11-17T17:02:57.694Z,5.93
2022-11-17T17:05:25.585Z,5.40
2022-11-17T17:07:52.281Z,5.47
2022-11-17T17:10:18.999Z,4.80
2022-11-17T17:12:45.737Z,6.77
2022-11-17T17:15:12.559Z,5.90
2022-11-17T17:17:39.259Z,5.23
2022-11-17T17:20:06.663Z,5.33
2022-11-17T17:22:33.394Z,5.63
2022-11-17T17:25:00.113Z,5.23
2022-11-17T17:27:31.218Z,5.70
2022-11-17T17:29:58.052Z,5.47
2022-11-17T17:32:24.839Z,5.33
2022-11-17T17:34:51.785Z,5.97
2022-11-17T17:37:18.498Z,5.63
2022-11-17T17:39:45.210Z,5.10
2022-11-17T17:42:12.742Z,5.63
2022-11-17T17:44:49.115Z,5.27
2022-11-17T17:47:15.831Z,6.90
2022-11-17T17:49:42.535Z,6.00
2022-11-17T17:52:13.653Z,5.77
2022-11-17T17:54:40.838Z,5.93
2022-11-17T17:57:07.854Z,5.90
2022-11-17T17:59:34.547Z,6.47
2022-11-17T18:02:01.283Z,4.73
2022-11-17T18:04:28.871Z,5.70
2022-11-17T18:06:56.657Z,4.83
2022-11-17T18:09:23.482Z,6.00
2022-11-17T18:11:51.207Z,4.57
2022-11-17T18:14:23.782Z,4.27
2022-11-17T18:16:51.627Z,5.20
2022-11-17T18:19:19.341Z,4.77
2022-11-17T18:21:46.320Z,4.97
2022-11-17T18:24:13.160Z,4.63
2022-11-17T18:26:41.182Z,4.90
2022-11-17T18:29:13.573Z,4.10
2022-11-17T18:31:40.749Z,4.37
2022-11-17T18:34:14.265Z,4.90
2022-11-17T18:36:41.053Z,5.00
2022-11-17T18:39:08.029Z,4.50
2022-11-17T18:41:36.220Z,5.30
2022-11-17T18:44:03.245Z,5.07
2022-11-17T18:46:31.988Z,4.40
2022-11-17T18:48:59.498Z,4.40
2022-11-17T18:51:28.998Z,4.30
2022-11-17T18:53:57.930Z,4.77
2022-11-17T18:56:27.494Z,6.50
2022-11-17T19:02:35.367Z,4.37
2022-11-17T19:05:02.039Z,5.23
2022-11-17T19:07:28.753Z,4.60
2022-11-17T19:09:55.521Z,4.03
2022-11-17T19:12:22.191Z,4.57
2022-11-17T19:14:48.879Z,4.77
2022-11-17T19:17:15.563Z,4.40
2022-11-17T19:19:42.234Z,4.73
2022-11-17T19:22:08.904Z,4.37
2022-11-17T19:24:35.593Z,4.47
2022-11-17T19:27:02.389Z,4.40
2022-11-17T19:29:29.046Z,4.20
2022-11-17T19:31:55.802Z,4.20
2022-11-17T19:34:22.576Z,6.20
2022-11-17T19:36:49.287Z,4.00
2022-11-17T19:39:16.978Z,4.73
2022-11-17T19:41:45.108Z,4.27
2022-11-17T19:44:12.303Z,3.73
2022-11-17T19:46:39.204Z,4.33
2022-11-17T19:49:07.557Z,3.87
2022-11-17T19:51:36.893Z,4.70
2022-11-17T19:54:08.815Z,4.47
2022-11-17T19:56:35.960Z,3.43
2022-11-17T19:59:03.392Z,4.23
2022-11-17T20:01:31.129Z,5.07
2022-11-17T20:04:03.054Z,4.10
2022-11-17T20:06:35.368Z,3.80
2022-11-17T20:09:10.663Z,4.87
2022-11-17T20:11:37.980Z,4.30
2022-11-17T20:14:04.806Z,3.90
2022-11-17T20:16:32.027Z,3.83
2022-11-17T20:19:02.509Z,3.60
2022-11-17T20:21:30.858Z,3.40
2022-11-17T20:23:59.071Z,4.10
2022-11-17T20:26:28.655Z,4.30
2022-11-17T20:28:56.553Z,3.50
2022-11-17T20:31:25.154Z,4.23
2022-11-17T20:33:56.288Z,3.60
2022-11-17T20:36:25.941Z,3.43
2022-11-17T20:38:54.229Z,3.50
2022-11-17T20:41:23.313Z,6.17
2022-11-17T20:43:51.810Z,2.90
2022-11-17T20:46:19.185Z,3.77
2022-11-17T20:48:46.066Z,3.60
2022-11-17T20:51:15.059Z,3.60
2022-11-17T20:53:42.053Z,3.43
2022-11-17T20:56:11.374Z,3.43
2022-11-17T20:58:38.362Z,3.63
2022-11-17T21:01:14.561Z,3.33
2022-11-17T21:03:41.621Z,3.33
2022-11-17T21:06:09.064Z,3.03
2022-11-17T21:08:38.708Z,3.60
2022-11-17T21:11:08.172Z,4.30
2022-11-17T21:13:36.194Z,3.50
2022-11-17T21:16:03.902Z,3.20
2022-11-17T21:18:30.704Z,4.27
2022-11-17T21:20:59.439Z,3.53
2022-11-17T21:23:27.443Z,3.53
2022-11-17T21:25:54.161Z,2.90
2022-11-17T21:28:20.870Z,3.87
2022-11-17T21:30:47.582Z,3.90
2022-11-17T21:33:14.346Z,3.00
2022-11-17T21:35:41.094Z,3.43
2022-11-17T21:38:08.888Z,3.17
2022-11-17T21:40:35.561Z,2.90
2022-11-17T21:43:02.312Z,3.37
2022-11-17T21:45:29.063Z,3.20
2022-11-17T21:47:59.445Z,2.70
2022-11-17T21:50:26.394Z,4.60
2022-11-17T21:52:53.080Z,2.50
2022-11-17T21:55:19.737Z,3.00
2022-11-17T21:57:50.539Z,3.43
2022-11-17T22:00:17.915Z,4.60
2022-11-17T22:02:44.654Z,3.00
2022-11-17T22:05:11.522Z,3.23
2022-11-17T22:07:38.440Z,3.67
2022-11-17T22:10:05.753Z,4.30
2022-11-17T22:12:32.422Z,3.13
2022-11-17T22:14:59.144Z,3.20
2022-11-17T22:17:25.815Z,3.20
2022-11-17T22:19:52.481Z,3.10
2022-11-17T22:22:19.189Z,2.90
2022-11-17T22:24:49.825Z,2.90
2022-11-17T22:27:17.085Z,3.93
2022-11-17T22:29:43.899Z,3.03
2022-11-17T22:32:10.571Z,4.57
2022-11-17T22:34:37.254Z,3.43
2022-11-17T22:37:04.202Z,3.10
2022-11-17T22:39:30.908Z,3.20
2022-11-17T22:41:57.595Z,3.50
2022-11-17T22:44:24.953Z,3.90
2022-11-17T22:46:51.659Z,2.77
2022-11-17T22:49:18.578Z,2.80
2022-11-17T22:52:03.980Z,2.67
2022-11-17T22:54:31.348Z,3.17
2022-11-17T22:56:58.847Z,2.90
2022-11-17T22:59:27.191Z,3.30
2022-11-17T23:01:54.567Z,3.60
2022-11-17T23:04:22.989Z,3.10
2022-11-17T23:06:49.903Z,3.20
2022-11-17T23:09:17.215Z,3.20
2022-11-17T23:11:44.129Z,3.23
2022-11-17T23:14:13.451Z,3.47
2022-11-17T23:16:41.074Z,2.80
2022-11-17T23:19:11.096Z,2.80
2022-11-17T23:21:37.824Z,3.40
2022-11-17T23:24:04.899Z,3.30
2022-11-17T23:26:31.588Z,3.20
2022-11-17T23:28:58.318Z,3.70
2022-11-17T23:31:27.754Z,3.73
2022-11-17T23:33:54.537Z,3.00
2022-11-17T23:36:22.274Z,3.20
2022-11-17T23:38:50.294Z,4.37
2022-11-17T23:41:19.426Z,3.50
2022-11-17T23:43:46.567Z,3.40
2022-11-17T23:46:16.043Z,3.60
2022-11-17T23:48:43.532Z,3.87
2022-11-17T23:51:13.602Z,3.30
2022-11-17T23:53:40.695Z,3.43
2022-11-17T23:56:08.671Z,3.83
2022-11-17T23:58:35.658Z,3.00
