createdAt,value
2017-04-06T14:25:49.801Z,2620
2017-04-06T14:26:00.133Z,2632
2017-04-06T14:26:09.454Z,2648
2017-04-06T14:26:20.142Z,2672
2017-04-06T14:26:30.122Z,2704
2017-04-06T14:26:39.807Z,2724
2017-04-06T14:26:50.108Z,2756
2017-04-06T14:27:00.098Z,2788
2017-04-06T14:27:10.097Z,2796
2017-04-06T14:27:19.435Z,2816
2017-04-06T14:27:30.087Z,2848
2017-04-06T14:27:39.412Z,2908
2017-04-06T14:27:50.077Z,2956
2017-04-06T14:28:00.066Z,3020
2017-04-06T14:28:08.723Z,3048
2017-04-06T14:28:19.721Z,3056
2017-04-06T14:28:30.053Z,3060
2017-04-06T14:28:39.715Z,3076
2017-04-06T14:28:50.045Z,3096
2017-04-06T14:28:59.707Z,3116
2017-04-06T14:29:10.031Z,3132
2017-04-06T14:29:19.025Z,3144
2017-04-06T14:29:29.689Z,3124
2017-04-06T14:29:40.021Z,3108
2017-04-06T14:29:49.365Z,3108
2017-04-06T14:30:00.005Z,3132
2017-04-06T14:30:10.008Z,3156
2017-04-06T14:30:19.326Z,3160
2017-04-06T14:30:29.661Z,3164
2017-04-06T14:30:39.983Z,3164
2017-04-06T14:30:49.949Z,3144
2017-04-06T14:30:59.971Z,3108
2017-04-06T14:31:10.324Z,3068
2017-04-06T14:31:19.961Z,3016
2017-04-06T14:31:29.628Z,2976
2017-04-06T14:31:39.285Z,2944
2017-04-06T14:31:49.948Z,2904
2017-04-06T14:31:59.640Z,2900
2017-04-06T14:32:09.941Z,2932
2017-04-06T14:32:19.265Z,2972
2017-04-06T14:32:29.598Z,3016
2017-04-06T14:32:39.253Z,3056
2017-04-06T14:32:49.586Z,3084
2017-04-06T14:32:59.920Z,3100
2017-04-06T14:33:09.907Z,3108
2017-04-06T14:33:19.904Z,3136
2017-04-06T14:33:28.817Z,3148
2017-04-06T14:33:39.559Z,3156
2017-04-06T14:33:49.553Z,3168
2017-04-06T14:33:59.547Z,3060
2017-04-06T14:34:09.907Z,3048
2017-04-06T14:34:19.535Z,3276
2017-04-06T14:34:30.218Z,3400
2017-04-06T14:34:39.864Z,3340
2017-04-06T14:34:49.519Z,3336
2017-04-06T14:34:59.853Z,3364
2017-04-06T14:35:09.844Z,3400
2017-04-06T14:35:19.171Z,3408
2017-04-06T14:35:29.838Z,3376
2017-04-06T14:35:39.494Z,3368
2017-04-06T14:35:50.076Z,3360
2017-04-06T14:35:59.487Z,3360
2017-04-06T14:36:09.815Z,3336
2017-04-06T14:36:19.823Z,3316
2017-04-06T14:36:29.802Z,3268
2017-04-06T14:36:40.153Z,3212
2017-04-06T14:36:50.142Z,3188
2017-04-06T14:36:59.793Z,3184
2017-04-06T14:37:09.783Z,3132
2017-04-06T14:37:18.777Z,3052
2017-04-06T14:37:29.443Z,2992
2017-04-06T14:37:39.109Z,2976
2017-04-06T14:37:50.120Z,2984
2017-04-06T14:37:59.451Z,2964
2017-04-06T14:38:09.750Z,2952
2017-04-06T14:38:19.747Z,2892
2017-04-06T14:38:29.760Z,2792
2017-04-06T14:38:39.738Z,2660
2017-04-06T14:38:48.724Z,2548
2017-04-06T14:38:59.724Z,2444
2017-04-06T14:39:10.071Z,2336
2017-04-06T14:39:20.070Z,2248
2017-04-06T14:39:29.373Z,2180
2017-04-06T14:39:39.706Z,2116
2017-04-06T14:39:49.361Z,2072
2017-04-06T14:39:59.359Z,2056
2017-04-06T14:40:09.351Z,2040
2017-04-06T14:40:19.345Z,2036
2017-04-06T14:40:29.679Z,2016
2017-04-06T14:40:39.003Z,1976
2017-04-06T14:40:49.668Z,1940
2017-04-06T14:40:59.327Z,1896
2017-04-06T14:41:10.010Z,1868
2017-04-06T14:41:19.651Z,1840
2017-04-06T14:41:29.310Z,1828
2017-04-06T14:41:38.769Z,1832
2017-04-06T14:41:49.637Z,1856
2017-04-06T14:41:59.988Z,1900
2017-04-06T14:42:09.290Z,1956
2017-04-06T14:42:19.620Z,2004
2017-04-06T14:42:29.635Z,2040
2017-04-06T14:42:38.942Z,2056
2017-04-06T14:42:49.270Z,2052
2017-04-06T14:42:59.268Z,2044
2017-04-06T14:43:09.260Z,2044
2017-04-06T14:43:18.916Z,2036
2017-04-06T14:43:29.585Z,2036
2017-04-06T14:43:38.577Z,2044
2017-04-06T14:43:49.241Z,2060
2017-04-06T14:43:59.566Z,2080
2017-04-06T14:44:09.560Z,2096
2017-04-06T14:44:19.559Z,2112
2017-04-06T14:44:29.553Z,2120
2017-04-06T14:44:39.215Z,2128
2017-04-06T14:44:49.542Z,2136
2017-04-06T14:44:59.535Z,2140
2017-04-06T14:45:08.864Z,2144
2017-04-06T14:45:19.883Z,2148
2017-04-06T14:45:29.528Z,2152
2017-04-06T14:45:39.513Z,2156
2017-04-06T14:45:49.516Z,2176
2017-04-06T14:45:59.170Z,2212
2017-04-06T14:46:09.533Z,2256
2017-04-06T14:46:19.862Z,2304
2017-04-06T14:46:29.495Z,2332
2017-04-06T14:46:39.485Z,2344
2017-04-06T14:46:49.144Z,2368
2017-04-06T14:46:59.690Z,2392
2017-04-06T14:47:09.467Z,2396
2017-04-06T14:47:19.461Z,2388
2017-04-06T14:47:29.459Z,2372
2017-04-06T14:47:39.454Z,2368
2017-04-06T14:47:49.114Z,2376
2017-04-06T14:47:59.112Z,2360
2017-04-06T14:48:09.455Z,2348
2017-04-06T14:48:19.800Z,2348
2017-04-06T14:48:29.434Z,2312
2017-04-06T14:48:39.422Z,2276
2017-04-06T14:48:49.225Z,2228
2017-04-06T14:48:59.077Z,2180
2017-04-06T14:49:09.411Z,2128
2017-04-06T14:49:19.420Z,2084
2017-04-06T14:49:29.395Z,2048
2017-04-06T14:49:39.419Z,2032
2017-04-06T14:49:49.383Z,2012
2017-04-06T14:49:59.405Z,1988
2017-04-06T14:50:09.376Z,1956
2017-04-06T14:50:19.390Z,1936
2017-04-06T14:50:29.388Z,1912
2017-04-06T14:50:39.027Z,1896
2017-04-06T14:50:49.268Z,1884
2017-04-06T14:50:59.347Z,1892
2017-04-06T14:51:09.349Z,1896
2017-04-06T14:51:19.005Z,1908
2017-04-06T14:51:29.332Z,1924
2017-04-06T14:51:39.325Z,1936
2017-04-06T14:51:48.653Z,1956
2017-04-06T14:51:58.979Z,1980
2017-04-06T14:52:08.644Z,2004
2017-04-06T14:52:19.308Z,2040
2017-04-06T14:52:28.635Z,2076
2017-04-06T14:52:38.992Z,2124
2017-04-06T14:52:49.293Z,2188
2017-04-06T14:52:59.317Z,2252
2017-04-06T14:53:09.277Z,2316
2017-04-06T14:53:18.942Z,2352
2017-04-06T14:53:29.268Z,2372
2017-04-06T14:53:38.929Z,2400
2017-04-06T14:53:49.613Z,2436
2017-04-06T14:53:58.588Z,2480
2017-04-06T14:54:08.588Z,2532
2017-04-06T14:54:18.911Z,2576
2017-04-06T14:54:29.240Z,2616
2017-04-06T14:54:38.567Z,2644
2017-04-06T14:54:49.236Z,2660
2017-04-06T14:54:59.020Z,2672
2017-04-06T14:55:09.221Z,2696
2017-04-06T14:55:18.879Z,2716
2017-04-06T14:55:28.537Z,2740
2017-04-06T14:55:38.867Z,2704
2017-04-06T14:55:49.448Z,2692
2017-04-06T14:55:59.196Z,2648
2017-04-06T14:56:08.984Z,2616
2017-04-06T14:56:18.851Z,2616
2017-04-06T14:56:29.179Z,2644
2017-04-06T14:56:39.171Z,2656
2017-04-06T14:56:48.834Z,2724
2017-04-06T14:56:59.165Z,2716
2017-04-06T14:57:08.822Z,2672
2017-04-06T14:57:18.818Z,2564
2017-04-06T14:57:29.148Z,2516
2017-04-06T14:57:38.810Z,2488
2017-04-06T14:57:48.467Z,2464
2017-04-06T14:57:59.132Z,2452
2017-04-06T14:58:08.788Z,2436
2017-04-06T14:58:19.118Z,2424
2017-04-06T14:58:28.780Z,2420
2017-04-06T14:58:38.770Z,2424
2017-04-06T14:58:48.435Z,2428
2017-04-06T14:58:59.102Z,2444
2017-04-06T14:59:09.095Z,2444
2017-04-06T14:59:18.418Z,2428
2017-04-06T14:59:28.752Z,2424
2017-04-06T14:59:38.746Z,2432
2017-04-06T14:59:49.079Z,2432
2017-04-06T14:59:59.422Z,2444
2017-04-06T15:00:08.549Z,2464
2017-04-06T15:00:19.056Z,2468
2017-04-06T15:00:29.052Z,2460
2017-04-06T15:00:38.711Z,2460
2017-04-06T15:00:49.292Z,2460
2017-04-06T15:00:58.733Z,2460
2017-04-06T15:01:08.695Z,2476
2017-04-06T15:01:18.706Z,2496
2017-04-06T15:01:29.419Z,2512
2017-04-06T15:01:39.015Z,2520
2017-04-06T15:01:48.674Z,2508
2017-04-06T15:01:58.669Z,2504
2017-04-06T15:02:07.995Z,2508
2017-04-06T15:02:18.994Z,2528
2017-04-06T15:02:28.990Z,2548
2017-04-06T15:02:38.986Z,2576
2017-04-06T15:02:48.311Z,2592
2017-04-06T15:02:58.763Z,2616
2017-04-06T15:03:09.330Z,2648
2017-04-06T15:03:18.627Z,2664
2017-04-06T15:03:28.755Z,2688
2017-04-06T15:03:38.640Z,2724
2017-04-06T15:03:48.277Z,2760
2017-04-06T15:03:58.276Z,2788
2017-04-06T15:04:08.617Z,2800
2017-04-06T15:04:18.935Z,2784
2017-04-06T15:04:28.589Z,2764
2017-04-06T15:04:38.928Z,2748
2017-04-06T15:04:48.917Z,2748
2017-04-06T15:04:58.575Z,2740
2017-04-06T15:05:08.572Z,2708
2017-04-06T15:05:18.908Z,2684
2017-04-06T15:05:28.562Z,2668
2017-04-06T15:05:38.889Z,2664
2017-04-06T15:05:49.132Z,2688
2017-04-06T15:05:58.547Z,2716
2017-04-06T15:06:08.205Z,2728
2017-04-06T15:06:18.865Z,2732
2017-04-06T15:06:28.532Z,2712
2017-04-06T15:06:38.880Z,2684
2017-04-06T15:06:48.516Z,2624
2017-04-06T15:06:58.848Z,2576
2017-04-06T15:07:07.839Z,2532
2017-04-06T15:07:18.862Z,2484
2017-04-06T15:07:28.833Z,2424
2017-04-06T15:07:38.823Z,2376
2017-04-06T15:07:48.489Z,2320
2017-04-06T15:07:58.816Z,2268
2017-04-06T15:08:08.811Z,2232
2017-04-06T15:08:18.476Z,2196
2017-04-06T15:08:28.799Z,2184
2017-04-06T15:08:39.505Z,2168
2017-04-06T15:08:48.450Z,2156
2017-04-06T15:08:58.781Z,2148
2017-04-06T15:09:09.149Z,2136
2017-04-06T15:09:17.770Z,2128
2017-04-06T15:09:28.452Z,2112
2017-04-06T15:09:38.090Z,2096
2017-04-06T15:09:48.758Z,2088
2017-04-06T15:09:58.752Z,2104
2017-04-06T15:10:08.768Z,2132
2017-04-06T15:10:18.404Z,2176
2017-04-06T15:10:28.754Z,2264
2017-04-06T15:10:38.399Z,2268
2017-04-06T15:10:48.056Z,2324
2017-04-06T15:10:58.720Z,2272
2017-04-06T15:11:08.715Z,2240
2017-04-06T15:11:18.379Z,2288
2017-04-06T15:11:27.704Z,2268
2017-04-06T15:11:38.702Z,2296
2017-04-06T15:11:48.690Z,2308
2017-04-06T15:11:58.696Z,2320
2017-04-06T15:12:08.376Z,2328
2017-04-06T15:12:18.563Z,2360
2017-04-06T15:12:28.356Z,2416
2017-04-06T15:12:38.696Z,2476
2017-04-06T15:12:48.664Z,2524
2017-04-06T15:12:58.657Z,2552
2017-04-06T15:13:08.321Z,2588
2017-04-06T15:13:18.313Z,2620
2017-04-06T15:13:28.642Z,2640
2017-04-06T15:13:38.637Z,2644
2017-04-06T15:13:47.962Z,2624
2017-04-06T15:13:58.628Z,2620
2017-04-06T15:14:08.284Z,2612
2017-04-06T15:14:18.978Z,2596
2017-04-06T15:14:28.284Z,2564
2017-04-06T15:14:38.610Z,2532
2017-04-06T15:14:48.262Z,2500
2017-04-06T15:14:57.928Z,2496
2017-04-06T15:15:08.259Z,2504
2017-04-06T15:15:18.943Z,2524
2017-04-06T15:15:28.579Z,2564
2017-04-06T15:15:38.236Z,2580
2017-04-06T15:15:48.235Z,2584
2017-04-06T15:15:57.898Z,2576
2017-04-06T15:16:08.561Z,2572
2017-04-06T15:16:17.883Z,2564
2017-04-06T15:16:28.906Z,2552
2017-04-06T15:16:38.565Z,2544
2017-04-06T15:16:48.538Z,2528
2017-04-06T15:16:58.533Z,2528
2017-04-06T15:17:08.548Z,2488
2017-04-06T15:17:18.187Z,2432
2017-04-06T15:17:28.533Z,2412
2017-04-06T15:17:38.178Z,2400
2017-04-06T15:17:48.505Z,2408
2017-04-06T15:17:58.159Z,2416
2017-04-06T15:18:08.157Z,2432
2017-04-06T15:18:17.821Z,2444
2017-04-06T15:18:28.485Z,2456
2017-04-06T15:18:38.146Z,2480
2017-04-06T15:18:48.137Z,2488
2017-04-06T15:18:58.465Z,2484
2017-04-06T15:19:07.794Z,2488
2017-04-06T15:19:18.128Z,2508
2017-04-06T15:19:28.454Z,2524
2017-04-06T15:19:38.478Z,2516
2017-04-06T15:19:48.107Z,2484
2017-04-06T15:19:58.439Z,2468
2017-04-06T15:20:08.433Z,2440
2017-04-06T15:20:17.758Z,2396
2017-04-06T15:20:28.419Z,2348
2017-04-06T15:20:38.799Z,2360
2017-04-06T15:20:48.412Z,2308
2017-04-06T15:20:58.067Z,2276
2017-04-06T15:21:08.402Z,2240
2017-04-06T15:21:18.060Z,2220
2017-04-06T15:21:28.055Z,2220
2017-04-06T15:21:37.717Z,2232
2017-04-06T15:21:48.379Z,2276
2017-04-06T15:21:58.036Z,2308
2017-04-06T15:22:08.374Z,2332
2017-04-06T15:22:18.364Z,2360
2017-04-06T15:22:28.362Z,2392
2017-04-06T15:22:37.680Z,2424
2017-04-06T15:22:48.011Z,2472
2017-04-06T15:22:58.368Z,2516
2017-04-06T15:23:07.332Z,2532
2017-04-06T15:23:17.997Z,2536
2017-04-06T15:23:27.996Z,2536
2017-04-06T15:23:38.321Z,2524
2017-04-06T15:23:48.314Z,2512
2017-04-06T15:23:58.316Z,2492
2017-04-06T15:24:08.308Z,2468
2017-04-06T15:24:18.097Z,2448
2017-04-06T15:24:27.990Z,2436
2017-04-06T15:24:38.289Z,2416
2017-04-06T15:24:47.945Z,2412
2017-04-06T15:24:57.944Z,2388
2017-04-06T15:25:08.276Z,2376
2017-04-06T15:25:17.964Z,2376
2017-04-06T15:25:28.264Z,2360
2017-04-06T15:25:38.260Z,2324
2017-04-06T15:25:48.503Z,2296
2017-04-06T15:25:57.914Z,2276
2017-04-06T15:26:07.908Z,2264
2017-04-06T15:26:17.904Z,2252
2017-04-06T15:26:27.924Z,2240
2017-04-06T15:26:37.893Z,2244
2017-04-06T15:26:48.239Z,2264
2017-04-06T15:26:57.547Z,2284
2017-04-06T15:27:08.237Z,2316
2017-04-06T15:27:18.209Z,2328
2017-04-06T15:27:27.533Z,2344
2017-04-06T15:27:38.216Z,2348
2017-04-06T15:27:47.853Z,2332
2017-04-06T15:27:57.847Z,2308
2017-04-06T15:28:07.843Z,2280
2017-04-06T15:28:17.506Z,2248
2017-04-06T15:28:28.169Z,2208
2017-04-06T15:28:38.182Z,2172
2017-04-06T15:28:48.159Z,2136
2017-04-06T15:28:57.821Z,2108
2017-04-06T15:29:07.808Z,2088
2017-04-06T15:29:17.474Z,2088
2017-04-06T15:29:28.138Z,2088
2017-04-06T15:29:37.463Z,2072
2017-04-06T15:29:48.130Z,2016
2017-04-06T15:29:57.449Z,1952
2017-04-06T15:30:08.120Z,1880
2017-04-06T15:30:18.109Z,1808
2017-04-06T15:30:27.768Z,1740
2017-04-06T15:30:37.790Z,1680
2017-04-06T15:30:48.151Z,1632
2017-04-06T15:30:57.752Z,1596
2017-04-06T15:31:08.085Z,1564
2017-04-06T15:31:17.406Z,1540
2017-04-06T15:31:28.426Z,1520
2017-04-06T15:31:38.064Z,1512
2017-04-06T15:31:47.395Z,1504
2017-04-06T15:31:57.387Z,1496
2017-04-06T15:32:08.054Z,1492
2017-04-06T15:32:18.049Z,1488
2017-04-06T15:32:28.039Z,1488
2017-04-06T15:32:38.041Z,1484
2017-04-06T15:32:47.699Z,1480
2017-04-06T15:32:58.028Z,1480
2017-04-06T15:33:07.686Z,1472
2017-04-06T15:33:18.019Z,1456
2017-04-06T15:33:28.378Z,1444
2017-04-06T15:33:38.005Z,1432
2017-04-06T15:33:47.662Z,1424
2017-04-06T15:33:57.684Z,1428
2017-04-06T15:34:07.677Z,1444
2017-04-06T15:34:17.980Z,1452
2017-04-06T15:34:39.021Z,1468
2017-04-06T15:35:01.701Z,1512
2017-04-06T15:35:08.311Z,1536
2017-04-06T15:35:17.617Z,1544
2017-04-06T15:35:27.611Z,1556
2017-04-06T15:35:37.941Z,1556
2017-04-06T15:35:48.188Z,1544
2017-04-06T15:35:57.597Z,1508
2017-04-06T15:36:07.724Z,1468
2017-04-06T15:36:17.921Z,1432
2017-04-06T15:36:27.912Z,1392
2017-04-06T15:36:38.264Z,1352
2017-04-06T15:36:47.565Z,1308
2017-04-06T15:36:57.568Z,1268
2017-04-06T15:37:08.612Z,1224
2017-04-06T15:37:17.556Z,1184
2017-04-06T15:37:27.014Z,1152
2017-04-06T15:37:37.876Z,1132
2017-04-06T15:37:46.872Z,1120
2017-04-06T15:37:57.869Z,1120
2017-04-06T15:38:07.531Z,1136
2017-04-06T15:38:18.214Z,1156
2017-04-06T15:38:27.853Z,1172
2017-04-06T15:38:37.876Z,1188
2017-04-06T15:38:47.169Z,1200
2017-04-06T15:38:57.166Z,1216
2017-04-06T15:39:07.498Z,1236
2017-04-06T15:39:17.487Z,1252
2017-04-06T15:39:26.817Z,1260
2017-04-06T15:39:37.481Z,1260
2017-04-06T15:39:47.472Z,1252
2017-04-06T15:39:56.803Z,1236
2017-04-06T15:40:07.799Z,1228
2017-04-06T15:40:17.796Z,1212
2017-04-06T15:40:27.453Z,1200
2017-04-06T15:40:37.781Z,1192
2017-04-06T15:40:47.813Z,1192
2017-04-06T15:40:57.775Z,1204
2017-04-06T15:41:07.766Z,1208
2017-04-06T15:41:17.109Z,1228
2017-04-06T15:41:27.429Z,1244
2017-04-06T15:41:37.417Z,1252
2017-04-06T15:41:47.414Z,1252
2017-04-06T15:41:57.742Z,1248
2017-04-06T15:42:07.735Z,1264
2017-04-06T15:42:17.395Z,1276
2017-04-06T15:42:27.393Z,1280
2017-04-06T15:42:38.074Z,1264
2017-04-06T15:42:47.378Z,1244
2017-04-06T15:42:58.066Z,1244
2017-04-06T15:43:07.727Z,1240
2017-04-06T15:43:17.734Z,1244
2017-04-06T15:43:27.358Z,1260
2017-04-06T15:43:37.688Z,1288
2017-04-06T15:43:47.345Z,1328
2017-04-06T15:43:57.679Z,1340
2017-04-06T15:44:06.999Z,1340
2017-04-06T15:44:17.003Z,1336
2017-04-06T15:44:27.328Z,1324
2017-04-06T15:44:37.655Z,1312
2017-04-06T15:44:46.981Z,1292
2017-04-06T15:44:56.974Z,1296
2017-04-06T15:45:07.639Z,1300
2017-04-06T15:45:16.631Z,1324
2017-04-06T15:45:26.961Z,1352
2017-04-06T15:45:37.647Z,1364
2017-04-06T15:45:47.282Z,1372
2017-04-06T15:45:57.968Z,1372
2017-04-06T15:46:07.409Z,1364
2017-04-06T15:46:17.264Z,1364
2017-04-06T15:46:27.632Z,1364
2017-04-06T15:46:37.260Z,1368
2017-04-06T15:46:47.953Z,1368
2017-04-06T15:46:57.580Z,1364
2017-04-06T15:47:07.577Z,1352
2017-04-06T15:47:17.571Z,1324
2017-04-06T15:47:27.568Z,1300
2017-04-06T15:47:37.226Z,1268
2017-04-06T15:47:47.925Z,1244
2017-04-06T15:47:57.550Z,1224
2017-04-06T15:48:07.572Z,1208
2017-04-06T15:48:17.545Z,1200
2017-04-06T15:48:27.537Z,1188
2017-04-06T15:48:37.527Z,1176
2017-04-06T15:48:47.188Z,1172
2017-04-06T15:48:57.179Z,1164
2017-04-06T15:49:07.180Z,1160
2017-04-06T15:49:17.503Z,1152
2017-04-06T15:49:27.570Z,1144
2017-04-06T15:49:37.866Z,1140
2017-04-06T15:49:47.859Z,1140
2017-04-06T15:49:57.484Z,1144
2017-04-06T15:50:07.169Z,1152
2017-04-06T15:50:17.473Z,1156
2017-04-06T15:50:27.470Z,1168
2017-04-06T15:50:37.468Z,1168
2017-04-06T15:50:47.459Z,1180
2017-04-06T15:50:57.452Z,1188
2017-04-06T15:51:07.475Z,1200
2017-04-06T15:51:17.443Z,1212
2017-04-06T15:51:27.101Z,1232
2017-04-06T15:51:37.434Z,1232
2017-04-06T15:51:47.428Z,1228
2017-04-06T15:51:57.421Z,1240
2017-04-06T15:52:06.747Z,1248
2017-04-06T15:52:17.075Z,1248
2017-04-06T15:52:27.072Z,1260
2017-04-06T15:52:37.403Z,1324
2017-04-06T15:52:47.062Z,1312
2017-04-06T15:52:56.746Z,1300
2017-04-06T15:53:07.050Z,1280
2017-04-06T15:53:17.774Z,1212
2017-04-06T15:53:27.378Z,1204
2017-04-06T15:53:37.724Z,1212
2017-04-06T15:53:46.695Z,1232
2017-04-06T15:53:57.024Z,1256
2017-04-06T15:54:07.714Z,1284
2017-04-06T15:54:17.357Z,1316
2017-04-06T15:54:27.008Z,1352
2017-04-06T15:54:37.336Z,1380
2017-04-06T15:54:47.333Z,1400
2017-04-06T15:54:56.989Z,1408
2017-04-06T15:55:07.322Z,1408
2017-04-06T15:55:17.668Z,1396
2017-04-06T15:55:26.977Z,1380
2017-04-06T15:55:36.972Z,1364
2017-04-06T15:55:47.214Z,1356
2017-04-06T15:55:57.291Z,1344
2017-04-06T15:56:06.615Z,1332
2017-04-06T15:56:17.284Z,1324
2017-04-06T15:56:27.279Z,1328
2017-04-06T15:56:36.605Z,1336
2017-04-06T15:56:46.936Z,1364
2017-04-06T15:56:56.929Z,1392
2017-04-06T15:57:06.922Z,1416
2017-04-06T15:57:17.255Z,1444
2017-04-06T15:57:27.246Z,1472
2017-04-06T15:57:37.243Z,1496
2017-04-06T15:57:46.901Z,1520
2017-04-06T15:57:57.228Z,1548
2017-04-06T15:58:06.897Z,1572
2017-04-06T15:58:17.216Z,1588
2017-04-06T15:58:26.881Z,1624
2017-04-06T15:58:36.876Z,1668
2017-04-06T15:58:47.562Z,1712
2017-04-06T15:58:57.222Z,1720
2017-04-06T15:59:07.218Z,1724
2017-04-06T15:59:17.188Z,1740
2017-04-06T15:59:26.517Z,1748
2017-04-06T15:59:37.177Z,1748
2017-04-06T15:59:46.835Z,1696
2017-04-06T15:59:57.190Z,1636
2017-04-06T16:00:07.158Z,1612
2017-04-06T16:00:17.156Z,1580
2017-04-06T16:00:27.149Z,1552
2017-04-06T16:00:36.809Z,1524
2017-04-06T16:00:47.386Z,1496
2017-04-06T16:00:56.460Z,1460
2017-04-06T16:01:06.460Z,1432
2017-04-06T16:01:17.507Z,1404
2017-04-06T16:01:26.785Z,1384
2017-04-06T16:01:37.114Z,1376
2017-04-06T16:01:47.107Z,1396
2017-04-06T16:01:56.765Z,1368
2017-04-06T16:02:07.096Z,1308
2017-04-06T16:02:17.093Z,1280
2017-04-06T16:02:27.086Z,1284
2017-04-06T16:02:37.433Z,1312
2017-04-06T16:02:47.078Z,1340
2017-04-06T16:02:56.736Z,1340
2017-04-06T16:03:06.733Z,1348
2017-04-06T16:03:17.057Z,1352
2017-04-06T16:03:26.724Z,1376
2017-04-06T16:03:37.052Z,1396
2017-04-06T16:03:46.707Z,1412
2017-04-06T16:03:56.704Z,1412
2017-04-06T16:04:07.384Z,1432
2017-04-06T16:04:17.030Z,1456
2017-04-06T16:04:26.689Z,1464
2017-04-06T16:04:37.014Z,1468
2017-04-06T16:04:47.013Z,1468
2017-04-06T16:04:56.333Z,1456
2017-04-06T16:05:07.374Z,1448
2017-04-06T16:05:16.992Z,1440
2017-04-06T16:05:26.659Z,1440
2017-04-06T16:05:36.652Z,1440
2017-04-06T16:05:47.253Z,1448
2017-04-06T16:05:56.638Z,1456
2017-04-06T16:06:06.654Z,1460
2017-04-06T16:06:17.330Z,1444
2017-04-06T16:06:26.627Z,1428
2017-04-06T16:06:37.312Z,1456
2017-04-06T16:06:46.304Z,1452
2017-04-06T16:06:56.276Z,1476
2017-04-06T16:07:06.953Z,1476
2017-04-06T16:07:16.264Z,1524
2017-04-06T16:07:26.928Z,1536
2017-04-06T16:07:37.276Z,1528
2017-04-06T16:07:46.939Z,1524
2017-04-06T16:07:56.907Z,1500
2017-04-06T16:08:06.571Z,1484
2017-04-06T16:08:16.905Z,1472
2017-04-06T16:08:26.223Z,1464
2017-04-06T16:08:37.245Z,1452
2017-04-06T16:08:46.885Z,1444
2017-04-06T16:08:56.903Z,1440
2017-04-06T16:09:06.874Z,1440
2017-04-06T16:09:16.865Z,1432
2017-04-06T16:09:25.856Z,1404
2017-04-06T16:09:37.211Z,1376
2017-04-06T16:09:46.850Z,1360
2017-04-06T16:09:56.510Z,1360
2017-04-06T16:10:06.507Z,1356
2017-04-06T16:10:16.634Z,1364
2017-04-06T16:10:27.200Z,1368
2017-04-06T16:10:37.186Z,1376
2017-04-06T16:10:46.734Z,1376
2017-04-06T16:10:56.815Z,1388
2017-04-06T16:11:06.474Z,1404
2017-04-06T16:11:16.800Z,1428
2017-04-06T16:11:26.830Z,1424
2017-04-06T16:11:37.160Z,1424
2017-04-06T16:11:46.454Z,1408
2017-04-06T16:11:56.133Z,1404
2017-04-06T16:12:06.779Z,1384
2017-04-06T16:12:16.770Z,1332
2017-04-06T16:12:26.431Z,1288
2017-04-06T16:12:36.427Z,1264
2017-04-06T16:12:46.780Z,1236
2017-04-06T16:12:55.744Z,1200
2017-04-06T16:13:06.410Z,1168
2017-04-06T16:13:16.739Z,1148
2017-04-06T16:13:26.396Z,1132
2017-04-06T16:13:36.396Z,1116
2017-04-06T16:13:46.723Z,1120
2017-04-06T16:13:56.716Z,1120
2017-04-06T16:14:06.737Z,1124
2017-04-06T16:14:16.707Z,1124
2017-04-06T16:14:27.054Z,1116
2017-04-06T16:14:36.697Z,1120
2017-04-06T16:14:46.720Z,1144
2017-04-06T16:14:56.352Z,1180
2017-04-06T16:15:06.354Z,1212
2017-04-06T16:15:16.341Z,1240
2017-04-06T16:15:27.378Z,1248
2017-04-06T16:15:36.333Z,1268
2017-04-06T16:15:46.659Z,1292
2017-04-06T16:15:56.683Z,1296
2017-04-06T16:16:06.314Z,1292
2017-04-06T16:16:15.976Z,1280
2017-04-06T16:16:26.638Z,1276
2017-04-06T16:16:35.967Z,1268
2017-04-06T16:16:46.294Z,1272
2017-04-06T16:16:55.954Z,1284
2017-04-06T16:17:06.619Z,1300
2017-04-06T16:17:16.609Z,1320
2017-04-06T16:17:26.606Z,1324
2017-04-06T16:17:35.931Z,1324
2017-04-06T16:17:46.960Z,1320
2017-04-06T16:17:56.255Z,1320
2017-04-06T16:18:06.586Z,1324
2017-04-06T16:18:16.927Z,1328
2017-04-06T16:18:26.277Z,1332
2017-04-06T16:18:35.899Z,1344
2017-04-06T16:18:45.891Z,1360
2017-04-06T16:18:55.888Z,1372
2017-04-06T16:19:06.551Z,1384
2017-04-06T16:19:16.543Z,1396
2017-04-06T16:19:26.544Z,1408
2017-04-06T16:19:35.532Z,1408
2017-04-06T16:19:46.197Z,1404
2017-04-06T16:19:55.854Z,1396
2017-04-06T16:20:06.522Z,1384
2017-04-06T16:20:15.849Z,1364
2017-04-06T16:20:26.505Z,1336
2017-04-06T16:20:36.170Z,1304
2017-04-06T16:20:46.169Z,1280
2017-04-06T16:20:56.158Z,1248
2017-04-06T16:21:06.488Z,1208
2017-04-06T16:21:16.152Z,1168
2017-04-06T16:21:26.142Z,1124
2017-04-06T16:21:36.470Z,1088
2017-04-06T16:21:46.129Z,1056
2017-04-06T16:21:55.815Z,1028
2017-04-06T16:22:05.783Z,1004
2017-04-06T16:22:16.450Z,988
2017-04-06T16:22:26.452Z,960
2017-04-06T16:22:36.441Z,940
2017-04-06T16:22:46.446Z,920
2017-04-06T16:22:56.093Z,904
2017-04-06T16:23:06.092Z,896
2017-04-06T16:23:16.414Z,888
2017-04-06T16:23:26.414Z,884
2017-04-06T16:23:36.406Z,884
2017-04-06T16:23:46.070Z,892
2017-04-06T16:23:56.761Z,896
2017-04-06T16:24:06.387Z,904
2017-04-06T16:24:16.062Z,920
2017-04-06T16:24:26.732Z,924
2017-04-06T16:24:35.702Z,940
2017-04-06T16:24:46.370Z,956
2017-04-06T16:24:56.028Z,972
2017-04-06T16:25:06.358Z,992
2017-04-06T16:25:16.357Z,1016
2017-04-06T16:25:26.013Z,1044
2017-04-06T16:25:36.341Z,1064
2017-04-06T16:25:46.588Z,1084
2017-04-06T16:25:55.998Z,1100
2017-04-06T16:26:05.660Z,1108
2017-04-06T16:26:16.325Z,1116
2017-04-06T16:26:25.645Z,1120
2017-04-06T16:26:36.308Z,1132
2017-04-06T16:26:45.974Z,1144
2017-04-06T16:26:55.969Z,1160
2017-04-06T16:27:06.296Z,1168
2017-04-06T16:27:16.338Z,1180
2017-04-06T16:27:26.087Z,1188
2017-04-06T16:27:35.939Z,1192
2017-04-06T16:27:46.274Z,1192
2017-04-06T16:27:56.484Z,1188
2017-04-06T16:28:06.257Z,1192
2017-04-06T16:28:16.270Z,1196
2017-04-06T16:28:25.918Z,1200
2017-04-06T16:28:36.246Z,1196
2017-04-06T16:28:45.905Z,1192
2017-04-06T16:28:55.232Z,1192
2017-04-06T16:29:06.585Z,1188
2017-04-06T16:29:16.227Z,1176
2017-04-06T16:29:25.882Z,1172
2017-04-06T16:29:36.235Z,1168
2017-04-06T16:29:46.211Z,1168
2017-04-06T16:29:55.870Z,1172
2017-04-06T16:30:05.884Z,1176
2017-04-06T16:30:16.192Z,1176
2017-04-06T16:30:25.880Z,1180
2017-04-06T16:30:35.314Z,1180
2017-04-06T16:30:46.093Z,1180
2017-04-06T16:30:56.326Z,1180
2017-04-06T16:31:05.831Z,1172
2017-04-06T16:31:16.522Z,1160
2017-04-06T16:31:26.516Z,1148
2017-04-06T16:31:36.153Z,1132
2017-04-06T16:31:46.142Z,1120
2017-04-06T16:31:55.803Z,1112
2017-04-06T16:32:06.135Z,1104
2017-04-06T16:32:15.791Z,1100
2017-04-06T16:32:26.125Z,1092
2017-04-06T16:32:35.782Z,1092
2017-04-06T16:32:45.783Z,1092
2017-04-06T16:32:55.773Z,1092
2017-04-06T16:33:06.102Z,1084
2017-04-06T16:33:15.762Z,1072
2017-04-06T16:33:26.091Z,1060
2017-04-06T16:33:35.750Z,1048
2017-04-06T16:33:45.410Z,1036
2017-04-06T16:33:56.073Z,1048
2017-04-06T16:34:06.083Z,1064
2017-04-06T16:34:15.396Z,1076
2017-04-06T16:34:26.075Z,1080
2017-04-06T16:34:36.056Z,1080
2017-04-06T16:34:45.713Z,1076
2017-04-06T16:34:55.713Z,1068
2017-04-06T16:35:05.372Z,1064
2017-04-06T16:35:16.420Z,1068
2017-04-06T16:35:26.027Z,1072
2017-04-06T16:35:36.019Z,1084
2017-04-06T16:35:46.318Z,1084
2017-04-06T16:35:55.008Z,1072
2017-04-06T16:36:05.668Z,1064
2017-04-06T16:36:15.325Z,1052
2017-04-06T16:36:25.659Z,1044
2017-04-06T16:36:35.693Z,1032
2017-04-06T16:36:46.338Z,1028
2017-04-06T16:36:55.663Z,1028
2017-04-06T16:37:05.639Z,1028
2017-04-06T16:37:15.967Z,1020
2017-04-06T16:37:25.957Z,1016
2017-04-06T16:37:35.960Z,1012
2017-04-06T16:37:45.951Z,1000
2017-04-06T16:37:55.609Z,988
2017-04-06T16:38:05.944Z,984
2017-04-06T16:38:15.601Z,976
2017-04-06T16:38:26.279Z,976
2017-04-06T16:38:35.594Z,976
2017-04-06T16:38:44.917Z,972
2017-04-06T16:38:55.932Z,960
2017-04-06T16:39:05.568Z,952
2017-04-06T16:39:15.900Z,944