createdAt,value
2023-06-09T00:02:05.795Z,100757.16
2023-06-09T00:07:08.473Z,100751.44
2023-06-09T00:12:11.179Z,100742.47
2023-06-09T00:17:15.622Z,100746.06
2023-06-09T00:22:18.880Z,100744.09
2023-06-09T00:27:21.105Z,100736.66
2023-06-09T00:32:23.228Z,100733.84
2023-06-09T00:37:25.167Z,100735.28
2023-06-09T00:42:27.261Z,100735.41
2023-06-09T00:47:29.658Z,100730.03
2023-06-09T00:52:31.956Z,100730.16
2023-06-09T00:57:35.621Z,100721.25
2023-06-09T01:02:39.724Z,100719.41
2023-06-09T01:07:56.718Z,100720.97
2023-06-09T01:13:36.284Z,100722.19
2023-06-09T01:18:43.733Z,100728.06
2023-06-09T01:24:00.082Z,100722.09
2023-06-09T01:29:02.698Z,100729.75
2023-06-09T01:34:05.486Z,100718.63
2023-06-09T01:39:09.252Z,100724.66
2023-06-09T01:44:11.172Z,100720.97
2023-06-09T01:49:22.032Z,100714.50
2023-06-09T01:54:29.186Z,100710.44
2023-06-09T01:59:39.369Z,100711.81
2023-06-09T02:04:49.439Z,100699.66
2023-06-09T02:09:54.217Z,100699.09
2023-06-09T02:14:56.211Z,100702.47
2023-06-09T02:19:58.274Z,100694.56
2023-06-09T02:25:00.526Z,100694.81
2023-06-09T02:30:02.566Z,100692.84
2023-06-09T02:35:06.440Z,100687.47
2023-06-09T02:40:10.334Z,100695.53
2023-06-09T02:45:13.489Z,100702.75
2023-06-09T02:50:15.470Z,100706.78
2023-06-09T02:55:20.004Z,100721.69
2023-06-09T03:00:21.913Z,100708.25
2023-06-09T03:05:26.383Z,100714.75
2023-06-09T03:10:28.647Z,100715.47
2023-06-09T03:15:30.921Z,100712.78
2023-06-09T03:20:34.182Z,100722.56
2023-06-09T03:25:37.347Z,100727.94
2023-06-09T03:30:39.660Z,100729.03
2023-06-09T03:35:41.620Z,100720.25
2023-06-09T03:40:43.640Z,100725.50
2023-06-09T03:45:45.872Z,100720.00
2023-06-09T03:50:48.034Z,100725.13
2023-06-09T03:55:50.161Z,100720.47
2023-06-09T04:00:53.011Z,100714.88
2023-06-09T04:05:55.314Z,100721.09
2023-06-09T04:10:57.297Z,100726.94
2023-06-09T04:15:59.389Z,100725.13
2023-06-09T04:21:01.507Z,100728.19
2023-06-09T04:26:03.649Z,100731.50
2023-06-09T04:31:08.181Z,100740.06
2023-06-09T04:36:10.132Z,100745.31
2023-06-09T04:41:13.206Z,100744.44
2023-06-09T04:46:15.417Z,100744.31
2023-06-09T04:51:18.449Z,100743.59
2023-06-09T04:56:21.217Z,100748.88
2023-06-09T05:01:24.635Z,100750.09
2023-06-09T05:06:26.905Z,100747.00
2023-06-09T05:11:29.070Z,100754.34
2023-06-09T05:16:31.491Z,100755.19
2023-06-09T05:21:33.611Z,100757.66
2023-06-09T05:26:35.923Z,100753.97
2023-06-09T05:31:37.995Z,100764.25
2023-06-09T05:36:40.120Z,100779.66
2023-06-09T05:41:42.480Z,100770.03
2023-06-09T05:46:44.401Z,100774.69
2023-06-09T05:51:46.342Z,100775.41
2023-06-09T05:56:50.418Z,100773.44
2023-06-09T06:01:53.549Z,100779.66
2023-06-09T06:06:55.683Z,100774.75
2023-06-09T06:11:57.740Z,100769.72
2023-06-09T06:16:59.774Z,100772.41
2023-06-09T06:22:01.897Z,100780.03
2023-06-09T06:27:04.246Z,100774.53
2023-06-09T06:32:07.769Z,100775.47
2023-06-09T06:37:09.699Z,100773.31
2023-06-09T06:42:12.030Z,100766.69
2023-06-09T06:47:14.175Z,100766.44
2023-06-09T06:52:16.244Z,100765.34
2023-06-09T06:57:18.146Z,100773.19
2023-06-09T07:02:20.116Z,100764.97
2023-06-09T07:07:24.115Z,100766.19
2023-06-09T07:12:26.439Z,100770.84
2023-06-09T07:17:28.913Z,100770.97
2023-06-09T07:22:31.071Z,100760.09
2023-06-09T07:27:33.285Z,100761.78
2023-06-09T07:32:35.386Z,100767.16
2023-06-09T07:37:40.340Z,100767.91
2023-06-09T07:42:42.233Z,100769.75
2023-06-09T07:47:44.342Z,100767.03
2023-06-09T07:52:46.519Z,100761.53
2023-06-09T07:57:48.718Z,100760.44
2023-06-09T08:02:52.115Z,100763.13
2023-06-09T08:07:54.464Z,100770.81
2023-06-09T08:12:56.576Z,100754.53
2023-06-09T08:17:58.661Z,100759.03
2023-06-09T08:23:00.878Z,100756.22
2023-06-09T08:28:03.217Z,100755.25
2023-06-09T08:33:06.381Z,100756.34
2023-06-09T08:38:08.316Z,100757.25
2023-06-09T08:43:11.266Z,100744.00
2023-06-09T08:48:17.864Z,100731.81
2023-06-09T08:53:20.955Z,100744.88
2023-06-09T08:58:23.689Z,100738.19
2023-06-09T09:03:25.729Z,100728.88
2023-06-09T09:08:27.775Z,100726.31
2023-06-09T09:13:33.355Z,100723.63
2023-06-09T09:18:38.432Z,100723.00
2023-06-09T09:23:40.537Z,100725.56
2023-06-09T09:28:44.182Z,100730.63
2023-06-09T09:33:50.006Z,100729.50
2023-06-09T09:38:52.023Z,100723.28
2023-06-09T09:43:58.222Z,100722.31
2023-06-09T09:49:01.694Z,100723.16
2023-06-09T09:54:04.900Z,100714.13
2023-06-09T09:59:08.274Z,100709.22
2023-06-09T10:04:10.922Z,100710.06
2023-06-09T10:09:13.777Z,100709.34
2023-06-09T10:14:16.713Z,100708.66
2023-06-09T10:19:19.874Z,100704.91
2023-06-09T10:24:22.755Z,100705.13
2023-06-09T10:29:26.558Z,100694.88
2023-06-09T10:34:29.456Z,100694.88
2023-06-09T10:39:57.292Z,100698.28
2023-06-09T10:45:16.019Z,100690.69
2023-06-09T10:50:24.816Z,100685.66
2023-06-09T10:55:31.690Z,100681.50
2023-06-09T11:01:06.713Z,100685.31
2023-06-09T11:06:09.581Z,100681.91
2023-06-09T11:11:16.913Z,100687.00
2023-06-09T11:16:19.145Z,100684.91
2023-06-09T11:21:21.836Z,100677.06
2023-06-09T11:26:25.011Z,100675.09
2023-06-09T11:31:28.495Z,100671.84
2023-06-09T11:36:31.952Z,100654.69
2023-06-09T11:41:35.057Z,100653.78
2023-06-09T11:46:37.088Z,100658.44
2023-06-09T11:52:02.615Z,100653.22
2023-06-09T11:57:05.013Z,100647.63
2023-06-09T12:02:07.815Z,100642.25
2023-06-09T12:07:16.887Z,100643.94
2023-06-09T12:12:19.224Z,100637.44
2023-06-09T12:17:21.570Z,100635.25
2023-06-09T12:22:24.038Z,100626.94
2023-06-09T12:27:26.169Z,100629.03
2023-06-09T12:32:28.329Z,100631.47
2023-06-09T12:37:37.989Z,100638.09
2023-06-09T12:42:47.858Z,100623.94
2023-06-09T12:47:50.840Z,100619.53
2023-06-09T12:52:52.884Z,100620.38
2023-06-09T12:57:55.140Z,100610.19
2023-06-09T13:03:00.028Z,100606.66
2023-06-09T13:08:05.621Z,100607.78
2023-06-09T13:13:07.776Z,100604.91
2023-06-09T13:18:15.834Z,100598.69
2023-06-09T13:23:17.875Z,100612.03
2023-06-09T13:28:20.612Z,100615.31
2023-06-09T13:33:22.511Z,100610.78
2023-06-09T13:38:24.491Z,100612.34
2023-06-09T13:43:27.690Z,100609.41
2023-06-09T13:48:29.864Z,100603.16
2023-06-09T13:53:31.998Z,100606.00
2023-06-09T13:58:36.845Z,100595.47
2023-06-09T14:03:39.540Z,100591.63
2023-06-09T14:08:41.606Z,100591.88
2023-06-09T14:13:43.667Z,100584.94
2023-06-09T14:18:45.974Z,100582.25
2023-06-09T14:23:48.064Z,100580.34
2023-06-09T14:28:50.126Z,100577.06
2023-06-09T14:33:52.083Z,100581.38
2023-06-09T14:38:54.095Z,100571.38
2023-06-09T14:43:56.216Z,100578.44
2023-06-09T14:48:58.452Z,100568.53
2023-06-09T14:54:00.381Z,100562.81
2023-06-09T14:59:04.695Z,100568.25
2023-06-09T15:04:06.764Z,100561.13
2023-06-09T15:09:08.795Z,100545.97
2023-06-09T15:14:10.790Z,100536.72
2023-06-09T15:19:13.705Z,100535.47
2023-06-09T15:24:15.854Z,100541.28
2023-06-09T15:29:18.059Z,100531.66
2023-06-09T15:34:20.081Z,100530.94
2023-06-09T15:39:22.092Z,100528.03
2023-06-09T15:44:24.005Z,100534.41
2023-06-09T15:49:26.027Z,100524.91
2023-06-09T15:54:30.682Z,100524.53
2023-06-09T15:59:33.340Z,100524.97
2023-06-09T16:04:35.365Z,100515.03
2023-06-09T16:09:37.367Z,100517.56
2023-06-09T16:14:39.328Z,100505.78
2023-06-09T16:19:41.284Z,100500.38
2023-06-09T16:24:43.371Z,100504.56
2023-06-09T16:29:47.721Z,100507.91
2023-06-09T16:34:49.605Z,100501.69
2023-06-09T16:39:51.595Z,100502.66
2023-06-09T16:44:54.252Z,100504.81
2023-06-09T16:49:56.269Z,100500.59
2023-06-09T16:54:58.198Z,100504.69
2023-06-09T17:00:00.292Z,100503.09
2023-06-09T17:05:02.408Z,100505.56
2023-06-09T17:10:04.823Z,100513.22
2023-06-09T17:15:08.467Z,100509.06
2023-06-09T17:20:11.331Z,100517.72
2023-06-09T17:25:13.590Z,100522.00
2023-06-09T17:30:16.470Z,100525.13
2023-06-09T17:35:18.973Z,100525.97
2023-06-09T17:40:21.529Z,100528.66
2023-06-09T17:45:23.728Z,100529.38
2023-06-09T17:50:25.753Z,100534.16
2023-06-09T17:55:27.954Z,100532.63
2023-06-09T18:00:30.034Z,100534.47
2023-06-09T18:05:32.309Z,100534.88
2023-06-09T18:10:34.607Z,100534.88
2023-06-09T18:15:37.105Z,100541.41
2023-06-09T18:20:39.232Z,100542.56
2023-06-09T18:25:41.282Z,100538.84
2023-06-09T18:30:44.658Z,100546.94
2023-06-09T18:35:46.825Z,100548.66
2023-06-09T18:40:48.703Z,100553.31
2023-06-09T18:45:50.866Z,100546.78
2023-06-09T18:50:53.627Z,100549.78
2023-06-09T18:55:55.577Z,100565.66
2023-06-09T19:00:57.771Z,100565.38
2023-06-09T19:06:00.562Z,100567.16
2023-06-09T19:11:02.920Z,100579.97
2023-06-09T19:16:05.075Z,100575.31
2023-06-09T19:21:07.100Z,100584.84
2023-06-09T19:26:09.442Z,100582.41
2023-06-09T19:31:11.656Z,100586.78
2023-06-09T19:36:14.255Z,100592.03
2023-06-09T19:41:16.125Z,100593.16
2023-06-09T19:46:18.155Z,100602.19
2023-06-09T19:51:20.141Z,100604.75
2023-06-09T19:56:22.356Z,100618.22
2023-06-09T20:01:24.362Z,100624.59
2023-06-09T20:06:26.388Z,100635.22
2023-06-09T20:11:28.403Z,100647.72
2023-06-09T20:16:30.575Z,100649.09
2023-06-09T20:21:35.604Z,100653.53
2023-06-09T20:26:39.520Z,100656.06
2023-06-09T20:31:41.640Z,100657.50
2023-06-09T20:36:44.654Z,100663.25
2023-06-09T20:41:46.931Z,100658.25
2023-06-09T20:46:49.001Z,100663.41
2023-06-09T20:51:51.186Z,100658.72
2023-06-09T20:56:53.337Z,100665.34
2023-06-09T21:01:56.066Z,100672.75
2023-06-09T21:06:58.127Z,100671.66
2023-06-09T21:12:00.056Z,100679.25
2023-06-09T21:17:02.097Z,100686.09
2023-06-09T21:22:04.291Z,100681.69
2023-06-09T21:27:06.985Z,100694.16
2023-06-09T21:32:09.088Z,100688.91
2023-06-09T21:37:11.262Z,100697.69
2023-06-09T21:42:13.762Z,100686.78
2023-06-09T21:47:16.052Z,100699.00
2023-06-09T21:52:18.101Z,100697.69
2023-06-09T21:57:20.163Z,100699.81
2023-06-09T22:02:22.207Z,100715.69
2023-06-09T22:07:24.197Z,100717.84
2023-06-09T22:12:34.068Z,100712.75
2023-06-09T22:17:36.947Z,100717.56
2023-06-09T22:22:39.155Z,100724.06
2023-06-09T22:27:41.251Z,100717.69
2023-06-09T22:32:43.267Z,100725.75
2023-06-09T22:37:45.486Z,100718.06
2023-06-09T22:42:47.376Z,100718.81
2023-06-09T22:47:50.301Z,100715.97
2023-06-09T22:52:52.598Z,100723.34
2023-06-09T22:57:54.718Z,100720.06
2023-06-09T23:02:57.105Z,100727.88
2023-06-09T23:07:59.241Z,100727.00
2023-06-09T23:13:01.398Z,100727.00
2023-06-09T23:18:04.225Z,100728.84
2023-06-09T23:23:06.815Z,100726.03
2023-06-09T23:28:09.066Z,100723.22
2023-06-09T23:33:14.048Z,100726.03
2023-06-09T23:38:16.235Z,100727.00
2023-06-09T23:43:18.422Z,100725.31
2023-06-09T23:48:21.279Z,100721.78
2023-06-09T23:53:24.926Z,100727.88
2023-06-09T23:58:27.130Z,100726.28
