createdAt,value
2017-01-03T00:00:34.140Z,1011.79
2017-01-03T00:01:34.196Z,1011.84
2017-01-03T00:02:34.241Z,1011.82
2017-01-03T00:03:34.299Z,1011.81
2017-01-03T00:04:34.321Z,1011.83
2017-01-03T00:05:34.215Z,1011.81
2017-01-03T00:06:34.369Z,1011.76
2017-01-03T00:07:34.183Z,1011.74
2017-01-03T00:08:34.177Z,1011.7
2017-01-03T00:09:34.303Z,1011.71
2017-01-03T00:10:34.265Z,1011.7
2017-01-03T00:11:34.407Z,1011.72
2017-01-03T00:12:34.332Z,1011.74
2017-01-03T00:13:34.444Z,1011.7
2017-01-03T00:14:34.417Z,1011.7
2017-01-03T00:15:34.448Z,1011.74
2017-01-03T00:16:34.334Z,1011.72
2017-01-03T00:17:34.555Z,1011.73
2017-01-03T00:18:34.406Z,1011.7
2017-01-03T00:19:34.494Z,1011.72
2017-01-03T00:20:34.375Z,1011.85
2017-01-03T00:21:34.344Z,1011.83
2017-01-03T00:22:34.545Z,1011.8
2017-01-03T00:23:34.896Z,1011.81
2017-01-03T00:24:34.507Z,1011.82
2017-01-03T00:25:34.457Z,1011.83
2017-01-03T00:26:34.595Z,1011.81
2017-01-03T00:27:34.508Z,1011.79
2017-01-03T00:28:34.828Z,1011.76
2017-01-03T00:29:34.468Z,1011.78
2017-01-03T00:30:34.783Z,1011.81
2017-01-03T00:31:34.494Z,1011.8
2017-01-03T00:32:34.659Z,1011.78
2017-01-03T00:33:34.546Z,1011.83
2017-01-03T00:34:34.558Z,1011.85
2017-01-03T00:35:34.727Z,1011.8
2017-01-03T00:36:34.885Z,1011.8
2017-01-03T00:37:34.891Z,1011.81
2017-01-03T00:38:34.783Z,1011.78
2017-01-03T00:39:34.729Z,1011.73
2017-01-03T00:40:34.727Z,1011.74
2017-01-03T00:41:34.718Z,1011.78
2017-01-03T00:42:34.746Z,1011.74
2017-01-03T00:43:34.758Z,1011.76
2017-01-03T00:44:34.679Z,1011.79
2017-01-03T00:45:34.693Z,1011.74
2017-01-03T00:46:35.110Z,1011.77
2017-01-03T00:47:35.023Z,1011.81
2017-01-03T00:48:34.743Z,1011.79
2017-01-03T00:49:35.152Z,1011.82
2017-01-03T00:50:34.735Z,1011.81
2017-01-03T00:51:34.987Z,1011.82
2017-01-03T00:52:34.771Z,1011.85
2017-01-03T00:53:34.938Z,1011.87
2017-01-03T00:54:34.781Z,1011.83
2017-01-03T00:55:35.173Z,1011.86
2017-01-03T00:56:34.801Z,1011.83
2017-01-03T00:57:34.863Z,1011.83
2017-01-03T00:58:34.942Z,1011.84
2017-01-03T00:59:34.928Z,1011.82
2017-01-03T01:00:35.065Z,1011.8
2017-01-03T01:01:34.805Z,1011.82
2017-01-03T01:02:34.861Z,1011.8
2017-01-03T01:03:35.031Z,1011.75
2017-01-03T01:04:35.053Z,1011.8
2017-01-03T01:05:35.137Z,1011.78
2017-01-03T01:06:34.956Z,1011.83
2017-01-03T01:07:35.073Z,1011.83
2017-01-03T01:08:35.060Z,1011.76
2017-01-03T01:09:35.121Z,1011.78
2017-01-03T01:10:35.424Z,1011.78
2017-01-03T01:11:35.361Z,1011.8
2017-01-03T01:12:35.004Z,1011.86
2017-01-03T01:13:35.085Z,1011.88
2017-01-03T01:14:35.390Z,1011.93
2017-01-03T01:15:35.060Z,1011.89
2017-01-03T01:16:35.097Z,1011.89
2017-01-03T01:17:35.037Z,1011.94
2017-01-03T01:18:35.029Z,1011.85
2017-01-03T01:19:35.378Z,1011.86
2017-01-03T01:20:35.124Z,1011.88
2017-01-03T01:21:35.095Z,1011.91
2017-01-03T01:22:35.361Z,1011.9
2017-01-03T01:23:35.348Z,1011.88
2017-01-03T01:24:35.401Z,1011.81
2017-01-03T01:25:35.379Z,1011.88
2017-01-03T01:26:35.225Z,1011.86
2017-01-03T01:27:35.451Z,1011.9
2017-01-03T01:28:35.366Z,1011.92
2017-01-03T01:29:35.620Z,1011.9
2017-01-03T01:30:35.355Z,1011.98
2017-01-03T01:31:35.315Z,1011.94
2017-01-03T01:32:35.228Z,1011.93
2017-01-03T01:33:35.309Z,1011.93
2017-01-03T01:34:35.960Z,1011.94
2017-01-03T01:35:35.362Z,1011.95
2017-01-03T01:36:35.282Z,1011.91
2017-01-03T01:37:35.466Z,1011.89
2017-01-03T01:38:35.285Z,1011.87
2017-01-03T01:39:35.357Z,1011.91
2017-01-03T01:40:35.575Z,1011.91
2017-01-03T01:41:35.294Z,1011.94
2017-01-03T01:42:35.420Z,1011.96
2017-01-03T01:43:35.422Z,1011.98
2017-01-03T01:44:35.638Z,1011.97
2017-01-03T01:45:35.476Z,1011.99
2017-01-03T01:46:35.552Z,1011.98
2017-01-03T01:47:35.586Z,1012.02
2017-01-03T01:48:35.656Z,1011.97
2017-01-03T01:49:35.687Z,1011.88
2017-01-03T01:50:35.607Z,1011.97
2017-01-03T01:51:35.535Z,1011.99
2017-01-03T01:52:35.604Z,1011.97
2017-01-03T01:53:35.662Z,1011.91
2017-01-03T01:54:35.623Z,1011.96
2017-01-03T01:55:35.548Z,1011.96
2017-01-03T01:56:35.529Z,1011.96
2017-01-03T01:57:35.578Z,1011.99
2017-01-03T01:58:35.607Z,1012.05
2017-01-03T01:59:35.927Z,1012.07
2017-01-03T02:00:35.786Z,1012.03
2017-01-03T02:01:36.032Z,1012.02
2017-01-03T02:02:35.855Z,1012.03
2017-01-03T02:03:35.838Z,1011.97
2017-01-03T02:04:35.853Z,1012.04
2017-01-03T02:05:35.983Z,1012.03
2017-01-03T02:06:35.934Z,1012.02
2017-01-03T02:07:35.779Z,1012.02
2017-01-03T02:08:35.774Z,1012.06
2017-01-03T02:09:35.987Z,1012.1
2017-01-03T02:10:35.881Z,1012.12
2017-01-03T02:11:35.862Z,1012.09
2017-01-03T02:12:35.963Z,1012.1
2017-01-03T02:13:35.904Z,1012
2017-01-03T02:14:36.066Z,1012.02
2017-01-03T02:15:36.247Z,1012.02
2017-01-03T02:16:36.056Z,1012.05
2017-01-03T02:17:35.802Z,1012.04
2017-01-03T02:18:35.820Z,1012.05
2017-01-03T02:19:35.889Z,1012.04
2017-01-03T02:20:36.055Z,1012.08
2017-01-03T02:21:35.850Z,1012.06
2017-01-03T02:22:36.040Z,1012.11
2017-01-03T02:23:35.838Z,1012.1
2017-01-03T02:24:36.164Z,1012.08
2017-01-03T02:25:36.182Z,1012.1
2017-01-03T02:26:36.313Z,1012.07
2017-01-03T02:27:36.161Z,1012.08
2017-01-03T02:28:36.043Z,1012.05
2017-01-03T02:29:36.078Z,1012.03
2017-01-03T02:30:36.135Z,1012.07
2017-01-03T02:31:36.310Z,1012.03
2017-01-03T02:32:36.388Z,1012.07
2017-01-03T02:33:36.343Z,1012.06
2017-01-03T02:34:36.203Z,1011.98
2017-01-03T02:35:36.300Z,1011.99
2017-01-03T02:36:36.134Z,1012.02
2017-01-03T02:37:36.157Z,1011.98
2017-01-03T02:38:36.363Z,1011.98
2017-01-03T02:39:36.174Z,1012.01
2017-01-03T02:40:36.214Z,1011.93
2017-01-03T02:41:36.197Z,1012
2017-01-03T02:42:36.123Z,1011.93
2017-01-03T02:43:36.244Z,1011.91
2017-01-03T02:44:36.228Z,1011.93
2017-01-03T02:45:36.163Z,1011.89
2017-01-03T02:46:36.239Z,1011.91
2017-01-03T02:47:36.488Z,1011.86
2017-01-03T02:48:36.126Z,1011.82
2017-01-03T02:49:36.458Z,1011.83
2017-01-03T02:50:36.447Z,1011.76
2017-01-03T02:51:36.386Z,1011.73
2017-01-03T02:52:36.231Z,1011.77
2017-01-03T02:53:36.461Z,1011.76
2017-01-03T02:54:36.436Z,1011.78
2017-01-03T02:55:36.517Z,1011.72
2017-01-03T02:56:36.386Z,1011.72
2017-01-03T02:57:36.640Z,1011.73
2017-01-03T02:58:36.555Z,1011.75
2017-01-03T02:59:36.433Z,1011.68
2017-01-03T03:00:36.422Z,1011.69
2017-01-03T03:01:36.408Z,1011.66
2017-01-03T03:02:36.405Z,1011.69
2017-01-03T03:03:36.453Z,1011.61
2017-01-03T03:04:36.397Z,1011.63
2017-01-03T03:05:36.541Z,1011.6
2017-01-03T03:06:36.611Z,1011.59
2017-01-03T03:07:36.581Z,1011.6
2017-01-03T03:08:36.570Z,1011.58
2017-01-03T03:09:36.603Z,1011.62
2017-01-03T03:10:36.750Z,1011.59
2017-01-03T03:11:36.441Z,1011.6
2017-01-03T03:12:36.505Z,1011.59
2017-01-03T03:13:36.462Z,1011.55
2017-01-03T03:14:36.570Z,1011.61
2017-01-03T03:15:36.576Z,1011.59
2017-01-03T03:16:36.556Z,1011.59
2017-01-03T03:17:36.573Z,1011.56
2017-01-03T03:18:36.660Z,1011.5
2017-01-03T03:19:36.648Z,1011.54
2017-01-03T03:20:36.669Z,1011.54
2017-01-03T03:21:36.783Z,1011.54
2017-01-03T03:22:36.769Z,1011.55
2017-01-03T03:23:36.927Z,1011.5
2017-01-03T03:24:36.689Z,1011.55
2017-01-03T03:25:36.750Z,1011.53
2017-01-03T03:26:36.684Z,1011.55
2017-01-03T03:27:36.700Z,1011.57
2017-01-03T03:28:36.705Z,1011.57
2017-01-03T03:29:36.963Z,1011.53
2017-01-03T03:30:36.773Z,1011.54
2017-01-03T03:31:36.744Z,1011.57
2017-01-03T03:32:36.811Z,1011.5
2017-01-03T03:33:36.777Z,1011.5
2017-01-03T03:34:37.216Z,1011.51
2017-01-03T03:35:36.895Z,1011.53
2017-01-03T03:36:37.050Z,1011.49
2017-01-03T03:37:36.999Z,1011.46
2017-01-03T03:38:36.834Z,1011.43
2017-01-03T03:39:36.983Z,1011.39
2017-01-03T03:40:36.874Z,1011.49
2017-01-03T03:41:37.184Z,1011.45
2017-01-03T03:42:37.161Z,1011.44
2017-01-03T03:43:37.216Z,1011.45
2017-01-03T03:44:37.000Z,1011.46
2017-01-03T03:45:36.885Z,1011.42
2017-01-03T03:46:37.059Z,1011.44
2017-01-03T03:47:36.918Z,1011.45
2017-01-03T03:48:36.928Z,1011.42
2017-01-03T03:49:37.057Z,1011.39
2017-01-03T03:50:37.103Z,1011.46
2017-01-03T03:51:37.498Z,1011.51
2017-01-03T03:52:37.108Z,1011.51
2017-01-03T03:53:37.097Z,1011.51
2017-01-03T03:54:37.225Z,1011.53
2017-01-03T03:55:37.061Z,1011.52
2017-01-03T03:56:37.243Z,1011.56
2017-01-03T03:57:37.389Z,1011.64
2017-01-03T03:58:37.073Z,1011.65
2017-01-03T03:59:37.347Z,1011.63
2017-01-03T04:00:37.467Z,1011.66
2017-01-03T04:01:37.189Z,1011.59
2017-01-03T04:02:37.101Z,1011.59
2017-01-03T04:03:37.563Z,1011.52
2017-01-03T04:04:37.265Z,1011.53
2017-01-03T04:05:37.198Z,1011.58
2017-01-03T04:06:37.162Z,1011.55
2017-01-03T04:07:37.250Z,1011.5
2017-01-03T04:08:37.224Z,1011.54
2017-01-03T04:09:37.405Z,1011.58
2017-01-03T04:10:37.303Z,1011.63
2017-01-03T04:11:37.294Z,1011.63
2017-01-03T04:12:37.355Z,1011.63
2017-01-03T04:13:37.248Z,1011.61
2017-01-03T04:14:37.585Z,1011.59
2017-01-03T04:15:37.336Z,1011.59
2017-01-03T04:16:37.369Z,1011.55
2017-01-03T04:17:37.902Z,1011.57
2017-01-03T04:18:37.372Z,1011.58
2017-01-03T04:19:37.396Z,1011.55
2017-01-03T04:20:37.403Z,1011.52
2017-01-03T04:21:37.739Z,1011.58
2017-01-03T04:22:37.542Z,1011.56
2017-01-03T04:23:37.394Z,1011.59
2017-01-03T04:24:37.534Z,1011.6
2017-01-03T04:25:37.637Z,1011.56
2017-01-03T04:26:37.740Z,1011.55
2017-01-03T04:27:37.730Z,1011.53
2017-01-03T04:28:37.810Z,1011.58
2017-01-03T04:29:37.897Z,1011.56
2017-01-03T04:30:37.650Z,1011.55
2017-01-03T04:31:37.757Z,1011.6
2017-01-03T04:32:38.020Z,1011.69
2017-01-03T04:33:37.594Z,1011.7
2017-01-03T04:34:37.522Z,1011.66
2017-01-03T04:35:37.786Z,1011.69
2017-01-03T04:36:37.489Z,1011.63
2017-01-03T04:37:37.635Z,1011.61
2017-01-03T04:38:37.549Z,1011.6
2017-01-03T04:39:37.608Z,1011.56
2017-01-03T04:40:37.808Z,1011.53
2017-01-03T04:41:37.792Z,1011.51
2017-01-03T04:42:37.683Z,1011.51
2017-01-03T04:43:37.684Z,1011.48
2017-01-03T04:44:37.744Z,1011.52
2017-01-03T04:45:37.666Z,1011.57
2017-01-03T04:46:37.618Z,1011.55
2017-01-03T04:47:37.688Z,1011.53
2017-01-03T04:48:37.745Z,1011.47
2017-01-03T04:49:37.747Z,1011.4
2017-01-03T04:50:37.713Z,1011.49
2017-01-03T04:51:37.753Z,1011.49
2017-01-03T04:52:37.769Z,1011.4
2017-01-03T04:53:37.671Z,1011.38
2017-01-03T04:54:37.774Z,1011.41
2017-01-03T04:55:37.791Z,1011.43
2017-01-03T04:56:37.807Z,1011.42
2017-01-03T04:57:38.040Z,1011.45
2017-01-03T04:58:37.833Z,1011.4
2017-01-03T04:59:37.939Z,1011.42
2017-01-03T05:00:37.909Z,1011.36
2017-01-03T05:01:38.267Z,1011.35
2017-01-03T05:02:38.087Z,1011.35
2017-01-03T05:03:38.156Z,1011.33
2017-01-03T05:04:38.073Z,1011.31
2017-01-03T05:05:38.278Z,1011.35
2017-01-03T05:06:37.916Z,1011.31
2017-01-03T05:07:38.192Z,1011.31
2017-01-03T05:08:38.056Z,1011.37
2017-01-03T05:09:38.038Z,1011.33
2017-01-03T05:10:37.946Z,1011.31
2017-01-03T05:11:38.077Z,1011.31
2017-01-03T05:12:38.037Z,1011.3
2017-01-03T05:13:38.120Z,1011.28
2017-01-03T05:14:38.127Z,1011.28
2017-01-03T05:15:38.273Z,1011.3
2017-01-03T05:16:38.362Z,1011.33
2017-01-03T05:17:38.202Z,1011.38
2017-01-03T05:18:38.907Z,1011.39
2017-01-03T05:19:38.167Z,1011.46
2017-01-03T05:20:38.202Z,1011.5
2017-01-03T05:21:38.357Z,1011.51
2017-01-03T05:22:38.526Z,1011.44
2017-01-03T05:23:38.249Z,1011.48
2017-01-03T05:24:38.278Z,1011.48
2017-01-03T05:25:38.344Z,1011.48
2017-01-03T05:26:38.264Z,1011.48
2017-01-03T05:27:38.229Z,1011.5
2017-01-03T05:28:38.459Z,1011.46
2017-01-03T05:29:38.413Z,1011.46
2017-01-03T05:30:38.262Z,1011.45
2017-01-03T05:31:38.211Z,1011.52
2017-01-03T05:32:38.482Z,1011.53
2017-01-03T05:33:38.463Z,1011.49
2017-01-03T05:34:38.668Z,1011.5
2017-01-03T05:35:38.285Z,1011.53
2017-01-03T05:36:38.391Z,1011.47
2017-01-03T05:37:38.614Z,1011.5
2017-01-03T05:38:38.696Z,1011.49
2017-01-03T05:39:38.449Z,1011.54
2017-01-03T05:40:38.629Z,1011.58
2017-01-03T05:41:38.540Z,1011.58
2017-01-03T05:42:38.693Z,1011.5
2017-01-03T05:43:38.883Z,1011.53
2017-01-03T05:44:39.432Z,1011.52
2017-01-03T05:45:39.011Z,1011.47
2017-01-03T05:46:38.703Z,1011.51
2017-01-03T05:47:38.776Z,1011.5
2017-01-03T05:48:38.404Z,1011.41
2017-01-03T05:49:38.611Z,1011.4
2017-01-03T05:50:38.823Z,1011.39
2017-01-03T05:51:38.794Z,1011.32
2017-01-03T05:52:38.628Z,1011.3
2017-01-03T05:53:38.893Z,1011.24
2017-01-03T05:54:38.670Z,1011.23
2017-01-03T05:55:38.874Z,1011.21
2017-01-03T05:56:38.571Z,1011.19
2017-01-03T05:57:38.591Z,1011.16
2017-01-03T05:58:38.703Z,1011.11
2017-01-03T05:59:38.975Z,1011.12
2017-01-03T06:00:39.078Z,1011.13
2017-01-03T06:01:38.810Z,1011.1
2017-01-03T06:02:38.860Z,1011.14
2017-01-03T06:03:38.895Z,1011.13
2017-01-03T06:04:38.842Z,1011.09
2017-01-03T06:05:38.776Z,1011.05
2017-01-03T06:06:38.735Z,1010.97
2017-01-03T06:07:38.849Z,1010.94
2017-01-03T06:08:38.967Z,1010.91
2017-01-03T06:09:38.946Z,1010.96
2017-01-03T06:10:38.763Z,1011
2017-01-03T06:11:38.937Z,1011.02
2017-01-03T06:12:38.767Z,1011.04
2017-01-03T06:13:38.915Z,1011.06
2017-01-03T06:14:40.836Z,1011.02
2017-01-03T06:16:41.778Z,1011.04
2017-01-03T06:18:38.908Z,1010.98
2017-01-03T06:19:38.747Z,1010.94
2017-01-03T06:20:38.829Z,1010.92
2017-01-03T06:21:39.476Z,1010.96
2017-01-03T06:22:38.801Z,1010.97
2017-01-03T06:23:39.009Z,1010.95
2017-01-03T06:24:39.066Z,1010.95
2017-01-03T06:25:38.822Z,1010.89
2017-01-03T06:26:38.929Z,1010.92
2017-01-03T06:27:39.181Z,1010.91
2017-01-03T06:28:39.059Z,1010.91
2017-01-03T06:29:39.218Z,1010.88
2017-01-03T06:30:38.930Z,1010.85
2017-01-03T06:31:39.021Z,1010.85
2017-01-03T06:32:38.993Z,1010.82
2017-01-03T06:33:39.402Z,1010.85
2017-01-03T06:34:39.317Z,1010.81
2017-01-03T06:35:39.373Z,1010.76
2017-01-03T06:36:39.554Z,1010.85
2017-01-03T06:37:39.205Z,1010.85
2017-01-03T06:38:39.215Z,1010.86
2017-01-03T06:39:39.177Z,1010.87
2017-01-03T06:40:39.301Z,1010.84
2017-01-03T06:41:39.473Z,1010.88
2017-01-03T06:43:39.187Z,1010.83
2017-01-03T06:44:39.365Z,1010.8
2017-01-03T06:45:39.084Z,1010.78
2017-01-03T06:46:39.473Z,1010.79
2017-01-03T06:47:40.229Z,1010.74
2017-01-03T06:48:39.523Z,1010.74
2017-01-03T06:49:39.409Z,1010.71
2017-01-03T06:50:39.389Z,1010.67
2017-01-03T06:51:39.214Z,1010.69
2017-01-03T06:52:39.459Z,1010.69
2017-01-03T06:53:39.314Z,1010.69
2017-01-03T06:54:39.493Z,1010.67
2017-01-03T06:55:39.377Z,1010.7
2017-01-03T06:56:39.721Z,1010.74
2017-01-03T06:57:39.609Z,1010.75
2017-01-03T06:58:39.528Z,1010.73
2017-01-03T06:59:39.439Z,1010.72
2017-01-03T07:00:39.403Z,1010.74
2017-01-03T07:01:39.806Z,1010.74
2017-01-03T07:02:39.404Z,1010.73
2017-01-03T07:03:39.431Z,1010.71
2017-01-03T07:04:39.816Z,1010.76
2017-01-03T07:05:39.384Z,1010.77
2017-01-03T07:06:39.382Z,1010.78
2017-01-03T07:07:39.441Z,1010.76
2017-01-03T07:08:39.341Z,1010.8
2017-01-03T07:09:39.594Z,1010.82
2017-01-03T07:10:39.449Z,1010.8
2017-01-03T07:11:40.292Z,1010.86
2017-01-03T07:12:40.147Z,1010.87
2017-01-03T07:13:40.817Z,1010.84
2017-01-03T07:14:39.725Z,1010.89
2017-01-03T07:15:39.914Z,1010.9
2017-01-03T07:16:39.889Z,1010.9
2017-01-03T07:17:40.656Z,1010.98
2017-01-03T07:18:39.730Z,1010.94
2017-01-03T07:19:39.886Z,1010.96
2017-01-03T07:20:39.792Z,1010.94
2017-01-03T07:21:39.864Z,1010.95
2017-01-03T07:22:39.772Z,1010.95
2017-01-03T07:23:39.950Z,1010.93
2017-01-03T07:24:40.103Z,1010.92
2017-01-03T07:25:40.050Z,1010.96
2017-01-03T07:26:40.094Z,1010.98
2017-01-03T07:27:39.871Z,1011
2017-01-03T07:28:40.178Z,1010.99
2017-01-03T07:29:40.468Z,1010.98
2017-01-03T07:30:39.772Z,1010.95
2017-01-03T07:31:40.049Z,1010.92
2017-01-03T07:32:40.098Z,1010.95
2017-01-03T07:33:40.495Z,1010.96
2017-01-03T07:34:40.046Z,1010.97
2017-01-03T07:35:40.150Z,1010.93
2017-01-03T07:36:40.059Z,1010.94
2017-01-03T07:37:39.985Z,1010.94
2017-01-03T07:38:40.204Z,1010.96
2017-01-03T07:39:40.040Z,1010.9
2017-01-03T07:40:39.894Z,1010.93
2017-01-03T07:41:39.995Z,1010.94
2017-01-03T07:42:40.023Z,1010.95
2017-01-03T07:43:41.539Z,1010.91
2017-01-03T07:44:40.636Z,1010.94
2017-01-03T07:45:39.962Z,1010.94
2017-01-03T07:46:40.004Z,1010.92
2017-01-03T07:47:39.988Z,1010.89
2017-01-03T07:48:40.003Z,1010.85
2017-01-03T07:49:40.582Z,1010.96
2017-01-03T07:50:40.485Z,1010.88
2017-01-03T07:51:40.213Z,1010.89
2017-01-03T07:52:40.457Z,1010.93
2017-01-03T07:53:40.101Z,1010.89
2017-01-03T07:54:39.992Z,1010.91
2017-01-03T07:55:40.044Z,1010.89
2017-01-03T07:56:40.212Z,1010.84
2017-01-03T07:57:40.222Z,1010.91
2017-01-03T07:58:40.074Z,1010.97
2017-01-03T07:59:40.283Z,1010.95
2017-01-03T08:00:40.247Z,1011
2017-01-03T08:01:40.198Z,1011.04
2017-01-03T08:02:40.306Z,1011.06
2017-01-03T08:03:40.219Z,1011.08
2017-01-03T08:04:40.203Z,1011.12
2017-01-03T08:05:40.312Z,1011.12
2017-01-03T08:06:40.360Z,1011.16
2017-01-03T08:07:40.694Z,1011.17
2017-01-03T08:08:40.344Z,1011.14
2017-01-03T08:09:40.632Z,1011.21
2017-01-03T08:10:40.324Z,1011.18
2017-01-03T08:11:40.571Z,1011.18
2017-01-03T08:12:40.150Z,1011.24
2017-01-03T08:13:40.222Z,1011.19
2017-01-03T08:14:40.625Z,1011.2
2017-01-03T08:15:40.415Z,1011.23
2017-01-03T08:16:40.305Z,1011.26
2017-01-03T08:17:40.351Z,1011.28
2017-01-03T08:18:40.280Z,1011.25
2017-01-03T08:19:40.270Z,1011.23
2017-01-03T08:20:40.758Z,1011.25
2017-01-03T08:21:40.574Z,1011.27
2017-01-03T08:22:40.437Z,1011.28
2017-01-03T08:23:40.435Z,1011.32
2017-01-03T08:24:40.391Z,1011.32
2017-01-03T08:25:40.483Z,1011.26
2017-01-03T08:26:40.596Z,1011.3
2017-01-03T08:27:40.599Z,1011.33
2017-01-03T08:28:40.681Z,1011.32
2017-01-03T08:29:40.455Z,1011.29
2017-01-03T08:30:40.621Z,1011.31
2017-01-03T08:31:40.516Z,1011.32
2017-01-03T08:32:40.529Z,1011.35
2017-01-03T08:33:40.463Z,1011.34
2017-01-03T08:34:40.629Z,1011.32
2017-01-03T08:35:40.601Z,1011.37
2017-01-03T08:36:40.570Z,1011.36
2017-01-03T08:37:40.752Z,1011.37
2017-01-03T08:38:40.927Z,1011.33
2017-01-03T08:39:40.597Z,1011.36
2017-01-03T08:40:41.042Z,1011.41
2017-01-03T08:41:40.601Z,1011.4
2017-01-03T08:42:40.847Z,1011.4
2017-01-03T08:43:41.052Z,1011.45
2017-01-03T08:44:41.017Z,1011.4
2017-01-03T08:45:40.675Z,1011.39
2017-01-03T08:46:41.152Z,1011.43
2017-01-03T08:47:41.095Z,1011.4
2017-01-03T08:48:40.826Z,1011.43
2017-01-03T08:49:40.939Z,1011.41
2017-01-03T08:50:40.792Z,1011.44
2017-01-03T08:51:40.874Z,1011.41
2017-01-03T08:52:41.093Z,1011.45
2017-01-03T08:53:40.963Z,1011.42
2017-01-03T08:54:40.745Z,1011.42
2017-01-03T08:55:40.963Z,1011.38
2017-01-03T08:56:40.939Z,1011.41
2017-01-03T08:57:40.967Z,1011.44
2017-01-03T08:58:40.941Z,1011.4
2017-01-03T08:59:40.843Z,1011.41
2017-01-03T09:00:40.927Z,1011.41
2017-01-03T09:01:41.113Z,1011.45
2017-01-03T09:02:41.137Z,1011.33
2017-01-03T09:03:40.912Z,1011.32
2017-01-03T09:04:40.888Z,1011.32
2017-01-03T09:05:40.898Z,1011.33
2017-01-03T09:06:41.273Z,1011.39
2017-01-03T09:07:40.899Z,1011.4
2017-01-03T09:08:41.127Z,1011.39
2017-01-03T09:09:41.013Z,1011.39
2017-01-03T09:10:41.092Z,1011.43
2017-01-03T09:11:41.061Z,1011.48
2017-01-03T09:12:41.019Z,1011.47
2017-01-03T09:13:41.102Z,1011.45
2017-01-03T09:14:41.154Z,1011.44
2017-01-03T09:15:41.133Z,1011.42
2017-01-03T09:16:41.105Z,1011.41
2017-01-03T09:17:41.113Z,1011.43
2017-01-03T09:18:41.032Z,1011.44
2017-01-03T09:19:41.387Z,1011.46
2017-01-03T09:20:41.020Z,1011.42
2017-01-03T09:21:41.087Z,1011.47
2017-01-03T09:22:41.169Z,1011.46
2017-01-03T09:23:41.119Z,1011.43
2017-01-03T09:24:41.184Z,1011.51
2017-01-03T09:25:41.364Z,1011.55
2017-01-03T09:26:41.138Z,1011.54
2017-01-03T09:27:41.189Z,1011.57
2017-01-03T09:28:41.155Z,1011.58
2017-01-03T09:29:41.213Z,1011.56
2017-01-03T09:30:41.418Z,1011.58
2017-01-03T09:31:41.678Z,1011.52
2017-01-03T09:32:41.458Z,1011.58
2017-01-03T09:33:41.481Z,1011.54
2017-01-03T09:34:41.263Z,1011.59
2017-01-03T09:35:41.436Z,1011.61
2017-01-03T09:36:41.503Z,1011.62
2017-01-03T09:37:41.806Z,1011.53
2017-01-03T09:38:41.714Z,1011.54
2017-01-03T09:39:41.700Z,1011.59
2017-01-03T09:40:41.755Z,1011.56
2017-01-03T09:41:41.508Z,1011.51
2017-01-03T09:42:41.377Z,1011.55
2017-01-03T09:43:41.396Z,1011.48
2017-01-03T09:44:41.643Z,1011.44
2017-01-03T09:45:41.722Z,1011.42
2017-01-03T09:46:41.619Z,1011.45
2017-01-03T09:47:41.483Z,1011.38
2017-01-03T09:48:41.438Z,1011.49
2017-01-03T09:49:41.461Z,1011.41
2017-01-03T09:50:41.594Z,1011.47
2017-01-03T09:51:41.547Z,1011.42
2017-01-03T09:52:41.585Z,1011.42
2017-01-03T09:53:41.669Z,1011.43
2017-01-03T09:54:41.587Z,1011.41
2017-01-03T09:55:41.751Z,1011.41
2017-01-03T09:56:41.617Z,1011.35
2017-01-03T09:57:41.606Z,1011.35
2017-01-03T09:58:41.813Z,1011.33
2017-01-03T09:59:41.941Z,1011.25
2017-01-03T10:00:41.746Z,1011.27
2017-01-03T10:01:41.819Z,1011.26
2017-01-03T10:02:41.637Z,1011.22
2017-01-03T10:03:41.563Z,1011.17
2017-01-03T10:04:41.676Z,1011.24
2017-01-03T10:05:41.968Z,1011.22
2017-01-03T10:06:41.688Z,1011.19
2017-01-03T10:07:41.925Z,1011.14
2017-01-03T10:08:42.092Z,1011.15
2017-01-03T10:09:42.369Z,1011.13
2017-01-03T10:10:42.010Z,1011.11
2017-01-03T10:11:41.899Z,1011.13
2017-01-03T10:12:42.181Z,1011.13
2017-01-03T10:13:41.837Z,1011.08
2017-01-03T10:14:41.872Z,1011.05
2017-01-03T10:15:41.992Z,1011.07
2017-01-03T10:16:41.827Z,1011.05
2017-01-03T10:17:41.838Z,1011.12
2017-01-03T10:18:42.052Z,1011.12
2017-01-03T10:19:42.060Z,1011.05
2017-01-03T10:20:42.716Z,1011.08
2017-01-03T10:21:41.902Z,1011.01
2017-01-03T10:22:41.932Z,1011.1
2017-01-03T10:23:42.102Z,1011.04
2017-01-03T10:24:42.323Z,1010.95
2017-01-03T10:25:41.909Z,1010.97
2017-01-03T10:26:42.304Z,1010.97
2017-01-03T10:27:42.216Z,1011.01
2017-01-03T10:28:42.056Z,1011
2017-01-03T10:29:41.982Z,1010.99
2017-01-03T10:30:42.035Z,1010.94
2017-01-03T10:31:42.022Z,1010.93
2017-01-03T10:32:42.049Z,1010.95
2017-01-03T10:33:42.120Z,1010.86
2017-01-03T10:34:42.022Z,1010.83
2017-01-03T10:35:42.109Z,1010.91
2017-01-03T10:36:42.147Z,1010.92
2017-01-03T10:37:42.083Z,1010.9
2017-01-03T10:38:42.239Z,1010.88
2017-01-03T10:39:42.220Z,1010.79
2017-01-03T10:40:42.641Z,1010.83
2017-01-03T10:41:42.348Z,1010.74
2017-01-03T10:42:42.229Z,1010.74
2017-01-03T10:43:42.401Z,1010.69
2017-01-03T10:44:42.328Z,1010.73
2017-01-03T10:45:42.216Z,1010.62
2017-01-03T10:46:42.510Z,1010.59
2017-01-03T10:47:42.229Z,1010.51
2017-01-03T10:48:42.494Z,1010.61
2017-01-03T10:49:42.187Z,1010.65
2017-01-03T10:50:42.243Z,1010.63
2017-01-03T10:51:42.457Z,1010.61
2017-01-03T10:52:42.285Z,1010.64
2017-01-03T10:53:42.340Z,1010.6
2017-01-03T10:54:42.361Z,1010.66
2017-01-03T10:55:42.568Z,1010.63
2017-01-03T10:56:42.663Z,1010.6
2017-01-03T10:57:42.357Z,1010.61
2017-01-03T10:58:42.633Z,1010.59
2017-01-03T10:59:42.623Z,1010.58
2017-01-03T11:00:42.475Z,1010.51
2017-01-03T11:01:42.633Z,1010.56
2017-01-03T11:02:42.673Z,1010.54
2017-01-03T11:03:42.597Z,1010.5
2017-01-03T11:04:42.586Z,1010.48
2017-01-03T11:05:42.602Z,1010.39
2017-01-03T11:06:42.881Z,1010.41
2017-01-03T11:07:42.647Z,1010.38
2017-01-03T11:08:42.636Z,1010.34
2017-01-03T11:09:42.635Z,1010.35
2017-01-03T11:10:42.637Z,1010.24
2017-01-03T11:11:42.812Z,1010.32
2017-01-03T11:12:42.919Z,1010.33
2017-01-03T11:13:42.547Z,1010.34
2017-01-03T11:14:42.693Z,1010.31
2017-01-03T11:15:42.587Z,1010.3
2017-01-03T11:16:42.771Z,1010.34
2017-01-03T11:17:42.766Z,1010.34
2017-01-03T11:18:42.834Z,1010.25
2017-01-03T11:19:42.817Z,1010.23
2017-01-03T11:20:42.830Z,1010.18
2017-01-03T11:21:42.728Z,1010.2
2017-01-03T11:22:42.912Z,1010.16
2017-01-03T11:23:42.820Z,1010.16
2017-01-03T11:24:42.856Z,1010.1
2017-01-03T11:25:42.843Z,1010.07
2017-01-03T11:26:42.766Z,1010.07
2017-01-03T11:27:43.198Z,1010.09
2017-01-03T11:28:42.996Z,1010.01
2017-01-03T11:29:42.759Z,1009.99
2017-01-03T11:30:42.916Z,1009.91
2017-01-03T11:31:43.159Z,1009.9
2017-01-03T11:32:43.062Z,1009.91
2017-01-03T11:33:43.105Z,1009.97
2017-01-03T11:34:42.789Z,1009.96
2017-01-03T11:35:43.123Z,1009.92
2017-01-03T11:36:42.903Z,1009.92
2017-01-03T11:37:43.146Z,1009.91
2017-01-03T11:38:43.092Z,1009.87
2017-01-03T11:39:43.075Z,1009.96
2017-01-03T11:40:43.054Z,1009.92
2017-01-03T11:41:42.998Z,1009.9
2017-01-03T11:42:43.116Z,1009.85
2017-01-03T11:43:43.070Z,1009.8
2017-01-03T11:44:43.166Z,1009.85
2017-01-03T11:45:43.222Z,1009.78
2017-01-03T11:46:43.200Z,1009.81
2017-01-03T11:47:43.159Z,1009.85
2017-01-03T11:48:43.253Z,1009.83
2017-01-03T11:49:43.137Z,1009.85
2017-01-03T11:50:43.278Z,1009.79
2017-01-03T11:51:43.345Z,1009.74
2017-01-03T11:52:43.172Z,1009.75
2017-01-03T11:53:43.126Z,1009.75
2017-01-03T11:54:43.401Z,1009.75
2017-01-03T11:55:43.145Z,1009.78
2017-01-03T11:56:43.158Z,1009.71
2017-01-03T11:57:43.141Z,1009.77
2017-01-03T11:58:43.380Z,1009.77
2017-01-03T11:59:43.467Z,1009.75
2017-01-03T12:00:43.295Z,1009.76
2017-01-03T12:01:43.368Z,1009.76
2017-01-03T12:02:43.214Z,1009.67
2017-01-03T12:03:43.417Z,1009.7
2017-01-03T12:04:43.525Z,1009.71
2017-01-03T12:05:43.262Z,1009.66
2017-01-03T12:06:43.356Z,1009.67
2017-01-03T12:07:43.407Z,1009.7
2017-01-03T12:08:43.684Z,1009.71
2017-01-03T12:09:43.402Z,1009.7
2017-01-03T12:10:43.492Z,1009.7
2017-01-03T12:11:43.981Z,1009.68