createdAt,value
2023-03-15T00:01:24.295Z,97510.78
2023-03-15T00:03:51.280Z,97506.19
2023-03-15T00:06:18.341Z,97518.66
2023-03-15T00:08:47.836Z,97519.22
2023-03-15T00:11:16.779Z,97525.75
2023-03-15T00:13:45.141Z,97518.16
2023-03-15T00:16:17.794Z,97525.47
2023-03-15T00:18:47.390Z,97539.03
2023-03-15T00:21:15.153Z,97526.84
2023-03-15T00:23:42.452Z,97523.59
2023-03-15T00:26:09.450Z,97517.63
2023-03-15T00:28:36.412Z,97510.28
2023-03-15T00:31:13.821Z,97514.09
2023-03-15T00:33:41.752Z,97520.88
2023-03-15T00:36:09.760Z,97517.91
2023-03-15T00:38:38.672Z,97510.56
2023-03-15T00:41:11.448Z,97525.75
2023-03-15T00:43:38.564Z,97532.00
2023-03-15T00:46:06.466Z,97524.66
2023-03-15T00:48:35.293Z,97531.19
2023-03-15T00:51:23.878Z,97527.66
2023-03-15T00:53:52.908Z,97537.72
2023-03-15T00:56:25.145Z,97545.31
2023-03-15T00:58:55.511Z,97542.88
2023-03-15T01:01:25.827Z,97557.53
2023-03-15T01:03:53.001Z,97559.44
2023-03-15T01:06:22.480Z,97574.91
2023-03-15T01:08:51.507Z,97580.88
2023-03-15T01:11:22.439Z,97574.63
2023-03-15T01:13:49.379Z,97576.81
2023-03-15T01:16:16.403Z,97574.91
2023-03-15T01:18:44.410Z,97576.25
2023-03-15T01:21:13.943Z,97574.63
2023-03-15T01:23:40.889Z,97588.19
2023-03-15T01:26:12.155Z,97583.31
2023-03-15T01:28:39.158Z,97575.19
2023-03-15T01:31:06.150Z,97580.62
2023-03-15T01:33:33.450Z,97580.91
2023-03-15T01:36:07.018Z,97576.84
2023-03-15T01:38:35.412Z,97577.94
2023-03-15T01:41:02.685Z,97590.41
2023-03-15T01:43:32.055Z,97586.09
2023-03-15T01:46:17.782Z,97593.69
2023-03-15T01:48:48.976Z,97601.81
2023-03-15T01:51:28.218Z,97594.78
2023-03-15T01:54:27.345Z,97594.78
2023-03-15T01:57:00.194Z,97592.59
2023-03-15T01:59:35.107Z,97589.34
2023-03-15T02:02:02.450Z,97590.44
2023-03-15T02:04:36.419Z,97586.88
2023-03-15T02:07:05.326Z,97584.19
2023-03-15T02:09:52.178Z,97592.34
2023-03-15T02:12:19.206Z,97591.00
2023-03-15T02:14:46.419Z,97583.94
2023-03-15T02:17:13.262Z,97592.63
2023-03-15T02:19:53.110Z,97580.97
2023-03-15T02:22:42.597Z,97570.69
2023-03-15T02:25:18.607Z,97566.06
2023-03-15T02:27:45.476Z,97579.09
2023-03-15T02:30:12.671Z,97581.78
2023-03-15T02:32:39.900Z,97579.34
2023-03-15T02:35:07.238Z,97591.56
2023-03-15T02:37:34.088Z,97586.94
2023-03-15T02:40:00.978Z,97582.59
2023-03-15T02:42:28.696Z,97581.25
2023-03-15T02:44:57.078Z,97584.50
2023-03-15T02:47:28.934Z,97593.72
2023-03-15T02:49:55.848Z,97594.81
2023-03-15T02:52:23.231Z,97601.06
2023-03-15T02:54:50.572Z,97598.09
2023-03-15T02:57:19.186Z,97617.06
2023-03-15T02:59:46.077Z,97613.78
2023-03-15T03:02:13.593Z,97618.41
2023-03-15T03:04:41.699Z,97621.38
2023-03-15T03:07:08.579Z,97621.41
2023-03-15T03:09:35.415Z,97626.81
2023-03-15T03:12:02.275Z,97632.25
2023-03-15T03:14:29.294Z,97634.16
2023-03-15T03:16:56.147Z,97639.31
2023-03-15T03:19:25.898Z,97644.72
2023-03-15T03:21:54.176Z,97649.59
2023-03-15T03:24:21.558Z,97659.66
2023-03-15T03:26:48.390Z,97674.25
2023-03-15T03:29:16.754Z,97671.00
2023-03-15T03:31:44.676Z,97688.06
2023-03-15T03:34:14.674Z,97692.37
2023-03-15T03:36:43.306Z,97692.66
2023-03-15T03:39:10.749Z,97702.16
2023-03-15T03:41:37.600Z,97699.72
2023-03-15T03:44:04.631Z,97703.78
2023-03-15T03:46:31.614Z,97712.44
2023-03-15T03:48:58.433Z,97719.22
2023-03-15T03:51:25.272Z,97725.97
2023-03-15T03:53:52.079Z,97730.56
2023-03-15T03:56:18.937Z,97728.94
2023-03-15T03:58:45.789Z,97734.88
2023-03-15T04:01:12.651Z,97729.19
2023-03-15T04:03:39.432Z,97732.19
2023-03-15T04:06:06.325Z,97733.25
2023-03-15T04:08:33.140Z,97737.28
2023-03-15T04:11:04.083Z,97740.53
2023-03-15T04:13:31.445Z,97735.63
2023-03-15T04:15:58.780Z,97745.94
2023-03-15T04:18:25.808Z,97746.19
2023-03-15T04:20:54.888Z,97742.09
2023-03-15T04:23:23.767Z,97741.00
2023-03-15T04:25:52.519Z,97742.09
2023-03-15T04:28:19.905Z,97742.06
2023-03-15T04:30:49.345Z,97756.12
2023-03-15T04:33:16.696Z,97752.28
2023-03-15T04:35:43.704Z,97752.00
2023-03-15T04:38:10.729Z,97759.25
2023-03-15T04:40:37.707Z,97760.66
2023-03-15T04:43:05.699Z,97765.47
2023-03-15T04:45:33.113Z,97767.63
2023-03-15T04:48:20.075Z,97777.34
2023-03-15T04:50:47.022Z,97781.66
2023-03-15T04:53:13.916Z,97793.00
2023-03-15T04:55:40.752Z,97797.91
2023-03-15T04:58:07.566Z,97787.59
2023-03-15T05:00:34.454Z,97792.19
2023-03-15T05:03:01.697Z,97791.06
2023-03-15T05:05:29.504Z,97791.91
2023-03-15T05:07:56.567Z,97788.88
2023-03-15T05:10:23.539Z,97791.53
2023-03-15T05:12:50.343Z,97800.72
2023-03-15T05:15:23.217Z,97806.13
2023-03-15T05:17:50.182Z,97806.94
2023-03-15T05:20:17.203Z,97810.72
2023-03-15T05:22:44.131Z,97823.66
2023-03-15T05:25:11.402Z,97823.88
2023-03-15T05:27:38.668Z,97834.66
2023-03-15T05:30:07.466Z,97842.78
2023-03-15T05:32:35.138Z,97846.84
2023-03-15T05:35:02.497Z,97842.22
2023-03-15T05:37:29.916Z,97846.53
2023-03-15T05:39:56.734Z,97844.37
2023-03-15T05:42:29.458Z,97843.81
2023-03-15T05:44:57.325Z,97838.66
2023-03-15T05:47:24.291Z,97845.13
2023-03-15T05:49:52.412Z,97856.72
2023-03-15T05:52:19.538Z,97866.97
2023-03-15T05:54:46.345Z,97868.88
2023-03-15T05:57:13.262Z,97865.34
2023-03-15T05:59:41.023Z,97878.78
2023-03-15T06:02:08.345Z,97887.72
2023-03-15T06:04:36.552Z,97896.66
2023-03-15T06:07:03.792Z,97899.09
2023-03-15T06:09:31.076Z,97905.00
2023-03-15T06:11:59.145Z,97908.47
2023-03-15T06:14:37.103Z,97920.94
2023-03-15T06:17:03.987Z,97924.97
2023-03-15T06:19:30.918Z,97927.09
2023-03-15T06:21:57.768Z,97931.12
2023-03-15T06:24:25.212Z,97931.12
2023-03-15T06:26:58.582Z,97945.72
2023-03-15T06:29:25.682Z,97945.16
2023-03-15T06:31:53.053Z,97943.25
2023-03-15T06:34:21.163Z,97951.37
2023-03-15T06:36:49.624Z,97953.72
2023-03-15T06:39:16.431Z,97955.06
2023-03-15T06:41:43.405Z,97960.22
2023-03-15T06:44:10.891Z,97966.19
2023-03-15T06:46:38.019Z,97964.28
2023-03-15T06:49:04.878Z,97970.78
2023-03-15T06:51:31.720Z,97971.03
2023-03-15T06:53:58.561Z,97968.56
2023-03-15T06:56:25.465Z,97969.62
2023-03-15T06:58:52.370Z,97968.22
2023-03-15T07:01:19.208Z,97978.56
2023-03-15T07:03:46.094Z,97976.19
2023-03-15T07:06:12.997Z,97976.91
2023-03-15T07:08:39.869Z,97985.59
2023-03-15T07:11:06.886Z,97992.09
2023-03-15T07:13:33.741Z,97985.00
2023-03-15T07:16:00.894Z,98004.53
2023-03-15T07:18:27.780Z,98012.63
2023-03-15T07:20:59.539Z,98015.91
2023-03-15T07:23:26.759Z,98013.44
2023-03-15T07:25:55.772Z,98012.72
2023-03-15T07:28:25.046Z,98025.72
2023-03-15T07:30:59.482Z,98024.66
2023-03-15T07:33:28.099Z,98026.28
2023-03-15T07:35:55.759Z,98025.72
2023-03-15T07:38:25.428Z,98040.06
2023-03-15T07:40:55.240Z,98039.81
2023-03-15T07:43:23.694Z,98048.44
2023-03-15T07:45:51.095Z,98048.44
2023-03-15T07:48:18.042Z,98056.78
2023-03-15T07:50:46.055Z,98063.56
2023-03-15T07:53:13.257Z,98069.78
2023-03-15T07:55:40.203Z,98074.38
2023-03-15T07:58:07.587Z,98077.66
2023-03-15T08:00:34.514Z,98074.13
2023-03-15T08:03:01.460Z,98080.94
2023-03-15T08:05:29.275Z,98090.09
2023-03-15T08:07:56.841Z,98094.94
2023-03-15T08:10:23.919Z,98092.25
2023-03-15T08:12:50.914Z,98098.72
2023-03-15T08:15:18.704Z,98091.16
2023-03-15T08:17:48.102Z,98101.16
2023-03-15T08:20:17.902Z,98103.06
2023-03-15T08:22:46.004Z,98097.91
2023-03-15T08:25:15.506Z,98112.22
2023-03-15T08:27:42.678Z,98111.16
2023-03-15T08:30:14.124Z,98110.91
2023-03-15T08:32:41.807Z,98112.53
2023-03-15T08:35:10.132Z,98116.06
2023-03-15T08:37:37.095Z,98126.37
2023-03-15T08:40:10.598Z,98136.38
2023-03-15T08:42:38.597Z,98132.03
2023-03-15T08:45:07.212Z,98127.44
2023-03-15T08:47:37.930Z,98133.41
2023-03-15T08:50:08.355Z,98138.31
2023-03-15T08:52:35.302Z,98146.19
2023-03-15T08:55:02.424Z,98141.94
2023-03-15T08:57:29.821Z,98140.63
2023-03-15T09:00:00.783Z,98153.06
2023-03-15T09:02:29.838Z,98165.03
2023-03-15T09:04:56.700Z,98151.25
2023-03-15T09:07:23.701Z,98153.72
2023-03-15T09:09:54.315Z,98163.47
2023-03-15T09:12:22.111Z,98159.69
2023-03-15T09:14:51.872Z,98154.28
2023-03-15T09:17:18.749Z,98147.81
2023-03-15T09:19:45.604Z,98158.13
2023-03-15T09:22:17.226Z,98139.44
2023-03-15T09:24:52.659Z,98154.09
2023-03-15T09:27:19.678Z,98150.56
2023-03-15T09:29:46.690Z,98152.28
2023-03-15T09:32:13.605Z,98146.63
2023-03-15T09:34:42.234Z,98160.72
2023-03-15T09:37:09.795Z,98156.69
2023-03-15T09:39:36.669Z,98157.25
2023-03-15T09:42:17.299Z,98172.69
2023-03-15T09:45:03.214Z,98162.69
2023-03-15T09:47:42.226Z,98161.09
2023-03-15T09:50:31.682Z,98163.06
2023-03-15T09:53:01.246Z,98157.16
2023-03-15T09:55:35.586Z,98148.53
2023-03-15T09:58:26.916Z,98162.38
2023-03-15T10:01:06.918Z,98167.28
2023-03-15T10:03:52.427Z,98167.34
2023-03-15T10:06:28.813Z,98166.84
2023-03-15T10:08:58.812Z,98169.84
2023-03-15T10:11:45.414Z,98181.50
2023-03-15T10:14:48.741Z,98169.13
2023-03-15T10:17:24.542Z,98158.84
2023-03-15T10:20:06.219Z,98165.66
2023-03-15T10:22:58.309Z,98164.31
2023-03-15T10:25:28.088Z,98166.25
2023-03-15T10:28:01.959Z,98170.91
2023-03-15T10:30:37.760Z,98172.63
2023-03-15T10:33:28.146Z,98165.38
2023-03-15T10:36:01.265Z,98180.84
2023-03-15T10:38:34.623Z,98177.13
2023-03-15T10:41:05.953Z,98194.50
2023-03-15T10:43:36.996Z,98176.94
2023-03-15T10:46:06.679Z,98186.69
2023-03-15T10:48:37.036Z,98184.28
2023-03-15T10:51:14.569Z,98182.97
2023-03-15T10:54:05.039Z,98185.97
2023-03-15T10:56:37.545Z,98181.13
2023-03-15T10:59:17.373Z,98199.31
2023-03-15T11:01:48.644Z,98193.06
2023-03-15T11:04:20.241Z,98214.50
2023-03-15T11:06:50.827Z,98227.47
2023-03-15T11:09:23.007Z,98220.44
2023-03-15T11:12:02.375Z,98215.31
2023-03-15T11:14:35.601Z,98231.66
2023-03-15T11:17:04.524Z,98224.91
2023-03-15T11:19:34.680Z,98217.06
2023-03-15T11:22:02.620Z,98219.00
2023-03-15T11:24:34.092Z,98219.28
2023-03-15T11:27:03.585Z,98222.31
2023-03-15T11:29:42.499Z,98206.09
2023-03-15T11:32:25.768Z,98218.94
2023-03-15T11:35:09.393Z,98200.25
2023-03-15T11:38:06.244Z,98216.00
2023-03-15T11:40:51.174Z,98205.97
2023-03-15T11:43:23.169Z,98208.69
2023-03-15T11:46:03.634Z,98207.59
2023-03-15T11:48:53.194Z,98218.44
2023-03-15T11:51:20.113Z,98205.19
2023-03-15T11:54:14.811Z,98210.59
2023-03-15T11:56:48.731Z,98207.63
2023-03-15T11:59:26.336Z,98220.66
2023-03-15T12:02:28.872Z,98225.59
2023-03-15T12:04:57.232Z,98229.94
2023-03-15T12:07:30.104Z,98220.75
2023-03-15T12:09:58.369Z,98214.75
2023-03-15T12:12:25.127Z,98217.47
2023-03-15T12:15:15.099Z,98209.56
2023-03-15T12:17:54.985Z,98202.25
2023-03-15T12:20:27.009Z,98191.66
2023-03-15T12:23:03.803Z,98207.66
2023-03-15T12:25:48.858Z,98196.81
2023-03-15T12:28:26.321Z,98203.91
2023-03-15T12:30:57.141Z,98218.03
2023-03-15T12:33:25.173Z,98222.38
2023-03-15T12:36:00.897Z,98218.59
2023-03-15T12:38:36.984Z,98218.31
2023-03-15T12:41:09.858Z,98211.53
2023-03-15T12:43:46.622Z,98212.34
2023-03-15T12:46:41.571Z,98214.25
2023-03-15T12:49:23.709Z,98222.38
2023-03-15T12:52:04.434Z,98220.22
2023-03-15T12:54:49.013Z,98218.59
2023-03-15T12:57:23.548Z,98222.12
2023-03-15T12:59:54.924Z,98222.94
2023-03-15T13:02:45.060Z,98241.34
2023-03-15T13:05:17.809Z,98218.84
2023-03-15T13:08:09.200Z,98228.31
2023-03-15T13:10:40.516Z,98238.28
2023-03-15T13:13:47.431Z,98240.47
2023-03-15T13:16:38.266Z,98235.88
2023-03-15T13:19:27.365Z,98248.06
2023-03-15T13:22:05.143Z,98240.72
2023-03-15T13:24:32.086Z,98250.50
2023-03-15T13:27:16.952Z,98239.66
2023-03-15T13:29:44.364Z,98238.56
2023-03-15T13:32:17.351Z,98227.47
2023-03-15T13:34:46.696Z,98243.50
2023-03-15T13:37:22.052Z,98235.69
2023-03-15T13:40:13.469Z,98237.88
2023-03-15T13:42:41.223Z,98239.78
2023-03-15T13:45:16.119Z,98243.06
2023-03-15T13:47:45.297Z,98247.66
2023-03-15T13:50:21.070Z,98242.53
2023-03-15T13:52:49.005Z,98249.59
2023-03-15T13:55:21.556Z,98249.34
2023-03-15T13:57:55.433Z,98246.63
2023-03-15T14:00:23.399Z,98252.34
2023-03-15T14:02:57.479Z,98262.16
2023-03-15T14:05:33.732Z,98261.88
2023-03-15T14:08:06.135Z,98258.34
2023-03-15T14:10:35.955Z,98261.88
2023-03-15T14:13:31.008Z,98257.53
2023-03-15T14:16:01.686Z,98270.03
2023-03-15T14:18:33.161Z,98261.06
2023-03-15T14:21:21.991Z,98268.13
2023-03-15T14:23:49.705Z,98272.75
2023-03-15T14:26:27.285Z,98262.72
2023-03-15T14:29:17.996Z,98270.84
2023-03-15T14:31:51.613Z,98272.75
2023-03-15T14:34:47.206Z,98271.94
2023-03-15T14:37:37.639Z,98283.03
2023-03-15T14:40:24.060Z,98275.94
2023-03-15T14:42:54.557Z,98277.03
2023-03-15T14:45:24.775Z,98287.88
2023-03-15T14:47:57.232Z,98285.69
2023-03-15T14:50:28.104Z,98286.22
2023-03-15T14:52:57.715Z,98291.63
2023-03-15T14:55:29.466Z,98282.38
2023-03-15T14:57:59.246Z,98288.63
2023-03-15T15:00:27.020Z,98300.28
2023-03-15T15:02:56.375Z,98298.66
2023-03-15T15:05:29.311Z,98289.97
2023-03-15T15:08:06.731Z,98298.09
2023-03-15T15:10:34.927Z,98291.84
2023-03-15T15:13:06.810Z,98296.72
2023-03-15T15:15:43.936Z,98298.88
2023-03-15T15:18:19.158Z,98296.16
2023-03-15T15:20:46.861Z,98305.62
2023-03-15T15:23:57.388Z,98312.94
2023-03-15T15:26:27.328Z,98312.38
2023-03-15T15:28:55.380Z,98299.06
2023-03-15T15:31:24.118Z,98309.09
2023-03-15T15:33:52.832Z,98318.31
2023-03-15T15:36:25.541Z,98317.22
2023-03-15T15:38:53.254Z,98328.34
2023-03-15T15:41:30.490Z,98317.19
2023-03-15T15:44:00.805Z,98333.97
2023-03-15T15:46:28.478Z,98330.94
2023-03-15T15:48:55.945Z,98337.72
2023-03-15T15:51:25.937Z,98333.63
2023-03-15T15:53:54.813Z,98353.66
2023-03-15T15:56:33.212Z,98342.50
2023-03-15T15:59:04.520Z,98346.50
2023-03-15T16:01:33.332Z,98353.81
2023-03-15T16:04:02.656Z,98354.87
2023-03-15T16:06:30.811Z,98353.00
2023-03-15T16:08:57.964Z,98362.44
2023-03-15T16:11:25.734Z,98352.69
2023-03-15T16:13:54.118Z,98362.72
2023-03-15T16:16:21.490Z,98352.88
2023-03-15T16:18:48.798Z,98356.94
2023-03-15T16:21:43.900Z,98369.91
2023-03-15T16:24:22.516Z,98375.34
2023-03-15T16:26:50.805Z,98376.91
2023-03-15T16:29:19.638Z,98387.66
2023-03-15T16:31:48.287Z,98397.12
2023-03-15T16:34:18.092Z,98399.78
2023-03-15T16:36:49.338Z,98405.88
2023-03-15T16:39:17.681Z,98396.84
2023-03-15T16:41:45.453Z,98403.31
2023-03-15T16:44:15.052Z,98403.25
2023-03-15T16:46:42.752Z,98410.56
2023-03-15T16:49:10.682Z,98416.41
2023-03-15T16:51:45.437Z,98418.00
2023-03-15T16:54:22.049Z,98423.53
2023-03-15T16:56:55.589Z,98428.06
2023-03-15T16:59:23.588Z,98436.63
2023-03-15T17:01:51.873Z,98436.88
2023-03-15T17:04:20.102Z,98446.31
2023-03-15T17:06:47.627Z,98455.06
2023-03-15T17:09:23.793Z,98459.06
2023-03-15T17:11:52.722Z,98458.66
2023-03-15T17:14:34.215Z,98461.03
2023-03-15T17:17:02.215Z,98465.28
2023-03-15T17:19:50.356Z,98470.34
2023-03-15T17:22:20.233Z,98471.81
2023-03-15T17:24:49.311Z,98479.34
2023-03-15T17:27:39.889Z,98476.56
2023-03-15T17:30:23.534Z,98479.47
2023-03-15T17:32:52.020Z,98479.88
2023-03-15T17:35:21.852Z,98486.94
2023-03-15T17:37:50.961Z,98499.06
2023-03-15T17:40:28.821Z,98494.84
2023-03-15T17:42:58.542Z,98502.38
2023-03-15T17:45:35.907Z,98510.84
2023-03-15T17:48:03.896Z,98512.88
2023-03-15T17:50:34.770Z,98521.56
2023-03-15T17:53:08.707Z,98519.59
2023-03-15T17:55:36.324Z,98524.38
2023-03-15T17:58:11.070Z,98518.41
2023-03-15T18:00:39.681Z,98528.50
2023-03-15T18:03:07.092Z,98537.78
2023-03-15T18:05:34.821Z,98533.69
2023-03-15T18:08:04.469Z,98535.81
2023-03-15T18:10:38.512Z,98534.88
2023-03-15T18:13:06.249Z,98529.94
2023-03-15T18:15:34.697Z,98530.97
2023-03-15T18:18:05.042Z,98536.19
2023-03-15T18:20:36.987Z,98544.72
2023-03-15T18:23:05.951Z,98540.50
2023-03-15T18:25:35.389Z,98542.84
2023-03-15T18:28:06.162Z,98540.97
2023-03-15T18:30:34.777Z,98548.97
2023-03-15T18:33:05.467Z,98548.25
2023-03-15T18:35:37.362Z,98553.87
2023-03-15T18:38:06.563Z,98564.44
2023-03-15T18:40:35.407Z,98567.84
2023-03-15T18:43:07.210Z,98566.44
2023-03-15T18:45:36.944Z,98575.00
2023-03-15T18:48:05.183Z,98574.31
2023-03-15T18:50:34.202Z,98582.63
2023-03-15T18:53:03.998Z,98578.97
2023-03-15T18:55:38.678Z,98578.72
2023-03-15T18:58:13.538Z,98581.66
2023-03-15T19:00:42.402Z,98591.41
2023-03-15T19:03:14.494Z,98592.47
2023-03-15T19:05:45.493Z,98593.41
2023-03-15T19:08:13.576Z,98593.41
2023-03-15T19:10:43.034Z,98599.72
2023-03-15T19:13:12.539Z,98599.13
2023-03-15T19:15:40.626Z,98603.94
2023-03-15T19:18:11.185Z,98616.25
2023-03-15T19:20:39.762Z,98608.81
2023-03-15T19:23:18.994Z,98608.81
2023-03-15T19:25:48.151Z,98610.09
2023-03-15T19:28:16.468Z,98612.91
2023-03-15T19:30:45.678Z,98616.06
2023-03-15T19:33:15.921Z,98619.22
2023-03-15T19:35:44.082Z,98622.37
2023-03-15T19:38:13.614Z,98632.13
2023-03-15T19:40:41.701Z,98629.25
2023-03-15T19:43:10.924Z,98631.81
2023-03-15T19:45:39.264Z,98638.94
2023-03-15T19:48:07.535Z,98644.19
2023-03-15T19:50:35.570Z,98646.28
2023-03-15T19:53:05.666Z,98647.34
2023-03-15T19:55:36.668Z,98652.34
2023-03-15T19:58:05.695Z,98655.72
2023-03-15T20:00:34.099Z,98655.34
2023-03-15T20:03:02.270Z,98660.37
2023-03-15T20:05:30.321Z,98657.91
2023-03-15T20:08:00.576Z,98662.56
2023-03-15T20:10:30.053Z,98654.25
2023-03-15T20:12:59.734Z,98665.66
2023-03-15T20:15:29.513Z,98667.34
2023-03-15T20:17:57.806Z,98666.94
2023-03-15T20:20:25.602Z,98672.34
2023-03-15T20:22:53.870Z,98670.53
2023-03-15T20:25:23.495Z,98680.50
2023-03-15T20:27:51.712Z,98687.16
2023-03-15T20:30:21.814Z,98691.34
2023-03-15T20:32:49.989Z,98696.50
2023-03-15T20:35:18.184Z,98694.94
2023-03-15T20:37:46.854Z,98702.56
2023-03-15T20:40:16.611Z,98697.22
2023-03-15T20:42:45.074Z,98702.69
2023-03-15T20:45:14.496Z,98702.91
2023-03-15T20:47:43.105Z,98709.56
2023-03-15T20:50:12.418Z,98708.13
2023-03-15T20:52:41.648Z,98710.66
2023-03-15T20:55:10.764Z,98716.50
2023-03-15T20:57:46.000Z,98718.56
2023-03-15T21:00:18.894Z,98721.69
2023-03-15T21:02:49.253Z,98731.62
2023-03-15T21:05:18.913Z,98734.22
2023-03-15T21:07:47.281Z,98731.97
2023-03-15T21:10:15.396Z,98743.78
2023-03-15T21:12:47.143Z,98744.00
2023-03-15T21:15:18.454Z,98740.69
2023-03-15T21:17:49.598Z,98743.59
2023-03-15T21:20:18.401Z,98746.94
2023-03-15T21:22:46.154Z,98748.78
2023-03-15T21:25:13.717Z,98746.91
2023-03-15T21:27:41.406Z,98748.12
2023-03-15T21:30:13.175Z,98749.16
2023-03-15T21:32:41.902Z,98753.09
2023-03-15T21:35:10.033Z,98752.72
2023-03-15T21:37:37.763Z,98756.69
2023-03-15T21:40:07.337Z,98753.97
2023-03-15T21:42:35.009Z,98761.44
2023-03-15T21:45:02.465Z,98764.53
2023-03-15T21:47:30.473Z,98765.78
2023-03-15T21:49:57.876Z,98758.37
2023-03-15T21:52:26.386Z,98763.38
2023-03-15T21:54:54.197Z,98775.34
2023-03-15T21:57:24.654Z,98771.06
2023-03-15T21:59:51.607Z,98765.87
2023-03-15T22:02:18.842Z,98764.88
2023-03-15T22:04:45.770Z,98774.44
2023-03-15T22:07:12.794Z,98768.84
2023-03-15T22:09:41.372Z,98771.75
2023-03-15T22:12:08.732Z,98773.59
2023-03-15T22:14:35.641Z,98769.88
2023-03-15T22:17:05.053Z,98773.59
2023-03-15T22:19:32.552Z,98777.78
2023-03-15T22:21:59.338Z,98785.25
2023-03-15T22:24:26.251Z,98784.62
2023-03-15T22:26:53.201Z,98787.72
2023-03-15T22:29:20.188Z,98792.91
2023-03-15T22:31:47.072Z,98793.94
2023-03-15T22:34:13.901Z,98788.38
2023-03-15T22:36:42.772Z,98797.28
2023-03-15T22:39:10.610Z,98790.63
2023-03-15T22:41:37.987Z,98809.69
2023-03-15T22:44:05.016Z,98804.72
2023-03-15T22:46:34.821Z,98815.09
2023-03-15T22:49:03.074Z,98814.44
2023-03-15T22:51:30.124Z,98815.91
2023-03-15T22:53:56.965Z,98814.88
2023-03-15T22:56:23.804Z,98813.03
2023-03-15T22:58:52.217Z,98816.34
2023-03-15T23:01:19.734Z,98810.56
2023-03-15T23:03:46.838Z,98817.81
2023-03-15T23:06:13.859Z,98818.03
2023-03-15T23:08:40.866Z,98814.06
2023-03-15T23:11:07.939Z,98809.94
2023-03-15T23:13:34.995Z,98811.81
2023-03-15T23:16:04.028Z,98813.66
2023-03-15T23:18:34.903Z,98809.31
2023-03-15T23:21:12.938Z,98810.16
2023-03-15T23:23:40.960Z,98798.19
2023-03-15T23:26:07.830Z,98797.16
2023-03-15T23:28:35.413Z,98800.25
2023-03-15T23:31:04.048Z,98805.81
2023-03-15T23:33:34.197Z,98807.28
2023-03-15T23:36:02.906Z,98816.38
2023-03-15T23:38:29.900Z,98813.91
2023-03-15T23:40:59.105Z,98821.56
2023-03-15T23:43:26.318Z,98826.53
2023-03-15T23:46:01.128Z,98834.78
2023-03-15T23:48:28.041Z,98826.69
2023-03-15T23:50:57.024Z,98838.09
2023-03-15T23:53:25.769Z,98844.28
2023-03-15T23:55:52.862Z,98842.66
2023-03-15T23:58:21.218Z,98845.50
