createdAt,value
2019-04-22T00:00:00.990Z,11.86
2019-04-22T00:02:40.093Z,11.56
2019-04-22T00:05:14.299Z,11.41
2019-04-22T00:08:04.658Z,11.33
2019-04-22T00:10:33.166Z,11.21
2019-04-22T00:13:14.931Z,11.23
2019-04-22T00:15:34.011Z,11.04
2019-04-22T00:18:16.561Z,10.87
2019-04-22T00:20:47.115Z,10.77
2019-04-22T00:23:13.239Z,10.61
2019-04-22T00:25:42.143Z,10.43
2019-04-22T00:28:20.062Z,10.32
2019-04-22T00:30:47.095Z,10.26
2019-04-22T00:33:20.527Z,10.22
2019-04-22T00:35:56.771Z,10.17
2019-04-22T00:41:01.032Z,10.20
2019-04-22T00:43:32.988Z,10.22
2019-04-22T00:45:57.850Z,10.47
2019-04-22T00:48:57.940Z,10.45
2019-04-22T00:51:05.805Z,10.55
2019-04-22T00:53:35.449Z,10.50
2019-04-22T01:01:19.100Z,10.63
2019-04-22T01:03:55.869Z,10.81
2019-04-22T01:06:20.376Z,10.71
2019-04-22T01:11:33.537Z,10.72
2019-04-22T01:13:55.849Z,10.78
2019-04-22T01:18:53.826Z,10.46
2019-04-22T01:21:36.896Z,10.47
2019-04-22T01:23:58.043Z,10.63
2019-04-22T01:26:33.077Z,10.78
2019-04-22T01:28:59.275Z,10.64
2019-04-22T01:31:20.478Z,10.67
2019-04-22T01:34:04.339Z,10.64
2019-04-22T01:36:36.470Z,10.70
2019-04-22T01:39:18.698Z,10.68
2019-04-22T01:41:55.563Z,10.60
2019-04-22T01:44:22.622Z,10.66
2019-04-22T01:46:50.825Z,10.61
2019-04-22T01:49:21.351Z,10.68
2019-04-22T01:51:58.390Z,10.56
2019-04-22T01:54:29.803Z,10.76
2019-04-22T01:57:01.585Z,10.64
2019-04-22T01:59:19.869Z,10.69
2019-04-22T02:02:02.960Z,10.73
2019-04-22T02:04:38.206Z,10.70
2019-04-22T02:07:01.924Z,10.63
2019-04-22T02:09:38.657Z,10.65
2019-04-22T02:12:06.426Z,10.71
2019-04-22T02:14:39.347Z,10.86
2019-04-22T02:17:14.532Z,10.80
2019-04-22T02:19:45.531Z,10.91
2019-04-22T02:22:27.581Z,10.86
2019-04-22T02:24:43.904Z,10.92
2019-04-22T02:27:17.498Z,10.99
2019-04-22T02:29:47.368Z,11.05
2019-04-22T02:35:01.216Z,10.94
2019-04-22T02:37:26.443Z,10.87
2019-04-22T02:39:58.091Z,10.71
2019-04-22T02:42:23.577Z,10.64
2019-04-22T02:44:53.109Z,10.67
2019-04-22T02:50:07.024Z,10.56
2019-04-22T02:52:41.077Z,10.52
2019-04-22T02:57:39.290Z,10.31
2019-04-22T03:00:18.192Z,10.31
2019-04-22T03:05:24.090Z,10.19
2019-04-22T03:07:48.996Z,10.23
2019-04-22T03:10:22.688Z,10.20
2019-04-22T03:12:41.334Z,10.07
2019-04-22T03:15:30.512Z,10.02
2019-04-22T03:17:43.638Z,10.03
2019-04-22T03:23:01.762Z,9.85
2019-04-22T03:25:55.538Z,9.81
2019-04-22T03:27:48.293Z,9.99
2019-04-22T03:33:11.212Z,10.14
2019-04-22T03:36:36.434Z,10.24
2019-04-22T03:43:20.955Z,10.34
2019-04-22T03:50:29.631Z,10.36
2019-04-22T03:53:09.762Z,10.51
2019-04-22T03:55:41.229Z,10.48
2019-04-22T03:58:21.432Z,10.35
2019-04-22T04:00:55.548Z,10.53
2019-04-22T04:16:26.746Z,10.37
2019-04-22T04:19:02.586Z,10.78
2019-04-22T04:24:24.115Z,11.28
2019-04-22T04:26:42.550Z,10.30
2019-04-22T04:29:05.913Z,10.22
2019-04-22T04:31:33.315Z,10.17
2019-04-22T04:36:38.869Z,9.56
2019-04-22T04:39:00.582Z,9.67
2019-04-22T04:41:42.899Z,9.80
2019-04-22T04:56:40.588Z,10.32
2019-04-22T04:59:30.384Z,10.40
2019-04-22T05:01:45.119Z,10.48
2019-04-22T05:04:25.919Z,10.22
2019-04-22T05:06:51.802Z,10.57
2019-04-22T05:09:21.456Z,10.29
2019-04-22T05:14:19.253Z,10.07
2019-04-22T05:16:54.764Z,9.87
2019-04-22T05:19:22.637Z,9.69
2019-04-22T05:21:54.499Z,10.11
2019-04-22T05:24:24.302Z,10.09
2019-04-22T05:26:57.043Z,10.39
2019-04-22T05:29:35.109Z,10.21
2019-04-22T05:34:28.114Z,10.49
2019-04-22T05:36:52.812Z,10.42
2019-04-22T05:39:24.613Z,10.40
2019-04-22T05:42:03.199Z,10.71
2019-04-22T05:44:29.399Z,11.18
2019-04-22T05:47:04.733Z,10.74
2019-04-22T05:49:31.165Z,11.00
2019-04-22T05:52:02.854Z,10.82
2019-04-22T05:54:34.695Z,11.09
2019-04-22T05:57:12.955Z,11.30
2019-04-22T05:59:39.603Z,11.32
2019-04-22T06:02:13.576Z,11.57
2019-04-22T06:04:49.396Z,11.55
2019-04-22T06:07:13.629Z,11.54
2019-04-22T06:09:41.111Z,11.54
2019-04-22T06:12:12.312Z,11.77
2019-04-22T06:14:54.345Z,11.86
2019-04-22T06:17:32.087Z,12.12
2019-04-22T06:19:57.594Z,12.27
2019-04-22T06:22:41.324Z,12.66
2019-04-22T06:25:01.127Z,12.98
2019-04-22T06:27:33.027Z,12.40
2019-04-22T06:30:07.982Z,12.27
2019-04-22T06:32:32.497Z,12.43
2019-04-22T06:35:19.802Z,12.67
2019-04-22T06:37:45.930Z,13.11
2019-04-22T06:40:13.043Z,13.14
2019-04-22T06:42:48.985Z,13.14
2019-04-22T06:50:16.608Z,13.14
2019-04-22T06:52:51.962Z,13.02
2019-04-22T06:55:21.241Z,13.21
2019-04-22T06:57:55.076Z,13.94
2019-04-22T07:00:24.500Z,13.94
2019-04-22T07:05:27.548Z,13.43
2019-04-22T07:08:04.386Z,13.81
2019-04-22T07:13:00.947Z,14.04
2019-04-22T07:18:03.035Z,14.17
2019-04-22T07:20:42.017Z,13.93
2019-04-22T07:23:07.980Z,14.01
2019-04-22T07:25:34.910Z,14.14
2019-04-22T07:28:14.252Z,14.28
2019-04-22T07:30:41.020Z,14.28
2019-04-22T07:38:18.687Z,14.51
2019-04-22T07:45:51.923Z,14.88
2019-04-22T07:48:33.951Z,14.98
2019-04-22T07:53:22.996Z,15.14
2019-04-22T07:56:01.386Z,15.20
2019-04-22T08:01:07.209Z,15.43
2019-04-22T08:03:38.105Z,15.58
2019-04-22T08:08:29.098Z,16.67
2019-04-22T08:11:10.349Z,16.65
2019-04-22T08:13:38.563Z,16.91
2019-04-22T08:18:55.805Z,17.11
2019-04-22T08:21:09.101Z,17.16
2019-04-22T08:23:41.720Z,17.52
2019-04-22T08:26:11.190Z,16.99
2019-04-22T08:28:46.523Z,16.44
2019-04-22T08:31:18.765Z,17.06
2019-04-22T08:33:46.916Z,17.03
2019-04-22T08:36:24.078Z,17.44
2019-04-22T08:38:55.921Z,16.98
2019-04-22T08:56:37.695Z,18.44
2019-04-22T08:59:11.051Z,19.07
2019-04-22T09:02:04.870Z,18.34
2019-04-22T09:07:06.117Z,18.64
2019-04-22T09:11:48.499Z,19.45
2019-04-22T09:14:15.693Z,19.20
2019-04-22T09:16:42.736Z,19.40
2019-04-22T09:19:17.830Z,19.08
2019-04-22T09:21:56.018Z,18.93
2019-04-22T09:24:16.802Z,18.74
2019-04-22T09:26:54.483Z,19.30
2019-04-22T09:29:29.440Z,18.77
2019-04-22T09:32:00.416Z,18.80
2019-04-22T09:34:32.092Z,19.40
2019-04-22T09:37:05.995Z,19.51
2019-04-22T09:39:29.480Z,19.71
2019-04-22T09:42:03.014Z,19.73
2019-04-22T09:44:34.620Z,19.65
2019-04-22T09:47:00.012Z,19.59
2019-04-22T09:49:37.086Z,20.04
2019-04-22T09:52:02.935Z,19.79
2019-04-22T09:54:49.621Z,19.92
2019-04-22T09:57:09.520Z,20.93
2019-04-22T09:59:44.057Z,20.12
2019-04-22T10:04:46.651Z,20.84
2019-04-22T10:07:19.817Z,20.37
2019-04-22T10:12:19.301Z,22.04
2019-04-22T10:14:49.706Z,20.83
2019-04-22T10:17:17.304Z,21.38
2019-04-22T10:20:07.116Z,22.01
2019-04-22T10:22:27.582Z,20.87
2019-04-22T10:24:53.216Z,21.50
2019-04-22T10:27:26.282Z,21.07
2019-04-22T10:30:00.209Z,21.60
2019-04-22T10:32:33.584Z,20.79
2019-04-22T10:34:57.231Z,21.72
2019-04-22T10:37:22.399Z,21.81
2019-04-22T10:39:57.504Z,20.65
2019-04-22T10:42:25.217Z,20.68
2019-04-22T10:44:57.271Z,21.09
2019-04-22T10:47:27.991Z,20.85
2019-04-22T10:49:58.295Z,20.83
2019-04-22T10:52:28.001Z,21.06
2019-04-22T10:54:58.990Z,20.70
2019-04-22T10:57:29.774Z,21.56
2019-04-22T11:00:00.935Z,22.05
2019-04-22T11:02:31.782Z,21.22
2019-04-22T11:05:02.059Z,21.02
2019-04-22T11:07:39.736Z,21.14
2019-04-22T11:10:20.475Z,21.34
2019-04-22T11:12:36.176Z,21.72
2019-04-22T11:15:09.747Z,22.52
2019-04-22T11:17:41.885Z,21.26
2019-04-22T11:20:13.483Z,20.94
2019-04-22T11:22:44.556Z,21.11
2019-04-22T11:25:16.045Z,21.93
2019-04-22T11:27:47.210Z,22.86
2019-04-22T11:30:21.989Z,23.35
2019-04-22T11:32:51.880Z,22.38
2019-04-22T11:35:21.968Z,21.98
2019-04-22T11:37:52.726Z,21.66
2019-04-22T11:40:28.782Z,21.68
2019-04-22T11:42:54.651Z,21.96
2019-04-22T11:45:24.977Z,22.94
2019-04-22T11:47:55.265Z,23.37
2019-04-22T11:50:28.072Z,22.13
2019-04-22T11:52:58.562Z,22.67
2019-04-22T11:55:28.891Z,22.19
2019-04-22T11:57:58.992Z,23.47
2019-04-22T12:00:34.758Z,22.64
2019-04-22T12:03:05.408Z,22.32
2019-04-22T12:05:35.146Z,22.04
2019-04-22T12:08:05.097Z,22.48
2019-04-22T12:10:42.747Z,23.27
2019-04-22T12:13:08.110Z,23.58
2019-04-22T12:15:37.940Z,22.32
2019-04-22T12:18:09.223Z,22.87
2019-04-22T12:20:39.251Z,22.61
2019-04-22T12:23:09.483Z,21.81
2019-04-22T12:25:47.615Z,23.01
2019-04-22T12:28:11.162Z,23.09
2019-04-22T12:30:41.747Z,22.81
2019-04-22T12:33:14.767Z,23.71
2019-04-22T12:35:44.232Z,23.26
2019-04-22T12:38:15.257Z,22.97
2019-04-22T12:40:53.187Z,24.30
2019-04-22T12:43:20.244Z,23.77
2019-04-22T12:45:48.144Z,22.51
2019-04-22T12:48:19.089Z,22.54
2019-04-22T12:50:52.120Z,23.82
2019-04-22T12:53:22.566Z,23.77
2019-04-22T12:55:54.902Z,23.74
2019-04-22T12:58:23.569Z,24.13
2019-04-22T13:00:54.578Z,24.36
2019-04-22T13:03:24.580Z,24.48
2019-04-22T13:05:56.159Z,24.76
2019-04-22T13:08:27.509Z,24.35
2019-04-22T13:11:02.959Z,24.22
2019-04-22T13:13:29.049Z,24.53
2019-04-22T13:15:59.390Z,24.51
2019-04-22T13:18:37.502Z,23.76
2019-04-22T13:21:00.466Z,23.90
2019-04-22T13:23:30.102Z,23.04
2019-04-22T13:26:00.942Z,24.02
2019-04-22T13:28:31.500Z,24.06
2019-04-22T13:31:01.957Z,23.69
2019-04-22T13:33:32.906Z,23.18
2019-04-22T13:36:03.756Z,22.97
2019-04-22T13:38:35.251Z,23.41
2019-04-22T13:41:17.299Z,24.24
2019-04-22T13:43:36.708Z,23.85
2019-04-22T13:46:14.373Z,24.53
2019-04-22T13:49:13.185Z,24.21
2019-04-22T13:51:48.356Z,24.23
2019-04-22T13:54:42.405Z,24.22
2019-04-22T13:56:38.811Z,24.09
2019-04-22T13:59:01.860Z,24.65
2019-04-22T14:01:22.947Z,24.28
2019-04-22T14:04:00.789Z,23.90
2019-04-22T14:06:31.098Z,23.89
2019-04-22T14:09:01.142Z,24.04
2019-04-22T14:11:39.046Z,24.02
2019-04-22T14:14:02.846Z,24.01
2019-04-22T14:16:33.158Z,24.29
2019-04-22T14:19:02.817Z,23.62
2019-04-22T14:21:32.713Z,23.00
2019-04-22T14:24:02.705Z,23.38
2019-04-22T14:26:46.868Z,23.67
2019-04-22T14:29:04.163Z,23.92
2019-04-22T14:31:34.495Z,24.24
2019-04-22T14:34:07.339Z,24.20
2019-04-22T14:36:37.131Z,24.23
2019-04-22T14:39:10.284Z,23.60
2019-04-22T14:41:54.811Z,24.45
2019-04-22T14:47:09.137Z,23.35
2019-04-22T14:49:38.298Z,23.66
2019-04-22T14:52:13.609Z,23.69
2019-04-22T14:54:30.952Z,23.34
2019-04-22T14:56:48.522Z,23.16
2019-04-22T14:59:18.906Z,23.39
2019-04-22T15:01:49.785Z,22.98
2019-04-22T15:04:19.707Z,22.46
2019-04-22T15:06:50.355Z,23.00
2019-04-22T15:09:21.722Z,23.65
2019-04-22T15:12:04.893Z,23.58
2019-04-22T15:14:23.349Z,23.08
2019-04-22T15:17:18.693Z,22.84
2019-04-22T15:20:01.624Z,23.32
2019-04-22T15:22:32.624Z,22.08
2019-04-22T15:25:02.983Z,22.33
2019-04-22T15:27:33.182Z,22.15
2019-04-22T15:30:03.603Z,22.28
2019-04-22T15:32:33.589Z,21.11
2019-04-22T15:35:03.214Z,21.68
2019-04-22T15:37:33.229Z,20.04
2019-04-22T15:40:04.616Z,20.57
2019-04-22T15:42:38.331Z,19.94
2019-04-22T15:45:08.644Z,20.53
2019-04-22T15:47:37.830Z,19.50
2019-04-22T15:50:08.089Z,19.82
2019-04-22T15:52:44.510Z,19.69
2019-04-22T15:55:09.212Z,19.25
2019-04-22T15:57:39.873Z,19.52
2019-04-22T16:00:22.804Z,19.02
2019-04-22T16:02:41.703Z,19.23
2019-04-22T16:05:12.760Z,18.87
2019-04-22T16:07:43.954Z,18.50
2019-04-22T16:10:15.772Z,18.44
2019-04-22T16:12:56.090Z,18.50
2019-04-22T16:15:18.541Z,18.27
2019-04-22T16:17:48.821Z,18.19
2019-04-22T16:20:19.276Z,18.39
2019-04-22T16:23:07.763Z,18.04
2019-04-22T16:26:05.497Z,18.09
2019-04-22T16:28:35.421Z,17.97
2019-04-22T16:31:05.316Z,18.00
2019-04-22T16:33:39.969Z,17.48
2019-04-22T16:36:09.030Z,17.73
2019-04-22T16:38:38.780Z,17.59
2019-04-22T16:41:08.589Z,17.66
2019-04-22T16:43:38.404Z,17.81
2019-04-22T16:46:09.650Z,17.98
2019-04-22T16:48:39.950Z,17.59
2019-04-22T16:51:10.020Z,17.66
2019-04-22T16:53:41.068Z,17.70
2019-04-22T16:56:11.042Z,17.86
2019-04-22T16:58:41.048Z,17.60
2019-04-22T17:01:30.552Z,17.67
2019-04-22T17:04:14.526Z,17.90
2019-04-22T17:06:45.594Z,17.93
2019-04-22T17:09:17.641Z,18.30
2019-04-22T17:11:47.959Z,18.07
2019-04-22T17:14:25.308Z,17.91
2019-04-22T17:16:50.502Z,17.55
2019-04-22T17:19:21.643Z,17.31
2019-04-22T17:21:51.399Z,17.35
2019-04-22T17:24:21.667Z,17.36
2019-04-22T17:26:52.597Z,17.73
2019-04-22T17:29:22.793Z,17.39
2019-04-22T17:31:58.249Z,17.33
2019-04-22T17:34:25.370Z,17.58
2019-04-22T17:36:55.361Z,16.78
2019-04-22T17:39:35.614Z,17.24
2019-04-22T17:42:14.057Z,16.71
2019-04-22T17:45:00.368Z,16.65
2019-04-22T17:47:32.969Z,16.91
2019-04-22T17:50:22.426Z,16.99
2019-04-22T17:52:51.041Z,17.67
2019-04-22T17:55:19.589Z,18.29
2019-04-22T17:57:49.511Z,17.12
2019-04-22T18:00:21.848Z,17.10
2019-04-22T18:02:45.747Z,16.57
2019-04-22T18:05:07.372Z,17.34
2019-04-22T18:07:57.371Z,17.30
2019-04-22T18:13:12.031Z,16.93
2019-04-22T18:15:29.427Z,16.21
2019-04-22T18:18:06.891Z,15.80
2019-04-22T18:20:29.278Z,16.78
2019-04-22T18:22:54.300Z,17.49
2019-04-22T18:25:33.885Z,16.75
2019-04-22T18:28:13.481Z,16.51
2019-04-22T18:30:33.348Z,15.78
2019-04-22T18:33:13.009Z,16.13
2019-04-22T18:35:39.386Z,15.07
2019-04-22T18:38:28.257Z,14.87
2019-04-22T18:40:57.335Z,14.69
2019-04-22T18:43:51.795Z,14.47
2019-04-22T18:46:32.552Z,14.38
2019-04-22T18:49:00.606Z,14.31
2019-04-22T18:51:45.362Z,14.35
2019-04-22T18:54:31.083Z,14.15
2019-04-22T18:56:58.772Z,13.96
2019-04-22T18:59:21.288Z,14.08
2019-04-22T19:01:44.362Z,14.72
2019-04-22T19:04:24.314Z,14.06
2019-04-22T19:07:15.261Z,13.69
2019-04-22T19:09:53.284Z,13.50
2019-04-22T19:14:56.703Z,13.22
2019-04-22T19:19:56.214Z,13.02
2019-04-22T19:22:29.892Z,12.95
2019-04-22T19:24:51.729Z,12.95
2019-04-22T19:27:26.606Z,13.01
2019-04-22T19:29:57.812Z,12.71
2019-04-22T19:32:35.096Z,13.02
2019-04-22T19:35:01.581Z,12.75
2019-04-22T19:37:28.375Z,13.51
2019-04-22T19:40:09.616Z,13.08
2019-04-22T19:45:08.299Z,13.20
2019-04-22T19:47:46.499Z,12.71
2019-04-22T19:52:39.843Z,12.55
2019-04-22T19:55:15.713Z,12.50
2019-04-22T19:57:43.418Z,12.42
2019-04-22T20:00:18.469Z,12.39
2019-04-22T20:03:13.244Z,12.35
2019-04-22T20:05:59.441Z,12.44
2019-04-22T20:08:31.178Z,12.35
2019-04-22T20:11:08.575Z,12.20
2019-04-22T20:13:37.188Z,12.20
2019-04-22T20:15:56.112Z,12.19
2019-04-22T20:18:48.341Z,12.37
2019-04-22T20:21:11.926Z,12.39
2019-04-22T20:23:36.395Z,12.36
2019-04-22T20:26:07.563Z,12.37
2019-04-22T20:28:44.661Z,12.39
2019-04-22T20:31:14.121Z,12.40
2019-04-22T20:33:51.321Z,12.43
2019-04-22T20:36:39.419Z,12.24
2019-04-22T20:38:44.963Z,12.11
2019-04-22T20:41:17.120Z,12.00
2019-04-22T20:44:04.963Z,11.67
2019-04-22T20:46:20.495Z,11.83
2019-04-22T20:48:54.866Z,11.77
2019-04-22T20:51:38.443Z,11.76
2019-04-22T20:54:02.092Z,11.69
2019-04-22T20:56:25.651Z,11.62
2019-04-22T20:59:03.948Z,11.54
2019-04-22T21:01:34.421Z,11.52
2019-04-22T21:03:50.610Z,11.52
2019-04-22T21:06:33.559Z,11.49
2019-04-22T21:09:08.887Z,11.41
2019-04-22T21:11:34.010Z,11.35
2019-04-22T21:14:06.004Z,11.26
2019-04-22T21:16:40.867Z,11.32
2019-04-22T21:19:18.884Z,11.33
2019-04-22T21:21:44.985Z,11.12
2019-04-22T21:24:13.986Z,11.11
2019-04-22T21:26:45.372Z,11.12
2019-04-22T21:29:14.619Z,11.11
2019-04-22T21:31:51.207Z,11.09
2019-04-22T21:34:16.139Z,11.14
2019-04-22T21:36:58.201Z,11.18
2019-04-22T21:39:20.533Z,11.24
2019-04-22T21:41:51.442Z,11.10
2019-04-22T21:44:29.069Z,11.04
2019-04-22T21:47:09.021Z,11.04
2019-04-22T21:49:29.688Z,11.00
2019-04-22T21:52:01.642Z,10.97
2019-04-22T21:54:34.261Z,10.95
2019-04-22T21:57:24.661Z,10.94
2019-04-22T21:59:51.090Z,11.03
2019-04-22T22:02:29.634Z,11.01
2019-04-22T22:04:47.383Z,10.95
2019-04-22T22:07:13.570Z,10.94
2019-04-22T22:09:53.806Z,10.88
2019-04-22T22:12:33.711Z,10.93
2019-04-22T22:15:04.168Z,10.87
2019-04-22T22:17:30.728Z,10.42
2019-04-22T22:19:57.800Z,10.77
2019-04-22T22:22:46.606Z,10.81
2019-04-22T22:25:10.495Z,10.78
2019-04-22T22:27:39.331Z,10.72
2019-04-22T22:30:33.513Z,10.78
2019-04-22T22:32:40.182Z,10.85
2019-04-22T22:35:16.192Z,10.86
2019-04-22T22:37:35.938Z,10.79
2019-04-22T22:40:01.208Z,10.78
2019-04-22T22:42:33.761Z,10.74
2019-04-22T22:45:10.305Z,10.71
2019-04-22T22:47:48.745Z,10.69
2019-04-22T22:50:20.379Z,10.80
2019-04-22T22:53:00.965Z,11.01
2019-04-22T22:55:24.987Z,10.90
2019-04-22T22:57:58.364Z,10.94
2019-04-22T23:00:22.318Z,11.01
2019-04-22T23:03:06.802Z,11.11
2019-04-22T23:05:35.905Z,11.22
2019-04-22T23:07:58.745Z,11.09
2019-04-22T23:10:34.128Z,11.01
2019-04-22T23:13:08.495Z,10.99
2019-04-22T23:15:27.546Z,11.04
2019-04-22T23:17:45.725Z,10.96
2019-04-22T23:20:18.583Z,11.07
2019-04-22T23:23:12.321Z,11.04
2019-04-22T23:25:41.546Z,10.97
2019-04-22T23:28:26.652Z,10.96
2019-04-22T23:31:21.160Z,11.12
2019-04-22T23:33:56.129Z,11.09
2019-04-22T23:36:36.814Z,11.21
2019-04-22T23:39:21.533Z,11.08
2019-04-22T23:42:04.823Z,10.26
2019-04-22T23:44:18.391Z,10.88
2019-04-22T23:46:55.359Z,11.02
2019-04-22T23:49:25.341Z,10.99
2019-04-22T23:52:16.168Z,11.02
2019-04-22T23:54:49.655Z,11.09
2019-04-22T23:57:03.204Z,11.07
2019-04-22T23:59:47.870Z,11.04
