createdAt,value
2018-05-24T00:01:08.271Z,83.60
2018-05-24T00:03:37.468Z,83.50
2018-05-24T00:06:05.262Z,83.60
2018-05-24T00:08:32.799Z,83.70
2018-05-24T00:11:00.338Z,83.70
2018-05-24T00:13:28.622Z,83.50
2018-05-24T00:15:56.181Z,83.50
2018-05-24T00:18:25.582Z,83.50
2018-05-24T00:20:53.116Z,83.50
2018-05-24T00:23:20.666Z,83.30
2018-05-24T00:25:48.807Z,83.00
2018-05-24T00:28:16.330Z,83.10
2018-05-24T00:30:43.861Z,83.20
2018-05-24T00:33:12.142Z,82.80
2018-05-24T00:35:39.743Z,82.80
2018-05-24T00:38:07.502Z,82.60
2018-05-24T00:40:35.048Z,82.40
2018-05-24T00:43:02.657Z,82.40
2018-05-24T00:45:30.976Z,82.40
2018-05-24T00:47:59.256Z,82.50
2018-05-24T00:50:26.866Z,82.50
2018-05-24T00:52:55.164Z,82.50
2018-05-24T00:55:34.734Z,82.40
2018-05-24T00:58:02.262Z,82.40
2018-05-24T01:00:29.801Z,82.40
2018-05-24T01:03:01.889Z,82.20
2018-05-24T01:05:30.264Z,82.00
2018-05-24T01:07:58.647Z,82.10
2018-05-24T01:10:26.196Z,82.10
2018-05-24T01:12:53.767Z,82.10
2018-05-24T01:15:21.319Z,81.90
2018-05-24T01:17:49.001Z,81.90
2018-05-24T01:20:17.423Z,82.10
2018-05-24T01:22:44.956Z,82.10
2018-05-24T01:25:12.534Z,82.10
2018-05-24T01:27:40.084Z,82.20
2018-05-24T01:30:07.608Z,82.10
2018-05-24T01:32:35.182Z,82.30
2018-05-24T01:35:02.755Z,82.50
2018-05-24T01:37:42.524Z,82.60
2018-05-24T01:40:10.170Z,82.60
2018-05-24T01:42:38.484Z,82.60
2018-05-24T01:45:06.767Z,82.90
2018-05-24T01:47:34.311Z,82.90
2018-05-24T01:50:01.837Z,83.20
2018-05-24T01:52:30.150Z,83.40
2018-05-24T01:54:57.675Z,83.30
2018-05-24T01:57:26.216Z,83.40
2018-05-24T01:59:53.767Z,83.60
2018-05-24T02:02:21.317Z,83.80
2018-05-24T02:04:49.919Z,84.10
2018-05-24T02:07:17.475Z,84.70
2018-05-24T02:09:45.052Z,84.70
2018-05-24T02:12:13.379Z,84.80
2018-05-24T02:14:41.027Z,84.80
2018-05-24T02:17:08.568Z,85.10
2018-05-24T02:19:36.609Z,85.30
2018-05-24T02:24:30.275Z,85.70
2018-05-24T02:26:57.830Z,85.70
2018-05-24T02:29:25.348Z,85.90
2018-05-24T02:31:52.906Z,86.20
2018-05-24T02:34:20.444Z,86.20
2018-05-24T02:36:48.724Z,86.30
2018-05-24T02:39:16.280Z,86.20
2018-05-24T02:41:43.857Z,86.30
2018-05-24T02:44:11.482Z,86.40
2018-05-24T02:46:38.998Z,86.40
2018-05-24T02:49:06.631Z,86.40
2018-05-24T02:51:34.256Z,86.60
2018-05-24T02:54:01.852Z,86.50
2018-05-24T02:56:29.408Z,86.60
2018-05-24T02:58:56.925Z,86.60
2018-05-24T03:01:24.464Z,87.30
2018-05-24T03:03:51.997Z,86.90
2018-05-24T03:06:19.613Z,86.90
2018-05-24T03:08:47.194Z,86.90
2018-05-24T03:11:14.760Z,87.00
2018-05-24T03:13:42.304Z,87.20
2018-05-24T03:16:09.870Z,87.20
2018-05-24T03:18:37.699Z,87.30
2018-05-24T03:21:06.038Z,87.40
2018-05-24T03:23:34.757Z,87.40
2018-05-24T03:26:03.150Z,87.70
2018-05-24T03:28:30.711Z,87.60
2018-05-24T03:30:59.559Z,87.60
2018-05-24T03:33:27.863Z,87.50
2018-05-24T03:35:55.384Z,87.50
2018-05-24T03:38:22.932Z,87.40
2018-05-24T03:40:50.450Z,87.30
2018-05-24T03:43:18.104Z,87.20
2018-05-24T03:45:45.622Z,87.20
2018-05-24T03:48:13.205Z,87.10
2018-05-24T03:50:40.719Z,86.90
2018-05-24T03:53:09.027Z,86.80
2018-05-24T03:55:36.542Z,86.80
2018-05-24T03:58:04.082Z,86.60
2018-05-24T04:00:44.903Z,86.50
2018-05-24T04:03:24.128Z,86.50
2018-05-24T04:05:51.736Z,86.40
2018-05-24T04:08:19.286Z,86.60
2018-05-24T04:10:46.814Z,86.10
2018-05-24T04:13:14.359Z,86.10
2018-05-24T04:15:41.876Z,86.00
2018-05-24T04:18:09.440Z,86.00
2018-05-24T04:20:36.963Z,85.90
2018-05-24T04:23:04.760Z,85.80
2018-05-24T04:25:32.528Z,85.60
2018-05-24T04:28:00.120Z,85.50
2018-05-24T04:30:27.659Z,85.60
2018-05-24T04:32:55.347Z,85.60
2018-05-24T04:35:22.921Z,85.60
2018-05-24T04:37:55.139Z,85.60
2018-05-24T04:40:22.651Z,85.60
2018-05-24T04:42:50.889Z,85.50
2018-05-24T04:45:19.207Z,85.60
2018-05-24T04:47:46.763Z,85.60
2018-05-24T04:50:14.436Z,85.70
2018-05-24T04:52:42.759Z,85.60
2018-05-24T04:55:10.301Z,85.60
2018-05-24T04:57:38.794Z,85.50
2018-05-24T05:00:06.365Z,85.40
2018-05-24T05:02:33.979Z,85.50
2018-05-24T05:05:01.521Z,85.40
2018-05-24T05:07:29.157Z,85.20
2018-05-24T05:09:57.394Z,84.70
2018-05-24T05:12:24.932Z,84.80
2018-05-24T05:14:52.483Z,84.50
2018-05-24T05:17:19.999Z,84.30
2018-05-24T05:19:48.340Z,84.10
2018-05-24T05:22:15.917Z,84.10
2018-05-24T05:24:43.471Z,83.80
2018-05-24T05:27:10.990Z,83.50
2018-05-24T05:29:39.429Z,83.80
2018-05-24T05:32:06.955Z,83.50
2018-05-24T05:34:34.494Z,83.00
2018-05-24T05:37:02.016Z,82.80
2018-05-24T05:39:29.572Z,82.20
2018-05-24T05:41:57.131Z,82.20
2018-05-24T05:44:24.827Z,82.00
2018-05-24T05:46:53.279Z,81.70
2018-05-24T05:49:21.527Z,81.60
2018-05-24T05:51:49.178Z,81.20
2018-05-24T05:54:16.714Z,81.10
2018-05-24T05:56:44.255Z,80.90
2018-05-24T05:59:11.881Z,80.90
2018-05-24T06:01:39.428Z,80.80
2018-05-24T06:04:06.971Z,80.50
2018-05-24T06:06:34.590Z,79.80
2018-05-24T06:09:02.159Z,79.90
2018-05-24T06:11:29.745Z,79.90
2018-05-24T06:13:57.478Z,79.80
2018-05-24T06:16:25.035Z,79.90
2018-05-24T06:18:52.655Z,79.30
2018-05-24T06:21:20.187Z,78.60
2018-05-24T06:23:48.733Z,78.40
2018-05-24T06:26:16.290Z,78.20
2018-05-24T06:28:45.788Z,78.40
2018-05-24T06:31:13.704Z,78.20
2018-05-24T06:33:42.012Z,78.50
2018-05-24T06:36:09.584Z,78.40
2018-05-24T06:38:37.168Z,78.40
2018-05-24T06:41:04.698Z,78.30
2018-05-24T06:43:33.003Z,78.20
2018-05-24T06:46:00.899Z,78.10
2018-05-24T06:48:28.439Z,78.50
2018-05-24T06:50:55.991Z,78.40
2018-05-24T06:53:23.616Z,77.50
2018-05-24T06:55:51.167Z,77.20
2018-05-24T06:58:19.520Z,77.20
2018-05-24T07:00:47.067Z,77.10
2018-05-24T07:03:14.601Z,77.40
2018-05-24T07:05:42.167Z,77.00
2018-05-24T07:08:10.712Z,76.50
2018-05-24T07:10:40.084Z,75.80
2018-05-24T07:13:07.615Z,75.10
2018-05-24T07:15:35.191Z,74.60
2018-05-24T07:18:07.591Z,74.00
2018-05-24T07:20:35.914Z,72.50
2018-05-24T07:23:03.488Z,72.50
2018-05-24T07:25:31.072Z,72.10
2018-05-24T07:28:00.395Z,71.50
2018-05-24T07:30:28.199Z,71.30
2018-05-24T07:32:55.976Z,70.50
2018-05-24T07:35:23.651Z,70.40
2018-05-24T07:37:51.342Z,69.50
2018-05-24T07:40:18.892Z,68.60
2018-05-24T07:42:46.410Z,68.40
2018-05-24T07:45:14.971Z,68.40
2018-05-24T07:47:43.250Z,69.20
2018-05-24T07:50:12.401Z,68.40
2018-05-24T07:52:39.931Z,68.90
2018-05-24T07:55:07.477Z,69.20
2018-05-24T07:57:35.021Z,69.10
2018-05-24T08:00:02.564Z,68.50
2018-05-24T08:02:30.081Z,68.60
2018-05-24T08:04:57.743Z,68.70
2018-05-24T08:07:26.951Z,68.20
2018-05-24T08:09:54.494Z,68.20
2018-05-24T08:12:22.031Z,68.50
2018-05-24T08:14:49.623Z,68.40
2018-05-24T08:17:18.039Z,68.20
2018-05-24T08:19:45.584Z,68.20
2018-05-24T08:22:13.203Z,67.60
2018-05-24T08:24:40.752Z,67.20
2018-05-24T08:27:08.273Z,66.80
2018-05-24T08:29:35.849Z,66.00
2018-05-24T08:32:03.463Z,64.80
2018-05-24T08:34:31.016Z,64.50
2018-05-24T08:36:58.582Z,64.30
2018-05-24T08:39:26.168Z,64.00
2018-05-24T08:41:54.563Z,63.60
2018-05-24T08:44:22.078Z,63.50
2018-05-24T08:46:50.923Z,63.30
2018-05-24T08:49:18.439Z,63.20
2018-05-24T08:51:45.988Z,63.00
2018-05-24T08:54:13.530Z,62.40
2018-05-24T08:56:41.163Z,62.00
2018-05-24T08:59:08.691Z,61.90
2018-05-24T09:01:37.574Z,60.90
2018-05-24T09:04:05.106Z,60.90
2018-05-24T09:06:32.685Z,60.60
2018-05-24T09:09:00.245Z,59.80
2018-05-24T09:11:27.807Z,59.30
2018-05-24T09:13:57.313Z,58.60
2018-05-24T09:16:24.903Z,59.00
2018-05-24T09:18:52.430Z,58.50
2018-05-24T09:21:21.720Z,58.00
2018-05-24T09:23:50.113Z,56.30
2018-05-24T09:26:17.767Z,56.30
2018-05-24T09:28:45.283Z,56.60
2018-05-24T09:31:12.826Z,56.10
2018-05-24T09:33:40.395Z,56.10
2018-05-24T09:36:08.080Z,56.30
2018-05-24T09:38:35.596Z,56.50
2018-05-24T09:41:03.234Z,55.70
2018-05-24T09:43:30.754Z,55.10
2018-05-24T09:45:58.295Z,55.40
2018-05-24T09:48:25.827Z,55.50
2018-05-24T09:50:53.367Z,53.30
2018-05-24T09:53:20.985Z,53.00
2018-05-24T09:55:49.326Z,53.20
2018-05-24T09:58:16.846Z,53.20
2018-05-24T10:00:44.387Z,53.90
2018-05-24T10:03:12.542Z,54.40
2018-05-24T10:05:40.095Z,54.00
2018-05-24T10:08:07.947Z,53.90
2018-05-24T10:10:35.655Z,54.30
2018-05-24T10:13:03.163Z,54.10
2018-05-24T10:15:30.722Z,53.20
2018-05-24T10:17:58.469Z,53.00
2018-05-24T10:20:26.195Z,53.10
2018-05-24T10:22:53.747Z,53.10
2018-05-24T10:25:21.457Z,52.70
2018-05-24T10:27:49.007Z,52.60
2018-05-24T10:30:18.457Z,52.30
2018-05-24T10:32:46.008Z,52.70
2018-05-24T10:35:13.592Z,51.90
2018-05-24T10:37:41.175Z,52.60
2018-05-24T10:40:08.704Z,51.30
2018-05-24T10:42:36.290Z,50.90
2018-05-24T10:45:03.838Z,50.50
2018-05-24T10:47:32.069Z,50.70
2018-05-24T10:50:00.878Z,50.50
2018-05-24T10:52:28.556Z,50.60
2018-05-24T10:54:56.936Z,50.10
2018-05-24T10:57:24.507Z,49.70
2018-05-24T10:59:52.071Z,49.40
2018-05-24T11:02:20.388Z,50.50
2018-05-24T11:04:48.174Z,50.50
2018-05-24T11:07:15.785Z,49.50
2018-05-24T11:09:43.314Z,49.80
2018-05-24T11:12:10.985Z,49.80
2018-05-24T11:14:41.548Z,49.50
2018-05-24T11:17:09.867Z,48.90
2018-05-24T11:19:37.387Z,48.90
2018-05-24T11:22:05.111Z,48.40
2018-05-24T11:24:32.730Z,46.80
2018-05-24T11:27:02.498Z,47.30
2018-05-24T11:29:30.071Z,47.30
2018-05-24T11:31:58.675Z,48.70
2018-05-24T11:34:26.136Z,49.20
2018-05-24T11:36:53.685Z,49.60
2018-05-24T11:39:22.005Z,48.70
2018-05-24T11:41:49.676Z,47.50
2018-05-24T11:44:17.347Z,47.70
2018-05-24T11:46:45.323Z,47.40
2018-05-24T11:49:12.859Z,47.10
2018-05-24T11:51:40.423Z,46.10
2018-05-24T11:54:08.808Z,46.20
2018-05-24T11:56:36.376Z,46.70
2018-05-24T11:59:04.575Z,46.80
2018-05-24T12:01:34.434Z,46.70
2018-05-24T12:04:01.964Z,46.10
2018-05-24T12:06:30.143Z,45.50
2018-05-24T12:08:57.675Z,45.60
2018-05-24T12:11:25.242Z,45.20
2018-05-24T12:13:52.955Z,44.50
2018-05-24T12:16:20.614Z,44.30
2018-05-24T12:18:48.645Z,44.40
2018-05-24T12:21:16.941Z,44.70
2018-05-24T12:23:44.528Z,44.70
2018-05-24T12:26:12.107Z,45.50
2018-05-24T12:28:39.839Z,44.50
2018-05-24T12:31:09.098Z,43.70
2018-05-24T12:33:39.313Z,43.70
2018-05-24T12:36:07.602Z,42.50
2018-05-24T12:38:36.194Z,42.70
2018-05-24T12:41:03.984Z,42.60
2018-05-24T12:43:31.540Z,42.60
2018-05-24T12:45:59.110Z,42.20
2018-05-24T12:48:27.559Z,42.60
2018-05-24T12:50:55.320Z,42.60
2018-05-24T12:53:23.685Z,42.90
2018-05-24T12:55:52.087Z,42.90
2018-05-24T12:58:20.256Z,42.90
2018-05-24T13:00:47.964Z,42.50
2018-05-24T13:03:15.711Z,41.70
2018-05-24T13:05:43.398Z,41.90
2018-05-24T13:08:11.425Z,41.70
2018-05-24T13:10:39.146Z,41.60
2018-05-24T13:13:08.251Z,42.00
2018-05-24T13:15:35.967Z,42.00
2018-05-24T13:18:04.407Z,41.80
2018-05-24T13:20:32.665Z,41.90
2018-05-24T13:23:00.229Z,41.30
2018-05-24T13:25:28.147Z,41.20
2018-05-24T13:27:55.765Z,41.40
2018-05-24T13:30:24.053Z,41.60
2018-05-24T13:32:53.060Z,41.60
2018-05-24T13:35:20.649Z,41.70
2018-05-24T13:37:48.991Z,41.70
2018-05-24T13:40:16.523Z,41.60
2018-05-24T13:42:46.507Z,41.30
2018-05-24T13:45:14.110Z,40.60
2018-05-24T13:47:41.829Z,39.60
2018-05-24T13:50:11.136Z,39.50
2018-05-24T13:52:41.014Z,39.40
2018-05-24T13:55:08.581Z,39.80
2018-05-24T13:57:43.798Z,40.40
2018-05-24T14:00:12.132Z,40.50
2018-05-24T14:02:39.732Z,40.40
2018-05-24T14:05:09.418Z,40.10
2018-05-24T14:07:37.145Z,40.20
2018-05-24T14:10:05.126Z,40.40
2018-05-24T14:12:32.675Z,40.70
2018-05-24T14:15:00.279Z,40.70
2018-05-24T14:17:30.632Z,40.80
2018-05-24T14:19:58.300Z,40.70
2018-05-24T14:22:25.921Z,39.60
2018-05-24T14:24:56.490Z,40.00
2018-05-24T14:27:24.896Z,40.40
2018-05-24T14:29:57.540Z,39.70
2018-05-24T14:32:25.847Z,39.30
2018-05-24T14:34:53.859Z,38.70
2018-05-24T14:37:22.399Z,38.30
2018-05-24T14:39:50.800Z,38.20
2018-05-24T14:42:18.445Z,38.20
2018-05-24T14:44:46.847Z,37.70
2018-05-24T14:47:14.388Z,37.70
2018-05-24T14:49:41.973Z,37.60
2018-05-24T14:52:09.674Z,37.70
2018-05-24T14:54:37.247Z,37.60
2018-05-24T14:57:04.837Z,37.50
2018-05-24T14:59:34.087Z,37.30
2018-05-24T15:02:01.625Z,37.20
2018-05-24T15:04:29.202Z,36.70
2018-05-24T15:06:56.878Z,36.90
2018-05-24T15:09:24.431Z,37.10
2018-05-24T15:11:52.135Z,36.50
2018-05-24T15:14:20.475Z,36.40
2018-05-24T15:16:47.995Z,36.40
2018-05-24T15:19:16.389Z,36.60
2018-05-24T15:21:43.930Z,36.40
2018-05-24T15:24:11.531Z,36.10
2018-05-24T15:26:39.172Z,35.80
2018-05-24T15:29:06.717Z,35.20
2018-05-24T15:31:34.336Z,34.40
2018-05-24T15:34:04.970Z,33.60
2018-05-24T15:36:32.515Z,33.60
2018-05-24T15:39:00.131Z,33.70
2018-05-24T15:41:27.664Z,33.20
2018-05-24T15:43:55.392Z,32.10
2018-05-24T15:46:22.951Z,30.90
2018-05-24T15:48:50.512Z,29.90
2018-05-24T15:51:18.120Z,29.30
2018-05-24T15:53:45.666Z,28.40
2018-05-24T15:56:14.139Z,27.80
2018-05-24T15:58:41.969Z,27.10
2018-05-24T16:01:09.696Z,26.60
2018-05-24T16:03:37.247Z,25.50
2018-05-24T16:06:05.286Z,25.50
2018-05-24T16:08:33.717Z,25.50
2018-05-24T16:11:01.511Z,25.50
2018-05-24T16:13:29.176Z,25.40
2018-05-24T16:15:56.876Z,24.70
2018-05-24T16:18:26.116Z,24.10
2018-05-24T16:20:53.683Z,24.10
2018-05-24T16:23:21.234Z,23.70
2018-05-24T16:25:51.110Z,24.30
2018-05-24T16:28:18.957Z,23.70
2018-05-24T16:30:47.873Z,23.60
2018-05-24T16:33:26.955Z,24.00
2018-05-24T16:35:54.772Z,23.70
2018-05-24T16:38:22.541Z,23.80
2018-05-24T16:40:50.163Z,24.00
2018-05-24T16:43:17.728Z,23.80
2018-05-24T16:45:45.350Z,23.60
2018-05-24T16:48:13.722Z,23.60
2018-05-24T16:50:41.914Z,23.60
2018-05-24T16:53:09.989Z,23.40
2018-05-24T16:55:45.055Z,23.10
2018-05-24T16:58:13.487Z,23.30
2018-05-24T17:00:41.114Z,23.20
2018-05-24T17:03:09.194Z,23.60
2018-05-24T17:05:36.738Z,23.60
2018-05-24T17:08:04.298Z,23.30
2018-05-24T17:10:31.840Z,23.40
2018-05-24T17:12:59.559Z,23.50
2018-05-24T17:15:27.092Z,24.00
2018-05-24T17:17:54.623Z,24.70
2018-05-24T17:20:22.167Z,24.60
2018-05-24T17:22:50.746Z,24.20
2018-05-24T17:25:18.327Z,24.40
2018-05-24T17:27:46.119Z,24.50
2018-05-24T17:30:13.710Z,24.80
2018-05-24T17:32:41.243Z,24.70
2018-05-24T17:35:10.236Z,24.60
2018-05-24T17:37:37.773Z,24.30
2018-05-24T17:40:05.320Z,24.20
2018-05-24T17:42:32.863Z,23.80
2018-05-24T17:45:00.503Z,23.90
2018-05-24T17:47:28.111Z,24.20
2018-05-24T17:49:55.886Z,24.50
2018-05-24T17:52:23.449Z,24.50
2018-05-24T17:54:51.357Z,25.10
2018-05-24T17:57:18.980Z,25.30
2018-05-24T17:59:47.299Z,25.70
2018-05-24T18:02:14.848Z,25.60
2018-05-24T18:04:42.414Z,25.60
2018-05-24T18:07:09.983Z,25.70
2018-05-24T18:09:38.339Z,26.10
2018-05-24T18:12:05.928Z,26.10
2018-05-24T18:14:33.514Z,26.80
2018-05-24T18:17:01.366Z,27.70
2018-05-24T18:19:28.909Z,28.20
2018-05-24T18:21:57.668Z,28.70
2018-05-24T18:24:25.256Z,29.70
2018-05-24T18:26:52.789Z,30.50
2018-05-24T18:29:21.178Z,33.20
2018-05-24T18:31:48.828Z,33.00
2018-05-24T18:34:16.375Z,34.10
2018-05-24T18:36:43.931Z,35.10
2018-05-24T18:39:11.595Z,35.90
2018-05-24T18:41:39.341Z,36.90
2018-05-24T18:44:06.989Z,37.30
2018-05-24T18:46:34.548Z,38.10
2018-05-24T18:49:02.099Z,38.60
2018-05-24T18:51:29.650Z,39.10
2018-05-24T18:53:57.174Z,39.60
2018-05-24T18:56:24.815Z,40.10
2018-05-24T18:58:52.692Z,40.20
2018-05-24T19:01:23.062Z,40.60
2018-05-24T19:03:50.606Z,41.10
2018-05-24T19:06:18.267Z,41.30
2018-05-24T19:08:46.213Z,41.50
2018-05-24T19:11:14.116Z,42.00
2018-05-24T19:13:42.455Z,42.50
2018-05-24T19:16:10.032Z,42.40
2018-05-24T19:18:38.379Z,43.10
2018-05-24T19:21:06.739Z,43.50
2018-05-24T19:23:34.571Z,43.50
2018-05-24T19:26:05.780Z,43.60
2018-05-24T19:28:33.532Z,43.90
2018-05-24T19:31:01.123Z,44.20
2018-05-24T19:33:28.683Z,44.50
2018-05-24T19:35:57.171Z,45.00
2018-05-24T19:38:24.860Z,45.00
2018-05-24T19:40:53.561Z,45.70
2018-05-24T19:43:22.002Z,46.20
2018-05-24T19:45:50.339Z,45.80
2018-05-24T19:48:28.916Z,45.80
2018-05-24T19:50:57.196Z,46.00
2018-05-24T19:53:24.755Z,46.30
2018-05-24T19:55:52.281Z,46.60
2018-05-24T19:58:21.375Z,46.90
2018-05-24T20:00:49.494Z,47.20
2018-05-24T20:03:18.676Z,47.50
2018-05-24T20:05:46.789Z,47.50
2018-05-24T20:08:14.935Z,47.70
2018-05-24T20:10:47.044Z,47.80
2018-05-24T20:13:15.675Z,48.40
2018-05-24T20:15:45.215Z,48.50
2018-05-24T20:18:12.894Z,48.40
2018-05-24T20:20:40.459Z,48.70
2018-05-24T20:23:09.014Z,48.80
2018-05-24T20:25:38.015Z,49.20
2018-05-24T20:28:05.635Z,49.40
2018-05-24T20:30:33.239Z,49.50
2018-05-24T20:33:00.824Z,49.60
2018-05-24T20:35:28.505Z,49.60
2018-05-24T20:37:56.918Z,49.90
2018-05-24T20:40:26.064Z,49.90
2018-05-24T20:42:57.216Z,50.20
2018-05-24T20:45:25.772Z,50.40
2018-05-24T20:47:53.400Z,50.40
2018-05-24T20:50:21.871Z,50.60
2018-05-24T20:52:54.278Z,50.60
2018-05-24T20:55:23.019Z,50.90
2018-05-24T20:57:50.705Z,51.20
2018-05-24T21:00:18.297Z,51.50
2018-05-24T21:02:48.825Z,51.90
2018-05-24T21:05:17.685Z,51.90
2018-05-24T21:07:46.029Z,52.30
2018-05-24T21:10:13.579Z,52.20
2018-05-24T21:12:41.271Z,52.50
2018-05-24T21:15:08.824Z,52.80
2018-05-24T21:17:36.646Z,52.90
2018-05-24T21:20:05.763Z,53.10
2018-05-24T21:22:33.620Z,53.10
2018-05-24T21:25:02.097Z,53.30
2018-05-24T21:27:30.219Z,53.60
2018-05-24T21:29:57.818Z,54.00
2018-05-24T21:32:26.090Z,54.20
2018-05-24T21:34:53.651Z,54.30
2018-05-24T21:37:22.490Z,54.70
2018-05-24T21:39:51.163Z,54.70
2018-05-24T21:42:18.748Z,55.10
2018-05-24T21:44:46.366Z,55.30
2018-05-24T21:47:14.214Z,55.50
2018-05-24T21:49:43.375Z,55.90
2018-05-24T21:52:10.968Z,56.10
2018-05-24T21:54:39.640Z,56.70
2018-05-24T21:57:07.219Z,56.70
2018-05-24T21:59:35.003Z,57.20
2018-05-24T22:02:02.605Z,57.40
2018-05-24T22:04:30.644Z,57.80
2018-05-24T22:06:59.173Z,58.10
2018-05-24T22:09:27.535Z,58.80
2018-05-24T22:11:55.082Z,58.80
2018-05-24T22:14:22.655Z,59.20
2018-05-24T22:16:50.968Z,59.80
2018-05-24T22:19:18.539Z,59.80
2018-05-24T22:21:46.127Z,60.10
2018-05-24T22:24:13.694Z,60.40
2018-05-24T22:26:41.340Z,60.80
2018-05-24T22:29:09.495Z,61.30
2018-05-24T22:31:37.301Z,61.50
2018-05-24T22:34:04.901Z,61.90
2018-05-24T22:36:32.451Z,62.20
2018-05-24T22:39:00.018Z,62.40
2018-05-24T22:41:27.610Z,62.50
2018-05-24T22:43:55.180Z,62.80
2018-05-24T22:46:23.854Z,63.60
2018-05-24T22:48:51.436Z,63.60
2018-05-24T22:51:19.758Z,64.30
2018-05-24T22:53:47.326Z,64.30
2018-05-24T22:56:14.939Z,64.30
2018-05-24T22:58:42.515Z,64.40
2018-05-24T23:01:10.072Z,64.70
2018-05-24T23:03:37.623Z,65.00
2018-05-24T23:06:05.967Z,66.20
2018-05-24T23:08:33.511Z,65.70
2018-05-24T23:11:01.079Z,66.10
2018-05-24T23:13:29.395Z,66.40
2018-05-24T23:15:56.971Z,66.20
2018-05-24T23:18:24.528Z,66.70
2018-05-24T23:20:52.864Z,67.20
2018-05-24T23:23:21.167Z,67.10
2018-05-24T23:25:49.703Z,68.00
2018-05-24T23:28:17.250Z,67.70
2018-05-24T23:30:44.862Z,67.70
2018-05-24T23:33:12.406Z,68.10
2018-05-24T23:35:39.984Z,68.20
2018-05-24T23:38:07.539Z,68.30
2018-05-24T23:40:36.610Z,68.70
2018-05-24T23:43:04.218Z,68.70
2018-05-24T23:45:31.879Z,68.80
2018-05-24T23:47:59.436Z,69.20
2018-05-24T23:50:27.073Z,70.00
2018-05-24T23:52:54.616Z,69.70
2018-05-24T23:55:22.203Z,69.90
2018-05-24T23:57:50.533Z,70.30
