createdAt,value
2023-12-20T00:00:07.804Z,28.00
2023-12-20T00:00:45.105Z,28.00
2023-12-20T00:01:17.379Z,28.00
2023-12-20T00:01:49.601Z,28.00
2023-12-20T00:02:21.674Z,28.00
2023-12-20T00:02:53.675Z,28.00
2023-12-20T00:03:25.856Z,28.00
2023-12-20T00:03:58.252Z,28.00
2023-12-20T00:04:30.339Z,28.00
2023-12-20T00:05:05.200Z,28.00
2023-12-20T00:05:39.532Z,28.00
2023-12-20T00:06:11.813Z,28.00
2023-12-20T00:06:44.114Z,28.00
2023-12-20T00:07:17.510Z,44.33
2023-12-20T00:07:49.958Z,107.67
2023-12-20T00:08:22.417Z,90.67
2023-12-20T00:08:54.939Z,61.67
2023-12-20T00:09:27.021Z,54.33
2023-12-20T00:09:59.219Z,52.33
2023-12-20T00:10:31.436Z,50.00
2023-12-20T00:11:03.546Z,48.00
2023-12-20T00:11:35.722Z,45.00
2023-12-20T00:12:08.021Z,42.67
2023-12-20T00:12:42.389Z,41.33
2023-12-20T00:13:14.531Z,40.00
2023-12-20T00:13:51.747Z,39.33
2023-12-20T00:14:24.144Z,37.67
2023-12-20T00:14:56.187Z,36.67
2023-12-20T00:15:28.219Z,35.33
2023-12-20T00:16:00.635Z,34.00
2023-12-20T00:16:33.239Z,34.00
2023-12-20T00:17:05.570Z,34.00
2023-12-20T00:17:37.701Z,33.67
2023-12-20T00:18:10.097Z,33.00
2023-12-20T00:18:42.270Z,32.33
2023-12-20T00:19:14.467Z,32.00
2023-12-20T00:19:46.662Z,32.00
2023-12-20T00:20:18.988Z,32.00
2023-12-20T00:20:51.082Z,32.00
2023-12-20T00:21:23.306Z,31.00
2023-12-20T00:21:58.561Z,31.00
2023-12-20T00:22:30.682Z,31.00
2023-12-20T00:23:03.687Z,31.00
2023-12-20T00:23:35.785Z,31.00
2023-12-20T00:24:07.861Z,31.00
2023-12-20T00:24:39.885Z,31.00
2023-12-20T00:25:12.329Z,31.00
2023-12-20T00:25:46.604Z,31.00
2023-12-20T00:26:18.781Z,31.00
2023-12-20T00:26:51.002Z,31.00
2023-12-20T00:27:22.956Z,31.00
2023-12-20T00:27:55.095Z,30.67
2023-12-20T00:28:27.252Z,30.00
2023-12-20T00:29:01.989Z,30.00
2023-12-20T00:29:37.039Z,30.00
2023-12-20T00:30:10.139Z,30.00
2023-12-20T00:30:42.390Z,29.67
2023-12-20T00:31:14.874Z,29.00
2023-12-20T00:31:47.087Z,29.00
2023-12-20T00:32:22.581Z,29.00
2023-12-20T00:32:55.287Z,28.00
2023-12-20T00:33:27.516Z,28.33
2023-12-20T00:33:59.812Z,30.00
2023-12-20T00:34:32.048Z,31.00
2023-12-20T00:35:04.431Z,31.00
2023-12-20T00:35:36.461Z,31.00
2023-12-20T00:36:08.544Z,30.67
2023-12-20T00:36:40.647Z,30.00
2023-12-20T00:37:12.729Z,30.00
2023-12-20T00:37:45.706Z,30.00
2023-12-20T00:38:18.069Z,29.33
2023-12-20T00:38:51.195Z,29.00
2023-12-20T00:39:23.228Z,29.00
2023-12-20T00:39:55.324Z,29.00
2023-12-20T00:40:27.422Z,29.00
2023-12-20T00:40:59.548Z,29.00
2023-12-20T00:41:31.710Z,29.00
2023-12-20T00:42:03.801Z,28.00
2023-12-20T00:42:36.755Z,28.00
2023-12-20T00:43:08.882Z,28.00
2023-12-20T00:43:41.024Z,27.67
2023-12-20T00:44:13.223Z,27.00
2023-12-20T00:44:45.360Z,27.00
2023-12-20T00:45:17.431Z,27.00
2023-12-20T00:45:49.566Z,27.00
2023-12-20T00:46:21.825Z,27.00
2023-12-20T00:46:53.995Z,27.00
2023-12-20T00:47:26.155Z,27.00
2023-12-20T00:48:00.762Z,27.00
2023-12-20T00:48:36.379Z,27.00
2023-12-20T00:49:08.656Z,27.00
2023-12-20T00:49:40.859Z,27.00
2023-12-20T00:50:15.933Z,27.00
2023-12-20T00:50:48.253Z,27.00
2023-12-20T00:51:22.588Z,27.00
2023-12-20T00:51:54.790Z,27.00
2023-12-20T00:52:27.135Z,27.00
2023-12-20T00:53:00.040Z,27.00
2023-12-20T00:53:32.069Z,27.00
2023-12-20T00:54:04.238Z,27.00
2023-12-20T00:54:39.343Z,27.00
2023-12-20T00:55:11.672Z,27.00
2023-12-20T00:55:45.657Z,27.00
2023-12-20T00:56:17.980Z,27.00
2023-12-20T00:56:50.143Z,27.00
2023-12-20T00:57:22.186Z,27.00
2023-12-20T00:57:54.731Z,27.00
2023-12-20T00:58:29.814Z,27.00
2023-12-20T00:59:01.998Z,27.33
2023-12-20T00:59:34.325Z,28.00
2023-12-20T01:00:07.351Z,28.00
2023-12-20T01:00:41.525Z,28.00
2023-12-20T01:01:15.250Z,29.00
2023-12-20T01:01:47.715Z,29.00
2023-12-20T01:02:20.772Z,29.67
2023-12-20T01:02:53.009Z,30.00
2023-12-20T01:03:25.434Z,30.67
2023-12-20T01:03:59.917Z,31.00
2023-12-20T01:04:34.710Z,31.00
2023-12-20T01:05:10.750Z,31.00
2023-12-20T01:05:42.833Z,31.00
2023-12-20T01:06:18.134Z,31.00
2023-12-20T01:06:56.385Z,31.00
2023-12-20T01:07:28.478Z,31.00
2023-12-20T01:08:03.071Z,31.00
2023-12-20T01:08:36.361Z,31.00
2023-12-20T01:09:10.925Z,31.00
2023-12-20T01:09:42.939Z,31.00
2023-12-20T01:10:15.134Z,31.00
2023-12-20T01:10:50.094Z,31.00
2023-12-20T01:11:25.403Z,30.67
2023-12-20T01:11:57.523Z,30.33
2023-12-20T01:12:29.562Z,30.33
2023-12-20T01:13:01.803Z,31.00
2023-12-20T01:13:36.903Z,31.00
2023-12-20T01:14:11.791Z,31.00
2023-12-20T01:14:44.163Z,31.00
2023-12-20T01:15:19.911Z,31.00
2023-12-20T01:15:54.530Z,31.00
2023-12-20T01:16:29.481Z,31.00
2023-12-20T01:17:07.129Z,31.00
2023-12-20T01:17:42.447Z,31.00
2023-12-20T01:18:17.027Z,31.00
2023-12-20T01:18:51.795Z,31.00
2023-12-20T01:19:25.392Z,31.00
2023-12-20T01:19:57.740Z,31.00
2023-12-20T01:20:32.990Z,31.00
2023-12-20T01:21:05.351Z,31.00
2023-12-20T01:21:42.391Z,31.00
2023-12-20T01:22:19.323Z,31.00
2023-12-20T01:22:51.497Z,30.33
2023-12-20T01:23:23.602Z,30.00
2023-12-20T01:23:55.709Z,30.00
2023-12-20T01:25:00.811Z,31.00
2023-12-20T01:25:33.043Z,31.00
2023-12-20T01:26:06.716Z,31.00
2023-12-20T01:26:38.916Z,31.00
2023-12-20T01:27:14.198Z,31.00
2023-12-20T01:27:49.061Z,31.00
2023-12-20T01:28:21.301Z,31.00
2023-12-20T01:28:53.480Z,31.00
2023-12-20T01:29:25.649Z,31.00
2023-12-20T01:30:31.103Z,31.00
2023-12-20T01:31:06.506Z,31.00
2023-12-20T01:31:38.838Z,31.00
2023-12-20T01:32:11.236Z,31.00
2023-12-20T01:32:45.872Z,31.00
2023-12-20T01:33:43.076Z,31.00
2023-12-20T01:34:15.607Z,30.67
2023-12-20T01:35:21.222Z,30.00
2023-12-20T01:35:56.024Z,31.00
2023-12-20T01:36:30.407Z,31.00
2023-12-20T01:37:02.586Z,31.00
2023-12-20T01:37:40.631Z,31.00
2023-12-20T01:38:12.642Z,31.67
2023-12-20T01:38:44.800Z,32.00
2023-12-20T01:39:25.388Z,32.00
2023-12-20T01:40:00.537Z,33.00
2023-12-20T01:40:32.730Z,33.33
2023-12-20T01:41:08.690Z,34.33
2023-12-20T01:41:44.684Z,35.33
2023-12-20T01:42:17.023Z,36.33
2023-12-20T01:42:49.158Z,37.67
2023-12-20T01:43:25.608Z,39.33
2023-12-20T01:43:59.789Z,40.00
2023-12-20T01:44:32.123Z,40.00
2023-12-20T01:45:04.680Z,40.00
2023-12-20T01:45:37.438Z,40.00
2023-12-20T01:46:12.462Z,40.00
2023-12-20T01:46:44.518Z,40.00
2023-12-20T01:47:16.880Z,40.00
2023-12-20T01:47:49.104Z,40.00
2023-12-20T01:48:21.831Z,40.00
2023-12-20T01:48:56.204Z,40.00
2023-12-20T01:50:01.408Z,39.67
2023-12-20T01:50:38.587Z,39.00
2023-12-20T01:51:12.202Z,39.00
2023-12-20T01:51:47.187Z,40.00
2023-12-20T01:52:22.168Z,40.00
2023-12-20T01:52:59.074Z,40.00
2023-12-20T01:53:31.368Z,40.00
2023-12-20T01:54:04.821Z,40.33
2023-12-20T01:55:16.757Z,43.00
2023-12-20T01:55:51.774Z,43.33
2023-12-20T01:56:24.556Z,44.00
2023-12-20T01:56:57.154Z,44.33
2023-12-20T01:57:29.869Z,45.00
2023-12-20T01:58:03.661Z,46.33
2023-12-20T01:58:40.138Z,47.67
2023-12-20T01:59:12.634Z,48.67
2023-12-20T01:59:46.111Z,49.67
2023-12-20T02:00:20.543Z,50.00
2023-12-20T02:00:58.128Z,51.00
2023-12-20T02:01:33.235Z,51.00
2023-12-20T02:02:05.785Z,51.00
2023-12-20T02:02:41.224Z,51.00
2023-12-20T02:03:18.177Z,51.67
2023-12-20T02:03:51.322Z,53.33
2023-12-20T02:04:23.838Z,55.00
2023-12-20T02:04:56.648Z,56.00
2023-12-20T02:05:29.792Z,56.00
2023-12-20T02:06:02.126Z,55.67
2023-12-20T02:06:37.794Z,56.00
2023-12-20T02:07:10.803Z,56.00
2023-12-20T02:07:43.371Z,56.00
2023-12-20T02:08:17.984Z,56.67
2023-12-20T02:08:51.684Z,57.67
2023-12-20T02:09:24.153Z,58.67
2023-12-20T02:09:56.915Z,60.00
2023-12-20T02:10:30.471Z,60.33
2023-12-20T02:11:04.490Z,61.00
2023-12-20T02:11:37.505Z,61.67
2023-12-20T02:12:09.696Z,61.67
2023-12-20T02:12:47.232Z,61.00
2023-12-20T02:13:20.613Z,61.00
2023-12-20T02:13:53.084Z,61.00
2023-12-20T02:14:27.541Z,61.00
2023-12-20T02:15:02.344Z,61.00
2023-12-20T02:15:34.560Z,60.00
2023-12-20T02:16:08.865Z,60.00
2023-12-20T02:16:44.078Z,60.00
2023-12-20T02:17:17.530Z,60.00
2023-12-20T02:17:50.510Z,60.00
2023-12-20T02:18:23.002Z,60.00
2023-12-20T02:18:55.306Z,60.00
2023-12-20T02:19:31.865Z,60.00
2023-12-20T02:20:07.310Z,59.67
2023-12-20T02:20:39.546Z,59.00
2023-12-20T02:21:12.102Z,59.00
2023-12-20T02:21:44.262Z,59.00
2023-12-20T02:22:16.465Z,59.00
2023-12-20T02:22:48.750Z,59.00
2023-12-20T02:23:22.937Z,59.00
2023-12-20T02:23:55.005Z,59.00
2023-12-20T02:24:27.063Z,59.00
2023-12-20T02:25:04.463Z,58.67
2023-12-20T02:25:36.592Z,58.00
2023-12-20T02:26:09.105Z,58.33
2023-12-20T02:26:44.810Z,59.00
2023-12-20T02:27:21.409Z,59.00
2023-12-20T02:27:55.601Z,59.00
2023-12-20T02:28:31.709Z,59.00
2023-12-20T02:29:03.961Z,59.00
2023-12-20T02:29:37.417Z,59.00
2023-12-20T02:30:10.186Z,59.00
2023-12-20T02:30:42.473Z,60.00
2023-12-20T02:31:14.662Z,60.00
2023-12-20T02:31:46.863Z,60.00
2023-12-20T02:32:27.152Z,60.00
2023-12-20T02:33:02.428Z,61.00
2023-12-20T02:33:34.517Z,61.00
2023-12-20T02:34:06.616Z,61.00
2023-12-20T02:34:38.951Z,62.00
2023-12-20T02:35:13.035Z,65.00
2023-12-20T02:35:48.970Z,67.67
2023-12-20T02:36:21.164Z,67.67
2023-12-20T02:36:56.308Z,67.00
2023-12-20T02:37:31.437Z,66.33
2023-12-20T02:38:03.535Z,65.67
2023-12-20T02:38:35.542Z,65.00
2023-12-20T02:39:07.940Z,65.00
2023-12-20T02:39:40.015Z,65.00
2023-12-20T02:40:12.745Z,65.00
2023-12-20T02:40:49.520Z,65.00
2023-12-20T02:41:22.299Z,65.00
2023-12-20T02:41:54.297Z,64.33
2023-12-20T02:42:26.316Z,64.00
2023-12-20T02:42:59.783Z,64.00
2023-12-20T02:43:34.283Z,63.33
2023-12-20T02:44:06.296Z,63.00
2023-12-20T02:44:38.441Z,62.67
2023-12-20T02:45:10.637Z,62.00
2023-12-20T02:45:42.722Z,62.00
2023-12-20T02:46:18.142Z,62.00
2023-12-20T02:46:50.369Z,61.33
2023-12-20T02:47:22.709Z,61.00
2023-12-20T02:47:54.988Z,61.00
2023-12-20T02:48:27.175Z,60.67
2023-12-20T02:48:59.384Z,60.00
2023-12-20T02:49:37.235Z,60.00
2023-12-20T02:50:09.735Z,60.00
2023-12-20T02:50:42.032Z,60.00
2023-12-20T02:51:14.053Z,60.00
2023-12-20T02:51:46.133Z,60.00
2023-12-20T02:52:18.307Z,60.00
2023-12-20T02:52:50.389Z,60.00
2023-12-20T02:53:22.367Z,60.00
2023-12-20T02:53:54.555Z,60.00
2023-12-20T02:54:26.725Z,60.00
2023-12-20T02:54:58.927Z,59.67
2023-12-20T02:55:33.362Z,59.00
2023-12-20T02:56:05.759Z,59.00
2023-12-20T02:56:37.791Z,57.67
2023-12-20T02:57:09.846Z,57.00
2023-12-20T02:57:43.592Z,56.00
2023-12-20T02:58:15.989Z,56.00
2023-12-20T02:58:48.073Z,56.00
2023-12-20T02:59:20.281Z,56.00
2023-12-20T02:59:52.381Z,56.33
2023-12-20T03:00:24.492Z,59.33
2023-12-20T03:00:56.819Z,63.00
2023-12-20T03:02:20.137Z,64.00
2023-12-20T03:02:52.375Z,64.00
2023-12-20T03:03:24.451Z,64.00
2023-12-20T03:03:56.649Z,63.00
2023-12-20T03:04:28.882Z,62.33
2023-12-20T03:05:01.771Z,61.00
2023-12-20T03:05:34.444Z,61.00
2023-12-20T03:06:06.702Z,60.33
2023-12-20T03:06:39.109Z,60.00
2023-12-20T03:07:11.285Z,60.00
2023-12-20T03:07:43.681Z,60.00
2023-12-20T03:08:15.937Z,59.00
2023-12-20T03:08:48.150Z,59.00
2023-12-20T03:09:21.729Z,59.00
2023-12-20T03:10:06.256Z,59.00
2023-12-20T03:10:45.978Z,59.00
2023-12-20T03:11:18.015Z,59.00
2023-12-20T03:11:53.184Z,59.00
2023-12-20T03:12:25.377Z,59.00
2023-12-20T03:12:57.348Z,59.00
2023-12-20T03:13:29.365Z,59.00
2023-12-20T03:14:01.624Z,59.00
2023-12-20T03:14:33.703Z,58.67
2023-12-20T03:15:06.219Z,58.00
2023-12-20T03:15:38.834Z,58.00
2023-12-20T03:16:14.990Z,58.00
2023-12-20T03:16:53.180Z,58.00
2023-12-20T03:17:26.378Z,57.33
2023-12-20T03:18:00.347Z,57.00
2023-12-20T03:18:34.848Z,57.00
2023-12-20T03:19:06.906Z,57.00
2023-12-20T03:19:39.031Z,57.00
2023-12-20T03:20:12.305Z,57.00
2023-12-20T03:20:44.418Z,57.00
2023-12-20T03:21:16.566Z,57.00
2023-12-20T03:21:48.664Z,56.33
2023-12-20T03:22:20.692Z,56.00
2023-12-20T03:22:52.664Z,56.00
2023-12-20T03:23:24.649Z,56.00
2023-12-20T03:23:56.626Z,56.00
2023-12-20T03:24:29.031Z,56.00
2023-12-20T03:25:01.165Z,56.00
2023-12-20T03:25:33.376Z,56.00
2023-12-20T03:26:08.699Z,55.33
2023-12-20T03:26:40.791Z,55.67
2023-12-20T03:27:12.720Z,56.00
2023-12-20T03:27:44.927Z,56.00
2023-12-20T03:28:17.485Z,56.00
2023-12-20T03:28:50.211Z,55.67
2023-12-20T03:29:22.277Z,56.00
2023-12-20T03:29:54.408Z,56.00
2023-12-20T03:30:26.336Z,56.00
2023-12-20T03:30:58.515Z,56.00
2023-12-20T03:31:30.626Z,56.00
2023-12-20T03:32:02.594Z,56.00
2023-12-20T03:32:34.781Z,56.00
2023-12-20T03:33:06.875Z,56.00
2023-12-20T03:33:38.865Z,56.67
2023-12-20T03:34:11.997Z,58.33
2023-12-20T03:34:44.300Z,59.67
2023-12-20T03:35:16.360Z,61.33
2023-12-20T03:35:48.255Z,62.00
2023-12-20T03:36:20.509Z,62.00
2023-12-20T03:36:52.504Z,62.00
2023-12-20T03:37:25.013Z,62.00
2023-12-20T03:37:58.245Z,62.00
2023-12-20T03:38:30.237Z,62.00
2023-12-20T03:39:02.177Z,62.33
2023-12-20T03:39:34.276Z,63.00
2023-12-20T03:40:06.832Z,63.00
2023-12-20T03:40:38.869Z,63.00
2023-12-20T03:41:10.814Z,63.00
2023-12-20T03:41:42.890Z,63.00
2023-12-20T03:42:14.885Z,63.00
2023-12-20T03:42:47.179Z,62.00
2023-12-20T03:43:19.292Z,62.00
2023-12-20T03:43:51.336Z,62.00
2023-12-20T03:44:23.344Z,62.00
2023-12-20T03:44:55.394Z,62.00
2023-12-20T03:45:27.369Z,62.00
2023-12-20T03:46:00.165Z,62.00
2023-12-20T03:46:32.202Z,62.00
2023-12-20T03:47:04.398Z,62.00
2023-12-20T03:47:36.453Z,62.00
2023-12-20T03:48:08.677Z,63.00
2023-12-20T03:48:40.690Z,63.00
2023-12-20T03:49:12.718Z,63.33
2023-12-20T03:49:44.734Z,64.00
2023-12-20T03:50:17.149Z,64.67
2023-12-20T03:50:49.184Z,66.00
2023-12-20T03:51:21.221Z,67.67
2023-12-20T03:51:54.734Z,68.67
2023-12-20T03:52:26.686Z,69.00
2023-12-20T03:52:58.708Z,69.67
2023-12-20T03:53:30.686Z,70.00
2023-12-20T03:54:02.670Z,70.00
2023-12-20T03:54:36.225Z,70.00
2023-12-20T03:55:08.504Z,69.67
2023-12-20T03:55:40.556Z,69.00
2023-12-20T03:56:12.573Z,69.33
2023-12-20T03:56:44.519Z,70.00
2023-12-20T03:57:16.598Z,70.00
2023-12-20T03:57:48.869Z,71.00
2023-12-20T03:58:21.035Z,72.33
2023-12-20T03:58:53.248Z,74.00
2023-12-20T03:59:25.175Z,75.67
2023-12-20T03:59:57.095Z,77.67
2023-12-20T04:00:29.125Z,78.33
2023-12-20T04:01:01.089Z,80.00
2023-12-20T04:01:33.229Z,80.33
2023-12-20T04:02:05.641Z,80.00
2023-12-20T04:02:41.197Z,80.00
2023-12-20T04:03:14.774Z,80.00
2023-12-20T04:03:46.785Z,80.33
2023-12-20T04:04:18.998Z,81.00
2023-12-20T04:04:51.178Z,81.00
2023-12-20T04:05:23.281Z,81.33
2023-12-20T04:05:55.366Z,82.00
2023-12-20T04:06:27.426Z,82.00
2023-12-20T04:06:59.584Z,81.67
2023-12-20T04:07:31.992Z,81.67
2023-12-20T04:08:05.479Z,82.67
2023-12-20T04:08:37.539Z,83.00
2023-12-20T04:09:10.730Z,83.00
2023-12-20T04:09:42.996Z,83.00
2023-12-20T04:10:15.057Z,83.00
2023-12-20T04:10:47.072Z,82.33
2023-12-20T04:11:19.107Z,82.00
2023-12-20T04:11:51.022Z,81.33
2023-12-20T04:12:23.089Z,81.00
2023-12-20T04:12:56.202Z,81.00
2023-12-20T04:13:28.197Z,88.00
2023-12-20T04:14:00.142Z,99.67
2023-12-20T04:14:32.200Z,98.33
2023-12-20T04:15:10.358Z,103.00
2023-12-20T04:15:42.587Z,112.00
2023-12-20T04:16:14.760Z,114.00
2023-12-20T04:16:47.881Z,111.00
2023-12-20T04:17:23.881Z,104.67
2023-12-20T04:17:55.896Z,104.33
2023-12-20T04:18:29.438Z,166.00
2023-12-20T04:19:02.384Z,199.33
2023-12-20T04:19:34.442Z,163.33
2023-12-20T04:20:07.421Z,131.00
2023-12-20T04:20:39.467Z,121.67
2023-12-20T04:21:11.409Z,118.67
2023-12-20T04:21:43.320Z,111.33
2023-12-20T04:22:15.329Z,101.33
2023-12-20T04:22:47.308Z,97.00
2023-12-20T04:23:19.348Z,97.00
2023-12-20T04:23:51.509Z,97.00
2023-12-20T04:24:23.801Z,98.00
2023-12-20T04:24:55.779Z,98.67
2023-12-20T04:25:27.864Z,100.00
2023-12-20T04:25:59.888Z,100.00
2023-12-20T04:26:31.847Z,101.33
2023-12-20T04:27:04.071Z,104.00
2023-12-20T04:27:36.108Z,105.00
2023-12-20T04:28:08.121Z,103.67
2023-12-20T04:28:40.123Z,98.67
2023-12-20T04:29:12.072Z,89.00
2023-12-20T04:29:44.016Z,84.67
2023-12-20T04:30:16.570Z,86.00
2023-12-20T04:30:48.787Z,87.00
2023-12-20T04:31:20.875Z,86.00
2023-12-20T04:31:53.078Z,84.33
2023-12-20T04:32:25.139Z,83.00
2023-12-20T04:32:58.214Z,80.67
2023-12-20T04:33:30.274Z,80.33
2023-12-20T04:34:02.250Z,112.67
2023-12-20T04:34:34.310Z,148.33
2023-12-20T04:35:06.723Z,133.00
2023-12-20T04:35:38.637Z,125.67
2023-12-20T04:36:10.753Z,118.00
2023-12-20T04:36:42.718Z,114.67
2023-12-20T04:37:14.716Z,102.67
2023-12-20T04:37:47.057Z,89.67
2023-12-20T04:38:19.102Z,84.00
2023-12-20T04:38:51.047Z,85.00
2023-12-20T04:39:23.055Z,87.67
2023-12-20T04:39:54.998Z,88.67
2023-12-20T04:40:27.122Z,89.67
2023-12-20T04:40:59.096Z,91.33
2023-12-20T04:41:31.130Z,94.00
2023-12-20T04:42:03.060Z,110.67
2023-12-20T04:42:35.092Z,116.33
2023-12-20T04:43:07.191Z,113.33
2023-12-20T04:43:39.147Z,112.00
2023-12-20T04:44:11.118Z,112.00
2023-12-20T04:44:44.981Z,111.33
2023-12-20T04:45:17.957Z,110.00
2023-12-20T04:45:49.933Z,106.33
2023-12-20T04:46:22.044Z,100.00
2023-12-20T04:46:54.028Z,96.67
2023-12-20T04:47:26.049Z,92.00
2023-12-20T04:47:58.105Z,91.00
2023-12-20T04:48:30.144Z,91.00
2023-12-20T04:49:02.694Z,91.00
2023-12-20T04:49:34.797Z,92.00
2023-12-20T04:50:07.938Z,92.33
2023-12-20T04:50:39.983Z,94.33
2023-12-20T04:51:11.966Z,96.00
2023-12-20T04:51:43.964Z,99.67
2023-12-20T04:52:16.115Z,114.00
2023-12-20T04:52:48.575Z,126.33
2023-12-20T04:53:20.506Z,126.33
2023-12-20T04:53:52.470Z,123.67
2023-12-20T04:54:24.482Z,129.00
2023-12-20T04:54:56.474Z,133.33
2023-12-20T04:55:28.552Z,134.00
2023-12-20T04:56:00.580Z,131.00
2023-12-20T04:56:32.540Z,128.33
2023-12-20T04:57:04.907Z,141.67
2023-12-20T04:57:36.997Z,162.00
2023-12-20T04:58:09.160Z,172.00
2023-12-20T04:58:41.112Z,176.33
2023-12-20T04:59:13.044Z,188.00
2023-12-20T04:59:45.021Z,260.33
2023-12-20T05:00:17.227Z,367.67
2023-12-20T05:00:49.307Z,397.00
2023-12-20T05:01:22.822Z,384.67
2023-12-20T05:01:54.985Z,382.00
2023-12-20T05:02:27.265Z,391.67
2023-12-20T05:02:59.256Z,402.00
2023-12-20T05:03:31.251Z,405.00
2023-12-20T05:04:03.255Z,397.33
2023-12-20T05:04:35.294Z,390.00
2023-12-20T05:05:07.549Z,381.00
2023-12-20T05:05:40.362Z,368.33
2023-12-20T05:06:12.386Z,352.67
2023-12-20T05:06:44.405Z,340.00
2023-12-20T05:07:16.506Z,338.00
2023-12-20T05:07:48.873Z,372.67
2023-12-20T05:08:21.451Z,400.00
2023-12-20T05:08:53.556Z,403.67
2023-12-20T05:09:25.470Z,411.67
2023-12-20T05:09:57.445Z,410.67
2023-12-20T05:10:29.645Z,414.33
2023-12-20T05:11:02.885Z,421.00
2023-12-20T05:11:34.850Z,411.00
2023-12-20T05:12:07.684Z,394.00
2023-12-20T05:12:39.760Z,378.67
2023-12-20T05:13:12.098Z,358.67
2023-12-20T05:13:49.844Z,352.33
2023-12-20T05:14:22.451Z,350.33
2023-12-20T05:14:54.376Z,347.67
2023-12-20T05:15:26.320Z,343.67
2023-12-20T05:15:58.251Z,338.00
2023-12-20T05:16:30.253Z,331.00
2023-12-20T05:17:02.265Z,325.33
2023-12-20T05:17:34.309Z,324.00
2023-12-20T05:18:06.772Z,352.67
2023-12-20T05:18:38.682Z,382.67
2023-12-20T05:19:10.646Z,372.67
2023-12-20T05:19:42.686Z,362.67
2023-12-20T05:20:14.796Z,358.33
2023-12-20T05:20:47.442Z,355.67
2023-12-20T05:21:19.808Z,352.33
2023-12-20T05:21:51.878Z,341.00
2023-12-20T05:22:23.956Z,328.33
2023-12-20T05:22:55.925Z,323.33
2023-12-20T05:23:27.852Z,316.33
2023-12-20T05:23:59.767Z,311.33
2023-12-20T05:24:31.691Z,306.33
2023-12-20T05:25:03.835Z,299.67
2023-12-20T05:25:35.723Z,304.00
2023-12-20T05:26:07.791Z,308.33
2023-12-20T05:26:39.659Z,311.00
2023-12-20T05:27:12.495Z,308.33
2023-12-20T05:27:44.706Z,297.00
2023-12-20T05:28:16.906Z,301.33
2023-12-20T05:28:48.900Z,304.67
2023-12-20T05:29:21.411Z,304.33
2023-12-20T05:29:53.353Z,303.67
2023-12-20T05:30:25.393Z,303.00
2023-12-20T05:30:57.615Z,302.67
2023-12-20T05:31:29.914Z,323.00
2023-12-20T05:32:01.957Z,366.67
2023-12-20T05:32:34.013Z,361.33
2023-12-20T05:33:06.113Z,351.00
2023-12-20T05:33:38.475Z,343.00
2023-12-20T05:34:10.662Z,341.67
2023-12-20T05:34:42.775Z,340.33
2023-12-20T05:35:15.417Z,339.33
2023-12-20T05:35:47.513Z,338.33
2023-12-20T05:36:19.832Z,337.33
2023-12-20T05:36:51.767Z,331.67
2023-12-20T05:37:23.831Z,317.67
2023-12-20T05:37:55.741Z,310.67
2023-12-20T05:38:27.740Z,308.33
2023-12-20T05:38:59.695Z,306.00
2023-12-20T05:39:32.264Z,305.00
2023-12-20T05:40:05.536Z,303.67
2023-12-20T05:40:37.508Z,299.00
2023-12-20T05:41:09.564Z,292.00
2023-12-20T05:41:41.501Z,281.00
2023-12-20T05:42:13.436Z,276.00
2023-12-20T05:42:45.579Z,276.33
2023-12-20T05:43:17.608Z,284.33
2023-12-20T05:43:49.635Z,289.67
2023-12-20T05:44:21.600Z,293.00
2023-12-20T05:44:55.153Z,295.33
2023-12-20T05:45:28.059Z,295.67
2023-12-20T05:45:59.959Z,291.33
2023-12-20T05:46:32.046Z,289.00
2023-12-20T05:47:04.172Z,288.00
2023-12-20T05:47:36.171Z,289.00
2023-12-20T05:48:08.422Z,287.67
2023-12-20T05:48:40.822Z,287.67
2023-12-20T05:49:12.921Z,287.33
2023-12-20T05:49:46.288Z,288.00
2023-12-20T05:50:18.256Z,291.00
2023-12-20T05:50:50.428Z,294.67
2023-12-20T05:51:22.397Z,295.67
2023-12-20T05:51:55.272Z,296.67
2023-12-20T05:52:27.317Z,298.33
2023-12-20T05:52:59.289Z,306.00
2023-12-20T05:53:31.245Z,325.67
2023-12-20T05:54:03.242Z,340.67
2023-12-20T05:54:35.604Z,348.67
2023-12-20T05:55:07.891Z,343.67
2023-12-20T05:55:39.984Z,341.00
2023-12-20T05:56:12.257Z,336.33
2023-12-20T05:56:44.272Z,329.00
2023-12-20T05:57:16.517Z,327.33
2023-12-20T05:57:48.787Z,326.33
2023-12-20T05:58:20.912Z,325.67
2023-12-20T05:58:52.883Z,324.67
2023-12-20T05:59:25.194Z,324.33
2023-12-20T05:59:57.193Z,341.33
2023-12-20T06:00:29.320Z,351.33
2023-12-20T06:01:01.399Z,342.67
2023-12-20T06:01:33.432Z,341.67
2023-12-20T06:02:06.045Z,337.33
2023-12-20T06:02:38.148Z,334.67
2023-12-20T06:03:10.077Z,333.67
2023-12-20T06:03:43.250Z,332.67
2023-12-20T06:04:15.257Z,332.00
2023-12-20T06:04:47.278Z,331.00
2023-12-20T06:05:19.260Z,330.00
2023-12-20T06:05:52.920Z,330.00
2023-12-20T06:06:26.215Z,329.33
2023-12-20T06:06:58.224Z,329.00
2023-12-20T06:07:30.903Z,329.00
2023-12-20T06:08:04.420Z,340.67
2023-12-20T06:08:37.455Z,353.33
2023-12-20T06:09:09.810Z,342.33
2023-12-20T06:09:41.828Z,341.00
2023-12-20T06:10:15.140Z,347.33
2023-12-20T06:10:47.185Z,349.67
2023-12-20T06:11:19.177Z,347.33
2023-12-20T06:11:52.234Z,346.00
2023-12-20T06:12:28.203Z,354.67
2023-12-20T06:13:02.006Z,352.67
2023-12-20T06:13:34.114Z,349.33
2023-12-20T06:14:06.147Z,348.33
2023-12-20T06:14:38.350Z,347.00
2023-12-20T06:15:10.643Z,346.00
2023-12-20T06:15:42.741Z,345.00
2023-12-20T06:16:14.806Z,344.67
2023-12-20T06:16:47.355Z,342.33
2023-12-20T06:17:19.294Z,340.00
2023-12-20T06:17:51.523Z,337.00
2023-12-20T06:18:24.149Z,336.00
2023-12-20T06:18:56.221Z,336.33
2023-12-20T06:19:29.158Z,341.00
2023-12-20T06:20:01.542Z,340.67
2023-12-20T06:20:34.412Z,340.00
2023-12-20T06:21:06.324Z,341.33
2023-12-20T06:21:38.260Z,345.33
2023-12-20T06:22:10.223Z,352.67
2023-12-20T06:22:42.274Z,364.33
2023-12-20T06:23:14.314Z,377.33
2023-12-20T06:23:46.310Z,376.33
2023-12-20T06:24:18.197Z,364.33
2023-12-20T06:24:50.145Z,360.00
2023-12-20T06:25:22.215Z,358.00
2023-12-20T06:25:54.172Z,361.33
2023-12-20T06:26:26.126Z,374.00
2023-12-20T06:26:58.106Z,391.00
2023-12-20T06:27:30.418Z,408.33
2023-12-20T06:28:02.427Z,412.33
2023-12-20T06:28:34.441Z,386.67
2023-12-20T06:29:06.423Z,372.33
2023-12-20T06:29:38.359Z,359.00
2023-12-20T06:30:10.648Z,333.33
2023-12-20T06:30:42.696Z,318.00
2023-12-20T06:31:14.768Z,310.33
2023-12-20T06:31:47.207Z,310.33
2023-12-20T06:32:19.279Z,315.67
2023-12-20T06:32:51.247Z,321.00
2023-12-20T06:33:23.955Z,329.00
2023-12-20T06:33:59.023Z,320.67
2023-12-20T06:34:31.270Z,309.67
2023-12-20T06:35:03.720Z,309.33
2023-12-20T06:35:37.217Z,314.33
2023-12-20T06:36:11.981Z,321.33
2023-12-20T06:36:43.875Z,327.67
2023-12-20T06:37:16.481Z,338.00
2023-12-20T06:37:48.760Z,339.33
2023-12-20T06:38:20.950Z,339.00
2023-12-20T06:38:52.908Z,330.33
2023-12-20T06:39:24.849Z,302.67
2023-12-20T06:39:58.048Z,283.00
2023-12-20T06:40:30.042Z,271.33
2023-12-20T06:41:01.997Z,265.67
2023-12-20T06:41:33.938Z,271.33
2023-12-20T06:42:05.985Z,273.00
2023-12-20T06:42:46.790Z,275.00
2023-12-20T06:43:37.523Z,289.67
2023-12-20T06:44:15.891Z,297.67
2023-12-20T06:44:47.797Z,287.67
2023-12-20T06:45:19.718Z,275.67
2023-12-20T06:45:52.235Z,267.33
2023-12-20T06:46:24.279Z,261.00
2023-12-20T06:46:56.327Z,257.00
2023-12-20T06:47:28.299Z,257.00
2023-12-20T06:48:00.305Z,265.00
2023-12-20T06:48:32.850Z,266.67
2023-12-20T06:49:04.902Z,266.33
2023-12-20T06:49:36.959Z,262.00
2023-12-20T06:50:27.150Z,273.33
2023-12-20T06:51:03.269Z,426.67
2023-12-20T06:51:35.262Z,422.33
2023-12-20T06:52:07.561Z,365.00
2023-12-20T06:52:39.681Z,334.33
2023-12-20T06:53:11.597Z,343.00
2023-12-20T06:53:43.825Z,365.00
2023-12-20T06:54:15.913Z,354.33
2023-12-20T06:54:47.892Z,334.33
2023-12-20T06:55:19.905Z,318.00
2023-12-20T06:55:51.881Z,304.00
2023-12-20T06:56:23.839Z,290.67
2023-12-20T06:56:55.911Z,272.00
2023-12-20T06:57:27.926Z,265.67
2023-12-20T06:57:59.922Z,283.00
2023-12-20T06:58:32.255Z,307.67
2023-12-20T06:59:04.268Z,324.33
2023-12-20T06:59:40.978Z,313.33
2023-12-20T07:00:13.618Z,307.67
2023-12-20T07:00:45.732Z,303.67
2023-12-20T07:01:18.826Z,298.00
2023-12-20T07:01:51.481Z,290.33