createdAt,value
2023-01-09T00:00:32.575Z,5.50
2023-01-09T00:03:01.145Z,5.44
2023-01-09T00:05:28.178Z,5.44
2023-01-09T00:07:55.039Z,5.47
2023-01-09T00:10:21.925Z,5.42
2023-01-09T00:12:49.056Z,5.45
2023-01-09T00:15:15.945Z,5.41
2023-01-09T00:17:42.907Z,5.37
2023-01-09T00:20:11.862Z,5.35
2023-01-09T00:22:38.717Z,5.35
2023-01-09T00:25:06.542Z,5.39
2023-01-09T00:27:34.249Z,5.40
2023-01-09T00:30:01.340Z,5.37
2023-01-09T00:32:28.900Z,5.32
2023-01-09T00:34:56.441Z,5.31
2023-01-09T00:37:24.788Z,5.27
2023-01-09T00:39:51.702Z,5.24
2023-01-09T00:42:22.375Z,5.22
2023-01-09T00:44:53.209Z,5.24
2023-01-09T00:47:23.217Z,5.22
2023-01-09T00:49:51.810Z,5.23
2023-01-09T00:52:19.778Z,5.29
2023-01-09T00:54:49.086Z,5.40
2023-01-09T00:57:16.186Z,5.36
2023-01-09T00:59:43.987Z,5.39
2023-01-09T01:02:11.101Z,5.45
2023-01-09T01:04:56.472Z,5.46
2023-01-09T01:07:38.423Z,5.46
2023-01-09T01:10:10.566Z,5.48
2023-01-09T01:12:37.855Z,5.48
2023-01-09T01:15:05.838Z,5.54
2023-01-09T01:17:34.584Z,5.61
2023-01-09T01:20:01.487Z,5.66
2023-01-09T01:22:28.412Z,5.67
2023-01-09T01:24:55.322Z,5.67
2023-01-09T01:27:24.105Z,5.64
2023-01-09T01:29:51.517Z,5.61
2023-01-09T01:32:18.578Z,5.63
2023-01-09T01:34:47.515Z,5.59
2023-01-09T01:37:14.698Z,5.60
2023-01-09T01:39:41.942Z,5.57
2023-01-09T01:42:08.839Z,5.50
2023-01-09T01:45:00.863Z,5.40
2023-01-09T01:47:34.939Z,5.43
2023-01-09T01:50:05.468Z,5.49
2023-01-09T01:52:36.475Z,5.52
2023-01-09T01:55:07.331Z,5.65
2023-01-09T01:57:36.103Z,5.73
2023-01-09T02:00:06.922Z,5.79
2023-01-09T02:02:33.825Z,5.77
2023-01-09T02:05:02.716Z,5.75
2023-01-09T02:07:30.127Z,5.76
2023-01-09T02:09:57.559Z,5.80
2023-01-09T02:12:26.489Z,5.77
2023-01-09T02:14:58.731Z,5.82
2023-01-09T02:17:41.050Z,5.79
2023-01-09T02:20:40.281Z,5.89
2023-01-09T02:23:34.861Z,5.93
2023-01-09T02:26:17.515Z,5.99
2023-01-09T02:29:13.138Z,6.08
2023-01-09T02:31:49.402Z,6.14
2023-01-09T02:34:25.064Z,6.17
2023-01-09T02:36:59.907Z,6.20
2023-01-09T02:39:31.661Z,6.12
2023-01-09T02:42:04.220Z,6.14
2023-01-09T02:44:34.458Z,6.14
2023-01-09T02:47:05.217Z,5.95
2023-01-09T02:49:33.276Z,5.87
2023-01-09T02:52:11.340Z,5.90
2023-01-09T02:54:50.684Z,5.85
2023-01-09T02:57:32.236Z,5.87
2023-01-09T03:00:18.945Z,5.84
2023-01-09T03:02:53.321Z,5.94
2023-01-09T03:05:25.613Z,5.95
2023-01-09T03:08:00.200Z,6.02
2023-01-09T03:10:36.026Z,6.06
2023-01-09T03:13:04.223Z,6.10
2023-01-09T03:15:35.204Z,6.14
2023-01-09T03:18:04.952Z,6.08
2023-01-09T03:20:32.944Z,6.12
2023-01-09T03:23:02.998Z,6.18
2023-01-09T03:25:31.274Z,6.18
2023-01-09T03:28:00.189Z,6.18
2023-01-09T03:30:29.071Z,6.13
2023-01-09T03:32:56.309Z,6.09
2023-01-09T03:35:25.454Z,6.09
2023-01-09T03:37:52.463Z,6.03
2023-01-09T03:40:19.783Z,6.16
2023-01-09T03:42:47.155Z,6.21
2023-01-09T03:45:15.295Z,6.31
2023-01-09T03:47:42.189Z,6.31
2023-01-09T03:50:10.084Z,6.31
2023-01-09T03:52:38.295Z,6.36
2023-01-09T03:55:05.918Z,6.34
2023-01-09T03:57:32.827Z,6.36
2023-01-09T03:59:59.675Z,6.39
2023-01-09T04:02:26.592Z,6.36
2023-01-09T04:04:53.511Z,6.47
2023-01-09T04:07:20.407Z,6.32
2023-01-09T04:09:48.697Z,6.41
2023-01-09T04:12:15.653Z,6.38
2023-01-09T04:14:42.566Z,6.48
2023-01-09T04:17:09.469Z,6.43
2023-01-09T04:19:36.356Z,6.34
2023-01-09T04:22:03.293Z,6.41
2023-01-09T04:24:32.159Z,6.40
2023-01-09T04:27:00.408Z,6.38
2023-01-09T04:29:27.361Z,6.37
2023-01-09T04:31:54.226Z,6.44
2023-01-09T04:34:25.602Z,6.47
2023-01-09T04:36:53.370Z,6.54
2023-01-09T04:39:20.329Z,6.45
2023-01-09T04:41:49.853Z,6.50
2023-01-09T04:44:19.404Z,6.52
2023-01-09T04:46:46.826Z,6.55
2023-01-09T04:49:13.718Z,6.59
2023-01-09T04:51:40.672Z,6.63
2023-01-09T04:54:07.779Z,6.61
2023-01-09T04:56:34.665Z,6.66
2023-01-09T04:59:01.487Z,6.69
2023-01-09T05:01:29.884Z,6.75
2023-01-09T05:03:57.074Z,6.80
2023-01-09T05:06:24.176Z,6.81
2023-01-09T05:08:51.133Z,6.87
2023-01-09T05:11:18.497Z,6.83
2023-01-09T05:13:45.425Z,6.84
2023-01-09T05:16:12.285Z,6.88
2023-01-09T05:18:40.700Z,6.87
2023-01-09T05:21:07.557Z,6.89
2023-01-09T05:23:34.492Z,6.89
2023-01-09T05:26:01.401Z,6.82
2023-01-09T05:28:28.301Z,6.91
2023-01-09T05:30:55.163Z,6.96
2023-01-09T05:33:22.195Z,6.94
2023-01-09T05:35:50.424Z,7.02
2023-01-09T05:38:17.413Z,7.04
2023-01-09T05:40:44.330Z,7.04
2023-01-09T05:43:11.164Z,7.10
2023-01-09T05:45:38.031Z,7.08
2023-01-09T05:48:06.004Z,7.04
2023-01-09T05:50:33.028Z,6.98
2023-01-09T05:53:01.327Z,7.00
2023-01-09T05:55:28.218Z,7.05
2023-01-09T05:57:55.029Z,7.06
2023-01-09T06:00:22.322Z,7.12
2023-01-09T06:02:49.211Z,7.12
2023-01-09T06:05:16.414Z,7.00
2023-01-09T06:07:43.244Z,7.03
2023-01-09T06:10:14.896Z,7.05
2023-01-09T06:12:44.758Z,7.02
2023-01-09T06:15:12.032Z,7.02
2023-01-09T06:17:38.847Z,7.04
2023-01-09T06:20:06.620Z,7.00
2023-01-09T06:22:33.470Z,7.05
2023-01-09T06:25:00.323Z,7.00
2023-01-09T06:27:28.542Z,6.97
2023-01-09T06:29:55.419Z,6.96
2023-01-09T06:32:22.220Z,7.05
2023-01-09T06:34:49.115Z,7.01
2023-01-09T06:37:15.939Z,7.00
2023-01-09T06:39:42.886Z,7.00
2023-01-09T06:42:09.826Z,6.96
2023-01-09T06:44:38.118Z,6.98
2023-01-09T06:47:05.344Z,7.01
2023-01-09T06:49:32.216Z,7.04
2023-01-09T06:51:59.221Z,7.09
2023-01-09T06:54:28.590Z,7.03
2023-01-09T06:56:55.531Z,7.05
2023-01-09T06:59:22.426Z,7.02
2023-01-09T07:01:50.933Z,7.06
2023-01-09T07:04:17.991Z,7.08
2023-01-09T07:06:47.670Z,7.05
2023-01-09T07:09:14.957Z,7.06
2023-01-09T07:11:42.060Z,7.05
2023-01-09T07:14:08.973Z,7.04
2023-01-09T07:16:35.889Z,7.05
2023-01-09T07:19:04.081Z,7.04
2023-01-09T07:21:32.769Z,7.02
2023-01-09T07:23:59.955Z,7.07
2023-01-09T07:26:26.850Z,7.08
2023-01-09T07:28:54.611Z,7.02
2023-01-09T07:31:21.648Z,7.00
2023-01-09T07:33:48.590Z,6.95
2023-01-09T07:36:16.854Z,6.96
2023-01-09T07:38:43.765Z,6.96
2023-01-09T07:41:10.723Z,6.92
2023-01-09T07:43:38.189Z,6.91
2023-01-09T07:46:05.508Z,6.95
2023-01-09T07:48:32.727Z,6.92
2023-01-09T07:50:59.823Z,6.83
2023-01-09T07:53:28.333Z,6.86
2023-01-09T07:55:55.262Z,6.89
2023-01-09T07:58:22.221Z,6.84
2023-01-09T08:00:50.533Z,6.81
2023-01-09T08:03:17.447Z,6.77
2023-01-09T08:05:44.401Z,6.69
2023-01-09T08:08:11.271Z,6.64
2023-01-09T08:10:39.545Z,6.69
2023-01-09T08:13:06.611Z,6.66
2023-01-09T08:15:33.701Z,6.70
2023-01-09T08:18:00.625Z,6.70
2023-01-09T08:20:30.468Z,6.76
2023-01-09T08:22:57.446Z,6.82
2023-01-09T08:25:24.360Z,6.77
2023-01-09T08:27:52.699Z,6.80
2023-01-09T08:30:19.866Z,6.83
2023-01-09T08:32:50.213Z,6.85
2023-01-09T08:35:17.363Z,6.87
2023-01-09T08:37:44.983Z,6.85
2023-01-09T08:40:12.745Z,6.89
2023-01-09T08:42:58.723Z,7.00
2023-01-09T08:45:45.465Z,7.00
2023-01-09T08:48:12.584Z,6.95
2023-01-09T08:50:39.456Z,6.84
2023-01-09T08:53:06.305Z,6.81
2023-01-09T08:55:33.181Z,6.83
2023-01-09T08:58:00.065Z,6.78
2023-01-09T09:00:28.437Z,6.82
2023-01-09T09:02:57.077Z,6.90
2023-01-09T09:05:25.425Z,7.07
2023-01-09T09:07:56.703Z,7.17
2023-01-09T09:10:25.368Z,7.36
2023-01-09T09:12:55.330Z,7.38
2023-01-09T09:15:26.705Z,7.37
2023-01-09T09:17:56.848Z,7.31
2023-01-09T09:20:26.055Z,7.34
2023-01-09T09:22:52.958Z,7.41
2023-01-09T09:25:20.380Z,7.42
2023-01-09T09:27:47.889Z,7.32
2023-01-09T09:30:16.953Z,7.27
2023-01-09T09:32:43.903Z,7.16
2023-01-09T09:35:12.647Z,7.15
2023-01-09T09:37:39.963Z,7.26
2023-01-09T09:40:18.419Z,7.32
2023-01-09T09:43:36.575Z,7.35
2023-01-09T09:46:12.478Z,7.33
2023-01-09T09:48:47.169Z,7.40
2023-01-09T09:51:30.569Z,7.49
2023-01-09T09:54:00.867Z,7.47
2023-01-09T09:56:34.570Z,7.48
2023-01-09T09:59:05.323Z,7.55
2023-01-09T10:01:39.880Z,7.50
2023-01-09T10:04:11.233Z,7.59
2023-01-09T10:06:43.140Z,7.63
2023-01-09T10:09:24.380Z,7.73
2023-01-09T10:11:57.227Z,7.67
2023-01-09T10:14:24.953Z,7.67
2023-01-09T10:17:09.094Z,7.71
2023-01-09T10:19:51.985Z,7.79
2023-01-09T10:22:29.791Z,7.82
2023-01-09T10:25:08.544Z,7.93
2023-01-09T10:27:49.262Z,8.05
2023-01-09T10:30:28.346Z,8.08
2023-01-09T10:33:06.519Z,8.15
2023-01-09T10:35:55.156Z,8.11
2023-01-09T10:39:23.887Z,8.15
2023-01-09T10:41:58.349Z,8.16
2023-01-09T10:44:33.285Z,8.12
2023-01-09T10:47:01.690Z,8.18
2023-01-09T10:49:28.834Z,8.29
2023-01-09T10:52:15.391Z,8.19
2023-01-09T10:54:53.455Z,8.28
2023-01-09T10:57:34.138Z,8.24
2023-01-09T11:00:01.150Z,8.29
2023-01-09T11:02:31.018Z,8.29
2023-01-09T11:04:57.966Z,8.32
2023-01-09T11:07:29.504Z,8.41
2023-01-09T11:10:00.367Z,8.47
2023-01-09T11:12:28.984Z,8.48
2023-01-09T11:14:56.080Z,8.55
2023-01-09T11:17:27.128Z,8.55
2023-01-09T11:20:05.836Z,8.59
2023-01-09T11:22:43.901Z,8.64
2023-01-09T11:25:15.243Z,8.68
2023-01-09T11:27:42.125Z,8.62
2023-01-09T11:30:22.584Z,8.73
2023-01-09T11:32:49.619Z,8.71
2023-01-09T11:35:20.717Z,8.80
2023-01-09T11:37:50.065Z,8.78
2023-01-09T11:40:22.067Z,8.89
2023-01-09T11:43:14.316Z,8.82
2023-01-09T11:45:56.267Z,8.70
2023-01-09T11:48:38.662Z,8.75
2023-01-09T11:51:17.267Z,8.93
2023-01-09T11:53:52.661Z,9.04
2023-01-09T11:56:21.000Z,9.04
2023-01-09T11:58:47.949Z,8.94
2023-01-09T12:01:34.765Z,9.13
2023-01-09T12:04:19.762Z,9.21
2023-01-09T12:06:56.830Z,9.37
2023-01-09T12:09:29.258Z,9.47
2023-01-09T12:12:07.808Z,9.30
2023-01-09T12:14:45.294Z,9.36
2023-01-09T12:17:47.039Z,9.12
2023-01-09T12:20:26.917Z,9.16
2023-01-09T12:23:01.466Z,8.90
2023-01-09T12:25:37.806Z,8.90
2023-01-09T12:28:31.035Z,8.87
2023-01-09T12:31:07.576Z,8.69
2023-01-09T12:33:43.134Z,8.55
2023-01-09T12:36:18.660Z,8.42
2023-01-09T12:38:49.093Z,8.30
2023-01-09T12:41:55.794Z,8.31
2023-01-09T12:44:58.157Z,8.45
2023-01-09T12:47:46.485Z,8.37
2023-01-09T12:50:39.137Z,8.33
2023-01-09T12:53:14.595Z,8.22
2023-01-09T12:55:46.449Z,8.19
2023-01-09T12:58:28.611Z,8.25
2023-01-09T13:01:00.450Z,8.33
2023-01-09T13:03:32.607Z,8.39
2023-01-09T13:06:01.548Z,8.66
2023-01-09T13:08:32.012Z,8.67
2023-01-09T13:11:19.033Z,8.60
2023-01-09T13:13:51.142Z,8.66
2023-01-09T13:16:24.633Z,8.76
2023-01-09T13:18:56.490Z,8.85
2023-01-09T13:21:24.030Z,8.79
2023-01-09T13:23:56.321Z,9.01
2023-01-09T13:26:25.984Z,9.14
2023-01-09T13:28:59.896Z,9.03
2023-01-09T13:31:56.140Z,9.04
2023-01-09T13:34:25.751Z,9.01
2023-01-09T13:36:55.138Z,8.83
2023-01-09T13:39:25.014Z,8.63
2023-01-09T13:42:15.728Z,8.43
2023-01-09T13:44:43.053Z,8.30
2023-01-09T13:47:19.455Z,8.24
2023-01-09T13:50:21.523Z,8.16
2023-01-09T13:52:50.084Z,8.31
2023-01-09T13:55:36.059Z,8.19
2023-01-09T13:58:25.688Z,8.06
2023-01-09T14:00:58.768Z,8.12
2023-01-09T14:03:33.296Z,8.21
2023-01-09T14:06:17.941Z,8.21
2023-01-09T14:08:50.644Z,8.26
2023-01-09T14:11:20.800Z,8.16
2023-01-09T14:14:03.780Z,8.23
2023-01-09T14:16:32.304Z,8.27
2023-01-09T14:19:05.901Z,8.35
2023-01-09T14:21:52.431Z,8.38
2023-01-09T14:24:23.951Z,8.28
2023-01-09T14:26:56.648Z,8.31
2023-01-09T14:29:44.671Z,8.42
2023-01-09T14:32:43.377Z,8.34
2023-01-09T14:35:19.939Z,8.29
2023-01-09T14:37:56.410Z,8.18
2023-01-09T14:40:23.821Z,8.09
2023-01-09T14:42:54.414Z,7.76
2023-01-09T14:45:23.441Z,7.65
2023-01-09T14:47:55.853Z,7.52
2023-01-09T14:50:32.211Z,7.56
2023-01-09T14:53:05.788Z,7.65
2023-01-09T14:55:40.165Z,7.65
2023-01-09T14:58:11.522Z,7.53
2023-01-09T15:00:47.817Z,7.45
2023-01-09T15:03:15.312Z,7.29
2023-01-09T15:05:45.152Z,7.25
2023-01-09T15:08:17.070Z,7.14
2023-01-09T15:10:46.586Z,7.32
2023-01-09T15:13:18.059Z,7.34
2023-01-09T15:15:46.811Z,7.34
2023-01-09T15:18:24.284Z,7.35
2023-01-09T15:20:59.347Z,7.37
2023-01-09T15:23:30.226Z,7.36
2023-01-09T15:25:57.719Z,7.30
2023-01-09T15:28:30.863Z,7.32
2023-01-09T15:31:04.926Z,7.28
2023-01-09T15:33:32.764Z,7.29
2023-01-09T15:36:05.882Z,7.28
2023-01-09T15:38:35.995Z,7.33
2023-01-09T15:41:08.643Z,7.38
2023-01-09T15:43:39.670Z,7.42
2023-01-09T15:46:06.825Z,7.36
2023-01-09T15:48:35.407Z,7.41
2023-01-09T15:51:06.634Z,7.44
2023-01-09T15:53:34.221Z,7.49
2023-01-09T15:56:20.305Z,7.52
2023-01-09T15:58:48.415Z,7.53
2023-01-09T16:01:32.105Z,7.57
2023-01-09T16:04:06.017Z,7.55
2023-01-09T16:06:34.813Z,7.61
2023-01-09T16:09:02.876Z,7.64
2023-01-09T16:11:32.792Z,7.63
2023-01-09T16:14:14.235Z,7.64
2023-01-09T16:16:41.927Z,7.68
2023-01-09T16:19:33.226Z,7.75
2023-01-09T16:22:02.927Z,7.78
2023-01-09T16:24:40.067Z,7.74
2023-01-09T16:27:30.037Z,7.80
2023-01-09T16:29:59.521Z,7.68
2023-01-09T16:32:29.670Z,7.39
2023-01-09T16:34:58.826Z,7.18
2023-01-09T16:37:28.176Z,7.11
2023-01-09T16:40:26.434Z,6.98
2023-01-09T16:43:01.749Z,6.81
2023-01-09T16:45:31.598Z,6.71
2023-01-09T16:47:58.714Z,6.70
2023-01-09T16:50:26.419Z,6.67
2023-01-09T16:52:56.525Z,6.62
2023-01-09T16:55:23.469Z,6.67
2023-01-09T16:57:50.413Z,6.66
2023-01-09T17:00:18.947Z,6.65
2023-01-09T17:02:46.057Z,6.62
2023-01-09T17:05:13.103Z,6.53
2023-01-09T17:07:39.969Z,6.29
2023-01-09T17:10:18.477Z,6.12
2023-01-09T17:12:45.524Z,5.96
2023-01-09T17:15:12.488Z,5.97
2023-01-09T17:17:39.318Z,6.01
2023-01-09T17:20:14.804Z,6.06
2023-01-09T17:22:41.679Z,6.12
2023-01-09T17:25:49.435Z,6.24
2023-01-09T17:28:34.212Z,6.41
2023-01-09T17:31:02.091Z,6.60
2023-01-09T17:33:29.516Z,6.69
2023-01-09T17:35:56.793Z,6.72
2023-01-09T17:38:23.771Z,6.67
2023-01-09T17:40:55.520Z,6.64
2023-01-09T17:43:22.427Z,6.62
2023-01-09T17:45:49.561Z,6.61
2023-01-09T17:48:18.081Z,6.47
2023-01-09T17:50:45.581Z,6.40
2023-01-09T17:53:12.895Z,6.42
2023-01-09T17:55:41.283Z,6.43
2023-01-09T17:58:24.625Z,6.49
2023-01-09T18:00:51.753Z,6.54
2023-01-09T18:03:20.794Z,6.52
2023-01-09T18:05:47.619Z,6.54
2023-01-09T18:08:14.997Z,6.62
2023-01-09T18:10:43.083Z,6.59
2023-01-09T18:13:11.419Z,6.53
2023-01-09T18:15:41.506Z,6.43
2023-01-09T18:18:08.292Z,6.40
2023-01-09T18:20:39.118Z,6.33
2023-01-09T18:23:06.025Z,6.25
2023-01-09T18:25:32.929Z,6.29
2023-01-09T18:28:00.721Z,6.39
2023-01-09T18:30:29.050Z,6.42
2023-01-09T18:32:55.863Z,6.54
2023-01-09T18:35:22.787Z,6.58
2023-01-09T18:37:49.753Z,6.62
2023-01-09T18:40:16.911Z,6.63
2023-01-09T18:42:45.489Z,6.58
2023-01-09T18:45:12.513Z,6.57
2023-01-09T18:47:40.770Z,6.54
2023-01-09T18:50:08.694Z,6.53
2023-01-09T18:52:35.558Z,6.51
2023-01-09T18:55:02.575Z,6.60
2023-01-09T18:57:29.432Z,6.52
2023-01-09T18:59:56.452Z,6.56
2023-01-09T19:02:26.067Z,6.62
2023-01-09T19:04:54.317Z,6.73
2023-01-09T19:07:21.372Z,6.75
2023-01-09T19:09:48.216Z,6.65
2023-01-09T19:12:15.087Z,6.76
2023-01-09T19:14:41.999Z,6.81
2023-01-09T19:17:08.858Z,6.81
2023-01-09T19:19:35.824Z,6.87
2023-01-09T19:22:04.044Z,6.94
2023-01-09T19:24:33.008Z,6.92
2023-01-09T19:27:00.195Z,7.00
2023-01-09T19:29:27.746Z,7.04
2023-01-09T19:31:54.826Z,6.99
2023-01-09T19:34:21.993Z,7.00
2023-01-09T19:36:48.965Z,6.99
2023-01-09T19:39:17.307Z,7.00
2023-01-09T19:41:44.204Z,6.96
2023-01-09T19:44:11.185Z,6.88
2023-01-09T19:46:38.162Z,6.76
2023-01-09T19:49:06.090Z,6.63
2023-01-09T19:51:34.131Z,6.58
2023-01-09T19:56:31.177Z,6.43
2023-01-09T19:59:00.527Z,6.51
2023-01-09T20:01:29.141Z,6.64
2023-01-09T20:03:57.268Z,6.77
2023-01-09T20:06:26.417Z,6.92
2023-01-09T20:08:54.959Z,6.96
2023-01-09T20:11:23.060Z,6.97
2023-01-09T20:13:51.583Z,6.90
2023-01-09T20:16:20.686Z,6.85
2023-01-09T20:18:48.206Z,6.72
2023-01-09T20:21:17.415Z,6.70
2023-01-09T20:23:44.336Z,6.67
2023-01-09T20:26:11.243Z,6.62
2023-01-09T20:28:38.149Z,6.53
2023-01-09T20:31:10.505Z,6.50
2023-01-09T20:33:37.562Z,6.51
2023-01-09T20:36:05.283Z,6.52
2023-01-09T20:38:32.858Z,6.50
2023-01-09T20:41:07.381Z,6.53
2023-01-09T20:43:34.655Z,6.56
2023-01-09T20:46:02.922Z,6.69
2023-01-09T20:48:31.478Z,6.74
2023-01-09T20:51:03.815Z,6.81
2023-01-09T20:53:30.742Z,6.83
2023-01-09T20:55:59.988Z,6.83
2023-01-09T20:58:28.561Z,6.80
2023-01-09T21:00:55.714Z,6.75
2023-01-09T21:03:22.877Z,6.69
2023-01-09T21:05:51.243Z,6.58
2023-01-09T21:08:18.192Z,6.56
2023-01-09T21:10:45.030Z,6.55
2023-01-09T21:13:12.145Z,6.47
2023-01-09T21:15:39.089Z,6.43
2023-01-09T21:18:06.077Z,6.30
2023-01-09T21:20:32.937Z,6.19
2023-01-09T21:23:01.194Z,6.00
2023-01-09T21:25:28.103Z,5.99
2023-01-09T21:27:54.975Z,5.89
2023-01-09T21:30:21.931Z,5.91
2023-01-09T21:32:48.782Z,5.96
2023-01-09T21:35:15.998Z,6.00
2023-01-09T21:37:43.388Z,6.05
2023-01-09T21:40:19.070Z,6.07
2023-01-09T21:43:04.236Z,6.09
2023-01-09T21:45:49.514Z,6.05
2023-01-09T21:48:16.471Z,5.83
2023-01-09T21:50:43.422Z,5.72
2023-01-09T21:53:10.412Z,5.62
2023-01-09T21:55:38.715Z,5.47
2023-01-09T21:58:05.630Z,5.35
2023-01-09T22:00:32.757Z,5.32
2023-01-09T22:03:01.178Z,5.39
2023-01-09T22:05:28.179Z,5.40
2023-01-09T22:07:55.261Z,5.55
2023-01-09T22:10:22.190Z,5.55
2023-01-09T22:13:10.188Z,5.56
2023-01-09T22:15:37.087Z,5.55
2023-01-09T22:18:04.271Z,5.50
2023-01-09T22:20:31.142Z,5.52
2023-01-09T22:22:58.274Z,5.52
2023-01-09T22:25:25.201Z,5.56
2023-01-09T22:27:53.466Z,5.52
2023-01-09T22:30:20.657Z,5.52
2023-01-09T22:32:47.461Z,5.40
2023-01-09T22:35:14.425Z,5.33
2023-01-09T22:37:41.290Z,5.23
2023-01-09T22:40:09.998Z,5.17
2023-01-09T22:42:36.950Z,5.08
2023-01-09T22:45:06.551Z,5.07
2023-01-09T22:47:33.472Z,5.12
2023-01-09T22:50:01.333Z,5.15
2023-01-09T22:52:29.126Z,5.20
2023-01-09T22:54:55.949Z,5.20
2023-01-09T22:57:22.870Z,5.18
2023-01-09T22:59:49.691Z,5.14
2023-01-09T23:02:18.035Z,5.19
2023-01-09T23:04:45.089Z,5.16
2023-01-09T23:07:11.931Z,5.14
2023-01-09T23:09:39.060Z,5.19
2023-01-09T23:12:06.721Z,5.28
2023-01-09T23:14:35.987Z,5.37
2023-01-09T23:17:03.361Z,5.43
2023-01-09T23:19:32.566Z,5.54
2023-01-09T23:22:00.106Z,5.58
2023-01-09T23:24:27.968Z,5.71
2023-01-09T23:26:55.280Z,5.74
2023-01-09T23:29:23.380Z,5.77
2023-01-09T23:31:53.676Z,5.75
2023-01-09T23:34:28.938Z,5.80
2023-01-09T23:36:57.635Z,5.88
2023-01-09T23:39:24.746Z,5.89
2023-01-09T23:42:10.218Z,5.94
2023-01-09T23:44:37.058Z,5.92
2023-01-09T23:47:03.973Z,5.92
2023-01-09T23:49:30.859Z,5.94
2023-01-09T23:52:01.658Z,5.96
2023-01-09T23:54:28.818Z,5.88
2023-01-09T23:56:56.563Z,5.90
2023-01-09T23:59:23.732Z,5.83
