createdAt,value
2022-10-15T00:00:12.220Z,47.10
2022-10-15T00:03:05.954Z,45.80
2022-10-15T00:05:41.821Z,43.70
2022-10-15T00:08:15.988Z,44.20
2022-10-15T00:10:49.114Z,47.10
2022-10-15T00:13:22.508Z,46.30
2022-10-15T00:15:55.900Z,42.90
2022-10-15T00:18:29.382Z,42.80
2022-10-15T00:21:03.393Z,42.90
2022-10-15T00:23:37.256Z,42.70
2022-10-15T00:26:12.920Z,45.60
2022-10-15T00:28:50.260Z,45.50
2022-10-15T00:31:28.578Z,48.30
2022-10-15T00:34:04.196Z,46.20
2022-10-15T00:36:38.460Z,44.30
2022-10-15T00:39:12.396Z,48.30
2022-10-15T00:41:47.037Z,41.20
2022-10-15T00:44:51.225Z,49.40
2022-10-15T00:47:29.222Z,45.70
2022-10-15T00:50:09.000Z,47.50
2022-10-15T00:52:48.112Z,48.00
2022-10-15T00:55:25.519Z,48.70
2022-10-15T00:58:00.881Z,42.30
2022-10-15T01:00:35.369Z,45.40
2022-10-15T01:03:09.036Z,46.60
2022-10-15T01:05:44.735Z,42.70
2022-10-15T01:08:18.112Z,45.90
2022-10-15T01:10:57.777Z,43.00
2022-10-15T01:13:40.181Z,45.10
2022-10-15T01:16:21.858Z,44.90
2022-10-15T01:19:01.764Z,47.60
2022-10-15T01:21:41.124Z,49.80
2022-10-15T01:24:37.557Z,45.30
2022-10-15T01:27:43.406Z,47.20
2022-10-15T01:30:32.003Z,43.50
2022-10-15T01:33:41.349Z,44.70
2022-10-15T01:36:27.370Z,48.20
2022-10-15T01:39:06.807Z,48.80
2022-10-15T01:41:45.559Z,44.70
2022-10-15T01:44:24.001Z,48.30
2022-10-15T01:47:22.901Z,48.10
2022-10-15T01:49:59.062Z,43.70
2022-10-15T01:52:39.097Z,46.40
2022-10-15T01:55:17.277Z,44.70
2022-10-15T01:57:51.643Z,48.70
2022-10-15T02:00:25.544Z,44.20
2022-10-15T02:03:03.295Z,43.90
2022-10-15T02:05:41.729Z,47.80
2022-10-15T02:08:28.789Z,45.70
2022-10-15T02:11:11.925Z,46.10
2022-10-15T02:13:58.324Z,45.90
2022-10-15T02:16:40.026Z,47.30
2022-10-15T02:19:19.709Z,45.70
2022-10-15T02:22:00.264Z,42.60
2022-10-15T02:24:41.533Z,48.30
2022-10-15T02:27:17.691Z,44.80
2022-10-15T02:29:53.136Z,44.40
2022-10-15T02:32:28.029Z,43.60
2022-10-15T02:35:04.442Z,46.60
2022-10-15T02:37:40.757Z,44.40
2022-10-15T02:40:16.218Z,45.50
2022-10-15T02:42:50.822Z,43.00
2022-10-15T02:45:25.024Z,49.60
2022-10-15T02:47:58.558Z,48.20
2022-10-15T02:50:32.023Z,44.00
2022-10-15T02:53:05.584Z,42.30
2022-10-15T02:55:39.964Z,46.80
2022-10-15T02:58:13.524Z,44.00
2022-10-15T03:00:49.251Z,46.50
2022-10-15T03:03:22.858Z,45.90
2022-10-15T03:05:56.264Z,47.30
2022-10-15T03:08:30.025Z,43.60
2022-10-15T03:11:04.832Z,44.30
2022-10-15T03:13:41.476Z,45.70
2022-10-15T03:16:15.255Z,43.20
2022-10-15T03:18:51.093Z,45.40
2022-10-15T03:21:24.509Z,44.10
2022-10-15T03:23:58.438Z,45.90
2022-10-15T03:26:31.810Z,43.80
2022-10-15T03:29:05.299Z,42.90
2022-10-15T03:31:42.048Z,43.60
2022-10-15T03:34:15.913Z,51.00
2022-10-15T03:36:49.452Z,42.50
2022-10-15T03:39:23.275Z,42.70
2022-10-15T03:42:00.031Z,43.00
2022-10-15T03:44:40.663Z,47.00
2022-10-15T03:47:17.389Z,44.30
2022-10-15T03:49:53.304Z,44.60
2022-10-15T03:52:26.761Z,41.10
2022-10-15T03:55:00.322Z,43.10
2022-10-15T03:57:33.849Z,44.50
2022-10-15T04:00:14.512Z,49.00
2022-10-15T04:02:48.453Z,45.60
2022-10-15T04:05:31.308Z,46.30
2022-10-15T04:08:11.187Z,45.50
2022-10-15T04:10:46.838Z,40.30
2022-10-15T04:13:20.437Z,40.90
2022-10-15T04:15:53.810Z,42.90
2022-10-15T04:18:27.407Z,43.80
2022-10-15T04:21:04.134Z,41.60
2022-10-15T04:23:39.365Z,45.50
2022-10-15T04:26:29.936Z,38.80
2022-10-15T04:29:05.369Z,40.70
2022-10-15T04:31:39.223Z,42.30
2022-10-15T04:34:12.716Z,40.10
2022-10-15T04:36:46.234Z,43.40
2022-10-15T04:39:24.679Z,44.80
2022-10-15T04:41:58.117Z,42.50
2022-10-15T04:44:34.702Z,42.70
2022-10-15T04:47:08.032Z,45.50
2022-10-15T04:49:59.517Z,40.90
2022-10-15T04:52:52.126Z,39.10
2022-10-15T04:55:25.396Z,38.20
2022-10-15T04:58:02.686Z,45.00
2022-10-15T05:00:36.938Z,41.20
2022-10-15T05:06:12.625Z,42.90
2022-10-15T05:08:46.514Z,39.20
2022-10-15T05:11:27.243Z,43.00
2022-10-15T05:14:07.430Z,40.70
2022-10-15T05:16:42.680Z,40.90
2022-10-15T05:19:17.289Z,38.70
2022-10-15T05:21:50.682Z,39.70
2022-10-15T05:24:29.855Z,36.40
2022-10-15T05:27:25.898Z,39.50
2022-10-15T05:29:59.742Z,41.60
2022-10-15T05:32:41.715Z,40.50
2022-10-15T05:35:17.614Z,43.80
2022-10-15T05:38:10.084Z,41.50
2022-10-15T05:40:51.179Z,38.60
2022-10-15T05:43:27.568Z,35.10
2022-10-15T05:46:03.555Z,39.80
2022-10-15T05:48:37.149Z,39.40
2022-10-15T05:51:13.754Z,36.00
2022-10-15T05:53:47.782Z,40.70
2022-10-15T05:56:21.774Z,36.40
2022-10-15T05:58:55.669Z,41.30
2022-10-15T06:01:29.438Z,38.00
2022-10-15T06:04:02.589Z,35.50
2022-10-15T06:06:36.632Z,40.20
2022-10-15T06:09:10.133Z,38.10
2022-10-15T06:11:44.277Z,43.30
2022-10-15T06:14:21.897Z,41.80
2022-10-15T06:16:55.418Z,40.20
2022-10-15T06:19:28.566Z,41.80
2022-10-15T06:22:01.962Z,38.70
2022-10-15T06:24:35.484Z,38.40
2022-10-15T06:27:11.958Z,39.10
2022-10-15T06:29:45.109Z,40.80
2022-10-15T06:32:19.137Z,39.00
2022-10-15T06:34:52.677Z,38.10
2022-10-15T06:37:26.406Z,37.50
2022-10-15T06:40:03.077Z,39.80
2022-10-15T06:42:36.762Z,39.80
2022-10-15T06:45:12.430Z,40.70
2022-10-15T06:47:46.600Z,38.60
2022-10-15T06:50:19.857Z,39.80
2022-10-15T06:52:52.965Z,39.50
2022-10-15T06:55:26.811Z,38.40
2022-10-15T06:58:00.196Z,39.50
2022-10-15T07:03:15.041Z,33.90
2022-10-15T07:05:48.248Z,34.80
2022-10-15T07:08:21.871Z,35.90
2022-10-15T07:10:55.006Z,38.90
2022-10-15T07:13:30.661Z,37.00
2022-10-15T07:16:09.304Z,36.30
2022-10-15T07:18:42.856Z,32.80
2022-10-15T07:21:15.967Z,31.90
2022-10-15T07:23:49.154Z,34.70
2022-10-15T07:26:22.707Z,33.20
2022-10-15T07:28:56.693Z,34.00
2022-10-15T07:31:30.484Z,35.10
2022-10-15T07:34:03.840Z,33.00
2022-10-15T07:36:37.430Z,34.10
2022-10-15T07:39:12.181Z,33.60
2022-10-15T07:41:45.990Z,31.50
2022-10-15T07:44:18.905Z,33.60
2022-10-15T07:46:52.262Z,35.40
2022-10-15T07:49:25.591Z,33.70
2022-10-15T07:51:59.210Z,30.30
2022-10-15T07:54:36.193Z,33.30
2022-10-15T07:57:09.719Z,32.30
2022-10-15T07:59:42.969Z,34.00
2022-10-15T08:02:18.654Z,32.20
2022-10-15T08:04:52.216Z,30.20
2022-10-15T08:07:26.125Z,30.00
2022-10-15T08:09:59.830Z,32.00
2022-10-15T08:12:33.192Z,33.00
2022-10-15T08:15:08.111Z,33.70
2022-10-15T08:17:41.492Z,30.70
2022-10-15T08:20:16.843Z,35.20
2022-10-15T08:22:50.221Z,32.00
2022-10-15T08:25:23.852Z,35.20
2022-10-15T08:27:58.844Z,34.10
2022-10-15T08:30:32.632Z,32.40
2022-10-15T08:33:06.084Z,28.70
2022-10-15T08:35:41.996Z,26.40
2022-10-15T08:38:19.015Z,28.70
2022-10-15T08:40:55.639Z,27.30
2022-10-15T08:43:32.520Z,31.30
2022-10-15T08:46:11.669Z,31.30
2022-10-15T08:48:47.951Z,31.60
2022-10-15T08:51:24.505Z,32.30
2022-10-15T08:54:01.393Z,29.00
2022-10-15T08:56:40.104Z,30.20
2022-10-15T08:59:27.987Z,31.10
2022-10-15T09:02:04.995Z,32.70
2022-10-15T09:04:48.958Z,33.50
2022-10-15T09:07:31.795Z,29.60
2022-10-15T09:10:17.639Z,30.10
2022-10-15T09:12:59.102Z,28.30
2022-10-15T09:15:39.298Z,32.10
2022-10-15T09:18:18.962Z,30.90
2022-10-15T09:20:54.706Z,33.10
2022-10-15T09:23:30.910Z,31.80
2022-10-15T09:26:15.462Z,32.30
2022-10-15T09:28:54.570Z,32.90
2022-10-15T09:31:31.874Z,30.60
2022-10-15T09:34:14.990Z,30.70
2022-10-15T09:36:54.186Z,32.70
2022-10-15T09:39:45.362Z,29.70
2022-10-15T09:42:31.050Z,30.10
2022-10-15T09:45:08.308Z,30.40
2022-10-15T09:47:44.966Z,32.20
2022-10-15T09:53:13.829Z,26.80
2022-10-15T09:55:53.360Z,28.00
2022-10-15T09:58:39.093Z,30.60
2022-10-15T10:01:22.355Z,34.10
2022-10-15T10:04:12.162Z,28.50
2022-10-15T10:06:52.888Z,29.00
2022-10-15T10:09:30.701Z,30.80
2022-10-15T10:12:09.029Z,28.10
2022-10-15T10:14:48.984Z,29.40
2022-10-15T10:17:24.787Z,29.20
2022-10-15T10:20:17.532Z,26.60
2022-10-15T10:22:52.882Z,29.10
2022-10-15T10:25:33.021Z,27.90
2022-10-15T10:28:18.027Z,27.70
2022-10-15T10:31:04.370Z,28.40
2022-10-15T10:33:45.429Z,24.30
2022-10-15T10:36:30.981Z,25.20
2022-10-15T10:39:13.792Z,28.70
2022-10-15T10:41:57.208Z,27.60
2022-10-15T10:44:35.792Z,26.80
2022-10-15T10:47:20.654Z,23.40
2022-10-15T10:49:57.541Z,22.00
2022-10-15T10:52:32.959Z,26.50
2022-10-15T10:55:18.314Z,21.20
2022-10-15T10:57:55.144Z,25.70
2022-10-15T11:00:40.683Z,23.60
2022-10-15T11:03:28.031Z,23.80
2022-10-15T11:06:22.319Z,24.60
2022-10-15T11:09:06.750Z,24.50
2022-10-15T11:11:51.901Z,22.60
2022-10-15T11:14:39.222Z,21.10
2022-10-15T11:17:24.271Z,22.30
2022-10-15T11:20:26.885Z,22.40
2022-10-15T11:23:17.553Z,24.10
2022-10-15T11:26:02.995Z,23.10
2022-10-15T11:29:00.322Z,21.90
2022-10-15T11:31:49.344Z,20.00
2022-10-15T11:34:51.389Z,22.30
2022-10-15T11:37:41.601Z,24.00
2022-10-15T11:40:34.951Z,21.90
2022-10-15T11:43:20.005Z,21.90
2022-10-15T11:46:10.357Z,22.60
2022-10-15T11:48:57.553Z,22.20
2022-10-15T11:51:41.059Z,24.20
2022-10-15T11:54:28.232Z,25.10
2022-10-15T11:57:06.020Z,24.60
2022-10-15T11:59:49.110Z,23.20
2022-10-15T12:02:26.310Z,24.40
2022-10-15T12:05:03.265Z,24.30
2022-10-15T12:07:41.623Z,22.80
2022-10-15T12:10:32.798Z,21.40
2022-10-15T12:13:11.368Z,23.80
2022-10-15T12:18:27.129Z,22.20
2022-10-15T12:21:00.407Z,21.60
2022-10-15T12:23:44.722Z,23.60
2022-10-15T12:26:33.933Z,21.00
2022-10-15T12:29:23.358Z,21.10
2022-10-15T12:31:57.662Z,21.20
2022-10-15T12:34:41.473Z,23.10
2022-10-15T12:37:23.347Z,21.90
2022-10-15T12:40:02.117Z,24.30
2022-10-15T12:42:37.535Z,23.00
2022-10-15T12:45:21.658Z,20.00
2022-10-15T12:47:58.972Z,21.30
2022-10-15T12:50:34.172Z,20.50
2022-10-15T12:53:30.278Z,22.50
2022-10-15T12:56:27.403Z,21.90
2022-10-15T12:59:00.928Z,23.10
2022-10-15T13:01:54.028Z,21.60
2022-10-15T13:04:38.470Z,23.10
2022-10-15T13:07:17.108Z,20.60
2022-10-15T13:09:50.896Z,25.20
2022-10-15T13:12:32.406Z,22.40
2022-10-15T13:15:08.168Z,22.40
2022-10-15T13:17:42.818Z,20.60
2022-10-15T13:20:35.246Z,21.80
2022-10-15T13:23:31.181Z,22.00
2022-10-15T13:26:22.511Z,23.30
2022-10-15T13:28:59.272Z,20.50
2022-10-15T13:31:37.171Z,24.60
2022-10-15T13:34:18.142Z,23.40
2022-10-15T13:36:54.801Z,23.60
2022-10-15T13:42:16.261Z,23.50
2022-10-15T13:45:04.610Z,22.80
2022-10-15T13:47:39.237Z,23.00
2022-10-15T13:50:22.061Z,22.10
2022-10-15T13:52:59.929Z,24.10
2022-10-15T13:55:36.794Z,25.10
2022-10-15T13:58:24.984Z,24.40
2022-10-15T14:01:05.359Z,24.40
2022-10-15T14:03:40.223Z,24.30
2022-10-15T14:06:20.535Z,21.50
2022-10-15T14:08:56.348Z,23.80
2022-10-15T14:11:39.749Z,23.40
2022-10-15T14:14:30.590Z,23.00
2022-10-15T14:17:07.086Z,25.10
2022-10-15T14:19:41.807Z,21.80
2022-10-15T14:22:24.136Z,22.20
2022-10-15T14:24:58.083Z,22.80
2022-10-15T14:27:32.655Z,24.30
2022-10-15T14:30:15.352Z,22.10
2022-10-15T14:32:52.393Z,23.10
2022-10-15T14:35:33.457Z,25.20
2022-10-15T14:38:17.361Z,24.00
2022-10-15T14:41:06.473Z,23.40
2022-10-15T14:43:41.239Z,27.10
2022-10-15T14:46:20.773Z,22.10
2022-10-15T14:48:54.490Z,23.30
2022-10-15T14:51:29.062Z,25.20
2022-10-15T14:54:02.341Z,22.50
2022-10-15T14:56:36.932Z,25.10
2022-10-15T14:59:18.846Z,23.10
2022-10-15T15:02:02.916Z,23.00
2022-10-15T15:04:53.374Z,22.70
2022-10-15T15:07:27.591Z,27.00
2022-10-15T15:10:01.497Z,26.90
2022-10-15T15:12:36.219Z,24.20
2022-10-15T15:15:17.252Z,25.80
2022-10-15T15:17:52.356Z,25.00
2022-10-15T15:20:27.174Z,29.80
2022-10-15T15:23:01.092Z,25.40
2022-10-15T15:25:37.358Z,27.90
2022-10-15T15:28:17.262Z,31.30
2022-10-15T15:30:57.774Z,26.50
2022-10-15T15:33:32.260Z,23.60
2022-10-15T15:36:09.572Z,28.10
2022-10-15T15:38:43.888Z,22.90
2022-10-15T15:41:20.006Z,27.60
2022-10-15T15:43:55.316Z,26.40
2022-10-15T15:46:29.378Z,28.30
2022-10-15T15:49:02.797Z,30.30
2022-10-15T15:51:36.442Z,28.30
2022-10-15T15:54:11.120Z,29.30
2022-10-15T15:59:23.293Z,26.60
2022-10-15T16:01:57.235Z,24.40
2022-10-15T16:04:31.628Z,25.30
2022-10-15T16:07:06.231Z,26.00
2022-10-15T16:09:40.302Z,23.20
2022-10-15T16:12:14.921Z,26.00
2022-10-15T16:14:48.505Z,27.30
2022-10-15T16:17:21.914Z,25.70
2022-10-15T16:19:55.072Z,27.80
2022-10-15T16:22:28.188Z,29.80
2022-10-15T16:25:01.469Z,26.60
2022-10-15T16:27:35.924Z,28.20
2022-10-15T16:30:11.344Z,27.30
2022-10-15T16:32:44.673Z,27.50
2022-10-15T16:35:18.725Z,28.90
2022-10-15T16:37:56.641Z,25.30
2022-10-15T16:40:30.370Z,27.90
2022-10-15T16:43:03.665Z,25.70
2022-10-15T16:45:37.034Z,27.80
2022-10-15T16:48:10.633Z,28.20
2022-10-15T16:50:44.281Z,28.30
2022-10-15T16:53:18.408Z,29.50
2022-10-15T16:55:52.113Z,30.00
2022-10-15T16:58:26.764Z,31.40
2022-10-15T17:01:03.775Z,28.20
2022-10-15T17:03:39.781Z,29.50
2022-10-15T17:06:16.665Z,28.80
2022-10-15T17:08:51.959Z,29.60
2022-10-15T17:11:27.447Z,30.60
2022-10-15T17:14:04.311Z,32.50
2022-10-15T17:16:41.457Z,33.50
2022-10-15T17:19:16.796Z,30.70
2022-10-15T17:21:50.089Z,29.70
2022-10-15T17:24:24.242Z,31.30
2022-10-15T17:26:58.630Z,28.40
2022-10-15T17:29:33.520Z,30.10
2022-10-15T17:32:07.484Z,31.50
2022-10-15T17:34:42.289Z,27.80
2022-10-15T17:37:16.502Z,29.10
2022-10-15T17:39:52.282Z,31.50
2022-10-15T17:42:27.749Z,29.00
2022-10-15T17:45:01.785Z,29.80
2022-10-15T17:47:35.881Z,30.20
2022-10-15T17:50:13.932Z,31.00
2022-10-15T17:52:49.042Z,31.60
2022-10-15T17:55:24.413Z,29.70
2022-10-15T17:57:58.660Z,32.40
2022-10-15T18:00:33.601Z,32.30
2022-10-15T18:03:09.504Z,31.60
2022-10-15T18:05:44.230Z,31.60
2022-10-15T18:08:19.295Z,29.60
2022-10-15T18:10:56.391Z,28.40
2022-10-15T18:13:32.897Z,32.00
2022-10-15T18:16:12.333Z,30.80
2022-10-15T18:18:48.015Z,37.40
2022-10-15T18:21:26.198Z,36.20
2022-10-15T18:24:03.865Z,34.90
2022-10-15T18:26:39.246Z,29.90
2022-10-15T18:29:14.182Z,29.60
2022-10-15T18:31:56.307Z,30.40
2022-10-15T18:34:34.887Z,30.10
2022-10-15T18:37:09.632Z,32.10
2022-10-15T18:39:43.862Z,33.80
2022-10-15T18:42:18.612Z,30.90
2022-10-15T18:44:53.556Z,33.50
2022-10-15T18:47:28.780Z,31.00
2022-10-15T18:50:04.107Z,32.20
2022-10-15T18:52:40.248Z,31.80
2022-10-15T18:55:15.766Z,32.20
2022-10-15T18:57:52.127Z,31.80
2022-10-15T19:00:26.375Z,34.90
2022-10-15T19:03:01.035Z,34.30
2022-10-15T19:05:36.497Z,35.70
2022-10-15T19:08:11.490Z,37.50
2022-10-15T19:10:45.386Z,34.00
2022-10-15T19:13:19.225Z,35.80
2022-10-15T19:15:52.772Z,33.40
2022-10-15T19:18:26.413Z,35.80
2022-10-15T19:20:59.948Z,33.30
2022-10-15T19:23:34.100Z,35.00
2022-10-15T19:26:10.496Z,37.70
2022-10-15T19:28:44.526Z,35.70
2022-10-15T19:31:23.493Z,33.50
2022-10-15T19:33:59.355Z,38.80
2022-10-15T19:36:36.809Z,34.20
2022-10-15T19:39:13.267Z,35.60
2022-10-15T19:41:47.835Z,37.30
2022-10-15T19:44:26.215Z,35.10
2022-10-15T19:47:00.326Z,34.30
2022-10-15T19:49:34.140Z,36.30
2022-10-15T19:52:08.498Z,32.30
2022-10-15T19:54:43.707Z,32.00
2022-10-15T19:57:17.457Z,32.60
2022-10-15T19:59:51.207Z,30.40
2022-10-15T20:02:25.121Z,33.40
2022-10-15T20:05:00.380Z,33.00
2022-10-15T20:07:34.778Z,33.50
2022-10-15T20:10:11.030Z,33.90
2022-10-15T20:17:56.074Z,35.00
2022-10-15T20:20:29.781Z,35.20
2022-10-15T20:23:03.976Z,34.70
2022-10-15T20:25:38.126Z,35.10
2022-10-15T20:28:12.943Z,35.90
2022-10-15T20:30:47.854Z,34.90
2022-10-15T20:33:21.856Z,34.70
2022-10-15T20:35:55.782Z,34.40
2022-10-15T20:38:29.233Z,36.80
2022-10-15T20:41:07.824Z,36.00
2022-10-15T20:43:41.925Z,35.00
2022-10-15T20:46:19.457Z,37.20
2022-10-15T20:48:53.858Z,32.50
2022-10-15T20:51:29.081Z,28.80
2022-10-15T20:54:03.823Z,31.10
2022-10-15T20:56:37.860Z,32.30
2022-10-15T20:59:12.154Z,35.00
2022-10-15T21:01:46.024Z,33.60
2022-10-15T21:04:19.768Z,27.70
2022-10-15T21:06:54.314Z,29.10
2022-10-15T21:09:28.201Z,29.60
2022-10-15T21:12:01.557Z,31.10
2022-10-15T21:14:35.283Z,27.60
2022-10-15T21:17:09.620Z,30.90
2022-10-15T21:19:43.742Z,29.70
2022-10-15T21:22:17.125Z,30.10
2022-10-15T21:24:50.444Z,29.00
2022-10-15T21:27:24.138Z,27.30
2022-10-15T21:29:57.738Z,26.20
2022-10-15T21:32:32.225Z,27.20
2022-10-15T21:35:05.659Z,27.40
2022-10-15T21:37:40.365Z,28.60
2022-10-15T21:40:15.325Z,27.30
2022-10-15T21:42:49.119Z,30.20
2022-10-15T21:45:22.649Z,29.40
2022-10-15T21:47:56.616Z,27.90
2022-10-15T21:50:30.705Z,28.00
2022-10-15T21:53:05.019Z,27.70
2022-10-15T21:55:38.791Z,31.00
2022-10-15T21:58:12.096Z,29.30
2022-10-15T22:00:45.444Z,29.50
2022-10-15T22:03:18.921Z,28.60
2022-10-15T22:05:52.771Z,31.90
2022-10-15T22:08:26.625Z,28.40
2022-10-15T22:11:11.263Z,33.10
2022-10-15T22:13:46.025Z,28.00
2022-10-15T22:16:20.648Z,28.70
2022-10-15T22:18:54.542Z,26.90
2022-10-15T22:21:29.295Z,26.90
2022-10-15T22:24:05.671Z,27.00
2022-10-15T22:26:40.816Z,24.00
2022-10-15T22:29:20.770Z,24.20
2022-10-15T22:31:55.528Z,23.90
2022-10-15T22:34:29.113Z,27.00
2022-10-15T22:37:02.100Z,26.50
2022-10-15T22:39:35.381Z,28.40
2022-10-15T22:42:08.616Z,26.40
2022-10-15T22:44:42.373Z,24.20
2022-10-15T22:47:15.966Z,22.60
2022-10-15T22:49:49.717Z,21.30
2022-10-15T22:52:23.341Z,24.10
2022-10-15T22:54:57.124Z,26.30
2022-10-15T22:57:30.897Z,25.90
2022-10-15T23:00:05.785Z,24.40
2022-10-15T23:02:39.118Z,23.10
2022-10-15T23:05:12.897Z,21.20
2022-10-15T23:07:46.979Z,22.20
2022-10-15T23:10:20.699Z,21.90
2022-10-15T23:12:54.421Z,21.80
2022-10-15T23:15:28.166Z,23.20
2022-10-15T23:18:01.833Z,26.40
2022-10-15T23:20:37.253Z,23.50
2022-10-15T23:23:10.796Z,20.90
2022-10-15T23:25:44.499Z,20.60
2022-10-15T23:28:18.167Z,23.40
2022-10-15T23:30:52.008Z,20.70
2022-10-15T23:33:25.863Z,22.40
2022-10-15T23:36:04.680Z,21.10
2022-10-15T23:38:38.106Z,19.60
2022-10-15T23:41:12.371Z,19.70
2022-10-15T23:43:45.756Z,17.60
2022-10-15T23:46:19.373Z,19.50
2022-10-15T23:48:53.326Z,17.40
2022-10-15T23:51:29.245Z,17.20
2022-10-15T23:54:03.750Z,17.50
2022-10-15T23:56:38.786Z,15.20
2022-10-15T23:59:12.306Z,15.90
