createdAt,value
2017-12-08T00:00:56.729Z,11.70
2017-12-08T00:03:24.158Z,6.25
2017-12-08T00:05:51.590Z,10.27
2017-12-08T00:08:19.030Z,7.72
2017-12-08T00:10:46.454Z,10.02
2017-12-08T00:13:13.865Z,5.90
2017-12-08T00:15:41.302Z,8.27
2017-12-08T00:18:08.730Z,10.80
2017-12-08T00:20:36.142Z,8.07
2017-12-08T00:23:03.570Z,8.40
2017-12-08T00:25:30.981Z,6.90
2017-12-08T00:27:58.410Z,6.10
2017-12-08T00:30:25.848Z,6.07
2017-12-08T00:32:53.254Z,6.37
2017-12-08T00:35:20.674Z,6.18
2017-12-08T00:37:48.094Z,9.65
2017-12-08T00:40:15.518Z,8.23
2017-12-08T00:42:42.987Z,6.12
2017-12-08T00:45:10.405Z,6.45
2017-12-08T00:47:37.837Z,5.72
2017-12-08T00:50:05.250Z,6.50
2017-12-08T00:52:32.674Z,6.72
2017-12-08T00:55:00.090Z,9.13
2017-12-08T00:57:27.506Z,7.00
2017-12-08T00:59:54.930Z,9.82
2017-12-08T01:02:22.338Z,6.07
2017-12-08T01:04:49.770Z,6.03
2017-12-08T01:07:17.190Z,5.82
2017-12-08T01:09:44.610Z,7.50
2017-12-08T01:12:12.029Z,5.55
2017-12-08T01:14:39.443Z,6.50
2017-12-08T01:17:06.858Z,8.77
2017-12-08T01:19:34.286Z,13.60
2017-12-08T01:22:01.714Z,12.82
2017-12-08T01:24:29.133Z,8.00
2017-12-08T01:26:56.553Z,6.03
2017-12-08T01:29:23.958Z,5.23
2017-12-08T01:31:51.386Z,5.68
2017-12-08T01:34:18.814Z,11.98
2017-12-08T01:36:46.221Z,7.37
2017-12-08T01:39:13.633Z,5.43
2017-12-08T01:41:41.038Z,6.50
2017-12-08T01:44:08.454Z,5.60
2017-12-08T01:46:35.905Z,14.23
2017-12-08T01:49:03.326Z,4.93
2017-12-08T01:51:30.737Z,5.35
2017-12-08T01:53:58.162Z,5.05
2017-12-08T01:56:25.577Z,5.95
2017-12-08T01:58:52.990Z,4.93
2017-12-08T02:01:20.450Z,4.78
2017-12-08T02:03:47.866Z,5.90
2017-12-08T02:06:15.278Z,4.45
2017-12-08T02:08:42.668Z,7.53
2017-12-08T02:11:10.126Z,5.20
2017-12-08T02:13:37.546Z,5.30
2017-12-08T02:16:04.967Z,5.27
2017-12-08T02:18:32.386Z,5.25
2017-12-08T02:20:59.792Z,10.73
2017-12-08T02:23:28.295Z,7.07
2017-12-08T02:25:55.709Z,6.53
2017-12-08T02:28:23.114Z,8.52
2017-12-08T02:30:50.545Z,5.32
2017-12-08T02:33:17.963Z,6.07
2017-12-08T02:35:45.342Z,4.45
2017-12-08T02:38:12.812Z,9.27
2017-12-08T02:40:40.242Z,10.85
2017-12-08T02:43:07.653Z,7.60
2017-12-08T02:45:35.085Z,5.70
2017-12-08T02:48:02.498Z,6.07
2017-12-08T02:50:29.915Z,6.05
2017-12-08T02:52:57.341Z,7.32
2017-12-08T02:55:24.749Z,8.75
2017-12-08T02:57:52.171Z,7.55
2017-12-08T03:00:19.609Z,13.27
2017-12-08T03:02:47.003Z,7.82
2017-12-08T03:05:14.430Z,8.85
2017-12-08T03:07:41.851Z,7.32
2017-12-08T03:10:09.258Z,6.03
2017-12-08T03:12:36.669Z,7.30
2017-12-08T03:15:04.119Z,10.68
2017-12-08T03:17:31.534Z,7.85
2017-12-08T03:19:58.945Z,9.07
2017-12-08T03:22:26.370Z,8.48
2017-12-08T03:24:53.778Z,6.03
2017-12-08T03:27:21.194Z,6.10
2017-12-08T03:29:48.621Z,12.43
2017-12-08T03:32:16.037Z,10.85
2017-12-08T03:34:43.452Z,5.60
2017-12-08T03:37:10.865Z,6.87
2017-12-08T03:39:38.291Z,5.75
2017-12-08T03:42:05.707Z,6.45
2017-12-08T03:44:33.129Z,5.95
2017-12-08T03:47:00.534Z,5.90
2017-12-08T03:49:27.954Z,9.93
2017-12-08T03:51:55.381Z,7.75
2017-12-08T05:05:19.292Z,6.28
2017-12-08T05:07:46.731Z,11.20
2017-12-08T05:10:14.145Z,11.68
2017-12-08T05:12:41.558Z,11.52
2017-12-08T05:15:08.986Z,19.65
2017-12-08T05:17:36.411Z,9.15
2017-12-08T05:20:03.827Z,14.32
2017-12-08T05:22:31.249Z,11.12
2017-12-08T05:24:58.654Z,9.15
2017-12-08T05:27:26.070Z,10.93
2017-12-08T05:29:53.506Z,7.65
2017-12-08T05:32:20.927Z,6.78
2017-12-08T05:34:48.338Z,18.75
2017-12-08T05:37:15.779Z,13.25
2017-12-08T05:39:43.198Z,17.52
2017-12-08T05:42:10.618Z,18.87
2017-12-08T05:44:38.057Z,17.30
2017-12-08T05:47:05.475Z,13.70
2017-12-08T05:49:32.894Z,14.98
2017-12-08T05:52:00.395Z,19.98
2017-12-08T05:54:27.810Z,12.43
2017-12-08T05:56:55.234Z,23.95
2017-12-08T05:59:22.673Z,11.77
2017-12-08T06:01:50.091Z,11.27
2017-12-08T06:04:17.521Z,13.07
2017-12-08T06:06:44.938Z,12.95
2017-12-08T06:09:12.367Z,11.88
2017-12-08T06:11:39.806Z,19.08
2017-12-08T06:14:07.210Z,16.48
2017-12-08T06:16:34.617Z,13.73
2017-12-08T06:19:02.050Z,10.27
2017-12-08T06:21:29.466Z,19.92
2017-12-08T06:23:56.883Z,13.62
2017-12-08T06:26:24.319Z,19.42
2017-12-08T06:28:51.733Z,16.45
2017-12-08T06:31:19.155Z,21.75
2017-12-08T06:33:46.590Z,19.60
2017-12-08T06:36:14.011Z,13.85
2017-12-08T06:38:41.455Z,19.73
2017-12-08T06:41:08.883Z,24.30
2017-12-08T06:43:36.300Z,18.00
2017-12-08T06:46:03.710Z,23.20
2017-12-08T06:48:31.146Z,16.37
2017-12-08T06:50:58.571Z,37.15
2017-12-08T06:53:25.986Z,27.17
2017-12-08T06:55:53.417Z,26.42
2017-12-08T06:58:20.843Z,31.20
2017-12-08T07:00:48.262Z,31.58
2017-12-08T07:03:15.695Z,33.35
2017-12-08T07:05:43.106Z,31.75
2017-12-08T07:08:10.524Z,25.37
2017-12-08T07:10:37.962Z,22.30
2017-12-08T07:13:05.380Z,29.02
2017-12-08T07:15:32.799Z,32.83
2017-12-08T07:18:00.231Z,23.92
2017-12-08T07:20:27.663Z,34.15
2017-12-08T07:22:55.079Z,34.80
2017-12-08T07:25:22.515Z,27.60
2017-12-08T07:27:49.933Z,25.40
2017-12-08T07:30:17.359Z,30.30
2017-12-08T07:32:44.792Z,31.35
2017-12-08T07:35:12.206Z,23.55
2017-12-08T07:37:39.627Z,29.95
2017-12-08T07:40:07.077Z,39.05
2017-12-08T07:42:34.494Z,34.33
2017-12-08T07:45:01.916Z,24.27
2017-12-08T07:47:29.347Z,28.35
2017-12-08T07:49:56.806Z,22.08
2017-12-08T07:52:24.235Z,41.17
2017-12-08T07:54:51.662Z,37.15
2017-12-08T07:57:19.079Z,29.80
2017-12-08T07:59:46.498Z,31.48
2017-12-08T08:02:13.931Z,36.65
2017-12-08T08:04:41.346Z,40.63
2017-12-08T08:07:08.762Z,28.00
2017-12-08T08:09:36.194Z,28.52
2017-12-08T08:12:03.624Z,24.65
2017-12-08T08:14:31.034Z,18.58
2017-12-08T08:16:58.458Z,23.90
2017-12-08T08:19:25.875Z,27.75
2017-12-08T08:21:53.307Z,19.33
2017-12-08T08:24:20.731Z,22.87
2017-12-08T08:26:48.151Z,27.70
2017-12-08T08:29:15.579Z,29.60
2017-12-08T08:31:43.051Z,24.73
2017-12-08T08:34:10.423Z,26.52
2017-12-08T08:36:37.859Z,20.25
2017-12-08T08:39:05.281Z,29.45
2017-12-08T08:41:32.703Z,36.38
2017-12-08T08:44:00.147Z,30.62
2017-12-08T08:46:27.575Z,27.70
2017-12-08T08:48:54.993Z,31.77
2017-12-08T08:51:22.427Z,27.50
2017-12-08T08:53:49.834Z,23.38
2017-12-08T08:56:17.264Z,21.08
2017-12-08T08:58:44.694Z,21.85
2017-12-08T09:01:12.112Z,27.42
2017-12-08T09:03:39.527Z,19.12
2017-12-08T09:06:06.951Z,26.90
2017-12-08T09:08:34.372Z,23.35
2017-12-08T09:11:01.788Z,18.25
2017-12-08T09:13:29.216Z,19.23
2017-12-08T09:15:56.629Z,21.80
2017-12-08T09:18:24.059Z,33.15
2017-12-08T09:20:51.484Z,25.23
2017-12-08T09:23:18.898Z,17.70
2017-12-08T09:25:46.328Z,20.48
2017-12-08T09:28:13.737Z,29.70
2017-12-08T09:30:41.146Z,26.52
2017-12-08T09:33:08.580Z,27.10
2017-12-08T09:35:35.999Z,20.05
2017-12-08T09:38:03.416Z,17.92
2017-12-08T09:40:30.847Z,22.08
2017-12-08T09:42:58.267Z,16.35
2017-12-08T09:45:25.674Z,17.55
2017-12-08T09:47:53.107Z,18.48
2017-12-08T09:50:20.522Z,21.35
2017-12-08T09:52:47.938Z,15.68
2017-12-08T09:55:15.372Z,15.40
2017-12-08T09:57:42.787Z,11.43
2017-12-08T10:00:10.194Z,12.73
2017-12-08T10:02:37.626Z,22.27
2017-12-08T10:05:05.039Z,21.40
2017-12-08T10:07:32.459Z,20.25
2017-12-08T10:09:59.888Z,20.02
2017-12-08T10:12:27.298Z,17.60
2017-12-08T10:14:54.724Z,10.82
2017-12-08T10:17:22.161Z,26.95
2017-12-08T10:19:49.575Z,24.08
2017-12-08T10:22:16.998Z,14.20
2017-12-08T10:24:44.438Z,19.08
2017-12-08T10:27:11.863Z,16.85
2017-12-08T10:29:39.275Z,11.75
2017-12-08T10:32:06.714Z,16.95
2017-12-08T10:34:34.132Z,15.43
2017-12-08T10:37:01.547Z,19.08
2017-12-08T10:39:28.984Z,8.57
2017-12-08T10:41:56.394Z,8.30
2017-12-08T10:44:23.807Z,16.15
2017-12-08T10:46:51.239Z,17.25
2017-12-08T10:49:18.659Z,14.73
2017-12-08T10:51:46.071Z,16.70
2017-12-08T10:54:13.502Z,14.57
2017-12-08T10:56:40.881Z,15.18
2017-12-08T10:59:08.339Z,31.37
2017-12-08T11:01:35.775Z,12.68
2017-12-08T11:04:03.199Z,15.02
2017-12-08T11:06:30.627Z,16.58
2017-12-08T11:08:58.068Z,30.70
2017-12-08T11:11:25.479Z,17.45
2017-12-08T11:13:52.920Z,10.95
2017-12-08T11:16:20.337Z,17.27
2017-12-08T11:18:47.755Z,13.50
2017-12-08T11:21:15.190Z,16.12
2017-12-08T11:23:42.602Z,19.00
2017-12-08T11:26:10.019Z,16.67
2017-12-08T11:28:37.450Z,20.02
2017-12-08T11:31:04.874Z,16.55
2017-12-08T11:33:32.295Z,11.05
2017-12-08T11:35:59.727Z,16.08
2017-12-08T11:38:27.155Z,16.98
2017-12-08T11:40:54.617Z,10.95
2017-12-08T11:43:22.026Z,13.07
2017-12-08T11:45:49.459Z,15.52
2017-12-08T11:48:16.884Z,11.23
2017-12-08T11:50:45.050Z,9.75
2017-12-08T11:53:12.466Z,8.25
2017-12-08T11:55:39.892Z,23.48
2017-12-08T11:58:07.326Z,16.73
2017-12-08T12:00:34.790Z,18.37
2017-12-08T12:03:02.163Z,14.35
2017-12-08T12:05:29.602Z,19.40
2017-12-08T12:07:57.021Z,13.00
2017-12-08T12:10:24.444Z,15.95
2017-12-08T12:12:51.870Z,9.90
2017-12-08T12:15:19.301Z,12.45
2017-12-08T12:17:46.711Z,11.35
2017-12-08T12:20:14.174Z,14.68
2017-12-08T12:22:41.587Z,15.48
2017-12-08T12:25:09.002Z,16.25
2017-12-08T12:27:36.445Z,22.60
2017-12-08T12:30:03.855Z,9.65
2017-12-08T12:32:31.271Z,12.50
2017-12-08T12:34:58.695Z,8.98
2017-12-08T12:37:26.107Z,12.13
2017-12-08T12:39:53.523Z,7.93
2017-12-08T12:42:20.951Z,3.30
2017-12-08T12:44:48.358Z,10.48
2017-12-08T12:47:15.762Z,5.12
2017-12-08T12:49:43.187Z,3.92
2017-12-08T12:52:10.648Z,3.50
2017-12-08T12:54:38.019Z,4.12
2017-12-08T12:57:05.453Z,3.80
2017-12-08T12:59:32.868Z,4.37
2017-12-08T13:02:00.275Z,4.45
2017-12-08T13:04:27.709Z,9.02
2017-12-08T13:06:55.120Z,4.20
2017-12-08T13:09:22.542Z,13.82
2017-12-08T13:11:49.977Z,4.70
2017-12-08T13:14:18.220Z,5.35
2017-12-08T13:16:45.635Z,3.90
2017-12-08T13:19:13.063Z,6.12
2017-12-08T13:21:40.475Z,6.20
2017-12-08T13:24:07.899Z,4.78
2017-12-08T13:26:35.340Z,5.32
2017-12-08T13:29:02.747Z,4.60
2017-12-08T13:31:30.153Z,6.03
2017-12-08T13:33:57.583Z,5.55
2017-12-08T13:36:24.993Z,4.07
2017-12-08T13:38:52.406Z,7.37
2017-12-08T13:41:19.873Z,11.68
2017-12-08T13:43:47.293Z,7.32
2017-12-08T13:46:14.712Z,8.13
2017-12-08T13:48:42.148Z,18.83
2017-12-08T13:51:09.554Z,8.10
2017-12-08T13:53:48.705Z,13.65
2017-12-08T14:09:44.071Z,15.02
2017-12-08T14:12:11.530Z,7.22
2017-12-08T14:14:38.939Z,14.05
2017-12-08T14:17:06.363Z,7.75
2017-12-08T14:19:33.798Z,7.40
2017-12-08T14:22:01.228Z,12.18
2017-12-08T14:24:28.639Z,10.75
2017-12-08T14:26:56.068Z,10.00
2017-12-08T14:29:23.474Z,7.22
2017-12-08T14:31:50.886Z,8.40
2017-12-08T14:34:18.317Z,14.35
2017-12-08T14:36:45.726Z,6.50
2017-12-08T14:39:13.130Z,8.57
2017-12-08T14:41:40.556Z,8.85
2017-12-08T14:44:07.968Z,5.07
2017-12-08T14:46:35.378Z,10.32
2017-12-08T14:49:02.836Z,12.98
2017-12-08T14:51:30.247Z,11.35
2017-12-08T14:53:57.650Z,4.40
2017-12-08T14:56:25.080Z,11.07
2017-12-08T14:58:52.482Z,7.32
2017-12-08T15:01:19.890Z,5.82
2017-12-08T15:03:47.321Z,10.23
2017-12-08T15:06:14.730Z,10.50
2017-12-08T15:08:42.134Z,7.72
2017-12-08T15:11:09.570Z,10.73
2017-12-08T15:13:36.991Z,5.72
2017-12-08T15:16:04.445Z,12.75
2017-12-08T15:18:31.838Z,7.85
2017-12-08T15:20:59.255Z,15.38
2017-12-08T15:23:26.662Z,8.32
2017-12-08T15:25:54.087Z,9.15
2017-12-08T15:28:21.510Z,7.10
2017-12-08T15:30:48.872Z,9.00
2017-12-08T15:33:16.330Z,8.38
2017-12-08T15:35:43.742Z,10.23
2017-12-08T15:38:11.159Z,17.05
2017-12-08T15:40:38.582Z,8.45
2017-12-08T15:43:05.992Z,10.07
2017-12-08T15:45:33.395Z,8.23
2017-12-08T15:48:00.827Z,8.65
2017-12-08T15:50:28.235Z,9.80
2017-12-08T15:52:55.642Z,8.75
2017-12-08T15:55:23.062Z,9.48
2017-12-08T15:57:50.474Z,7.22
2017-12-08T16:00:17.882Z,10.48
2017-12-08T16:02:45.319Z,12.80
2017-12-08T16:05:12.727Z,8.80
2017-12-08T16:07:40.136Z,12.02
2017-12-08T16:10:07.567Z,6.30
2017-12-08T16:12:34.970Z,8.48
2017-12-08T16:15:02.387Z,6.32
2017-12-08T16:17:29.814Z,10.57
2017-12-08T16:19:57.238Z,24.00
2017-12-08T16:22:24.661Z,21.65
2017-12-08T16:24:52.087Z,11.77
2017-12-08T16:27:19.499Z,9.05
2017-12-08T16:29:46.906Z,7.57
2017-12-08T16:32:14.332Z,7.93
2017-12-08T16:34:41.753Z,11.05
2017-12-08T16:37:09.159Z,13.45
2017-12-08T16:39:36.596Z,15.93
2017-12-08T16:42:04.008Z,9.95
2017-12-08T16:44:31.415Z,9.30
2017-12-08T16:46:58.843Z,11.70
2017-12-08T16:49:26.260Z,14.95
2017-12-08T16:51:53.774Z,9.07
2017-12-08T16:54:21.191Z,11.07
2017-12-08T16:56:48.602Z,6.43
2017-12-08T16:59:16.021Z,22.85
2017-12-08T17:01:43.439Z,6.32
2017-12-08T17:04:10.850Z,11.40
2017-12-08T17:06:38.263Z,7.62
2017-12-08T17:09:05.699Z,6.15
2017-12-08T17:11:33.107Z,7.10
2017-12-08T17:14:00.523Z,11.10
2017-12-08T17:16:27.944Z,9.40
2017-12-08T17:18:55.407Z,7.05
2017-12-08T17:21:22.815Z,11.15
2017-12-08T17:23:50.468Z,10.63
2017-12-08T17:26:17.907Z,11.63
2017-12-08T17:28:45.322Z,16.95
2017-12-08T17:31:12.751Z,11.60
2017-12-08T17:33:40.172Z,9.90
2017-12-08T17:36:07.579Z,13.15
2017-12-08T17:38:35.008Z,17.30
2017-12-08T17:41:02.418Z,11.80
2017-12-08T17:43:29.836Z,16.10
2017-12-08T17:45:57.271Z,12.23
2017-12-08T17:48:24.679Z,13.62
2017-12-08T17:50:52.096Z,12.90
2017-12-08T17:53:19.539Z,16.10
2017-12-08T17:55:46.955Z,14.63
2017-12-08T17:58:14.365Z,17.58
2017-12-08T18:00:41.799Z,17.25
2017-12-08T18:03:09.215Z,8.90
2017-12-08T18:05:36.619Z,19.77
2017-12-08T18:08:04.046Z,18.98
2017-12-08T18:10:31.464Z,10.77
2017-12-08T18:12:58.880Z,11.60
2017-12-08T18:15:26.298Z,9.55
2017-12-08T18:17:53.721Z,15.82
2017-12-08T18:20:21.131Z,9.60
2017-12-08T18:22:48.566Z,14.98
2017-12-08T18:25:15.980Z,9.98
2017-12-08T18:27:43.390Z,13.43
2017-12-08T18:30:10.827Z,7.97
2017-12-08T18:32:38.263Z,6.75
2017-12-08T18:35:05.670Z,8.95
2017-12-08T18:37:33.090Z,7.03
2017-12-08T18:40:00.494Z,8.23
2017-12-08T18:42:27.915Z,7.82
2017-12-08T18:44:55.339Z,5.85
2017-12-08T18:47:22.749Z,6.15
2017-12-08T18:49:50.171Z,14.77
2017-12-08T18:52:17.574Z,7.47
2017-12-08T18:54:44.996Z,10.38
2017-12-08T18:57:12.417Z,5.75
2017-12-08T18:59:39.819Z,6.60
2017-12-08T19:02:07.228Z,8.80
2017-12-08T19:04:34.642Z,6.90
2017-12-08T19:07:02.067Z,10.77
2017-12-08T19:09:29.479Z,9.63
2017-12-08T19:11:56.903Z,9.77
2017-12-08T19:14:24.327Z,10.85
2017-12-08T19:16:51.738Z,8.05
2017-12-08T19:19:19.166Z,13.85
2017-12-08T19:21:46.593Z,14.40
2017-12-08T19:24:14.010Z,8.27
2017-12-08T19:26:41.434Z,14.13
2017-12-08T19:29:08.848Z,13.15
2017-12-08T19:31:36.276Z,16.92
2017-12-08T19:34:03.691Z,10.13
2017-12-08T19:36:31.125Z,12.23
2017-12-08T19:38:58.538Z,15.38
2017-12-08T19:41:25.943Z,10.43
2017-12-08T19:43:53.366Z,15.52
2017-12-08T19:46:20.794Z,9.63
2017-12-08T19:48:48.207Z,11.00
2017-12-08T19:51:15.636Z,10.65
2017-12-08T19:53:43.057Z,10.15
2017-12-08T19:56:10.471Z,12.73
2017-12-08T19:58:37.904Z,12.85
2017-12-08T20:01:05.314Z,14.32
2017-12-08T20:03:32.782Z,10.82
2017-12-08T20:06:00.160Z,8.55
2017-12-08T20:08:27.574Z,11.38
2017-12-08T20:10:54.993Z,13.25
2017-12-08T20:13:22.432Z,13.05
2017-12-08T20:15:49.839Z,9.63
2017-12-08T20:18:17.256Z,13.73
2017-12-08T20:20:44.688Z,21.85
2017-12-08T20:23:12.111Z,12.85
2017-12-08T20:25:39.527Z,13.27
2017-12-08T20:28:06.952Z,10.07
2017-12-08T20:30:34.387Z,12.63
2017-12-08T20:33:01.816Z,11.98
2017-12-08T20:35:29.243Z,22.90
2017-12-08T20:37:56.681Z,15.27
2017-12-08T20:40:24.149Z,17.83
2017-12-08T20:42:51.606Z,17.92
2017-12-08T20:45:19.025Z,17.00
2017-12-08T20:47:46.468Z,12.23
2017-12-08T20:50:13.907Z,15.48
2017-12-08T20:52:41.332Z,21.33
2017-12-08T20:55:08.742Z,12.37
2017-12-08T20:57:36.178Z,19.12
2017-12-08T21:00:03.594Z,18.70
2017-12-08T21:02:31.022Z,18.20
2017-12-08T21:04:58.448Z,11.73
2017-12-08T21:07:25.867Z,17.67
2017-12-08T21:09:53.279Z,34.83
2017-12-08T21:12:20.707Z,19.80
2017-12-08T21:14:48.146Z,20.55
2017-12-08T21:17:15.566Z,37.78
2017-12-08T21:19:43.040Z,22.02
2017-12-08T21:22:10.474Z,19.58
2017-12-08T21:24:37.903Z,23.45
2017-12-08T21:27:05.336Z,16.75
2017-12-08T21:29:32.756Z,25.20
2017-12-08T21:32:00.179Z,16.12
2017-12-08T21:34:27.614Z,18.40
2017-12-08T21:36:55.028Z,34.50
2017-12-08T21:39:22.462Z,16.50
2017-12-08T21:41:49.896Z,21.08
2017-12-08T21:44:17.323Z,27.95
2017-12-08T21:46:44.755Z,41.35
2017-12-08T21:49:12.175Z,27.33
2017-12-08T21:51:39.603Z,26.95
2017-12-08T21:54:07.029Z,27.52
2017-12-08T21:56:34.457Z,24.77
2017-12-08T21:59:01.884Z,25.23
2017-12-08T22:01:29.297Z,21.95
2017-12-08T22:03:56.731Z,32.45
2017-12-08T22:06:24.165Z,28.52
2017-12-08T22:08:51.594Z,25.35
2017-12-08T22:11:19.023Z,26.77
2017-12-08T22:13:46.456Z,24.65
2017-12-08T22:16:13.878Z,24.27
2017-12-08T22:18:41.340Z,26.23
2017-12-08T22:21:08.712Z,35.97
2017-12-08T22:23:36.171Z,29.10
2017-12-08T22:26:03.612Z,25.62
2017-12-08T22:28:31.032Z,29.23
2017-12-08T22:30:58.460Z,29.52
2017-12-08T22:33:25.901Z,23.98
2017-12-08T22:35:53.305Z,21.00
2017-12-08T22:38:20.735Z,23.23
2017-12-08T22:40:48.153Z,21.05
2017-12-08T22:43:15.586Z,18.55
2017-12-08T22:45:43.024Z,14.10
2017-12-08T22:48:10.433Z,14.50
2017-12-08T22:50:37.854Z,12.70
2017-12-08T22:53:05.263Z,13.15
2017-12-08T22:55:32.666Z,9.70
2017-12-08T22:58:00.095Z,14.70
2017-12-08T23:00:28.379Z,18.45
2017-12-08T23:02:55.790Z,12.68
2017-12-08T23:05:23.223Z,17.60
2017-12-08T23:07:50.652Z,15.82
2017-12-08T23:10:18.063Z,13.02
2017-12-08T23:12:45.491Z,17.60
2017-12-08T23:15:12.903Z,13.40
2017-12-08T23:17:40.322Z,14.75
2017-12-08T23:20:07.763Z,20.27
2017-12-08T23:22:35.181Z,16.62
2017-12-08T23:25:02.597Z,12.05
2017-12-08T23:27:30.011Z,13.52
2017-12-08T23:29:57.437Z,14.80
2017-12-08T23:32:24.855Z,15.00
2017-12-08T23:34:52.302Z,20.80
2017-12-08T23:37:19.719Z,13.07
2017-12-08T23:39:47.136Z,12.23
2017-12-08T23:42:14.569Z,16.98
2017-12-08T23:44:41.984Z,13.62
2017-12-08T23:47:09.394Z,14.73
2017-12-08T23:49:36.822Z,20.65
2017-12-08T23:52:04.247Z,15.73
2017-12-08T23:54:31.663Z,16.65
2017-12-08T23:56:59.099Z,20.58
2017-12-08T23:59:26.523Z,14.85
