createdAt,value
2022-12-31T00:00:29.911Z,4.18
2022-12-31T00:02:32.853Z,2.53
2022-12-31T00:04:35.679Z,2.70
2022-12-31T00:06:39.966Z,2.28
2022-12-31T00:08:42.758Z,1.90
2022-12-31T00:10:45.610Z,1.50
2022-12-31T00:12:48.333Z,1.50
2022-12-31T00:14:51.063Z,1.10
2022-12-31T00:16:53.957Z,1.00
2022-12-31T00:18:59.162Z,0.93
2022-12-31T00:21:06.148Z,1.20
2022-12-31T00:23:11.975Z,0.85
2022-12-31T00:25:14.820Z,5.10
2022-12-31T00:27:17.704Z,2.75
2022-12-31T00:29:20.415Z,4.78
2022-12-31T00:31:25.408Z,1.30
2022-12-31T00:33:28.154Z,2.30
2022-12-31T00:35:30.906Z,3.80
2022-12-31T00:37:33.626Z,1.20
2022-12-31T00:39:37.796Z,1.60
2022-12-31T00:41:40.633Z,1.17
2022-12-31T00:43:44.180Z,0.85
2022-12-31T00:45:46.984Z,0.85
2022-12-31T00:47:49.775Z,1.08
2022-12-31T00:49:52.391Z,0.63
2022-12-31T00:51:55.033Z,0.60
2022-12-31T00:53:58.448Z,0.82
2022-12-31T00:56:04.062Z,0.80
2022-12-31T00:58:06.727Z,0.80
2022-12-31T01:00:10.887Z,0.90
2022-12-31T01:02:13.733Z,1.00
2022-12-31T01:04:19.639Z,0.90
2022-12-31T01:06:23.034Z,1.00
2022-12-31T01:08:25.746Z,1.00
2022-12-31T01:10:46.196Z,1.02
2022-12-31T01:12:50.142Z,1.00
2022-12-31T01:14:52.796Z,1.10
2022-12-31T01:16:55.445Z,1.10
2022-12-31T01:19:00.099Z,0.75
2022-12-31T01:21:04.526Z,1.07
2022-12-31T01:23:07.734Z,1.43
2022-12-31T01:25:10.641Z,0.90
2022-12-31T01:27:13.327Z,0.83
2022-12-31T01:29:17.550Z,1.20
2022-12-31T01:31:22.144Z,0.97
2022-12-31T01:33:26.014Z,1.03
2022-12-31T01:35:28.794Z,0.82
2022-12-31T01:37:31.479Z,0.68
2022-12-31T01:39:34.214Z,0.80
2022-12-31T01:41:38.903Z,0.73
2022-12-31T01:43:47.901Z,0.80
2022-12-31T01:45:55.045Z,0.60
2022-12-31T01:48:00.619Z,0.47
2022-12-31T01:50:09.168Z,0.50
2022-12-31T01:52:16.159Z,0.75
2022-12-31T01:54:23.569Z,0.90
2022-12-31T01:56:27.145Z,0.80
2022-12-31T01:58:34.542Z,0.83
2022-12-31T02:00:37.743Z,0.80
2022-12-31T02:02:41.953Z,0.93
2022-12-31T02:04:44.899Z,0.60
2022-12-31T02:06:52.735Z,0.77
2022-12-31T02:08:56.867Z,1.05
2022-12-31T02:10:59.739Z,1.10
2022-12-31T02:13:03.049Z,0.80
2022-12-31T02:15:08.275Z,1.83
2022-12-31T02:17:16.886Z,1.23
2022-12-31T02:19:51.984Z,1.83
2022-12-31T02:22:04.438Z,2.95
2022-12-31T02:24:40.092Z,2.20
2022-12-31T02:26:58.569Z,2.30
2022-12-31T02:29:41.107Z,1.10
2022-12-31T02:31:50.743Z,1.50
2022-12-31T02:33:57.781Z,1.00
2022-12-31T02:36:03.603Z,1.13
2022-12-31T02:38:10.078Z,1.50
2022-12-31T02:40:16.379Z,0.90
2022-12-31T02:42:19.337Z,1.53
2022-12-31T02:44:24.614Z,1.50
2022-12-31T02:46:36.837Z,1.13
2022-12-31T02:48:47.972Z,0.70
2022-12-31T02:51:00.123Z,0.90
2022-12-31T02:53:20.590Z,0.83
2022-12-31T02:55:32.210Z,1.20
2022-12-31T02:57:41.109Z,0.80
2022-12-31T03:00:11.408Z,0.90
2022-12-31T03:02:17.146Z,1.00
2022-12-31T03:04:36.259Z,0.90
2022-12-31T03:06:39.315Z,0.80
2022-12-31T03:08:57.546Z,0.60
2022-12-31T03:11:20.258Z,0.80
2022-12-31T03:13:22.124Z,0.80
2022-12-31T03:15:26.826Z,0.63
2022-12-31T03:17:29.600Z,0.63
2022-12-31T03:19:51.369Z,0.80
2022-12-31T03:22:11.795Z,0.63
2022-12-31T03:24:32.183Z,0.80
2022-12-31T03:26:35.786Z,0.60
2022-12-31T03:28:40.272Z,0.70
2022-12-31T03:30:44.772Z,0.63
2022-12-31T03:32:48.864Z,0.70
2022-12-31T03:34:53.019Z,0.60
2022-12-31T03:36:55.775Z,0.63
2022-12-31T03:38:58.470Z,0.53
2022-12-31T03:41:01.203Z,0.43
2022-12-31T03:43:04.024Z,0.40
2022-12-31T03:45:08.316Z,0.60
2022-12-31T03:47:11.123Z,0.80
2022-12-31T03:49:13.875Z,0.70
2022-12-31T03:51:17.953Z,0.63
2022-12-31T03:53:20.746Z,0.57
2022-12-31T03:55:23.583Z,0.40
2022-12-31T03:57:26.369Z,0.50
2022-12-31T03:59:29.082Z,0.40
2022-12-31T04:01:31.904Z,0.40
2022-12-31T04:03:35.165Z,0.50
2022-12-31T04:05:37.945Z,0.50
2022-12-31T04:07:42.745Z,0.40
2022-12-31T04:09:45.522Z,0.50
2022-12-31T04:11:48.313Z,0.53
2022-12-31T04:13:51.042Z,0.60
2022-12-31T04:15:53.798Z,0.60
2022-12-31T04:17:56.574Z,0.40
2022-12-31T04:19:59.472Z,0.53
2022-12-31T04:22:02.628Z,0.30
2022-12-31T04:24:07.472Z,0.37
2022-12-31T04:26:10.399Z,0.50
2022-12-31T04:28:13.203Z,0.30
2022-12-31T04:30:16.153Z,0.40
2022-12-31T04:32:18.973Z,0.40
2022-12-31T04:34:22.114Z,0.40
2022-12-31T04:36:24.852Z,0.30
2022-12-31T04:38:29.477Z,0.43
2022-12-31T04:40:33.582Z,0.70
2022-12-31T04:42:36.905Z,0.40
2022-12-31T04:44:39.724Z,0.50
2022-12-31T04:46:42.498Z,0.50
2022-12-31T04:48:45.380Z,0.73
2022-12-31T04:50:48.261Z,0.60
2022-12-31T04:52:50.971Z,0.60
2022-12-31T04:54:53.709Z,0.33
2022-12-31T04:56:57.862Z,0.63
2022-12-31T04:59:00.790Z,0.53
2022-12-31T05:01:03.750Z,0.60
2022-12-31T05:03:06.671Z,0.50
2022-12-31T05:05:10.279Z,0.60
2022-12-31T05:07:13.084Z,0.53
2022-12-31T05:09:15.826Z,0.57
2022-12-31T05:11:19.181Z,0.67
2022-12-31T05:13:28.009Z,0.80
2022-12-31T05:15:34.172Z,0.60
2022-12-31T05:17:37.246Z,0.60
2022-12-31T05:19:39.985Z,0.60
2022-12-31T05:21:42.756Z,0.50
2022-12-31T05:23:45.527Z,0.50
2022-12-31T05:25:49.373Z,0.60
2022-12-31T05:27:52.198Z,0.40
2022-12-31T05:29:56.267Z,0.50
2022-12-31T05:31:59.088Z,0.67
2022-12-31T05:34:01.844Z,0.70
2022-12-31T05:36:05.225Z,0.83
2022-12-31T05:38:08.184Z,1.60
2022-12-31T05:40:12.400Z,0.90
2022-12-31T05:42:15.104Z,0.80
2022-12-31T05:44:17.876Z,0.50
2022-12-31T05:46:22.013Z,0.93
2022-12-31T05:48:24.890Z,1.00
2022-12-31T05:50:27.668Z,1.50
2022-12-31T05:52:31.998Z,1.00
2022-12-31T05:54:34.796Z,1.33
2022-12-31T05:56:37.570Z,0.70
2022-12-31T05:58:40.352Z,0.97
2022-12-31T06:00:43.408Z,0.90
2022-12-31T06:02:47.630Z,1.07
2022-12-31T06:04:50.451Z,1.87
2022-12-31T06:06:53.305Z,1.57
2022-12-31T06:08:56.060Z,1.60
2022-12-31T06:10:58.879Z,1.50
2022-12-31T06:13:01.587Z,0.83
2022-12-31T06:15:05.023Z,0.73
2022-12-31T06:17:07.775Z,1.93
2022-12-31T06:19:11.855Z,0.50
2022-12-31T06:21:15.873Z,0.60
2022-12-31T06:23:18.642Z,0.67
2022-12-31T06:25:21.376Z,0.80
2022-12-31T06:27:24.117Z,0.60
2022-12-31T06:29:28.003Z,1.40
2022-12-31T06:31:30.845Z,0.90
2022-12-31T06:33:33.913Z,0.80
2022-12-31T06:35:37.995Z,0.70
2022-12-31T06:37:41.063Z,1.30
2022-12-31T06:39:43.762Z,0.90
2022-12-31T06:41:46.541Z,0.40
2022-12-31T06:43:49.369Z,0.80
2022-12-31T06:45:52.117Z,0.70
2022-12-31T06:47:54.904Z,0.97
2022-12-31T06:49:57.596Z,0.80
2022-12-31T06:52:01.725Z,0.80
2022-12-31T06:54:04.610Z,0.80
2022-12-31T06:56:08.027Z,0.90
2022-12-31T06:58:14.134Z,0.90
2022-12-31T07:00:18.091Z,1.53
2022-12-31T07:02:55.116Z,0.70
2022-12-31T07:05:20.954Z,0.70
2022-12-31T07:07:33.519Z,0.80
2022-12-31T07:09:46.808Z,0.60
2022-12-31T07:11:57.558Z,0.63
2022-12-31T07:14:08.708Z,0.60
2022-12-31T07:16:26.569Z,0.83
2022-12-31T07:18:38.954Z,0.70
2022-12-31T07:20:42.452Z,0.60
2022-12-31T07:22:47.656Z,0.63
2022-12-31T07:24:50.918Z,0.77
2022-12-31T07:27:04.344Z,0.57
2022-12-31T07:29:17.013Z,0.70
2022-12-31T07:31:34.869Z,0.60
2022-12-31T07:33:51.586Z,0.70
2022-12-31T07:36:05.950Z,0.60
2022-12-31T07:38:18.646Z,0.60
2022-12-31T07:40:30.264Z,0.83
2022-12-31T07:42:40.077Z,0.60
2022-12-31T07:44:59.733Z,1.00
2022-12-31T07:47:05.403Z,0.70
2022-12-31T07:49:12.110Z,1.00
2022-12-31T07:51:15.586Z,0.70
2022-12-31T07:53:20.448Z,1.03
2022-12-31T07:55:23.260Z,0.70
2022-12-31T07:57:34.347Z,0.67
2022-12-31T07:59:59.183Z,1.20
2022-12-31T08:02:11.910Z,0.70
2022-12-31T08:04:24.362Z,1.10
2022-12-31T08:06:37.760Z,0.70
2022-12-31T08:08:51.423Z,1.00
2022-12-31T08:11:02.858Z,1.10
2022-12-31T08:13:11.244Z,1.07
2022-12-31T08:15:15.822Z,1.20
2022-12-31T08:17:20.481Z,1.00
2022-12-31T08:19:26.531Z,0.87
2022-12-31T08:21:44.650Z,0.70
2022-12-31T08:23:59.657Z,1.20
2022-12-31T08:26:14.800Z,0.90
2022-12-31T08:28:24.210Z,0.80
2022-12-31T08:30:37.003Z,1.00
2022-12-31T08:32:45.938Z,1.00
2022-12-31T08:34:59.425Z,1.40
2022-12-31T08:37:09.945Z,1.20
2022-12-31T08:39:23.087Z,1.20
2022-12-31T08:41:30.899Z,0.90
2022-12-31T08:43:42.312Z,0.80
2022-12-31T08:45:49.944Z,1.03
2022-12-31T08:48:01.489Z,0.70
2022-12-31T08:50:05.212Z,0.70
2022-12-31T08:52:16.996Z,0.80
2022-12-31T08:54:22.035Z,0.93
2022-12-31T08:56:30.504Z,0.70
2022-12-31T08:58:46.039Z,1.03
2022-12-31T09:00:51.951Z,1.07
2022-12-31T09:03:16.188Z,1.00
2022-12-31T09:05:25.923Z,0.90
2022-12-31T09:07:36.553Z,0.70
2022-12-31T09:09:52.547Z,0.90
2022-12-31T09:12:01.431Z,0.83
2022-12-31T09:14:21.134Z,0.80
2022-12-31T09:16:32.297Z,1.00
2022-12-31T09:18:39.233Z,0.80
2022-12-31T09:20:44.169Z,1.00
2022-12-31T09:22:47.486Z,0.87
2022-12-31T09:24:52.212Z,0.80
2022-12-31T09:27:05.727Z,0.90
2022-12-31T09:29:18.722Z,0.80
2022-12-31T09:31:32.786Z,0.70
2022-12-31T09:33:43.598Z,0.80
2022-12-31T09:35:53.751Z,0.70
2022-12-31T09:38:04.120Z,1.00
2022-12-31T09:40:34.061Z,0.80
2022-12-31T09:42:57.941Z,1.10
2022-12-31T09:45:27.271Z,0.70
2022-12-31T09:47:52.289Z,0.87
2022-12-31T09:50:33.442Z,0.70
2022-12-31T09:52:51.685Z,0.80
2022-12-31T09:55:00.302Z,0.70
2022-12-31T09:57:29.055Z,0.83
2022-12-31T09:59:41.659Z,1.17
2022-12-31T10:01:54.415Z,0.70
2022-12-31T10:04:30.207Z,0.70
2022-12-31T10:06:43.615Z,0.70
2022-12-31T10:09:12.647Z,0.97
2022-12-31T10:11:20.782Z,0.83
2022-12-31T10:13:40.117Z,1.07
2022-12-31T10:16:06.884Z,0.63
2022-12-31T10:18:23.643Z,0.90
2022-12-31T10:20:45.429Z,0.67
2022-12-31T10:23:18.489Z,0.80
2022-12-31T10:25:46.939Z,0.50
2022-12-31T10:27:54.975Z,0.57
2022-12-31T10:30:06.727Z,0.80
2022-12-31T10:32:27.787Z,0.70
2022-12-31T10:34:45.131Z,0.43
2022-12-31T10:36:54.531Z,0.80
2022-12-31T10:39:13.569Z,0.77
2022-12-31T10:41:43.898Z,0.63
2022-12-31T10:44:13.487Z,0.67
2022-12-31T10:46:47.119Z,0.60
2022-12-31T10:49:12.473Z,0.57
2022-12-31T10:51:47.763Z,0.60
2022-12-31T10:54:36.022Z,0.60
2022-12-31T10:57:07.577Z,0.50
2022-12-31T10:59:45.848Z,0.67
2022-12-31T11:02:06.399Z,0.50
2022-12-31T11:05:05.776Z,0.60
2022-12-31T11:07:44.021Z,0.70
2022-12-31T11:10:25.210Z,0.70
2022-12-31T11:12:46.038Z,0.47
2022-12-31T11:15:02.352Z,0.77
2022-12-31T11:17:22.084Z,0.80
2022-12-31T11:19:32.842Z,1.23
2022-12-31T11:21:50.128Z,1.63
2022-12-31T11:24:03.423Z,0.80
2022-12-31T11:26:19.113Z,1.00
2022-12-31T11:28:42.986Z,0.77
2022-12-31T11:30:59.445Z,1.10
2022-12-31T11:33:16.434Z,0.90
2022-12-31T11:35:26.419Z,1.10
2022-12-31T11:37:35.952Z,0.50
2022-12-31T11:39:48.248Z,0.67
2022-12-31T11:41:55.259Z,0.80
2022-12-31T11:44:04.532Z,0.87
2022-12-31T11:46:48.610Z,1.13
2022-12-31T11:49:07.759Z,0.90
2022-12-31T11:51:34.500Z,0.93
2022-12-31T11:53:51.920Z,0.80
2022-12-31T11:56:04.501Z,0.63
2022-12-31T11:58:13.838Z,0.93
2022-12-31T12:00:20.797Z,0.90
2022-12-31T12:02:29.537Z,1.33
2022-12-31T12:04:33.754Z,0.97
2022-12-31T12:06:36.512Z,1.30
2022-12-31T12:08:39.288Z,1.23
2022-12-31T12:10:46.329Z,2.97
2022-12-31T12:12:49.067Z,1.97
2022-12-31T12:14:54.879Z,1.10
2022-12-31T12:17:04.806Z,1.10
2022-12-31T12:19:17.709Z,1.10
2022-12-31T12:21:24.334Z,0.70
2022-12-31T12:23:27.809Z,1.40
2022-12-31T12:25:39.617Z,1.37
2022-12-31T12:27:42.427Z,1.87
2022-12-31T12:29:45.157Z,0.90
2022-12-31T12:31:58.450Z,0.83
2022-12-31T12:34:01.270Z,1.13
2022-12-31T12:36:08.969Z,1.90
2022-12-31T12:38:17.189Z,0.80
2022-12-31T12:40:29.861Z,0.70
2022-12-31T12:42:34.367Z,1.03
2022-12-31T12:44:37.428Z,1.20
2022-12-31T12:46:48.187Z,1.70
2022-12-31T12:48:56.739Z,1.30
2022-12-31T12:51:01.162Z,1.87
2022-12-31T12:53:20.999Z,0.70
2022-12-31T12:55:30.063Z,1.13
2022-12-31T12:57:41.404Z,1.20
2022-12-31T12:59:57.211Z,1.07
2022-12-31T13:02:16.551Z,0.70
2022-12-31T13:04:42.845Z,7.23
2022-12-31T13:07:02.585Z,2.53
2022-12-31T13:09:28.584Z,5.53
2022-12-31T13:11:41.823Z,3.13
2022-12-31T13:13:51.971Z,2.67
2022-12-31T13:16:04.359Z,1.83
2022-12-31T13:18:20.226Z,2.07
2022-12-31T13:20:31.159Z,1.97
2022-12-31T13:22:38.911Z,2.40
2022-12-31T13:24:52.213Z,2.07
2022-12-31T13:27:01.233Z,2.80
2022-12-31T13:29:06.431Z,2.17
2022-12-31T13:31:14.785Z,3.23
2022-12-31T13:33:20.310Z,2.60
2022-12-31T13:35:28.551Z,1.00
2022-12-31T13:37:38.954Z,3.20
2022-12-31T13:39:44.687Z,2.50
2022-12-31T13:41:53.456Z,2.37
2022-12-31T13:44:04.898Z,1.97
2022-12-31T13:46:17.536Z,7.50
2022-12-31T13:48:27.510Z,3.23
2022-12-31T13:50:34.676Z,3.00
2022-12-31T13:52:41.184Z,9.10
2022-12-31T13:54:53.785Z,5.80
2022-12-31T13:57:01.745Z,2.40
2022-12-31T13:59:10.798Z,16.00
2022-12-31T14:01:19.419Z,15.20
2022-12-31T14:03:30.173Z,2.70
2022-12-31T14:05:38.576Z,2.43
2022-12-31T14:07:47.352Z,1.30
2022-12-31T14:09:50.296Z,1.33
2022-12-31T14:12:22.222Z,1.20
2022-12-31T14:14:36.473Z,1.80
2022-12-31T14:16:47.931Z,1.30
2022-12-31T14:19:00.709Z,2.47
2022-12-31T14:21:12.165Z,1.50
2022-12-31T14:23:22.761Z,1.00
2022-12-31T14:25:32.116Z,1.03
2022-12-31T14:27:41.866Z,0.67
2022-12-31T14:29:48.202Z,0.73
2022-12-31T14:32:10.879Z,0.50
2022-12-31T14:34:20.141Z,0.90
2022-12-31T14:36:36.951Z,0.70
2022-12-31T14:38:51.529Z,1.13
2022-12-31T14:41:05.676Z,0.90
2022-12-31T14:43:19.843Z,0.90
2022-12-31T14:45:32.409Z,0.73
2022-12-31T14:47:47.483Z,0.90
2022-12-31T14:49:56.946Z,1.70
2022-12-31T14:52:09.717Z,1.40
2022-12-31T14:54:29.028Z,1.57
2022-12-31T14:56:39.120Z,1.80
2022-12-31T14:58:43.652Z,1.80
2022-12-31T15:00:55.731Z,1.30
2022-12-31T15:03:00.529Z,1.30
2022-12-31T15:05:17.291Z,1.67
2022-12-31T15:07:27.586Z,1.80
2022-12-31T15:09:51.697Z,3.03
2022-12-31T15:12:30.646Z,3.00
2022-12-31T15:14:50.885Z,3.20
2022-12-31T15:17:00.276Z,3.17
2022-12-31T15:19:31.582Z,2.63
2022-12-31T15:21:59.760Z,2.27
2022-12-31T15:24:03.066Z,1.37
2022-12-31T15:26:07.108Z,1.30
2022-12-31T15:28:30.017Z,1.47
2022-12-31T15:30:45.169Z,1.20
2022-12-31T15:32:48.525Z,2.17
2022-12-31T15:35:01.786Z,1.43
2022-12-31T15:37:07.104Z,2.13
2022-12-31T15:39:38.463Z,2.27
2022-12-31T15:42:10.380Z,2.03
2022-12-31T15:44:18.978Z,1.90
2022-12-31T15:46:27.435Z,2.00
2022-12-31T15:48:40.222Z,3.90
2022-12-31T15:50:44.638Z,4.13
2022-12-31T15:52:51.407Z,3.13
2022-12-31T15:54:57.829Z,3.07
2022-12-31T15:57:05.645Z,2.60
2022-12-31T15:59:15.327Z,1.80
2022-12-31T16:01:21.931Z,1.50
2022-12-31T16:03:30.045Z,1.93
2022-12-31T16:05:36.158Z,2.00
2022-12-31T16:07:39.914Z,2.00
2022-12-31T16:09:45.020Z,1.80
2022-12-31T16:11:47.977Z,2.10
2022-12-31T16:13:53.883Z,2.43
2022-12-31T16:16:00.314Z,2.33
2022-12-31T16:18:05.386Z,1.83
2022-12-31T16:20:24.803Z,1.83
2022-12-31T16:22:29.057Z,1.80
2022-12-31T16:24:37.494Z,1.77
2022-12-31T16:26:50.759Z,1.80
2022-12-31T16:28:55.169Z,2.10
2022-12-31T16:31:02.104Z,2.23
2022-12-31T16:33:06.637Z,1.90
2022-12-31T16:35:24.535Z,5.03
2022-12-31T16:37:27.612Z,109.03
2022-12-31T16:39:32.235Z,9.67
2022-12-31T16:41:43.773Z,6.03
2022-12-31T16:43:48.048Z,3.23
2022-12-31T16:45:51.096Z,35.40
2022-12-31T16:47:54.731Z,19.50
2022-12-31T16:50:04.047Z,6.53
2022-12-31T16:52:19.223Z,4.97
2022-12-31T16:54:29.941Z,8.70
2022-12-31T16:56:35.311Z,4.80
2022-12-31T16:58:41.742Z,4.80
2022-12-31T17:00:44.945Z,4.57
2022-12-31T17:02:51.325Z,5.03
2022-12-31T17:04:56.548Z,4.07
2022-12-31T17:07:38.178Z,3.20
2022-12-31T17:09:40.977Z,3.70
2022-12-31T17:11:48.176Z,3.30
2022-12-31T17:13:56.454Z,2.77
2022-12-31T17:16:00.121Z,5.40
2022-12-31T17:18:03.777Z,2.40
2022-12-31T17:20:09.896Z,2.50
2022-12-31T17:22:19.333Z,3.80
2022-12-31T17:24:26.192Z,4.60
2022-12-31T17:26:31.570Z,2.97
2022-12-31T17:28:42.922Z,2.47
2022-12-31T17:30:45.800Z,3.73
2022-12-31T17:32:50.070Z,6.13
2022-12-31T17:34:53.088Z,4.60
2022-12-31T17:37:00.617Z,5.33
2022-12-31T17:39:17.553Z,4.53
2022-12-31T17:41:27.205Z,3.87
2022-12-31T17:43:34.879Z,3.53
2022-12-31T17:45:39.091Z,3.10
2022-12-31T17:47:47.483Z,3.00
2022-12-31T17:49:50.328Z,2.50
2022-12-31T17:51:53.009Z,3.00
2022-12-31T17:53:55.768Z,3.07
2022-12-31T17:56:02.996Z,2.30
2022-12-31T17:58:08.100Z,1.90
2022-12-31T18:00:18.444Z,2.30
2022-12-31T18:02:21.499Z,3.27
2022-12-31T18:04:24.309Z,5.83
2022-12-31T18:06:27.616Z,5.20
2022-12-31T18:08:30.392Z,4.57
2022-12-31T18:10:37.245Z,3.27
2022-12-31T18:12:40.680Z,3.23
2022-12-31T18:14:46.412Z,3.03
2022-12-31T18:16:49.259Z,2.60
2022-12-31T18:18:52.048Z,2.70
2022-12-31T18:20:57.458Z,2.80
2022-12-31T18:23:00.281Z,2.80
2022-12-31T18:25:03.310Z,3.40
2022-12-31T18:27:14.961Z,3.93
2022-12-31T18:29:19.916Z,3.60
2022-12-31T18:31:25.902Z,3.03
2022-12-31T18:33:28.725Z,3.10
2022-12-31T18:36:07.148Z,3.33
2022-12-31T18:37:54.233Z,3.13
2022-12-31T18:39:56.930Z,3.47
2022-12-31T18:41:59.638Z,2.97
2022-12-31T18:44:02.357Z,3.53
2022-12-31T18:46:05.337Z,5.27
2022-12-31T18:48:09.496Z,7.43
2022-12-31T18:50:15.182Z,3.80
2022-12-31T18:52:19.872Z,4.80
2022-12-31T18:54:22.594Z,3.50
2022-12-31T18:56:26.084Z,3.75
2022-12-31T18:58:28.838Z,3.53
2022-12-31T19:00:32.049Z,3.53
2022-12-31T19:02:34.798Z,3.30
2022-12-31T19:04:38.928Z,3.87
2022-12-31T19:06:41.791Z,3.00
2022-12-31T19:08:44.528Z,3.60
2022-12-31T19:10:48.339Z,3.03
2022-12-31T19:12:51.773Z,3.10
2022-12-31T19:14:54.487Z,3.60
2022-12-31T19:19:06.773Z,3.57
2022-12-31T19:21:21.076Z,4.07
2022-12-31T19:23:23.812Z,4.38
2022-12-31T19:25:28.306Z,2.75
2022-12-31T19:27:31.021Z,3.53
2022-12-31T19:29:33.753Z,4.50
2022-12-31T19:31:36.491Z,3.93
2022-12-31T19:33:39.339Z,3.53
2022-12-31T19:35:42.584Z,3.47
2022-12-31T19:37:48.752Z,3.03
2022-12-31T19:39:51.560Z,2.83
2022-12-31T19:41:58.801Z,2.60
2022-12-31T19:44:02.147Z,3.00
2022-12-31T19:46:05.019Z,2.88
2022-12-31T19:48:07.828Z,3.08
2022-12-31T19:50:13.410Z,3.10
2022-12-31T19:52:16.119Z,2.73
2022-12-31T19:54:20.248Z,2.93
2022-12-31T19:56:22.954Z,2.80
2022-12-31T19:58:27.162Z,3.10
2022-12-31T20:00:30.032Z,3.45
2022-12-31T20:02:32.933Z,3.70
2022-12-31T20:04:35.758Z,3.50
2022-12-31T20:06:38.464Z,3.00
2022-12-31T20:08:43.287Z,3.25
2022-12-31T20:10:47.679Z,2.92
2022-12-31T20:12:50.452Z,3.33
2022-12-31T20:14:53.228Z,3.45
2022-12-31T20:16:56.320Z,3.05
2022-12-31T20:18:59.081Z,2.90
2022-12-31T20:21:01.806Z,3.65
2022-12-31T20:23:04.538Z,3.40
2022-12-31T20:25:07.873Z,5.63
2022-12-31T20:27:18.149Z,3.70
2022-12-31T20:29:21.510Z,6.03
2022-12-31T20:31:26.008Z,4.23
2022-12-31T20:33:31.190Z,4.53
2022-12-31T20:35:33.909Z,3.03
2022-12-31T20:37:36.696Z,3.10
2022-12-31T20:39:39.515Z,3.25
2022-12-31T20:41:42.332Z,3.13
2022-12-31T20:43:47.112Z,3.70
2022-12-31T20:45:49.860Z,3.30
2022-12-31T20:47:52.896Z,3.67
2022-12-31T20:50:12.160Z,5.30
2022-12-31T20:52:15.338Z,4.90
2022-12-31T20:54:18.295Z,4.25
2022-12-31T20:56:23.374Z,4.70
2022-12-31T20:58:26.095Z,4.00
2022-12-31T21:00:30.172Z,4.30
2022-12-31T21:02:41.530Z,8.40
2022-12-31T21:04:45.461Z,6.60
2022-12-31T21:06:49.000Z,5.68
2022-12-31T21:08:51.779Z,3.80
2022-12-31T21:10:54.471Z,4.38
2022-12-31T21:12:56.291Z,3.10
2022-12-31T21:14:59.040Z,3.70
2022-12-31T21:17:03.102Z,3.40
2022-12-31T21:19:06.391Z,4.93
2022-12-31T21:21:11.491Z,3.90
2022-12-31T21:23:14.307Z,4.50
2022-12-31T21:25:17.121Z,3.47
2022-12-31T21:27:19.902Z,3.45
2022-12-31T21:29:22.644Z,3.90
2022-12-31T21:31:25.397Z,3.10
2022-12-31T21:33:29.600Z,3.88
2022-12-31T21:35:53.590Z,5.10
2022-12-31T21:37:58.670Z,3.95
2022-12-31T21:40:03.123Z,3.67
2022-12-31T21:42:06.140Z,3.90
2022-12-31T21:44:08.916Z,5.10
2022-12-31T21:46:11.742Z,3.40
2022-12-31T21:48:20.716Z,3.58
2022-12-31T21:50:24.818Z,3.90
2022-12-31T21:52:27.718Z,4.05
2022-12-31T21:54:48.068Z,4.55
2022-12-31T21:56:50.784Z,4.95
2022-12-31T21:59:14.413Z,4.57
2022-12-31T22:01:36.250Z,4.10
2022-12-31T22:03:39.512Z,3.78
2022-12-31T22:05:48.675Z,4.10
2022-12-31T22:07:51.390Z,4.05
2022-12-31T22:09:54.077Z,3.70
2022-12-31T22:11:56.835Z,3.88
2022-12-31T22:13:59.850Z,3.30
2022-12-31T22:16:05.676Z,4.75
2022-12-31T22:18:08.876Z,4.00
2022-12-31T22:20:28.590Z,4.20
2022-12-31T22:22:32.991Z,4.65
2022-12-31T22:24:35.708Z,4.75
2022-12-31T22:26:44.545Z,5.40
2022-12-31T22:28:49.392Z,6.10
2022-12-31T22:30:52.192Z,5.93
2022-12-31T22:32:55.020Z,5.55
2022-12-31T22:34:57.802Z,4.35
2022-12-31T22:37:14.267Z,4.55
2022-12-31T22:39:44.485Z,4.28
2022-12-31T22:41:47.348Z,5.00
2022-12-31T22:43:51.856Z,4.60
2022-12-31T22:45:55.078Z,4.82
2022-12-31T22:47:57.803Z,8.05
2022-12-31T22:50:00.561Z,6.57
2022-12-31T22:52:08.508Z,28.13
2022-12-31T22:54:12.059Z,8.43
2022-12-31T22:56:19.194Z,6.65
2022-12-31T22:58:22.336Z,15.75
2022-12-31T23:00:38.650Z,9.38
2022-12-31T23:02:42.229Z,46.20
2022-12-31T23:04:45.290Z,32.85
2022-12-31T23:06:49.036Z,52.30
2022-12-31T23:09:10.326Z,188.65
2022-12-31T23:11:13.092Z,89.78
2022-12-31T23:13:35.145Z,36.03
2022-12-31T23:15:55.418Z,50.15
2022-12-31T23:18:15.660Z,9.65
2022-12-31T23:20:38.157Z,7.95
2022-12-31T23:22:58.744Z,19.05
2022-12-31T23:25:01.475Z,28.58
2022-12-31T23:27:04.624Z,16.25
2022-12-31T23:29:08.731Z,12.70
2022-12-31T23:31:11.532Z,12.52
2022-12-31T23:33:17.344Z,15.60
2022-12-31T23:35:20.145Z,30.35
2022-12-31T23:37:22.915Z,24.15
2022-12-31T23:39:25.694Z,31.52
2022-12-31T23:41:28.396Z,24.23
2022-12-31T23:43:31.117Z,22.00
2022-12-31T23:45:36.230Z,22.70
2022-12-31T23:47:39.026Z,25.27
2022-12-31T23:49:41.717Z,24.00
2022-12-31T23:51:44.946Z,26.52
2022-12-31T23:53:51.511Z,29.85
2022-12-31T23:55:54.617Z,41.67
2022-12-31T23:57:57.366Z,28.85
