createdAt,value
2019-03-25T00:01:22.763Z,111.37
2019-03-25T00:03:52.262Z,113.85
2019-03-25T00:06:21.699Z,114.67
2019-03-25T00:09:04.610Z,114.85
2019-03-25T00:11:24.529Z,111.62
2019-03-25T00:13:55.727Z,112.80
2019-03-25T00:16:26.986Z,112.90
2019-03-25T00:18:57.434Z,115.80
2019-03-25T00:21:28.412Z,110.48
2019-03-25T00:23:59.984Z,112.52
2019-03-25T00:26:30.935Z,115.03
2019-03-25T00:29:01.564Z,115.40
2019-03-25T00:31:32.840Z,112.22
2019-03-25T00:34:03.917Z,115.20
2019-03-25T00:36:35.199Z,117.08
2019-03-25T00:39:08.253Z,117.35
2019-03-25T00:41:40.130Z,114.90
2019-03-25T00:44:10.984Z,115.57
2019-03-25T00:46:43.335Z,111.88
2019-03-25T00:49:17.665Z,113.55
2019-03-25T00:51:49.498Z,112.75
2019-03-25T00:54:20.119Z,109.60
2019-03-25T00:56:50.880Z,109.37
2019-03-25T00:59:21.530Z,108.20
2019-03-25T01:01:52.509Z,112.10
2019-03-25T01:04:23.672Z,107.25
2019-03-25T01:06:54.369Z,113.53
2019-03-25T01:09:25.123Z,111.25
2019-03-25T01:11:55.900Z,111.90
2019-03-25T01:14:26.597Z,110.57
2019-03-25T01:16:57.360Z,112.75
2019-03-25T01:19:28.256Z,111.08
2019-03-25T01:21:59.597Z,111.08
2019-03-25T01:24:30.899Z,106.55
2019-03-25T01:27:02.590Z,105.03
2019-03-25T01:29:33.329Z,106.32
2019-03-25T01:32:04.080Z,104.43
2019-03-25T01:34:35.717Z,104.23
2019-03-25T01:37:06.927Z,100.65
2019-03-25T01:39:38.267Z,98.75
2019-03-25T01:42:11.418Z,99.72
2019-03-25T01:44:41.822Z,96.00
2019-03-25T01:47:12.505Z,94.95
2019-03-25T01:49:43.214Z,89.72
2019-03-25T01:52:13.767Z,90.75
2019-03-25T01:54:44.415Z,100.07
2019-03-25T01:57:15.068Z,96.05
2019-03-25T01:59:45.683Z,100.07
2019-03-25T02:02:16.165Z,99.45
2019-03-25T02:04:46.575Z,97.35
2019-03-25T02:07:17.234Z,99.28
2019-03-25T02:09:47.522Z,90.97
2019-03-25T02:12:17.610Z,92.83
2019-03-25T02:14:47.923Z,93.30
2019-03-25T02:17:17.729Z,91.67
2019-03-25T02:19:48.124Z,89.05
2019-03-25T02:22:18.839Z,86.57
2019-03-25T02:24:49.244Z,86.40
2019-03-25T02:27:20.197Z,84.72
2019-03-25T02:29:51.416Z,82.25
2019-03-25T02:32:22.027Z,80.85
2019-03-25T02:34:52.694Z,78.25
2019-03-25T02:37:23.382Z,76.17
2019-03-25T02:39:53.562Z,80.10
2019-03-25T02:42:24.303Z,77.12
2019-03-25T02:44:55.024Z,79.40
2019-03-25T02:47:25.976Z,83.25
2019-03-25T02:50:02.489Z,81.55
2019-03-25T02:52:32.469Z,76.30
2019-03-25T02:55:02.678Z,75.22
2019-03-25T02:57:32.647Z,75.55
2019-03-25T03:00:02.477Z,75.03
2019-03-25T03:02:33.273Z,77.80
2019-03-25T03:05:03.065Z,77.00
2019-03-25T03:10:53.933Z,71.63
2019-03-25T03:13:28.146Z,73.92
2019-03-25T03:14:21.096Z,72.87
2019-03-25T03:15:57.536Z,68.78
2019-03-25T03:21:30.687Z,71.55
2019-03-25T03:24:00.543Z,68.43
2019-03-25T03:26:30.257Z,64.72
2019-03-25T03:29:03.938Z,62.63
2019-03-25T03:31:33.093Z,63.00
2019-03-25T03:34:02.528Z,64.95
2019-03-25T03:36:31.978Z,62.55
2019-03-25T03:39:01.335Z,63.85
2019-03-25T03:41:30.898Z,60.30
2019-03-25T03:44:00.812Z,58.65
2019-03-25T03:46:30.413Z,59.50
2019-03-25T03:48:59.715Z,60.80
2019-03-25T03:51:29.414Z,59.58
2019-03-25T03:53:59.252Z,62.62
2019-03-25T03:56:29.651Z,57.88
2019-03-25T03:59:01.615Z,58.95
2019-03-25T04:01:30.949Z,57.20
2019-03-25T04:04:00.284Z,57.73
2019-03-25T04:06:29.648Z,54.18
2019-03-25T04:08:59.062Z,54.67
2019-03-25T04:11:28.735Z,54.05
2019-03-25T04:13:58.135Z,52.23
2019-03-25T04:16:27.478Z,49.23
2019-03-25T04:18:56.866Z,49.53
2019-03-25T04:21:26.216Z,47.27
2019-03-25T04:23:55.762Z,46.00
2019-03-25T04:26:29.176Z,47.03
2019-03-25T04:28:57.011Z,46.98
2019-03-25T04:31:26.631Z,44.75
2019-03-25T04:33:57.043Z,46.83
2019-03-25T04:36:26.747Z,45.25
2019-03-25T04:38:56.340Z,46.55
2019-03-25T04:41:25.711Z,45.30
2019-03-25T04:43:55.104Z,45.63
2019-03-25T04:46:24.423Z,45.15
2019-03-25T04:48:53.882Z,43.50
2019-03-25T04:51:23.310Z,44.77
2019-03-25T04:53:52.645Z,44.23
2019-03-25T04:56:22.054Z,43.20
2019-03-25T04:58:51.382Z,42.13
2019-03-25T05:01:20.795Z,41.85
2019-03-25T05:03:50.122Z,43.28
2019-03-25T05:06:19.587Z,43.52
2019-03-25T05:08:49.008Z,45.08
2019-03-25T05:11:29.944Z,41.55
2019-03-25T05:13:49.498Z,42.73
2019-03-25T05:16:18.844Z,43.00
2019-03-25T05:18:48.202Z,41.88
2019-03-25T05:21:17.550Z,40.00
2019-03-25T05:23:46.854Z,41.15
2019-03-25T05:26:16.222Z,43.85
2019-03-25T05:28:45.551Z,44.27
2019-03-25T05:31:15.038Z,43.35
2019-03-25T05:33:45.039Z,46.75
2019-03-25T05:36:15.053Z,43.33
2019-03-25T05:38:44.726Z,38.15
2019-03-25T05:41:15.280Z,42.48
2019-03-25T05:43:45.171Z,39.55
2019-03-25T05:46:14.948Z,38.05
2019-03-25T05:48:44.860Z,38.30
2019-03-25T05:51:14.991Z,38.75
2019-03-25T05:53:45.364Z,37.50
2019-03-25T05:56:15.396Z,37.38
2019-03-25T05:58:46.662Z,36.00
2019-03-25T06:01:17.783Z,34.63
2019-03-25T06:03:49.224Z,33.77
2019-03-25T06:06:18.771Z,33.08
2019-03-25T06:08:48.146Z,34.85
2019-03-25T06:11:17.450Z,32.55
2019-03-25T06:13:46.736Z,31.02
2019-03-25T06:16:16.099Z,32.85
2019-03-25T06:18:45.759Z,30.43
2019-03-25T06:21:15.159Z,32.83
2019-03-25T06:23:44.782Z,28.00
2019-03-25T06:26:14.170Z,30.43
2019-03-25T06:28:43.513Z,29.87
2019-03-25T06:31:12.943Z,29.35
2019-03-25T06:33:42.348Z,29.45
2019-03-25T06:36:11.635Z,29.23
2019-03-25T06:38:40.976Z,29.23
2019-03-25T06:41:10.314Z,29.37
2019-03-25T06:43:39.707Z,28.98
2019-03-25T06:46:09.091Z,26.70
2019-03-25T06:48:38.498Z,29.32
2019-03-25T06:51:07.813Z,26.20
2019-03-25T06:53:37.142Z,27.07
2019-03-25T06:56:06.594Z,28.15
2019-03-25T06:58:35.936Z,28.85
2019-03-25T07:01:05.426Z,25.92
2019-03-25T07:03:34.771Z,29.35
2019-03-25T07:06:04.087Z,28.62
2019-03-25T07:08:33.378Z,26.07
2019-03-25T07:11:03.395Z,28.10
2019-03-25T07:13:32.956Z,27.80
2019-03-25T07:16:02.246Z,29.57
2019-03-25T07:18:31.555Z,31.20
2019-03-25T07:21:00.926Z,30.08
2019-03-25T07:23:30.258Z,29.60
2019-03-25T07:25:59.610Z,27.58
2019-03-25T07:28:28.966Z,30.88
2019-03-25T07:30:58.369Z,30.57
2019-03-25T07:33:27.671Z,30.00
2019-03-25T07:35:57.005Z,31.87
2019-03-25T07:38:26.302Z,26.80
2019-03-25T07:40:55.611Z,27.30
2019-03-25T07:43:25.246Z,27.02
2019-03-25T07:45:54.953Z,26.20
2019-03-25T07:48:24.283Z,25.45
2019-03-25T07:50:53.587Z,29.70
2019-03-25T07:53:22.980Z,24.72
2019-03-25T07:55:52.298Z,27.25
2019-03-25T07:58:21.598Z,23.73
2019-03-25T08:00:50.913Z,23.20
2019-03-25T08:03:20.201Z,23.73
2019-03-25T08:05:49.584Z,23.87
2019-03-25T08:08:18.906Z,21.53
2019-03-25T08:10:48.273Z,21.43
2019-03-25T08:13:18.007Z,21.87
2019-03-25T08:15:47.493Z,20.37
2019-03-25T08:18:16.847Z,24.12
2019-03-25T08:20:46.166Z,19.85
2019-03-25T08:23:15.461Z,19.92
2019-03-25T08:25:44.846Z,18.25
2019-03-25T08:28:14.142Z,17.52
2019-03-25T08:30:43.431Z,16.87
2019-03-25T08:33:12.834Z,19.02
2019-03-25T08:35:42.269Z,18.25
2019-03-25T08:38:11.570Z,17.93
2019-03-25T08:40:40.944Z,17.50
2019-03-25T08:43:10.326Z,19.10
2019-03-25T08:45:39.802Z,18.93
2019-03-25T08:48:09.234Z,19.95
2019-03-25T08:50:38.582Z,21.17
2019-03-25T08:53:07.965Z,18.55
2019-03-25T08:55:37.394Z,16.50
2019-03-25T08:58:11.917Z,19.55
2019-03-25T09:00:38.019Z,19.75
2019-03-25T09:03:07.372Z,16.97
2019-03-25T09:05:36.800Z,16.02
2019-03-25T09:08:06.243Z,16.55
2019-03-25T09:10:35.641Z,14.47
2019-03-25T09:13:05.018Z,16.95
2019-03-25T09:15:34.438Z,16.85
2019-03-25T09:18:04.006Z,16.82
2019-03-25T09:20:33.302Z,17.82
2019-03-25T09:23:02.626Z,20.85
2019-03-25T09:25:31.926Z,14.40
2019-03-25T09:28:01.390Z,16.23
2019-03-25T09:31:16.785Z,16.55
2019-03-25T09:33:47.002Z,14.95
2019-03-25T09:36:18.039Z,16.57
2019-03-25T09:38:47.626Z,17.10
2019-03-25T09:41:17.110Z,16.57
2019-03-25T09:43:46.575Z,13.35
2019-03-25T09:46:16.086Z,17.52
2019-03-25T09:48:45.600Z,16.93
2019-03-25T09:51:15.067Z,15.28
2019-03-25T09:53:44.542Z,19.27
2019-03-25T09:56:14.755Z,18.17
2019-03-25T09:58:44.150Z,18.80
2019-03-25T10:01:13.539Z,16.93
2019-03-25T10:03:42.915Z,16.25
2019-03-25T10:06:12.394Z,15.30
2019-03-25T10:08:42.048Z,19.60
2019-03-25T10:11:11.536Z,18.67
2019-03-25T10:13:41.017Z,21.35
2019-03-25T10:16:10.309Z,18.05
2019-03-25T10:18:39.622Z,17.35
2019-03-25T10:21:09.045Z,18.32
2019-03-25T10:23:38.423Z,18.12
2019-03-25T10:26:07.967Z,16.17
2019-03-25T10:28:47.806Z,14.68
2019-03-25T10:31:08.435Z,16.90
2019-03-25T10:33:37.761Z,17.10
2019-03-25T10:36:07.214Z,16.60
2019-03-25T10:38:36.798Z,17.75
2019-03-25T10:41:06.099Z,12.73
2019-03-25T10:43:35.412Z,17.50
2019-03-25T10:46:04.707Z,17.35
2019-03-25T10:48:34.054Z,16.12
2019-03-25T10:51:03.506Z,13.58
2019-03-25T10:53:32.811Z,14.50
2019-03-25T10:56:02.204Z,17.70
2019-03-25T10:58:31.494Z,18.07
2019-03-25T11:01:00.990Z,14.35
2019-03-25T11:03:30.326Z,13.13
2019-03-25T11:05:59.969Z,16.35
2019-03-25T11:08:29.411Z,14.65
2019-03-25T11:10:58.808Z,18.45
2019-03-25T11:13:28.206Z,14.18
2019-03-25T11:15:57.707Z,12.55
2019-03-25T11:18:27.390Z,13.43
2019-03-25T11:20:56.831Z,14.10
2019-03-25T11:23:26.170Z,14.53
2019-03-25T11:25:55.521Z,12.78
2019-03-25T11:28:24.933Z,10.85
2019-03-25T11:30:56.346Z,15.20
2019-03-25T11:33:25.858Z,14.98
2019-03-25T11:35:55.338Z,14.98
2019-03-25T11:38:24.830Z,13.40
2019-03-25T11:40:54.206Z,12.68
2019-03-25T11:43:23.662Z,18.63
2019-03-25T11:45:53.423Z,16.02
2019-03-25T11:48:22.883Z,11.10
2019-03-25T11:50:52.418Z,9.10
2019-03-25T11:53:21.884Z,11.50
2019-03-25T11:55:51.402Z,12.33
2019-03-25T11:58:20.890Z,12.95
2019-03-25T12:00:50.257Z,14.43
2019-03-25T12:03:19.677Z,13.18
2019-03-25T12:05:49.142Z,13.60
2019-03-25T12:08:18.451Z,13.30
2019-03-25T12:10:47.928Z,13.60
2019-03-25T12:13:17.314Z,11.67
2019-03-25T12:15:46.646Z,10.53
2019-03-25T12:18:15.945Z,11.40
2019-03-25T12:20:45.426Z,12.13
2019-03-25T12:23:14.843Z,9.83
2019-03-25T12:25:44.146Z,13.10
2019-03-25T12:28:13.548Z,12.73
2019-03-25T12:30:42.942Z,15.72
2019-03-25T12:33:12.723Z,15.38
2019-03-25T12:35:42.076Z,15.93
2019-03-25T12:38:11.542Z,14.93
2019-03-25T12:40:40.889Z,16.85
2019-03-25T12:43:10.376Z,15.15
2019-03-25T12:45:40.108Z,12.63
2019-03-25T12:48:09.617Z,14.38
2019-03-25T12:50:38.909Z,14.93
2019-03-25T12:53:08.350Z,14.03
2019-03-25T12:55:37.822Z,12.07
2019-03-25T12:58:07.701Z,13.15
2019-03-25T13:00:39.146Z,13.80
2019-03-25T13:03:08.718Z,13.50
2019-03-25T13:05:38.236Z,14.35
2019-03-25T13:08:07.942Z,10.88
2019-03-25T13:10:37.330Z,11.28
2019-03-25T13:13:06.807Z,10.80
2019-03-25T13:15:36.127Z,10.18
2019-03-25T13:18:05.649Z,9.88
2019-03-25T13:20:35.002Z,8.90
2019-03-25T13:23:04.586Z,12.63
2019-03-25T13:25:33.934Z,10.38
2019-03-25T13:28:03.638Z,9.83
2019-03-25T13:30:33.110Z,10.55
2019-03-25T13:33:02.452Z,11.10
2019-03-25T13:35:31.900Z,10.15
2019-03-25T13:38:01.751Z,11.15
2019-03-25T13:40:31.047Z,13.15
2019-03-25T13:43:00.357Z,10.48
2019-03-25T13:45:29.775Z,9.35
2019-03-25T13:47:59.173Z,10.05
2019-03-25T13:50:29.199Z,11.75
2019-03-25T13:52:58.500Z,11.35
2019-03-25T13:55:27.882Z,12.43
2019-03-25T13:57:57.549Z,13.38
2019-03-25T14:00:39.789Z,11.43
2019-03-25T14:03:09.171Z,14.40
2019-03-25T14:05:38.674Z,11.38
2019-03-25T14:08:08.442Z,13.32
2019-03-25T14:10:38.046Z,11.97
2019-03-25T14:13:07.456Z,12.77
2019-03-25T14:15:37.191Z,10.63
2019-03-25T14:18:06.668Z,10.63
2019-03-25T14:20:36.164Z,10.10
2019-03-25T14:23:05.688Z,9.70
2019-03-25T14:25:35.019Z,10.65
2019-03-25T14:28:04.461Z,10.97
2019-03-25T14:30:33.806Z,10.03
2019-03-25T14:33:03.189Z,17.35
2019-03-25T14:35:32.495Z,13.05
2019-03-25T14:38:01.914Z,7.22
2019-03-25T14:40:31.298Z,10.95
2019-03-25T14:43:00.589Z,8.77
2019-03-25T14:45:29.985Z,8.43
2019-03-25T14:47:59.498Z,9.85
2019-03-25T14:50:28.926Z,12.47
2019-03-25T14:52:58.305Z,11.70
2019-03-25T14:55:27.728Z,11.43
2019-03-25T14:57:57.190Z,10.40
2019-03-25T15:00:26.547Z,12.53
2019-03-25T15:02:55.951Z,10.68
2019-03-25T15:05:25.773Z,9.47
2019-03-25T15:07:55.123Z,9.53
2019-03-25T15:10:24.453Z,10.65
2019-03-25T15:12:53.828Z,8.55
2019-03-25T15:15:23.336Z,8.48
2019-03-25T15:17:52.630Z,8.45
2019-03-25T15:20:22.053Z,7.12
2019-03-25T15:22:51.417Z,9.30
2019-03-25T15:25:20.788Z,8.28
2019-03-25T15:27:50.118Z,9.03
2019-03-25T15:30:20.148Z,8.05
2019-03-25T15:32:49.494Z,7.45
2019-03-25T15:35:18.786Z,8.43
2019-03-25T15:37:48.486Z,8.13
2019-03-25T15:40:18.056Z,9.58
2019-03-25T15:42:47.460Z,7.17
2019-03-25T15:45:16.910Z,9.47
2019-03-25T15:47:47.333Z,10.65
2019-03-25T15:50:17.211Z,7.95
2019-03-25T15:52:46.630Z,9.08
2019-03-25T15:55:16.125Z,7.80
2019-03-25T15:57:45.635Z,8.83
2019-03-25T16:00:17.849Z,7.65
2019-03-25T16:02:47.229Z,7.00
2019-03-25T16:05:16.917Z,8.15
2019-03-25T16:07:46.413Z,8.65
2019-03-25T16:10:17.271Z,8.40
2019-03-25T16:12:47.266Z,8.07
2019-03-25T16:15:38.890Z,8.00
2019-03-25T16:18:09.602Z,8.90
2019-03-25T16:20:38.918Z,7.50
2019-03-25T16:23:08.354Z,8.83
2019-03-25T16:25:37.742Z,8.13
2019-03-25T16:28:07.178Z,10.05
2019-03-25T16:30:36.556Z,10.15
2019-03-25T16:33:06.034Z,9.28
2019-03-25T16:35:35.367Z,10.00
2019-03-25T16:38:04.902Z,10.28
2019-03-25T16:40:34.333Z,10.63
2019-03-25T16:43:03.811Z,9.75
2019-03-25T16:45:33.188Z,11.10
2019-03-25T16:48:02.550Z,10.72
2019-03-25T16:50:31.859Z,12.00
2019-03-25T16:53:01.482Z,13.68
2019-03-25T16:55:30.946Z,9.80
2019-03-25T16:58:00.262Z,12.60
2019-03-25T17:00:29.782Z,13.22
2019-03-25T17:02:59.274Z,4.17
2019-03-25T17:05:28.678Z,4.60
2019-03-25T17:07:58.049Z,4.92
2019-03-25T17:10:27.440Z,4.60
2019-03-25T17:12:56.817Z,4.05
2019-03-25T17:15:26.199Z,4.22
2019-03-25T17:17:55.643Z,4.08
2019-03-25T17:20:25.154Z,2.80
2019-03-25T17:22:54.877Z,2.72
2019-03-25T17:25:24.346Z,2.55
2019-03-25T17:27:53.851Z,2.52
2019-03-25T17:30:23.459Z,1.85
2019-03-25T17:32:52.769Z,1.98
2019-03-25T17:35:22.143Z,3.15
2019-03-25T17:37:51.549Z,3.67
2019-03-25T17:40:21.348Z,3.55
2019-03-25T17:42:50.871Z,4.10
2019-03-25T17:45:20.606Z,2.70
2019-03-25T17:47:50.185Z,2.92
2019-03-25T17:50:19.707Z,3.42
2019-03-25T17:52:49.143Z,3.87
2019-03-25T17:55:18.849Z,3.47
2019-03-25T17:57:48.434Z,3.13
2019-03-25T18:00:35.828Z,4.70
2019-03-25T18:03:11.062Z,5.35
2019-03-25T18:05:36.914Z,4.80
2019-03-25T18:08:06.479Z,4.40
2019-03-25T18:10:35.874Z,3.12
2019-03-25T18:13:05.535Z,4.70
2019-03-25T18:15:35.091Z,6.03
2019-03-25T18:18:04.607Z,3.50
2019-03-25T18:20:35.043Z,4.25
2019-03-25T18:23:04.507Z,4.72
2019-03-25T18:25:34.175Z,3.52
2019-03-25T18:28:03.547Z,3.87
2019-03-25T18:30:33.522Z,4.03
2019-03-25T18:33:18.655Z,4.42
2019-03-25T18:35:55.364Z,4.20
2019-03-25T18:38:24.034Z,4.08
2019-03-25T18:40:53.457Z,3.87
2019-03-25T18:43:36.439Z,4.62
2019-03-25T18:46:06.307Z,6.42
2019-03-25T18:48:35.852Z,4.80
2019-03-25T18:51:05.259Z,3.47
2019-03-25T18:53:34.894Z,4.58
2019-03-25T18:56:04.920Z,5.65
2019-03-25T18:58:34.418Z,5.87
2019-03-25T19:01:04.037Z,6.97
2019-03-25T19:03:33.822Z,5.12
2019-03-25T19:06:03.754Z,5.87
2019-03-25T19:08:34.034Z,6.75
2019-03-25T19:11:03.622Z,6.85
2019-03-25T19:13:33.399Z,6.15
2019-03-25T19:16:03.023Z,5.15
2019-03-25T19:18:32.583Z,5.12
2019-03-25T19:21:02.395Z,7.90
2019-03-25T19:23:32.127Z,6.35
2019-03-25T19:26:02.429Z,5.63
2019-03-25T19:28:32.026Z,7.80
2019-03-25T19:31:02.081Z,10.70
2019-03-25T19:33:34.676Z,14.00
2019-03-25T19:36:06.743Z,11.93
2019-03-25T19:38:37.718Z,11.20
2019-03-25T19:41:07.260Z,11.65
2019-03-25T19:43:36.719Z,11.73
2019-03-25T19:46:06.176Z,12.07
2019-03-25T19:48:35.772Z,12.70
2019-03-25T19:51:05.401Z,10.43
2019-03-25T19:53:35.195Z,9.05
2019-03-25T19:56:04.952Z,7.12
2019-03-25T19:58:34.335Z,7.42
2019-03-25T20:01:04.787Z,7.65
2019-03-25T20:03:34.343Z,9.03
2019-03-25T20:06:03.781Z,8.10
2019-03-25T20:08:33.392Z,9.80
2019-03-25T20:11:02.856Z,7.90
2019-03-25T20:13:32.483Z,9.18
2019-03-25T20:16:10.726Z,9.98
2019-03-25T20:19:06.047Z,10.05
2019-03-25T20:21:42.726Z,8.90
2019-03-25T20:24:13.963Z,10.18
2019-03-25T20:26:59.473Z,9.80
2019-03-25T20:29:29.076Z,9.50
2019-03-25T20:31:58.619Z,12.10
2019-03-25T20:34:28.171Z,10.70
2019-03-25T20:36:57.684Z,10.90
2019-03-25T20:39:27.053Z,11.03
2019-03-25T20:41:56.598Z,11.48
2019-03-25T20:44:25.963Z,13.08
2019-03-25T20:46:55.393Z,12.93
2019-03-25T20:49:24.806Z,14.03
2019-03-25T20:51:54.332Z,13.13
2019-03-25T20:54:23.773Z,14.18
2019-03-25T20:56:53.166Z,14.87
2019-03-25T20:59:22.598Z,12.73
2019-03-25T21:01:52.047Z,13.75
2019-03-25T21:04:21.572Z,13.95
2019-03-25T21:06:50.931Z,13.88
2019-03-25T21:09:20.401Z,14.63
2019-03-25T21:11:50.024Z,16.12
2019-03-25T21:14:19.487Z,15.75
2019-03-25T21:16:48.946Z,13.68
2019-03-25T21:19:18.828Z,15.10
2019-03-25T21:21:48.303Z,14.40
2019-03-25T21:24:17.762Z,14.18
2019-03-25T21:27:07.462Z,13.95
2019-03-25T21:29:47.312Z,11.83
2019-03-25T21:40:51.062Z,15.00
2019-03-25T21:43:48.674Z,12.85
2019-03-25T21:46:18.150Z,13.72
2019-03-25T21:48:47.627Z,14.63
2019-03-25T21:51:17.045Z,14.80
2019-03-25T21:53:46.429Z,14.07
2019-03-25T21:56:16.135Z,13.48
2019-03-25T21:58:45.780Z,12.93
2019-03-25T22:01:15.407Z,13.72
2019-03-25T22:03:44.796Z,13.95
2019-03-25T22:06:14.263Z,14.07
2019-03-25T22:08:44.626Z,14.77
2019-03-25T22:11:14.279Z,15.20
2019-03-25T22:13:43.682Z,14.07
2019-03-25T22:16:13.066Z,13.07
2019-03-25T22:18:42.454Z,13.45
2019-03-25T22:21:11.847Z,13.43
2019-03-25T22:23:41.180Z,13.60
2019-03-25T22:26:10.899Z,15.47
2019-03-25T22:28:40.282Z,14.20
2019-03-25T22:31:09.671Z,14.10
2019-03-25T22:33:39.020Z,14.60
2019-03-25T22:36:08.338Z,16.23
2019-03-25T22:38:37.772Z,13.08
2019-03-25T22:41:07.095Z,15.03
2019-03-25T22:43:36.426Z,15.77
2019-03-25T22:46:05.865Z,16.50
2019-03-25T22:48:35.286Z,13.95
2019-03-25T22:51:04.695Z,15.13
2019-03-25T22:53:34.150Z,14.05
2019-03-25T22:56:03.562Z,15.53
2019-03-25T22:58:32.918Z,14.85
2019-03-25T23:01:04.187Z,14.90
2019-03-25T23:03:39.571Z,14.47
2019-03-25T23:06:06.375Z,15.38
2019-03-25T23:08:36.773Z,14.85
2019-03-25T23:11:06.173Z,13.15
2019-03-25T23:13:35.786Z,13.22
2019-03-25T23:16:05.368Z,14.03
2019-03-25T23:18:35.781Z,13.90
2019-03-25T23:21:05.366Z,12.68
2019-03-25T23:23:34.670Z,13.48
2019-03-25T23:26:04.199Z,13.50
2019-03-25T23:28:33.681Z,13.00
2019-03-25T23:31:03.082Z,13.20
2019-03-25T23:33:32.534Z,14.47
2019-03-25T23:36:01.891Z,14.65
2019-03-25T23:38:31.247Z,14.60
2019-03-25T23:41:00.839Z,14.10
2019-03-25T23:43:30.279Z,14.63
2019-03-25T23:45:59.747Z,14.00
2019-03-25T23:48:29.088Z,15.38
2019-03-25T23:50:58.574Z,15.67
2019-03-25T23:53:28.006Z,16.07
2019-03-25T23:55:57.415Z,15.25
2019-03-25T23:58:26.774Z,16.73
