createdAt,value
2023-01-19T00:04:42.755Z,0
2023-01-19T00:09:42.621Z,0
2023-01-19T00:14:42.634Z,0
2023-01-19T00:19:42.667Z,0
2023-01-19T00:24:42.672Z,0
2023-01-19T00:29:42.683Z,0
2023-01-19T00:34:42.762Z,0
2023-01-19T00:39:42.877Z,0
2023-01-19T00:44:42.676Z,0
2023-01-19T00:49:42.707Z,0
2023-01-19T00:54:42.656Z,0
2023-01-19T00:59:42.658Z,0
2023-01-19T01:04:42.650Z,0
2023-01-19T01:09:42.660Z,0
2023-01-19T01:14:42.727Z,0
2023-01-19T01:19:43.043Z,0
2023-01-19T01:24:42.829Z,0
2023-01-19T01:29:42.666Z,0
2023-01-19T01:34:42.664Z,0
2023-01-19T01:39:42.633Z,0
2023-01-19T01:44:42.638Z,0
2023-01-19T01:49:42.703Z,0
2023-01-19T01:54:42.703Z,0
2023-01-19T01:59:42.668Z,0
2023-01-19T02:04:42.642Z,0
2023-01-19T02:09:42.674Z,0
2023-01-19T02:14:43.725Z,0
2023-01-19T02:19:42.947Z,0
2023-01-19T02:24:42.645Z,0
2023-01-19T02:29:43.967Z,0
2023-01-19T02:34:42.887Z,0
2023-01-19T02:39:42.715Z,0
2023-01-19T02:44:42.650Z,0
2023-01-19T02:49:42.673Z,0
2023-01-19T02:54:42.677Z,0
2023-01-19T02:59:42.665Z,0
2023-01-19T03:04:42.661Z,0
2023-01-19T03:09:42.740Z,0
2023-01-19T03:14:42.941Z,0
2023-01-19T03:19:42.768Z,0
2023-01-19T03:24:42.649Z,0
2023-01-19T03:29:42.693Z,0
2023-01-19T03:34:42.672Z,0
2023-01-19T03:39:42.664Z,0
2023-01-19T03:44:42.759Z,0
2023-01-19T03:49:44.199Z,0
2023-01-19T03:54:42.696Z,0
2023-01-19T03:59:44.160Z,0
2023-01-19T04:04:42.721Z,0
2023-01-19T04:09:43.038Z,0
2023-01-19T04:14:42.904Z,0
2023-01-19T04:19:42.853Z,0
2023-01-19T04:24:43.946Z,0
2023-01-19T04:29:42.662Z,0
2023-01-19T04:34:42.823Z,0
2023-01-19T04:39:43.770Z,0
2023-01-19T04:44:42.739Z,0
2023-01-19T04:49:42.994Z,0
2023-01-19T04:54:42.721Z,0
2023-01-19T04:59:42.669Z,0
2023-01-19T05:04:42.709Z,0
2023-01-19T05:09:42.799Z,0
2023-01-19T05:14:42.683Z,0
2023-01-19T05:19:42.831Z,0
2023-01-19T05:24:42.703Z,0
2023-01-19T05:29:42.672Z,0
2023-01-19T05:34:42.783Z,0
2023-01-19T05:39:42.774Z,0
2023-01-19T05:44:43.194Z,0
2023-01-19T05:49:42.691Z,0
2023-01-19T05:54:42.717Z,0
2023-01-19T05:59:42.687Z,0
2023-01-19T06:04:42.754Z,0
2023-01-19T06:09:42.696Z,0
2023-01-19T06:14:42.726Z,0
2023-01-19T06:19:42.771Z,0
2023-01-19T06:24:43.219Z,0
2023-01-19T06:29:42.706Z,0
2023-01-19T06:34:44.086Z,0
2023-01-19T06:39:42.723Z,0
2023-01-19T06:44:42.757Z,0
2023-01-19T06:49:42.715Z,0
2023-01-19T06:54:42.746Z,0
2023-01-19T06:59:42.805Z,0
2023-01-19T07:04:43.213Z,0
2023-01-19T07:09:45.876Z,0
2023-01-19T07:14:42.695Z,266
2023-01-19T07:19:42.772Z,266
2023-01-19T07:24:42.795Z,271
2023-01-19T07:29:42.751Z,271
2023-01-19T07:34:42.723Z,276
2023-01-19T07:39:42.948Z,281
2023-01-19T07:44:42.708Z,285
2023-01-19T07:49:43.769Z,293
2023-01-19T07:54:42.875Z,298
2023-01-19T07:59:42.734Z,298
2023-01-19T08:04:42.925Z,303
2023-01-19T08:09:42.726Z,304
2023-01-19T08:14:42.797Z,305
2023-01-19T08:19:43.242Z,309
2023-01-19T08:24:50.496Z,312
2023-01-19T08:29:42.803Z,320
2023-01-19T08:34:42.713Z,320
2023-01-19T08:39:42.708Z,323
2023-01-19T08:44:56.968Z,328
2023-01-19T08:49:42.692Z,339
2023-01-19T08:54:42.769Z,357
2023-01-19T08:59:42.813Z,945
2023-01-19T09:04:44.366Z,845
2023-01-19T09:09:42.769Z,991
2023-01-19T09:14:42.775Z,1039
2023-01-19T09:19:42.825Z,841
2023-01-19T09:24:42.780Z,689
2023-01-19T09:29:42.703Z,366
2023-01-19T09:34:42.792Z,369
2023-01-19T09:39:42.863Z,361
2023-01-19T09:44:42.728Z,359
2023-01-19T09:49:42.828Z,362
2023-01-19T09:54:42.764Z,366
2023-01-19T09:59:42.732Z,350
2023-01-19T10:04:42.808Z,349
2023-01-19T10:09:42.728Z,339
2023-01-19T10:14:42.723Z,347
2023-01-19T10:19:43.395Z,342
2023-01-19T10:24:42.756Z,330
2023-01-19T10:29:42.759Z,321
2023-01-19T10:34:42.784Z,343
2023-01-19T10:39:42.811Z,364
2023-01-19T10:44:42.738Z,316
2023-01-19T10:49:42.831Z,313
2023-01-19T10:54:42.906Z,298
2023-01-19T10:59:42.765Z,290
2023-01-19T11:04:43.221Z,281
2023-01-19T11:09:42.828Z,281
2023-01-19T11:14:43.806Z,283
2023-01-19T11:19:42.807Z,311
2023-01-19T11:24:43.260Z,312
2023-01-19T11:29:42.859Z,311
2023-01-19T11:34:42.790Z,308
2023-01-19T11:39:43.779Z,319
2023-01-19T11:44:42.851Z,335
2023-01-19T11:49:42.777Z,328
2023-01-19T11:54:42.813Z,323
2023-01-19T11:59:42.735Z,343
2023-01-19T12:04:42.762Z,311
2023-01-19T12:09:42.889Z,307
2023-01-19T12:14:42.841Z,306
2023-01-19T12:19:42.835Z,292
2023-01-19T12:24:42.815Z,298
2023-01-19T12:29:44.198Z,285
2023-01-19T12:34:42.754Z,286
2023-01-19T12:39:42.817Z,288
2023-01-19T12:44:42.850Z,299
2023-01-19T12:49:42.751Z,291
2023-01-19T12:54:42.766Z,292
2023-01-19T12:59:42.802Z,286
2023-01-19T13:04:42.829Z,287
2023-01-19T13:09:42.787Z,300
2023-01-19T13:14:42.898Z,307
2023-01-19T13:19:42.774Z,288
2023-01-19T13:24:42.909Z,288
2023-01-19T13:29:42.782Z,299
2023-01-19T13:34:42.858Z,291
2023-01-19T13:39:42.853Z,295
2023-01-19T13:44:42.818Z,284
2023-01-19T13:49:42.823Z,276
2023-01-19T13:54:42.773Z,277
2023-01-19T13:59:42.843Z,281
2023-01-19T14:04:42.803Z,280
2023-01-19T14:09:42.879Z,278
2023-01-19T14:14:42.932Z,275
2023-01-19T14:19:42.899Z,273
2023-01-19T14:24:42.829Z,273
2023-01-19T14:29:42.770Z,273
2023-01-19T14:34:43.036Z,269
2023-01-19T14:39:42.929Z,270
2023-01-19T14:44:42.776Z,272
2023-01-19T14:49:42.758Z,271
2023-01-19T14:54:42.805Z,268
2023-01-19T14:59:42.758Z,265
2023-01-19T15:04:42.843Z,266
2023-01-19T15:09:42.787Z,266
2023-01-19T15:14:42.873Z,265
2023-01-19T15:19:43.911Z,266
2023-01-19T15:24:42.815Z,266
2023-01-19T15:29:42.793Z,265
2023-01-19T15:34:42.855Z,0
2023-01-19T15:39:42.772Z,0
2023-01-19T15:44:42.896Z,0
2023-01-19T15:49:42.854Z,0
2023-01-19T15:54:42.830Z,0
2023-01-19T15:59:42.817Z,0
2023-01-19T16:04:53.334Z,0
2023-01-19T16:09:42.864Z,0
2023-01-19T16:14:42.835Z,0
2023-01-19T16:19:42.858Z,0
2023-01-19T16:24:42.788Z,0
2023-01-19T16:29:42.785Z,0
2023-01-19T16:35:05.813Z,0
2023-01-19T16:40:05.796Z,0
2023-01-19T16:45:05.837Z,0
2023-01-19T17:00:05.826Z,0
2023-01-19T17:05:05.823Z,0
2023-01-19T17:10:05.865Z,0
2023-01-19T17:15:05.810Z,0
2023-01-19T17:20:05.865Z,0
2023-01-19T17:25:05.843Z,0
2023-01-19T17:30:05.792Z,0
2023-01-19T17:35:05.814Z,0
2023-01-19T17:40:05.825Z,0
2023-01-19T17:45:05.803Z,0
2023-01-19T17:50:05.834Z,0
2023-01-19T17:55:05.837Z,0
2023-01-19T18:00:05.802Z,0
2023-01-19T18:05:05.886Z,0
2023-01-19T18:15:05.947Z,0
2023-01-19T18:20:07.004Z,0
2023-01-19T18:25:05.982Z,0
2023-01-19T18:30:05.870Z,0
2023-01-19T18:35:05.879Z,0
2023-01-19T18:40:05.857Z,0
2023-01-19T18:45:06.157Z,0
2023-01-19T18:50:05.826Z,0
2023-01-19T18:55:05.872Z,0
2023-01-19T19:00:05.867Z,0
2023-01-19T19:05:05.857Z,0
2023-01-19T19:10:05.829Z,0
2023-01-19T19:15:05.900Z,0
2023-01-19T19:20:05.862Z,0
2023-01-19T19:25:05.902Z,0
2023-01-19T19:30:05.833Z,0
2023-01-19T19:35:05.873Z,0
2023-01-19T19:40:05.875Z,0
2023-01-19T19:45:05.844Z,0
2023-01-19T19:50:05.856Z,0
2023-01-19T19:55:06.030Z,0
2023-01-19T20:00:05.815Z,0
2023-01-19T20:05:05.881Z,0
2023-01-19T20:15:10.231Z,0
2023-01-19T20:20:05.872Z,0
2023-01-19T20:25:05.889Z,0
2023-01-19T20:35:06.073Z,0
2023-01-19T20:40:05.892Z,0
2023-01-19T20:45:06.902Z,0
2023-01-19T20:50:05.868Z,0
2023-01-19T20:55:05.900Z,0
2023-01-19T21:00:05.848Z,0
2023-01-19T21:05:05.877Z,0
2023-01-19T21:10:05.874Z,0
2023-01-19T21:15:05.914Z,0
2023-01-19T21:20:05.884Z,0
2023-01-19T21:25:05.907Z,0
2023-01-19T21:30:05.834Z,0
2023-01-19T21:35:06.009Z,0
2023-01-19T21:40:05.889Z,0
2023-01-19T21:45:05.859Z,0
2023-01-19T21:50:05.909Z,0
2023-01-19T21:55:05.887Z,0
2023-01-19T22:00:05.858Z,0
2023-01-19T22:05:05.905Z,0
2023-01-19T22:10:05.925Z,0
2023-01-19T22:15:05.891Z,0
2023-01-19T22:20:06.035Z,0
2023-01-19T22:25:06.929Z,0
2023-01-19T22:30:05.895Z,0
2023-01-19T22:35:05.931Z,0
2023-01-19T22:40:05.975Z,0
2023-01-19T22:45:05.837Z,0
2023-01-19T22:50:06.888Z,0
2023-01-19T22:55:05.897Z,0
2023-01-19T23:00:05.923Z,0
2023-01-19T23:05:05.936Z,0
2023-01-19T23:10:07.318Z,0
2023-01-19T23:15:05.863Z,0
2023-01-19T23:20:06.010Z,0
2023-01-19T23:25:06.915Z,0
2023-01-19T23:30:05.857Z,0
2023-01-19T23:35:07.095Z,0
2023-01-19T23:40:06.039Z,0
2023-01-19T23:45:05.899Z,0
2023-01-19T23:50:06.129Z,0
2023-01-19T23:55:05.956Z,0
